createdAt,value
2018-12-10T00:01:01.288Z,21.77
2018-12-10T00:03:35.441Z,22.03
2018-12-10T00:06:05.222Z,22.43
2018-12-10T00:08:34.135Z,19.90
2018-12-10T00:11:03.049Z,21.77
2018-12-10T00:13:32.335Z,19.73
2018-12-10T00:16:01.588Z,22.60
2018-12-10T00:18:30.714Z,20.47
2018-12-10T00:20:59.943Z,19.97
2018-12-10T00:23:29.532Z,20.97
2018-12-10T00:25:58.384Z,23.43
2018-12-10T00:28:27.505Z,23.40
2018-12-10T00:30:56.327Z,23.70
2018-12-10T00:33:26.319Z,22.37
2018-12-10T00:35:55.225Z,20.53
2018-12-10T00:38:24.413Z,23.50
2018-12-10T00:40:53.723Z,21.80
2018-12-10T00:43:22.894Z,22.03
2018-12-10T00:45:52.182Z,21.70
2018-12-10T00:48:21.042Z,22.10
2018-12-10T00:50:50.074Z,22.67
2018-12-10T00:53:18.947Z,20.87
2018-12-10T00:55:47.775Z,20.47
2018-12-10T00:58:16.973Z,18.53
2018-12-10T01:00:45.923Z,20.20
2018-12-10T01:03:15.080Z,21.40
2018-12-10T01:05:44.119Z,19.13
2018-12-10T01:08:13.135Z,22.40
2018-12-10T01:10:41.985Z,23.50
2018-12-10T01:13:10.844Z,21.90
2018-12-10T01:15:40.019Z,20.97
2018-12-10T01:18:09.358Z,22.37
2018-12-10T01:20:38.223Z,21.57
2018-12-10T01:23:07.162Z,20.30
2018-12-10T01:25:35.988Z,20.33
2018-12-10T01:28:04.923Z,20.10
2018-12-10T01:30:33.787Z,20.40
2018-12-10T01:33:02.722Z,20.37
2018-12-10T01:35:31.858Z,19.80
2018-12-10T01:38:00.662Z,20.43
2018-12-10T01:40:29.892Z,20.43
2018-12-10T01:43:01.975Z,20.50
2018-12-10T01:45:30.936Z,22.17
2018-12-10T01:48:00.143Z,24.87
2018-12-10T01:50:29.308Z,26.33
2018-12-10T01:52:58.913Z,25.03
2018-12-10T01:55:28.048Z,24.77
2018-12-10T01:57:57.069Z,23.33
2018-12-10T02:00:26.292Z,25.33
2018-12-10T02:02:57.451Z,24.60
2018-12-10T02:05:26.364Z,24.00
2018-12-10T02:07:55.544Z,23.13
2018-12-10T02:10:24.573Z,24.03
2018-12-10T02:12:53.858Z,25.83
2018-12-10T02:15:23.039Z,25.27
2018-12-10T02:17:52.223Z,23.97
2018-12-10T02:20:21.529Z,24.50
2018-12-10T02:22:50.515Z,24.37
2018-12-10T02:25:19.502Z,25.53
2018-12-10T02:27:49.024Z,27.20
2018-12-10T02:30:18.416Z,24.33
2018-12-10T02:32:47.761Z,23.50
2018-12-10T02:35:16.577Z,23.17
2018-12-10T02:37:45.433Z,23.33
2018-12-10T02:40:14.630Z,24.43
2018-12-10T02:42:43.610Z,24.10
2018-12-10T02:45:12.691Z,26.83
2018-12-10T02:47:41.752Z,25.60
2018-12-10T02:50:10.661Z,23.90
2018-12-10T02:52:39.873Z,24.60
2018-12-10T02:55:08.965Z,23.33
2018-12-10T02:57:38.069Z,25.13
2018-12-10T03:00:07.046Z,24.63
2018-12-10T03:02:36.278Z,23.90
2018-12-10T03:05:05.685Z,23.73
2018-12-10T03:07:34.683Z,25.60
2018-12-10T03:10:04.585Z,23.23
2018-12-10T03:12:33.585Z,23.53
2018-12-10T03:15:02.769Z,24.03
2018-12-10T03:17:32.005Z,22.07
2018-12-10T03:20:00.816Z,25.27
2018-12-10T03:22:30.078Z,26.17
2018-12-10T03:24:58.903Z,24.90
2018-12-10T03:27:28.147Z,26.43
2018-12-10T03:29:56.997Z,25.93
2018-12-10T03:32:25.879Z,24.60
2018-12-10T03:34:55.124Z,24.13
2018-12-10T03:37:24.254Z,25.23
2018-12-10T03:39:53.251Z,25.47
2018-12-10T03:42:22.422Z,25.87
2018-12-10T03:44:51.264Z,25.17
2018-12-10T03:47:20.107Z,23.47
2018-12-10T03:49:49.166Z,24.23
2018-12-10T03:52:17.947Z,25.43
2018-12-10T03:54:46.905Z,23.83
2018-12-10T03:57:15.918Z,24.33
2018-12-10T03:59:44.699Z,26.07
2018-12-10T04:02:14.038Z,27.27
2018-12-10T04:04:43.164Z,26.00
2018-12-10T04:07:12.175Z,24.67
2018-12-10T04:09:41.092Z,25.50
2018-12-10T04:12:10.341Z,25.70
2018-12-10T04:14:39.413Z,25.50
2018-12-10T04:17:08.655Z,27.37
2018-12-10T04:19:37.593Z,26.27
2018-12-10T04:22:06.806Z,27.83
2018-12-10T04:24:36.165Z,26.40
2018-12-10T04:27:05.030Z,27.20
2018-12-10T04:29:33.922Z,25.43
2018-12-10T04:32:03.230Z,26.63
2018-12-10T04:34:32.145Z,26.87
2018-12-10T04:37:01.448Z,26.73
2018-12-10T04:39:31.001Z,29.50
2018-12-10T04:42:00.101Z,31.37
2018-12-10T04:44:29.520Z,27.37
2018-12-10T04:46:58.685Z,26.80
2018-12-10T04:49:27.819Z,27.90
2018-12-10T04:51:57.025Z,29.60
2018-12-10T04:54:25.857Z,28.23
2018-12-10T04:56:54.714Z,28.23
2018-12-10T04:59:23.586Z,28.43
2018-12-10T05:01:52.574Z,27.03
2018-12-10T05:04:21.613Z,28.70
2018-12-10T05:06:50.665Z,28.70
2018-12-10T05:09:19.944Z,25.53
2018-12-10T05:11:49.144Z,30.77
2018-12-10T05:14:18.016Z,27.73
2018-12-10T05:16:46.911Z,28.33
2018-12-10T05:19:16.144Z,30.57
2018-12-10T05:21:44.953Z,30.47
2018-12-10T05:24:13.910Z,33.27
2018-12-10T05:26:42.865Z,31.63
2018-12-10T05:29:11.917Z,38.97
2018-12-10T05:31:40.807Z,35.57
2018-12-10T05:34:11.333Z,33.03
2018-12-10T05:36:40.560Z,33.80
2018-12-10T05:39:09.449Z,34.80
2018-12-10T05:41:38.234Z,38.93
2018-12-10T05:44:07.178Z,38.83
2018-12-10T05:46:36.330Z,38.47
2018-12-10T05:49:06.489Z,37.57
2018-12-10T05:51:35.388Z,38.63
2018-12-10T05:54:04.162Z,36.73
2018-12-10T05:56:33.218Z,37.93
2018-12-10T05:59:02.558Z,36.53
2018-12-10T06:01:32.266Z,36.60
2018-12-10T06:04:01.351Z,37.07
2018-12-10T06:06:30.163Z,34.93
2018-12-10T06:08:58.903Z,32.00
2018-12-10T06:11:27.911Z,41.07
2018-12-10T06:13:56.958Z,41.43
2018-12-10T06:16:26.088Z,40.37
2018-12-10T06:18:54.882Z,37.03
2018-12-10T06:21:23.836Z,29.90
2018-12-10T06:23:52.667Z,30.23
2018-12-10T06:26:21.715Z,31.93
2018-12-10T06:28:50.827Z,32.80
2018-12-10T06:31:19.814Z,34.47
2018-12-10T06:33:48.986Z,34.57
2018-12-10T06:36:18.080Z,32.53
2018-12-10T06:38:46.839Z,34.50
2018-12-10T06:41:15.773Z,34.10
2018-12-10T06:43:44.522Z,34.23
2018-12-10T06:46:13.331Z,36.33
2018-12-10T06:48:42.117Z,37.27
2018-12-10T06:51:11.013Z,34.73
2018-12-10T06:53:39.746Z,31.70
2018-12-10T06:56:08.823Z,34.70
2018-12-10T06:58:37.852Z,31.67
2018-12-10T07:01:07.567Z,29.00
2018-12-10T07:03:36.402Z,30.17
2018-12-10T07:06:05.150Z,32.03
2018-12-10T07:08:33.942Z,32.93
2018-12-10T07:11:02.743Z,26.87
2018-12-10T07:13:31.899Z,29.73
2018-12-10T07:16:00.697Z,32.00
2018-12-10T07:18:30.524Z,31.97
2018-12-10T07:20:59.891Z,35.03
2018-12-10T07:23:28.659Z,36.90
2018-12-10T07:25:57.647Z,42.37
2018-12-10T07:28:26.476Z,40.73
2018-12-10T07:30:55.209Z,39.97
2018-12-10T07:33:24.418Z,36.40
2018-12-10T07:35:53.411Z,31.97
2018-12-10T07:38:22.541Z,26.00
2018-12-10T07:40:51.607Z,26.83
2018-12-10T07:43:20.439Z,25.73
2018-12-10T07:45:49.600Z,25.83
2018-12-10T07:48:18.557Z,25.80
2018-12-10T07:50:47.331Z,23.93
2018-12-10T07:53:16.485Z,23.63
2018-12-10T07:55:45.317Z,23.77
2018-12-10T07:58:14.810Z,23.10
2018-12-10T08:00:44.237Z,26.43
2018-12-10T08:03:13.021Z,23.70
2018-12-10T08:05:42.147Z,20.37
2018-12-10T08:08:10.958Z,21.57
2018-12-10T08:10:39.783Z,19.73
2018-12-10T08:13:08.949Z,20.20
2018-12-10T08:15:37.778Z,21.93
2018-12-10T08:18:06.927Z,23.57
2018-12-10T08:20:35.678Z,22.47
2018-12-10T08:23:04.919Z,24.90
2018-12-10T08:25:33.734Z,23.40
2018-12-10T08:28:03.236Z,22.70
2018-12-10T08:30:33.229Z,22.37
2018-12-10T08:33:02.216Z,23.90
2018-12-10T08:35:30.981Z,19.40
2018-12-10T08:38:00.111Z,19.73
2018-12-10T08:40:29.311Z,18.77
2018-12-10T08:42:58.215Z,20.90
2018-12-10T08:45:27.849Z,19.77
2018-12-10T08:47:56.846Z,20.60
2018-12-10T08:50:25.988Z,20.93
2018-12-10T08:52:55.062Z,23.13
2018-12-10T08:55:24.289Z,21.20
2018-12-10T08:57:53.155Z,22.13
2018-12-10T09:00:21.972Z,20.37
2018-12-10T09:02:50.763Z,19.10
2018-12-10T09:05:19.879Z,18.40
2018-12-10T09:07:49.059Z,16.93
2018-12-10T09:10:18.176Z,18.13
2018-12-10T09:12:47.635Z,17.60
2018-12-10T09:15:16.659Z,16.63
2018-12-10T09:17:45.744Z,15.73
2018-12-10T09:20:14.574Z,15.40
2018-12-10T09:22:43.603Z,15.67
2018-12-10T09:25:12.592Z,17.43
2018-12-10T09:27:41.403Z,15.77
2018-12-10T09:30:12.987Z,17.53
2018-12-10T09:32:42.171Z,17.30
2018-12-10T09:35:10.999Z,16.50
2018-12-10T09:37:39.784Z,17.57
2018-12-10T09:40:09.874Z,19.33
2018-12-10T09:42:38.910Z,19.13
2018-12-10T09:45:08.212Z,18.37
2018-12-10T09:47:38.123Z,20.10
2018-12-10T09:50:08.380Z,17.60
2018-12-10T09:52:37.655Z,17.10
2018-12-10T09:55:06.629Z,17.30
2018-12-10T09:57:36.159Z,18.53
2018-12-10T10:00:06.177Z,18.27
2018-12-10T10:02:35.705Z,17.93
2018-12-10T10:05:04.995Z,16.93
2018-12-10T10:07:34.127Z,16.77
2018-12-10T10:10:02.902Z,14.13
2018-12-10T10:12:32.090Z,12.90
2018-12-10T10:15:00.880Z,13.70
2018-12-10T10:17:30.003Z,12.37
2018-12-10T10:19:59.072Z,13.70
2018-12-10T10:22:28.054Z,13.47
2018-12-10T10:24:57.173Z,13.10
2018-12-10T10:27:26.026Z,12.47
2018-12-10T10:29:55.217Z,12.70
2018-12-10T10:32:24.265Z,15.27
2018-12-10T10:34:53.251Z,13.40
2018-12-10T10:37:22.092Z,12.83
2018-12-10T10:39:51.241Z,15.60
2018-12-10T10:42:20.099Z,14.37
2018-12-10T10:44:49.080Z,13.70
2018-12-10T10:47:18.582Z,12.50
2018-12-10T10:49:48.005Z,14.80
2018-12-10T10:52:17.314Z,17.80
2018-12-10T10:54:46.525Z,15.90
2018-12-10T10:57:15.528Z,13.07
2018-12-10T10:59:44.714Z,11.67
2018-12-10T11:02:20.537Z,13.03
2018-12-10T11:04:49.617Z,12.83
2018-12-10T11:07:18.835Z,10.00
2018-12-10T11:09:48.019Z,8.87
2018-12-10T11:12:17.162Z,7.43
2018-12-10T11:14:47.069Z,7.43
2018-12-10T11:17:15.840Z,7.77
2018-12-10T11:19:45.316Z,8.17
2018-12-10T11:22:14.463Z,11.60
2018-12-10T11:24:43.409Z,6.10
2018-12-10T11:27:12.375Z,6.90
2018-12-10T11:29:41.541Z,5.93
2018-12-10T11:32:10.439Z,7.07
2018-12-10T11:34:39.214Z,6.80
2018-12-10T11:37:08.223Z,6.57
2018-12-10T11:39:37.317Z,6.10
2018-12-10T11:42:06.323Z,5.23
2018-12-10T11:44:41.980Z,9.23
2018-12-10T11:47:13.108Z,6.53
2018-12-10T11:49:42.194Z,6.23
2018-12-10T11:52:11.219Z,6.77
2018-12-10T11:54:40.404Z,6.33
2018-12-10T11:57:09.307Z,6.53
2018-12-10T11:59:38.379Z,6.30
2018-12-10T12:02:07.852Z,6.03
2018-12-10T12:04:36.623Z,6.30
2018-12-10T12:07:06.033Z,5.87
2018-12-10T12:09:35.161Z,5.73
2018-12-10T12:12:04.023Z,6.17
2018-12-10T12:14:32.986Z,6.33
2018-12-10T12:17:03.155Z,5.73
2018-12-10T12:19:31.967Z,6.57
2018-12-10T12:22:05.099Z,5.53
2018-12-10T12:24:32.159Z,5.40
2018-12-10T12:27:01.755Z,5.03
2018-12-10T12:29:30.566Z,5.50
2018-12-10T12:31:59.386Z,6.27
2018-12-10T12:34:28.495Z,5.40
2018-12-10T12:36:57.307Z,5.23
2018-12-10T12:39:26.475Z,5.90
2018-12-10T12:41:55.287Z,7.60
2018-12-10T12:44:24.704Z,6.00
2018-12-10T12:46:53.858Z,5.40
2018-12-10T12:49:23.023Z,4.97
2018-12-10T12:51:51.908Z,7.07
2018-12-10T12:54:21.264Z,5.77
2018-12-10T12:56:50.348Z,5.63
2018-12-10T12:59:19.613Z,6.10
2018-12-10T13:01:49.464Z,6.43
2018-12-10T13:04:18.880Z,5.00
2018-12-10T13:06:48.070Z,6.63
2018-12-10T13:09:21.818Z,5.10
2018-12-10T13:11:48.094Z,5.47
2018-12-10T13:14:17.052Z,5.57
2018-12-10T13:16:49.480Z,5.87
2018-12-10T13:19:17.210Z,5.50
2018-12-10T13:21:46.331Z,5.97
2018-12-10T13:24:15.471Z,6.97
2018-12-10T13:26:44.545Z,8.27
2018-12-10T13:29:13.645Z,8.83
2018-12-10T13:31:42.755Z,7.90
2018-12-10T13:34:11.830Z,10.87
2018-12-10T13:36:41.486Z,8.50
2018-12-10T13:39:10.716Z,10.13
2018-12-10T13:41:40.077Z,7.57
2018-12-10T13:44:08.962Z,7.17
2018-12-10T13:46:37.720Z,6.13
2018-12-10T13:49:07.437Z,5.93
2018-12-10T13:51:37.178Z,5.77
2018-12-10T13:54:06.228Z,7.07
2018-12-10T13:56:35.310Z,5.80
2018-12-10T13:59:04.388Z,6.17
2018-12-10T14:01:33.614Z,7.60
2018-12-10T14:04:04.979Z,7.10
2018-12-10T14:06:33.803Z,4.87
2018-12-10T14:09:07.933Z,5.57
2018-12-10T14:11:34.045Z,6.53
2018-12-10T14:14:03.316Z,6.07
2018-12-10T14:16:32.287Z,6.07
2018-12-10T14:19:01.474Z,6.57
2018-12-10T14:21:30.690Z,6.77
2018-12-10T14:23:59.526Z,7.17
2018-12-10T14:26:28.540Z,9.50
2018-12-10T14:29:00.458Z,6.37
2018-12-10T14:31:29.582Z,9.10
2018-12-10T14:34:03.234Z,6.77
2018-12-10T14:36:32.042Z,5.90
2018-12-10T14:39:01.296Z,6.47
2018-12-10T14:41:30.746Z,6.80
2018-12-10T14:44:00.010Z,7.57
2018-12-10T14:46:28.859Z,6.97
2018-12-10T14:48:58.033Z,6.70
2018-12-10T14:51:27.521Z,5.80
2018-12-10T14:53:56.862Z,6.10
2018-12-10T14:56:25.964Z,6.73
2018-12-10T14:58:54.798Z,7.17
2018-12-10T15:01:23.607Z,6.90
2018-12-10T15:03:53.193Z,6.53
2018-12-10T15:06:22.513Z,7.20
2018-12-10T15:08:51.763Z,7.10
2018-12-10T15:11:20.995Z,7.13
2018-12-10T15:13:50.190Z,6.40
2018-12-10T15:16:20.476Z,6.57
2018-12-10T15:18:49.534Z,7.33
2018-12-10T15:21:18.423Z,6.90
2018-12-10T15:23:47.485Z,6.70
2018-12-10T15:26:16.692Z,8.97
2018-12-10T15:28:45.886Z,8.57
2018-12-10T15:31:15.904Z,7.70
2018-12-10T15:33:44.911Z,7.00
2018-12-10T15:36:14.191Z,8.57
2018-12-10T15:38:43.072Z,8.57
2018-12-10T15:41:12.592Z,7.87
2018-12-10T15:43:41.838Z,8.60
2018-12-10T15:46:11.442Z,8.13
2018-12-10T15:48:40.589Z,10.07
2018-12-10T15:51:09.701Z,10.77
2018-12-10T15:53:38.788Z,10.97
2018-12-10T15:56:07.596Z,8.23
2018-12-10T15:58:36.613Z,7.90
2018-12-10T16:01:05.771Z,9.33
2018-12-10T16:03:35.135Z,8.43
2018-12-10T16:06:03.986Z,8.23
2018-12-10T16:08:32.755Z,9.33
2018-12-10T16:11:01.742Z,9.97
2018-12-10T16:13:30.564Z,10.37
2018-12-10T16:15:59.759Z,12.13
2018-12-10T16:18:28.866Z,10.43
2018-12-10T16:20:58.040Z,10.43
2018-12-10T16:23:27.014Z,9.33
2018-12-10T16:25:56.126Z,8.00
2018-12-10T16:28:25.210Z,8.47
2018-12-10T16:30:54.846Z,8.57
2018-12-10T16:33:24.409Z,8.07
2018-12-10T16:35:53.825Z,10.20
2018-12-10T16:38:23.034Z,8.53
2018-12-10T16:40:52.259Z,9.60
2018-12-10T16:43:21.175Z,9.07
2018-12-10T16:45:50.387Z,9.40
2018-12-10T16:48:19.395Z,9.30
2018-12-10T16:50:48.207Z,10.37
2018-12-10T16:53:17.983Z,10.57
2018-12-10T16:55:46.862Z,8.80
2018-12-10T16:58:16.002Z,9.77
2018-12-10T17:00:45.220Z,9.80
2018-12-10T17:03:14.019Z,54.67
2018-12-10T17:05:42.874Z,8.43
2018-12-10T17:08:11.905Z,8.60
2018-12-10T17:10:40.786Z,7.57
2018-12-10T17:13:09.971Z,7.73
2018-12-10T17:15:39.006Z,10.40
2018-12-10T17:18:08.171Z,8.70
2018-12-10T17:20:37.603Z,12.37
2018-12-10T17:23:06.883Z,8.70
2018-12-10T17:25:35.999Z,9.57
2018-12-10T17:28:06.196Z,8.97
2018-12-10T17:30:35.331Z,10.90
2018-12-10T17:33:04.466Z,10.07
2018-12-10T17:35:34.096Z,7.93
2018-12-10T17:38:03.278Z,9.33
2018-12-10T17:40:32.411Z,8.83
2018-12-10T17:43:01.577Z,7.93
2018-12-10T17:45:30.896Z,8.20
2018-12-10T17:47:59.872Z,8.73
2018-12-10T17:50:28.800Z,10.87
2018-12-10T17:52:57.961Z,9.17
2018-12-10T17:55:27.467Z,9.50
2018-12-10T17:57:56.810Z,9.97
2018-12-10T18:00:25.879Z,10.17
2018-12-10T18:02:55.083Z,11.50
2018-12-10T18:05:23.993Z,11.20
2018-12-10T18:07:53.249Z,10.07
2018-12-10T18:10:22.327Z,10.40
2018-12-10T18:12:51.129Z,9.50
2018-12-10T18:15:20.818Z,10.47
2018-12-10T18:17:49.819Z,9.00
2018-12-10T18:20:18.627Z,8.93
2018-12-10T18:22:48.153Z,9.77
2018-12-10T18:25:17.305Z,9.53
2018-12-10T18:27:46.147Z,12.67
2018-12-10T18:30:15.144Z,10.70
2018-12-10T18:32:44.189Z,10.83
2018-12-10T18:35:13.550Z,10.97
2018-12-10T18:37:42.761Z,11.43
2018-12-10T18:40:14.017Z,14.00
2018-12-10T18:42:43.042Z,11.07
2018-12-10T18:45:15.380Z,13.23
2018-12-10T18:47:44.918Z,12.67
2018-12-10T18:50:14.038Z,11.87
2018-12-10T18:52:43.340Z,10.10
2018-12-10T18:55:12.758Z,8.87
2018-12-10T18:57:41.930Z,10.43
2018-12-10T19:00:13.835Z,9.27
2018-12-10T19:02:43.303Z,9.37
2018-12-10T19:05:12.153Z,9.73
2018-12-10T19:07:41.012Z,10.50
2018-12-10T19:10:11.191Z,9.67
2018-12-10T19:12:40.479Z,9.37
2018-12-10T19:15:11.067Z,10.10
2018-12-10T19:17:39.961Z,10.80
2018-12-10T19:20:13.580Z,9.87
2018-12-10T19:22:40.871Z,10.53
2018-12-10T19:25:10.215Z,12.50
2018-12-10T19:27:39.484Z,11.23
2018-12-10T19:30:08.985Z,9.80
2018-12-10T19:32:38.886Z,9.30
2018-12-10T19:35:07.779Z,11.47
2018-12-10T19:37:37.040Z,10.07
2018-12-10T19:40:07.678Z,9.93
2018-12-10T19:42:37.146Z,8.83
2018-12-10T19:45:07.913Z,9.47
2018-12-10T19:47:37.262Z,8.30
2018-12-10T19:50:07.180Z,10.67
2018-12-10T19:52:36.370Z,8.13
2018-12-10T19:55:05.907Z,8.17
2018-12-10T19:57:34.938Z,7.33
2018-12-10T20:00:04.690Z,7.93
2018-12-10T20:02:33.993Z,10.37
2018-12-10T20:05:03.168Z,8.40
2018-12-10T20:07:32.009Z,8.30
2018-12-10T20:10:00.792Z,8.30
2018-12-10T20:12:29.959Z,8.40
2018-12-10T20:14:59.465Z,8.23
2018-12-10T20:17:28.899Z,8.03
2018-12-10T20:19:57.969Z,7.83
2018-12-10T20:22:27.228Z,7.57
2018-12-10T20:24:56.012Z,9.50
2018-12-10T20:27:25.445Z,8.63
2018-12-10T20:29:54.581Z,8.03
2018-12-10T20:32:23.961Z,7.67
2018-12-10T20:34:52.803Z,8.43
2018-12-10T20:37:22.029Z,7.50
2018-12-10T20:39:50.848Z,6.80
2018-12-10T20:42:20.027Z,6.50
2018-12-10T20:44:49.532Z,7.53
2018-12-10T20:47:19.275Z,6.63
2018-12-10T20:49:48.758Z,7.27
2018-12-10T20:52:17.575Z,7.10
2018-12-10T20:54:46.743Z,5.90
2018-12-10T20:57:15.668Z,6.10
2018-12-10T20:59:44.668Z,6.47
2018-12-10T21:02:13.824Z,4.97
2018-12-10T21:04:42.851Z,6.50
2018-12-10T21:07:12.110Z,6.27
2018-12-10T21:09:40.932Z,6.83
2018-12-10T21:12:10.296Z,5.90
2018-12-10T21:14:39.281Z,5.57
2018-12-10T21:17:08.490Z,6.30
2018-12-10T21:19:37.843Z,5.73
2018-12-10T21:22:06.870Z,5.17
2018-12-10T21:24:36.118Z,6.20
2018-12-10T21:27:06.113Z,7.00
2018-12-10T21:29:35.311Z,5.57
2018-12-10T21:32:04.324Z,5.60
2018-12-10T21:34:33.495Z,6.37
2018-12-10T21:37:02.694Z,6.67
2018-12-10T21:39:31.795Z,5.50
2018-12-10T21:42:00.986Z,5.93
2018-12-10T21:44:30.325Z,6.03
2018-12-10T21:46:59.110Z,6.27
2018-12-10T21:49:28.287Z,5.83
2018-12-10T21:51:57.199Z,4.93
2018-12-10T21:54:26.227Z,4.80
2018-12-10T21:56:55.317Z,6.13
2018-12-10T21:59:24.254Z,5.70
2018-12-10T22:01:53.302Z,4.07
2018-12-10T22:04:22.760Z,5.33
2018-12-10T22:06:52.025Z,4.80
2018-12-10T22:09:21.004Z,4.43
2018-12-10T22:11:50.778Z,4.23
2018-12-10T22:14:19.883Z,5.13
2018-12-10T22:16:48.880Z,4.60
2018-12-10T22:19:17.888Z,4.43
2018-12-10T22:21:47.192Z,4.87
2018-12-10T22:24:16.356Z,5.20
2018-12-10T22:26:45.321Z,3.73
2018-12-10T22:29:14.231Z,4.73
2018-12-10T22:31:43.087Z,4.80
2018-12-10T22:34:11.841Z,5.27
2018-12-10T22:36:40.583Z,5.53
2018-12-10T22:39:09.730Z,4.70
2018-12-10T22:41:38.616Z,4.37
2018-12-10T22:44:07.566Z,4.50
2018-12-10T22:46:36.397Z,5.37
2018-12-10T22:49:05.152Z,4.80
2018-12-10T22:51:34.223Z,4.93
2018-12-10T22:54:03.003Z,5.80
2018-12-10T22:56:31.794Z,6.00
2018-12-10T22:59:00.875Z,4.37
2018-12-10T23:01:29.887Z,5.63
2018-12-10T23:03:58.573Z,4.53
2018-12-10T23:06:27.348Z,4.70
2018-12-10T23:08:56.471Z,4.83
2018-12-10T23:11:25.371Z,4.73
2018-12-10T23:13:54.477Z,4.53
2018-12-10T23:16:23.446Z,4.77
2018-12-10T23:18:52.329Z,4.07
2018-12-10T23:21:21.063Z,4.50
2018-12-10T23:23:50.215Z,4.27
2018-12-10T23:26:19.302Z,4.10
2018-12-10T23:28:48.338Z,3.60
2018-12-10T23:31:17.057Z,4.10
2018-12-10T23:33:46.074Z,4.40
2018-12-10T23:36:15.083Z,4.60
2018-12-10T23:38:43.909Z,3.20
2018-12-10T23:41:12.976Z,4.10
2018-12-10T23:43:42.059Z,3.70
2018-12-10T23:46:11.164Z,3.30
2018-12-10T23:48:40.448Z,3.70
2018-12-10T23:51:09.219Z,3.70
2018-12-10T23:53:37.908Z,3.57
2018-12-10T23:56:06.690Z,3.30
2018-12-10T23:58:35.491Z,3.63
