createdAt,value
2022-12-01T00:01:18.903Z,65.00
2022-12-01T00:03:46.819Z,61.07
2022-12-01T00:06:16.288Z,60.67
2022-12-01T00:09:07.134Z,65.20
2022-12-01T00:11:34.658Z,64.77
2022-12-01T00:14:02.701Z,64.97
2022-12-01T00:16:30.679Z,59.80
2022-12-01T00:18:58.768Z,63.93
2022-12-01T00:21:27.745Z,69.10
2022-12-01T00:23:58.412Z,61.60
2022-12-01T00:26:28.111Z,61.47
2022-12-01T00:28:57.513Z,64.83
2022-12-01T00:31:25.595Z,70.47
2022-12-01T00:33:53.692Z,69.13
2022-12-01T00:36:21.743Z,67.43
2022-12-01T00:38:52.808Z,70.80
2022-12-01T00:41:22.600Z,75.80
2022-12-01T00:43:50.937Z,68.20
2022-12-01T00:46:19.247Z,73.47
2022-12-01T00:48:47.172Z,77.43
2022-12-01T00:51:15.028Z,76.63
2022-12-01T00:53:42.854Z,77.43
2022-12-01T00:56:10.734Z,73.30
2022-12-01T00:58:39.921Z,79.17
2022-12-01T01:01:07.804Z,83.27
2022-12-01T01:03:35.770Z,82.33
2022-12-01T01:06:07.548Z,77.53
2022-12-01T01:08:35.431Z,77.83
2022-12-01T01:11:03.382Z,87.07
2022-12-01T01:13:31.957Z,75.10
2022-12-01T01:16:02.410Z,74.67
2022-12-01T01:18:30.898Z,72.37
2022-12-01T01:20:59.719Z,73.93
2022-12-01T01:23:27.917Z,73.47
2022-12-01T01:26:01.381Z,67.90
2022-12-01T01:28:29.202Z,71.23
2022-12-01T01:30:57.138Z,75.90
2022-12-01T01:33:26.748Z,68.87
2022-12-01T01:35:54.592Z,74.93
2022-12-01T01:38:22.519Z,63.77
2022-12-01T01:40:50.816Z,68.77
2022-12-01T01:43:37.550Z,70.10
2022-12-01T01:46:05.967Z,63.73
2022-12-01T01:48:35.663Z,69.07
2022-12-01T01:51:03.806Z,68.77
2022-12-01T01:53:31.984Z,77.47
2022-12-01T01:56:00.201Z,67.50
2022-12-01T01:58:28.734Z,80.23
2022-12-01T02:00:56.609Z,73.47
2022-12-01T02:03:25.956Z,76.73
2022-12-01T02:05:55.160Z,81.07
2022-12-01T02:08:22.987Z,74.53
2022-12-01T02:11:03.817Z,76.00
2022-12-01T02:13:34.904Z,75.70
2022-12-01T02:16:09.478Z,80.37
2022-12-01T02:18:46.079Z,78.37
2022-12-01T02:21:25.799Z,80.63
2022-12-01T02:24:34.655Z,81.10
2022-12-01T02:27:06.326Z,78.57
2022-12-01T02:30:06.380Z,77.33
2022-12-01T02:32:54.405Z,83.40
2022-12-01T02:35:26.742Z,79.60
2022-12-01T02:38:00.679Z,79.93
2022-12-01T02:40:31.237Z,76.50
2022-12-01T02:43:04.839Z,84.30
2022-12-01T02:45:37.355Z,82.90
2022-12-01T02:48:11.130Z,86.60
2022-12-01T02:50:40.066Z,79.93
2022-12-01T02:53:10.238Z,77.23
2022-12-01T02:55:38.116Z,80.13
2022-12-01T02:58:15.094Z,76.93
2022-12-01T03:00:50.318Z,83.70
2022-12-01T03:03:31.331Z,85.60
2022-12-01T03:06:06.033Z,80.53
2022-12-01T03:08:45.903Z,86.53
2022-12-01T03:11:27.012Z,82.17
2022-12-01T03:14:02.056Z,89.43
2022-12-01T03:16:35.088Z,91.20
2022-12-01T03:19:09.011Z,94.93
2022-12-01T03:21:40.611Z,87.70
2022-12-01T03:24:11.521Z,91.93
2022-12-01T03:26:40.898Z,92.47
2022-12-01T03:29:12.308Z,81.60
2022-12-01T03:31:42.668Z,90.10
2022-12-01T03:34:14.547Z,88.10
2022-12-01T03:36:45.157Z,90.73
2022-12-01T03:39:14.843Z,92.37
2022-12-01T03:41:44.673Z,95.27
2022-12-01T03:44:16.556Z,93.17
2022-12-01T03:46:48.951Z,88.40
2022-12-01T03:49:18.691Z,85.40
2022-12-01T03:51:56.237Z,92.43
2022-12-01T03:54:30.844Z,89.30
2022-12-01T03:57:09.580Z,90.30
2022-12-01T03:59:38.148Z,95.40
2022-12-01T04:02:07.181Z,87.63
2022-12-01T04:04:36.645Z,96.90
2022-12-01T04:07:04.784Z,88.10
2022-12-01T04:09:32.612Z,86.77
2022-12-01T04:12:18.243Z,97.20
2022-12-01T04:14:46.072Z,92.70
2022-12-01T04:17:13.956Z,89.10
2022-12-01T04:19:43.186Z,93.37
2022-12-01T04:22:10.982Z,90.27
2022-12-01T04:24:39.045Z,95.87
2022-12-01T04:27:06.873Z,91.50
2022-12-01T04:29:34.697Z,81.87
2022-12-01T04:32:02.549Z,86.93
2022-12-01T04:34:30.378Z,82.30
2022-12-01T04:37:00.037Z,82.83
2022-12-01T04:39:27.893Z,91.53
2022-12-01T04:41:55.679Z,78.87
2022-12-01T04:44:23.586Z,87.60
2022-12-01T04:46:52.337Z,81.70
2022-12-01T04:49:20.332Z,82.37
2022-12-01T04:51:48.660Z,80.40
2022-12-01T04:54:18.483Z,74.30
2022-12-01T04:56:46.452Z,75.83
2022-12-01T04:59:14.372Z,78.53
2022-12-01T05:01:42.224Z,77.40
2022-12-01T05:04:12.194Z,86.43
2022-12-01T05:06:40.069Z,76.33
2022-12-01T05:09:12.155Z,78.13
2022-12-01T05:11:43.935Z,80.60
2022-12-01T05:14:11.751Z,85.33
2022-12-01T05:16:39.636Z,83.00
2022-12-01T05:19:25.128Z,74.73
2022-12-01T05:21:54.033Z,85.77
2022-12-01T05:24:23.253Z,74.73
2022-12-01T05:26:52.401Z,85.63
2022-12-01T05:29:20.410Z,78.43
2022-12-01T05:31:48.390Z,79.43
2022-12-01T05:34:16.373Z,78.83
2022-12-01T05:36:44.314Z,84.50
2022-12-01T05:39:12.151Z,76.13
2022-12-01T05:41:39.944Z,74.80
2022-12-01T05:44:09.125Z,78.30
2022-12-01T05:46:36.944Z,73.73
2022-12-01T05:49:04.801Z,71.23
2022-12-01T05:51:32.748Z,73.23
2022-12-01T05:54:00.728Z,72.90
2022-12-01T05:56:28.792Z,77.27
2022-12-01T05:58:56.659Z,81.93
2022-12-01T06:01:25.844Z,83.57
2022-12-01T06:03:53.862Z,83.37
2022-12-01T06:06:21.811Z,78.43
2022-12-01T06:08:49.775Z,71.90
2022-12-01T06:11:17.662Z,71.73
2022-12-01T06:13:45.437Z,75.93
2022-12-01T06:16:13.338Z,78.87
2022-12-01T06:18:42.651Z,75.57
2022-12-01T06:21:10.533Z,82.93
2022-12-01T06:23:38.307Z,78.00
2022-12-01T06:26:06.466Z,79.10
2022-12-01T06:28:34.260Z,79.70
2022-12-01T06:31:03.751Z,83.33
2022-12-01T06:33:32.452Z,77.97
2022-12-01T06:36:02.755Z,78.77
2022-12-01T06:38:32.334Z,73.77
2022-12-01T06:41:00.342Z,79.70
2022-12-01T06:43:28.203Z,80.20
2022-12-01T06:46:01.214Z,81.13
2022-12-01T06:48:29.723Z,81.70
2022-12-01T06:50:58.191Z,79.53
2022-12-01T06:53:28.374Z,83.40
2022-12-01T06:55:56.315Z,85.03
2022-12-01T06:58:24.236Z,80.87
2022-12-01T07:00:52.535Z,94.17
2022-12-01T07:03:20.394Z,94.90
2022-12-01T07:05:58.417Z,97.03
2022-12-01T07:08:28.408Z,98.97
2022-12-01T07:11:00.410Z,90.60
2022-12-01T07:13:33.084Z,96.53
2022-12-01T07:16:01.540Z,98.20
2022-12-01T07:18:29.433Z,94.80
2022-12-01T07:21:00.176Z,102.17
2022-12-01T07:23:29.589Z,96.47
2022-12-01T07:26:01.321Z,105.60
2022-12-01T07:28:29.539Z,102.23
2022-12-01T07:31:02.895Z,103.07
2022-12-01T07:33:30.822Z,98.93
2022-12-01T07:35:58.821Z,102.57
2022-12-01T07:38:30.113Z,103.30
2022-12-01T07:41:02.680Z,103.57
2022-12-01T07:43:31.093Z,109.07
2022-12-01T07:45:59.042Z,111.53
2022-12-01T07:48:26.955Z,107.90
2022-12-01T07:50:56.561Z,114.43
2022-12-01T07:53:24.880Z,115.10
2022-12-01T07:55:54.107Z,121.27
2022-12-01T07:58:21.950Z,122.63
2022-12-01T08:00:49.833Z,120.33
2022-12-01T08:03:17.699Z,113.53
2022-12-01T08:05:45.605Z,115.57
2022-12-01T08:08:13.603Z,118.07
2022-12-01T08:10:42.068Z,113.03
2022-12-01T08:13:17.238Z,110.00
2022-12-01T08:15:45.451Z,108.97
2022-12-01T08:18:13.610Z,105.53
2022-12-01T08:20:41.430Z,101.97
2022-12-01T08:23:09.218Z,108.63
2022-12-01T08:25:37.032Z,107.17
2022-12-01T08:28:05.112Z,106.40
2022-12-01T08:30:34.377Z,117.73
2022-12-01T08:33:02.264Z,112.87
2022-12-01T08:35:30.046Z,116.70
2022-12-01T08:37:57.928Z,106.97
2022-12-01T08:40:25.826Z,109.83
2022-12-01T08:42:53.822Z,111.90
2022-12-01T08:45:23.072Z,109.90
2022-12-01T08:47:54.396Z,112.70
2022-12-01T08:50:22.245Z,108.83
2022-12-01T08:52:50.083Z,110.03
2022-12-01T08:55:17.939Z,116.43
2022-12-01T08:57:45.769Z,114.17
2022-12-01T09:00:15.130Z,109.77
2022-12-01T09:02:43.001Z,113.40
2022-12-01T09:05:12.338Z,112.37
2022-12-01T09:07:41.164Z,116.77
2022-12-01T09:10:10.496Z,111.47
2022-12-01T09:12:38.349Z,121.50
2022-12-01T09:15:07.153Z,113.23
2022-12-01T09:17:35.170Z,119.33
2022-12-01T09:20:03.384Z,110.03
2022-12-01T09:22:34.683Z,124.30
2022-12-01T09:25:02.858Z,112.73
2022-12-01T09:27:30.667Z,123.13
2022-12-01T09:29:58.541Z,113.50
2022-12-01T09:32:27.054Z,111.17
2022-12-01T09:34:54.882Z,108.27
2022-12-01T09:37:22.718Z,99.90
2022-12-01T09:39:53.203Z,93.73
2022-12-01T09:42:30.904Z,94.23
2022-12-01T09:45:04.319Z,92.30
2022-12-01T09:47:34.098Z,87.37
2022-12-01T09:50:04.771Z,95.13
2022-12-01T09:52:35.624Z,94.23
2022-12-01T09:55:05.863Z,77.80
2022-12-01T09:57:37.311Z,88.30
2022-12-01T10:00:09.045Z,87.87
2022-12-01T10:02:45.172Z,85.97
2022-12-01T10:05:16.208Z,90.33
2022-12-01T10:07:46.592Z,87.13
2022-12-01T10:10:22.078Z,81.20
2022-12-01T10:12:50.091Z,78.43
2022-12-01T10:15:28.991Z,78.80
2022-12-01T10:18:05.576Z,76.37
2022-12-01T10:20:37.917Z,78.63
2022-12-01T10:23:16.338Z,76.37
2022-12-01T10:25:53.086Z,78.37
2022-12-01T10:28:36.339Z,81.90
2022-12-01T10:31:11.112Z,74.10
2022-12-01T10:33:46.601Z,75.47
2022-12-01T10:36:14.443Z,73.90
2022-12-01T10:38:42.347Z,69.93
2022-12-01T10:41:14.941Z,69.90
2022-12-01T10:43:45.937Z,75.50
2022-12-01T10:46:22.767Z,72.93
2022-12-01T10:48:55.789Z,72.27
2022-12-01T10:51:24.145Z,71.37
2022-12-01T10:53:59.162Z,71.10
2022-12-01T10:56:28.531Z,73.50
2022-12-01T10:58:58.676Z,73.23
2022-12-01T11:01:28.194Z,73.13
2022-12-01T11:03:58.703Z,73.50
2022-12-01T11:06:29.234Z,76.07
2022-12-01T11:08:58.890Z,68.87
2022-12-01T11:11:33.914Z,69.10
2022-12-01T11:14:04.915Z,69.37
2022-12-01T11:16:39.038Z,66.20
2022-12-01T11:19:27.290Z,67.93
2022-12-01T11:21:57.144Z,70.43
2022-12-01T11:24:46.079Z,64.33
2022-12-01T11:27:20.878Z,65.87
2022-12-01T11:29:50.824Z,64.57
2022-12-01T11:32:22.341Z,65.80
2022-12-01T11:34:52.865Z,65.20
2022-12-01T11:37:22.904Z,63.30
2022-12-01T11:39:51.767Z,66.67
2022-12-01T11:42:26.083Z,66.37
2022-12-01T11:44:56.513Z,65.90
2022-12-01T11:47:26.759Z,64.37
2022-12-01T11:49:56.554Z,60.47
2022-12-01T11:52:28.251Z,70.67
2022-12-01T11:55:03.284Z,61.53
2022-12-01T11:57:38.779Z,60.10
2022-12-01T12:00:14.573Z,57.60
2022-12-01T12:02:47.783Z,57.97
2022-12-01T12:05:34.385Z,61.97
2022-12-01T12:08:07.968Z,57.80
2022-12-01T12:10:44.099Z,55.90
2022-12-01T12:13:33.941Z,60.70
2022-12-01T12:16:07.789Z,54.57
2022-12-01T12:18:48.822Z,56.90
2022-12-01T12:21:24.847Z,57.90
2022-12-01T12:24:32.767Z,51.10
2022-12-01T12:27:07.965Z,59.33
2022-12-01T12:29:53.073Z,51.37
2022-12-01T12:32:33.961Z,50.87
2022-12-01T12:35:07.622Z,53.23
2022-12-01T12:37:40.908Z,54.33
2022-12-01T12:40:23.967Z,57.60
2022-12-01T12:43:04.652Z,52.27
2022-12-01T12:45:43.629Z,56.77
2022-12-01T12:48:22.421Z,53.43
2022-12-01T12:50:58.570Z,54.67
2022-12-01T12:53:30.141Z,53.33
2022-12-01T12:56:02.029Z,53.57
2022-12-01T12:58:34.069Z,54.57
2022-12-01T13:01:06.956Z,52.20
2022-12-01T13:03:40.205Z,53.80
2022-12-01T13:06:10.893Z,55.53
2022-12-01T13:08:41.708Z,51.30
2022-12-01T13:11:15.951Z,50.33
2022-12-01T13:13:54.970Z,56.10
2022-12-01T13:16:27.862Z,56.17
2022-12-01T13:19:02.921Z,52.57
2022-12-01T13:21:35.442Z,53.20
2022-12-01T13:24:04.765Z,54.60
2022-12-01T13:26:32.932Z,51.87
2022-12-01T13:29:00.830Z,53.53
2022-12-01T13:31:30.099Z,54.00
2022-12-01T13:34:01.204Z,54.20
2022-12-01T13:36:46.098Z,53.43
2022-12-01T13:39:19.609Z,52.77
2022-12-01T13:41:48.118Z,54.40
2022-12-01T13:44:23.709Z,53.00
2022-12-01T13:46:57.249Z,54.57
2022-12-01T13:49:42.058Z,52.83
2022-12-01T13:52:33.883Z,52.63
2022-12-01T13:55:22.105Z,50.13
2022-12-01T13:57:51.964Z,52.67
2022-12-01T14:00:25.444Z,50.53
2022-12-01T14:03:26.765Z,49.27
2022-12-01T14:06:07.921Z,52.07
2022-12-01T14:08:37.584Z,54.77
2022-12-01T14:11:07.838Z,52.80
2022-12-01T14:13:45.362Z,52.83
2022-12-01T14:16:13.283Z,53.80
2022-12-01T14:18:43.888Z,53.43
2022-12-01T14:21:14.539Z,49.57
2022-12-01T14:24:00.226Z,54.73
2022-12-01T14:26:29.454Z,51.20
2022-12-01T14:29:28.303Z,51.60
2022-12-01T14:32:23.370Z,50.43
2022-12-01T14:34:56.952Z,48.37
2022-12-01T14:37:28.784Z,51.40
2022-12-01T14:40:04.476Z,54.17
2022-12-01T14:42:52.412Z,53.63
2022-12-01T14:45:23.724Z,49.50
2022-12-01T14:47:57.067Z,52.97
2022-12-01T14:50:26.672Z,51.07
2022-12-01T14:52:58.630Z,49.10
2022-12-01T14:55:29.939Z,50.17
2022-12-01T14:58:04.919Z,55.00
2022-12-01T15:00:35.297Z,49.83
2022-12-01T15:03:05.741Z,50.33
2022-12-01T15:05:39.346Z,54.30
2022-12-01T15:08:40.841Z,51.50
2022-12-01T15:11:11.087Z,51.80
2022-12-01T15:13:48.657Z,49.50
2022-12-01T15:16:18.235Z,51.47
2022-12-01T15:18:48.158Z,51.87
2022-12-01T15:21:19.425Z,49.67
2022-12-01T15:23:57.090Z,52.13
2022-12-01T15:26:27.202Z,48.53
2022-12-01T15:29:15.602Z,49.00
2022-12-01T15:31:44.064Z,46.63
2022-12-01T15:34:15.883Z,46.70
2022-12-01T15:36:44.028Z,49.57
2022-12-01T15:39:14.993Z,47.10
2022-12-01T15:41:44.486Z,52.10
2022-12-01T15:44:21.407Z,50.97
2022-12-01T15:46:49.253Z,51.47
2022-12-01T15:49:19.597Z,49.43
2022-12-01T15:51:50.209Z,49.97
2022-12-01T15:54:21.915Z,48.13
2022-12-01T15:56:52.767Z,49.57
2022-12-01T15:59:27.475Z,55.60
2022-12-01T16:01:56.791Z,53.73
2022-12-01T16:04:26.812Z,52.87
2022-12-01T16:06:58.363Z,52.43
2022-12-01T16:09:30.762Z,54.20
2022-12-01T16:12:20.803Z,54.17
2022-12-01T16:14:55.066Z,52.33
2022-12-01T16:17:23.533Z,54.47
2022-12-01T16:20:19.331Z,52.80
2022-12-01T16:22:47.680Z,51.17
2022-12-01T16:25:31.221Z,49.23
2022-12-01T16:27:59.276Z,50.33
2022-12-01T16:30:30.174Z,49.97
2022-12-01T16:33:02.970Z,54.30
2022-12-01T16:35:33.547Z,53.33
2022-12-01T16:38:02.122Z,51.60
2022-12-01T16:40:31.465Z,51.60
2022-12-01T16:42:59.305Z,51.23
2022-12-01T16:45:27.486Z,52.07
2022-12-01T16:47:55.301Z,50.60
2022-12-01T16:50:23.767Z,51.40
2022-12-01T16:52:51.660Z,49.50
2022-12-01T16:55:27.454Z,51.07
2022-12-01T16:57:56.663Z,54.50
2022-12-01T17:00:24.852Z,50.70
2022-12-01T17:02:53.275Z,52.47
2022-12-01T17:05:21.300Z,54.80
2022-12-01T17:07:49.464Z,55.73
2022-12-01T17:10:17.740Z,52.37
2022-12-01T17:12:45.606Z,55.03
2022-12-01T17:15:14.844Z,50.77
2022-12-01T17:17:42.950Z,53.13
2022-12-01T17:20:11.676Z,55.20
2022-12-01T17:22:39.647Z,54.93
2022-12-01T17:25:09.499Z,54.63
2022-12-01T17:27:37.514Z,56.33
2022-12-01T17:30:06.673Z,53.73
2022-12-01T17:32:35.894Z,53.13
2022-12-01T17:35:03.964Z,51.33
2022-12-01T17:37:31.867Z,52.87
2022-12-01T17:39:59.692Z,53.67
2022-12-01T17:42:27.526Z,55.43
2022-12-01T17:44:55.346Z,53.70
2022-12-01T17:47:24.199Z,51.33
2022-12-01T17:49:53.477Z,56.23
2022-12-01T17:52:26.722Z,51.90
2022-12-01T17:54:56.401Z,59.37
2022-12-01T17:57:24.238Z,82.80
2022-12-01T17:59:52.083Z,55.60
2022-12-01T18:02:20.695Z,53.53
2022-12-01T18:04:48.820Z,51.03
2022-12-01T18:07:18.315Z,51.30
2022-12-01T18:09:46.120Z,53.07
2022-12-01T18:12:13.915Z,54.50
2022-12-01T18:14:41.679Z,50.10
2022-12-01T18:17:09.456Z,48.63
2022-12-01T18:19:37.592Z,49.03
2022-12-01T18:22:05.481Z,50.77
2022-12-01T18:24:34.655Z,49.13
2022-12-01T18:27:02.586Z,54.87
2022-12-01T18:29:30.432Z,50.20
2022-12-01T18:31:59.483Z,45.47
2022-12-01T18:34:29.301Z,47.20
2022-12-01T18:36:57.440Z,47.50
2022-12-01T18:39:25.302Z,49.00
2022-12-01T18:41:54.742Z,47.63
2022-12-01T18:44:22.600Z,50.83
2022-12-01T18:46:50.513Z,50.53
2022-12-01T18:49:18.597Z,50.03
2022-12-01T18:51:46.379Z,48.97
2022-12-01T18:54:15.815Z,52.13
2022-12-01T18:56:43.873Z,49.13
2022-12-01T18:59:13.725Z,50.57
2022-12-01T19:01:44.140Z,47.37
2022-12-01T19:04:12.730Z,51.33
2022-12-01T19:06:42.062Z,49.80
2022-12-01T19:09:12.671Z,48.97
2022-12-01T19:11:41.671Z,46.57
2022-12-01T19:14:16.417Z,48.40
2022-12-01T19:16:44.572Z,46.70
2022-12-01T19:19:12.610Z,51.90
2022-12-01T19:21:40.646Z,49.47
2022-12-01T19:24:08.832Z,47.97
2022-12-01T19:26:36.684Z,47.97
2022-12-01T19:29:05.002Z,48.23
2022-12-01T19:31:34.317Z,50.83
2022-12-01T19:34:04.325Z,52.13
2022-12-01T19:36:32.134Z,49.53
2022-12-01T19:39:03.776Z,47.50
2022-12-01T19:41:33.798Z,45.07
2022-12-01T19:44:01.619Z,44.70
2022-12-01T19:46:29.473Z,46.90
2022-12-01T19:49:00.176Z,45.53
2022-12-01T19:51:29.390Z,43.73
2022-12-01T19:53:57.480Z,46.77
2022-12-01T19:56:25.656Z,46.70
2022-12-01T19:58:53.519Z,43.67
2022-12-01T20:01:21.905Z,44.50
2022-12-01T20:03:51.279Z,44.47
2022-12-01T20:06:22.694Z,44.83
2022-12-01T20:08:50.705Z,44.87
2022-12-01T20:11:18.755Z,44.03
2022-12-01T20:13:48.595Z,43.33
2022-12-01T20:16:17.822Z,44.67
2022-12-01T20:18:45.885Z,44.23
2022-12-01T20:21:17.008Z,46.73
2022-12-01T20:23:47.938Z,43.13
2022-12-01T20:26:17.044Z,40.63
2022-12-01T20:28:45.912Z,44.53
2022-12-01T20:31:15.863Z,44.40
2022-12-01T20:33:44.004Z,42.30
2022-12-01T20:36:12.112Z,42.70
2022-12-01T20:38:40.008Z,40.77
2022-12-01T20:41:09.380Z,41.57
2022-12-01T20:43:37.464Z,42.77
2022-12-01T20:46:05.556Z,44.40
2022-12-01T20:48:34.235Z,43.80
2022-12-01T20:51:02.543Z,45.63
2022-12-01T20:53:30.668Z,42.50
2022-12-01T20:55:58.693Z,40.67
2022-12-01T20:58:28.020Z,43.47
2022-12-01T21:00:55.950Z,42.60
2022-12-01T21:03:23.843Z,43.37
2022-12-01T21:05:51.749Z,46.03
2022-12-01T21:08:19.785Z,43.47
2022-12-01T21:10:47.620Z,45.13
2022-12-01T21:13:38.177Z,44.03
2022-12-01T21:16:14.476Z,43.27
2022-12-01T21:18:49.198Z,41.93
2022-12-01T21:21:25.393Z,42.37
2022-12-01T21:24:09.911Z,42.50
2022-12-01T21:26:38.591Z,44.10
2022-12-01T21:29:19.173Z,44.90
2022-12-01T21:31:50.723Z,39.67
2022-12-01T21:34:20.830Z,43.33
2022-12-01T21:36:49.990Z,44.10
2022-12-01T21:39:20.553Z,45.53
2022-12-01T21:41:49.635Z,44.23
2022-12-01T21:44:19.302Z,44.20
2022-12-01T21:46:49.644Z,43.93
2022-12-01T21:49:20.587Z,42.37
2022-12-01T21:51:49.219Z,43.60
2022-12-01T21:54:21.697Z,40.73
2022-12-01T21:56:49.880Z,44.17
2022-12-01T21:59:20.755Z,48.00
2022-12-01T22:01:54.115Z,42.97
2022-12-01T22:04:23.067Z,45.07
2022-12-01T22:06:52.850Z,44.63
2022-12-01T22:09:23.960Z,41.70
2022-12-01T22:11:53.900Z,45.13
2022-12-01T22:14:23.497Z,41.73
2022-12-01T22:16:56.469Z,44.50
2022-12-01T22:19:27.966Z,41.53
2022-12-01T22:22:01.375Z,42.13
2022-12-01T22:24:33.442Z,43.73
2022-12-01T22:27:10.386Z,41.03
2022-12-01T22:29:41.443Z,42.80
2022-12-01T22:32:40.124Z,40.60
2022-12-01T22:35:32.823Z,38.37
2022-12-01T22:38:12.902Z,43.40
2022-12-01T22:40:42.053Z,41.17
2022-12-01T22:43:37.599Z,39.73
2022-12-01T22:46:24.378Z,40.33
2022-12-01T22:48:55.254Z,41.50
2022-12-01T22:51:26.464Z,42.47
2022-12-01T22:53:59.333Z,42.00
2022-12-01T22:56:38.015Z,48.33
2022-12-01T22:59:15.479Z,42.67
2022-12-01T23:01:49.559Z,44.07
2022-12-01T23:04:27.433Z,41.47
2022-12-01T23:07:01.031Z,43.00
2022-12-01T23:09:33.394Z,41.87
2022-12-01T23:12:06.659Z,44.20
2022-12-01T23:14:35.072Z,42.30
2022-12-01T23:17:08.164Z,40.63
2022-12-01T23:19:37.344Z,41.23
2022-12-01T23:22:05.245Z,42.03
2022-12-01T23:24:34.200Z,41.57
2022-12-01T23:27:02.563Z,44.43
2022-12-01T23:29:30.784Z,41.90
2022-12-01T23:31:58.724Z,42.67
2022-12-01T23:34:26.553Z,38.33
2022-12-01T23:36:56.631Z,44.47
2022-12-01T23:39:31.446Z,40.20
2022-12-01T23:41:59.555Z,42.77
2022-12-01T23:44:36.410Z,42.27
2022-12-01T23:47:04.618Z,42.93
2022-12-01T23:49:34.276Z,43.60
2022-12-01T23:52:04.683Z,42.63
2022-12-01T23:54:34.523Z,40.60
2022-12-01T23:57:04.417Z,42.83
2022-12-01T23:59:32.848Z,40.13
