createdAt,value
2022-10-15T00:00:45.453Z,81.83
2022-10-15T00:01:47.050Z,81.88
2022-10-15T00:02:48.948Z,82.40
2022-10-15T00:03:50.643Z,82.13
2022-10-15T00:04:52.266Z,81.74
2022-10-15T00:05:53.838Z,82.01
2022-10-15T00:06:55.354Z,82.65
2022-10-15T00:07:57.124Z,82.44
2022-10-15T00:08:58.659Z,82.88
2022-10-15T00:10:00.225Z,82.80
2022-10-15T00:11:11.074Z,82.95
2022-10-15T00:12:12.606Z,82.47
2022-10-15T00:13:14.293Z,83.42
2022-10-15T00:14:15.953Z,83.95
2022-10-15T00:15:17.525Z,83.44
2022-10-15T00:16:23.002Z,83.35
2022-10-15T00:17:24.901Z,84.96
2022-10-15T00:18:26.772Z,85.49
2022-10-15T00:19:28.391Z,86.67
2022-10-15T00:20:30.285Z,87.03
2022-10-15T00:21:31.846Z,87.22
2022-10-15T00:22:33.540Z,87.92
2022-10-15T00:23:35.993Z,88.58
2022-10-15T00:24:37.604Z,89.29
2022-10-15T00:25:42.182Z,89.92
2022-10-15T00:26:43.732Z,90.95
2022-10-15T00:27:45.262Z,90.28
2022-10-15T00:28:49.927Z,91.08
2022-10-15T00:29:51.642Z,91.89
2022-10-15T00:30:53.177Z,91.31
2022-10-15T00:31:54.804Z,92.12
2022-10-15T00:32:56.343Z,93.00
2022-10-15T00:34:00.329Z,92.76
2022-10-15T00:35:01.897Z,94.03
2022-10-15T00:36:18.329Z,93.49
2022-10-15T00:37:21.066Z,93.66
2022-10-15T00:38:22.557Z,93.74
2022-10-15T00:39:24.138Z,94.44
2022-10-15T00:40:25.675Z,93.68
2022-10-15T00:41:36.858Z,93.47
2022-10-15T00:42:38.410Z,94.47
2022-10-15T00:43:47.321Z,94.07
2022-10-15T00:44:59.072Z,94.89
2022-10-15T00:46:00.595Z,95.16
2022-10-15T00:47:25.423Z,95.67
2022-10-15T00:48:28.314Z,96.32
2022-10-15T00:49:40.429Z,95.82
2022-10-15T00:50:42.025Z,95.55
2022-10-15T00:51:52.833Z,94.84
2022-10-15T00:53:02.738Z,94.40
2022-10-15T00:54:04.613Z,93.00
2022-10-15T00:55:29.202Z,92.68
2022-10-15T00:56:33.325Z,94.22
2022-10-15T00:57:35.189Z,94.17
2022-10-15T00:58:37.064Z,94.91
2022-10-15T00:59:43.013Z,95.06
2022-10-15T01:00:44.604Z,94.11
2022-10-15T01:01:46.642Z,93.00
2022-10-15T01:02:48.315Z,92.82
2022-10-15T01:03:49.969Z,91.90
2022-10-15T01:04:51.907Z,90.82
2022-10-15T01:05:54.849Z,90.84
2022-10-15T01:06:56.386Z,90.05
2022-10-15T01:07:57.898Z,89.96
2022-10-15T01:09:01.222Z,89.62
2022-10-15T01:10:03.744Z,89.38
2022-10-15T01:11:47.976Z,89.04
2022-10-15T01:13:14.091Z,88.84
2022-10-15T01:14:43.377Z,89.95
2022-10-15T01:15:57.339Z,88.28
2022-10-15T01:17:08.292Z,87.85
2022-10-15T01:18:15.531Z,86.54
2022-10-15T01:19:47.197Z,86.71
2022-10-15T01:21:05.120Z,86.70
2022-10-15T01:22:16.134Z,86.31
2022-10-15T01:23:41.883Z,86.07
2022-10-15T01:24:49.592Z,85.96
2022-10-15T01:25:53.921Z,84.74
2022-10-15T01:27:10.612Z,84.94
2022-10-15T01:28:35.510Z,84.61
2022-10-15T01:29:58.921Z,84.53
2022-10-15T01:31:11.202Z,84.63
2022-10-15T01:32:25.593Z,84.06
2022-10-15T01:33:42.928Z,83.41
2022-10-15T01:35:02.178Z,83.50
2022-10-15T01:36:56.032Z,83.29
2022-10-15T01:38:08.617Z,82.06
2022-10-15T01:39:21.517Z,80.87
2022-10-15T01:40:26.175Z,80.35
2022-10-15T01:41:40.975Z,81.50
2022-10-15T01:42:56.432Z,82.13
2022-10-15T01:44:07.101Z,82.18
2022-10-15T01:45:17.911Z,83.15
2022-10-15T01:46:24.491Z,84.40
2022-10-15T01:47:33.431Z,87.04
2022-10-15T01:48:37.665Z,88.42
2022-10-15T01:49:43.284Z,89.14
2022-10-15T01:50:49.233Z,89.35
2022-10-15T01:51:52.129Z,90.55
2022-10-15T01:52:57.054Z,91.31
2022-10-15T01:54:00.230Z,90.69
2022-10-15T01:55:05.251Z,91.22
2022-10-15T01:56:11.843Z,89.83
2022-10-15T01:57:15.017Z,90.86
2022-10-15T01:58:17.862Z,90.20
2022-10-15T01:59:26.458Z,90.55
2022-10-15T02:00:27.975Z,89.50
2022-10-15T02:01:29.564Z,89.01
2022-10-15T02:02:31.163Z,88.79
2022-10-15T02:03:32.729Z,89.11
2022-10-15T02:04:34.323Z,88.94
2022-10-15T02:05:40.957Z,87.86
2022-10-15T02:06:45.118Z,87.23
2022-10-15T02:08:04.587Z,86.99
2022-10-15T02:09:21.446Z,86.90
2022-10-15T02:10:31.593Z,87.11
2022-10-15T02:11:46.359Z,86.10
2022-10-15T02:13:14.412Z,86.35
2022-10-15T02:14:25.353Z,87.10
2022-10-15T02:15:47.240Z,86.66
2022-10-15T02:17:02.068Z,86.45
2022-10-15T02:18:28.975Z,85.92
2022-10-15T02:19:36.411Z,86.02
2022-10-15T02:20:47.021Z,85.26
2022-10-15T02:22:10.650Z,85.49
2022-10-15T02:23:21.093Z,85.12
2022-10-15T02:24:25.985Z,84.69
2022-10-15T02:25:28.729Z,85.43
2022-10-15T02:26:30.760Z,84.93
2022-10-15T02:27:34.225Z,84.86
2022-10-15T02:28:38.195Z,84.48
2022-10-15T02:29:42.808Z,84.30
2022-10-15T02:30:50.956Z,84.97
2022-10-15T02:31:55.830Z,84.35
2022-10-15T02:32:59.522Z,84.51
2022-10-15T02:34:06.713Z,84.32
2022-10-15T02:35:11.389Z,84.08
2022-10-15T02:36:14.079Z,83.88
2022-10-15T02:37:20.193Z,83.87
2022-10-15T02:38:24.978Z,82.98
2022-10-15T02:39:26.688Z,83.69
2022-10-15T02:40:31.547Z,83.40
2022-10-15T02:41:35.661Z,83.21
2022-10-15T02:42:37.584Z,82.80
2022-10-15T02:43:40.492Z,82.79
2022-10-15T02:44:42.102Z,83.39
2022-10-15T02:45:43.701Z,83.37
2022-10-15T02:46:45.308Z,83.25
2022-10-15T02:47:47.139Z,83.24
2022-10-15T02:48:48.684Z,82.60
2022-10-15T02:49:50.221Z,82.44
2022-10-15T02:50:51.803Z,82.29
2022-10-15T02:51:53.743Z,81.55
2022-10-15T02:52:55.309Z,81.52
2022-10-15T02:53:56.838Z,81.40
2022-10-15T02:54:58.325Z,81.39
2022-10-15T02:55:59.894Z,83.05
2022-10-15T02:57:01.534Z,83.28
2022-10-15T02:58:03.255Z,83.28
2022-10-15T02:59:06.171Z,83.70
2022-10-15T03:00:08.397Z,84.07
2022-10-15T03:01:10.039Z,83.81
2022-10-15T03:02:15.325Z,83.41
2022-10-15T03:03:19.986Z,83.77
2022-10-15T03:04:21.858Z,84.02
2022-10-15T03:05:23.520Z,84.91
2022-10-15T03:06:25.732Z,87.11
2022-10-15T03:07:27.435Z,87.87
2022-10-15T03:08:28.966Z,89.04
2022-10-15T03:09:30.468Z,90.46
2022-10-15T03:10:31.991Z,91.90
2022-10-15T03:11:33.566Z,92.72
2022-10-15T03:12:35.253Z,92.88
2022-10-15T03:13:37.951Z,93.85
2022-10-15T03:14:39.549Z,93.76
2022-10-15T03:15:41.132Z,93.81
2022-10-15T03:16:42.768Z,93.88
2022-10-15T03:17:44.419Z,93.56
2022-10-15T03:18:45.990Z,93.72
2022-10-15T03:19:47.553Z,94.18
2022-10-15T03:20:56.490Z,93.92
2022-10-15T03:21:58.051Z,92.49
2022-10-15T03:22:59.710Z,91.95
2022-10-15T03:24:01.206Z,90.76
2022-10-15T03:25:02.922Z,90.79
2022-10-15T03:26:04.484Z,90.72
2022-10-15T03:27:06.066Z,90.71
2022-10-15T03:28:07.571Z,90.20
2022-10-15T03:29:09.134Z,91.83
2022-10-15T03:30:11.039Z,91.09
2022-10-15T03:31:14.297Z,90.55
2022-10-15T03:32:15.930Z,90.47
2022-10-15T03:33:19.032Z,89.85
2022-10-15T03:34:22.506Z,90.00
2022-10-15T03:35:24.050Z,89.59
2022-10-15T03:36:25.601Z,89.63
2022-10-15T03:37:27.115Z,89.31
2022-10-15T03:38:28.639Z,89.38
2022-10-15T03:39:30.216Z,88.80
2022-10-15T03:40:32.005Z,89.76
2022-10-15T03:41:33.931Z,89.24
2022-10-15T03:42:35.550Z,89.09
2022-10-15T03:43:40.270Z,91.10
2022-10-15T03:44:44.239Z,92.28
2022-10-15T03:45:45.809Z,91.66
2022-10-15T03:46:47.332Z,92.26
2022-10-15T03:47:49.062Z,91.81
2022-10-15T03:48:50.759Z,91.79
2022-10-15T03:49:52.263Z,91.41
2022-10-15T03:50:53.766Z,91.71
2022-10-15T03:51:55.420Z,91.90
2022-10-15T03:52:56.937Z,92.13
2022-10-15T03:53:58.787Z,92.17
2022-10-15T03:55:00.370Z,92.44
2022-10-15T03:56:05.945Z,92.57
2022-10-15T03:57:07.536Z,92.60
2022-10-15T03:58:09.078Z,92.41
2022-10-15T03:59:10.630Z,92.83
2022-10-15T04:00:13.785Z,92.42
2022-10-15T04:01:17.581Z,92.22
2022-10-15T04:02:19.126Z,92.75
2022-10-15T04:03:20.715Z,92.58
2022-10-15T04:04:22.346Z,92.39
2022-10-15T04:05:23.875Z,91.67
2022-10-15T04:06:25.633Z,91.97
2022-10-15T04:07:27.472Z,91.39
2022-10-15T04:08:29.365Z,91.06
2022-10-15T04:09:30.956Z,90.50
2022-10-15T04:10:32.485Z,91.60
2022-10-15T04:11:34.067Z,90.90
2022-10-15T04:12:35.611Z,91.35
2022-10-15T04:13:37.181Z,92.36
2022-10-15T04:14:38.709Z,91.72
2022-10-15T04:15:40.309Z,92.05
2022-10-15T04:16:41.904Z,91.69
2022-10-15T04:17:43.524Z,91.55
2022-10-15T04:18:45.479Z,90.83
2022-10-15T04:19:47.097Z,89.84
2022-10-15T04:20:49.317Z,89.93
2022-10-15T04:21:50.996Z,89.51
2022-10-15T04:22:52.494Z,88.56
2022-10-15T04:23:54.127Z,89.26
2022-10-15T04:24:55.699Z,88.21
2022-10-15T04:26:01.037Z,86.86
2022-10-15T04:27:02.668Z,87.73
2022-10-15T04:28:04.440Z,87.48
2022-10-15T04:29:06.012Z,87.39
2022-10-15T04:30:08.104Z,88.14
2022-10-15T04:31:09.645Z,87.70
2022-10-15T04:32:15.188Z,88.25
2022-10-15T04:33:17.098Z,87.64
2022-10-15T04:34:18.781Z,87.68
2022-10-15T04:35:20.904Z,88.15
2022-10-15T04:36:22.432Z,87.41
2022-10-15T04:37:24.313Z,86.12
2022-10-15T04:38:26.071Z,86.05
2022-10-15T04:39:27.601Z,86.91
2022-10-15T04:40:29.151Z,86.25
2022-10-15T04:41:31.147Z,87.38
2022-10-15T04:42:32.667Z,87.03
2022-10-15T04:43:34.747Z,86.34
2022-10-15T04:44:36.320Z,86.66
2022-10-15T04:45:37.838Z,86.36
2022-10-15T04:46:39.962Z,86.29
2022-10-15T04:47:41.557Z,85.74
2022-10-15T04:48:43.539Z,86.38
2022-10-15T04:49:45.239Z,86.91
2022-10-15T04:50:46.786Z,87.09
2022-10-15T04:51:48.659Z,87.97
2022-10-15T04:52:50.297Z,88.84
2022-10-15T04:53:51.887Z,89.26
2022-10-15T04:54:54.009Z,88.78
2022-10-15T04:56:03.794Z,89.48
2022-10-15T04:57:05.586Z,89.81
2022-10-15T04:58:07.247Z,90.16
2022-10-15T04:59:08.940Z,90.09
2022-10-15T05:00:11.224Z,90.78
2022-10-15T05:01:15.830Z,91.76
2022-10-15T05:02:17.590Z,93.18
2022-10-15T05:03:19.169Z,92.23
2022-10-15T05:04:20.707Z,93.19
2022-10-15T05:05:22.347Z,91.65
2022-10-15T05:06:23.874Z,91.71
2022-10-15T05:07:26.403Z,90.43
2022-10-15T05:08:29.867Z,91.08
2022-10-15T05:09:31.425Z,90.51
2022-10-15T05:10:33.125Z,91.36
2022-10-15T05:11:38.188Z,91.70
2022-10-15T05:12:39.778Z,91.17
2022-10-15T05:13:42.532Z,91.09
2022-10-15T05:14:44.101Z,92.05
2022-10-15T05:15:45.668Z,92.22
2022-10-15T05:16:47.255Z,94.67
2022-10-15T05:17:48.783Z,96.24
2022-10-15T05:18:55.089Z,97.55
2022-10-15T05:19:56.628Z,97.49
2022-10-15T05:21:01.566Z,98.43
2022-10-15T05:22:03.159Z,99.50
2022-10-15T05:23:06.270Z,99.71
2022-10-15T05:24:07.889Z,100.00
2022-10-15T05:25:09.764Z,99.75
2022-10-15T05:26:14.116Z,98.91
2022-10-15T05:27:15.671Z,99.55
2022-10-15T05:28:17.186Z,98.86
2022-10-15T05:29:18.826Z,99.07
2022-10-15T05:30:20.333Z,98.71
2022-10-15T05:31:23.807Z,97.17
2022-10-15T05:32:25.422Z,97.42
2022-10-15T05:33:27.956Z,97.83
2022-10-15T05:34:30.669Z,97.47
2022-10-15T05:35:32.348Z,97.40
2022-10-15T05:36:34.111Z,96.74
2022-10-15T05:37:35.640Z,96.24
2022-10-15T05:38:37.345Z,95.93
2022-10-15T05:39:38.852Z,95.64
2022-10-15T05:40:40.381Z,94.51
2022-10-15T05:41:41.952Z,93.81
2022-10-15T05:42:43.482Z,93.71
2022-10-15T05:43:49.559Z,93.98
2022-10-15T05:44:51.086Z,93.52
2022-10-15T05:45:56.553Z,92.16
2022-10-15T05:46:58.080Z,93.48
2022-10-15T05:47:59.593Z,91.97
2022-10-15T05:49:01.112Z,92.49
2022-10-15T05:50:02.687Z,92.64
2022-10-15T05:51:06.045Z,91.80
2022-10-15T05:52:07.667Z,91.31
2022-10-15T05:53:09.319Z,91.29
2022-10-15T05:54:10.835Z,91.67
2022-10-15T05:55:12.392Z,90.92
2022-10-15T05:56:14.731Z,90.68
2022-10-15T05:57:16.256Z,90.53
2022-10-15T05:58:17.773Z,90.40
2022-10-15T05:59:19.338Z,89.70
2022-10-15T06:00:20.978Z,89.58
2022-10-15T06:01:23.122Z,90.06
2022-10-15T06:02:25.142Z,90.36
2022-10-15T06:03:28.341Z,90.51
2022-10-15T06:04:33.198Z,90.22
2022-10-15T06:05:37.258Z,90.54
2022-10-15T06:06:38.811Z,91.08
2022-10-15T06:07:40.383Z,91.39
2022-10-15T06:08:41.931Z,91.74
2022-10-15T06:09:43.469Z,92.16
2022-10-15T06:10:45.169Z,92.09
2022-10-15T06:11:47.085Z,93.03
2022-10-15T06:12:50.641Z,92.83
2022-10-15T06:13:52.305Z,91.69
2022-10-15T06:14:53.888Z,91.71
2022-10-15T06:15:55.401Z,92.14
2022-10-15T06:16:56.923Z,92.57
2022-10-15T06:17:59.183Z,92.89
2022-10-15T06:19:00.830Z,92.28
2022-10-15T06:20:02.436Z,91.58
2022-10-15T06:21:04.443Z,91.07
2022-10-15T06:22:06.090Z,90.83
2022-10-15T06:23:07.648Z,90.35
2022-10-15T06:24:10.181Z,90.71
2022-10-15T06:25:11.882Z,91.75
2022-10-15T06:26:13.464Z,91.56
2022-10-15T06:27:15.158Z,91.78
2022-10-15T06:28:16.851Z,91.78
2022-10-15T06:29:18.383Z,92.35
2022-10-15T06:30:20.771Z,93.21
2022-10-15T06:31:22.415Z,93.12
2022-10-15T06:32:23.928Z,93.35
2022-10-15T06:33:25.771Z,94.40
2022-10-15T06:34:27.516Z,94.89
2022-10-15T06:35:33.448Z,95.16
2022-10-15T06:36:35.026Z,95.00
2022-10-15T06:37:36.539Z,95.97
2022-10-15T06:38:39.414Z,95.21
2022-10-15T06:39:41.076Z,96.54
2022-10-15T06:40:42.630Z,97.19
2022-10-15T06:41:44.278Z,94.82
2022-10-15T06:42:45.799Z,94.80
2022-10-15T06:43:50.412Z,94.88
2022-10-15T06:44:51.949Z,93.80
2022-10-15T06:45:53.453Z,94.02
2022-10-15T06:46:55.175Z,94.43
2022-10-15T06:47:56.722Z,94.54
2022-10-15T06:48:58.266Z,92.89
2022-10-15T06:50:00.609Z,92.38
2022-10-15T06:51:03.136Z,92.52
2022-10-15T06:52:05.070Z,92.54
2022-10-15T06:53:07.333Z,91.31
2022-10-15T06:54:08.924Z,90.06
2022-10-15T06:55:10.524Z,89.58
2022-10-15T06:56:12.305Z,89.82
2022-10-15T06:57:13.844Z,89.53
2022-10-15T06:58:15.373Z,88.61
2022-10-15T06:59:17.256Z,87.40
2022-10-15T07:00:18.990Z,86.33
2022-10-15T07:01:20.616Z,84.99
2022-10-15T07:02:23.724Z,83.29
2022-10-15T07:03:25.558Z,82.10
2022-10-15T07:04:27.093Z,80.89
2022-10-15T07:05:28.630Z,82.30
2022-10-15T07:06:30.173Z,80.76
2022-10-15T07:07:31.703Z,82.06
2022-10-15T07:08:34.188Z,82.77
2022-10-15T07:09:36.795Z,82.73
2022-10-15T07:10:38.352Z,83.90
2022-10-15T07:11:39.902Z,83.23
2022-10-15T07:12:41.420Z,82.47
2022-10-15T07:13:44.279Z,80.95
2022-10-15T07:14:47.501Z,79.36
2022-10-15T07:15:53.856Z,78.92
2022-10-15T07:16:55.510Z,78.65
2022-10-15T07:18:01.219Z,77.88
2022-10-15T07:19:03.191Z,75.90
2022-10-15T07:20:05.737Z,73.82
2022-10-15T07:21:12.123Z,74.93
2022-10-15T07:22:13.696Z,73.55
2022-10-15T07:23:15.226Z,71.37
2022-10-15T07:24:16.751Z,73.10
2022-10-15T07:25:18.267Z,73.83
2022-10-15T07:26:19.895Z,75.06
2022-10-15T07:27:21.478Z,75.59
2022-10-15T07:28:23.137Z,73.01
2022-10-15T07:29:24.781Z,72.76
2022-10-15T07:30:29.924Z,71.00
2022-10-15T07:31:31.604Z,71.60
2022-10-15T07:32:33.959Z,71.13
2022-10-15T07:33:35.739Z,71.50
2022-10-15T07:34:37.242Z,72.05
2022-10-15T07:35:39.051Z,72.63
2022-10-15T07:36:40.668Z,72.36
2022-10-15T07:37:42.202Z,72.21
2022-10-15T07:38:43.764Z,71.73
2022-10-15T07:39:45.306Z,71.64
2022-10-15T07:40:46.933Z,72.14
2022-10-15T07:41:48.507Z,71.45
2022-10-15T07:42:57.023Z,71.91
2022-10-15T07:43:58.563Z,71.18
2022-10-15T07:45:00.122Z,72.30
2022-10-15T07:46:02.026Z,72.87
2022-10-15T07:47:03.533Z,73.40
2022-10-15T07:48:05.793Z,74.75
2022-10-15T07:49:07.402Z,75.54
2022-10-15T07:50:09.405Z,75.57
2022-10-15T07:51:11.817Z,77.27
2022-10-15T07:52:13.547Z,77.52
2022-10-15T07:53:18.049Z,76.77
2022-10-15T07:54:22.295Z,76.83
2022-10-15T07:55:23.850Z,75.91
2022-10-15T07:56:25.439Z,75.70
2022-10-15T07:57:26.943Z,76.27
2022-10-15T07:58:30.352Z,77.19
2022-10-15T07:59:31.912Z,78.65
2022-10-15T08:01:39.942Z,77.31
2022-10-15T08:02:41.556Z,76.16
2022-10-15T08:03:43.140Z,76.75
2022-10-15T08:04:45.056Z,76.40
2022-10-15T08:05:46.667Z,76.34
2022-10-15T08:06:49.769Z,76.21
2022-10-15T08:07:51.731Z,74.47
2022-10-15T08:08:58.848Z,74.81
2022-10-15T08:10:04.054Z,74.42
2022-10-15T08:14:06.194Z,73.05
2022-10-15T08:15:09.396Z,72.30
2022-10-15T08:16:16.046Z,71.12
2022-10-15T08:17:24.021Z,69.52
2022-10-15T08:18:32.170Z,69.93
2022-10-15T08:19:36.848Z,69.62
2022-10-15T08:20:47.683Z,69.04
2022-10-15T08:21:55.835Z,67.63
2022-10-15T08:23:03.949Z,65.76
2022-10-15T08:24:10.027Z,65.82
2022-10-15T08:25:13.947Z,65.57
2022-10-15T08:26:22.084Z,66.66
2022-10-15T08:27:29.949Z,65.96
2022-10-15T08:28:38.593Z,67.20
2022-10-15T08:29:52.115Z,64.74
2022-10-15T08:31:04.362Z,67.10
2022-10-15T08:32:08.605Z,68.95
2022-10-15T08:33:15.125Z,67.75
2022-10-15T08:34:23.248Z,68.38
2022-10-15T08:35:32.069Z,66.00
2022-10-15T08:36:35.869Z,65.63
2022-10-15T08:37:42.995Z,62.56
2022-10-15T08:38:52.175Z,61.87
2022-10-15T08:39:57.166Z,64.15
2022-10-15T08:41:04.869Z,62.67
2022-10-15T08:42:30.150Z,61.33
2022-10-15T08:43:40.468Z,60.43
2022-10-15T08:44:54.916Z,59.69
2022-10-15T08:46:03.150Z,60.59
2022-10-15T08:47:18.277Z,59.87
2022-10-15T08:50:34.923Z,59.26
2022-10-15T08:51:57.174Z,59.67
2022-10-15T08:53:00.322Z,57.07
2022-10-15T08:54:10.055Z,56.53
2022-10-15T08:55:18.400Z,56.15
2022-10-15T08:56:36.847Z,56.41
2022-10-15T08:57:44.413Z,57.49
2022-10-15T08:58:54.514Z,57.39
2022-10-15T09:00:09.184Z,58.16
2022-10-15T09:01:19.889Z,56.79
2022-10-15T09:02:33.191Z,57.13
2022-10-15T09:04:09.667Z,57.86
2022-10-15T09:05:52.322Z,57.51
2022-10-15T09:07:08.587Z,56.77
2022-10-15T09:08:24.118Z,56.82
2022-10-15T09:09:39.251Z,56.08
2022-10-15T09:10:50.111Z,56.23
2022-10-15T09:12:08.221Z,56.15
2022-10-15T09:14:41.565Z,56.29
2022-10-15T09:15:53.445Z,55.70
2022-10-15T09:16:55.043Z,55.13
2022-10-15T09:17:56.622Z,54.66
2022-10-15T09:19:03.346Z,55.24
2022-10-15T09:20:07.926Z,56.39
2022-10-15T09:21:11.448Z,55.29
2022-10-15T09:22:17.383Z,55.14
2022-10-15T09:23:22.248Z,55.46
2022-10-15T09:24:25.932Z,56.08
2022-10-15T09:25:38.927Z,55.14
2022-10-15T09:26:52.834Z,52.31
2022-10-15T09:27:56.851Z,54.16
2022-10-15T09:29:11.271Z,55.35
2022-10-15T09:30:26.687Z,54.20
2022-10-15T09:31:35.689Z,54.40
2022-10-15T09:32:54.202Z,52.03
2022-10-15T09:34:05.820Z,50.74
2022-10-15T09:35:13.768Z,50.57
2022-10-15T09:36:37.152Z,52.16
2022-10-15T09:37:52.887Z,53.28
2022-10-15T09:39:00.821Z,54.64
2022-10-15T09:40:40.830Z,53.80
2022-10-15T09:42:04.110Z,51.93
2022-10-15T09:43:09.994Z,52.35
2022-10-15T09:44:15.848Z,52.78
2022-10-15T09:45:20.749Z,51.53
2022-10-15T09:46:28.839Z,51.50
2022-10-15T09:47:38.892Z,50.41
2022-10-15T09:48:48.767Z,49.90
2022-10-15T09:49:50.792Z,49.88
2022-10-15T09:51:03.762Z,50.00
2022-10-15T09:52:37.959Z,50.00
2022-10-15T09:54:10.993Z,48.94
2022-10-15T09:55:33.322Z,49.15
2022-10-15T09:56:41.072Z,49.03
2022-10-15T09:57:52.416Z,50.04
2022-10-15T09:58:57.726Z,49.86
2022-10-15T10:00:02.803Z,50.17
2022-10-15T10:01:08.710Z,50.29
2022-10-15T10:02:13.965Z,51.01
2022-10-15T10:03:15.928Z,50.23
2022-10-15T10:04:21.829Z,49.78
2022-10-15T10:05:30.880Z,49.94
2022-10-15T10:06:33.096Z,49.53
2022-10-15T10:07:37.933Z,48.18
2022-10-15T10:09:01.670Z,47.25
2022-10-15T10:10:27.802Z,48.46
2022-10-15T10:12:05.430Z,47.87
2022-10-15T10:13:23.043Z,48.74
2022-10-15T10:14:36.982Z,47.86
2022-10-15T10:15:43.019Z,47.81
2022-10-15T10:17:18.076Z,49.62
2022-10-15T10:18:23.346Z,49.90
2022-10-15T10:19:26.924Z,50.80
2022-10-15T10:20:32.247Z,51.25
2022-10-15T10:21:44.403Z,51.01
2022-10-15T10:22:59.316Z,50.55
2022-10-15T10:24:38.286Z,50.64
2022-10-15T10:25:45.137Z,50.66
2022-10-15T10:26:48.207Z,49.72
2022-10-15T10:27:49.742Z,51.00
2022-10-15T10:28:56.913Z,50.12
2022-10-15T10:30:02.685Z,50.03
2022-10-15T10:31:07.934Z,49.07
2022-10-15T10:32:30.690Z,49.76
2022-10-15T10:33:42.396Z,49.45
2022-10-15T10:34:48.710Z,49.51
2022-10-15T10:35:53.710Z,49.41
2022-10-15T10:36:56.261Z,49.16
2022-10-15T10:37:58.708Z,48.42
2022-10-15T10:39:14.015Z,49.08
2022-10-15T10:40:32.423Z,49.21
2022-10-15T10:41:56.582Z,48.84
2022-10-15T10:43:16.695Z,48.52
2022-10-15T10:44:39.171Z,48.12
2022-10-15T10:45:56.765Z,48.38
2022-10-15T10:47:19.450Z,49.28
2022-10-15T10:48:24.644Z,49.79
2022-10-15T10:49:34.859Z,49.26
2022-10-15T10:50:40.682Z,49.46
2022-10-15T10:51:50.034Z,49.03
2022-10-15T10:52:51.587Z,49.16
2022-10-15T10:53:58.295Z,49.49
2022-10-15T10:55:07.138Z,50.02
2022-10-15T10:56:13.580Z,49.50
2022-10-15T10:57:23.683Z,49.28
2022-10-15T10:58:29.317Z,48.89
2022-10-15T10:59:46.377Z,48.57
2022-10-15T11:00:52.619Z,49.12
2022-10-15T11:01:56.645Z,47.96
2022-10-15T11:02:58.483Z,47.69
2022-10-15T11:04:00.113Z,47.95
2022-10-15T11:05:03.043Z,47.68
2022-10-15T11:06:04.496Z,46.84
2022-10-15T11:07:37.412Z,47.32
2022-10-15T11:08:59.641Z,47.24
2022-10-15T11:10:07.900Z,48.95
2022-10-15T11:11:21.878Z,50.12
2022-10-15T11:12:38.685Z,48.33
2022-10-15T11:13:46.304Z,47.01
2022-10-15T11:15:14.074Z,46.77
2022-10-15T11:16:23.630Z,47.19
2022-10-15T11:17:36.277Z,47.87
2022-10-15T11:19:09.344Z,47.85
2022-10-15T11:20:35.290Z,47.36
2022-10-15T11:22:14.887Z,47.27
2022-10-15T11:23:46.897Z,46.91
2022-10-15T11:25:08.424Z,47.14
2022-10-15T11:26:37.101Z,47.30
2022-10-15T11:28:19.226Z,47.20
2022-10-15T11:29:20.793Z,46.65
2022-10-15T11:30:46.981Z,46.39
2022-10-15T11:32:02.638Z,46.39
2022-10-15T11:33:36.676Z,46.05
2022-10-15T11:35:03.208Z,46.91
2022-10-15T11:36:22.768Z,45.89
2022-10-15T11:37:40.460Z,45.45
2022-10-15T11:38:59.740Z,46.05
2022-10-15T11:40:13.820Z,46.11
2022-10-15T11:41:24.247Z,46.57
2022-10-15T11:42:37.374Z,45.62
2022-10-15T11:44:08.178Z,45.82
2022-10-15T11:45:25.840Z,45.34
2022-10-15T11:46:44.229Z,45.28
2022-10-15T11:47:54.262Z,45.43
2022-10-15T11:49:46.144Z,46.01
2022-10-15T11:54:52.795Z,44.14
2022-10-15T11:59:10.047Z,44.94
2022-10-15T12:00:34.438Z,44.93
2022-10-15T12:02:04.580Z,45.06
2022-10-15T12:03:12.414Z,44.12
2022-10-15T12:04:28.983Z,43.87
2022-10-15T12:05:41.690Z,43.65
2022-10-15T12:06:50.168Z,43.89
2022-10-15T12:07:51.838Z,44.15
2022-10-15T12:08:56.949Z,44.85
2022-10-15T12:10:14.080Z,43.52
2022-10-15T12:11:38.744Z,44.17
2022-10-15T12:12:46.318Z,43.80
2022-10-15T12:13:58.304Z,43.92
2022-10-15T12:15:15.186Z,43.41
2022-10-15T12:16:26.749Z,43.29
2022-10-15T12:17:42.448Z,43.96
2022-10-15T12:18:47.627Z,43.68
2022-10-15T12:19:55.973Z,43.87
2022-10-15T12:20:58.629Z,43.26
2022-10-15T12:22:09.613Z,43.81
2022-10-15T12:23:39.369Z,44.35
2022-10-15T12:24:50.330Z,44.18
2022-10-15T12:25:52.141Z,43.64
2022-10-15T12:26:53.723Z,43.81
2022-10-15T12:28:03.821Z,44.09
2022-10-15T12:29:19.362Z,44.77
2022-10-15T12:30:23.201Z,43.88
2022-10-15T12:31:25.377Z,43.42
2022-10-15T12:32:41.013Z,44.27
2022-10-15T12:33:52.972Z,44.19
2022-10-15T12:35:14.764Z,43.46
2022-10-15T12:36:19.045Z,44.03
2022-10-15T12:37:23.986Z,43.65
2022-10-15T12:38:53.497Z,43.34
2022-10-15T12:39:58.470Z,43.99
2022-10-15T12:41:03.038Z,43.76
2022-10-15T12:42:04.587Z,43.64
2022-10-15T12:43:16.150Z,44.40
2022-10-15T12:44:20.758Z,43.82
2022-10-15T12:45:38.978Z,44.74
2022-10-15T12:46:42.446Z,44.37
2022-10-15T12:47:49.055Z,44.36
2022-10-15T12:48:54.091Z,44.19
2022-10-15T12:50:03.722Z,44.41
2022-10-15T12:51:25.458Z,45.72
2022-10-15T12:53:01.715Z,45.66
2022-10-15T12:54:34.538Z,45.75
2022-10-15T12:55:38.731Z,45.59
2022-10-15T12:56:41.773Z,44.44
2022-10-15T12:57:46.292Z,44.60
2022-10-15T12:58:51.486Z,44.96
2022-10-15T12:59:54.773Z,45.34
2022-10-15T13:00:56.382Z,45.13
2022-10-15T13:01:57.951Z,45.23
2022-10-15T13:03:33.932Z,45.02
2022-10-15T13:04:39.271Z,45.03
2022-10-15T13:05:41.045Z,45.24
2022-10-15T13:06:43.833Z,45.48
2022-10-15T13:07:47.503Z,45.35
2022-10-15T13:08:54.257Z,45.42
2022-10-15T13:09:56.067Z,45.12
2022-10-15T13:11:00.514Z,45.15
2022-10-15T13:12:02.479Z,45.94
2022-10-15T13:13:06.838Z,45.96
2022-10-15T13:14:29.243Z,45.19
2022-10-15T13:15:32.645Z,45.28
2022-10-15T13:16:36.039Z,45.38
2022-10-15T13:17:39.277Z,44.63
2022-10-15T13:18:43.166Z,44.80
2022-10-15T13:20:09.668Z,44.73
2022-10-15T13:21:13.788Z,44.92
2022-10-15T13:22:25.138Z,45.10
2022-10-15T13:23:31.281Z,45.58
2022-10-15T13:24:45.588Z,43.95
2022-10-15T13:25:51.350Z,45.23
2022-10-15T13:26:55.251Z,45.49
2022-10-15T13:27:56.795Z,44.81
2022-10-15T13:28:58.534Z,44.72
2022-10-15T13:30:09.296Z,44.90
2022-10-15T13:31:29.056Z,44.83
2022-10-15T13:32:36.579Z,46.39
2022-10-15T13:33:42.580Z,46.74
2022-10-15T13:34:44.950Z,46.02
2022-10-15T13:35:46.546Z,47.13
2022-10-15T13:36:48.558Z,46.07
2022-10-15T13:37:50.456Z,44.87
2022-10-15T13:38:58.708Z,44.14
2022-10-15T13:40:06.579Z,44.94
2022-10-15T13:41:09.854Z,44.55
2022-10-15T13:42:18.691Z,44.34
2022-10-15T13:43:23.138Z,44.32
2022-10-15T13:44:25.070Z,44.42
2022-10-15T13:45:26.971Z,44.47
2022-10-15T13:46:31.262Z,44.72
2022-10-15T13:47:38.085Z,44.15
2022-10-15T13:48:45.134Z,44.39
2022-10-15T13:49:46.803Z,45.09
2022-10-15T13:50:52.942Z,44.61
2022-10-15T13:51:55.064Z,44.15
2022-10-15T13:53:21.221Z,44.29
2022-10-15T13:54:29.572Z,44.65
2022-10-15T13:55:36.426Z,45.11
2022-10-15T13:56:47.782Z,44.02
2022-10-15T13:57:57.988Z,43.55
2022-10-15T13:59:01.535Z,43.19
2022-10-15T14:00:04.533Z,43.10
2022-10-15T14:01:13.982Z,43.68
2022-10-15T14:02:15.706Z,43.40
2022-10-15T14:03:23.452Z,43.48
2022-10-15T14:04:25.076Z,43.19
2022-10-15T14:05:26.785Z,43.44
2022-10-15T14:06:34.078Z,43.77
2022-10-15T14:07:35.640Z,43.12
2022-10-15T14:08:37.478Z,43.26
2022-10-15T14:09:40.381Z,43.65
2022-10-15T14:10:42.056Z,43.80
2022-10-15T14:11:43.757Z,43.63
2022-10-15T14:12:47.877Z,44.41
2022-10-15T14:13:59.358Z,43.12
2022-10-15T14:15:59.012Z,43.25
2022-10-15T14:17:07.296Z,42.91
2022-10-15T14:18:09.612Z,42.92
2022-10-15T14:19:26.928Z,43.13
2022-10-15T14:20:28.917Z,42.49
2022-10-15T14:21:32.617Z,42.61
2022-10-15T14:22:35.472Z,42.97
2022-10-15T14:23:37.129Z,42.53
2022-10-15T14:24:40.199Z,42.65
2022-10-15T14:25:41.897Z,42.71
2022-10-15T14:26:44.365Z,43.07
2022-10-15T14:27:46.165Z,43.56
2022-10-15T14:28:51.979Z,42.66
2022-10-15T14:29:59.460Z,42.79
2022-10-15T14:31:02.240Z,43.12
2022-10-15T14:32:19.732Z,42.64
2022-10-15T14:33:39.701Z,42.83
2022-10-15T14:34:41.913Z,42.49
2022-10-15T14:35:43.520Z,41.78