createdAt,value
2023-03-25T00:01:26.182Z,100.00
2023-03-25T00:04:01.279Z,100.00
2023-03-25T00:06:38.010Z,100.00
2023-03-25T00:09:06.561Z,100.00
2023-03-25T00:11:33.819Z,100.00
2023-03-25T00:14:01.558Z,100.00
2023-03-25T00:16:28.989Z,100.00
2023-03-25T00:18:55.756Z,100.00
2023-03-25T00:21:23.683Z,100.00
2023-03-25T00:23:51.169Z,100.00
2023-03-25T00:26:17.904Z,100.00
2023-03-25T00:28:44.773Z,100.00
2023-03-25T00:31:13.588Z,100.00
2023-03-25T00:33:43.619Z,100.00
2023-03-25T00:36:15.061Z,100.00
2023-03-25T00:38:43.518Z,100.00
2023-03-25T00:41:18.180Z,100.00
2023-03-25T00:43:45.763Z,100.00
2023-03-25T00:46:12.653Z,100.00
2023-03-25T00:48:39.426Z,100.00
2023-03-25T00:51:10.197Z,100.00
2023-03-25T00:53:39.417Z,100.00
2023-03-25T00:56:07.911Z,100.00
2023-03-25T00:58:35.982Z,100.00
2023-03-25T01:01:10.891Z,100.00
2023-03-25T01:03:37.978Z,100.00
2023-03-25T01:06:16.369Z,100.00
2023-03-25T01:08:44.509Z,100.00
2023-03-25T01:11:20.820Z,100.00
2023-03-25T01:13:49.755Z,100.00
2023-03-25T01:16:16.491Z,100.00
2023-03-25T01:18:43.244Z,100.00
2023-03-25T01:21:11.944Z,100.00
2023-03-25T01:23:40.598Z,100.00
2023-03-25T01:26:08.174Z,100.00
2023-03-25T01:28:35.340Z,100.00
2023-03-25T01:31:09.943Z,100.00
2023-03-25T01:33:38.340Z,100.00
2023-03-25T01:36:09.675Z,100.00
2023-03-25T01:38:37.305Z,100.00
2023-03-25T01:41:04.727Z,100.00
2023-03-25T01:43:31.999Z,100.00
2023-03-25T01:45:59.482Z,100.00
2023-03-25T01:48:35.922Z,100.00
2023-03-25T01:51:08.539Z,100.00
2023-03-25T01:53:35.989Z,100.00
2023-03-25T01:56:05.529Z,100.00
2023-03-25T01:58:33.948Z,100.00
2023-03-25T02:01:02.597Z,100.00
2023-03-25T02:03:30.938Z,100.00
2023-03-25T02:06:09.461Z,100.00
2023-03-25T02:08:39.885Z,100.00
2023-03-25T02:11:07.754Z,100.00
2023-03-25T02:13:37.272Z,100.00
2023-03-25T02:16:27.256Z,100.00
2023-03-25T02:19:23.227Z,100.00
2023-03-25T02:22:21.192Z,100.00
2023-03-25T02:25:22.529Z,100.00
2023-03-25T02:28:07.254Z,100.00
2023-03-25T02:31:02.174Z,100.00
2023-03-25T02:33:53.973Z,100.00
2023-03-25T02:36:40.248Z,100.00
2023-03-25T02:39:32.193Z,100.00
2023-03-25T02:42:05.792Z,100.00
2023-03-25T02:44:38.222Z,100.00
2023-03-25T02:47:11.373Z,100.00
2023-03-25T02:49:48.780Z,100.00
2023-03-25T02:52:22.323Z,100.00
2023-03-25T02:55:00.467Z,100.00
2023-03-25T02:57:30.303Z,100.00
2023-03-25T03:00:00.473Z,100.00
2023-03-25T03:02:32.920Z,100.00
2023-03-25T03:05:01.687Z,100.00
2023-03-25T03:07:39.003Z,100.00
2023-03-25T03:10:26.681Z,100.00
2023-03-25T03:13:16.857Z,100.00
2023-03-25T03:16:04.683Z,100.00
2023-03-25T03:19:06.327Z,100.00
2023-03-25T03:21:38.570Z,100.00
2023-03-25T03:24:17.350Z,100.00
2023-03-25T03:26:46.402Z,100.00
2023-03-25T03:29:51.145Z,100.00
2023-03-25T03:32:28.415Z,100.00
2023-03-25T03:38:11.445Z,100.00
2023-03-25T03:40:41.732Z,100.00
2023-03-25T03:43:13.642Z,100.00
2023-03-25T03:45:46.732Z,100.00
2023-03-25T03:48:27.230Z,100.00
2023-03-25T03:50:57.662Z,100.00
2023-03-25T03:53:30.999Z,100.00
2023-03-25T03:56:16.102Z,100.00
2023-03-25T03:58:43.614Z,100.00
2023-03-25T04:01:17.334Z,100.00
2023-03-25T04:03:50.341Z,100.00
2023-03-25T04:06:24.658Z,100.00
2023-03-25T04:08:59.180Z,100.00
2023-03-25T04:11:31.489Z,100.00
2023-03-25T04:13:59.935Z,100.00
2023-03-25T04:16:26.604Z,100.00
2023-03-25T04:18:53.873Z,100.00
2023-03-25T04:21:22.854Z,100.00
2023-03-25T04:23:49.949Z,100.00
2023-03-25T04:26:16.818Z,100.00
2023-03-25T04:28:46.772Z,100.00
2023-03-25T04:31:18.467Z,100.00
2023-03-25T04:33:48.639Z,100.00
2023-03-25T04:36:15.641Z,100.00
2023-03-25T04:38:45.885Z,100.00
2023-03-25T04:41:13.852Z,100.00
2023-03-25T04:43:45.300Z,100.00
2023-03-25T04:46:16.902Z,100.00
2023-03-25T04:48:45.620Z,100.00
2023-03-25T04:51:13.037Z,100.00
2023-03-25T04:53:40.399Z,100.00
2023-03-25T04:56:13.183Z,100.00
2023-03-25T04:58:40.772Z,100.00
2023-03-25T05:01:11.468Z,100.00
2023-03-25T05:03:40.207Z,100.00
2023-03-25T05:06:07.872Z,100.00
2023-03-25T05:08:35.766Z,100.00
2023-03-25T05:11:03.317Z,100.00
2023-03-25T05:13:30.099Z,100.00
2023-03-25T05:15:56.758Z,100.00
2023-03-25T05:18:23.395Z,100.00
2023-03-25T05:20:51.254Z,100.00
2023-03-25T05:23:19.604Z,100.00
2023-03-25T05:25:48.139Z,100.00
2023-03-25T05:28:15.194Z,100.00
2023-03-25T05:30:46.167Z,100.00
2023-03-25T05:33:17.752Z,100.00
2023-03-25T05:35:45.234Z,100.00
2023-03-25T05:38:19.620Z,100.00
2023-03-25T05:40:47.213Z,100.00
2023-03-25T05:43:15.968Z,100.00
2023-03-25T05:45:43.009Z,100.00
2023-03-25T05:48:11.742Z,100.00
2023-03-25T05:50:38.701Z,99.54
2023-03-25T05:53:06.009Z,98.37
2023-03-25T05:55:33.229Z,97.82
2023-03-25T05:58:05.744Z,96.45
2023-03-25T06:00:32.601Z,95.47
2023-03-25T06:02:59.619Z,93.87
2023-03-25T06:05:29.702Z,94.20
2023-03-25T06:07:57.421Z,93.77
2023-03-25T06:10:25.358Z,94.50
2023-03-25T06:12:57.026Z,94.73
2023-03-25T06:15:45.024Z,92.29
2023-03-25T06:18:13.152Z,92.46
2023-03-25T06:20:39.761Z,90.69
2023-03-25T06:23:06.694Z,91.03
2023-03-25T06:25:33.843Z,91.86
2023-03-25T06:28:03.814Z,91.11
2023-03-25T06:30:30.882Z,91.01
2023-03-25T06:32:59.346Z,90.48
2023-03-25T06:35:26.092Z,89.70
2023-03-25T06:37:54.612Z,89.22
2023-03-25T06:40:32.815Z,88.48
2023-03-25T06:43:02.070Z,88.40
2023-03-25T06:45:34.704Z,86.48
2023-03-25T06:48:29.561Z,86.10
2023-03-25T06:50:57.018Z,84.65
2023-03-25T06:53:24.209Z,84.65
2023-03-25T06:55:52.690Z,83.25
2023-03-25T06:58:19.498Z,84.01
2023-03-25T07:00:46.454Z,83.30
2023-03-25T07:03:13.058Z,83.22
2023-03-25T07:05:42.153Z,83.16
2023-03-25T07:08:09.956Z,83.35
2023-03-25T07:10:38.027Z,82.31
2023-03-25T08:50:57.594Z,67.06
2023-03-25T08:53:25.141Z,67.13
2023-03-25T08:55:57.369Z,67.62
2023-03-25T08:58:29.293Z,66.61
2023-03-25T10:16:41.655Z,55.90
2023-03-25T10:20:20.533Z,55.15
2023-03-25T10:41:41.971Z,54.98
2023-03-25T11:02:23.022Z,52.18
2023-03-25T13:10:13.834Z,38.89
2023-03-25T13:28:04.157Z,36.32
2023-03-25T15:02:22.552Z,41.74
2023-03-25T15:05:04.815Z,41.22
2023-03-25T15:07:56.822Z,40.93
2023-03-25T15:10:31.804Z,40.78
2023-03-25T15:13:21.207Z,41.14
2023-03-25T15:15:50.382Z,41.70
2023-03-25T15:18:35.681Z,41.41
2023-03-25T15:21:10.917Z,41.29
2023-03-25T15:24:07.646Z,40.85
2023-03-25T15:26:44.630Z,40.92
2023-03-25T15:29:49.172Z,40.67
2023-03-25T15:32:53.055Z,41.00
2023-03-25T15:35:59.686Z,42.10
2023-03-25T15:39:10.353Z,41.14
2023-03-25T15:41:52.637Z,42.32
2023-03-25T15:44:42.814Z,42.54
2023-03-25T15:47:24.573Z,43.03
2023-03-25T15:50:09.988Z,43.62
2023-03-25T15:53:08.266Z,43.08
2023-03-25T15:55:49.490Z,43.51
2023-03-25T15:58:42.596Z,43.75
2023-03-25T16:01:42.835Z,44.18
2023-03-25T16:08:32.394Z,43.02
2023-03-25T16:11:53.518Z,43.29
2023-03-25T16:14:47.965Z,44.29
2023-03-25T16:17:49.454Z,46.08
2023-03-25T16:26:39.008Z,50.19
2023-03-25T16:33:46.524Z,54.69
2023-03-25T16:41:04.497Z,56.26
2023-03-25T16:44:06.267Z,56.43
2023-03-25T16:46:52.366Z,56.68
2023-03-25T16:50:14.024Z,57.78
2023-03-25T17:19:02.009Z,95.21
2023-03-25T17:21:32.246Z,100.00
2023-03-25T17:24:37.649Z,100.00
2023-03-25T17:27:08.600Z,100.00
2023-03-25T17:29:50.955Z,100.00
2023-03-25T17:32:18.894Z,100.00
2023-03-25T17:35:15.691Z,100.00
2023-03-25T17:37:42.725Z,100.00
2023-03-25T17:40:12.025Z,100.00
2023-03-25T17:42:40.917Z,100.00
2023-03-25T17:45:13.842Z,100.00
2023-03-25T17:47:40.837Z,100.00
2023-03-25T17:50:25.620Z,100.00
2023-03-25T17:52:52.460Z,100.00
2023-03-25T17:55:19.511Z,100.00
2023-03-25T17:57:46.746Z,100.00
2023-03-25T18:00:18.540Z,100.00
2023-03-25T18:02:48.502Z,100.00
2023-03-25T18:05:15.763Z,100.00
2023-03-25T18:07:42.732Z,100.00
2023-03-25T18:10:15.236Z,100.00
2023-03-25T18:12:42.235Z,100.00
2023-03-25T18:15:09.607Z,100.00
2023-03-25T18:17:36.469Z,100.00
2023-03-25T18:20:13.059Z,100.00
2023-03-25T18:22:39.869Z,100.00
2023-03-25T18:25:06.812Z,100.00
2023-03-25T18:27:43.365Z,100.00
2023-03-25T18:30:25.307Z,100.00
2023-03-25T18:32:52.278Z,100.00
2023-03-25T18:35:19.448Z,100.00
2023-03-25T18:37:48.703Z,100.00
2023-03-25T18:40:17.993Z,100.00
2023-03-25T18:42:44.895Z,100.00
2023-03-25T18:45:12.436Z,100.00
2023-03-25T18:47:39.292Z,100.00
2023-03-25T18:50:34.048Z,100.00
2023-03-25T18:53:01.254Z,100.00
2023-03-25T18:55:29.969Z,100.00
2023-03-25T18:57:57.821Z,100.00
2023-03-25T19:00:31.085Z,100.00
2023-03-25T19:02:58.507Z,100.00
2023-03-25T19:05:26.089Z,100.00
2023-03-25T19:07:53.336Z,100.00
2023-03-25T19:10:29.290Z,100.00
2023-03-25T19:12:56.391Z,100.00
2023-03-25T19:15:26.942Z,100.00
2023-03-25T19:17:55.284Z,100.00
2023-03-25T19:20:24.339Z,100.00
2023-03-25T19:22:52.165Z,100.00
2023-03-25T19:25:19.880Z,100.00
2023-03-25T19:27:47.248Z,100.00
2023-03-25T19:30:20.448Z,100.00
2023-03-25T19:32:51.730Z,100.00
2023-03-25T19:35:20.680Z,100.00
2023-03-25T19:37:55.794Z,100.00
2023-03-25T19:40:26.325Z,100.00
2023-03-25T19:42:56.373Z,100.00
2023-03-25T19:45:29.884Z,100.00
2023-03-25T19:48:07.029Z,100.00
2023-03-25T19:50:35.742Z,100.00
2023-03-25T19:53:06.304Z,100.00
2023-03-25T19:55:33.554Z,100.00
2023-03-25T19:58:03.940Z,100.00
2023-03-25T20:00:32.158Z,100.00
2023-03-25T20:03:01.369Z,100.00
2023-03-25T20:05:30.639Z,100.00
2023-03-25T20:07:58.019Z,100.00
2023-03-25T20:10:28.866Z,100.00
2023-03-25T20:12:56.422Z,100.00
2023-03-25T20:15:26.037Z,100.00
2023-03-25T20:17:54.059Z,100.00
2023-03-25T20:20:22.284Z,100.00
2023-03-25T20:22:49.350Z,100.00
2023-03-25T20:25:16.424Z,100.00
2023-03-25T20:27:44.310Z,100.00
2023-03-25T20:30:14.651Z,100.00
2023-03-25T20:32:43.598Z,100.00
2023-03-25T20:35:13.444Z,100.00
2023-03-25T20:37:41.799Z,100.00
2023-03-25T20:40:13.262Z,100.00
2023-03-25T20:42:44.669Z,100.00
2023-03-25T20:45:14.130Z,100.00
2023-03-25T20:47:41.900Z,100.00
2023-03-25T20:50:10.119Z,100.00
2023-03-25T20:52:38.306Z,100.00
2023-03-25T20:55:05.906Z,100.00
2023-03-25T20:57:33.087Z,100.00
2023-03-25T21:00:06.794Z,100.00
2023-03-25T21:02:34.076Z,100.00
2023-03-25T21:05:02.736Z,100.00
2023-03-25T21:07:32.298Z,100.00
2023-03-25T21:09:59.702Z,100.00
2023-03-25T21:12:36.420Z,100.00
2023-03-25T21:15:09.597Z,100.00
2023-03-25T21:17:37.384Z,100.00
2023-03-25T21:20:08.715Z,100.00
2023-03-25T21:22:36.774Z,100.00
2023-03-25T21:25:03.980Z,100.00
2023-03-25T21:27:38.259Z,100.00
2023-03-25T21:30:09.935Z,100.00
2023-03-25T21:32:38.363Z,100.00
2023-03-25T21:35:05.500Z,100.00
2023-03-25T21:37:37.961Z,100.00
2023-03-25T21:40:08.470Z,100.00
2023-03-25T21:42:38.985Z,100.00
2023-03-25T21:45:07.996Z,100.00
2023-03-25T21:47:36.423Z,100.00
2023-03-25T21:50:10.086Z,100.00
2023-03-25T21:52:38.551Z,100.00
2023-03-25T21:55:06.011Z,100.00
2023-03-25T21:57:38.028Z,100.00
2023-03-25T22:00:08.202Z,100.00
2023-03-25T22:02:38.634Z,100.00
2023-03-25T22:05:05.811Z,100.00
2023-03-25T22:07:32.668Z,100.00
2023-03-25T22:09:59.633Z,100.00
2023-03-25T22:12:26.352Z,100.00
2023-03-25T22:14:53.443Z,100.00
2023-03-25T22:17:20.474Z,100.00
2023-03-25T22:19:48.954Z,100.00
2023-03-25T22:22:21.640Z,100.00
2023-03-25T22:24:49.734Z,100.00
2023-03-25T22:27:16.872Z,100.00
2023-03-25T22:29:43.999Z,100.00
2023-03-25T22:32:10.825Z,100.00
2023-03-25T22:34:37.817Z,100.00
2023-03-25T22:37:04.625Z,100.00
2023-03-25T22:39:33.495Z,100.00
2023-03-25T22:42:00.528Z,100.00
2023-03-25T22:44:28.514Z,100.00
2023-03-25T22:46:55.542Z,100.00
2023-03-25T22:49:23.075Z,100.00
2023-03-25T22:51:51.085Z,100.00
2023-03-25T22:54:18.170Z,100.00
2023-03-25T22:56:45.246Z,100.00
2023-03-25T22:59:13.267Z,100.00
2023-03-25T23:01:43.850Z,100.00
2023-03-25T23:04:11.356Z,100.00
2023-03-25T23:06:38.921Z,100.00
2023-03-25T23:09:08.715Z,100.00
2023-03-25T23:11:36.810Z,100.00
2023-03-25T23:14:11.228Z,100.00
2023-03-25T23:16:39.273Z,100.00
2023-03-25T23:19:07.660Z,100.00
2023-03-25T23:21:35.183Z,100.00
2023-03-25T23:24:05.461Z,100.00
2023-03-25T23:26:45.365Z,100.00
2023-03-25T23:29:18.142Z,100.00
2023-03-25T23:31:51.953Z,100.00
2023-03-25T23:34:22.214Z,100.00
2023-03-25T23:36:55.274Z,100.00
2023-03-25T23:39:25.934Z,100.00
2023-03-25T23:41:53.065Z,100.00
2023-03-25T23:44:20.763Z,100.00
2023-03-25T23:46:48.062Z,100.00
2023-03-25T23:52:31.896Z,100.00
2023-03-25T23:54:59.302Z,100.00
2023-03-25T23:57:26.078Z,100.00
2023-03-25T23:59:53.735Z,100.00
