createdAt,value
2019-02-28T00:00:40.684Z,2.80
2019-02-28T00:03:08.448Z,3.00
2019-02-28T00:05:37.915Z,3.20
2019-02-28T00:08:04.795Z,2.53
2019-02-28T00:10:32.009Z,2.60
2019-02-28T00:12:59.123Z,2.80
2019-02-28T00:15:29.684Z,2.60
2019-02-28T00:17:55.517Z,2.87
2019-02-28T00:20:22.783Z,2.77
2019-02-28T00:22:49.935Z,3.07
2019-02-28T00:25:17.199Z,2.63
2019-02-28T00:27:44.446Z,2.77
2019-02-28T00:30:11.739Z,2.63
2019-02-28T00:32:38.895Z,2.33
2019-02-28T00:35:06.199Z,2.40
2019-02-28T00:37:33.458Z,2.80
2019-02-28T00:40:00.600Z,2.70
2019-02-28T00:42:27.955Z,2.30
2019-02-28T00:44:55.202Z,2.57
2019-02-28T00:47:22.454Z,2.03
2019-02-28T00:49:49.690Z,2.30
2019-02-28T00:52:16.943Z,2.33
2019-02-28T00:54:44.509Z,2.20
2019-02-28T00:57:11.860Z,1.97
2019-02-28T00:59:39.104Z,2.50
2019-02-28T01:02:06.348Z,2.03
2019-02-28T01:04:33.608Z,2.10
2019-02-28T01:07:00.836Z,1.90
2019-02-28T01:09:30.155Z,2.03
2019-02-28T01:11:57.134Z,2.37
2019-02-28T01:14:24.334Z,1.90
2019-02-28T01:16:52.999Z,1.93
2019-02-28T01:19:20.725Z,1.67
2019-02-28T01:21:48.031Z,2.03
2019-02-28T01:24:15.241Z,1.60
2019-02-28T01:26:43.401Z,1.60
2019-02-28T01:29:11.492Z,1.63
2019-02-28T01:31:38.733Z,1.60
2019-02-28T01:34:05.901Z,1.80
2019-02-28T01:36:33.033Z,1.53
2019-02-28T01:39:00.274Z,1.30
2019-02-28T01:41:27.628Z,1.33
2019-02-28T01:43:54.857Z,1.47
2019-02-28T01:46:22.077Z,1.43
2019-02-28T01:48:49.329Z,1.60
2019-02-28T01:51:16.572Z,1.63
2019-02-28T01:53:43.894Z,1.40
2019-02-28T01:56:11.154Z,1.43
2019-02-28T01:58:38.381Z,1.47
2019-02-28T02:01:05.603Z,1.50
2019-02-28T02:03:32.850Z,1.40
2019-02-28T02:05:59.989Z,1.30
2019-02-28T02:08:27.252Z,1.40
2019-02-28T02:10:55.969Z,1.37
2019-02-28T02:13:23.326Z,1.40
2019-02-28T02:15:51.412Z,1.60
2019-02-28T02:18:19.295Z,1.70
2019-02-28T02:20:46.417Z,1.30
2019-02-28T02:23:17.878Z,1.20
2019-02-28T02:25:42.741Z,1.80
2019-02-28T02:28:10.030Z,1.47
2019-02-28T02:30:37.285Z,1.30
2019-02-28T02:33:04.619Z,1.47
2019-02-28T02:35:31.949Z,1.20
2019-02-28T02:38:03.688Z,1.60
2019-02-28T02:40:28.428Z,1.50
2019-02-28T02:42:55.692Z,1.60
2019-02-28T02:45:22.806Z,1.40
2019-02-28T02:47:50.051Z,1.30
2019-02-28T02:50:17.311Z,1.50
2019-02-28T02:52:44.451Z,1.40
2019-02-28T02:55:11.921Z,1.27
2019-02-28T02:57:39.186Z,1.10
2019-02-28T03:00:13.332Z,1.30
2019-02-28T03:02:38.888Z,1.13
2019-02-28T03:05:06.363Z,1.53
2019-02-28T03:07:33.622Z,1.50
2019-02-28T03:10:00.855Z,1.43
2019-02-28T03:12:31.201Z,1.50
2019-02-28T03:14:57.148Z,1.30
2019-02-28T03:17:24.525Z,1.00
2019-02-28T03:19:51.709Z,1.20
2019-02-28T03:22:19.019Z,1.40
2019-02-28T03:24:50.717Z,1.40
2019-02-28T03:27:19.056Z,1.40
2019-02-28T03:29:44.874Z,1.43
2019-02-28T03:32:12.277Z,1.63
2019-02-28T03:34:39.531Z,1.70
2019-02-28T03:37:06.657Z,1.40
2019-02-28T03:39:33.778Z,1.27
2019-02-28T03:42:01.048Z,1.30
2019-02-28T03:44:28.269Z,1.03
2019-02-28T03:46:55.431Z,1.30
2019-02-28T03:49:22.695Z,1.70
2019-02-28T03:51:49.920Z,1.70
2019-02-28T03:54:17.068Z,1.30
2019-02-28T03:56:51.315Z,1.40
2019-02-28T03:59:18.208Z,1.40
2019-02-28T04:01:45.480Z,1.10
2019-02-28T04:04:12.516Z,1.50
2019-02-28T04:06:40.990Z,1.30
2019-02-28T04:09:09.012Z,1.30
2019-02-28T04:11:36.467Z,1.20
2019-02-28T04:14:03.726Z,1.47
2019-02-28T04:16:31.084Z,1.00
2019-02-28T04:18:58.321Z,1.50
2019-02-28T04:21:25.501Z,1.17
2019-02-28T04:23:52.712Z,1.40
2019-02-28T04:26:20.076Z,1.30
2019-02-28T04:28:53.254Z,1.37
2019-02-28T04:31:20.055Z,1.10
2019-02-28T04:33:45.471Z,1.40
2019-02-28T04:36:12.701Z,1.00
2019-02-28T04:38:39.847Z,1.67
2019-02-28T04:41:07.123Z,1.37
2019-02-28T04:43:34.343Z,1.77
2019-02-28T04:46:01.604Z,1.67
2019-02-28T04:48:28.840Z,2.07
2019-02-28T04:50:56.110Z,2.47
2019-02-28T04:53:23.406Z,2.77
2019-02-28T04:55:50.658Z,2.07
2019-02-28T04:58:17.826Z,2.77
2019-02-28T05:00:44.940Z,3.13
2019-02-28T05:03:12.086Z,2.47
2019-02-28T05:05:39.342Z,2.30
2019-02-28T05:08:06.471Z,2.17
2019-02-28T05:10:33.637Z,2.10
2019-02-28T05:13:00.769Z,2.00
2019-02-28T05:15:27.927Z,2.13
2019-02-28T05:17:55.848Z,1.83
2019-02-28T05:20:24.073Z,1.67
2019-02-28T05:22:51.319Z,1.60
2019-02-28T05:25:18.840Z,1.50
2019-02-28T05:27:46.183Z,1.30
2019-02-28T05:30:17.876Z,2.03
2019-02-28T05:32:42.587Z,1.77
2019-02-28T05:35:09.842Z,1.50
2019-02-28T05:37:36.991Z,1.40
2019-02-28T05:40:06.152Z,1.30
2019-02-28T05:42:34.114Z,1.70
2019-02-28T05:45:01.379Z,1.33
2019-02-28T05:47:29.361Z,1.37
2019-02-28T05:49:57.835Z,1.47
2019-02-28T05:52:25.079Z,2.57
2019-02-28T05:54:52.329Z,1.90
2019-02-28T05:57:19.574Z,1.30
2019-02-28T05:59:46.807Z,1.40
2019-02-28T06:02:14.078Z,1.30
2019-02-28T06:04:41.378Z,1.40
2019-02-28T06:07:09.450Z,1.33
2019-02-28T06:09:36.879Z,1.30
2019-02-28T06:12:06.672Z,1.20
2019-02-28T06:14:33.246Z,1.20
2019-02-28T06:17:00.486Z,1.17
2019-02-28T06:19:27.603Z,1.30
2019-02-28T06:21:56.394Z,1.63
2019-02-28T06:24:24.008Z,1.30
2019-02-28T06:26:51.234Z,1.30
2019-02-28T06:29:18.479Z,1.30
2019-02-28T06:31:48.656Z,1.70
2019-02-28T06:34:15.059Z,1.40
2019-02-28T06:36:42.204Z,2.27
2019-02-28T06:39:09.387Z,1.50
2019-02-28T06:41:39.963Z,1.70
2019-02-28T06:44:05.685Z,1.77
2019-02-28T06:46:32.861Z,1.70
2019-02-28T06:49:06.101Z,2.00
2019-02-28T06:51:29.259Z,1.53
2019-02-28T06:53:56.479Z,1.70
2019-02-28T06:56:23.754Z,2.17
2019-02-28T06:58:50.977Z,1.73
2019-02-28T07:01:19.271Z,1.97
2019-02-28T07:03:53.429Z,1.77
2019-02-28T07:06:16.470Z,1.87
2019-02-28T07:08:43.741Z,2.23
2019-02-28T07:11:10.987Z,1.80
2019-02-28T07:13:39.836Z,2.07
2019-02-28T07:16:07.204Z,2.03
2019-02-28T07:18:34.486Z,2.23
2019-02-28T07:21:01.635Z,2.30
2019-02-28T07:23:30.177Z,2.50
2019-02-28T07:25:57.949Z,2.33
2019-02-28T07:28:25.311Z,2.50
2019-02-28T07:30:52.572Z,2.30
2019-02-28T07:33:19.860Z,2.77
2019-02-28T07:35:47.127Z,2.60
2019-02-28T07:38:14.397Z,2.75
2019-02-28T07:40:41.647Z,2.80
2019-02-28T07:43:12.271Z,2.95
2019-02-28T07:45:38.224Z,3.60
2019-02-28T07:48:05.375Z,3.50
2019-02-28T07:50:32.657Z,3.47
2019-02-28T07:53:00.047Z,3.98
2019-02-28T07:55:30.352Z,3.25
2019-02-28T07:57:57.457Z,4.12
2019-02-28T08:00:24.718Z,4.47
2019-02-28T08:02:51.883Z,3.67
2019-02-28T08:05:19.168Z,3.80
2019-02-28T08:07:51.046Z,4.20
2019-02-28T08:10:16.761Z,4.40
2019-02-28T08:12:44.284Z,4.58
2019-02-28T08:15:21.120Z,4.80
2019-02-28T08:17:46.725Z,4.67
2019-02-28T08:20:14.286Z,4.40
2019-02-28T08:22:41.648Z,5.37
2019-02-28T08:25:09.735Z,4.87
2019-02-28T08:27:37.034Z,4.42
2019-02-28T08:30:06.733Z,5.12
2019-02-28T08:32:34.067Z,4.97
2019-02-28T08:35:01.382Z,5.05
2019-02-28T08:37:28.605Z,5.00
2019-02-28T08:39:59.350Z,4.45
2019-02-28T08:42:26.499Z,4.85
2019-02-28T08:44:58.141Z,4.90
2019-02-28T08:47:23.009Z,5.45
2019-02-28T08:49:50.301Z,4.67
2019-02-28T08:52:17.590Z,4.87
2019-02-28T08:54:44.951Z,4.75
2019-02-28T08:57:13.045Z,4.50
2019-02-28T08:59:40.374Z,4.47
2019-02-28T09:02:07.543Z,4.67
2019-02-28T09:04:40.952Z,5.28
2019-02-28T09:07:03.986Z,5.00
2019-02-28T09:09:31.684Z,5.42
2019-02-28T09:12:00.443Z,4.70
2019-02-28T09:14:27.698Z,5.75
2019-02-28T09:16:56.943Z,5.15
2019-02-28T09:19:24.097Z,4.65
2019-02-28T09:21:52.764Z,5.65
2019-02-28T09:24:20.594Z,6.00
2019-02-28T09:26:47.859Z,5.10
2019-02-28T09:29:18.389Z,5.12
2019-02-28T09:31:46.406Z,6.22
2019-02-28T09:34:13.643Z,5.45
2019-02-28T09:36:40.804Z,5.55
2019-02-28T09:39:08.086Z,5.67
2019-02-28T09:41:36.416Z,5.70
2019-02-28T09:44:04.768Z,5.37
2019-02-28T09:46:32.048Z,5.50
2019-02-28T09:48:59.976Z,5.83
2019-02-28T09:51:31.525Z,5.55
2019-02-28T09:53:56.568Z,5.42
2019-02-28T09:56:23.864Z,5.20
2019-02-28T09:58:51.150Z,5.10
2019-02-28T10:01:21.288Z,5.22
2019-02-28T10:03:52.214Z,4.95
2019-02-28T10:06:18.387Z,4.70
2019-02-28T10:08:45.783Z,4.97
2019-02-28T10:11:13.055Z,4.55
2019-02-28T10:13:40.216Z,4.70
2019-02-28T10:16:07.485Z,4.40
2019-02-28T10:18:35.515Z,5.35
2019-02-28T10:21:04.235Z,5.35
2019-02-28T10:23:31.476Z,4.58
2019-02-28T10:25:58.754Z,4.62
2019-02-28T10:28:26.009Z,4.72
2019-02-28T10:30:53.599Z,5.37
2019-02-28T10:33:20.841Z,5.40
2019-02-28T10:35:49.562Z,5.37
2019-02-28T10:38:16.860Z,5.30
2019-02-28T10:40:44.221Z,4.97
2019-02-28T10:43:12.118Z,4.95
2019-02-28T10:45:41.951Z,4.78
2019-02-28T10:48:09.681Z,5.10
2019-02-28T10:50:36.897Z,5.05
2019-02-28T10:53:05.685Z,4.65
2019-02-28T10:55:33.514Z,4.60
2019-02-28T10:58:00.934Z,4.00
2019-02-28T11:00:32.776Z,4.80
2019-02-28T11:02:59.934Z,4.97
2019-02-28T11:05:29.875Z,5.30
2019-02-28T11:07:57.642Z,5.80
2019-02-28T11:10:35.050Z,5.10
2019-02-28T11:12:58.921Z,4.35
2019-02-28T11:15:26.244Z,5.28
2019-02-28T11:17:53.432Z,4.65
2019-02-28T11:20:22.429Z,4.87
2019-02-28T11:22:50.177Z,4.95
2019-02-28T11:25:18.207Z,4.62
2019-02-28T11:27:45.607Z,4.58
2019-02-28T11:30:13.803Z,4.37
2019-02-28T11:32:41.025Z,4.67
2019-02-28T11:35:08.315Z,4.95
2019-02-28T11:37:35.751Z,5.20
2019-02-28T11:40:05.450Z,5.08
2019-02-28T11:42:32.925Z,4.75
2019-02-28T11:45:00.257Z,4.20
2019-02-28T11:47:27.520Z,4.12
2019-02-28T11:49:54.699Z,4.28
2019-02-28T11:52:24.501Z,4.62
2019-02-28T11:54:51.007Z,4.25
2019-02-28T11:57:20.570Z,4.60
2019-02-28T11:59:47.961Z,3.65
2019-02-28T12:02:15.198Z,4.67
2019-02-28T12:04:42.366Z,4.53
2019-02-28T12:07:11.767Z,4.65
2019-02-28T12:09:38.900Z,4.72
2019-02-28T12:12:07.310Z,4.67
2019-02-28T12:14:35.280Z,4.40
2019-02-28T12:17:02.560Z,3.90
2019-02-28T12:19:29.702Z,4.35
2019-02-28T12:21:56.958Z,4.60
2019-02-28T12:24:24.560Z,4.62
2019-02-28T12:26:52.526Z,4.62
2019-02-28T12:29:21.061Z,3.80
2019-02-28T12:31:48.386Z,4.53
2019-02-28T12:34:15.672Z,4.70
2019-02-28T12:36:42.914Z,3.95
2019-02-28T12:39:10.181Z,4.53
2019-02-28T12:41:37.528Z,3.92
2019-02-28T12:44:04.784Z,4.30
2019-02-28T12:46:32.723Z,4.17
2019-02-28T12:49:00.215Z,4.70
2019-02-28T12:51:27.365Z,4.25
2019-02-28T12:53:56.271Z,5.00
2019-02-28T12:56:23.666Z,4.85
2019-02-28T12:58:50.810Z,4.60
2019-02-28T13:01:18.089Z,5.35
2019-02-28T13:03:45.307Z,5.12
2019-02-28T13:06:12.583Z,5.58
2019-02-28T13:08:41.827Z,5.10
2019-02-28T13:11:09.772Z,5.03
2019-02-28T13:13:36.999Z,5.15
2019-02-28T13:16:04.413Z,4.20
2019-02-28T13:18:33.958Z,4.72
2019-02-28T13:21:01.087Z,5.95
2019-02-28T13:23:32.722Z,5.17
2019-02-28T13:26:00.003Z,4.92
2019-02-28T13:28:26.934Z,4.60
2019-02-28T13:30:54.300Z,4.60
2019-02-28T13:33:21.589Z,5.37
2019-02-28T13:35:48.982Z,5.17
2019-02-28T13:38:18.963Z,5.53
2019-02-28T13:40:45.996Z,5.90
2019-02-28T13:43:19.660Z,5.78
2019-02-28T13:45:42.637Z,5.67
2019-02-28T13:48:10.020Z,5.62
2019-02-28T13:50:37.330Z,6.60
2019-02-28T13:53:17.509Z,6.25
2019-02-28T13:55:35.678Z,5.97
2019-02-28T13:58:03.060Z,6.35
2019-02-28T14:00:31.448Z,5.95
2019-02-28T14:03:02.203Z,5.60
2019-02-28T14:05:29.502Z,6.22
2019-02-28T14:07:56.636Z,6.55
2019-02-28T14:10:23.913Z,5.60
2019-02-28T14:12:53.264Z,5.92
2019-02-28T14:15:26.052Z,6.75
2019-02-28T14:17:53.386Z,6.62
2019-02-28T14:20:20.701Z,6.50
2019-02-28T14:22:47.968Z,6.15
2019-02-28T14:25:18.424Z,6.97
2019-02-28T14:27:45.884Z,6.15
2019-02-28T14:30:13.315Z,6.20
2019-02-28T14:32:42.407Z,6.42
2019-02-28T14:35:09.843Z,6.55
2019-02-28T14:37:37.107Z,6.10
2019-02-28T14:40:06.898Z,6.30
2019-02-28T14:42:34.268Z,5.65
2019-02-28T14:45:03.990Z,6.45
2019-02-28T14:47:30.603Z,6.42
2019-02-28T14:49:57.852Z,6.25
2019-02-28T14:52:25.154Z,7.10
2019-02-28T14:54:52.383Z,7.12
2019-02-28T14:57:19.615Z,6.72
2019-02-28T14:59:46.887Z,5.55
2019-02-28T15:02:14.268Z,6.40
2019-02-28T15:04:42.811Z,5.90
2019-02-28T15:07:10.480Z,6.50
2019-02-28T15:09:37.724Z,6.03
2019-02-28T15:12:05.006Z,6.05
2019-02-28T15:14:32.293Z,6.53
2019-02-28T15:17:02.001Z,6.45
2019-02-28T15:19:28.695Z,6.55
2019-02-28T15:21:56.025Z,5.60
2019-02-28T15:24:23.200Z,5.97
2019-02-28T15:26:50.411Z,5.90
2019-02-28T15:29:20.192Z,6.30
2019-02-28T15:31:46.757Z,6.50
2019-02-28T15:34:13.911Z,6.55
2019-02-28T15:36:41.122Z,6.65
2019-02-28T15:39:08.268Z,5.87
2019-02-28T15:41:35.534Z,7.37
2019-02-28T15:44:02.790Z,6.75
2019-02-28T15:46:29.946Z,6.28
2019-02-28T15:48:57.075Z,6.45
2019-02-28T15:51:25.777Z,5.75
2019-02-28T15:53:53.390Z,5.85
2019-02-28T15:56:20.851Z,6.30
2019-02-28T15:58:48.195Z,6.30
2019-02-28T16:01:15.430Z,6.87
2019-02-28T16:03:42.639Z,5.45
2019-02-28T16:06:09.944Z,5.50
2019-02-28T16:08:37.241Z,5.65
2019-02-28T16:11:06.325Z,5.37
2019-02-28T16:13:33.611Z,6.05
2019-02-28T16:16:00.889Z,5.42
2019-02-28T16:18:28.057Z,4.95
2019-02-28T16:20:55.361Z,5.62
2019-02-28T16:23:23.519Z,5.42
2019-02-28T16:25:51.735Z,5.08
2019-02-28T16:28:19.091Z,5.50
2019-02-28T16:30:46.363Z,4.70
2019-02-28T16:33:13.595Z,5.08
2019-02-28T16:35:40.886Z,5.62
2019-02-28T16:38:10.105Z,5.62
2019-02-28T16:40:37.267Z,5.10
2019-02-28T16:43:04.437Z,4.95
2019-02-28T16:45:41.816Z,5.75
2019-02-28T16:48:09.219Z,5.47
2019-02-28T16:50:36.490Z,5.35
2019-02-28T16:53:04.381Z,5.03
2019-02-28T16:55:31.840Z,5.87
2019-02-28T16:57:59.375Z,5.10
2019-02-28T17:00:26.743Z,5.67
2019-02-28T17:02:53.965Z,5.65
2019-02-28T17:05:26.695Z,5.95
2019-02-28T17:07:50.360Z,5.92
2019-02-28T17:10:19.825Z,5.80
2019-02-28T17:13:05.117Z,5.58
2019-02-28T17:15:50.708Z,5.50
2019-02-28T17:18:21.596Z,6.15
2019-02-28T17:20:48.710Z,5.72
2019-02-28T17:23:15.995Z,7.47
2019-02-28T17:25:43.229Z,6.17
2019-02-28T17:28:25.200Z,5.67
2019-02-28T17:31:08.443Z,6.78
2019-02-28T17:33:36.132Z,6.17
2019-02-28T17:36:08.096Z,6.72
2019-02-28T17:38:37.158Z,5.97
2019-02-28T17:41:02.603Z,6.65
2019-02-28T17:43:30.040Z,6.45
2019-02-28T17:45:57.294Z,6.70
2019-02-28T17:48:48.789Z,6.83
2019-02-28T17:51:42.325Z,6.23
2019-02-28T17:54:50.523Z,7.07
2019-02-28T17:57:28.839Z,6.77
2019-02-28T18:00:16.219Z,6.37
2019-02-28T18:03:33.195Z,8.03
2019-02-28T18:06:47.395Z,6.20
2019-02-28T18:09:49.356Z,5.83
2019-02-28T18:13:04.056Z,6.43
2019-02-28T18:16:17.959Z,6.03
2019-02-28T18:19:21.643Z,5.87
2019-02-28T18:22:12.843Z,6.60
2019-02-28T18:25:03.651Z,6.33
2019-02-28T18:27:43.649Z,6.57
2019-02-28T18:31:04.858Z,5.60
2019-02-28T18:33:32.231Z,6.30
2019-02-28T18:35:59.388Z,6.97
2019-02-28T18:38:26.654Z,6.47
2019-02-28T18:40:53.899Z,7.37
2019-02-28T18:43:23.951Z,7.03
2019-02-28T18:45:50.326Z,6.60
2019-02-28T18:48:18.647Z,6.53
2019-02-28T18:50:45.905Z,6.73
2019-02-28T18:53:13.061Z,7.07
2019-02-28T18:55:40.288Z,6.83
2019-02-28T18:58:07.531Z,7.47
2019-02-28T19:00:34.779Z,7.00
2019-02-28T19:03:02.151Z,7.23
2019-02-28T19:05:29.404Z,6.53
2019-02-28T19:07:56.809Z,6.97
2019-02-28T19:10:24.009Z,7.90
2019-02-28T19:12:51.235Z,6.77
2019-02-28T19:15:18.538Z,7.53
2019-02-28T19:17:45.809Z,7.13
2019-02-28T19:20:13.054Z,7.07
2019-02-28T19:22:40.310Z,7.97
2019-02-28T19:25:07.768Z,7.07
2019-02-28T19:27:35.080Z,7.50
2019-02-28T19:30:02.313Z,6.83
2019-02-28T19:32:29.536Z,7.07
2019-02-28T19:34:56.807Z,9.37
2019-02-28T19:37:24.198Z,7.70
2019-02-28T19:39:51.350Z,6.80
2019-02-28T19:42:18.580Z,7.87
2019-02-28T19:44:45.902Z,7.73
2019-02-28T19:47:13.178Z,6.93
2019-02-28T19:49:40.562Z,6.30
2019-02-28T19:52:07.830Z,6.67
2019-02-28T19:54:35.118Z,7.80
2019-02-28T19:57:02.319Z,8.03
2019-02-28T19:59:29.553Z,6.80
2019-02-28T20:01:56.828Z,6.37
2019-02-28T20:04:24.196Z,7.33
2019-02-28T20:06:51.585Z,7.40
2019-02-28T20:09:18.920Z,6.13
2019-02-28T20:11:46.272Z,6.23
2019-02-28T20:14:13.652Z,6.57
2019-02-28T20:16:40.923Z,7.03
2019-02-28T20:19:08.196Z,6.67
2019-02-28T20:21:35.956Z,7.03
2019-02-28T20:24:04.988Z,6.37
2019-02-28T20:26:32.284Z,6.20
2019-02-28T20:28:59.523Z,7.43
2019-02-28T20:31:26.823Z,7.00
2019-02-28T20:33:54.155Z,6.70
2019-02-28T20:36:21.446Z,6.90
2019-02-28T20:38:48.624Z,6.67
2019-02-28T20:41:15.827Z,7.27
2019-02-28T20:43:43.096Z,6.80
2019-02-28T20:46:10.421Z,7.10
2019-02-28T20:48:37.672Z,6.80
2019-02-28T20:51:04.954Z,6.80
2019-02-28T20:53:32.231Z,7.27
2019-02-28T20:56:00.961Z,8.00
2019-02-28T20:58:28.326Z,7.07
2019-02-28T21:00:55.588Z,6.37
2019-02-28T21:03:22.854Z,7.30
2019-02-28T21:05:50.140Z,7.00
2019-02-28T21:08:17.389Z,7.23
2019-02-28T21:10:44.557Z,6.47
2019-02-28T21:13:11.832Z,6.70
2019-02-28T21:15:38.977Z,6.90
2019-02-28T21:18:06.246Z,6.73
2019-02-28T21:20:33.385Z,6.80
2019-02-28T21:23:00.548Z,6.70
2019-02-28T21:25:27.993Z,7.13
2019-02-28T21:27:55.138Z,6.70
2019-02-28T21:30:22.410Z,6.40
2019-02-28T21:32:49.543Z,7.50
2019-02-28T21:35:17.244Z,5.77
2019-02-28T21:37:45.047Z,6.73
2019-02-28T21:40:13.396Z,6.90
2019-02-28T21:42:40.561Z,6.43
2019-02-28T21:45:11.662Z,7.00
2019-02-28T21:47:38.960Z,7.57
2019-02-28T21:50:08.323Z,7.07
2019-02-28T21:52:35.509Z,7.27
2019-02-28T21:55:03.128Z,7.20
2019-02-28T21:57:30.319Z,6.80
2019-02-28T21:59:57.604Z,7.10
2019-02-28T22:02:24.941Z,6.93
2019-02-28T22:04:52.169Z,7.53
2019-02-28T22:07:19.422Z,6.43
2019-02-28T22:09:46.546Z,6.80
2019-02-28T22:12:13.817Z,7.97
2019-02-28T22:14:40.988Z,7.90
2019-02-28T22:17:08.260Z,7.63
2019-02-28T22:19:35.461Z,7.43
2019-02-28T22:22:02.692Z,6.53
2019-02-28T22:24:29.865Z,7.70
2019-02-28T22:26:57.100Z,7.67
2019-02-28T22:29:24.336Z,7.90
2019-02-28T22:32:13.576Z,8.23
2019-02-28T22:34:55.334Z,7.63
2019-02-28T22:37:22.686Z,8.30
2019-02-28T22:39:49.996Z,7.73
2019-02-28T22:42:21.981Z,7.50
2019-02-28T22:44:46.193Z,7.80
2019-02-28T22:47:13.451Z,6.90
2019-02-28T22:49:40.672Z,6.50
2019-02-28T22:52:07.923Z,6.90
2019-02-28T22:54:35.060Z,7.60
2019-02-28T22:57:02.320Z,7.00
2019-02-28T22:59:29.580Z,6.60
2019-02-28T23:01:57.041Z,7.57
2019-02-28T23:04:24.186Z,6.33
2019-02-28T23:06:51.307Z,7.63
2019-02-28T23:09:18.543Z,6.30
2019-02-28T23:11:45.820Z,6.30
2019-02-28T23:14:13.065Z,6.10
2019-02-28T23:16:40.244Z,6.10
2019-02-28T23:19:07.476Z,6.73
2019-02-28T23:21:34.747Z,6.20
2019-02-28T23:24:02.028Z,6.70
2019-02-28T23:26:29.273Z,6.13
2019-02-28T23:29:12.659Z,6.30
2019-02-28T23:32:16.946Z,5.50
2019-02-28T23:34:47.529Z,5.23
2019-02-28T23:37:14.783Z,5.47
2019-02-28T23:39:42.030Z,5.50
2019-02-28T23:42:09.278Z,5.90
2019-02-28T23:44:36.449Z,6.17
2019-02-28T23:47:03.589Z,6.43
2019-02-28T23:49:30.822Z,6.13
2019-02-28T23:51:58.072Z,5.90
2019-02-28T23:54:25.345Z,5.80
2019-02-28T23:56:52.568Z,5.83
2019-02-28T23:59:19.835Z,6.17
