createdAt,value
2023-05-16T00:00:48.979Z,99.99
2023-05-16T00:01:49.093Z,99.99
2023-05-16T00:02:49.097Z,99.99
2023-05-16T00:03:49.128Z,99.99
2023-05-16T00:04:48.932Z,99.99
2023-05-16T00:05:48.921Z,99.99
2023-05-16T00:06:48.934Z,99.99
2023-05-16T00:07:48.903Z,99.99
2023-05-16T00:08:48.889Z,99.99
2023-05-16T00:09:48.864Z,99.99
2023-05-16T00:10:48.885Z,99.99
2023-05-16T00:11:48.847Z,99.99
2023-05-16T00:12:48.824Z,99.99
2023-05-16T00:13:48.823Z,99.99
2023-05-16T00:14:48.817Z,99.99
2023-05-16T00:15:48.787Z,99.99
2023-05-16T00:16:48.842Z,99.99
2023-05-16T00:17:48.788Z,99.99
2023-05-16T00:18:48.778Z,99.99
2023-05-16T00:19:48.740Z,99.99
2023-05-16T00:20:48.724Z,99.99
2023-05-16T00:21:48.719Z,99.99
2023-05-16T00:22:48.729Z,99.99
2023-05-16T00:23:48.682Z,99.99
2023-05-16T00:24:48.679Z,99.99
2023-05-16T00:25:48.659Z,99.99
2023-05-16T00:26:48.652Z,99.99
2023-05-16T00:27:48.633Z,99.99
2023-05-16T00:28:48.631Z,99.99
2023-05-16T00:29:48.612Z,99.99
2023-05-16T00:30:48.629Z,99.99
2023-05-16T00:31:48.660Z,99.99
2023-05-16T00:32:48.592Z,99.99
2023-05-16T00:33:48.576Z,99.99
2023-05-16T00:34:48.618Z,99.99
2023-05-16T00:35:48.546Z,99.99
2023-05-16T00:36:48.516Z,99.99
2023-05-16T00:37:48.501Z,99.99
2023-05-16T00:38:48.521Z,99.99
2023-05-16T00:39:48.484Z,99.99
2023-05-16T00:40:48.481Z,99.99
2023-05-16T00:41:48.454Z,99.99
2023-05-16T00:42:48.436Z,99.99
2023-05-16T00:43:48.436Z,99.99
2023-05-16T00:44:48.425Z,99.99
2023-05-16T00:45:48.417Z,99.99
2023-05-16T00:46:48.487Z,99.99
2023-05-16T00:47:48.421Z,99.99
2023-05-16T00:48:48.368Z,99.99
2023-05-16T00:49:48.346Z,99.99
2023-05-16T00:50:48.340Z,99.99
2023-05-16T00:51:48.335Z,99.99
2023-05-16T00:52:48.315Z,99.99
2023-05-16T00:53:48.306Z,99.99
2023-05-16T00:54:48.312Z,99.99
2023-05-16T00:55:48.275Z,99.99
2023-05-16T00:56:48.270Z,99.99
2023-05-16T00:57:48.240Z,99.99
2023-05-16T00:58:48.242Z,99.99
2023-05-16T00:59:48.218Z,99.99
2023-05-16T01:00:48.727Z,99.99
2023-05-16T01:01:48.271Z,99.99
2023-05-16T01:02:48.292Z,99.99
2023-05-16T01:03:48.355Z,99.99
2023-05-16T01:04:48.162Z,99.99
2023-05-16T01:05:48.155Z,99.99
2023-05-16T01:06:48.138Z,99.99
2023-05-16T01:07:48.116Z,99.99
2023-05-16T01:08:48.104Z,99.99
2023-05-16T01:09:48.096Z,99.99
2023-05-16T01:10:48.097Z,99.99
2023-05-16T01:11:48.092Z,99.99
2023-05-16T01:12:48.045Z,99.99
2023-05-16T01:13:48.038Z,99.99
2023-05-16T01:14:48.013Z,99.99
2023-05-16T01:15:48.048Z,99.99
2023-05-16T01:16:47.990Z,99.99
2023-05-16T01:17:48.041Z,99.99
2023-05-16T01:18:48.054Z,99.99
2023-05-16T01:19:47.958Z,99.99
2023-05-16T01:20:47.939Z,99.99
2023-05-16T01:21:47.942Z,99.99
2023-05-16T01:22:47.920Z,99.99
2023-05-16T01:23:47.899Z,99.99
2023-05-16T01:24:47.895Z,99.99
2023-05-16T01:25:47.876Z,99.99
2023-05-16T01:26:47.907Z,99.99
2023-05-16T01:27:47.853Z,99.99
2023-05-16T01:28:47.888Z,99.99
2023-05-16T01:29:47.829Z,99.99
2023-05-16T01:30:47.806Z,99.99
2023-05-16T01:31:47.890Z,99.99
2023-05-16T01:32:47.837Z,99.99
2023-05-16T01:33:47.780Z,99.99
2023-05-16T01:34:47.756Z,99.99
2023-05-16T01:35:47.744Z,99.99
2023-05-16T01:36:47.738Z,99.99
2023-05-16T01:37:47.732Z,99.99
2023-05-16T01:38:47.708Z,99.99
2023-05-16T01:39:47.713Z,99.99
2023-05-16T01:40:47.683Z,99.99
2023-05-16T01:41:47.678Z,99.99
2023-05-16T01:42:47.678Z,99.99
2023-05-16T01:43:47.648Z,99.99
2023-05-16T01:44:47.632Z,99.99
2023-05-16T01:45:47.643Z,99.99
2023-05-16T01:46:47.653Z,99.99
2023-05-16T01:47:47.631Z,99.99
2023-05-16T01:48:47.588Z,99.99
2023-05-16T01:49:47.563Z,99.99
2023-05-16T01:50:47.553Z,99.99
2023-05-16T01:51:47.543Z,99.99
2023-05-16T01:52:47.527Z,99.99
2023-05-16T01:53:47.514Z,99.99
2023-05-16T01:54:47.494Z,99.99
2023-05-16T01:55:47.491Z,99.99
2023-05-16T01:56:47.472Z,99.99
2023-05-16T01:57:47.475Z,99.99
2023-05-16T01:58:47.469Z,99.99
2023-05-16T01:59:47.432Z,99.99
2023-05-16T02:00:47.464Z,99.99
2023-05-16T02:01:47.421Z,99.99
2023-05-16T02:02:47.458Z,99.99
2023-05-16T02:03:47.390Z,99.99
2023-05-16T02:04:47.373Z,99.99
2023-05-16T02:05:47.362Z,99.99
2023-05-16T02:06:47.341Z,99.99
2023-05-16T02:07:47.344Z,99.99
2023-05-16T02:08:47.322Z,99.99
2023-05-16T02:09:47.305Z,99.99
2023-05-16T02:10:47.299Z,99.99
2023-05-16T02:11:47.284Z,99.99
2023-05-16T02:12:47.272Z,99.99
2023-05-16T02:13:47.255Z,99.99
2023-05-16T02:14:47.277Z,99.99
2023-05-16T02:15:47.235Z,99.99
2023-05-16T02:16:47.243Z,99.99
2023-05-16T02:17:47.285Z,99.99
2023-05-16T02:18:47.240Z,99.99
2023-05-16T02:19:47.170Z,99.99
2023-05-16T02:20:47.159Z,99.99
2023-05-16T02:21:47.158Z,99.99
2023-05-16T02:22:47.150Z,99.99
2023-05-16T02:23:47.132Z,99.99
2023-05-16T02:24:47.120Z,99.99
2023-05-16T02:25:47.103Z,99.99
2023-05-16T02:26:47.093Z,99.99
2023-05-16T02:27:47.068Z,99.99
2023-05-16T02:28:47.058Z,99.99
2023-05-16T02:29:47.057Z,99.99
2023-05-16T02:30:47.101Z,99.99
2023-05-16T02:31:47.026Z,99.99
2023-05-16T02:32:47.081Z,99.99
2023-05-16T02:33:46.992Z,99.99
2023-05-16T02:34:46.987Z,99.99
2023-05-16T02:35:46.969Z,99.99
2023-05-16T02:36:46.961Z,99.99
2023-05-16T02:37:46.960Z,99.99
2023-05-16T02:38:46.930Z,99.99
2023-05-16T02:39:46.926Z,99.99
2023-05-16T02:40:46.901Z,99.99
2023-05-16T02:41:46.905Z,99.99
2023-05-16T02:42:46.876Z,99.99
2023-05-16T02:43:47.230Z,99.99
2023-05-16T02:44:46.852Z,99.99
2023-05-16T02:45:46.886Z,99.99
2023-05-16T02:46:47.025Z,99.99
2023-05-16T02:47:46.882Z,99.99
2023-05-16T02:48:46.809Z,99.99
2023-05-16T02:49:46.811Z,99.99
2023-05-16T02:50:46.779Z,99.99
2023-05-16T02:51:46.794Z,99.99
2023-05-16T02:52:46.752Z,99.99
2023-05-16T02:53:46.741Z,99.99
2023-05-16T02:54:48.800Z,99.99
2023-05-16T02:55:47.767Z,99.99
2023-05-16T02:56:46.699Z,99.99
2023-05-16T02:57:46.690Z,99.99
2023-05-16T02:58:46.680Z,99.99
2023-05-16T02:59:46.687Z,99.99
2023-05-16T03:00:46.640Z,99.99
2023-05-16T03:01:46.695Z,99.99
2023-05-16T03:02:46.738Z,99.99
2023-05-16T03:03:46.779Z,99.99
2023-05-16T03:04:46.595Z,99.99
2023-05-16T03:05:46.598Z,99.99
2023-05-16T03:06:46.576Z,99.99
2023-05-16T03:07:46.569Z,99.99
2023-05-16T03:08:46.549Z,99.99
2023-05-16T03:09:46.535Z,99.99
2023-05-16T03:10:46.524Z,99.99
2023-05-16T03:11:46.516Z,99.99
2023-05-16T03:12:46.495Z,99.99
2023-05-16T03:13:46.471Z,99.99
2023-05-16T03:14:46.468Z,99.99
2023-05-16T03:15:46.486Z,99.99
2023-05-16T03:16:46.500Z,99.99
2023-05-16T03:17:46.501Z,99.99
2023-05-16T03:18:46.591Z,99.99
2023-05-16T03:19:46.399Z,99.99
2023-05-16T03:20:46.380Z,99.99
2023-05-16T03:21:46.373Z,99.99
2023-05-16T03:22:46.374Z,99.99
2023-05-16T03:23:46.353Z,99.99
2023-05-16T03:24:46.384Z,99.99
2023-05-16T03:25:46.341Z,99.99
2023-05-16T03:26:46.304Z,99.99
2023-05-16T03:27:46.306Z,99.99
2023-05-16T03:28:46.279Z,99.99
2023-05-16T03:29:46.274Z,99.99
2023-05-16T03:30:46.268Z,99.99
2023-05-16T03:31:46.328Z,99.99
2023-05-16T03:32:46.325Z,99.99
2023-05-16T03:33:46.229Z,99.99
2023-05-16T03:34:46.250Z,99.99
2023-05-16T03:35:46.188Z,99.99
2023-05-16T03:36:46.176Z,99.99
2023-05-16T03:37:46.215Z,99.99
2023-05-16T03:38:46.158Z,99.99
2023-05-16T03:39:46.149Z,99.99
2023-05-16T03:40:46.124Z,99.99
2023-05-16T03:41:46.127Z,99.99
2023-05-16T03:42:46.109Z,99.99
2023-05-16T03:43:46.086Z,99.99
2023-05-16T03:44:46.068Z,99.99
2023-05-16T03:45:46.119Z,99.99
2023-05-16T03:46:46.055Z,99.99
2023-05-16T03:47:46.085Z,99.99
2023-05-16T03:48:46.025Z,99.99
2023-05-16T03:49:46.022Z,99.99
2023-05-16T03:50:46.027Z,99.99
2023-05-16T03:51:45.983Z,99.99
2023-05-16T03:52:45.972Z,99.99
2023-05-16T03:53:45.977Z,99.99
2023-05-16T03:54:45.962Z,99.99
2023-05-16T03:55:47.464Z,99.99
2023-05-16T03:56:45.917Z,99.99
2023-05-16T03:57:45.903Z,99.99
2023-05-16T03:58:45.892Z,99.99
2023-05-16T03:59:45.887Z,99.99
2023-05-16T04:00:45.869Z,99.99
2023-05-16T04:01:45.875Z,99.99
2023-05-16T04:02:45.897Z,99.99
2023-05-16T04:03:45.836Z,99.99
2023-05-16T04:04:45.827Z,99.99
2023-05-16T04:05:45.874Z,99.99
2023-05-16T04:06:45.827Z,99.99
2023-05-16T04:07:45.775Z,99.99
2023-05-16T04:08:45.767Z,99.99
2023-05-16T04:09:45.764Z,99.99
2023-05-16T04:10:45.736Z,99.99
2023-05-16T04:11:45.724Z,99.99
2023-05-16T04:12:45.712Z,99.99
2023-05-16T04:13:45.733Z,99.99
2023-05-16T04:14:45.691Z,99.99
2023-05-16T04:15:45.670Z,99.99
2023-05-16T04:16:45.704Z,99.99
2023-05-16T04:17:45.659Z,99.99
2023-05-16T04:18:45.680Z,99.99
2023-05-16T04:19:45.623Z,99.99
2023-05-16T04:20:45.602Z,99.99
2023-05-16T04:21:45.590Z,99.99
2023-05-16T04:22:45.601Z,99.99
2023-05-16T04:23:45.570Z,99.99
2023-05-16T04:24:45.559Z,99.99
2023-05-16T04:25:45.546Z,99.99
2023-05-16T04:26:45.552Z,99.99
2023-05-16T04:27:45.515Z,99.99
2023-05-16T04:28:45.503Z,99.99
2023-05-16T04:29:45.501Z,99.99
2023-05-16T04:30:45.485Z,99.99
2023-05-16T04:31:45.563Z,99.99
2023-05-16T04:32:45.485Z,99.99
2023-05-16T04:33:45.449Z,99.99
2023-05-16T04:34:45.432Z,99.99
2023-05-16T04:35:45.430Z,99.99
2023-05-16T04:36:45.399Z,99.99
2023-05-16T04:37:45.414Z,99.99
2023-05-16T04:38:45.408Z,99.99
2023-05-16T04:39:45.370Z,99.99
2023-05-16T04:40:45.360Z,99.99
2023-05-16T04:41:45.355Z,99.99
2023-05-16T04:42:45.360Z,99.99
2023-05-16T04:43:45.316Z,99.99
2023-05-16T04:44:45.305Z,99.99
2023-05-16T04:45:45.298Z,99.99
2023-05-16T04:46:45.378Z,99.99
2023-05-16T04:47:45.305Z,99.99
2023-05-16T04:48:45.296Z,99.99
2023-05-16T04:49:45.237Z,99.99
2023-05-16T04:50:45.234Z,99.99
2023-05-16T04:51:45.214Z,99.99
2023-05-16T04:52:45.202Z,99.99
2023-05-16T04:53:45.181Z,99.99
2023-05-16T04:54:45.195Z,99.99
2023-05-16T04:55:45.160Z,99.99
2023-05-16T04:56:45.160Z,99.99
2023-05-16T04:57:45.130Z,99.99
2023-05-16T04:58:45.127Z,99.99
2023-05-16T04:59:45.118Z,99.99
2023-05-16T05:00:45.098Z,99.99
2023-05-16T05:01:45.117Z,99.99
2023-05-16T05:02:45.162Z,99.99
2023-05-16T05:03:46.894Z,99.99
2023-05-16T05:04:45.090Z,99.99
2023-05-16T05:05:45.027Z,99.99
2023-05-16T05:06:45.034Z,99.99
2023-05-16T05:07:45.005Z,99.99
2023-05-16T05:08:44.988Z,99.99
2023-05-16T05:09:45.036Z,99.99
2023-05-16T05:10:44.990Z,99.99
2023-05-16T05:11:44.963Z,99.99
2023-05-16T05:12:44.936Z,99.99
2023-05-16T05:13:44.931Z,99.99
2023-05-16T05:14:44.913Z,99.99
2023-05-16T05:15:44.909Z,99.99
2023-05-16T05:16:44.888Z,99.99
2023-05-16T05:17:44.972Z,99.99
2023-05-16T05:18:44.998Z,99.99
2023-05-16T05:19:44.980Z,99.99
2023-05-16T05:20:44.834Z,99.99
2023-05-16T05:21:44.826Z,99.99
2023-05-16T05:22:44.803Z,99.99
2023-05-16T05:23:44.801Z,99.99
2023-05-16T05:24:44.791Z,99.99
2023-05-16T05:25:44.768Z,99.99
2023-05-16T05:26:44.778Z,99.99
2023-05-16T05:27:44.739Z,99.99
2023-05-16T05:28:53.836Z,99.99
2023-05-16T05:29:45.769Z,99.99
2023-05-16T05:30:44.698Z,99.99
2023-05-16T05:31:44.800Z,99.99
2023-05-16T05:32:44.715Z,99.99
2023-05-16T05:33:44.666Z,99.99
2023-05-16T05:34:44.664Z,99.99
2023-05-16T05:35:44.632Z,99.99
2023-05-16T05:36:44.627Z,99.99
2023-05-16T05:37:44.608Z,99.99
2023-05-16T05:38:44.599Z,99.99
2023-05-16T05:39:44.592Z,99.99
2023-05-16T05:40:44.580Z,99.99
2023-05-16T05:41:44.563Z,99.99
2023-05-16T05:42:46.867Z,99.99
2023-05-16T05:43:44.539Z,99.99
2023-05-16T05:44:44.527Z,99.99
2023-05-16T05:45:44.640Z,99.99
2023-05-16T05:46:44.490Z,99.99
2023-05-16T05:47:44.537Z,99.99
2023-05-16T05:48:44.459Z,99.99
2023-05-16T05:49:44.456Z,99.99
2023-05-16T05:50:44.447Z,99.99
2023-05-16T05:51:44.431Z,99.99
2023-05-16T05:52:44.416Z,99.99
2023-05-16T05:53:44.423Z,99.99
2023-05-16T05:54:44.390Z,99.99
2023-05-16T05:55:44.406Z,99.99
2023-05-16T05:56:44.359Z,99.99
2023-05-16T05:57:44.372Z,99.99
2023-05-16T05:58:44.370Z,99.99
2023-05-16T05:59:44.319Z,99.99
2023-05-16T06:00:44.316Z,99.99
2023-05-16T06:01:44.361Z,99.99
2023-05-16T06:02:44.374Z,99.99
2023-05-16T06:03:44.279Z,99.99
2023-05-16T06:04:44.268Z,99.99
2023-05-16T06:05:44.296Z,99.99
2023-05-16T06:06:44.232Z,99.99
2023-05-16T06:07:44.227Z,99.99
2023-05-16T06:08:44.215Z,99.99
2023-05-16T06:09:44.197Z,99.99
2023-05-16T06:10:44.187Z,99.99
2023-05-16T06:11:44.187Z,99.99
2023-05-16T06:12:44.162Z,99.99
2023-05-16T06:13:44.152Z,99.99
2023-05-16T06:14:44.176Z,99.99
2023-05-16T06:15:44.125Z,99.99
2023-05-16T06:16:44.167Z,99.99
2023-05-16T06:17:44.184Z,99.99
2023-05-16T06:18:44.098Z,99.99
2023-05-16T06:19:44.075Z,99.99
2023-05-16T06:20:44.054Z,99.99
2023-05-16T06:21:44.062Z,99.99
2023-05-16T06:22:44.037Z,99.99
2023-05-16T06:23:44.031Z,99.99
2023-05-16T06:24:44.007Z,99.99
2023-05-16T06:25:44.013Z,99.99
2023-05-16T06:26:44.003Z,99.99
2023-05-16T06:27:43.989Z,99.99
2023-05-16T06:28:43.958Z,99.99
2023-05-16T06:29:43.937Z,99.99
2023-05-16T06:30:43.961Z,99.99
2023-05-16T06:31:43.957Z,99.99
2023-05-16T06:32:43.930Z,99.99
2023-05-16T06:33:43.899Z,99.99
2023-05-16T06:34:43.876Z,99.99
2023-05-16T06:35:43.872Z,99.99
2023-05-16T06:36:43.852Z,99.99
2023-05-16T06:37:43.836Z,99.99
2023-05-16T06:38:43.815Z,99.99
2023-05-16T06:39:43.828Z,99.99
2023-05-16T06:40:43.800Z,99.99
2023-05-16T06:41:43.782Z,99.99
2023-05-16T06:42:43.768Z,99.99
2023-05-16T06:43:43.758Z,99.99
2023-05-16T06:44:43.755Z,99.99
2023-05-16T06:45:43.731Z,99.99
2023-05-16T06:46:43.771Z,99.99
2023-05-16T06:47:43.742Z,99.99
2023-05-16T06:48:43.709Z,99.99
2023-05-16T06:49:43.680Z,99.99
2023-05-16T06:50:43.675Z,99.99
2023-05-16T06:51:43.653Z,99.99
2023-05-16T06:52:43.640Z,99.99
2023-05-16T06:53:43.635Z,99.99
2023-05-16T06:54:43.620Z,99.99
2023-05-16T06:55:43.610Z,99.99
2023-05-16T06:56:43.587Z,99.99
2023-05-16T06:57:43.580Z,99.99
2023-05-16T06:58:43.569Z,99.99
2023-05-16T06:59:43.555Z,99.99
2023-05-16T07:00:43.542Z,99.99
2023-05-16T07:01:43.611Z,99.99
2023-05-16T07:02:43.662Z,99.99
2023-05-16T07:03:43.626Z,99.99
2023-05-16T07:04:43.496Z,99.99
2023-05-16T07:05:43.473Z,99.99
2023-05-16T07:06:43.469Z,99.99
2023-05-16T07:07:43.458Z,99.99
2023-05-16T07:08:43.437Z,99.99
2023-05-16T07:09:43.434Z,99.99
2023-05-16T07:10:43.421Z,99.99
2023-05-16T07:11:43.404Z,99.99
2023-05-16T07:12:43.427Z,99.99
2023-05-16T07:13:43.393Z,99.99
2023-05-16T07:14:43.356Z,99.99
2023-05-16T07:15:43.364Z,99.87
2023-05-16T07:16:43.393Z,99.77
2023-05-16T07:17:43.354Z,99.77
2023-05-16T07:18:43.466Z,99.56
2023-05-16T07:19:43.310Z,99.66
2023-05-16T07:20:43.281Z,99.62
2023-05-16T07:21:43.279Z,99.31
2023-05-16T07:22:43.271Z,99.41
2023-05-16T07:23:43.245Z,99.21
2023-05-16T07:24:43.244Z,98.33
2023-05-16T07:25:43.219Z,98.49
2023-05-16T07:26:43.212Z,98.13
2023-05-16T07:27:43.189Z,98.29
2023-05-16T07:28:43.179Z,98.33
2023-05-16T07:29:43.175Z,98.13
2023-05-16T07:30:43.156Z,98.03
2023-05-16T07:31:43.174Z,97.21
2023-05-16T07:32:43.174Z,97.41
2023-05-16T07:33:43.112Z,97.82
2023-05-16T07:34:43.161Z,98.24
2023-05-16T07:35:43.101Z,98.03
2023-05-16T07:36:43.103Z,97.21
2023-05-16T07:37:43.093Z,96.19
2023-05-16T07:38:43.052Z,96.49
2023-05-16T07:39:43.101Z,96.29
2023-05-16T07:40:43.024Z,96.19
2023-05-16T07:41:43.010Z,96.14
2023-05-16T07:42:43.004Z,96.34
2023-05-16T07:43:42.991Z,96.86
2023-05-16T07:44:42.975Z,96.96
2023-05-16T07:45:43.102Z,96.14
2023-05-16T07:46:43.062Z,95.32
2023-05-16T07:47:42.964Z,94.51
2023-05-16T07:48:42.923Z,94.81
2023-05-16T07:49:42.914Z,95.38
2023-05-16T07:50:42.968Z,95.69
2023-05-16T07:51:42.895Z,95.89
2023-05-16T07:52:42.866Z,96.10
2023-05-16T07:53:42.905Z,95.79
2023-05-16T07:54:42.860Z,95.79
2023-05-16T07:55:42.829Z,96.00
2023-05-16T07:56:42.830Z,96.10
2023-05-16T07:57:42.820Z,95.89
2023-05-16T07:58:42.789Z,95.18
2023-05-16T07:59:42.863Z,94.97
2023-05-16T08:00:42.775Z,95.28
2023-05-16T08:01:42.786Z,95.59
2023-05-16T08:02:42.856Z,95.59
2023-05-16T08:03:42.826Z,94.77
2023-05-16T08:04:42.720Z,93.85
2023-05-16T08:05:42.746Z,94.06
2023-05-16T08:06:42.772Z,94.46
2023-05-16T08:07:42.668Z,94.46
2023-05-16T08:08:42.665Z,94.11
2023-05-16T08:09:42.651Z,94.21
2023-05-16T08:10:42.635Z,94.21
2023-05-16T08:11:42.625Z,93.80
2023-05-16T08:12:42.631Z,93.50
2023-05-16T08:13:42.597Z,93.80
2023-05-16T08:14:42.597Z,94.07
2023-05-16T08:15:42.637Z,93.86
2023-05-16T08:16:42.626Z,94.07
2023-05-16T08:17:42.583Z,94.37
2023-05-16T08:18:42.611Z,94.68
2023-05-16T08:19:42.540Z,94.07
2023-05-16T08:20:42.518Z,93.45
2023-05-16T08:21:42.504Z,93.55
2023-05-16T08:22:42.536Z,93.25
2023-05-16T08:23:42.478Z,94.07
2023-05-16T08:24:42.467Z,94.58
2023-05-16T08:25:42.453Z,93.25
2023-05-16T08:26:42.444Z,93.35
2023-05-16T08:27:42.418Z,92.84
2023-05-16T08:28:42.410Z,92.84
2023-05-16T08:29:42.394Z,92.33
2023-05-16T08:30:43.769Z,91.52
2023-05-16T08:31:42.461Z,91.82
2023-05-16T08:32:42.384Z,92.74
2023-05-16T08:33:42.350Z,91.72
2023-05-16T08:34:42.327Z,92.02
2023-05-16T08:35:42.315Z,91.92
2023-05-16T08:36:42.351Z,92.43
2023-05-16T08:37:42.309Z,92.64
2023-05-16T08:38:42.328Z,92.88
2023-05-16T08:39:42.272Z,93.60
2023-05-16T08:40:42.257Z,93.19
2023-05-16T08:41:42.240Z,93.09
2023-05-16T08:42:43.471Z,93.70
2023-05-16T08:43:42.217Z,94.21
2023-05-16T08:44:42.206Z,94.21
2023-05-16T08:45:42.204Z,94.52
2023-05-16T08:46:42.242Z,94.82
2023-05-16T08:47:42.189Z,94.87
2023-05-16T08:48:42.147Z,94.97
2023-05-16T08:49:42.161Z,94.67
2023-05-16T08:50:42.131Z,94.56
2023-05-16T08:51:42.117Z,94.46
2023-05-16T08:52:42.113Z,94.56
2023-05-16T08:53:42.089Z,94.77
2023-05-16T08:54:42.353Z,94.87
2023-05-16T08:55:42.065Z,95.18
2023-05-16T08:56:42.049Z,95.28
2023-05-16T08:57:42.050Z,95.69
2023-05-16T08:58:42.039Z,95.48
2023-05-16T08:59:42.029Z,94.97
2023-05-16T09:00:42.067Z,95.28
2023-05-16T09:01:42.035Z,95.07
2023-05-16T09:02:42.032Z,95.48
2023-05-16T09:03:42.011Z,96.00
2023-05-16T09:04:41.945Z,95.02
2023-05-16T09:05:41.926Z,94.81
2023-05-16T09:06:41.936Z,95.12
2023-05-16T09:07:41.911Z,95.43
2023-05-16T09:08:41.893Z,95.53
2023-05-16T09:09:41.886Z,95.84
2023-05-16T09:10:41.931Z,95.94
2023-05-16T09:11:41.860Z,95.94
2023-05-16T09:12:41.874Z,96.04
2023-05-16T09:13:41.840Z,96.14
2023-05-16T09:14:41.818Z,96.55
2023-05-16T09:15:41.813Z,96.75
2023-05-16T09:16:41.835Z,96.55
2023-05-16T09:17:42.027Z,96.75
2023-05-16T09:18:41.972Z,96.14
2023-05-16T09:19:41.806Z,95.94
2023-05-16T09:20:41.744Z,96.55
2023-05-16T09:21:41.747Z,96.86
2023-05-16T09:22:41.715Z,96.96
2023-05-16T09:23:41.704Z,96.55
2023-05-16T09:24:41.701Z,96.66
2023-05-16T09:25:41.672Z,96.55
2023-05-16T09:26:41.725Z,96.29
2023-05-16T09:27:41.658Z,96.80
2023-05-16T09:28:41.643Z,97.31
2023-05-16T09:29:41.637Z,97.82
2023-05-16T09:30:41.612Z,98.33
2023-05-16T09:31:41.681Z,98.03
2023-05-16T09:32:41.616Z,98.28
2023-05-16T09:33:41.575Z,98.28
2023-05-16T09:34:41.563Z,98.18
2023-05-16T09:35:45.281Z,98.49
2023-05-16T09:36:43.610Z,98.69
2023-05-16T09:37:41.525Z,98.43
2023-05-16T09:38:41.503Z,98.53
2023-05-16T09:39:41.495Z,98.53
2023-05-16T09:40:41.475Z,98.74
2023-05-16T09:41:41.473Z,98.83
2023-05-16T09:42:41.504Z,98.94
2023-05-16T09:43:41.995Z,99.04
2023-05-16T09:44:41.436Z,99.15
2023-05-16T09:45:41.420Z,99.15
2023-05-16T09:46:41.428Z,99.25
2023-05-16T09:47:41.427Z,99.55
2023-05-16T09:48:41.381Z,99.25
2023-05-16T09:49:41.372Z,98.83
2023-05-16T09:50:41.361Z,98.74
2023-05-16T09:51:41.333Z,99.04
2023-05-16T09:52:41.339Z,99.25
2023-05-16T09:53:41.317Z,99.35
2023-05-16T09:54:41.308Z,99.41
2023-05-16T09:55:41.298Z,99.20
2023-05-16T09:56:41.280Z,98.79
2023-05-16T09:57:41.258Z,98.22
2023-05-16T09:58:41.298Z,98.83
2023-05-16T09:59:41.246Z,98.33
2023-05-16T10:00:41.221Z,98.63
2023-05-16T10:01:41.251Z,98.79
2023-05-16T10:02:41.240Z,98.79
2023-05-16T10:03:41.325Z,98.63
2023-05-16T10:04:41.172Z,98.58
2023-05-16T10:05:41.154Z,98.69
2023-05-16T10:06:41.144Z,98.69
2023-05-16T10:07:41.135Z,98.43
2023-05-16T10:08:41.121Z,98.58
2023-05-16T10:09:41.105Z,98.33
2023-05-16T10:10:41.091Z,98.43
2023-05-16T10:11:41.081Z,98.74
2023-05-16T10:12:41.076Z,98.83
2023-05-16T10:13:41.049Z,98.94
2023-05-16T10:14:41.125Z,98.94
2023-05-16T10:15:41.021Z,98.94
2023-05-16T10:16:41.053Z,99.04
2023-05-16T10:17:41.032Z,99.04
2023-05-16T10:18:41.070Z,99.04
2023-05-16T10:19:40.967Z,99.25
2023-05-16T10:20:40.954Z,98.83
2023-05-16T10:21:40.943Z,98.63
2023-05-16T10:22:40.930Z,97.75
2023-05-16T10:23:40.926Z,97.86
2023-05-16T10:24:40.911Z,98.16
2023-05-16T10:25:40.896Z,98.53
2023-05-16T10:26:40.903Z,98.27
2023-05-16T10:27:40.887Z,97.96
2023-05-16T10:28:40.857Z,97.96
2023-05-16T10:29:53.436Z,98.07
2023-05-16T10:30:41.985Z,97.75
2023-05-16T10:31:40.855Z,97.65
2023-05-16T10:32:42.838Z,97.45
2023-05-16T10:33:40.793Z,97.75
2023-05-16T10:34:40.773Z,97.75
2023-05-16T10:35:40.779Z,97.65
2023-05-16T10:36:40.766Z,97.24
2023-05-16T10:37:40.738Z,97.04
2023-05-16T10:38:40.750Z,97.34
2023-05-16T10:39:40.724Z,97.65
2023-05-16T10:40:40.711Z,97.65
2023-05-16T10:41:40.681Z,97.24
2023-05-16T10:42:40.681Z,97.45
2023-05-16T10:43:43.077Z,97.55
2023-05-16T10:44:42.689Z,97.55
2023-05-16T10:45:40.663Z,97.45
2023-05-16T10:46:40.794Z,97.75
2023-05-16T10:47:40.653Z,97.86
2023-05-16T10:48:40.605Z,97.65
2023-05-16T10:49:40.576Z,97.04
2023-05-16T10:50:40.568Z,97.34
2023-05-16T10:51:40.570Z,97.75
2023-05-16T10:52:40.549Z,98.16
2023-05-16T10:53:40.526Z,98.16
2023-05-16T10:54:40.510Z,98.47
2023-05-16T10:55:40.511Z,97.91
2023-05-16T10:56:40.510Z,97.60
2023-05-16T10:57:40.482Z,97.80
2023-05-16T10:58:40.466Z,98.00
2023-05-16T10:59:40.444Z,97.91
2023-05-16T11:00:40.437Z,96.98
2023-05-16T11:01:40.489Z,97.39
2023-05-16T11:02:40.498Z,97.60
2023-05-16T11:03:40.445Z,97.91
2023-05-16T11:04:40.392Z,98.11
2023-05-16T11:05:40.375Z,98.11
2023-05-16T11:06:40.375Z,97.60
2023-05-16T11:07:40.348Z,97.65
2023-05-16T11:08:40.332Z,97.65
2023-05-16T11:09:40.322Z,97.65
2023-05-16T11:10:40.305Z,97.55
2023-05-16T11:11:40.295Z,96.83
2023-05-16T11:12:40.281Z,96.73
2023-05-16T11:13:40.273Z,96.63
2023-05-16T11:14:40.269Z,94.68
2023-05-16T11:15:40.246Z,94.27
2023-05-16T11:16:40.253Z,95.15
2023-05-16T11:17:41.834Z,95.05
2023-05-16T11:18:40.326Z,94.54
2023-05-16T11:19:40.193Z,94.08
2023-05-16T11:20:40.192Z,94.49
2023-05-16T11:21:40.163Z,94.29
2023-05-16T11:22:40.155Z,93.84
2023-05-16T11:23:40.141Z,93.93
2023-05-16T11:24:40.124Z,93.93
2023-05-16T11:25:40.113Z,92.77
2023-05-16T11:26:40.097Z,91.54
2023-05-16T11:27:40.102Z,91.95
2023-05-16T11:28:40.077Z,92.46
2023-05-16T11:29:40.058Z,91.64
2023-05-16T11:30:40.050Z,91.54
2023-05-16T11:31:40.101Z,92.05
2023-05-16T11:32:40.053Z,92.01
2023-05-16T11:33:40.013Z,92.01
2023-05-16T11:34:40.074Z,92.11
2023-05-16T11:35:39.977Z,91.70
2023-05-16T11:36:39.973Z,91.09
2023-05-16T11:37:39.985Z,90.68
2023-05-16T11:38:39.940Z,91.50
2023-05-16T11:39:39.975Z,91.91
2023-05-16T11:40:39.921Z,91.91
2023-05-16T11:41:39.928Z,92.42
2023-05-16T11:42:39.895Z,92.21
2023-05-16T11:43:39.881Z,90.58
2023-05-16T11:44:39.878Z,90.53
2023-05-16T11:45:39.855Z,91.35
2023-05-16T11:46:39.878Z,92.07
2023-05-16T11:47:39.929Z,92.17
2023-05-16T11:48:39.845Z,91.66
2023-05-16T11:49:39.800Z,90.94
2023-05-16T11:50:39.862Z,90.33
2023-05-16T11:51:39.784Z,90.43
2023-05-16T11:52:39.757Z,90.53
2023-05-16T11:53:39.755Z,90.33
2023-05-16T11:54:39.732Z,91.05
2023-05-16T11:55:42.337Z,90.90
2023-05-16T11:56:39.705Z,90.19
2023-05-16T11:57:39.701Z,89.67
2023-05-16T11:58:39.704Z,89.43
2023-05-16T11:59:39.725Z,88.92
2023-05-16T12:00:39.678Z,88.71
2023-05-16T12:01:39.648Z,87.70
2023-05-16T12:02:39.719Z,88.06
2023-05-16T12:03:39.880Z,87.45
2023-05-16T12:04:39.803Z,87.45
2023-05-16T12:05:39.662Z,86.53
2023-05-16T12:06:39.630Z,85.61
2023-05-16T12:07:39.582Z,85.61
2023-05-16T12:08:39.598Z,86.12
2023-05-16T12:09:39.564Z,86.73
2023-05-16T12:10:39.534Z,87.85
2023-05-16T12:11:39.520Z,86.43
2023-05-16T12:12:39.511Z,86.57
2023-05-16T12:13:39.505Z,86.57
2023-05-16T12:14:39.483Z,86.26
2023-05-16T12:15:39.472Z,86.06
2023-05-16T12:16:39.540Z,86.06
2023-05-16T12:17:39.490Z,86.98
2023-05-16T12:18:41.900Z,86.10
2023-05-16T12:19:39.414Z,87.63
2023-05-16T12:20:39.398Z,87.73
2023-05-16T12:21:39.394Z,87.94
2023-05-16T12:22:39.447Z,88.04
2023-05-16T12:23:39.368Z,87.84
2023-05-16T12:24:39.349Z,86.41
2023-05-16T12:25:39.333Z,87.06
2023-05-16T12:26:39.328Z,88.29
2023-05-16T12:27:40.984Z,88.18
2023-05-16T12:28:39.300Z,89.11
2023-05-16T12:29:39.287Z,89.82
2023-05-16T12:30:39.271Z,87.71
2023-05-16T12:31:39.307Z,88.23
2023-05-16T12:32:39.314Z,88.94
2023-05-16T12:33:39.252Z,89.45
2023-05-16T12:34:39.232Z,89.29
2023-05-16T12:35:39.214Z,90.00
2023-05-16T12:36:39.203Z,89.59
2023-05-16T12:37:39.198Z,90.72
2023-05-16T12:38:39.236Z,90.31
2023-05-16T12:39:39.159Z,90.25
2023-05-16T12:40:39.154Z,90.97
2023-05-16T12:41:39.137Z,91.69
2023-05-16T12:42:39.130Z,91.99
2023-05-16T12:43:39.103Z,91.78
2023-05-16T12:44:39.096Z,92.19
2023-05-16T12:45:39.102Z,91.89
2023-05-16T12:46:39.137Z,92.40
2023-05-16T12:47:39.103Z,92.75
2023-05-16T12:48:39.047Z,92.24
2023-05-16T12:49:39.041Z,92.65
2023-05-16T12:50:39.330Z,92.75
2023-05-16T12:51:39.001Z,93.37
2023-05-16T12:52:38.994Z,93.37