createdAt,value
2023-01-19T00:00:02.987Z,965.15
2023-01-19T00:01:03.012Z,965.13
2023-01-19T00:02:02.906Z,965.10
2023-01-19T00:03:03.030Z,965.15
2023-01-19T00:04:02.873Z,965.15
2023-01-19T00:05:03.019Z,965.19
2023-01-19T00:06:03.044Z,965.24
2023-01-19T00:07:03.024Z,965.27
2023-01-19T00:08:03.388Z,965.30
2023-01-19T00:09:02.924Z,965.35
2023-01-19T00:10:03.991Z,965.36
2023-01-19T00:11:03.846Z,965.22
2023-01-19T00:12:03.747Z,965.30
2023-01-19T00:13:04.127Z,965.25
2023-01-19T00:14:04.038Z,965.20
2023-01-19T00:15:03.841Z,965.53
2023-01-19T00:16:03.947Z,965.39
2023-01-19T00:17:03.935Z,965.42
2023-01-19T00:18:03.922Z,965.32
2023-01-19T00:19:03.254Z,965.48
2023-01-19T00:20:03.199Z,965.57
2023-01-19T00:21:03.119Z,965.57
2023-01-19T00:22:03.025Z,965.43
2023-01-19T00:23:03.434Z,965.57
2023-01-19T00:24:02.945Z,965.67
2023-01-19T00:25:02.882Z,965.67
2023-01-19T00:26:02.982Z,965.52
2023-01-19T00:27:02.883Z,965.54
2023-01-19T00:28:03.024Z,965.67
2023-01-19T00:29:02.924Z,965.60
2023-01-19T00:30:02.941Z,965.54
2023-01-19T00:31:02.938Z,965.57
2023-01-19T00:32:03.008Z,965.52
2023-01-19T00:33:04.030Z,965.60
2023-01-19T00:34:03.080Z,965.73
2023-01-19T00:35:03.184Z,965.76
2023-01-19T00:36:03.166Z,965.81
2023-01-19T00:37:03.085Z,965.84
2023-01-19T00:38:03.085Z,965.58
2023-01-19T00:39:02.938Z,965.71
2023-01-19T00:40:02.999Z,965.63
2023-01-19T00:41:03.111Z,965.58
2023-01-19T00:42:02.996Z,965.60
2023-01-19T00:43:03.833Z,965.63
2023-01-19T00:44:03.102Z,965.56
2023-01-19T00:45:03.025Z,965.50
2023-01-19T00:46:03.259Z,965.66
2023-01-19T00:47:03.069Z,965.64
2023-01-19T00:48:03.011Z,965.54
2023-01-19T00:49:03.040Z,965.48
2023-01-19T00:50:03.020Z,965.57
2023-01-19T00:51:02.976Z,965.61
2023-01-19T00:52:02.957Z,965.57
2023-01-19T00:53:03.565Z,965.64
2023-01-19T00:54:04.051Z,965.64
2023-01-19T00:55:02.949Z,965.54
2023-01-19T00:56:02.973Z,965.78
2023-01-19T00:57:03.039Z,965.60
2023-01-19T00:58:03.103Z,965.70
2023-01-19T00:59:03.034Z,965.70
2023-01-19T01:00:02.915Z,965.67
2023-01-19T01:01:03.941Z,965.61
2023-01-19T01:02:04.042Z,965.57
2023-01-19T01:03:04.411Z,965.81
2023-01-19T01:04:03.204Z,965.70
2023-01-19T01:05:03.281Z,965.64
2023-01-19T01:06:03.082Z,965.51
2023-01-19T01:07:03.066Z,965.59
2023-01-19T01:08:03.128Z,965.64
2023-01-19T01:09:03.012Z,965.66
2023-01-19T01:10:03.279Z,965.64
2023-01-19T01:11:03.276Z,965.60
2023-01-19T01:12:03.215Z,965.46
2023-01-19T01:13:27.207Z,965.69
2023-01-19T01:14:03.810Z,965.72
2023-01-19T01:15:03.514Z,965.57
2023-01-19T01:16:03.039Z,965.80
2023-01-19T01:17:03.151Z,965.61
2023-01-19T01:18:03.189Z,965.78
2023-01-19T01:19:03.236Z,965.72
2023-01-19T01:20:03.189Z,965.75
2023-01-19T01:21:03.129Z,965.72
2023-01-19T01:22:03.033Z,965.61
2023-01-19T01:23:03.966Z,965.72
2023-01-19T01:24:02.971Z,965.69
2023-01-19T01:25:02.891Z,965.64
2023-01-19T01:26:03.894Z,965.61
2023-01-19T01:27:04.825Z,965.59
2023-01-19T01:28:03.649Z,965.61
2023-01-19T01:29:03.616Z,965.70
2023-01-19T01:30:03.694Z,965.67
2023-01-19T01:31:03.730Z,965.89
2023-01-19T01:32:03.601Z,965.70
2023-01-19T01:33:03.963Z,965.64
2023-01-19T01:34:03.747Z,965.70
2023-01-19T01:35:03.701Z,965.57
2023-01-19T01:36:03.664Z,965.59
2023-01-19T01:37:03.608Z,965.54
2023-01-19T01:38:03.645Z,965.61
2023-01-19T01:39:03.625Z,965.54
2023-01-19T01:40:03.824Z,965.56
2023-01-19T01:41:03.692Z,965.61
2023-01-19T01:42:03.802Z,965.77
2023-01-19T01:43:04.013Z,965.63
2023-01-19T01:44:03.838Z,965.69
2023-01-19T01:45:03.831Z,965.71
2023-01-19T01:46:03.877Z,965.63
2023-01-19T01:47:03.695Z,965.59
2023-01-19T01:48:03.630Z,965.66
2023-01-19T01:49:04.729Z,965.59
2023-01-19T01:50:04.484Z,965.66
2023-01-19T01:51:03.564Z,965.60
2023-01-19T01:52:03.499Z,965.69
2023-01-19T01:53:08.338Z,965.60
2023-01-19T01:54:03.559Z,965.48
2023-01-19T01:55:03.567Z,965.66
2023-01-19T01:56:03.913Z,965.50
2023-01-19T01:57:03.715Z,965.96
2023-01-19T01:58:03.682Z,965.59
2023-01-19T01:59:03.553Z,965.66
2023-01-19T02:00:03.599Z,965.74
2023-01-19T02:01:03.792Z,965.58
2023-01-19T02:02:04.031Z,965.58
2023-01-19T02:03:04.536Z,965.58
2023-01-19T02:04:03.494Z,965.53
2023-01-19T02:05:03.493Z,965.58
2023-01-19T02:06:03.316Z,965.53
2023-01-19T02:07:03.291Z,965.68
2023-01-19T02:08:03.414Z,965.65
2023-01-19T02:09:03.358Z,965.65
2023-01-19T02:10:03.417Z,965.63
2023-01-19T02:11:03.347Z,965.60
2023-01-19T02:12:03.284Z,965.58
2023-01-19T02:13:03.872Z,965.68
2023-01-19T02:14:03.240Z,965.74
2023-01-19T02:15:03.238Z,965.59
2023-01-19T02:16:03.232Z,965.63
2023-01-19T02:17:03.287Z,965.60
2023-01-19T02:18:03.230Z,965.77
2023-01-19T02:19:03.239Z,965.77
2023-01-19T02:20:03.167Z,965.60
2023-01-19T02:21:03.075Z,965.69
2023-01-19T02:22:03.167Z,965.71
2023-01-19T02:23:03.784Z,965.79
2023-01-19T02:24:03.237Z,965.58
2023-01-19T02:25:03.151Z,965.68
2023-01-19T02:26:03.145Z,965.79
2023-01-19T02:27:03.090Z,965.82
2023-01-19T02:28:03.037Z,965.71
2023-01-19T02:29:03.123Z,965.66
2023-01-19T02:30:03.127Z,966.01
2023-01-19T02:31:03.237Z,965.71
2023-01-19T02:32:03.080Z,965.76
2023-01-19T02:33:03.868Z,965.73
2023-01-19T02:34:03.200Z,965.68
2023-01-19T02:35:02.981Z,965.70
2023-01-19T02:36:02.982Z,965.76
2023-01-19T02:37:02.917Z,965.89
2023-01-19T02:38:02.881Z,965.81
2023-01-19T02:39:03.034Z,965.87
2023-01-19T02:40:03.028Z,965.73
2023-01-19T02:41:03.078Z,965.79
2023-01-19T02:42:03.048Z,965.87
2023-01-19T02:43:03.557Z,965.84
2023-01-19T02:44:03.903Z,965.79
2023-01-19T02:45:02.967Z,965.82
2023-01-19T02:46:03.100Z,965.65
2023-01-19T02:47:02.974Z,965.87
2023-01-19T02:48:02.891Z,965.85
2023-01-19T02:49:03.875Z,965.68
2023-01-19T02:50:02.931Z,965.66
2023-01-19T02:51:02.973Z,965.71
2023-01-19T02:52:02.975Z,965.63
2023-01-19T02:53:03.877Z,965.63
2023-01-19T02:54:03.829Z,965.74
2023-01-19T02:55:03.844Z,965.58
2023-01-19T02:56:03.900Z,965.66
2023-01-19T02:57:03.817Z,965.74
2023-01-19T02:58:03.677Z,965.60
2023-01-19T02:59:03.675Z,965.63
2023-01-19T03:00:03.752Z,965.63
2023-01-19T03:01:03.831Z,965.68
2023-01-19T03:02:03.657Z,965.55
2023-01-19T03:03:04.501Z,965.58
2023-01-19T03:04:03.647Z,965.53
2023-01-19T03:05:05.943Z,965.58
2023-01-19T03:06:03.097Z,965.60
2023-01-19T03:07:03.062Z,965.48
2023-01-19T03:08:02.948Z,965.56
2023-01-19T03:09:03.292Z,965.53
2023-01-19T03:10:03.195Z,965.59
2023-01-19T03:11:03.292Z,965.59
2023-01-19T03:12:03.416Z,965.61
2023-01-19T03:13:04.079Z,965.40
2023-01-19T03:14:03.247Z,965.54
2023-01-19T03:15:03.310Z,965.59
2023-01-19T03:16:03.352Z,965.51
2023-01-19T03:17:03.280Z,965.72
2023-01-19T03:18:03.192Z,965.51
2023-01-19T03:19:03.132Z,965.51
2023-01-19T03:20:03.129Z,965.64
2023-01-19T03:21:03.052Z,965.60
2023-01-19T03:22:03.027Z,965.67
2023-01-19T03:23:04.002Z,965.75
2023-01-19T03:24:03.104Z,965.67
2023-01-19T03:25:03.127Z,965.54
2023-01-19T03:26:03.109Z,965.60
2023-01-19T03:27:03.231Z,965.60
2023-01-19T03:28:03.134Z,965.75
2023-01-19T03:29:03.257Z,965.67
2023-01-19T03:30:03.260Z,965.59
2023-01-19T03:31:03.348Z,965.75
2023-01-19T03:32:03.344Z,965.75
2023-01-19T03:33:03.758Z,965.61
2023-01-19T03:34:03.159Z,965.69
2023-01-19T03:35:03.172Z,965.64
2023-01-19T03:36:03.150Z,965.64
2023-01-19T03:37:03.208Z,965.66
2023-01-19T03:38:03.204Z,965.61
2023-01-19T03:39:03.157Z,965.51
2023-01-19T03:40:03.248Z,965.64
2023-01-19T03:41:03.200Z,965.54
2023-01-19T03:42:03.359Z,965.51
2023-01-19T03:43:04.150Z,965.54
2023-01-19T03:44:03.388Z,965.54
2023-01-19T03:45:03.488Z,965.56
2023-01-19T03:46:03.491Z,965.64
2023-01-19T03:47:03.537Z,965.72
2023-01-19T03:48:03.636Z,965.56
2023-01-19T03:49:03.703Z,965.51
2023-01-19T03:50:03.887Z,965.56
2023-01-19T03:51:03.720Z,965.54
2023-01-19T03:52:03.783Z,965.48
2023-01-19T03:53:03.832Z,965.54
2023-01-19T03:54:03.818Z,965.56
2023-01-19T03:55:03.777Z,965.56
2023-01-19T03:56:03.760Z,965.64
2023-01-19T03:57:03.662Z,965.54
2023-01-19T03:58:03.614Z,965.59
2023-01-19T03:59:03.709Z,965.56
2023-01-19T04:00:03.709Z,965.59
2023-01-19T04:01:03.707Z,965.56
2023-01-19T04:02:03.675Z,965.59
2023-01-19T04:03:04.853Z,965.59
2023-01-19T04:04:03.692Z,965.69
2023-01-19T04:05:03.841Z,965.72
2023-01-19T04:06:02.915Z,965.59
2023-01-19T04:07:02.922Z,965.67
2023-01-19T04:08:02.983Z,965.67
2023-01-19T04:09:02.913Z,965.69
2023-01-19T04:10:03.014Z,965.54
2023-01-19T04:11:03.086Z,965.60
2023-01-19T04:12:03.089Z,965.67
2023-01-19T04:13:03.790Z,965.70
2023-01-19T04:14:02.976Z,965.60
2023-01-19T04:15:03.831Z,965.60
2023-01-19T04:16:03.934Z,965.81
2023-01-19T04:17:02.940Z,965.75
2023-01-19T04:18:02.942Z,965.75
2023-01-19T04:19:03.003Z,965.61
2023-01-19T04:20:02.897Z,965.67
2023-01-19T04:21:02.929Z,965.61
2023-01-19T04:22:02.893Z,965.64
2023-01-19T04:23:04.575Z,965.54
2023-01-19T04:24:02.951Z,965.54
2023-01-19T04:25:02.939Z,965.60
2023-01-19T04:26:03.835Z,965.75
2023-01-19T04:27:03.800Z,965.61
2023-01-19T04:28:03.765Z,965.61
2023-01-19T04:29:03.692Z,965.64
2023-01-19T04:30:03.676Z,965.67
2023-01-19T04:31:03.912Z,965.61
2023-01-19T04:32:03.760Z,965.92
2023-01-19T04:33:04.470Z,965.64
2023-01-19T04:34:03.701Z,965.60
2023-01-19T04:35:03.723Z,965.78
2023-01-19T04:36:03.885Z,965.64
2023-01-19T04:37:03.897Z,965.75
2023-01-19T04:38:03.859Z,965.67
2023-01-19T04:39:03.838Z,965.67
2023-01-19T04:40:03.700Z,965.60
2023-01-19T04:41:03.697Z,965.64
2023-01-19T04:42:03.745Z,965.64
2023-01-19T04:43:04.186Z,965.48
2023-01-19T04:44:03.620Z,965.67
2023-01-19T04:45:03.710Z,965.61
2023-01-19T04:46:03.803Z,965.63
2023-01-19T04:47:03.626Z,965.61
2023-01-19T04:48:03.626Z,965.77
2023-01-19T04:49:03.658Z,965.75
2023-01-19T04:50:03.567Z,965.80
2023-01-19T04:51:03.725Z,965.66
2023-01-19T04:52:03.803Z,965.86
2023-01-19T04:53:03.925Z,965.64
2023-01-19T04:54:03.779Z,965.61
2023-01-19T04:55:03.929Z,965.75
2023-01-19T04:56:03.766Z,965.80
2023-01-19T04:57:03.756Z,965.77
2023-01-19T04:58:03.748Z,965.72
2023-01-19T04:59:03.705Z,965.66
2023-01-19T05:00:03.668Z,965.77
2023-01-19T05:01:03.556Z,965.80
2023-01-19T05:02:03.668Z,965.77
2023-01-19T05:03:04.425Z,965.66
2023-01-19T05:04:03.697Z,965.88
2023-01-19T05:05:03.550Z,965.69
2023-01-19T05:06:03.587Z,965.85
2023-01-19T05:07:03.727Z,965.91
2023-01-19T05:08:03.715Z,965.77
2023-01-19T05:09:03.613Z,965.74
2023-01-19T05:10:03.560Z,965.88
2023-01-19T05:11:03.690Z,965.79
2023-01-19T05:12:03.608Z,966.01
2023-01-19T05:13:04.003Z,965.76
2023-01-19T05:14:03.747Z,965.76
2023-01-19T05:15:03.760Z,965.87
2023-01-19T05:16:03.866Z,965.76
2023-01-19T05:17:03.571Z,965.81
2023-01-19T05:18:03.688Z,965.76
2023-01-19T05:19:03.717Z,965.70
2023-01-19T05:20:04.107Z,965.81
2023-01-19T05:21:03.875Z,965.78
2023-01-19T05:22:03.815Z,965.67
2023-01-19T05:23:03.916Z,965.81
2023-01-19T05:24:03.892Z,965.73
2023-01-19T05:25:04.103Z,965.78
2023-01-19T05:26:03.013Z,965.78
2023-01-19T05:27:03.205Z,965.81
2023-01-19T05:28:03.278Z,965.92
2023-01-19T05:29:03.217Z,965.89
2023-01-19T05:30:03.205Z,965.78
2023-01-19T05:31:03.593Z,965.92
2023-01-19T05:32:03.393Z,965.84
2023-01-19T05:33:03.869Z,965.76
2023-01-19T05:34:03.123Z,965.97
2023-01-19T05:35:03.192Z,965.92
2023-01-19T05:36:03.128Z,965.76
2023-01-19T05:37:03.161Z,965.92
2023-01-19T05:38:03.083Z,965.92
2023-01-19T05:39:02.936Z,965.92
2023-01-19T05:40:02.954Z,965.98
2023-01-19T05:41:02.945Z,965.89
2023-01-19T05:42:03.401Z,966.00
2023-01-19T05:43:04.034Z,965.81
2023-01-19T05:44:03.828Z,965.84
2023-01-19T05:45:02.995Z,965.76
2023-01-19T05:46:02.945Z,965.89
2023-01-19T05:47:03.003Z,965.95
2023-01-19T05:48:03.814Z,966.17
2023-01-19T05:49:03.835Z,966.03
2023-01-19T05:50:03.802Z,965.92
2023-01-19T05:51:03.731Z,965.97
2023-01-19T05:52:03.698Z,965.84
2023-01-19T05:53:04.453Z,966.00
2023-01-19T05:54:03.622Z,965.81
2023-01-19T05:55:03.621Z,965.83
2023-01-19T05:56:03.765Z,965.83
2023-01-19T05:57:03.692Z,965.86
2023-01-19T05:58:03.711Z,965.80
2023-01-19T05:59:03.635Z,965.97
2023-01-19T06:00:03.715Z,965.80
2023-01-19T06:01:03.779Z,965.83
2023-01-19T06:02:03.876Z,965.71
2023-01-19T06:03:04.939Z,965.69
2023-01-19T06:04:03.947Z,965.79
2023-01-19T06:05:03.984Z,965.74
2023-01-19T06:06:03.849Z,965.79
2023-01-19T06:07:03.773Z,965.85
2023-01-19T06:08:03.811Z,965.76
2023-01-19T06:09:02.952Z,965.79
2023-01-19T06:10:03.925Z,965.90
2023-01-19T06:11:03.940Z,965.84
2023-01-19T06:12:03.797Z,965.76
2023-01-19T06:13:04.376Z,965.83
2023-01-19T06:14:03.783Z,965.78
2023-01-19T06:15:03.701Z,965.72
2023-01-19T06:16:03.744Z,965.91
2023-01-19T06:17:03.726Z,965.83
2023-01-19T06:18:03.702Z,965.77
2023-01-19T06:19:03.727Z,965.88
2023-01-19T06:20:03.669Z,965.74
2023-01-19T06:21:03.545Z,965.85
2023-01-19T06:22:03.677Z,965.88
2023-01-19T06:23:04.223Z,965.77
2023-01-19T06:24:03.739Z,965.69
2023-01-19T06:25:03.746Z,965.74
2023-01-19T06:26:03.610Z,965.66
2023-01-19T06:27:03.520Z,965.72
2023-01-19T06:28:03.533Z,965.77
2023-01-19T06:29:03.536Z,965.63
2023-01-19T06:30:03.447Z,965.77
2023-01-19T06:31:03.624Z,965.64
2023-01-19T06:32:03.463Z,965.74
2023-01-19T06:33:03.824Z,965.74
2023-01-19T06:34:03.311Z,965.69
2023-01-19T06:35:03.222Z,965.74
2023-01-19T06:36:03.198Z,965.71
2023-01-19T06:37:03.359Z,965.66
2023-01-19T06:38:03.287Z,965.82
2023-01-19T06:39:03.147Z,965.71
2023-01-19T06:40:03.505Z,965.69
2023-01-19T06:41:03.657Z,965.74
2023-01-19T06:42:03.517Z,965.79
2023-01-19T06:43:04.053Z,965.59
2023-01-19T06:44:03.483Z,965.74
2023-01-19T06:45:03.492Z,965.63
2023-01-19T06:46:03.626Z,965.79
2023-01-19T06:47:16.559Z,965.82
2023-01-19T06:48:03.560Z,965.84
2023-01-19T06:49:03.651Z,965.71
2023-01-19T06:50:03.591Z,965.76
2023-01-19T06:51:03.657Z,965.71
2023-01-19T06:52:03.777Z,965.82
2023-01-19T06:53:03.611Z,965.87
2023-01-19T06:54:02.900Z,965.70
2023-01-19T06:55:03.851Z,965.81
2023-01-19T06:56:04.479Z,965.57
2023-01-19T06:57:03.809Z,965.78
2023-01-19T06:58:03.876Z,965.67
2023-01-19T06:59:03.008Z,965.80
2023-01-19T07:00:03.082Z,965.60
2023-01-19T07:01:03.209Z,965.79
2023-01-19T07:02:28.508Z,965.73
2023-01-19T07:03:03.884Z,965.67
2023-01-19T07:04:09.247Z,965.53
2023-01-19T07:05:03.795Z,965.79
2023-01-19T07:06:03.760Z,965.58
2023-01-19T07:07:03.738Z,965.57
2023-01-19T07:08:03.620Z,965.64
2023-01-19T07:09:03.619Z,965.59
2023-01-19T07:10:03.666Z,965.58
2023-01-19T07:11:31.956Z,965.79
2023-01-19T07:12:03.589Z,965.62
2023-01-19T07:13:04.599Z,965.59
2023-01-19T07:14:03.580Z,965.59
2023-01-19T07:15:03.523Z,965.63
2023-01-19T07:16:03.643Z,965.42
2023-01-19T07:17:03.566Z,965.53
2023-01-19T07:18:03.530Z,965.52
2023-01-19T07:19:03.586Z,965.62
2023-01-19T07:20:03.531Z,965.60
2023-01-19T07:21:03.602Z,965.57
2023-01-19T07:22:03.621Z,965.61
2023-01-19T07:23:04.025Z,965.51
2023-01-19T07:24:02.913Z,965.45
2023-01-19T07:25:03.884Z,965.47
2023-01-19T07:26:02.996Z,965.47
2023-01-19T07:27:02.912Z,965.76
2023-01-19T07:28:03.915Z,965.62
2023-01-19T07:29:03.969Z,965.78
2023-01-19T07:30:03.812Z,965.60
2023-01-19T07:31:04.260Z,965.67
2023-01-19T07:32:03.877Z,965.60
2023-01-19T07:33:04.445Z,965.61
2023-01-19T07:34:03.850Z,965.56
2023-01-19T07:35:02.957Z,965.61
2023-01-19T07:36:02.878Z,965.60
2023-01-19T07:37:03.942Z,965.59
2023-01-19T07:38:03.884Z,965.53
2023-01-19T07:39:03.810Z,965.76
2023-01-19T07:40:03.819Z,965.82
2023-01-19T07:41:03.042Z,965.87
2023-01-19T07:42:03.821Z,965.68
2023-01-19T07:43:04.563Z,965.84
2023-01-19T07:44:03.828Z,965.70
2023-01-19T07:45:02.911Z,965.81
2023-01-19T07:46:02.911Z,965.87
2023-01-19T07:47:02.965Z,965.75
2023-01-19T07:48:02.895Z,965.86
2023-01-19T07:49:03.844Z,965.83
2023-01-19T07:50:02.972Z,965.94
2023-01-19T07:51:03.934Z,965.92
2023-01-19T07:52:03.831Z,965.94
2023-01-19T07:53:03.581Z,966.00
2023-01-19T07:54:02.881Z,965.91
2023-01-19T07:55:02.884Z,966.00
2023-01-19T07:56:03.883Z,966.00
2023-01-19T07:57:03.816Z,965.91
2023-01-19T07:58:02.944Z,966.08
2023-01-19T07:59:03.878Z,966.16
2023-01-19T08:00:03.853Z,966.10
2023-01-19T08:01:03.935Z,966.10
2023-01-19T08:02:04.233Z,966.16
2023-01-19T08:03:04.732Z,966.21
2023-01-19T08:04:03.706Z,966.18
2023-01-19T08:05:03.658Z,966.16
2023-01-19T08:06:03.603Z,966.18
2023-01-19T08:07:03.585Z,966.21
2023-01-19T08:08:03.589Z,966.23
2023-01-19T08:09:03.511Z,966.23
2023-01-19T08:10:03.507Z,966.26
2023-01-19T08:11:03.521Z,966.20
2023-01-19T08:12:03.365Z,966.45
2023-01-19T08:13:04.110Z,966.51
2023-01-19T08:14:03.437Z,966.31
2023-01-19T08:15:03.551Z,966.48
2023-01-19T08:16:03.631Z,966.39
2023-01-19T08:17:03.579Z,966.45
2023-01-19T08:18:03.445Z,966.48
2023-01-19T08:19:03.564Z,966.61
2023-01-19T08:20:03.542Z,966.47
2023-01-19T08:21:03.614Z,966.50
2023-01-19T08:22:03.622Z,966.50
2023-01-19T08:23:04.540Z,966.61
2023-01-19T08:24:03.684Z,966.50
2023-01-19T08:25:03.649Z,966.50
2023-01-19T08:26:03.558Z,966.49
2023-01-19T08:27:03.546Z,966.47
2023-01-19T08:28:03.519Z,966.57
2023-01-19T08:29:03.614Z,966.46
2023-01-19T08:30:04.113Z,966.52
2023-01-19T08:31:20.997Z,966.32
2023-01-19T08:32:03.772Z,966.43
2023-01-19T08:33:04.268Z,966.51
2023-01-19T08:34:03.651Z,966.51
2023-01-19T08:35:03.569Z,966.43
2023-01-19T08:36:03.636Z,966.51
2023-01-19T08:37:03.778Z,966.40
2023-01-19T08:38:03.547Z,966.45
2023-01-19T08:39:03.538Z,966.37
2023-01-19T08:40:03.500Z,966.48
2023-01-19T08:41:03.363Z,966.56
2023-01-19T08:42:03.323Z,966.45
2023-01-19T08:43:04.028Z,966.50
2023-01-19T08:44:03.481Z,966.53
2023-01-19T08:45:03.587Z,966.58
2023-01-19T08:46:03.635Z,966.50
2023-01-19T08:47:03.655Z,966.42
2023-01-19T08:48:03.798Z,966.55
2023-01-19T08:49:03.737Z,966.47
2023-01-19T08:50:03.755Z,966.44
2023-01-19T08:51:03.831Z,966.49
2023-01-19T08:52:03.734Z,966.52
2023-01-19T08:53:09.339Z,966.46
2023-01-19T08:54:03.528Z,966.40
2023-01-19T08:55:03.787Z,966.51
2023-01-19T08:56:03.868Z,966.54
2023-01-19T08:57:03.828Z,966.51
2023-01-19T08:58:04.552Z,966.48
2023-01-19T08:59:12.513Z,966.56
2023-01-19T09:00:03.896Z,966.59
2023-01-19T09:01:04.676Z,966.53
2023-01-19T09:02:03.161Z,966.67
2023-01-19T09:03:05.177Z,966.67
2023-01-19T09:04:03.810Z,966.64
2023-01-19T09:05:03.677Z,966.75
2023-01-19T09:06:03.671Z,966.58
2023-01-19T09:07:03.730Z,966.77
2023-01-19T09:08:04.269Z,966.91
2023-01-19T09:09:03.960Z,966.63
2023-01-19T09:10:04.150Z,966.68
2023-01-19T09:11:04.495Z,966.76
2023-01-19T09:12:03.743Z,966.73
2023-01-19T09:13:03.755Z,966.73
2023-01-19T09:14:03.607Z,966.73
2023-01-19T09:15:03.645Z,966.81
2023-01-19T09:16:03.934Z,966.73
2023-01-19T09:17:03.808Z,966.78
2023-01-19T09:18:03.887Z,966.87
2023-01-19T09:19:03.667Z,966.76
2023-01-19T09:20:03.711Z,966.76
2023-01-19T09:21:03.608Z,966.70
2023-01-19T09:22:03.599Z,966.78
2023-01-19T09:23:03.597Z,966.81
2023-01-19T09:24:03.613Z,966.75
2023-01-19T09:25:03.561Z,966.80
2023-01-19T09:26:03.590Z,966.78
2023-01-19T09:27:03.557Z,966.88
2023-01-19T09:28:04.258Z,966.80
2023-01-19T09:29:03.605Z,966.80
2023-01-19T09:30:03.508Z,966.74
2023-01-19T09:31:03.648Z,966.74
2023-01-19T09:32:03.495Z,966.93
2023-01-19T09:33:03.535Z,966.85
2023-01-19T09:34:03.485Z,966.76
2023-01-19T09:35:03.359Z,966.82
2023-01-19T09:36:03.511Z,966.76
2023-01-19T09:37:03.359Z,966.81
2023-01-19T09:38:04.148Z,966.70
2023-01-19T09:39:03.318Z,966.81
2023-01-19T09:40:03.557Z,966.78
2023-01-19T09:41:03.302Z,966.86
2023-01-19T09:42:03.349Z,966.95
2023-01-19T09:43:03.278Z,966.89
2023-01-19T09:44:03.440Z,966.75
2023-01-19T09:45:03.305Z,966.83
2023-01-19T09:46:03.132Z,966.89
2023-01-19T09:47:03.063Z,966.75
2023-01-19T09:48:03.618Z,966.74
2023-01-19T09:49:03.227Z,966.88
2023-01-19T09:50:03.387Z,966.96
2023-01-19T09:51:03.427Z,966.99
2023-01-19T09:52:03.354Z,966.99
2023-01-19T09:53:03.611Z,967.06
2023-01-19T09:54:03.415Z,966.96
2023-01-19T09:55:03.308Z,966.93
2023-01-19T09:56:03.235Z,966.90
2023-01-19T09:57:03.303Z,966.84
2023-01-19T09:58:03.851Z,967.05
2023-01-19T09:59:03.049Z,966.92
2023-01-19T10:00:02.982Z,966.86
2023-01-19T10:01:03.240Z,966.86
2023-01-19T10:02:02.980Z,966.91
2023-01-19T10:03:03.740Z,966.72
2023-01-19T10:04:04.022Z,966.91
2023-01-19T10:05:03.085Z,966.74
2023-01-19T10:06:03.077Z,966.88
2023-01-19T10:07:03.039Z,966.85
2023-01-19T10:08:03.782Z,966.82
2023-01-19T10:09:03.812Z,966.96
2023-01-19T10:10:03.865Z,966.84
2023-01-19T10:11:03.868Z,966.90
2023-01-19T10:12:03.804Z,966.92
2023-01-19T10:13:04.203Z,966.95
2023-01-19T10:14:02.966Z,967.00
2023-01-19T10:15:03.898Z,966.92
2023-01-19T10:16:03.074Z,966.92
2023-01-19T10:17:03.934Z,967.04
2023-01-19T10:18:04.253Z,967.07
2023-01-19T10:19:03.870Z,966.99
2023-01-19T10:20:03.821Z,966.93
2023-01-19T10:21:06.138Z,966.99
2023-01-19T10:22:03.683Z,966.95
2023-01-19T10:23:04.711Z,967.02
2023-01-19T10:24:06.166Z,967.02
2023-01-19T10:25:03.570Z,966.98
2023-01-19T10:26:03.663Z,966.95
2023-01-19T10:27:03.820Z,966.97
2023-01-19T10:28:03.735Z,966.89
2023-01-19T10:29:03.709Z,967.04
2023-01-19T10:30:03.659Z,966.99
2023-01-19T10:31:03.736Z,967.03
2023-01-19T10:32:03.644Z,967.14
2023-01-19T10:33:04.312Z,967.11
2023-01-19T10:34:03.384Z,967.08
2023-01-19T10:35:03.451Z,967.14
2023-01-19T10:36:03.188Z,967.01
2023-01-19T10:37:03.212Z,967.14
2023-01-19T10:38:03.255Z,967.08
2023-01-19T10:39:03.203Z,967.24
2023-01-19T10:40:03.236Z,967.15
2023-01-19T10:41:03.758Z,967.10
2023-01-19T10:42:08.353Z,967.26
2023-01-19T10:43:04.356Z,967.09
2023-01-19T10:44:03.272Z,967.23
2023-01-19T10:45:03.273Z,967.25
2023-01-19T10:46:03.385Z,967.14
2023-01-19T10:47:03.368Z,967.19
2023-01-19T10:48:03.361Z,967.11
2023-01-19T10:49:03.762Z,967.19
2023-01-19T10:50:03.336Z,967.11
2023-01-19T10:51:03.492Z,967.30
2023-01-19T10:52:03.738Z,967.27
2023-01-19T10:53:03.926Z,967.21
2023-01-19T10:54:03.935Z,967.21
2023-01-19T10:55:03.112Z,967.29
2023-01-19T10:56:02.898Z,967.24
2023-01-19T10:57:03.900Z,967.32
2023-01-19T10:58:03.982Z,967.32
2023-01-19T10:59:02.910Z,967.40
2023-01-19T11:00:03.883Z,967.43
2023-01-19T11:01:03.234Z,967.43
2023-01-19T11:02:03.427Z,967.32
2023-01-19T11:03:04.072Z,967.30
2023-01-19T11:04:02.961Z,967.19
2023-01-19T11:05:03.011Z,967.43
2023-01-19T11:06:03.048Z,967.24
2023-01-19T11:07:02.915Z,967.33
2023-01-19T11:08:03.002Z,967.30
2023-01-19T11:09:02.905Z,967.30
2023-01-19T11:10:03.875Z,967.30
2023-01-19T11:11:02.937Z,967.27
2023-01-19T11:12:02.946Z,967.30
2023-01-19T11:13:04.175Z,967.30
2023-01-19T11:14:03.857Z,967.22
2023-01-19T11:15:03.815Z,967.11
2023-01-19T11:16:03.836Z,967.11
2023-01-19T11:17:03.878Z,967.08
2023-01-19T11:18:03.289Z,967.13
2023-01-19T11:19:03.331Z,967.19
2023-01-19T11:20:03.335Z,967.16
2023-01-19T11:21:03.302Z,967.24
2023-01-19T11:22:03.376Z,967.10
2023-01-19T11:23:03.945Z,967.15
2023-01-19T11:24:03.397Z,967.12
2023-01-19T11:25:03.357Z,967.04
2023-01-19T11:26:03.385Z,967.12
2023-01-19T11:27:03.328Z,967.04
2023-01-19T11:28:03.289Z,967.01
2023-01-19T11:29:03.206Z,967.04
2023-01-19T11:30:03.131Z,967.26
2023-01-19T11:31:03.229Z,967.18
2023-01-19T11:32:03.235Z,967.15
2023-01-19T11:33:03.745Z,966.99
2023-01-19T11:34:08.510Z,967.09
2023-01-19T11:35:03.262Z,967.23
2023-01-19T11:36:03.180Z,967.12
2023-01-19T11:37:03.224Z,967.01
2023-01-19T11:38:03.266Z,967.12
2023-01-19T11:39:03.165Z,967.17
2023-01-19T11:40:03.195Z,966.96
2023-01-19T11:41:03.199Z,967.06
2023-01-19T11:42:03.216Z,967.12
2023-01-19T11:43:04.050Z,967.12
2023-01-19T11:44:03.247Z,967.09
2023-01-19T11:45:03.267Z,967.20
2023-01-19T11:46:03.321Z,967.23
2023-01-19T11:47:03.353Z,967.36
2023-01-19T11:48:04.410Z,967.09
2023-01-19T11:49:03.724Z,967.11
2023-01-19T11:50:03.608Z,967.25
2023-01-19T11:51:03.557Z,967.08
2023-01-19T11:52:03.695Z,967.14
2023-01-19T11:53:03.398Z,967.14
2023-01-19T11:54:03.390Z,967.16
2023-01-19T11:55:03.389Z,967.30
2023-01-19T11:56:03.444Z,967.19
2023-01-19T11:57:03.557Z,967.13
2023-01-19T11:58:04.365Z,967.13
2023-01-19T11:59:03.424Z,967.13
2023-01-19T12:00:03.355Z,967.24
2023-01-19T12:01:03.372Z,967.21
2023-01-19T12:02:03.385Z,967.21
2023-01-19T12:03:03.329Z,967.30
2023-01-19T12:04:03.321Z,967.13
2023-01-19T12:05:03.466Z,967.30
2023-01-19T12:06:03.419Z,967.18
2023-01-19T12:07:03.464Z,967.32
2023-01-19T12:08:06.877Z,967.43
2023-01-19T12:09:03.617Z,967.30
2023-01-19T12:10:03.663Z,967.29
2023-01-19T12:11:03.619Z,967.32
2023-01-19T12:12:03.600Z,967.45
2023-01-19T12:13:03.626Z,967.45
2023-01-19T12:14:03.737Z,967.43
2023-01-19T12:15:03.776Z,967.51
2023-01-19T12:16:03.707Z,967.51
2023-01-19T12:17:03.006Z,967.54
2023-01-19T12:18:04.142Z,967.42
2023-01-19T12:19:03.086Z,967.56
2023-01-19T12:20:03.071Z,967.26
2023-01-19T12:21:04.597Z,967.42
2023-01-19T12:22:03.033Z,967.50
2023-01-19T12:23:03.017Z,967.48
2023-01-19T12:24:03.152Z,967.42
2023-01-19T12:25:03.001Z,967.45
2023-01-19T12:26:03.061Z,967.32
2023-01-19T12:27:03.083Z,967.45
2023-01-19T12:28:02.924Z,967.45