createdAt,value
2022-11-29T00:01:53.078Z,99.90
2022-11-29T00:04:21.114Z,99.90
2022-11-29T00:06:50.446Z,99.90
2022-11-29T00:09:18.992Z,99.90
2022-11-29T00:12:04.473Z,99.90
2022-11-29T00:14:32.422Z,99.90
2022-11-29T00:17:02.370Z,99.90
2022-11-29T00:19:30.896Z,99.90
2022-11-29T00:22:00.734Z,99.90
2022-11-29T00:24:28.979Z,99.90
2022-11-29T00:26:56.925Z,99.90
2022-11-29T00:29:24.848Z,99.90
2022-11-29T00:31:52.761Z,99.90
2022-11-29T00:34:20.680Z,99.90
2022-11-29T00:36:48.925Z,99.90
2022-11-29T00:39:18.290Z,99.90
2022-11-29T00:41:46.372Z,99.90
2022-11-29T00:44:19.842Z,99.90
2022-11-29T00:46:49.016Z,99.90
2022-11-29T00:49:17.261Z,99.90
2022-11-29T00:51:45.270Z,99.90
2022-11-29T00:54:13.361Z,99.90
2022-11-29T00:56:42.900Z,99.90
2022-11-29T00:59:11.014Z,99.90
2022-11-29T01:01:39.003Z,99.90
2022-11-29T01:04:07.069Z,99.90
2022-11-29T01:06:35.036Z,99.90
2022-11-29T01:09:03.003Z,99.90
2022-11-29T01:11:31.038Z,99.90
2022-11-29T01:14:02.371Z,99.90
2022-11-29T01:16:31.922Z,99.90
2022-11-29T01:19:00.402Z,99.90
2022-11-29T01:21:28.370Z,99.90
2022-11-29T01:23:56.377Z,99.90
2022-11-29T01:26:26.477Z,99.90
2022-11-29T01:28:56.463Z,99.90
2022-11-29T01:31:28.261Z,99.90
2022-11-29T01:33:56.663Z,99.90
2022-11-29T01:36:25.205Z,99.90
2022-11-29T01:38:53.645Z,99.90
2022-11-29T01:41:23.475Z,99.90
2022-11-29T01:44:03.421Z,99.90
2022-11-29T01:46:34.456Z,99.90
2022-11-29T01:49:07.119Z,99.90
2022-11-29T01:51:36.895Z,99.90
2022-11-29T01:54:05.670Z,99.90
2022-11-29T01:56:35.632Z,99.90
2022-11-29T01:59:06.940Z,99.90
2022-11-29T02:01:37.091Z,99.90
2022-11-29T02:04:05.758Z,99.90
2022-11-29T02:06:33.989Z,99.90
2022-11-29T02:09:02.593Z,99.90
2022-11-29T02:11:57.405Z,99.90
2022-11-29T02:14:41.736Z,99.90
2022-11-29T02:17:19.597Z,99.90
2022-11-29T02:20:10.127Z,99.90
2022-11-29T02:22:42.217Z,99.90
2022-11-29T02:25:32.977Z,99.90
2022-11-29T02:28:33.906Z,99.90
2022-11-29T02:31:44.286Z,99.90
2022-11-29T02:34:47.702Z,99.90
2022-11-29T02:37:33.622Z,99.90
2022-11-29T02:40:17.633Z,99.90
2022-11-29T02:43:25.860Z,99.90
2022-11-29T02:46:11.830Z,99.90
2022-11-29T02:48:54.486Z,99.90
2022-11-29T02:51:32.097Z,99.90
2022-11-29T02:54:07.632Z,99.90
2022-11-29T02:56:42.588Z,99.90
2022-11-29T02:59:16.844Z,99.90
2022-11-29T03:01:54.378Z,99.90
2022-11-29T03:04:31.719Z,99.90
2022-11-29T03:07:06.949Z,99.90
2022-11-29T03:09:40.658Z,99.90
2022-11-29T03:12:17.801Z,99.90
2022-11-29T03:14:56.822Z,99.90
2022-11-29T03:17:35.193Z,99.90
2022-11-29T03:20:29.557Z,99.90
2022-11-29T03:23:15.647Z,99.90
2022-11-29T03:25:46.921Z,99.90
2022-11-29T03:28:19.871Z,99.90
2022-11-29T03:30:56.782Z,99.90
2022-11-29T03:33:33.709Z,99.90
2022-11-29T03:36:09.764Z,99.90
2022-11-29T03:38:42.100Z,99.90
2022-11-29T03:41:26.865Z,99.90
2022-11-29T03:44:00.901Z,99.90
2022-11-29T03:46:36.029Z,99.90
2022-11-29T03:49:08.450Z,99.90
2022-11-29T03:51:50.276Z,99.90
2022-11-29T03:54:25.302Z,99.90
2022-11-29T03:56:53.962Z,99.90
2022-11-29T03:59:38.919Z,99.90
2022-11-29T04:02:38.327Z,99.90
2022-11-29T04:05:38.285Z,99.90
2022-11-29T04:08:32.917Z,99.90
2022-11-29T04:11:31.300Z,99.90
2022-11-29T04:14:39.852Z,99.90
2022-11-29T04:17:57.010Z,99.90
2022-11-29T04:20:54.111Z,99.90
2022-11-29T04:23:57.208Z,99.90
2022-11-29T04:27:06.044Z,99.90
2022-11-29T04:30:03.889Z,99.90
2022-11-29T04:33:16.589Z,99.90
2022-11-29T04:36:04.964Z,99.90
2022-11-29T04:39:01.018Z,99.90
2022-11-29T04:41:58.689Z,99.90
2022-11-29T04:44:48.774Z,99.90
2022-11-29T04:47:42.399Z,99.90
2022-11-29T04:50:20.014Z,99.90
2022-11-29T04:53:05.460Z,99.90
2022-11-29T04:55:44.027Z,99.90
2022-11-29T04:58:22.633Z,99.90
2022-11-29T05:01:00.687Z,99.90
2022-11-29T05:03:38.373Z,99.90
2022-11-29T05:06:17.571Z,99.90
2022-11-29T05:08:51.935Z,99.90
2022-11-29T05:11:30.697Z,99.90
2022-11-29T05:14:05.825Z,99.90
2022-11-29T05:16:46.398Z,99.90
2022-11-29T05:19:47.037Z,99.90
2022-11-29T05:22:26.564Z,99.90
2022-11-29T05:25:02.634Z,99.90
2022-11-29T05:27:44.673Z,99.90
2022-11-29T05:30:15.330Z,99.90
2022-11-29T05:32:56.761Z,99.90
2022-11-29T05:35:48.706Z,99.90
2022-11-29T05:38:40.217Z,99.90
2022-11-29T05:41:20.778Z,99.90
2022-11-29T05:44:03.914Z,99.90
2022-11-29T05:46:37.318Z,99.90
2022-11-29T05:49:21.998Z,99.90
2022-11-29T05:51:59.280Z,99.90
2022-11-29T05:54:31.977Z,99.90
2022-11-29T05:57:13.819Z,99.90
2022-11-29T05:59:43.674Z,99.90
2022-11-29T06:02:23.897Z,99.90
2022-11-29T06:05:04.552Z,99.90
2022-11-29T06:07:39.983Z,99.90
2022-11-29T06:10:12.566Z,99.90
2022-11-29T06:12:43.333Z,99.90
2022-11-29T06:15:31.016Z,99.90
2022-11-29T06:18:19.548Z,99.90
2022-11-29T06:21:03.399Z,99.90
2022-11-29T06:23:48.374Z,99.90
2022-11-29T06:26:30.385Z,99.90
2022-11-29T06:29:15.765Z,99.90
2022-11-29T06:31:47.549Z,99.90
2022-11-29T06:34:30.522Z,99.90
2022-11-29T06:37:06.077Z,99.90
2022-11-29T06:39:34.710Z,99.90
2022-11-29T06:42:02.639Z,99.90
2022-11-29T06:44:31.136Z,99.90
2022-11-29T06:47:06.313Z,99.90
2022-11-29T06:49:39.676Z,99.90
2022-11-29T06:52:20.233Z,99.90
2022-11-29T06:55:10.986Z,99.90
2022-11-29T06:57:50.460Z,99.90
2022-11-29T07:00:22.288Z,99.90
2022-11-29T07:03:07.529Z,99.90
2022-11-29T07:05:36.922Z,99.90
2022-11-29T07:08:11.350Z,99.90
2022-11-29T07:10:41.802Z,99.90
2022-11-29T07:13:12.642Z,99.90
2022-11-29T07:15:43.780Z,99.90
2022-11-29T07:18:22.558Z,99.90
2022-11-29T07:21:03.995Z,99.90
2022-11-29T07:23:37.180Z,99.90
2022-11-29T07:26:16.242Z,99.90
2022-11-29T07:28:56.669Z,99.90
2022-11-29T07:31:34.971Z,99.90
2022-11-29T07:34:11.058Z,99.90
2022-11-29T07:36:46.464Z,99.90
2022-11-29T07:39:25.665Z,99.90
2022-11-29T07:42:03.310Z,99.90
2022-11-29T07:44:39.557Z,99.90
2022-11-29T07:47:08.985Z,99.90
2022-11-29T07:49:36.933Z,99.90
2022-11-29T07:52:04.955Z,99.90
2022-11-29T07:54:34.246Z,99.90
2022-11-29T07:57:02.205Z,99.90
2022-11-29T07:59:30.194Z,99.90
2022-11-29T08:01:58.916Z,99.90
2022-11-29T08:04:27.207Z,99.90
2022-11-29T08:06:55.266Z,99.90
2022-11-29T08:09:23.226Z,99.90
2022-11-29T08:11:52.532Z,99.90
2022-11-29T08:14:20.470Z,99.90
2022-11-29T08:16:48.531Z,99.90
2022-11-29T08:19:16.518Z,99.90
2022-11-29T08:21:46.905Z,99.90
2022-11-29T08:24:14.913Z,99.90
2022-11-29T08:26:43.081Z,99.90
2022-11-29T08:29:12.517Z,99.90
2022-11-29T08:31:40.732Z,99.90
2022-11-29T08:34:10.541Z,99.90
2022-11-29T08:36:39.015Z,99.90
2022-11-29T08:39:09.539Z,99.90
2022-11-29T08:41:37.819Z,99.90
2022-11-29T08:44:06.378Z,99.80
2022-11-29T08:46:53.356Z,99.90
2022-11-29T08:49:21.393Z,99.90
2022-11-29T08:51:49.382Z,99.90
2022-11-29T08:54:16.417Z,99.90
2022-11-29T08:59:32.301Z,99.90
2022-11-29T09:02:01.779Z,99.80
2022-11-29T09:04:29.908Z,99.90
2022-11-29T09:06:57.885Z,99.90
2022-11-29T09:09:25.842Z,99.70
2022-11-29T09:11:53.816Z,99.60
2022-11-29T09:14:28.799Z,99.70
2022-11-29T09:16:57.031Z,99.90
2022-11-29T09:19:26.395Z,99.90
2022-11-29T09:21:54.394Z,99.90
2022-11-29T09:24:22.316Z,99.90
2022-11-29T09:26:50.269Z,99.90
2022-11-29T09:29:18.640Z,99.90
2022-11-29T09:31:46.701Z,99.90
2022-11-29T09:34:15.333Z,99.90
2022-11-29T09:36:45.021Z,99.90
2022-11-29T09:39:13.373Z,99.90
2022-11-29T09:42:04.479Z,99.90
2022-11-29T09:44:45.058Z,99.90
2022-11-29T09:47:27.788Z,99.90
2022-11-29T09:50:10.217Z,99.90
2022-11-29T09:52:47.461Z,99.90
2022-11-29T09:55:32.227Z,99.90
2022-11-29T09:58:03.708Z,99.90
2022-11-29T10:00:45.320Z,99.90
2022-11-29T10:03:19.547Z,99.90
2022-11-29T10:05:52.366Z,99.90
2022-11-29T10:08:27.956Z,99.90
2022-11-29T10:11:10.772Z,99.90
2022-11-29T10:13:40.601Z,99.90
2022-11-29T10:16:16.116Z,99.90
2022-11-29T10:18:49.340Z,99.90
2022-11-29T10:21:22.672Z,99.90
2022-11-29T10:23:55.069Z,99.90
2022-11-29T10:26:25.859Z,99.90
2022-11-29T10:28:57.540Z,99.90
2022-11-29T10:31:28.149Z,99.90
2022-11-29T10:33:57.441Z,99.90
2022-11-29T10:36:28.805Z,99.90
2022-11-29T10:39:02.860Z,99.90
2022-11-29T10:41:30.970Z,99.90
2022-11-29T10:44:00.787Z,99.90
2022-11-29T10:46:31.826Z,99.90
2022-11-29T10:49:02.617Z,99.90
2022-11-29T10:51:31.173Z,99.90
2022-11-29T10:54:13.988Z,99.90
2022-11-29T10:56:42.693Z,99.90
2022-11-29T10:59:21.953Z,99.90
2022-11-29T11:01:50.141Z,99.90
2022-11-29T11:04:29.449Z,99.90
2022-11-29T11:07:01.172Z,99.90
2022-11-29T11:09:40.139Z,99.90
2022-11-29T11:12:20.737Z,99.90
2022-11-29T11:14:49.028Z,99.90
2022-11-29T11:17:25.848Z,99.90
2022-11-29T11:19:58.530Z,99.90
2022-11-29T11:22:27.828Z,99.90
2022-11-29T11:25:02.494Z,99.90
2022-11-29T11:27:33.012Z,99.90
2022-11-29T11:30:01.613Z,99.90
2022-11-29T11:32:30.126Z,99.90
2022-11-29T11:34:59.230Z,99.90
2022-11-29T11:37:29.281Z,99.90
2022-11-29T11:39:59.716Z,99.90
2022-11-29T11:42:38.731Z,99.90
2022-11-29T11:45:26.596Z,99.90
2022-11-29T11:47:58.277Z,99.80
2022-11-29T11:50:32.473Z,99.90
2022-11-29T11:53:03.479Z,99.90
2022-11-29T11:55:35.677Z,99.90
2022-11-29T11:58:22.399Z,99.70
2022-11-29T12:01:07.138Z,99.50
2022-11-29T12:03:52.523Z,99.70
2022-11-29T12:06:29.374Z,99.90
2022-11-29T12:09:04.889Z,99.30
2022-11-29T12:11:40.193Z,99.60
2022-11-29T12:14:18.694Z,99.20
2022-11-29T12:16:48.723Z,99.20
2022-11-29T12:19:23.055Z,99.40
2022-11-29T12:21:56.944Z,99.40
2022-11-29T12:24:29.603Z,99.30
2022-11-29T12:27:01.599Z,99.60
2022-11-29T12:29:33.992Z,99.40
2022-11-29T12:32:20.148Z,99.40
2022-11-29T12:34:59.682Z,99.80
2022-11-29T12:37:37.559Z,99.40
2022-11-29T12:40:15.205Z,99.80
2022-11-29T12:42:53.729Z,99.70
2022-11-29T12:45:37.009Z,99.90
2022-11-29T12:48:16.027Z,99.90
2022-11-29T12:50:55.335Z,99.90
2022-11-29T12:53:34.878Z,99.90
2022-11-29T12:56:15.326Z,99.90
2022-11-29T12:58:54.828Z,99.90
2022-11-29T13:01:37.615Z,99.90
2022-11-29T13:04:16.290Z,99.90
2022-11-29T13:06:54.757Z,99.90
2022-11-29T13:09:47.505Z,99.90
2022-11-29T13:12:22.177Z,99.90
2022-11-29T13:14:57.166Z,99.90
2022-11-29T13:17:34.641Z,99.90
2022-11-29T13:20:15.441Z,99.90
2022-11-29T13:22:53.250Z,99.90
2022-11-29T13:25:25.534Z,99.90
2022-11-29T13:27:58.514Z,99.90
2022-11-29T13:30:27.173Z,99.90
2022-11-29T13:33:01.948Z,99.40
2022-11-29T13:35:39.325Z,99.90
2022-11-29T13:38:15.910Z,99.90
2022-11-29T13:40:53.232Z,99.70
2022-11-29T13:43:29.197Z,99.50
2022-11-29T13:46:05.697Z,99.40
2022-11-29T13:48:46.928Z,99.50
2022-11-29T13:51:28.488Z,99.10
2022-11-29T13:53:58.760Z,99.40
2022-11-29T13:56:32.632Z,99.50
2022-11-29T13:59:02.012Z,99.30
2022-11-29T14:01:30.561Z,99.10
2022-11-29T14:04:23.654Z,99.00
2022-11-29T14:07:02.047Z,99.50
2022-11-29T14:09:35.545Z,99.20
2022-11-29T14:12:18.170Z,98.90
2022-11-29T14:14:53.133Z,99.30
2022-11-29T14:17:36.972Z,99.50
2022-11-29T14:20:50.850Z,99.60
2022-11-29T14:23:35.641Z,99.60
2022-11-29T14:26:29.245Z,99.40
2022-11-29T14:28:58.081Z,99.20
2022-11-29T14:31:54.274Z,99.60
2022-11-29T14:34:38.847Z,99.10
2022-11-29T14:37:18.533Z,99.20
2022-11-29T14:39:50.704Z,99.20
2022-11-29T14:42:20.235Z,99.50
2022-11-29T14:44:51.978Z,99.40
2022-11-29T14:47:32.467Z,99.50
2022-11-29T14:50:06.432Z,99.60
2022-11-29T14:52:38.760Z,99.70
2022-11-29T14:55:10.478Z,99.50
2022-11-29T14:58:21.999Z,99.30
2022-11-29T15:01:11.002Z,99.00
2022-11-29T15:03:49.483Z,99.50
2022-11-29T15:06:26.991Z,99.30
2022-11-29T15:09:03.005Z,99.40
2022-11-29T15:11:51.670Z,99.20
2022-11-29T15:14:30.509Z,99.20
2022-11-29T15:17:11.748Z,99.50
2022-11-29T15:20:28.712Z,99.40
2022-11-29T15:23:00.955Z,99.50
2022-11-29T15:25:31.669Z,99.30
2022-11-29T15:28:02.911Z,99.20
2022-11-29T15:30:34.098Z,99.10
2022-11-29T15:33:05.537Z,99.20
2022-11-29T15:35:34.989Z,99.10
2022-11-29T15:38:03.684Z,99.20
2022-11-29T15:40:35.497Z,99.10
2022-11-29T15:43:20.180Z,98.90
2022-11-29T15:45:49.492Z,99.30
2022-11-29T15:48:20.470Z,99.00
2022-11-29T15:51:01.313Z,99.20
2022-11-29T15:53:35.402Z,99.30
2022-11-29T15:56:06.992Z,99.40
2022-11-29T15:58:37.718Z,99.50
2022-11-29T16:01:06.527Z,99.40
2022-11-29T16:03:39.272Z,99.40
2022-11-29T16:06:20.981Z,99.40
2022-11-29T16:08:50.827Z,99.10
2022-11-29T16:11:21.950Z,99.30
2022-11-29T16:14:05.297Z,99.40
2022-11-29T16:16:35.407Z,99.30
2022-11-29T16:19:11.868Z,99.30
2022-11-29T16:21:39.969Z,99.20
2022-11-29T16:24:19.446Z,99.20
2022-11-29T16:26:49.580Z,99.20
2022-11-29T16:29:24.702Z,99.50
2022-11-29T16:31:53.566Z,99.40
2022-11-29T16:34:27.515Z,99.30
2022-11-29T16:37:06.493Z,99.20
2022-11-29T16:39:35.458Z,99.30
2022-11-29T16:42:08.232Z,99.10
2022-11-29T16:45:27.468Z,98.80
2022-11-29T16:47:58.890Z,99.40
2022-11-29T16:50:28.612Z,99.30
2022-11-29T16:52:57.237Z,99.20
2022-11-29T16:55:25.507Z,99.70
2022-11-29T16:57:53.633Z,99.40
2022-11-29T17:00:31.675Z,99.50
2022-11-29T17:03:00.338Z,99.30
2022-11-29T17:05:28.645Z,99.40
2022-11-29T17:07:57.141Z,99.30
2022-11-29T17:10:26.469Z,99.30
2022-11-29T17:12:54.854Z,99.30
2022-11-29T17:15:22.810Z,99.30
2022-11-29T17:17:52.123Z,99.10
2022-11-29T17:20:20.056Z,99.00
2022-11-29T17:22:48.010Z,99.00
2022-11-29T17:25:16.035Z,98.90
2022-11-29T17:27:43.963Z,99.30
2022-11-29T17:30:12.934Z,99.10
2022-11-29T17:32:40.904Z,99.50
2022-11-29T17:35:10.738Z,99.10
2022-11-29T17:37:38.633Z,99.20
2022-11-29T17:40:07.808Z,99.10
2022-11-29T17:42:35.743Z,99.40
2022-11-29T17:45:04.125Z,99.30
2022-11-29T17:47:33.278Z,99.20
2022-11-29T17:50:01.214Z,99.40
2022-11-29T17:52:30.570Z,99.40
2022-11-29T17:54:58.526Z,99.50
2022-11-29T17:57:26.521Z,99.50
2022-11-29T17:59:54.480Z,99.20
2022-11-29T18:02:22.620Z,99.50
2022-11-29T18:04:50.732Z,99.40
2022-11-29T18:07:18.871Z,99.50
2022-11-29T18:09:49.025Z,99.50
2022-11-29T18:12:17.054Z,99.40
2022-11-29T18:14:45.012Z,99.20
2022-11-29T18:17:13.007Z,99.30
2022-11-29T18:19:42.133Z,99.40
2022-11-29T18:22:10.105Z,99.60
2022-11-29T18:24:38.182Z,99.40
2022-11-29T18:27:07.766Z,99.00
2022-11-29T18:29:39.128Z,99.30
2022-11-29T18:32:07.400Z,99.70
2022-11-29T18:34:35.352Z,99.90
2022-11-29T18:37:03.323Z,99.80
2022-11-29T18:39:31.341Z,99.80
2022-11-29T18:41:59.269Z,99.30
2022-11-29T18:44:30.148Z,99.80
2022-11-29T18:46:58.744Z,99.80
2022-11-29T18:49:26.733Z,99.80
2022-11-29T18:51:54.814Z,99.90
2022-11-29T18:54:22.837Z,99.90
2022-11-29T18:56:51.889Z,99.90
2022-11-29T18:59:19.937Z,99.90
2022-11-29T19:01:49.876Z,99.80
2022-11-29T19:04:19.572Z,99.90
2022-11-29T19:06:47.927Z,99.90
2022-11-29T19:09:17.882Z,99.80
2022-11-29T19:11:45.845Z,99.80
2022-11-29T19:14:14.098Z,99.90
2022-11-29T19:16:44.239Z,99.90
2022-11-29T19:19:14.331Z,99.90
2022-11-29T19:21:42.601Z,99.80
2022-11-29T19:24:15.058Z,99.80
2022-11-29T19:26:45.368Z,99.60
2022-11-29T19:29:14.510Z,99.80
2022-11-29T19:31:43.073Z,99.90
2022-11-29T19:34:11.346Z,99.90
2022-11-29T19:36:43.067Z,99.90
2022-11-29T19:39:13.186Z,99.90
2022-11-29T19:41:43.556Z,99.90
2022-11-29T19:44:11.925Z,99.90
2022-11-29T19:46:42.636Z,99.90
2022-11-29T19:49:11.518Z,99.90
2022-11-29T19:51:40.924Z,99.90
2022-11-29T19:54:10.450Z,99.90
2022-11-29T19:56:39.363Z,99.90
2022-11-29T19:59:07.854Z,99.90
2022-11-29T20:01:43.618Z,99.90
2022-11-29T20:04:13.335Z,99.90
2022-11-29T20:06:42.803Z,99.90
2022-11-29T20:09:11.367Z,99.90
2022-11-29T20:11:39.482Z,99.90
2022-11-29T20:14:09.011Z,99.90
2022-11-29T20:16:38.915Z,99.90
2022-11-29T20:19:11.202Z,99.90
2022-11-29T20:21:44.617Z,99.90
2022-11-29T20:24:14.179Z,99.90
2022-11-29T20:26:43.902Z,99.90
2022-11-29T20:29:13.017Z,99.90
2022-11-29T20:31:49.120Z,99.90
2022-11-29T20:34:18.976Z,99.90
2022-11-29T20:37:14.931Z,99.90
2022-11-29T20:39:50.688Z,99.90
2022-11-29T20:42:45.381Z,99.90
2022-11-29T20:45:15.673Z,99.90
2022-11-29T20:47:51.022Z,99.60
2022-11-29T20:50:23.587Z,99.50
2022-11-29T20:53:07.649Z,99.50
2022-11-29T20:55:42.455Z,99.30
2022-11-29T20:58:14.301Z,99.30
2022-11-29T21:00:42.774Z,99.50
2022-11-29T21:03:13.964Z,99.40
2022-11-29T21:05:41.969Z,99.30
2022-11-29T21:08:12.205Z,99.40
2022-11-29T21:10:40.203Z,99.50
2022-11-29T21:13:09.032Z,99.60
2022-11-29T21:15:37.584Z,99.60
2022-11-29T21:18:06.242Z,99.50
2022-11-29T21:20:34.561Z,99.50
2022-11-29T21:23:09.187Z,99.30
2022-11-29T21:25:47.419Z,99.80
2022-11-29T21:28:17.047Z,99.60
2022-11-29T21:30:45.673Z,99.50
2022-11-29T21:33:14.109Z,99.40
2022-11-29T21:35:42.138Z,99.40
2022-11-29T21:38:15.061Z,99.40
2022-11-29T21:40:44.404Z,99.40
2022-11-29T21:43:12.344Z,99.80
2022-11-29T21:45:40.350Z,99.60
2022-11-29T21:48:28.474Z,99.80
2022-11-29T21:50:57.134Z,99.60
2022-11-29T21:53:25.193Z,99.70
2022-11-29T21:55:58.780Z,99.60
2022-11-29T21:58:27.194Z,99.40
2022-11-29T22:00:55.321Z,99.70
2022-11-29T22:03:23.364Z,99.70
2022-11-29T22:05:51.284Z,99.80
2022-11-29T22:08:20.135Z,99.40
2022-11-29T22:10:48.809Z,99.50
2022-11-29T22:13:18.176Z,99.50
2022-11-29T22:15:46.107Z,99.60
2022-11-29T22:18:14.059Z,99.50
2022-11-29T22:20:42.007Z,99.80
2022-11-29T22:23:09.932Z,99.60
2022-11-29T22:25:37.851Z,99.50
2022-11-29T22:28:06.131Z,99.60
2022-11-29T22:30:35.798Z,99.50
2022-11-29T22:33:06.664Z,99.50
2022-11-29T22:35:43.743Z,99.80
2022-11-29T22:38:11.708Z,99.70
2022-11-29T22:40:40.463Z,99.70
2022-11-29T22:43:08.384Z,99.50
2022-11-29T22:45:37.681Z,99.50
2022-11-29T22:48:05.922Z,99.60
2022-11-29T22:50:33.850Z,99.50
2022-11-29T22:53:01.757Z,99.60
2022-11-29T22:55:30.021Z,99.30
2022-11-29T22:57:57.937Z,99.90
2022-11-29T23:00:26.162Z,99.60
2022-11-29T23:02:57.637Z,99.60
2022-11-29T23:05:30.791Z,99.80
2022-11-29T23:08:00.325Z,99.80
2022-11-29T23:10:28.339Z,99.90
2022-11-29T23:12:56.305Z,99.90
2022-11-29T23:15:24.236Z,99.90
2022-11-29T23:17:52.177Z,99.80
2022-11-29T23:20:21.587Z,99.80
2022-11-29T23:22:49.539Z,99.70
2022-11-29T23:25:17.642Z,99.60
2022-11-29T23:27:45.647Z,99.60
2022-11-29T23:30:14.883Z,99.50
2022-11-29T23:32:42.854Z,99.30
2022-11-29T23:35:11.080Z,99.50
2022-11-29T23:37:40.362Z,99.60
2022-11-29T23:40:09.813Z,99.90
2022-11-29T23:42:37.871Z,99.70
2022-11-29T23:45:06.748Z,99.70
2022-11-29T23:47:34.677Z,99.50
2022-11-29T23:50:02.604Z,99.80
2022-11-29T23:52:30.595Z,99.90
2022-11-29T23:54:59.894Z,99.70
2022-11-29T23:57:29.886Z,99.70
2022-11-29T23:59:58.153Z,99.60
