createdAt,value
2019-01-23T00:01:52.052Z,-4.10
2019-01-23T00:04:22.778Z,-4.10
2019-01-23T00:06:53.547Z,-4.10
2019-01-23T00:09:24.239Z,-4.20
2019-01-23T00:11:55.003Z,-4.20
2019-01-23T00:14:25.616Z,-4.20
2019-01-23T00:16:56.382Z,-4.30
2019-01-23T00:19:27.136Z,-4.30
2019-01-23T00:21:57.961Z,-4.30
2019-01-23T00:24:28.830Z,-4.40
2019-01-23T00:27:00.430Z,-4.40
2019-01-23T00:29:49.524Z,-4.40
2019-01-23T00:32:20.366Z,-4.40
2019-01-23T00:34:51.044Z,-4.40
2019-01-23T00:37:21.643Z,-4.40
2019-01-23T00:39:52.497Z,-4.40
2019-01-23T00:42:23.478Z,-4.40
2019-01-23T00:44:54.211Z,-4.40
2019-01-23T00:47:24.855Z,-4.40
2019-01-23T00:49:55.492Z,-4.40
2019-01-23T00:52:26.167Z,-4.40
2019-01-23T00:54:56.960Z,-4.50
2019-01-23T00:57:27.913Z,-4.40
2019-01-23T00:59:58.472Z,-4.40
2019-01-23T01:02:29.245Z,-4.50
2019-01-23T01:05:00.047Z,-4.40
2019-01-23T01:07:30.646Z,-4.40
2019-01-23T01:10:01.469Z,-4.50
2019-01-23T01:12:32.060Z,-4.50
2019-01-23T01:15:02.714Z,-4.50
2019-01-23T01:17:33.402Z,-4.50
2019-01-23T01:20:05.490Z,-4.50
2019-01-23T01:22:36.219Z,-4.60
2019-01-23T01:25:09.276Z,-4.60
2019-01-23T01:27:40.090Z,-4.60
2019-01-23T01:30:16.632Z,-4.60
2019-01-23T01:32:47.356Z,-4.60
2019-01-23T01:35:18.028Z,-4.60
2019-01-23T01:37:48.730Z,-4.70
2019-01-23T01:40:19.743Z,-4.70
2019-01-23T01:42:50.492Z,-4.70
2019-01-23T01:45:21.200Z,-4.70
2019-01-23T01:47:51.905Z,-4.80
2019-01-23T01:50:22.580Z,-4.90
2019-01-23T01:52:53.141Z,-4.90
2019-01-23T01:55:23.747Z,-4.90
2019-01-23T01:57:57.464Z,-4.80
2019-01-23T02:00:28.179Z,-4.80
2019-01-23T02:02:58.877Z,-4.90
2019-01-23T02:05:29.430Z,-4.90
2019-01-23T02:08:00.069Z,-4.90
2019-01-23T02:10:31.041Z,-4.90
2019-01-23T02:13:01.599Z,-4.90
2019-01-23T02:15:32.283Z,-5.00
2019-01-23T02:18:03.622Z,-5.00
2019-01-23T02:20:34.483Z,-5.00
2019-01-23T02:23:05.304Z,-5.10
2019-01-23T02:25:35.901Z,-5.00
2019-01-23T02:28:06.626Z,-5.10
2019-01-23T02:30:37.344Z,-5.00
2019-01-23T02:33:08.192Z,-5.10
2019-01-23T02:35:38.767Z,-5.00
2019-01-23T02:38:09.356Z,-5.10
2019-01-23T02:40:40.221Z,-5.10
2019-01-23T02:43:10.823Z,-5.10
2019-01-23T02:45:41.600Z,-5.10
2019-01-23T02:48:12.213Z,-5.10
2019-01-23T02:50:42.825Z,-5.10
2019-01-23T02:53:13.513Z,-5.20
2019-01-23T02:55:44.088Z,-5.20
2019-01-23T02:58:14.714Z,-5.20
2019-01-23T03:00:45.276Z,-5.10
2019-01-23T03:03:15.851Z,-5.20
2019-01-23T03:05:46.514Z,-5.20
2019-01-23T03:08:17.394Z,-5.20
2019-01-23T03:10:48.123Z,-5.30
2019-01-23T03:13:18.665Z,-5.30
2019-01-23T03:15:49.275Z,-5.30
2019-01-23T03:18:19.955Z,-5.30
2019-01-23T03:20:50.678Z,-5.30
2019-01-23T03:23:21.245Z,-5.30
2019-01-23T03:25:51.856Z,-5.40
2019-01-23T03:28:22.459Z,-5.40
2019-01-23T03:30:53.056Z,-5.40
2019-01-23T03:33:23.685Z,-5.50
2019-01-23T03:35:54.303Z,-5.40
2019-01-23T03:38:24.823Z,-5.30
2019-01-23T03:40:55.384Z,-5.40
2019-01-23T03:43:26.011Z,-5.40
2019-01-23T03:45:56.906Z,-5.30
2019-01-23T03:48:27.612Z,-5.30
2019-01-23T03:50:58.199Z,-5.20
2019-01-23T03:53:28.834Z,-5.20
2019-01-23T03:55:59.412Z,-5.10
2019-01-23T03:58:30.199Z,-5.10
2019-01-23T04:01:00.843Z,-5.20
2019-01-23T04:03:31.564Z,-5.20
2019-01-23T04:06:02.447Z,-5.10
2019-01-23T04:08:35.530Z,-5.10
2019-01-23T04:11:06.115Z,-5.10
2019-01-23T04:13:36.831Z,-5.10
2019-01-23T04:16:07.747Z,-5.10
2019-01-23T04:18:38.655Z,-5.10
2019-01-23T04:21:09.217Z,-5.20
2019-01-23T04:23:39.787Z,-5.10
2019-01-23T04:26:10.492Z,-5.20
2019-01-23T04:28:41.065Z,-5.20
2019-01-23T04:31:11.650Z,-5.20
2019-01-23T04:33:42.378Z,-5.20
2019-01-23T04:36:12.913Z,-5.30
2019-01-23T04:38:43.491Z,-5.30
2019-01-23T04:41:14.051Z,-5.20
2019-01-23T04:43:44.973Z,-5.30
2019-01-23T04:46:15.770Z,-5.20
2019-01-23T04:48:46.374Z,-5.30
2019-01-23T04:51:36.067Z,-5.30
2019-01-23T04:54:07.219Z,-5.30
2019-01-23T04:56:37.867Z,-5.30
2019-01-23T04:59:08.437Z,-5.40
2019-01-23T05:01:39.052Z,-5.40
2019-01-23T05:04:09.947Z,-5.40
2019-01-23T05:06:40.588Z,-5.30
2019-01-23T05:09:11.261Z,-5.30
2019-01-23T05:11:41.869Z,-5.30
2019-01-23T05:14:12.539Z,-5.30
2019-01-23T05:16:43.135Z,-5.40
2019-01-23T05:19:13.752Z,-5.40
2019-01-23T05:21:44.343Z,-5.50
2019-01-23T05:24:15.085Z,-5.50
2019-01-23T05:26:45.787Z,-5.50
2019-01-23T05:29:16.360Z,-5.50
2019-01-23T05:31:46.900Z,-5.50
2019-01-23T05:34:17.587Z,-5.50
2019-01-23T05:36:48.205Z,-5.50
2019-01-23T05:39:18.821Z,-5.50
2019-01-23T05:42:01.430Z,-5.40
2019-01-23T05:44:32.042Z,-5.40
2019-01-23T05:47:02.582Z,-5.50
2019-01-23T05:49:33.163Z,-5.50
2019-01-23T05:52:03.816Z,-5.50
2019-01-23T05:54:34.510Z,-5.50
2019-01-23T05:57:05.223Z,-5.50
2019-01-23T05:59:36.099Z,-5.50
2019-01-23T06:02:06.787Z,-5.50
2019-01-23T06:04:37.492Z,-5.60
2019-01-23T06:07:08.250Z,-5.60
2019-01-23T06:09:38.876Z,-5.60
2019-01-23T06:12:09.504Z,-5.60
2019-01-23T06:14:40.251Z,-5.50
2019-01-23T06:17:10.938Z,-5.50
2019-01-23T06:19:41.535Z,-5.60
2019-01-23T06:22:12.106Z,-5.60
2019-01-23T06:24:42.664Z,-5.50
2019-01-23T06:27:13.267Z,-5.50
2019-01-23T06:29:43.831Z,-5.50
2019-01-23T06:32:14.619Z,-5.60
2019-01-23T06:34:45.251Z,-5.60
2019-01-23T06:37:15.892Z,-5.60
2019-01-23T06:39:46.842Z,-5.70
2019-01-23T06:42:17.542Z,-5.70
2019-01-23T06:44:48.145Z,-5.60
2019-01-23T06:47:18.727Z,-5.60
2019-01-23T06:49:49.415Z,-5.50
2019-01-23T06:52:20.068Z,-5.50
2019-01-23T06:54:50.685Z,-5.60
2019-01-23T06:57:21.378Z,-5.50
2019-01-23T06:59:52.313Z,-5.50
2019-01-23T07:02:22.925Z,-5.50
2019-01-23T07:04:53.616Z,-5.50
2019-01-23T07:07:29.218Z,-5.50
2019-01-23T07:09:59.877Z,-5.40
2019-01-23T07:12:30.619Z,-5.30
2019-01-23T07:15:02.807Z,-6.10
2019-01-23T07:17:33.423Z,-5.30
2019-01-23T07:20:05.395Z,-5.30
2019-01-23T07:22:36.000Z,-5.30
2019-01-23T07:25:07.904Z,-5.30
2019-01-23T07:27:38.463Z,-5.40
2019-01-23T07:30:13.548Z,-5.40
2019-01-23T07:32:44.143Z,-5.30
2019-01-23T07:35:14.688Z,-5.40
2019-01-23T07:37:45.258Z,-5.30
2019-01-23T07:40:15.980Z,-5.30
2019-01-23T07:42:46.549Z,-5.30
2019-01-23T07:45:18.054Z,-5.40
2019-01-23T07:47:48.696Z,-5.30
2019-01-23T07:50:19.429Z,-5.30
2019-01-23T07:52:50.005Z,-5.30
2019-01-23T07:55:20.795Z,-5.20
2019-01-23T07:57:51.451Z,-5.20
2019-01-23T08:00:23.496Z,-5.20
2019-01-23T08:02:54.498Z,-5.20
2019-01-23T08:05:27.779Z,-5.10
2019-01-23T08:07:58.364Z,-5.00
2019-01-23T08:10:28.915Z,-4.90
2019-01-23T08:12:59.747Z,-4.80
2019-01-23T08:15:32.394Z,-4.70
2019-01-23T08:18:03.050Z,-4.40
2019-01-23T08:20:33.779Z,-3.80
2019-01-23T08:23:04.519Z,-3.00
2019-01-23T08:25:35.331Z,-2.30
2019-01-23T08:28:06.029Z,-1.90
2019-01-23T08:30:38.870Z,-2.10
2019-01-23T08:33:09.059Z,-2.20
2019-01-23T08:35:39.645Z,-2.70
2019-01-23T08:38:10.324Z,-2.60
2019-01-23T08:40:40.948Z,-2.50
2019-01-23T08:43:11.638Z,-1.60
2019-01-23T08:45:42.307Z,-1.00
2019-01-23T08:48:12.881Z,-0.90
2019-01-23T08:50:44.934Z,-0.90
2019-01-23T08:53:15.595Z,-1.10
2019-01-23T08:55:53.211Z,-1.40
2019-01-23T08:58:18.695Z,-1.20
2019-01-23T09:00:49.433Z,-0.90
2019-01-23T09:03:20.169Z,-0.60
2019-01-23T09:05:50.842Z,-0.70
2019-01-23T09:08:21.649Z,-0.40
2019-01-23T09:10:52.320Z,0.10
2019-01-23T09:13:22.999Z,0.40
2019-01-23T09:15:53.584Z,0.20
2019-01-23T09:18:24.141Z,-0.70
2019-01-23T09:20:53.848Z,-2.00
2019-01-23T09:23:23.343Z,-2.10
2019-01-23T09:25:52.819Z,-1.70
2019-01-23T09:28:23.311Z,-1.70
2019-01-23T09:31:10.617Z,-0.70
2019-01-23T09:34:21.499Z,-0.70
2019-01-23T09:37:31.502Z,-0.30
2019-01-23T09:40:42.563Z,-0.20
2019-01-23T09:43:37.679Z,-0.10
2019-01-23T09:46:27.731Z,-0.70
2019-01-23T09:49:26.321Z,-0.30
2019-01-23T09:52:32.398Z,0.60
2019-01-23T09:55:03.017Z,1.00
2019-01-23T09:57:36.333Z,1.60
2019-01-23T10:00:11.453Z,2.60
2019-01-23T10:02:42.079Z,2.60
2019-01-23T10:05:12.751Z,2.70
2019-01-23T10:07:43.569Z,2.80
2019-01-23T10:10:16.178Z,2.60
2019-01-23T10:12:46.868Z,2.90
2019-01-23T10:15:24.498Z,3.30
2019-01-23T10:17:55.084Z,2.30
2019-01-23T10:20:25.671Z,1.10
2019-01-23T10:22:56.292Z,-0.40
2019-01-23T10:25:26.126Z,-1.00
2019-01-23T10:27:55.626Z,-1.50
2019-01-23T10:30:25.167Z,-1.80
2019-01-23T10:32:54.640Z,-1.60
2019-01-23T10:35:24.110Z,-1.70
2019-01-23T10:37:53.613Z,-1.60
2019-01-23T10:40:23.143Z,-1.50
2019-01-23T10:42:52.667Z,-1.90
2019-01-23T10:45:22.152Z,-1.80
2019-01-23T10:47:56.072Z,-1.90
2019-01-23T10:50:22.910Z,-1.90
2019-01-23T10:52:52.448Z,-1.90
2019-01-23T10:55:21.955Z,-2.00
2019-01-23T10:57:51.427Z,-1.90
2019-01-23T11:00:20.982Z,-1.90
2019-01-23T11:02:50.472Z,-2.00
2019-01-23T11:05:20.465Z,-1.70
2019-01-23T11:07:50.144Z,-1.90
2019-01-23T11:10:20.948Z,-2.20
2019-01-23T11:12:50.402Z,-2.30
2019-01-23T11:15:20.001Z,-2.10
2019-01-23T11:17:49.579Z,-2.30
2019-01-23T11:20:19.624Z,-2.30
2019-01-23T11:22:49.156Z,-2.30
2019-01-23T11:25:18.694Z,-2.20
2019-01-23T11:27:48.428Z,-2.50
2019-01-23T11:30:19.566Z,-2.60
2019-01-23T11:32:49.168Z,-2.70
2019-01-23T11:35:18.823Z,-3.00
2019-01-23T11:37:48.433Z,-3.00
2019-01-23T11:40:22.425Z,-2.90
2019-01-23T11:42:52.361Z,-2.90
2019-01-23T11:45:21.990Z,-2.80
2019-01-23T11:47:51.607Z,-2.80
2019-01-23T11:50:23.062Z,-2.90
2019-01-23T11:52:52.631Z,-3.00
2019-01-23T11:55:22.136Z,-3.00
2019-01-23T11:57:51.667Z,-2.80
2019-01-23T12:00:21.763Z,-2.80
2019-01-23T12:02:51.323Z,-2.80
2019-01-23T12:05:21.254Z,-2.60
2019-01-23T12:07:50.866Z,-2.50
2019-01-23T12:10:21.326Z,-2.60
2019-01-23T12:12:51.327Z,-2.30
2019-01-23T12:15:24.731Z,-2.00
2019-01-23T12:17:55.482Z,-1.60
2019-01-23T12:20:26.183Z,-1.60
2019-01-23T12:22:56.916Z,-1.70
2019-01-23T12:25:27.516Z,-1.70
2019-01-23T12:27:57.249Z,-1.70
2019-01-23T12:30:32.584Z,-1.80
2019-01-23T12:33:03.741Z,-1.90
2019-01-23T12:35:33.430Z,-2.20
2019-01-23T12:38:04.016Z,-2.20
2019-01-23T12:40:34.667Z,-2.00
2019-01-23T12:43:05.385Z,-2.00
2019-01-23T12:45:35.110Z,-2.20
2019-01-23T12:48:05.683Z,-2.20
2019-01-23T12:50:36.324Z,-1.90
2019-01-23T12:53:06.962Z,-1.60
2019-01-23T12:55:37.591Z,-1.50
2019-01-23T12:58:08.233Z,-1.70
2019-01-23T13:00:38.940Z,-1.50
2019-01-23T13:03:09.911Z,-1.30
2019-01-23T13:05:40.665Z,-1.20
2019-01-23T13:08:11.239Z,-1.20
2019-01-23T13:10:40.902Z,-1.50
2019-01-23T13:13:10.414Z,-1.70
2019-01-23T13:15:39.896Z,-1.90
2019-01-23T13:18:09.426Z,-1.90
2019-01-23T13:20:38.914Z,-2.00
2019-01-23T13:23:08.467Z,-2.00
2019-01-23T13:25:38.217Z,-1.90
2019-01-23T13:28:07.907Z,-1.80
2019-01-23T13:30:38.331Z,-1.80
2019-01-23T13:33:08.872Z,-1.80
2019-01-23T13:35:40.343Z,-2.00
2019-01-23T13:38:14.215Z,-2.00
2019-01-23T13:40:44.910Z,-2.10
2019-01-23T13:43:15.472Z,-2.20
2019-01-23T13:45:45.179Z,-2.30
2019-01-23T13:48:14.750Z,-2.40
2019-01-23T13:50:44.299Z,-2.50
2019-01-23T13:53:14.741Z,-2.40
2019-01-23T13:55:45.325Z,-2.30
2019-01-23T13:58:16.362Z,-2.30
2019-01-23T14:00:47.020Z,-2.30
2019-01-23T14:03:17.671Z,-2.40
2019-01-23T14:05:47.450Z,-2.40
2019-01-23T14:08:17.877Z,-2.30
2019-01-23T14:10:48.450Z,-2.20
2019-01-23T14:13:19.055Z,-2.20
2019-01-23T14:15:49.808Z,-2.10
2019-01-23T14:18:20.465Z,-2.00
2019-01-23T14:20:51.243Z,-1.90
2019-01-23T14:23:22.106Z,-1.70
2019-01-23T14:25:52.667Z,-1.60
2019-01-23T14:28:23.341Z,-1.60
2019-01-23T14:30:53.908Z,-1.80
2019-01-23T14:33:24.608Z,-1.80
2019-01-23T14:35:55.279Z,-1.90
2019-01-23T14:38:25.925Z,-2.20
2019-01-23T14:40:56.487Z,-2.20
2019-01-23T14:43:27.223Z,-2.20
2019-01-23T14:45:58.165Z,-2.20
2019-01-23T14:48:28.751Z,-2.20
2019-01-23T14:50:59.512Z,-2.30
2019-01-23T14:53:30.103Z,-2.40
2019-01-23T14:56:00.758Z,-2.30
2019-01-23T14:58:31.415Z,-2.30
2019-01-23T15:01:02.682Z,-2.30
2019-01-23T15:03:33.649Z,-2.50
2019-01-23T15:06:04.458Z,-2.50
2019-01-23T15:08:35.107Z,-2.50
2019-01-23T15:11:05.646Z,-2.40
2019-01-23T15:13:36.547Z,-2.50
2019-01-23T15:16:07.282Z,-2.60
2019-01-23T15:18:37.928Z,-2.70
2019-01-23T15:21:08.597Z,-2.70
2019-01-23T15:23:39.636Z,-2.70
2019-01-23T15:26:10.325Z,-2.70
2019-01-23T15:28:40.949Z,-2.70
2019-01-23T15:31:11.660Z,-2.80
2019-01-23T15:33:42.516Z,-2.80
2019-01-23T15:36:13.186Z,-2.80
2019-01-23T15:38:43.821Z,-2.90
2019-01-23T15:41:14.824Z,-2.90
2019-01-23T15:43:45.409Z,-3.00
2019-01-23T15:46:16.101Z,-3.00
2019-01-23T15:48:46.969Z,-3.00
2019-01-23T15:51:21.305Z,-3.00
2019-01-23T15:53:53.643Z,-2.90
2019-01-23T15:56:25.952Z,-2.80
2019-01-23T15:58:56.733Z,-2.90
2019-01-23T16:01:31.612Z,-3.00
2019-01-23T16:04:02.341Z,-2.90
2019-01-23T16:06:33.246Z,-3.00
2019-01-23T16:09:05.104Z,-3.00
2019-01-23T16:11:35.771Z,-3.10
2019-01-23T16:14:06.613Z,-3.10
2019-01-23T16:16:37.226Z,-3.10
2019-01-23T16:19:07.922Z,-3.10
2019-01-23T16:21:45.434Z,-3.10
2019-01-23T16:24:10.933Z,-3.00
2019-01-23T16:26:41.711Z,-3.00
2019-01-23T16:29:13.774Z,-3.00
2019-01-23T16:31:45.180Z,-3.00
2019-01-23T16:34:15.916Z,-3.00
2019-01-23T16:36:46.652Z,-3.00
2019-01-23T16:39:17.345Z,-3.10
2019-01-23T16:41:48.052Z,-3.20
2019-01-23T16:44:18.753Z,-3.20
2019-01-23T16:46:49.570Z,-3.10
2019-01-23T16:49:20.245Z,-3.10
2019-01-23T16:51:51.480Z,-3.10
2019-01-23T16:54:22.337Z,-3.10
2019-01-23T16:56:53.121Z,-3.10
2019-01-23T16:59:24.036Z,-3.10
2019-01-23T17:01:54.815Z,-3.10
2019-01-23T17:04:25.486Z,-3.10
2019-01-23T17:06:56.047Z,-3.10
2019-01-23T17:09:26.734Z,-3.00
2019-01-23T17:11:57.784Z,-3.00
2019-01-23T17:14:28.414Z,-3.00
2019-01-23T17:16:59.103Z,-3.00
2019-01-23T17:19:29.977Z,-3.00
2019-01-23T17:22:00.683Z,-3.00
2019-01-23T17:24:31.387Z,-2.90
2019-01-23T17:27:02.347Z,-2.90
2019-01-23T17:29:33.340Z,-3.00
2019-01-23T17:32:04.253Z,-3.00
2019-01-23T17:34:35.027Z,-3.00
2019-01-23T17:37:23.630Z,-3.10
2019-01-23T17:39:54.392Z,-3.20
2019-01-23T17:42:25.264Z,-3.20
2019-01-23T17:44:56.100Z,-3.20
2019-01-23T17:47:31.522Z,-3.10
2019-01-23T17:50:04.893Z,-3.10
2019-01-23T17:52:36.526Z,-3.10
2019-01-23T17:55:10.996Z,-3.10
2019-01-23T17:57:41.563Z,-3.10
2019-01-23T18:00:17.084Z,-3.10
2019-01-23T18:02:52.652Z,-3.00
2019-01-23T18:05:22.342Z,-3.00
2019-01-23T18:07:55.885Z,-2.90
2019-01-23T18:10:28.811Z,-2.80
2019-01-23T18:13:03.952Z,-2.80
2019-01-23T18:15:36.028Z,-2.80
2019-01-23T18:18:07.254Z,-2.70
2019-01-23T18:20:39.628Z,-2.90
2019-01-23T18:23:13.305Z,-2.80
2019-01-23T18:25:44.074Z,-2.70
2019-01-23T18:28:15.964Z,-2.70
2019-01-23T18:30:56.144Z,-2.60
2019-01-23T18:33:37.618Z,-2.70
2019-01-23T18:36:40.843Z,-2.60
2019-01-23T18:39:19.677Z,-2.60
2019-01-23T18:42:20.879Z,-2.60
2019-01-23T18:45:14.164Z,-2.60
2019-01-23T18:48:10.254Z,-2.60
2019-01-23T18:51:09.436Z,-2.70
2019-01-23T18:53:40.182Z,-2.80
2019-01-23T18:56:10.861Z,-2.70
2019-01-23T18:58:52.512Z,-2.70
2019-01-23T19:01:23.509Z,-2.80
2019-01-23T19:03:54.247Z,-2.80
2019-01-23T19:06:25.070Z,-2.80
2019-01-23T19:08:55.744Z,-2.70
2019-01-23T19:11:27.040Z,-2.60
2019-01-23T19:13:57.703Z,-2.60
2019-01-23T19:16:28.372Z,-2.70
2019-01-23T19:18:58.951Z,-2.70
2019-01-23T19:21:29.772Z,-2.70
2019-01-23T19:24:08.010Z,-2.60
2019-01-23T19:26:40.459Z,-2.60
2019-01-23T19:29:11.001Z,-2.60
2019-01-23T19:31:41.645Z,-2.60
2019-01-23T19:34:12.447Z,-2.60
2019-01-23T19:36:43.254Z,-2.60
2019-01-23T19:39:14.127Z,-2.60
2019-01-23T19:41:44.952Z,-2.50
2019-01-23T19:44:15.862Z,-2.50
2019-01-23T19:46:47.802Z,-2.50
2019-01-23T19:49:20.301Z,-2.40
2019-01-23T19:51:51.015Z,-2.40
2019-01-23T19:54:22.095Z,-2.50
2019-01-23T19:56:53.373Z,-2.50
2019-01-23T19:59:24.161Z,-2.50
2019-01-23T20:01:55.657Z,-2.50
2019-01-23T20:04:28.014Z,-2.60
2019-01-23T20:07:00.577Z,-2.50
2019-01-23T20:09:33.125Z,-2.60
2019-01-23T20:12:04.536Z,-2.50
2019-01-23T20:14:41.617Z,-2.50
2019-01-23T20:17:16.649Z,-2.50
2019-01-23T20:19:51.813Z,-2.50
2019-01-23T20:22:23.056Z,-2.50
2019-01-23T20:24:54.187Z,-2.50
2019-01-23T20:27:29.661Z,-2.40
2019-01-23T20:30:17.924Z,-2.50
2019-01-23T20:32:52.812Z,-2.50
2019-01-23T20:35:23.599Z,-2.40
2019-01-23T20:37:54.415Z,-2.40
2019-01-23T20:40:25.421Z,-2.40
2019-01-23T20:42:59.534Z,-2.50
2019-01-23T20:45:32.059Z,-2.40
2019-01-23T20:48:10.414Z,-2.40
2019-01-23T20:50:37.182Z,-2.40
2019-01-23T20:53:08.464Z,-2.40
2019-01-23T20:55:41.394Z,-2.40
2019-01-23T20:58:12.740Z,-2.40
2019-01-23T21:00:46.371Z,-2.50
2019-01-23T21:03:16.999Z,-2.50
2019-01-23T21:05:48.365Z,-2.50
2019-01-23T21:08:24.733Z,-2.50
2019-01-23T21:10:55.752Z,-2.50
2019-01-23T21:13:29.863Z,-2.50
2019-01-23T21:16:04.330Z,-2.50
2019-01-23T21:18:49.349Z,-2.60
2019-01-23T21:21:25.665Z,-2.80
2019-01-23T21:23:56.627Z,-2.70
2019-01-23T21:26:35.119Z,-2.70
2019-01-23T21:29:37.989Z,-2.70
2019-01-23T21:32:19.042Z,-2.60
2019-01-23T21:35:03.666Z,-2.60
2019-01-23T21:37:39.431Z,-2.60
2019-01-23T21:40:15.451Z,-2.70
2019-01-23T21:42:58.817Z,-2.80
2019-01-23T21:45:39.061Z,-2.80
2019-01-23T21:48:15.498Z,-2.90
2019-01-23T21:50:53.846Z,-2.90
2019-01-23T21:53:27.582Z,-2.90
2019-01-23T21:56:07.877Z,-2.90
2019-01-23T21:58:43.985Z,-2.90
2019-01-23T22:01:21.305Z,-3.00
2019-01-23T22:03:53.678Z,-3.00
2019-01-23T22:06:25.832Z,-3.00
2019-01-23T22:08:57.891Z,-3.00
2019-01-23T22:11:31.062Z,-3.00
2019-01-23T22:14:18.207Z,-3.10
2019-01-23T22:16:43.359Z,-3.20
2019-01-23T22:19:23.512Z,-3.20
2019-01-23T22:21:49.835Z,-3.20
2019-01-23T22:24:27.089Z,-3.20
2019-01-23T22:27:03.873Z,-3.30
2019-01-23T22:29:59.916Z,-3.30
2019-01-23T22:32:59.102Z,-3.30
2019-01-23T22:35:28.047Z,-3.30
2019-01-23T22:38:05.819Z,-3.30
2019-01-23T22:41:21.755Z,-3.40
2019-01-23T22:43:55.156Z,-3.50
2019-01-23T22:46:32.132Z,-3.60
2019-01-23T22:49:19.163Z,-3.60
2019-01-23T22:51:54.848Z,-3.60
2019-01-23T22:54:31.944Z,-3.70
2019-01-23T22:57:23.139Z,-3.80
2019-01-23T22:59:55.803Z,-3.90
2019-01-23T23:02:32.481Z,-3.90
2019-01-23T23:05:15.013Z,-3.90
2019-01-23T23:07:52.258Z,-4.00
2019-01-23T23:10:26.779Z,-4.00
2019-01-23T23:13:01.961Z,-4.10
2019-01-23T23:15:56.436Z,-4.10
2019-01-23T23:19:02.857Z,-4.10
2019-01-23T23:21:55.602Z,-4.10
2019-01-23T23:24:29.144Z,-4.10
2019-01-23T23:28:00.906Z,-4.20
2019-01-23T23:30:55.446Z,-4.20
2019-01-23T23:33:57.575Z,-4.40
2019-01-23T23:36:31.228Z,-4.50
2019-01-23T23:39:06.584Z,-4.40
2019-01-23T23:41:40.333Z,-4.50
2019-01-23T23:44:20.883Z,-4.50
2019-01-23T23:46:51.695Z,-4.60
2019-01-23T23:49:22.281Z,-4.60
2019-01-23T23:51:52.943Z,-4.70
2019-01-23T23:54:23.671Z,-4.80
2019-01-23T23:56:54.184Z,-4.80
2019-01-23T23:59:24.935Z,-5.00
