createdAt,value
2022-07-29T00:02:08.058Z,99610.69
2022-07-29T00:04:56.547Z,99605.06
2022-07-29T00:07:45.031Z,99596.13
2022-07-29T00:10:33.677Z,99600.34
2022-07-29T00:13:32.372Z,99601.94
2022-07-29T00:16:23.101Z,99602.06
2022-07-29T00:19:11.615Z,99600.84
2022-07-29T00:22:01.228Z,99609.22
2022-07-29T00:24:49.994Z,99607.03
2022-07-29T00:27:38.562Z,99607.63
2022-07-29T00:30:27.071Z,99610.91
2022-07-29T00:33:17.133Z,99608.84
2022-07-29T00:36:05.462Z,99612.06
2022-07-29T00:38:53.993Z,99608.41
2022-07-29T00:41:42.497Z,99609.31
2022-07-29T00:44:30.959Z,99598.00
2022-07-29T00:47:19.476Z,99603.34
2022-07-29T00:50:11.360Z,99598.44
2022-07-29T00:52:59.846Z,99595.72
2022-07-29T00:55:48.322Z,99591.78
2022-07-29T00:58:37.471Z,99590.47
2022-07-29T01:01:25.995Z,99590.53
2022-07-29T01:04:14.721Z,99589.28
2022-07-29T01:07:06.524Z,99585.97
2022-07-29T01:09:55.384Z,99583.34
2022-07-29T01:12:44.283Z,99579.22
2022-07-29T01:15:32.965Z,99578.84
2022-07-29T01:18:26.309Z,99576.66
2022-07-29T01:21:27.615Z,99573.47
2022-07-29T01:24:50.981Z,99572.41
2022-07-29T01:27:52.966Z,99567.28
2022-07-29T01:30:42.895Z,99571.16
2022-07-29T01:33:49.094Z,99567.31
2022-07-29T01:36:39.267Z,99571.63
2022-07-29T01:39:33.972Z,99571.91
2022-07-29T01:42:28.509Z,99566.78
2022-07-29T01:45:19.011Z,99565.28
2022-07-29T01:48:15.577Z,99560.31
2022-07-29T01:51:07.942Z,99560.72
2022-07-29T01:54:11.879Z,99558.84
2022-07-29T01:57:00.910Z,99551.94
2022-07-29T01:59:49.658Z,99549.88
2022-07-29T02:02:38.557Z,99544.13
2022-07-29T02:05:29.080Z,99552.66
2022-07-29T02:08:17.743Z,99546.00
2022-07-29T02:11:06.311Z,99544.03
2022-07-29T02:13:55.735Z,99534.66
2022-07-29T02:16:44.273Z,99531.16
2022-07-29T02:19:34.253Z,99528.91
2022-07-29T02:22:24.158Z,99535.53
2022-07-29T02:25:14.153Z,99529.63
2022-07-29T02:28:02.938Z,99533.63
2022-07-29T02:30:51.482Z,99531.16
2022-07-29T02:33:39.981Z,99526.44
2022-07-29T02:36:28.481Z,99527.66
2022-07-29T02:39:18.372Z,99520.19
2022-07-29T02:42:09.926Z,99530.81
2022-07-29T02:44:58.372Z,99533.00
2022-07-29T02:47:49.456Z,99528.59
2022-07-29T02:50:41.273Z,99535.50
2022-07-29T02:53:29.755Z,99537.16
2022-07-29T02:56:19.772Z,99540.47
2022-07-29T02:59:11.184Z,99536.84
2022-07-29T03:02:00.538Z,99544.06
2022-07-29T03:04:50.126Z,99544.06
2022-07-29T03:07:38.721Z,99539.09
2022-07-29T03:10:27.789Z,99546.28
2022-07-29T03:13:17.696Z,99546.59
2022-07-29T03:16:06.830Z,99540.91
2022-07-29T03:18:55.425Z,99551.69
2022-07-29T03:21:43.892Z,99547.69
2022-07-29T03:24:33.747Z,99548.28
2022-07-29T03:27:22.280Z,99546.09
2022-07-29T03:30:18.425Z,99545.25
2022-07-29T03:33:13.677Z,99542.78
2022-07-29T03:36:03.353Z,99542.22
2022-07-29T03:38:51.842Z,99544.16
2022-07-29T03:41:42.606Z,99546.09
2022-07-29T03:44:31.155Z,99543.66
2022-07-29T03:47:43.700Z,99539.47
2022-07-29T03:50:33.369Z,99539.09
2022-07-29T03:53:21.839Z,99537.59
2022-07-29T03:56:10.335Z,99536.75
2022-07-29T03:58:58.810Z,99540.63
2022-07-29T04:01:47.316Z,99534.16
2022-07-29T04:04:37.331Z,99539.13
2022-07-29T04:07:25.880Z,99539.44
2022-07-29T04:10:14.571Z,99533.78
2022-07-29T04:13:03.129Z,99538.59
2022-07-29T04:15:52.005Z,99546.72
2022-07-29T04:18:40.643Z,99540.91
2022-07-29T04:21:30.537Z,99539.41
2022-07-29T04:24:19.355Z,99535.16
2022-07-29T04:27:08.291Z,99554.75
2022-07-29T04:29:57.605Z,99541.22
2022-07-29T04:32:46.422Z,99556.81
2022-07-29T04:35:38.574Z,99555.03
2022-07-29T04:38:28.773Z,99564.41
2022-07-29T04:41:17.239Z,99559.31
2022-07-29T04:44:09.298Z,99560.28
2022-07-29T04:46:58.906Z,99561.94
2022-07-29T04:49:47.454Z,99563.31
2022-07-29T04:52:36.558Z,99566.63
2022-07-29T04:55:26.488Z,99568.25
2022-07-29T04:58:14.991Z,99563.00
2022-07-29T05:01:03.534Z,99568.81
2022-07-29T05:03:54.863Z,99564.13
2022-07-29T05:06:45.608Z,99563.88
2022-07-29T05:09:34.176Z,99553.91
2022-07-29T05:12:23.987Z,99558.34
2022-07-29T05:15:12.676Z,99559.97
2022-07-29T05:18:01.575Z,99564.66
2022-07-29T05:20:50.365Z,99564.22
2022-07-29T05:23:39.034Z,99566.78
2022-07-29T05:26:27.532Z,99567.84
2022-07-29T05:29:44.365Z,99568.06
2022-07-29T05:32:25.782Z,99564.41
2022-07-29T05:35:14.686Z,99569.16
2022-07-29T05:38:03.243Z,99566.97
2022-07-29T05:40:51.718Z,99562.66
2022-07-29T05:43:40.257Z,99567.09
2022-07-29T05:46:30.404Z,99565.97
2022-07-29T05:49:26.908Z,99561.72
2022-07-29T05:52:16.010Z,99572.06
2022-07-29T05:55:06.485Z,99574.97
2022-07-29T05:57:55.079Z,99567.28
2022-07-29T06:00:44.086Z,99554.44
2022-07-29T06:03:33.914Z,99571.91
2022-07-29T06:06:22.445Z,99574.50
2022-07-29T06:09:12.183Z,99576.69
2022-07-29T06:12:01.270Z,99577.59
2022-07-29T06:14:53.925Z,99577.59
2022-07-29T06:17:59.426Z,99579.28
2022-07-29T06:20:50.911Z,99577.72
2022-07-29T06:23:39.773Z,99580.25
2022-07-29T06:26:31.485Z,99585.28
2022-07-29T06:29:21.179Z,99582.63
2022-07-29T06:32:10.117Z,99587.13
2022-07-29T06:35:17.724Z,99584.81
2022-07-29T06:38:31.516Z,99585.13
2022-07-29T06:41:17.807Z,99580.72
2022-07-29T06:44:06.526Z,99586.09
2022-07-29T06:46:55.762Z,99585.13
2022-07-29T06:49:44.357Z,99581.09
2022-07-29T06:52:32.904Z,99593.00
2022-07-29T06:55:25.354Z,99594.94
2022-07-29T06:58:16.928Z,99596.13
2022-07-29T07:01:11.984Z,99607.75
2022-07-29T07:04:02.394Z,99611.25
2022-07-29T07:06:50.922Z,99611.34
2022-07-29T07:09:40.336Z,99617.69
2022-07-29T07:12:30.895Z,99609.81
2022-07-29T07:15:22.703Z,99627.84
2022-07-29T07:18:27.826Z,99624.88
2022-07-29T07:21:18.861Z,99614.34
2022-07-29T07:24:08.775Z,99619.69
2022-07-29T07:26:57.297Z,99621.63
2022-07-29T07:29:47.170Z,99620.03
2022-07-29T07:32:35.774Z,99617.75
2022-07-29T07:35:24.301Z,99620.28
2022-07-29T07:38:12.828Z,99628.47
2022-07-29T07:41:01.358Z,99636.81
2022-07-29T07:43:49.973Z,99631.38
2022-07-29T07:46:39.811Z,99622.69
2022-07-29T07:49:28.488Z,99624.44
2022-07-29T07:52:17.312Z,99621.25
2022-07-29T07:55:06.928Z,99622.63
2022-07-29T07:57:55.488Z,99623.97
2022-07-29T08:00:44.027Z,99628.97
2022-07-29T08:03:34.823Z,99632.81
2022-07-29T08:06:24.711Z,99644.66
2022-07-29T08:09:28.075Z,99637.84
2022-07-29T08:12:17.510Z,99636.44
2022-07-29T08:15:08.614Z,99624.69
2022-07-29T08:17:57.087Z,99627.88
2022-07-29T08:20:46.915Z,99632.84
2022-07-29T08:23:47.047Z,99638.22
2022-07-29T08:26:37.348Z,99644.72
2022-07-29T08:29:25.889Z,99639.25
2022-07-29T08:32:22.272Z,99640.19
2022-07-29T08:35:23.081Z,99633.53
2022-07-29T08:38:12.923Z,99647.41
2022-07-29T08:41:02.342Z,99639.19
2022-07-29T08:43:51.936Z,99640.13
2022-07-29T08:46:40.848Z,99642.47
2022-07-29T08:49:29.378Z,99644.78
2022-07-29T08:52:17.851Z,99644.63
2022-07-29T08:55:09.250Z,99638.34
2022-07-29T08:57:57.872Z,99648.31
2022-07-29T09:00:50.670Z,99646.75
2022-07-29T09:03:39.912Z,99640.41
2022-07-29T09:06:29.954Z,99643.53
2022-07-29T09:09:18.432Z,99645.97
2022-07-29T09:12:09.166Z,99642.25
2022-07-29T09:14:57.721Z,99640.13
2022-07-29T09:17:47.830Z,99642.38
2022-07-29T09:20:50.326Z,99645.88
2022-07-29T09:23:40.664Z,99642.03
2022-07-29T09:26:31.278Z,99640.19
2022-07-29T09:29:22.909Z,99622.13
2022-07-29T09:32:12.447Z,99629.22
2022-07-29T09:35:16.873Z,99635.41
2022-07-29T09:38:13.527Z,99631.25
2022-07-29T09:41:05.589Z,99629.22
2022-07-29T09:43:58.108Z,99625.88
2022-07-29T09:46:59.637Z,99634.78
2022-07-29T09:49:58.804Z,99629.13
2022-07-29T09:52:49.388Z,99645.44
2022-07-29T09:55:50.630Z,99641.66
2022-07-29T09:58:40.382Z,99628.66
2022-07-29T10:01:30.314Z,99623.34
2022-07-29T10:04:20.490Z,99632.53
2022-07-29T10:07:09.154Z,99627.44
2022-07-29T10:09:59.126Z,99635.72
2022-07-29T10:12:52.613Z,99631.72
2022-07-29T10:15:44.626Z,99631.13
2022-07-29T10:18:33.168Z,99623.97
2022-07-29T10:21:35.522Z,99620.66
2022-07-29T10:24:24.897Z,99624.16
2022-07-29T10:27:13.664Z,99629.06
2022-07-29T10:30:02.676Z,99635.81
2022-07-29T10:33:13.453Z,99634.84
2022-07-29T10:36:15.465Z,99633.97
2022-07-29T10:39:12.456Z,99621.47
2022-07-29T10:42:16.930Z,99619.06
2022-07-29T10:45:08.949Z,99610.28
2022-07-29T10:48:07.942Z,99608.47
2022-07-29T10:50:58.322Z,99597.66
2022-07-29T10:53:51.349Z,99607.03
2022-07-29T10:56:41.499Z,99598.31
2022-07-29T10:59:36.367Z,99607.44
2022-07-29T11:02:45.065Z,99592.19
2022-07-29T11:05:56.020Z,99588.13
2022-07-29T11:08:44.581Z,99600.97
2022-07-29T11:11:36.606Z,99591.38
2022-07-29T11:14:58.994Z,99605.19
2022-07-29T11:18:15.282Z,99604.13
2022-07-29T11:21:05.862Z,99596.13
2022-07-29T11:23:54.648Z,99589.81
2022-07-29T11:26:43.428Z,99585.91
2022-07-29T11:29:39.990Z,99578.72
2022-07-29T11:32:40.152Z,99577.38
2022-07-29T11:35:38.465Z,99575.00
2022-07-29T11:38:29.334Z,99571.66
2022-07-29T11:41:27.648Z,99569.59
2022-07-29T11:44:17.994Z,99573.78
2022-07-29T11:47:06.735Z,99574.81
2022-07-29T11:49:58.079Z,99578.31
2022-07-29T11:55:58.518Z,99576.75
2022-07-29T11:58:47.085Z,99573.31
2022-07-29T12:01:35.555Z,99575.38
2022-07-29T12:04:24.810Z,99569.84
2022-07-29T12:07:16.222Z,99565.50
2022-07-29T12:10:06.222Z,99548.88
2022-07-29T12:12:54.818Z,99551.97
2022-07-29T12:15:47.148Z,99543.75
2022-07-29T12:18:35.926Z,99544.91
2022-07-29T12:21:25.729Z,99540.66
2022-07-29T12:24:15.831Z,99550.94
2022-07-29T12:27:04.775Z,99554.75
2022-07-29T12:30:00.668Z,99555.78
2022-07-29T12:32:50.013Z,99550.88
2022-07-29T12:35:38.449Z,99552.53
2022-07-29T12:38:27.030Z,99552.69
2022-07-29T12:41:16.889Z,99555.88
2022-07-29T12:44:05.959Z,99559.97
2022-07-29T12:47:04.552Z,99548.63
2022-07-29T12:49:53.303Z,99540.19
2022-07-29T12:52:41.773Z,99538.78
2022-07-29T12:55:44.446Z,99525.66
2022-07-29T12:58:36.308Z,99539.22
2022-07-29T13:01:24.882Z,99535.31
2022-07-29T13:04:13.388Z,99539.94
2022-07-29T13:07:04.538Z,99538.38
2022-07-29T13:09:53.608Z,99535.97
2022-07-29T13:12:42.309Z,99535.81
2022-07-29T13:15:32.477Z,99534.59
2022-07-29T13:18:30.428Z,99540.34
2022-07-29T13:21:19.094Z,99530.09
2022-07-29T13:24:08.961Z,99537.28
2022-07-29T13:26:57.459Z,99534.44
2022-07-29T13:29:46.003Z,99531.13
2022-07-29T13:32:37.253Z,99535.22
2022-07-29T13:35:25.765Z,99537.88
2022-07-29T13:38:14.392Z,99528.41
2022-07-29T13:41:03.109Z,99528.38
2022-07-29T13:43:51.843Z,99533.91
2022-07-29T13:46:40.321Z,99536.38
2022-07-29T13:49:30.225Z,99525.88
2022-07-29T13:52:18.767Z,99523.41
2022-07-29T13:55:09.770Z,99531.66
2022-07-29T13:57:58.270Z,99530.88
2022-07-29T14:00:47.593Z,99529.88
2022-07-29T14:03:37.609Z,99523.72
2022-07-29T14:06:27.481Z,99515.31
2022-07-29T14:09:18.493Z,99521.25
2022-07-29T14:12:07.753Z,99516.72
2022-07-29T14:14:56.214Z,99516.72
2022-07-29T14:17:44.680Z,99515.31
2022-07-29T14:20:33.565Z,99510.97
2022-07-29T14:23:23.409Z,99511.38
2022-07-29T14:26:15.799Z,99506.88
2022-07-29T14:29:10.009Z,99516.75
2022-07-29T14:31:59.502Z,99515.31
2022-07-29T14:34:48.365Z,99516.53
2022-07-29T14:37:40.125Z,99524.56
2022-07-29T14:40:30.677Z,99521.91
2022-07-29T14:43:20.437Z,99529.72
2022-07-29T14:46:10.395Z,99516.16
2022-07-29T14:48:59.003Z,99522.53
2022-07-29T14:51:47.563Z,99513.31
2022-07-29T14:54:35.984Z,99504.50
2022-07-29T14:57:26.295Z,99513.09
2022-07-29T15:00:15.913Z,99507.13
2022-07-29T15:03:04.566Z,99506.53
2022-07-29T15:05:53.104Z,99511.63
2022-07-29T15:08:41.815Z,99510.19
2022-07-29T15:11:30.371Z,99504.47
2022-07-29T15:14:26.838Z,99507.75
2022-07-29T15:17:15.709Z,99511.44
2022-07-29T15:20:04.681Z,99515.16
2022-07-29T15:22:53.194Z,99508.97
2022-07-29T15:25:41.761Z,99504.88
2022-07-29T15:28:30.318Z,99504.66
2022-07-29T15:31:20.686Z,99513.28
2022-07-29T15:34:09.238Z,99524.97
2022-07-29T15:36:57.731Z,99516.97
2022-07-29T15:39:46.203Z,99524.34
2022-07-29T15:42:34.781Z,99511.38
2022-07-29T15:45:23.733Z,99517.31
2022-07-29T15:48:14.892Z,99515.06
2022-07-29T15:51:03.522Z,99523.03
2022-07-29T15:53:53.313Z,99509.09
2022-07-29T15:56:42.305Z,99515.03
2022-07-29T15:59:30.938Z,99508.47
2022-07-29T16:02:19.709Z,99519.53
2022-07-29T16:05:09.984Z,99515.63
2022-07-29T16:08:00.570Z,99508.44
2022-07-29T16:10:49.033Z,99511.69
2022-07-29T16:13:37.944Z,99513.34
2022-07-29T16:16:26.996Z,99511.19
2022-07-29T16:19:15.697Z,99515.50
2022-07-29T16:22:05.848Z,99512.78
2022-07-29T16:27:24.706Z,99538.56
2022-07-29T16:30:13.778Z,99548.38
2022-07-29T16:33:06.417Z,99560.19
2022-07-29T16:35:56.613Z,99549.72
2022-07-29T16:38:46.971Z,99549.66
2022-07-29T16:41:36.079Z,99561.91
2022-07-29T16:44:25.948Z,99560.63
2022-07-29T16:48:53.683Z,99567.44
2022-07-29T16:51:42.604Z,99561.31
2022-07-29T16:54:31.165Z,99559.03
2022-07-29T16:57:19.675Z,99561.47
2022-07-29T17:00:09.893Z,99554.75
2022-07-29T17:03:00.016Z,99561.03
2022-07-29T17:05:52.220Z,99584.44
2022-07-29T17:08:42.649Z,99580.78
2022-07-29T17:11:52.452Z,99575.59
2022-07-29T17:14:40.195Z,99585.22
2022-07-29T17:17:38.606Z,99576.22
2022-07-29T17:20:37.229Z,99592.19
2022-07-29T17:23:27.159Z,99587.44
2022-07-29T17:26:15.873Z,99599.00
2022-07-29T17:29:04.439Z,99591.03
2022-07-29T17:31:53.183Z,99598.16
2022-07-29T17:34:42.662Z,99601.84
2022-07-29T17:37:31.226Z,99603.59
2022-07-29T17:40:21.602Z,99613.19
2022-07-29T17:43:10.252Z,99610.47
2022-07-29T17:45:59.630Z,99613.44
2022-07-29T17:48:48.441Z,99613.56
2022-07-29T17:51:37.051Z,99611.09
2022-07-29T17:54:25.558Z,99606.94
2022-07-29T17:57:16.609Z,99613.31
2022-07-29T18:00:08.329Z,99611.69
2022-07-29T18:02:57.272Z,99616.94
2022-07-29T18:05:46.015Z,99615.28
2022-07-29T18:08:34.966Z,99611.97
2022-07-29T18:11:23.739Z,99618.34
2022-07-29T18:14:13.662Z,99629.03
2022-07-29T18:17:02.309Z,99631.13
2022-07-29T18:19:52.731Z,99637.50
2022-07-29T18:22:41.282Z,99643.31
2022-07-29T18:25:29.881Z,99650.00
2022-07-29T18:28:18.383Z,99657.47
2022-07-29T18:31:08.330Z,99659.59
2022-07-29T18:33:59.958Z,99659.19
2022-07-29T18:36:48.723Z,99661.41
2022-07-29T18:39:37.253Z,99671.38
2022-07-29T18:42:25.808Z,99677.06
2022-07-29T18:45:19.305Z,99668.81
2022-07-29T18:48:13.264Z,99676.97
2022-07-29T18:51:02.433Z,99672.97
2022-07-29T18:53:58.030Z,99670.66
2022-07-29T18:56:46.742Z,99678.53
2022-07-29T18:59:35.630Z,99676.72
2022-07-29T19:02:24.716Z,99690.69
2022-07-29T19:05:14.673Z,99677.97
2022-07-29T19:08:04.179Z,99689.16
2022-07-29T19:10:53.368Z,99691.94
2022-07-29T19:13:42.064Z,99695.81
2022-07-29T19:16:30.608Z,99703.16
2022-07-29T19:19:19.138Z,99699.97
2022-07-29T19:22:09.186Z,99701.91
2022-07-29T19:24:57.834Z,99690.03
2022-07-29T19:27:46.850Z,99699.84
2022-07-29T19:30:35.364Z,99708.81
2022-07-29T19:33:23.845Z,99708.00
2022-07-29T19:36:12.317Z,99717.09
2022-07-29T19:39:02.392Z,99712.97
2022-07-29T19:41:50.866Z,99720.97
2022-07-29T19:44:45.841Z,99725.69
2022-07-29T19:47:34.388Z,99731.22
2022-07-29T19:50:23.172Z,99730.69
2022-07-29T19:53:12.415Z,99739.78
2022-07-29T19:56:02.334Z,99745.88
2022-07-29T19:58:51.944Z,99740.91
2022-07-29T20:01:40.547Z,99755.00
2022-07-29T20:04:29.285Z,99745.88
2022-07-29T20:07:17.810Z,99764.91
2022-07-29T20:10:07.659Z,99765.34
2022-07-29T20:13:00.159Z,99769.38
2022-07-29T20:15:48.723Z,99785.38
2022-07-29T20:18:37.282Z,99788.69
2022-07-29T20:21:26.762Z,99785.81
2022-07-29T20:24:15.239Z,99786.63
2022-07-29T20:27:03.761Z,99790.22
2022-07-29T20:30:03.243Z,99778.75
2022-07-29T20:32:51.908Z,99777.94
2022-07-29T20:35:40.987Z,99793.44
2022-07-29T20:38:30.579Z,99788.72
2022-07-29T20:41:19.151Z,99785.84
2022-07-29T20:44:07.681Z,99798.16
2022-07-29T20:46:57.821Z,99801.72
2022-07-29T20:49:46.495Z,99802.53
2022-07-29T20:52:35.066Z,99803.41
2022-07-29T20:55:23.617Z,99800.78
2022-07-29T20:58:12.168Z,99802.69
2022-07-29T21:01:00.733Z,99802.84
2022-07-29T21:03:50.810Z,99816.09
2022-07-29T21:06:39.390Z,99814.44
2022-07-29T21:09:28.376Z,99814.97
2022-07-29T21:12:17.308Z,99824.38
2022-07-29T21:15:06.963Z,99825.72
2022-07-29T21:18:00.550Z,99816.59
2022-07-29T21:20:50.400Z,99821.13
2022-07-29T21:23:38.876Z,99820.53
2022-07-29T21:26:27.472Z,99822.41
2022-07-29T21:29:15.532Z,99821.81
2022-07-29T21:32:04.224Z,99833.47
2022-07-29T21:34:52.686Z,99834.25
2022-07-29T21:37:42.553Z,99845.84
2022-07-29T21:40:31.129Z,99847.22
2022-07-29T21:43:19.920Z,99850.03
2022-07-29T21:46:08.426Z,99852.59
2022-07-29T21:48:57.139Z,99858.19
2022-07-29T21:51:45.917Z,99857.72
2022-07-29T21:54:35.932Z,99865.41
2022-07-29T21:57:26.378Z,99862.31
2022-07-29T22:00:15.905Z,99865.22
2022-07-29T22:03:04.864Z,99861.19
2022-07-29T22:05:53.431Z,99866.69
2022-07-29T22:08:45.395Z,99864.88
2022-07-29T22:11:36.673Z,99871.78
2022-07-29T22:14:25.117Z,99863.22
2022-07-29T22:17:14.118Z,99855.63
2022-07-29T22:20:02.736Z,99855.16
2022-07-29T22:22:51.198Z,99851.72
2022-07-29T22:25:39.720Z,99851.72
2022-07-29T22:28:29.580Z,99852.22
2022-07-29T22:31:18.135Z,99852.00
2022-07-29T22:34:11.633Z,99859.97
2022-07-29T22:37:00.408Z,99867.13
2022-07-29T22:39:49.098Z,99868.31
2022-07-29T22:42:40.665Z,99872.91
2022-07-29T22:45:30.881Z,99864.56
2022-07-29T22:48:19.412Z,99866.91
2022-07-29T22:51:07.984Z,99870.00
2022-07-29T22:53:57.618Z,99864.50
2022-07-29T22:56:46.053Z,99866.16
2022-07-29T22:59:34.559Z,99866.16
2022-07-29T23:02:24.395Z,99874.00
2022-07-29T23:05:15.605Z,99875.00
2022-07-29T23:08:04.398Z,99870.84
2022-07-29T23:10:52.869Z,99866.53
2022-07-29T23:13:41.449Z,99870.84
2022-07-29T23:16:30.155Z,99869.75
2022-07-29T23:19:20.043Z,99881.75
2022-07-29T23:22:08.552Z,99879.03
2022-07-29T23:24:57.049Z,99890.44
2022-07-29T23:27:45.638Z,99898.78
2022-07-29T23:30:34.164Z,99906.25
2022-07-29T23:33:22.621Z,99910.41
2022-07-29T23:36:12.430Z,99899.91
2022-07-29T23:39:00.935Z,99890.66
2022-07-29T23:41:49.461Z,99890.91
2022-07-29T23:44:38.141Z,99887.69
2022-07-29T23:47:26.952Z,99893.75
2022-07-29T23:50:16.859Z,99884.50
2022-07-29T23:53:06.706Z,99890.38
2022-07-29T23:55:55.217Z,99891.00
2022-07-29T23:58:43.759Z,99892.44
