createdAt,value
2022-10-09T00:00:24.194Z,3.47
2022-10-09T00:02:51.169Z,2.83
2022-10-09T00:05:18.466Z,2.72
2022-10-09T00:07:45.210Z,3.28
2022-10-09T00:10:11.795Z,2.83
2022-10-09T00:12:38.420Z,3.30
2022-10-09T00:15:05.467Z,2.92
2022-10-09T00:17:32.078Z,3.25
2022-10-09T00:19:58.720Z,3.25
2022-10-09T00:22:26.602Z,2.95
2022-10-09T00:24:53.375Z,3.47
2022-10-09T00:28:05.337Z,3.15
2022-10-09T00:30:56.026Z,2.95
2022-10-09T00:40:28.706Z,3.20
2022-10-09T00:42:59.374Z,2.92
2022-10-09T00:45:27.019Z,3.40
2022-10-09T00:47:59.625Z,2.97
2022-10-09T00:50:48.568Z,3.55
2022-10-09T00:53:18.116Z,3.00
2022-10-09T00:55:45.271Z,3.33
2022-10-09T00:58:13.124Z,3.85
2022-10-09T01:00:41.132Z,3.05
2022-10-09T01:03:08.012Z,3.85
2022-10-09T01:05:55.168Z,3.42
2022-10-09T01:08:31.743Z,3.22
2022-10-09T01:11:01.398Z,3.85
2022-10-09T01:13:43.579Z,3.95
2022-10-09T01:16:24.243Z,3.42
2022-10-09T01:19:14.258Z,4.10
2022-10-09T01:21:51.760Z,3.33
2022-10-09T01:24:41.210Z,3.50
2022-10-09T01:27:15.246Z,3.63
2022-10-09T01:30:02.175Z,3.67
2022-10-09T01:32:33.339Z,3.53
2022-10-09T01:35:01.778Z,4.20
2022-10-09T01:37:30.762Z,3.55
2022-10-09T01:39:58.766Z,3.63
2022-10-09T01:42:27.805Z,4.03
2022-10-09T01:44:54.514Z,4.00
2022-10-09T01:47:21.964Z,3.88
2022-10-09T01:50:12.782Z,4.57
2022-10-09T01:52:54.176Z,4.43
2022-10-09T01:55:27.349Z,4.20
2022-10-09T01:58:12.768Z,4.05
2022-10-09T02:00:51.562Z,3.92
2022-10-09T02:03:19.021Z,3.90
2022-10-09T02:05:49.157Z,4.53
2022-10-09T02:08:19.301Z,4.63
2022-10-09T02:10:48.915Z,3.83
2022-10-09T02:13:18.541Z,3.83
2022-10-09T02:16:15.689Z,4.78
2022-10-09T02:18:48.839Z,3.95
2022-10-09T02:21:25.204Z,4.10
2022-10-09T02:23:54.711Z,4.60
2022-10-09T02:26:21.634Z,4.80
2022-10-09T02:28:48.349Z,4.70
2022-10-09T02:31:23.778Z,4.05
2022-10-09T02:33:58.483Z,4.07
2022-10-09T02:36:26.018Z,4.95
2022-10-09T02:38:54.999Z,4.53
2022-10-09T02:41:22.743Z,4.82
2022-10-09T02:43:49.664Z,4.63
2022-10-09T02:46:16.841Z,3.72
2022-10-09T02:48:43.697Z,4.40
2022-10-09T02:51:10.625Z,4.55
2022-10-09T02:53:37.325Z,4.63
2022-10-09T02:56:04.159Z,4.80
2022-10-09T02:58:32.099Z,4.32
2022-10-09T03:00:58.823Z,4.80
2022-10-09T03:03:25.770Z,4.68
2022-10-09T03:06:09.561Z,4.97
2022-10-09T03:08:44.516Z,5.53
2022-10-09T03:11:12.550Z,4.78
2022-10-09T03:13:39.779Z,5.13
2022-10-09T03:16:28.069Z,4.97
2022-10-09T03:18:55.175Z,4.90
2022-10-09T03:21:25.139Z,5.35
2022-10-09T03:23:53.294Z,6.10
2022-10-09T03:26:23.125Z,5.95
2022-10-09T03:28:51.329Z,5.32
2022-10-09T03:31:39.595Z,6.33
2022-10-09T03:34:06.923Z,5.63
2022-10-09T03:36:33.645Z,6.03
2022-10-09T03:39:00.189Z,5.70
2022-10-09T03:41:26.791Z,5.15
2022-10-09T03:43:53.777Z,5.90
2022-10-09T03:46:20.462Z,6.40
2022-10-09T03:48:47.130Z,5.50
2022-10-09T03:51:13.735Z,5.80
2022-10-09T03:53:40.376Z,5.83
2022-10-09T03:56:07.092Z,5.90
2022-10-09T03:58:33.698Z,6.15
2022-10-09T04:01:00.738Z,6.55
2022-10-09T04:03:27.541Z,6.75
2022-10-09T04:05:54.496Z,6.55
2022-10-09T04:08:21.169Z,6.77
2022-10-09T04:10:47.750Z,6.93
2022-10-09T04:13:14.567Z,6.55
2022-10-09T04:15:49.481Z,6.83
2022-10-09T04:18:16.081Z,7.07
2022-10-09T04:20:54.126Z,7.35
2022-10-09T04:23:23.004Z,6.95
2022-10-09T04:25:53.606Z,7.33
2022-10-09T04:28:20.344Z,7.03
2022-10-09T04:30:46.958Z,6.55
2022-10-09T04:33:13.599Z,7.30
2022-10-09T04:35:44.379Z,6.75
2022-10-09T04:38:11.849Z,7.78
2022-10-09T04:40:38.467Z,7.43
2022-10-09T04:43:05.063Z,7.25
2022-10-09T04:45:31.821Z,7.63
2022-10-09T04:47:58.576Z,7.78
2022-10-09T04:50:25.410Z,8.10
2022-10-09T04:52:52.181Z,8.83
2022-10-09T04:55:18.960Z,10.13
2022-10-09T04:57:45.545Z,9.60
2022-10-09T05:00:12.865Z,11.13
2022-10-09T05:02:39.575Z,9.95
2022-10-09T05:05:06.510Z,11.07
2022-10-09T05:07:33.107Z,11.37
2022-10-09T05:09:59.681Z,11.57
2022-10-09T05:12:26.714Z,11.60
2022-10-09T05:14:53.446Z,11.97
2022-10-09T05:17:23.283Z,11.77
2022-10-09T05:19:50.371Z,11.53
2022-10-09T05:22:16.950Z,12.03
2022-10-09T05:24:43.547Z,12.67
2022-10-09T05:27:10.155Z,12.37
2022-10-09T05:29:36.825Z,13.37
2022-10-09T05:32:03.696Z,12.50
2022-10-09T05:34:30.508Z,13.17
2022-10-09T05:36:57.118Z,12.30
2022-10-09T05:39:23.858Z,12.00
2022-10-09T05:41:50.491Z,12.50
2022-10-09T05:44:17.181Z,12.27
2022-10-09T05:46:43.832Z,11.97
2022-10-09T05:49:12.007Z,12.53
2022-10-09T05:51:39.942Z,12.73
2022-10-09T05:54:07.109Z,13.63
2022-10-09T05:56:38.954Z,13.23
2022-10-09T05:59:14.993Z,13.90
2022-10-09T06:01:44.626Z,15.30
2022-10-09T06:04:22.302Z,15.50
2022-10-09T06:06:49.888Z,15.03
2022-10-09T06:09:18.877Z,15.38
2022-10-09T06:11:46.173Z,15.98
2022-10-09T06:14:13.549Z,17.50
2022-10-09T06:16:45.472Z,21.73
2022-10-09T06:19:14.949Z,19.20
2022-10-09T06:21:42.430Z,18.87
2022-10-09T06:24:16.981Z,18.42
2022-10-09T06:26:43.618Z,18.97
2022-10-09T06:29:10.322Z,22.83
2022-10-09T06:31:37.052Z,27.10
2022-10-09T06:34:04.736Z,23.27
2022-10-09T06:36:34.978Z,19.88
2022-10-09T06:39:04.293Z,23.63
2022-10-09T06:41:31.137Z,19.07
2022-10-09T06:44:00.266Z,21.20
2022-10-09T06:46:30.079Z,26.13
2022-10-09T06:48:58.111Z,30.10
2022-10-09T06:51:24.959Z,24.67
2022-10-09T06:53:53.960Z,20.97
2022-10-09T06:56:23.313Z,19.20
2022-10-09T06:58:50.725Z,18.38
2022-10-09T07:01:20.633Z,18.63
2022-10-09T07:03:52.274Z,22.53
2022-10-09T07:06:21.055Z,18.23
2022-10-09T07:08:50.726Z,17.55
2022-10-09T07:11:22.870Z,18.48
2022-10-09T07:13:54.261Z,20.30
2022-10-09T07:16:24.012Z,18.80
2022-10-09T07:18:51.074Z,18.70
2022-10-09T07:21:17.990Z,17.33
2022-10-09T07:23:46.231Z,17.45
2022-10-09T07:26:19.367Z,18.63
2022-10-09T07:28:47.448Z,17.77
2022-10-09T07:31:14.568Z,18.38
2022-10-09T07:33:44.021Z,18.77
2022-10-09T07:36:11.329Z,18.83
2022-10-09T07:38:37.944Z,20.90
2022-10-09T07:41:07.580Z,19.42
2022-10-09T07:43:39.040Z,19.60
2022-10-09T07:46:07.527Z,17.15
2022-10-09T07:48:35.541Z,18.73
2022-10-09T07:51:17.715Z,17.60
2022-10-09T07:53:45.050Z,17.65
2022-10-09T07:56:16.507Z,16.52
2022-10-09T07:58:43.862Z,15.70
2022-10-09T08:01:12.391Z,16.73
2022-10-09T08:03:41.091Z,15.25
2022-10-09T08:06:08.170Z,15.50
2022-10-09T08:08:34.804Z,16.42
2022-10-09T08:11:09.050Z,17.60
2022-10-09T08:13:35.971Z,16.63
2022-10-09T08:16:04.902Z,13.77
2022-10-09T08:18:31.616Z,13.32
2022-10-09T08:21:03.970Z,13.05
2022-10-09T08:23:30.613Z,13.57
2022-10-09T08:25:57.482Z,12.82
2022-10-09T08:28:24.219Z,12.70
2022-10-09T08:30:51.039Z,11.27
2022-10-09T08:33:22.171Z,9.38
2022-10-09T08:35:53.254Z,7.15
2022-10-09T08:38:45.471Z,6.47
2022-10-09T08:41:29.092Z,5.50
2022-10-09T08:44:03.118Z,5.00
2022-10-09T08:46:48.945Z,7.70
2022-10-09T08:49:47.313Z,3.20
2022-10-09T08:52:19.527Z,3.83
2022-10-09T08:54:46.230Z,4.50
2022-10-09T08:57:15.862Z,4.80
2022-10-09T08:59:43.974Z,4.10
2022-10-09T09:02:33.106Z,3.30
2022-10-09T09:05:19.015Z,3.10
2022-10-09T09:08:01.008Z,6.03
2022-10-09T09:10:42.590Z,2.83
2022-10-09T09:13:18.401Z,2.55
2022-10-09T09:15:55.592Z,3.00
2022-10-09T09:18:54.249Z,4.10
2022-10-09T09:21:37.783Z,4.03
2022-10-09T09:24:17.131Z,9.30
2022-10-09T09:26:48.975Z,5.30
2022-10-09T09:29:21.918Z,3.30
2022-10-09T09:31:54.177Z,2.70
2022-10-09T09:34:29.203Z,3.30
2022-10-09T09:36:58.869Z,2.83
2022-10-09T09:42:20.276Z,3.97
2022-10-09T09:44:57.941Z,2.55
2022-10-09T09:47:34.148Z,2.30
2022-10-09T09:50:04.961Z,2.33
2022-10-09T09:52:37.391Z,1.88
2022-10-09T09:55:05.029Z,2.17
2022-10-09T09:57:41.334Z,1.95
2022-10-09T10:00:16.730Z,1.85
2022-10-09T10:03:16.022Z,1.88
2022-10-09T10:05:44.381Z,1.90
2022-10-09T10:08:25.036Z,2.03
2022-10-09T10:10:54.894Z,2.20
2022-10-09T10:13:39.097Z,1.77
2022-10-09T10:16:08.558Z,1.30
2022-10-09T10:18:40.883Z,1.52
2022-10-09T10:21:17.728Z,1.70
2022-10-09T10:26:46.652Z,1.60
2022-10-09T10:29:36.881Z,1.40
2022-10-09T10:32:16.123Z,1.65
2022-10-09T10:35:01.421Z,1.13
2022-10-09T10:37:51.958Z,1.40
2022-10-09T10:40:37.889Z,1.38
2022-10-09T10:43:10.399Z,1.73
2022-10-09T10:45:59.067Z,1.52
2022-10-09T10:48:29.476Z,1.40
2022-10-09T10:51:09.731Z,1.35
2022-10-09T10:53:57.918Z,1.15
2022-10-09T10:56:31.346Z,1.20
2022-10-09T10:59:10.219Z,1.05
2022-10-09T11:01:52.863Z,1.10
2022-10-09T11:04:51.743Z,0.98
2022-10-09T11:07:26.293Z,0.77
2022-10-09T11:10:28.062Z,1.00
2022-10-09T11:13:16.599Z,0.98
2022-10-09T11:16:09.592Z,1.10
2022-10-09T11:19:14.143Z,0.85
2022-10-09T11:21:54.163Z,1.20
2022-10-09T11:24:48.887Z,1.35
2022-10-09T11:27:40.387Z,0.90
2022-10-09T11:30:13.207Z,1.05
2022-10-09T11:32:51.278Z,1.17
2022-10-09T11:35:23.495Z,0.95
2022-10-09T11:38:08.161Z,1.20
2022-10-09T11:40:42.913Z,1.15
2022-10-09T11:43:21.808Z,1.27
2022-10-09T11:46:14.825Z,1.00
2022-10-09T11:49:25.976Z,1.15
2022-10-09T11:52:11.913Z,1.38
2022-10-09T11:54:40.037Z,1.38
2022-10-09T11:57:08.038Z,0.80
2022-10-09T11:59:42.127Z,0.95
2022-10-09T12:02:30.634Z,1.38
2022-10-09T12:04:57.646Z,1.55
2022-10-09T12:07:29.909Z,1.15
2022-10-09T12:10:09.408Z,1.33
2022-10-09T12:12:38.957Z,1.45
2022-10-09T12:15:52.654Z,1.05
2022-10-09T12:18:44.327Z,2.53
2022-10-09T12:21:32.594Z,1.35
2022-10-09T12:24:00.274Z,1.05
2022-10-09T12:26:27.327Z,1.15
2022-10-09T12:29:00.939Z,1.40
2022-10-09T12:31:34.941Z,1.10
2022-10-09T12:34:23.832Z,1.10
2022-10-09T12:36:51.000Z,1.20
2022-10-09T12:39:24.492Z,1.25
2022-10-09T12:41:55.133Z,1.00
2022-10-09T12:44:32.543Z,1.27
2022-10-09T12:47:03.650Z,1.33
2022-10-09T12:49:30.963Z,1.52
2022-10-09T12:51:59.677Z,1.23
2022-10-09T12:54:28.012Z,1.60
2022-10-09T12:56:57.080Z,1.10
2022-10-09T12:59:25.699Z,1.20
2022-10-09T13:01:57.516Z,1.25
2022-10-09T13:04:32.915Z,1.10
2022-10-09T13:07:02.964Z,1.20
2022-10-09T13:09:35.658Z,1.27
2022-10-09T13:15:05.242Z,1.02
2022-10-09T13:17:41.479Z,1.08
2022-10-09T13:20:17.371Z,1.30
2022-10-09T13:22:57.502Z,0.98
2022-10-09T13:25:26.323Z,1.67
2022-10-09T13:27:53.180Z,1.13
2022-10-09T13:30:22.807Z,0.90
2022-10-09T13:32:50.692Z,1.30
2022-10-09T13:35:17.567Z,1.58
2022-10-09T13:37:44.371Z,1.08
2022-10-09T13:40:15.645Z,1.15
2022-10-09T13:42:42.837Z,1.10
2022-10-09T13:45:15.520Z,1.10
2022-10-09T13:47:42.191Z,1.20
2022-10-09T13:50:14.230Z,1.45
2022-10-09T13:52:41.101Z,1.02
2022-10-09T13:55:08.448Z,1.15
2022-10-09T13:57:35.334Z,1.00
2022-10-09T14:00:02.393Z,1.60
2022-10-09T14:02:29.352Z,0.90
2022-10-09T14:04:56.135Z,0.88
2022-10-09T14:07:23.164Z,1.00
2022-10-09T14:09:49.941Z,0.80
2022-10-09T14:12:16.745Z,0.70
2022-10-09T14:14:45.555Z,0.80
2022-10-09T14:17:22.753Z,0.82
2022-10-09T14:19:49.689Z,0.70
2022-10-09T14:22:16.422Z,0.65
2022-10-09T14:24:43.530Z,0.60
2022-10-09T14:27:10.453Z,0.65
2022-10-09T14:29:38.235Z,0.90
2022-10-09T14:32:05.505Z,0.70
2022-10-09T14:37:36.842Z,1.00
2022-10-09T14:40:05.099Z,1.10
2022-10-09T14:42:32.201Z,1.13
2022-10-09T14:44:58.950Z,1.50
2022-10-09T14:47:25.637Z,1.00
2022-10-09T14:50:02.107Z,0.95
2022-10-09T14:52:28.850Z,1.10
2022-10-09T14:54:55.590Z,0.73
2022-10-09T14:57:22.241Z,0.90
2022-10-09T14:59:48.967Z,1.40
2022-10-09T15:02:18.556Z,0.90
2022-10-09T15:07:40.011Z,0.80
2022-10-09T15:10:07.053Z,1.23
2022-10-09T15:12:34.950Z,0.80
2022-10-09T15:15:01.575Z,0.90
2022-10-09T15:17:28.588Z,0.75
2022-10-09T15:19:55.362Z,0.95
2022-10-09T15:22:22.353Z,0.85
2022-10-09T15:24:49.576Z,1.00
2022-10-09T15:27:17.038Z,1.27
2022-10-09T15:29:43.790Z,0.90
2022-10-09T15:32:10.461Z,1.10
2022-10-09T15:34:40.993Z,1.10
2022-10-09T15:37:08.178Z,0.98
2022-10-09T15:39:35.674Z,0.90
2022-10-09T15:42:03.468Z,1.00
2022-10-09T15:44:30.454Z,0.90
2022-10-09T15:46:57.958Z,1.00
2022-10-09T15:49:24.687Z,1.25
2022-10-09T15:51:51.701Z,0.93
2022-10-09T15:54:18.421Z,1.25
2022-10-09T15:56:45.426Z,1.00
2022-10-09T15:59:13.429Z,0.98
2022-10-09T16:01:40.609Z,0.85
2022-10-09T16:04:07.526Z,0.90
2022-10-09T16:06:34.256Z,0.98
2022-10-09T16:09:03.818Z,1.30
2022-10-09T16:11:31.111Z,0.90
2022-10-09T16:13:59.065Z,1.20
2022-10-09T16:16:27.745Z,0.80
2022-10-09T16:18:55.456Z,1.15
2022-10-09T16:21:27.710Z,1.10
2022-10-09T16:23:58.682Z,1.15
2022-10-09T16:26:27.325Z,1.13
2022-10-09T16:28:54.075Z,0.80
2022-10-09T16:31:25.789Z,1.13
2022-10-09T16:33:53.094Z,1.17
2022-10-09T16:36:20.412Z,1.10
2022-10-09T16:38:47.258Z,1.10
2022-10-09T16:41:17.761Z,1.08
2022-10-09T16:43:46.518Z,1.00
2022-10-09T16:46:21.346Z,1.00
2022-10-09T16:48:49.970Z,1.25
2022-10-09T16:51:23.090Z,1.50
2022-10-09T16:53:58.722Z,1.80
2022-10-09T16:56:29.563Z,1.70
2022-10-09T16:58:58.498Z,1.55
2022-10-09T17:01:26.918Z,1.20
2022-10-09T17:03:55.030Z,1.60
2022-10-09T17:06:24.766Z,1.23
2022-10-09T17:08:57.493Z,1.23
2022-10-09T17:11:26.175Z,1.50
2022-10-09T17:13:57.020Z,1.30
2022-10-09T17:16:26.943Z,1.70
2022-10-09T17:18:54.454Z,1.27
2022-10-09T17:21:21.149Z,1.50
2022-10-09T17:23:48.252Z,1.55
2022-10-09T17:26:17.702Z,1.58
2022-10-09T17:28:45.641Z,1.50
2022-10-09T17:31:16.269Z,1.50
2022-10-09T17:33:45.918Z,1.50
2022-10-09T17:36:15.157Z,1.70
2022-10-09T17:38:41.856Z,1.90
2022-10-09T17:41:11.281Z,2.20
2022-10-09T17:43:38.670Z,2.35
2022-10-09T17:46:06.376Z,1.42
2022-10-09T17:48:34.107Z,2.00
2022-10-09T17:51:03.911Z,2.00
2022-10-09T17:53:31.806Z,1.83
2022-10-09T17:56:03.077Z,1.80
2022-10-09T17:58:30.254Z,1.80
2022-10-09T18:00:57.034Z,1.67
2022-10-09T18:03:24.129Z,2.33
2022-10-09T18:05:51.326Z,2.17
2022-10-09T18:08:19.138Z,2.90
2022-10-09T18:10:46.641Z,3.03
2022-10-09T18:13:13.341Z,3.15
2022-10-09T18:15:43.058Z,3.40
2022-10-09T18:18:11.956Z,3.38
2022-10-09T18:20:40.263Z,3.60
2022-10-09T18:23:07.965Z,4.25
2022-10-09T18:25:39.928Z,3.40
2022-10-09T18:28:06.755Z,4.25
2022-10-09T18:30:33.922Z,3.65
2022-10-09T18:33:00.732Z,3.40
2022-10-09T18:35:30.217Z,3.50
2022-10-09T18:37:56.857Z,4.05
2022-10-09T18:40:24.247Z,5.50
2022-10-09T18:42:52.111Z,4.70
2022-10-09T18:45:18.953Z,5.00
2022-10-09T18:47:45.920Z,4.82
2022-10-09T18:50:14.017Z,4.90
2022-10-09T18:52:41.899Z,5.38
2022-10-09T18:55:11.840Z,5.00
2022-10-09T18:57:40.960Z,4.30
2022-10-09T19:00:09.043Z,4.65
2022-10-09T19:02:36.635Z,4.75
2022-10-09T19:05:04.477Z,4.32
2022-10-09T19:07:31.278Z,3.95
2022-10-09T19:09:57.955Z,3.58
2022-10-09T19:12:25.285Z,3.25
2022-10-09T19:14:52.650Z,3.90
2022-10-09T19:17:19.574Z,3.72
2022-10-09T19:19:46.140Z,4.00
2022-10-09T19:22:16.403Z,3.67
2022-10-09T19:24:44.322Z,3.92
2022-10-09T19:27:11.479Z,3.33
2022-10-09T19:29:38.308Z,4.13
2022-10-09T19:32:04.970Z,3.83
2022-10-09T19:34:31.821Z,3.75
2022-10-09T19:36:58.527Z,3.80
2022-10-09T19:39:25.221Z,4.82
2022-10-09T19:41:51.995Z,4.00
2022-10-09T19:44:19.255Z,4.40
2022-10-09T19:46:45.903Z,3.72
2022-10-09T19:49:12.573Z,3.75
2022-10-09T19:51:39.216Z,4.32
2022-10-09T19:54:07.858Z,3.78
2022-10-09T19:56:35.602Z,4.13
2022-10-09T19:59:05.047Z,3.92
2022-10-09T20:01:35.089Z,3.63
2022-10-09T20:04:08.134Z,4.63
2022-10-09T20:06:37.922Z,4.88
2022-10-09T20:09:06.246Z,4.30
2022-10-09T20:11:34.626Z,4.72
2022-10-09T20:14:01.985Z,4.72
2022-10-09T20:16:31.958Z,4.67
2022-10-09T20:19:00.237Z,4.97
2022-10-09T20:21:27.383Z,4.83
2022-10-09T20:23:57.151Z,4.73
2022-10-09T20:26:24.859Z,4.88
2022-10-09T20:29:00.018Z,5.53
2022-10-09T20:31:27.752Z,5.10
2022-10-09T20:34:10.235Z,5.30
2022-10-09T20:36:39.056Z,5.07
2022-10-09T20:39:10.232Z,5.10
2022-10-09T20:41:38.526Z,5.47
2022-10-09T20:44:23.792Z,6.17
2022-10-09T20:47:02.752Z,6.03
2022-10-09T20:49:34.365Z,5.90
2022-10-09T20:52:52.857Z,6.00
2022-10-09T20:55:34.834Z,6.97
2022-10-09T20:58:26.044Z,6.35
2022-10-09T21:01:10.036Z,6.50
2022-10-09T21:03:59.314Z,6.53
2022-10-09T21:06:58.277Z,6.40
2022-10-09T21:09:58.444Z,6.60
2022-10-09T21:12:49.481Z,6.03
2022-10-09T21:15:32.676Z,6.53
2022-10-09T21:21:16.843Z,6.77
2022-10-09T21:24:02.525Z,6.27
2022-10-09T21:26:43.947Z,6.23
2022-10-09T21:29:33.220Z,6.43
2022-10-09T21:32:20.804Z,6.80
2022-10-09T21:38:42.449Z,5.60
2022-10-09T21:41:46.738Z,5.60
2022-10-09T21:50:56.456Z,5.80
2022-10-09T21:54:27.382Z,5.87
2022-10-09T21:57:07.469Z,6.20
2022-10-09T22:05:35.257Z,6.07
2022-10-09T22:08:48.332Z,5.30
2022-10-09T22:11:54.052Z,6.13
2022-10-09T22:14:48.432Z,5.77
2022-10-09T22:17:31.669Z,5.80
2022-10-09T22:20:48.077Z,5.80
2022-10-09T22:23:33.839Z,6.07
2022-10-09T22:26:40.851Z,5.87
2022-10-09T22:29:18.015Z,5.50
2022-10-09T22:32:19.674Z,6.23
2022-10-09T22:35:29.214Z,6.57
2022-10-09T22:38:00.709Z,5.90
2022-10-09T22:40:48.314Z,6.23
2022-10-09T22:43:49.807Z,5.70
2022-10-09T22:46:50.566Z,6.17
2022-10-09T22:49:39.917Z,6.13
2022-10-09T23:01:47.842Z,6.17
2022-10-09T23:04:15.755Z,5.80
2022-10-09T23:06:44.037Z,6.37
2022-10-09T23:17:48.274Z,5.50
2022-10-09T23:20:15.519Z,5.77
2022-10-09T23:22:42.489Z,5.60
2022-10-09T23:25:09.889Z,5.30
2022-10-09T23:27:36.754Z,5.40
2022-10-09T23:30:03.965Z,5.13
2022-10-09T23:32:31.510Z,5.97
2022-10-09T23:34:58.485Z,5.27
2022-10-09T23:37:25.093Z,5.77
2022-10-09T23:39:52.608Z,6.33
2022-10-09T23:42:20.674Z,5.40
2022-10-09T23:44:47.545Z,5.37
2022-10-09T23:47:14.197Z,5.20
2022-10-09T23:49:40.881Z,4.90
2022-10-09T23:52:07.521Z,5.83
2022-10-09T23:54:34.252Z,5.67
2022-10-09T23:57:00.956Z,5.87
2022-10-09T23:59:27.638Z,5.80
