createdAt,value
2018-09-29T00:02:14.730Z,7.67
2018-09-29T00:04:45.380Z,7.63
2018-09-29T00:07:16.976Z,7.58
2018-09-29T00:09:48.040Z,7.56
2018-09-29T00:12:19.393Z,7.50
2018-09-29T00:14:49.906Z,7.50
2018-09-29T00:17:20.514Z,7.47
2018-09-29T00:19:51.182Z,7.41
2018-09-29T00:22:22.519Z,7.39
2018-09-29T00:24:53.740Z,7.39
2018-09-29T00:27:24.540Z,7.36
2018-09-29T00:29:54.921Z,7.29
2018-09-29T00:32:25.047Z,7.35
2018-09-29T00:34:56.130Z,7.31
2018-09-29T00:37:26.892Z,7.31
2018-09-29T00:39:57.863Z,7.30
2018-09-29T00:42:28.749Z,7.33
2018-09-29T00:44:59.905Z,7.22
2018-09-29T00:47:30.429Z,7.26
2018-09-29T00:50:01.238Z,7.26
2018-09-29T00:52:31.353Z,7.21
2018-09-29T00:55:01.715Z,7.19
2018-09-29T00:57:32.226Z,7.17
2018-09-29T01:00:02.811Z,6.98
2018-09-29T01:02:33.363Z,7.14
2018-09-29T01:05:03.745Z,7.14
2018-09-29T01:07:35.165Z,7.14
2018-09-29T01:10:06.279Z,7.07
2018-09-29T01:12:38.301Z,7.02
2018-09-29T01:15:09.075Z,6.97
2018-09-29T01:17:41.786Z,6.89
2018-09-29T01:20:12.413Z,6.85
2018-09-29T01:22:43.625Z,6.87
2018-09-29T01:25:15.952Z,6.86
2018-09-29T01:27:48.955Z,6.87
2018-09-29T01:30:20.015Z,6.86
2018-09-29T01:32:51.410Z,6.83
2018-09-29T01:35:21.941Z,6.78
2018-09-29T01:37:52.544Z,6.79
2018-09-29T01:40:25.120Z,6.76
2018-09-29T01:42:56.601Z,6.78
2018-09-29T01:45:29.231Z,6.81
2018-09-29T01:47:59.397Z,6.87
2018-09-29T01:50:29.546Z,6.83
2018-09-29T01:53:00.745Z,6.75
2018-09-29T01:55:32.101Z,6.62
2018-09-29T01:58:03.409Z,6.56
2018-09-29T02:00:34.900Z,6.55
2018-09-29T02:03:11.137Z,6.53
2018-09-29T02:05:42.861Z,6.55
2018-09-29T02:08:14.620Z,6.62
2018-09-29T02:10:44.843Z,6.58
2018-09-29T02:13:15.094Z,6.55
2018-09-29T02:15:44.960Z,6.52
2018-09-29T02:18:15.947Z,6.16
2018-09-29T02:20:46.870Z,6.38
2018-09-29T02:23:19.115Z,6.38
2018-09-29T02:25:51.422Z,6.35
2018-09-29T02:28:24.011Z,6.40
2018-09-29T02:30:54.051Z,6.44
2018-09-29T02:33:24.473Z,6.44
2018-09-29T02:35:54.811Z,6.44
2018-09-29T02:38:25.002Z,6.47
2018-09-29T02:40:55.432Z,6.48
2018-09-29T02:43:26.641Z,6.45
2018-09-29T02:45:59.395Z,6.35
2018-09-29T02:49:55.746Z,6.34
2018-09-29T02:52:28.361Z,6.31
2018-09-29T02:54:58.644Z,6.21
2018-09-29T02:57:30.044Z,6.15
2018-09-29T03:00:02.371Z,6.25
2018-09-29T03:02:35.971Z,6.32
2018-09-29T03:05:07.711Z,6.30
2018-09-29T03:07:39.547Z,6.23
2018-09-29T03:10:11.497Z,6.22
2018-09-29T03:12:43.189Z,6.18
2018-09-29T03:15:18.644Z,6.22
2018-09-29T03:17:50.144Z,6.20
2018-09-29T03:20:21.911Z,6.17
2018-09-29T03:22:53.150Z,6.02
2018-09-29T03:25:24.935Z,5.96
2018-09-29T03:27:55.579Z,5.91
2018-09-29T03:30:26.417Z,5.95
2018-09-29T03:32:57.092Z,6.01
2018-09-29T03:35:28.137Z,5.96
2018-09-29T03:37:59.398Z,5.97
2018-09-29T03:40:30.472Z,5.92
2018-09-29T03:43:01.207Z,5.81
2018-09-29T03:45:31.043Z,5.82
2018-09-29T03:48:01.905Z,5.79
2018-09-29T03:50:32.291Z,5.82
2018-09-29T03:53:02.384Z,5.79
2018-09-29T03:55:32.560Z,5.78
2018-09-29T03:58:02.506Z,5.81
2018-09-29T04:00:32.808Z,5.83
2018-09-29T04:03:02.855Z,5.93
2018-09-29T04:05:33.225Z,5.94
2018-09-29T04:08:03.216Z,5.87
2018-09-29T04:10:33.170Z,5.88
2018-09-29T04:13:03.028Z,5.90
2018-09-29T04:15:33.225Z,5.91
2018-09-29T04:18:03.127Z,5.95
2018-09-29T04:20:33.146Z,5.82
2018-09-29T04:23:03.823Z,5.77
2018-09-29T04:25:33.941Z,5.78
2018-09-29T04:28:04.282Z,5.78
2018-09-29T04:30:34.397Z,5.59
2018-09-29T04:33:04.542Z,5.47
2018-09-29T04:35:34.892Z,5.55
2018-09-29T04:38:04.970Z,5.52
2018-09-29T04:40:34.986Z,5.48
2018-09-29T04:43:05.158Z,5.45
2018-09-29T04:45:35.626Z,5.44
2018-09-29T04:48:06.237Z,5.48
2018-09-29T04:50:37.042Z,5.46
2018-09-29T04:53:07.090Z,5.44
2018-09-29T04:55:37.435Z,5.48
2018-09-29T04:58:08.180Z,5.46
2018-09-29T05:00:38.567Z,5.41
2018-09-29T05:03:08.522Z,5.47
2018-09-29T05:05:39.623Z,5.42
2018-09-29T05:08:10.137Z,5.49
2018-09-29T05:10:40.610Z,5.52
2018-09-29T05:13:11.143Z,5.51
2018-09-29T05:15:40.904Z,5.46
2018-09-29T05:18:10.912Z,5.40
2018-09-29T05:20:43.380Z,5.53
2018-09-29T05:23:13.779Z,5.51
2018-09-29T05:25:43.953Z,5.51
2018-09-29T05:28:14.332Z,5.50
2018-09-29T05:30:44.097Z,5.53
2018-09-29T05:33:14.167Z,5.61
2018-09-29T05:35:44.218Z,5.68
2018-09-29T05:38:14.654Z,5.61
2018-09-29T05:40:44.688Z,5.56
2018-09-29T05:43:15.454Z,5.42
2018-09-29T05:45:46.058Z,5.51
2018-09-29T05:48:18.392Z,5.52
2018-09-29T05:50:51.258Z,5.50
2018-09-29T05:53:21.542Z,5.62
2018-09-29T05:55:51.560Z,5.66
2018-09-29T05:58:22.781Z,5.75
2018-09-29T06:00:52.723Z,5.77
2018-09-29T06:03:22.982Z,5.90
2018-09-29T06:05:55.015Z,5.81
2018-09-29T06:08:25.849Z,5.88
2018-09-29T06:10:56.509Z,5.93
2018-09-29T06:13:26.558Z,5.91
2018-09-29T06:15:58.327Z,6.01
2018-09-29T06:18:29.506Z,5.97
2018-09-29T06:21:01.305Z,6.01
2018-09-29T06:23:31.505Z,6.07
2018-09-29T06:26:03.103Z,6.15
2018-09-29T06:28:32.949Z,6.13
2018-09-29T06:31:03.299Z,6.22
2018-09-29T06:33:33.975Z,6.18
2018-09-29T06:36:04.678Z,6.22
2018-09-29T06:38:37.380Z,6.24
2018-09-29T06:41:12.945Z,6.38
2018-09-29T06:43:43.422Z,6.44
2018-09-29T06:46:15.545Z,6.53
2018-09-29T06:48:46.380Z,6.54
2018-09-29T06:51:18.139Z,6.62
2018-09-29T06:53:49.114Z,6.81
2018-09-29T06:56:19.251Z,6.79
2018-09-29T06:58:51.030Z,6.79
2018-09-29T07:01:21.808Z,6.89
2018-09-29T07:03:52.270Z,7.01
2018-09-29T07:06:22.419Z,7.14
2018-09-29T07:08:52.738Z,7.18
2018-09-29T07:11:22.743Z,7.23
2018-09-29T07:13:57.324Z,7.36
2018-09-29T07:16:27.617Z,7.45
2018-09-29T07:19:02.976Z,7.44
2018-09-29T07:21:34.752Z,7.55
2018-09-29T07:24:04.690Z,7.61
2018-09-29T07:26:35.663Z,7.92
2018-09-29T07:29:05.681Z,8.20
2018-09-29T07:31:35.737Z,8.25
2018-09-29T07:34:06.161Z,8.41
2018-09-29T07:36:36.041Z,8.66
2018-09-29T07:39:08.377Z,8.83
2018-09-29T07:41:40.238Z,9.01
2018-09-29T07:44:11.063Z,9.16
2018-09-29T07:46:44.883Z,9.24
2018-09-29T07:49:15.962Z,9.51
2018-09-29T07:51:49.384Z,9.36
2018-09-29T07:54:21.262Z,9.65
2018-09-29T07:56:51.307Z,9.65
2018-09-29T07:59:22.253Z,9.61
2018-09-29T08:01:52.460Z,9.93
2018-09-29T08:04:22.471Z,10.04
2018-09-29T08:06:53.112Z,10.10
2018-09-29T08:09:23.942Z,10.19
2018-09-29T08:11:54.916Z,10.33
2018-09-29T08:14:26.465Z,10.40
2018-09-29T08:16:57.039Z,10.70
2018-09-29T08:19:28.186Z,10.80
2018-09-29T08:21:58.936Z,10.77
2018-09-29T08:24:30.264Z,10.68
2018-09-29T08:27:01.138Z,10.84
2018-09-29T08:29:32.006Z,10.87
2018-09-29T08:32:02.180Z,10.91
2018-09-29T08:34:32.320Z,10.85
2018-09-29T08:37:03.038Z,10.88
2018-09-29T08:39:33.373Z,11.03
2018-09-29T08:42:03.156Z,11.08
2018-09-29T08:44:33.040Z,11.22
2018-09-29T08:47:03.575Z,11.24
2018-09-29T08:49:33.860Z,11.28
2018-09-29T08:52:03.641Z,11.30
2018-09-29T08:54:34.215Z,11.35
2018-09-29T08:57:04.044Z,11.52
2018-09-29T08:59:34.039Z,11.57
2018-09-29T09:02:04.241Z,11.59
2018-09-29T09:04:34.093Z,11.66
2018-09-29T09:07:04.775Z,11.88
2018-09-29T09:09:35.733Z,11.86
2018-09-29T09:12:05.711Z,11.96
2018-09-29T09:14:36.042Z,12.08
2018-09-29T09:17:06.309Z,12.03
2018-09-29T09:19:36.447Z,12.17
2018-09-29T09:22:07.705Z,12.29
2018-09-29T09:24:38.038Z,12.16
2018-09-29T09:27:08.175Z,12.19
2018-09-29T09:29:39.864Z,12.13
2018-09-29T09:32:09.924Z,12.17
2018-09-29T09:34:40.589Z,12.31
2018-09-29T09:37:16.268Z,12.60
2018-09-29T09:39:46.649Z,12.56
2018-09-29T09:42:17.432Z,12.69
2018-09-29T09:44:47.415Z,12.66
2018-09-29T09:47:17.484Z,12.74
2018-09-29T09:49:48.395Z,12.49
2018-09-29T09:52:19.942Z,12.75
2018-09-29T09:54:50.606Z,12.92
2018-09-29T09:57:20.581Z,12.90
2018-09-29T09:59:51.167Z,13.00
2018-09-29T10:02:26.513Z,13.05
2018-09-29T10:04:56.817Z,13.05
2018-09-29T10:07:27.296Z,13.19
2018-09-29T10:09:59.053Z,12.86
2018-09-29T10:12:29.754Z,12.75
2018-09-29T10:15:00.425Z,12.92
2018-09-29T10:17:31.760Z,13.13
2018-09-29T10:20:01.765Z,13.20
2018-09-29T10:22:31.787Z,13.18
2018-09-29T10:25:02.078Z,13.27
2018-09-29T10:27:32.123Z,13.39
2018-09-29T10:30:02.570Z,13.32
2018-09-29T10:32:32.500Z,13.48
2018-09-29T10:35:02.769Z,13.37
2018-09-29T10:37:34.338Z,13.41
2018-09-29T10:40:10.977Z,13.63
2018-09-29T10:42:45.422Z,13.95
2018-09-29T10:45:19.296Z,14.04
2018-09-29T10:47:51.840Z,14.15
2018-09-29T10:50:21.991Z,14.16
2018-09-29T10:52:51.784Z,14.30
2018-09-29T10:55:22.454Z,14.36
2018-09-29T10:57:54.460Z,14.41
2018-09-29T11:00:28.072Z,14.48
2018-09-29T11:03:03.048Z,14.57
2018-09-29T11:05:36.403Z,14.59
2018-09-29T11:08:08.705Z,14.57
2018-09-29T11:10:41.667Z,14.54
2018-09-29T11:13:19.094Z,14.31
2018-09-29T11:15:58.862Z,14.59
2018-09-29T11:18:33.569Z,14.64
2018-09-29T11:21:10.461Z,14.85
2018-09-29T11:23:55.128Z,14.95
2018-09-29T11:26:35.504Z,14.86
2018-09-29T11:29:17.162Z,14.90
2018-09-29T11:31:50.083Z,14.99
2018-09-29T11:34:29.710Z,15.23
2018-09-29T11:37:02.179Z,15.17
2018-09-29T11:39:39.780Z,15.29
2018-09-29T11:42:15.786Z,15.39
2018-09-29T11:44:59.591Z,15.42
2018-09-29T11:49:24.436Z,15.46
2018-09-29T11:51:57.940Z,15.32
2018-09-29T11:54:30.541Z,15.57
2018-09-29T11:57:04.734Z,15.80
2018-09-29T11:59:36.840Z,16.02
2018-09-29T12:02:07.132Z,16.14
2018-09-29T12:04:39.282Z,16.08
2018-09-29T12:07:09.289Z,16.18
2018-09-29T12:09:39.717Z,16.00
2018-09-29T12:12:14.195Z,15.74
2018-09-29T12:14:45.970Z,15.88
2018-09-29T12:17:21.042Z,15.55
2018-09-29T12:19:59.751Z,15.78
2018-09-29T12:22:30.350Z,15.92
2018-09-29T12:25:03.493Z,15.79
2018-09-29T12:27:38.995Z,16.16
2018-09-29T12:30:20.300Z,16.13
2018-09-29T12:32:53.391Z,15.72
2018-09-29T12:35:27.306Z,15.96
2018-09-29T12:38:00.090Z,16.06
2018-09-29T12:40:31.640Z,16.13
2018-09-29T12:46:03.553Z,16.41
2018-09-29T12:48:39.204Z,16.46
2018-09-29T12:51:15.441Z,16.58
2018-09-29T12:53:50.161Z,16.68
2018-09-29T12:56:29.042Z,16.57
2018-09-29T13:01:52.274Z,16.70
2018-09-29T13:04:26.469Z,16.82
2018-09-29T13:06:57.306Z,16.94
2018-09-29T13:09:30.031Z,16.91
2018-09-29T13:12:05.299Z,16.87
2018-09-29T13:14:49.252Z,16.90
2018-09-29T13:17:20.416Z,16.84
2018-09-29T13:19:56.013Z,16.86
2018-09-29T13:22:28.942Z,16.99
2018-09-29T13:25:04.103Z,17.09
2018-09-29T13:27:44.629Z,17.21
2018-09-29T13:34:37.190Z,17.28
2018-09-29T13:37:10.069Z,17.33
2018-09-29T13:39:45.713Z,17.41
2018-09-29T13:42:23.600Z,17.40
2018-09-29T13:45:00.885Z,17.27
2018-09-29T13:47:32.272Z,17.58
2018-09-29T13:50:13.422Z,17.48
2018-09-29T13:52:50.963Z,17.38
2018-09-29T13:55:24.263Z,17.22
2018-09-29T13:58:03.867Z,17.38
2018-09-29T14:00:53.475Z,17.33
2018-09-29T14:04:30.100Z,17.33
2018-09-29T14:07:02.748Z,17.35
2018-09-29T14:09:34.015Z,17.44
2018-09-29T14:12:05.864Z,17.61
2018-09-29T14:14:39.245Z,17.73
2018-09-29T14:17:12.604Z,17.56
2018-09-29T14:19:45.575Z,17.62
2018-09-29T14:22:17.579Z,17.69
2018-09-29T14:24:48.230Z,18.18
2018-09-29T14:27:19.797Z,18.53
2018-09-29T14:29:49.861Z,18.57
2018-09-29T14:32:21.402Z,18.29
2018-09-29T14:34:51.701Z,18.25
2018-09-29T14:37:29.021Z,18.03
2018-09-29T14:40:00.113Z,18.07
2018-09-29T14:42:30.144Z,17.92
2018-09-29T14:44:59.738Z,17.89
2018-09-29T14:47:30.677Z,17.80
2018-09-29T14:50:01.416Z,17.78
2018-09-29T14:52:36.353Z,17.88
2018-09-29T14:55:08.798Z,17.75
2018-09-29T14:57:38.411Z,17.58
2018-09-29T15:00:09.772Z,17.37
2018-09-29T15:02:40.356Z,17.32
2018-09-29T15:05:10.219Z,17.39
2018-09-29T15:07:40.151Z,17.16
2018-09-29T15:10:12.107Z,17.24
2018-09-29T15:12:42.566Z,17.21
2018-09-29T15:15:12.350Z,17.09
2018-09-29T15:17:43.164Z,17.05
2018-09-29T15:20:12.930Z,16.97
2018-09-29T15:22:45.781Z,16.81
2018-09-29T15:25:15.769Z,16.77
2018-09-29T15:27:45.970Z,16.68
2018-09-29T15:30:18.396Z,16.62
2018-09-29T15:32:48.668Z,16.56
2018-09-29T15:35:21.410Z,16.41
2018-09-29T15:37:51.531Z,16.19
2018-09-29T15:40:22.331Z,16.24
2018-09-29T15:42:54.375Z,15.99
2018-09-29T15:45:25.130Z,15.79
2018-09-29T15:47:58.767Z,15.77
2018-09-29T15:50:28.943Z,15.70
2018-09-29T15:53:01.186Z,15.63
2018-09-29T15:55:31.483Z,15.59
2018-09-29T15:58:01.302Z,15.57
2018-09-29T16:00:31.221Z,15.47
2018-09-29T16:03:01.615Z,15.42
2018-09-29T16:05:32.123Z,15.38
2018-09-29T16:08:04.340Z,15.39
2018-09-29T16:10:35.701Z,15.34
2018-09-29T16:13:07.815Z,15.24
2018-09-29T16:15:39.567Z,15.08
2018-09-29T16:18:10.653Z,15.10
2018-09-29T16:20:40.264Z,15.00
2018-09-29T16:23:09.943Z,14.96
2018-09-29T16:25:40.600Z,14.89
2018-09-29T16:28:10.885Z,14.76
2018-09-29T16:30:40.577Z,14.68
2018-09-29T16:33:11.003Z,14.60
2018-09-29T16:35:40.534Z,14.51
2018-09-29T16:38:10.304Z,14.44
2018-09-29T16:40:41.629Z,14.41
2018-09-29T16:43:11.826Z,14.27
2018-09-29T16:45:42.107Z,14.18
2018-09-29T16:48:12.234Z,14.10
2018-09-29T16:50:42.107Z,14.02
2018-09-29T16:53:12.029Z,13.93
2018-09-29T16:55:41.892Z,13.86
2018-09-29T16:58:12.349Z,13.80
2018-09-29T17:00:41.843Z,13.73
2018-09-29T17:03:11.903Z,13.60
2018-09-29T17:05:41.897Z,13.57
2018-09-29T17:08:12.314Z,13.47
2018-09-29T17:10:42.347Z,13.36
2018-09-29T17:13:12.191Z,13.35
2018-09-29T17:15:42.181Z,13.25
2018-09-29T17:18:12.042Z,13.13
2018-09-29T17:20:41.640Z,13.00
2018-09-29T17:23:11.129Z,12.97
2018-09-29T17:25:41.607Z,12.86
2018-09-29T17:28:11.483Z,12.73
2018-09-29T17:30:41.069Z,12.63
2018-09-29T17:33:10.907Z,12.58
2018-09-29T17:35:40.763Z,12.56
2018-09-29T17:38:11.409Z,12.54
2018-09-29T17:40:41.243Z,12.49
2018-09-29T17:43:10.938Z,12.42
2018-09-29T17:45:41.661Z,12.43
2018-09-29T17:48:12.776Z,12.37
2018-09-29T17:50:45.914Z,12.27
2018-09-29T17:53:15.500Z,12.20
2018-09-29T17:55:45.357Z,12.19
2018-09-29T17:58:14.921Z,12.11
2018-09-29T18:00:44.929Z,11.99
2018-09-29T18:03:17.215Z,11.88
2018-09-29T18:05:50.395Z,11.86
2018-09-29T18:08:24.236Z,11.81
2018-09-29T18:10:54.859Z,11.74
2018-09-29T18:13:33.393Z,11.73
2018-09-29T18:16:04.053Z,11.66
2018-09-29T18:18:34.527Z,11.59
2018-09-29T18:21:05.791Z,11.51
2018-09-29T18:23:36.777Z,11.43
2018-09-29T18:26:06.522Z,11.35
2018-09-29T18:28:36.347Z,11.30
2018-09-29T18:31:06.604Z,11.20
2018-09-29T18:33:36.510Z,11.12
2018-09-29T18:36:06.857Z,11.10
2018-09-29T18:38:39.515Z,11.04
2018-09-29T18:41:10.311Z,11.01
2018-09-29T18:43:41.002Z,11.00
2018-09-29T18:46:10.918Z,10.95
2018-09-29T18:48:42.211Z,10.90
2018-09-29T18:51:12.758Z,10.91
2018-09-29T18:53:43.570Z,10.87
2018-09-29T18:56:15.259Z,10.83
2018-09-29T18:58:47.024Z,10.78
2018-09-29T19:01:17.447Z,10.73
2018-09-29T19:03:49.436Z,10.70
2018-09-29T19:06:21.846Z,10.60
2018-09-29T19:08:53.502Z,10.49
2018-09-29T19:11:28.617Z,10.45
2018-09-29T19:13:59.234Z,10.42
2018-09-29T19:16:30.045Z,10.40
2018-09-29T19:18:59.962Z,10.36
2018-09-29T19:21:30.028Z,10.31
2018-09-29T19:24:00.161Z,10.27
2018-09-29T19:26:32.328Z,10.22
2018-09-29T19:29:02.283Z,10.20
2018-09-29T19:31:33.252Z,10.19
2018-09-29T19:34:03.462Z,9.89
2018-09-29T19:36:33.263Z,10.14
2018-09-29T19:39:05.734Z,10.13
2018-09-29T19:41:35.660Z,10.12
2018-09-29T19:44:06.144Z,10.06
2018-09-29T19:46:36.334Z,10.07
2018-09-29T19:49:06.686Z,10.02
2018-09-29T19:51:36.423Z,10.04
2018-09-29T19:54:07.058Z,9.95
2018-09-29T19:56:38.706Z,10.01
2018-09-29T19:59:10.023Z,9.96
2018-09-29T20:01:40.417Z,9.90
2018-09-29T20:04:10.399Z,9.93
2018-09-29T20:06:45.701Z,9.89
2018-09-29T20:09:18.035Z,9.78
2018-09-29T20:11:48.737Z,9.79
2018-09-29T20:14:19.066Z,9.80
2018-09-29T20:16:49.318Z,9.80
2018-09-29T20:19:21.334Z,9.79
2018-09-29T20:21:51.512Z,9.75
2018-09-29T20:24:22.270Z,9.72
2018-09-29T20:26:56.000Z,9.70
2018-09-29T20:29:25.880Z,9.66
2018-09-29T20:31:56.210Z,9.63
2018-09-29T20:34:26.379Z,9.59
2018-09-29T20:36:56.315Z,9.54
2018-09-29T20:39:28.157Z,9.50
2018-09-29T20:42:00.421Z,9.40
2018-09-29T20:44:32.589Z,9.16
2018-09-29T20:47:03.631Z,9.50
2018-09-29T20:49:33.640Z,9.50
2018-09-29T20:52:05.590Z,9.42
2018-09-29T20:54:37.426Z,9.42
2018-09-29T20:57:08.246Z,9.38
2018-09-29T20:59:38.713Z,9.42
2018-09-29T21:02:08.724Z,9.38
2018-09-29T21:04:40.859Z,9.34
2018-09-29T21:07:11.870Z,9.27
2018-09-29T21:09:44.543Z,9.25
2018-09-29T21:12:14.813Z,9.17
2018-09-29T21:14:45.370Z,9.00
2018-09-29T21:17:16.848Z,9.16
2018-09-29T21:19:46.840Z,9.16
2018-09-29T21:22:20.113Z,9.11
2018-09-29T21:24:50.209Z,9.13
2018-09-29T21:27:20.649Z,9.08
2018-09-29T21:29:52.109Z,9.08
2018-09-29T21:32:26.952Z,9.06
2018-09-29T21:34:57.690Z,8.99
2018-09-29T21:37:27.585Z,8.86
2018-09-29T21:39:59.178Z,8.93
2018-09-29T21:42:30.283Z,8.90
2018-09-29T21:45:00.015Z,8.91
2018-09-29T21:47:31.457Z,8.81
2018-09-29T21:50:02.127Z,8.73
2018-09-29T21:52:33.303Z,8.71
2018-09-29T21:55:03.384Z,8.79
2018-09-29T21:57:38.151Z,8.81
2018-09-29T22:00:11.205Z,8.50
2018-09-29T22:02:43.447Z,8.68
2018-09-29T22:05:14.009Z,8.73
2018-09-29T22:07:43.715Z,8.80
2018-09-29T22:10:14.286Z,8.79
2018-09-29T22:12:44.047Z,8.78
2018-09-29T22:15:13.631Z,8.71
2018-09-29T22:17:44.142Z,8.52
2018-09-29T22:20:15.939Z,8.56
2018-09-29T22:22:46.783Z,8.61
2018-09-29T22:25:19.303Z,8.64
2018-09-29T22:27:49.850Z,8.57
2018-09-29T22:30:21.642Z,8.57
2018-09-29T22:32:52.142Z,8.53
2018-09-29T22:35:25.346Z,8.57
2018-09-29T22:37:56.720Z,8.47
2018-09-29T22:40:26.278Z,8.45
2018-09-29T22:42:55.821Z,8.49
2018-09-29T22:45:31.589Z,8.38
2018-09-29T22:48:01.530Z,8.39
2018-09-29T22:50:32.182Z,8.39
2018-09-29T22:53:02.336Z,8.35
2018-09-29T22:55:32.800Z,8.32
2018-09-29T22:58:03.923Z,8.30
2018-09-29T23:00:33.730Z,8.30
2018-09-29T23:03:04.945Z,8.27
2018-09-29T23:05:35.657Z,8.25
2018-09-29T23:08:07.006Z,8.21
2018-09-29T23:10:37.761Z,8.18
2018-09-29T23:13:09.777Z,8.17
2018-09-29T23:15:42.647Z,8.11
2018-09-29T23:18:14.131Z,8.00
2018-09-29T23:20:44.406Z,7.99
2018-09-29T23:23:15.432Z,8.01
2018-09-29T23:25:45.632Z,8.05
2018-09-29T23:28:16.706Z,8.04
2018-09-29T23:30:47.076Z,8.02
2018-09-29T23:33:18.824Z,7.96
2018-09-29T23:35:48.520Z,7.91
2018-09-29T23:38:19.316Z,7.94
2018-09-29T23:40:49.618Z,7.90
2018-09-29T23:43:19.600Z,7.85
2018-09-29T23:45:50.306Z,7.94
2018-09-29T23:48:20.221Z,7.96
2018-09-29T23:50:49.704Z,7.96
2018-09-29T23:53:20.329Z,7.82
2018-09-29T23:55:52.423Z,7.87
2018-09-29T23:58:23.551Z,7.87
