createdAt,value
2022-10-04T00:01:53.471Z,12.70
2022-10-04T00:04:44.579Z,8.90
2022-10-04T00:07:14.144Z,13.38
2022-10-04T00:10:04.157Z,12.20
2022-10-04T00:12:35.284Z,13.60
2022-10-04T00:15:17.595Z,10.60
2022-10-04T00:17:44.407Z,12.48
2022-10-04T00:20:49.876Z,12.88
2022-10-04T00:23:25.541Z,13.18
2022-10-04T00:25:55.956Z,8.23
2022-10-04T00:28:25.710Z,10.50
2022-10-04T00:31:15.964Z,11.30
2022-10-04T00:33:42.583Z,13.40
2022-10-04T00:36:24.324Z,8.63
2022-10-04T00:39:08.947Z,12.68
2022-10-04T00:41:47.355Z,11.13
2022-10-04T00:44:45.796Z,10.10
2022-10-04T00:47:31.939Z,11.85
2022-10-04T00:50:17.699Z,11.43
2022-10-04T00:52:51.053Z,13.25
2022-10-04T00:55:33.254Z,8.10
2022-10-04T00:58:03.069Z,10.40
2022-10-04T01:00:33.617Z,14.45
2022-10-04T01:03:14.983Z,13.68
2022-10-04T01:05:47.926Z,12.18
2022-10-04T01:08:35.860Z,12.70
2022-10-04T01:11:16.988Z,14.55
2022-10-04T01:13:51.902Z,12.52
2022-10-04T01:18:47.664Z,9.82
2022-10-04T01:21:23.407Z,10.88
2022-10-04T01:23:52.347Z,13.90
2022-10-04T01:26:32.457Z,14.07
2022-10-04T01:29:02.314Z,14.10
2022-10-04T01:31:31.395Z,9.85
2022-10-04T01:34:00.341Z,12.30
2022-10-04T01:36:27.894Z,10.57
2022-10-04T01:38:55.579Z,12.82
2022-10-04T01:41:29.345Z,12.45
2022-10-04T01:44:01.102Z,18.73
2022-10-04T01:46:36.301Z,10.10
2022-10-04T01:49:12.704Z,8.70
2022-10-04T01:51:50.000Z,8.20
2022-10-04T01:54:21.673Z,15.90
2022-10-04T01:56:51.757Z,10.98
2022-10-04T01:59:26.695Z,15.68
2022-10-04T02:04:38.933Z,13.32
2022-10-04T02:07:13.847Z,11.20
2022-10-04T02:12:16.392Z,11.10
2022-10-04T02:14:53.241Z,9.32
2022-10-04T02:17:28.583Z,9.80
2022-10-04T02:19:56.974Z,9.95
2022-10-04T02:22:25.230Z,10.98
2022-10-04T02:24:54.902Z,10.18
2022-10-04T02:27:27.618Z,8.30
2022-10-04T02:30:08.175Z,13.82
2022-10-04T02:32:54.819Z,12.13
2022-10-04T02:35:21.675Z,9.50
2022-10-04T02:38:05.474Z,10.52
2022-10-04T02:40:40.961Z,9.57
2022-10-04T02:43:15.807Z,9.05
2022-10-04T02:48:40.386Z,8.15
2022-10-04T02:51:14.487Z,8.95
2022-10-04T02:54:03.318Z,11.23
2022-10-04T02:56:32.462Z,10.75
2022-10-04T02:59:04.673Z,8.95
2022-10-04T03:01:49.874Z,14.70
2022-10-04T03:06:46.046Z,8.75
2022-10-04T03:09:14.574Z,11.50
2022-10-04T03:11:42.530Z,10.13
2022-10-04T03:14:25.404Z,10.43
2022-10-04T03:16:55.126Z,17.55
2022-10-04T03:19:23.962Z,7.60
2022-10-04T03:21:54.519Z,10.23
2022-10-04T03:24:25.999Z,11.43
2022-10-04T03:26:56.036Z,11.88
2022-10-04T03:29:25.062Z,10.30
2022-10-04T03:31:57.569Z,9.10
2022-10-04T03:34:39.256Z,9.65
2022-10-04T03:37:16.343Z,8.57
2022-10-04T03:39:52.425Z,7.25
2022-10-04T03:42:23.046Z,6.20
2022-10-04T03:44:52.357Z,10.27
2022-10-04T03:47:27.796Z,11.60
2022-10-04T03:49:58.384Z,9.30
2022-10-04T03:52:29.603Z,14.88
2022-10-04T03:55:00.326Z,8.18
2022-10-04T03:57:27.307Z,7.78
2022-10-04T03:59:54.309Z,9.45
2022-10-04T04:02:26.547Z,7.18
2022-10-04T04:05:21.103Z,8.10
2022-10-04T04:07:58.102Z,11.43
2022-10-04T04:10:29.130Z,10.82
2022-10-04T04:13:11.119Z,9.57
2022-10-04T04:15:40.615Z,9.40
2022-10-04T04:18:15.078Z,11.32
2022-10-04T04:20:43.770Z,9.63
2022-10-04T04:23:25.254Z,8.70
2022-10-04T04:25:55.722Z,8.57
2022-10-04T04:28:41.545Z,8.60
2022-10-04T04:31:32.907Z,9.55
2022-10-04T04:34:02.410Z,11.15
2022-10-04T04:36:31.939Z,8.52
2022-10-04T04:39:33.061Z,6.90
2022-10-04T04:42:02.171Z,11.70
2022-10-04T04:44:29.764Z,7.22
2022-10-04T04:47:00.354Z,6.88
2022-10-04T04:49:31.547Z,11.35
2022-10-04T04:51:58.389Z,10.73
2022-10-04T04:54:27.380Z,10.15
2022-10-04T04:56:56.135Z,12.10
2022-10-04T04:59:24.751Z,10.00
2022-10-04T05:01:51.413Z,7.88
2022-10-04T05:04:24.026Z,9.48
2022-10-04T05:07:15.596Z,9.88
2022-10-04T05:09:42.138Z,9.70
2022-10-04T05:12:17.112Z,9.20
2022-10-04T05:14:52.233Z,7.63
2022-10-04T05:17:23.000Z,7.93
2022-10-04T05:19:50.610Z,11.65
2022-10-04T05:22:22.937Z,8.75
2022-10-04T05:24:54.123Z,10.75
2022-10-04T05:27:30.850Z,10.43
2022-10-04T05:30:36.402Z,15.73
2022-10-04T05:33:08.306Z,8.27
2022-10-04T05:35:57.021Z,11.02
2022-10-04T05:38:27.823Z,9.73
2022-10-04T05:41:00.668Z,9.38
2022-10-04T05:43:35.341Z,12.07
2022-10-04T05:46:20.276Z,13.25
2022-10-04T05:48:52.921Z,11.27
2022-10-04T05:51:25.523Z,7.78
2022-10-04T05:53:52.765Z,12.38
2022-10-04T05:56:40.563Z,10.05
2022-10-04T05:59:19.238Z,7.32
2022-10-04T06:02:00.466Z,8.65
2022-10-04T06:05:00.709Z,13.05
2022-10-04T06:07:34.648Z,16.38
2022-10-04T06:10:10.334Z,11.00
2022-10-04T06:12:44.616Z,11.48
2022-10-04T06:15:21.166Z,10.05
2022-10-04T06:17:55.553Z,9.75
2022-10-04T06:20:52.908Z,7.53
2022-10-04T06:23:21.256Z,8.50
2022-10-04T06:25:53.865Z,9.68
2022-10-04T06:28:31.160Z,7.70
2022-10-04T06:31:24.477Z,10.10
2022-10-04T06:34:12.927Z,9.18
2022-10-04T06:36:57.299Z,12.55
2022-10-04T06:40:12.637Z,9.20
2022-10-04T06:43:09.752Z,8.65
2022-10-04T06:45:54.985Z,8.40
2022-10-04T06:51:17.240Z,8.80
2022-10-04T06:53:49.655Z,10.77
2022-10-04T06:56:57.836Z,10.95
2022-10-04T06:59:52.703Z,7.63
2022-10-04T07:02:26.700Z,8.32
2022-10-04T07:05:08.073Z,7.88
2022-10-04T07:07:38.721Z,8.60
2022-10-04T07:10:32.907Z,14.88
2022-10-04T07:13:20.667Z,9.40
2022-10-04T07:15:55.664Z,7.15
2022-10-04T07:18:37.748Z,7.85
2022-10-04T07:21:11.000Z,8.80
2022-10-04T07:24:01.850Z,5.95
2022-10-04T07:26:44.120Z,6.95
2022-10-04T07:29:29.750Z,6.68
2022-10-04T07:32:05.706Z,6.97
2022-10-04T07:34:53.188Z,10.10
2022-10-04T07:37:21.574Z,6.15
2022-10-04T07:39:57.204Z,9.55
2022-10-04T07:42:46.038Z,7.03
2022-10-04T07:45:20.906Z,7.30
2022-10-04T07:50:22.353Z,8.07
2022-10-04T07:55:25.889Z,7.93
2022-10-04T07:58:26.619Z,5.82
2022-10-04T08:01:04.444Z,8.85
2022-10-04T08:03:58.431Z,6.13
2022-10-04T08:06:46.488Z,6.95
2022-10-04T08:09:36.636Z,11.75
2022-10-04T08:12:26.337Z,12.57
2022-10-04T08:15:13.819Z,8.18
2022-10-04T08:17:48.488Z,7.00
2022-10-04T08:20:43.782Z,10.70
2022-10-04T08:23:37.805Z,10.18
2022-10-04T08:26:27.353Z,8.75
2022-10-04T08:29:43.358Z,35.55
2022-10-04T08:32:28.273Z,17.70
2022-10-04T08:35:16.503Z,13.80
2022-10-04T08:38:08.979Z,10.45
2022-10-04T08:41:11.257Z,9.90
2022-10-04T08:43:56.833Z,5.68
2022-10-04T08:47:05.596Z,14.68
2022-10-04T08:49:32.043Z,10.30
2022-10-04T08:52:12.611Z,9.60
2022-10-04T08:55:10.334Z,5.82
2022-10-04T08:58:10.719Z,4.57
2022-10-04T09:01:02.482Z,11.07
2022-10-04T09:04:01.748Z,5.78
2022-10-04T09:06:43.687Z,8.73
2022-10-04T09:09:34.219Z,7.53
2022-10-04T09:12:20.268Z,7.18
2022-10-04T09:15:17.009Z,8.23
2022-10-04T09:18:14.331Z,12.57
2022-10-04T09:21:02.565Z,16.20
2022-10-04T09:23:32.225Z,6.38
2022-10-04T09:26:06.458Z,6.10
2022-10-04T09:29:04.821Z,5.88
2022-10-04T09:31:48.479Z,6.38
2022-10-04T09:34:50.353Z,16.17
2022-10-04T09:37:36.344Z,14.15
2022-10-04T09:40:22.063Z,7.95
2022-10-04T09:43:07.577Z,7.13
2022-10-04T09:45:42.997Z,3.63
2022-10-04T09:48:37.068Z,4.00
2022-10-04T09:51:09.569Z,6.03
2022-10-04T09:53:54.447Z,5.75
2022-10-04T09:56:59.332Z,11.57
2022-10-04T09:59:57.293Z,7.22
2022-10-04T10:02:42.859Z,8.90
2022-10-04T10:05:45.112Z,9.23
2022-10-04T10:08:15.712Z,6.88
2022-10-04T10:11:14.497Z,8.52
2022-10-04T10:13:56.000Z,6.68
2022-10-04T10:16:49.152Z,7.93
2022-10-04T10:19:42.088Z,7.50
2022-10-04T10:22:36.007Z,5.72
2022-10-04T10:25:27.396Z,7.70
2022-10-04T10:28:03.530Z,4.50
2022-10-04T10:30:54.398Z,5.70
2022-10-04T10:33:32.216Z,5.15
2022-10-04T10:36:13.325Z,8.18
2022-10-04T10:38:55.114Z,6.88
2022-10-04T10:41:46.336Z,4.88
2022-10-04T10:44:58.573Z,4.60
2022-10-04T10:47:37.771Z,3.97
2022-10-04T10:50:16.083Z,6.63
2022-10-04T10:53:24.611Z,5.55
2022-10-04T10:56:16.211Z,6.65
2022-10-04T10:59:18.111Z,4.63
2022-10-04T11:02:04.853Z,3.40
2022-10-04T11:04:38.280Z,8.52
2022-10-04T11:07:32.071Z,8.73
2022-10-04T11:10:10.887Z,7.72
2022-10-04T11:12:56.018Z,2.83
2022-10-04T11:15:55.594Z,3.38
2022-10-04T11:18:25.266Z,6.50
2022-10-04T11:21:21.815Z,3.80
2022-10-04T11:24:26.107Z,4.78
2022-10-04T11:27:05.357Z,7.18
2022-10-04T11:29:32.045Z,7.93
2022-10-04T11:32:01.362Z,5.50
2022-10-04T11:34:35.678Z,10.27
2022-10-04T11:37:15.345Z,4.97
2022-10-04T11:40:00.375Z,8.30
2022-10-04T11:42:42.074Z,7.57
2022-10-04T11:45:38.285Z,4.47
2022-10-04T11:48:19.728Z,9.13
2022-10-04T11:51:18.598Z,8.00
2022-10-04T11:54:04.365Z,7.15
2022-10-04T11:57:09.283Z,8.30
2022-10-04T12:00:00.133Z,4.90
2022-10-04T12:02:32.502Z,13.98
2022-10-04T12:05:12.760Z,5.50
2022-10-04T12:07:57.308Z,10.02
2022-10-04T12:10:23.807Z,5.97
2022-10-04T12:13:04.781Z,6.80
2022-10-04T12:15:36.189Z,8.60
2022-10-04T12:18:26.507Z,5.63
2022-10-04T12:21:09.251Z,7.82
2022-10-04T12:24:00.120Z,5.20
2022-10-04T12:26:55.781Z,5.63
2022-10-04T12:30:13.112Z,5.88
2022-10-04T12:32:58.043Z,4.20
2022-10-04T12:38:08.299Z,9.07
2022-10-04T12:40:43.727Z,6.40
2022-10-04T12:43:37.107Z,6.90
2022-10-04T12:46:25.344Z,7.60
2022-10-04T12:49:13.381Z,4.68
2022-10-04T12:52:20.766Z,5.63
2022-10-04T12:54:51.356Z,9.80
2022-10-04T12:57:44.278Z,5.05
2022-10-04T13:00:19.199Z,4.57
2022-10-04T13:02:48.985Z,4.95
2022-10-04T13:05:46.056Z,5.80
2022-10-04T13:08:47.040Z,3.65
2022-10-04T13:11:52.438Z,7.22
2022-10-04T13:14:33.932Z,3.70
2022-10-04T13:17:34.573Z,3.90
2022-10-04T13:19:56.040Z,2.60
2022-10-04T13:25:45.615Z,2.50
2022-10-04T13:28:24.703Z,3.10
2022-10-04T13:31:13.644Z,2.70
2022-10-04T13:33:50.923Z,5.38
2022-10-04T13:36:20.473Z,4.45
2022-10-04T13:39:28.054Z,5.32
2022-10-04T13:42:12.942Z,4.38
2022-10-04T13:44:59.933Z,4.32
2022-10-04T13:47:32.484Z,6.60
2022-10-04T13:50:41.252Z,10.55
2022-10-04T13:53:44.651Z,5.70
2022-10-04T13:56:32.557Z,9.48
2022-10-04T13:59:17.442Z,4.30
2022-10-04T14:01:55.853Z,3.78
2022-10-04T14:04:43.100Z,3.00
2022-10-04T14:07:34.572Z,4.38
2022-10-04T14:10:17.362Z,6.15
2022-10-04T14:12:49.639Z,5.75
2022-10-04T14:15:53.809Z,5.63
2022-10-04T14:18:48.128Z,4.75
2022-10-04T14:21:53.124Z,6.85
2022-10-04T14:24:42.464Z,4.73
2022-10-04T14:27:21.386Z,4.72
2022-10-04T14:29:50.523Z,7.97
2022-10-04T14:32:52.225Z,8.52
2022-10-04T14:35:30.343Z,6.32
2022-10-04T14:37:57.309Z,2.75
2022-10-04T14:40:39.188Z,6.82
2022-10-04T14:43:45.207Z,5.35
2022-10-04T14:46:51.014Z,9.63
2022-10-04T14:49:51.322Z,3.38
2022-10-04T14:52:39.889Z,8.43
2022-10-04T14:55:29.529Z,4.15
2022-10-04T14:58:02.441Z,3.38
2022-10-04T15:00:47.669Z,5.45
2022-10-04T15:03:30.346Z,11.60
2022-10-04T15:06:09.904Z,4.75
2022-10-04T15:09:08.502Z,8.20
2022-10-04T15:12:21.495Z,7.93
2022-10-04T15:15:02.653Z,3.42
2022-10-04T15:17:38.004Z,3.92
2022-10-04T15:20:20.010Z,5.55
2022-10-04T15:22:55.040Z,7.43
2022-10-04T15:25:42.153Z,7.95
2022-10-04T15:28:52.981Z,5.75
2022-10-04T15:31:37.312Z,5.50
2022-10-04T15:34:49.929Z,6.50
2022-10-04T15:37:34.718Z,5.25
2022-10-04T15:40:24.169Z,6.70
2022-10-04T15:43:32.794Z,9.02
2022-10-04T15:46:09.900Z,12.02
2022-10-04T15:48:51.776Z,9.23
2022-10-04T15:51:59.975Z,10.77
2022-10-04T15:54:47.368Z,6.60
2022-10-04T15:57:32.727Z,8.55
2022-10-04T16:00:13.378Z,5.28
2022-10-04T16:03:13.584Z,7.15
2022-10-04T16:06:01.168Z,7.57
2022-10-04T16:08:27.700Z,8.30
2022-10-04T16:11:12.504Z,10.13
2022-10-04T16:13:55.668Z,8.25
2022-10-04T16:16:42.061Z,5.10
2022-10-04T16:19:30.307Z,6.20
2022-10-04T16:22:17.357Z,9.75
2022-10-04T16:24:50.761Z,7.95
2022-10-04T16:27:37.001Z,7.57
2022-10-04T16:30:27.444Z,6.30
2022-10-04T16:33:13.695Z,7.38
2022-10-04T16:35:46.325Z,11.30
2022-10-04T16:38:12.949Z,6.53
2022-10-04T16:40:51.852Z,7.10
2022-10-04T16:43:18.443Z,11.23
2022-10-04T16:46:13.393Z,8.18
2022-10-04T16:48:49.105Z,6.63
2022-10-04T16:51:18.467Z,9.60
2022-10-04T16:54:11.058Z,6.75
2022-10-04T16:57:03.099Z,6.30
2022-10-04T16:59:38.997Z,13.15
2022-10-04T17:02:41.665Z,8.98
2022-10-04T17:05:25.513Z,11.13
2022-10-04T17:08:21.166Z,7.10
2022-10-04T17:10:48.925Z,8.80
2022-10-04T17:13:25.631Z,7.00
2022-10-04T17:16:13.810Z,8.60
2022-10-04T17:18:49.105Z,12.55
2022-10-04T17:21:43.306Z,15.82
2022-10-04T17:24:34.320Z,11.75
2022-10-04T17:27:26.260Z,12.25
2022-10-04T17:30:01.917Z,8.80
2022-10-04T17:32:51.866Z,10.65
2022-10-04T17:35:44.284Z,10.98
2022-10-04T17:38:26.817Z,9.07
2022-10-04T17:41:02.581Z,14.75
2022-10-04T17:43:44.655Z,14.75
2022-10-04T17:46:20.466Z,11.98
2022-10-04T17:49:13.769Z,9.55
2022-10-04T17:52:09.379Z,13.90
2022-10-04T17:57:34.229Z,11.70
2022-10-04T18:00:10.394Z,12.63
2022-10-04T18:03:01.768Z,16.90
2022-10-04T18:05:47.131Z,13.75
2022-10-04T18:11:06.793Z,11.55
2022-10-04T18:13:33.301Z,10.23
2022-10-04T18:16:31.020Z,11.90
2022-10-04T18:19:22.953Z,10.07
2022-10-04T18:21:52.904Z,10.65
2022-10-04T18:24:21.615Z,10.98
2022-10-04T18:27:05.530Z,9.60
2022-10-04T18:29:39.570Z,9.90
2022-10-04T18:32:25.697Z,18.93
2022-10-04T18:34:57.322Z,14.05
2022-10-04T18:37:37.280Z,11.15
2022-10-04T18:40:41.404Z,13.93
2022-10-04T18:43:29.849Z,17.67
2022-10-04T18:46:15.774Z,13.50
2022-10-04T18:48:52.756Z,13.27
2022-10-04T18:51:31.475Z,15.02
2022-10-04T18:54:21.467Z,14.80
2022-10-04T18:56:51.436Z,14.43
2022-10-04T19:00:11.304Z,12.93
2022-10-04T19:03:00.209Z,14.85
2022-10-04T19:05:51.484Z,15.20
2022-10-04T19:08:29.018Z,19.25
2022-10-04T19:11:09.563Z,13.82
2022-10-04T19:13:47.010Z,13.13
2022-10-04T19:16:36.273Z,14.85
2022-10-04T19:19:06.034Z,20.23
2022-10-04T19:21:54.994Z,13.38
2022-10-04T19:25:15.732Z,16.25
2022-10-04T19:28:00.636Z,17.27
2022-10-04T19:30:42.293Z,17.27
2022-10-04T19:33:20.664Z,18.17
2022-10-04T19:36:22.320Z,15.50
2022-10-04T19:38:58.206Z,17.88
2022-10-04T19:42:04.403Z,17.90
2022-10-04T19:44:52.103Z,23.40
2022-10-04T19:48:00.386Z,17.15
2022-10-04T19:51:08.560Z,16.92
2022-10-04T19:53:42.534Z,16.83
2022-10-04T19:56:20.745Z,16.17
2022-10-04T19:59:21.720Z,14.07
2022-10-04T20:01:50.057Z,15.88
2022-10-04T20:04:35.844Z,13.00
2022-10-04T20:07:05.371Z,13.00
2022-10-04T20:09:37.924Z,13.10
2022-10-04T20:12:05.543Z,15.05
2022-10-04T20:14:32.238Z,12.82
2022-10-04T20:17:00.789Z,16.83
2022-10-04T20:19:27.327Z,13.75
2022-10-04T20:21:54.976Z,13.90
2022-10-04T20:24:47.701Z,14.13
2022-10-04T20:27:23.481Z,16.05
2022-10-04T20:29:51.676Z,13.48
2022-10-04T20:32:27.497Z,13.98
2022-10-04T20:34:58.390Z,21.55
2022-10-04T20:37:43.680Z,20.27
2022-10-04T20:43:15.298Z,14.57
2022-10-04T20:45:46.231Z,30.40
2022-10-04T20:48:24.029Z,20.35
2022-10-04T20:50:52.516Z,17.98
2022-10-04T20:53:28.371Z,19.42
2022-10-04T20:56:11.816Z,19.25
2022-10-04T20:58:40.392Z,19.33
2022-10-04T21:01:29.794Z,21.60
2022-10-04T21:04:32.643Z,18.80
2022-10-04T21:06:59.883Z,21.27
2022-10-04T21:09:27.866Z,20.08
2022-10-04T21:11:56.304Z,20.45
2022-10-04T21:14:37.174Z,22.98
2022-10-04T21:17:29.275Z,22.80
2022-10-04T21:19:55.946Z,22.23
2022-10-04T21:22:31.211Z,25.23
2022-10-04T21:25:04.006Z,22.48
2022-10-04T21:27:38.732Z,23.30
2022-10-04T21:30:14.331Z,20.65
2022-10-04T21:32:41.093Z,24.40
2022-10-04T21:35:08.917Z,29.92
2022-10-04T21:37:35.935Z,26.10
2022-10-04T21:40:03.632Z,23.40
2022-10-04T21:42:30.187Z,26.30
2022-10-04T21:44:56.855Z,24.42
2022-10-04T21:47:23.603Z,22.88
2022-10-04T21:49:51.801Z,23.05
2022-10-04T21:52:18.549Z,22.10
2022-10-04T21:54:45.601Z,31.17
2022-10-04T21:57:13.052Z,20.73
2022-10-04T21:59:39.577Z,19.80
2022-10-04T22:02:07.833Z,19.48
2022-10-04T22:04:34.543Z,21.33
2022-10-04T22:07:01.260Z,22.90
2022-10-04T22:09:28.013Z,27.92
2022-10-04T22:11:54.512Z,24.92
2022-10-04T22:14:21.037Z,27.90
2022-10-04T22:16:47.987Z,20.25
2022-10-04T22:19:14.716Z,26.08
2022-10-04T22:21:41.236Z,22.25
2022-10-04T22:24:17.269Z,26.23
2022-10-04T22:26:44.305Z,24.50
2022-10-04T22:29:16.454Z,28.38
2022-10-04T22:31:49.335Z,33.88
2022-10-04T22:34:19.178Z,30.33
2022-10-04T22:36:48.338Z,27.88
2022-10-04T22:39:20.290Z,27.17
2022-10-04T22:41:53.322Z,22.38
2022-10-04T22:44:22.619Z,28.10
2022-10-04T22:46:54.980Z,21.98
2022-10-04T22:49:24.381Z,26.00
2022-10-04T22:51:53.282Z,28.92
2022-10-04T22:54:24.013Z,27.00
2022-10-04T22:56:51.855Z,35.85
2022-10-04T22:59:20.897Z,22.60
2022-10-04T23:01:48.500Z,27.08
2022-10-04T23:04:23.692Z,24.02
2022-10-04T23:06:51.277Z,26.00
2022-10-04T23:09:18.335Z,29.20
2022-10-04T23:11:45.093Z,28.55
2022-10-04T23:14:12.034Z,26.55
2022-10-04T23:16:43.022Z,25.60
2022-10-04T23:19:13.650Z,25.15
2022-10-04T23:21:43.803Z,24.52
2022-10-04T23:24:17.637Z,26.45
2022-10-04T23:26:52.697Z,29.52
2022-10-04T23:29:30.038Z,30.35
2022-10-04T23:31:57.617Z,27.25
2022-10-04T23:34:33.178Z,29.15
2022-10-04T23:37:00.064Z,31.98
2022-10-04T23:39:36.310Z,25.88
2022-10-04T23:42:13.473Z,26.45
2022-10-04T23:44:40.112Z,34.15
2022-10-04T23:47:15.987Z,25.38
2022-10-04T23:49:43.100Z,26.23
2022-10-04T23:52:18.801Z,26.80
2022-10-04T23:54:45.704Z,27.33
2022-10-04T23:57:21.441Z,25.20
2022-10-04T23:59:48.921Z,119.25
