createdAt,value
2023-05-16T00:00:09.399Z,9.73
2023-05-16T00:05:15.760Z,11.18
2023-05-16T00:10:19.673Z,10.25
2023-05-16T00:15:23.540Z,10.93
2023-05-16T00:20:29.203Z,9.40
2023-05-16T00:25:32.896Z,9.10
2023-05-16T00:30:36.566Z,8.57
2023-05-16T00:35:41.695Z,9.43
2023-05-16T00:40:45.135Z,13.07
2023-05-16T00:45:48.573Z,12.88
2023-05-16T00:51:20.323Z,10.48
2023-05-16T00:56:24.235Z,10.75
2023-05-16T01:01:29.019Z,11.18
2023-05-16T01:06:34.514Z,10.00
2023-05-16T01:11:44.775Z,10.20
2023-05-16T01:16:56.176Z,9.13
2023-05-16T01:22:06.598Z,9.15
2023-05-16T01:27:13.196Z,8.85
2023-05-16T01:32:17.482Z,9.45
2023-05-16T01:37:31.799Z,9.55
2023-05-16T01:42:40.815Z,8.93
2023-05-16T01:47:48.943Z,9.13
2023-05-16T01:52:57.721Z,8.95
2023-05-16T01:58:05.924Z,9.98
2023-05-16T02:03:09.687Z,18.58
2023-05-16T02:08:13.691Z,12.57
2023-05-16T02:13:18.680Z,10.50
2023-05-16T02:18:23.834Z,10.98
2023-05-16T02:23:27.246Z,8.60
2023-05-16T02:28:32.025Z,9.00
2023-05-16T02:33:35.783Z,8.77
2023-05-16T02:38:39.103Z,8.38
2023-05-16T02:43:46.927Z,7.85
2023-05-16T02:48:50.583Z,7.53
2023-05-16T02:53:57.278Z,7.78
2023-05-16T02:59:02.755Z,7.80
2023-05-16T03:04:06.369Z,7.93
2023-05-16T03:09:10.363Z,7.32
2023-05-16T03:14:15.219Z,7.88
2023-05-16T03:19:18.871Z,7.68
2023-05-16T03:24:23.275Z,19.60
2023-05-16T03:29:28.346Z,13.07
2023-05-16T03:34:31.822Z,8.88
2023-05-16T03:39:35.457Z,6.45
2023-05-16T03:44:40.383Z,5.88
2023-05-16T03:49:43.986Z,5.57
2023-05-16T03:54:47.459Z,5.03
2023-05-16T03:59:52.465Z,4.22
2023-05-16T04:04:55.871Z,4.28
2023-05-16T04:09:59.410Z,4.07
2023-05-16T04:15:04.797Z,4.18
2023-05-16T04:20:10.521Z,3.90
2023-05-16T04:25:14.415Z,3.45
2023-05-16T04:30:19.447Z,4.00
2023-05-16T04:35:23.490Z,3.28
2023-05-16T04:40:27.975Z,2.60
2023-05-16T04:45:33.870Z,3.28
2023-05-16T04:50:38.635Z,2.60
2023-05-16T04:55:42.426Z,2.80
2023-05-16T05:00:47.631Z,3.08
2023-05-16T05:05:51.950Z,2.42
2023-05-16T05:10:57.068Z,2.10
2023-05-16T05:16:04.854Z,2.20
2023-05-16T05:21:08.396Z,2.67
2023-05-16T05:26:11.796Z,2.28
2023-05-16T05:31:16.790Z,2.08
2023-05-16T05:36:20.228Z,1.90
2023-05-16T05:41:23.781Z,1.95
2023-05-16T05:46:29.122Z,1.77
2023-05-16T05:51:32.656Z,1.35
2023-05-16T05:56:36.425Z,1.70
2023-05-16T06:01:41.335Z,1.90
2023-05-16T06:06:44.977Z,1.40
2023-05-16T06:11:48.509Z,1.40
2023-05-16T06:16:53.661Z,1.65
2023-05-16T06:21:57.289Z,1.50
2023-05-16T06:27:05.040Z,1.45
2023-05-16T06:32:12.522Z,1.58
2023-05-16T06:37:17.276Z,1.48
2023-05-16T06:42:21.243Z,2.92
2023-05-16T06:47:26.284Z,2.35
2023-05-16T06:52:29.697Z,1.90
2023-05-16T06:57:33.533Z,4.20
2023-05-16T07:02:38.651Z,1.48
2023-05-16T07:07:42.240Z,1.65
2023-05-16T07:12:46.200Z,1.33
2023-05-16T07:17:52.239Z,1.60
2023-05-16T07:22:57.658Z,1.33
2023-05-16T07:28:01.261Z,1.27
2023-05-16T07:33:06.345Z,1.30
2023-05-16T07:38:09.931Z,1.58
2023-05-16T07:43:13.333Z,1.38
2023-05-16T07:48:18.374Z,1.20
2023-05-16T07:53:22.946Z,1.55
2023-05-16T07:58:26.526Z,1.10
2023-05-16T08:03:31.962Z,1.05
2023-05-16T08:08:35.647Z,1.08
2023-05-16T08:13:39.556Z,1.00
2023-05-16T08:18:44.882Z,1.40
2023-05-16T08:23:48.440Z,1.20
2023-05-16T08:28:51.855Z,0.98
2023-05-16T08:33:57.353Z,1.50
2023-05-16T08:39:00.985Z,1.20
2023-05-16T08:44:05.078Z,1.40
2023-05-16T08:49:11.525Z,1.50
2023-05-16T08:54:16.763Z,1.38
2023-05-16T08:59:21.122Z,1.30
2023-05-16T09:04:27.976Z,1.20
2023-05-16T09:09:31.735Z,1.38
2023-05-16T09:14:36.413Z,1.40
2023-05-16T09:19:42.049Z,1.30
2023-05-16T09:24:47.292Z,1.20
2023-05-16T09:29:53.161Z,1.40
2023-05-16T09:34:59.010Z,1.70
2023-05-16T09:40:02.634Z,1.35
2023-05-16T09:45:09.282Z,1.42
2023-05-16T09:50:17.414Z,1.40
2023-05-16T09:55:21.525Z,1.52
2023-05-16T10:00:31.389Z,1.52
2023-05-16T10:05:38.174Z,1.50
2023-05-16T10:10:41.996Z,1.58
2023-05-16T10:15:47.652Z,1.40
2023-05-16T10:20:56.519Z,1.50
2023-05-16T10:26:00.425Z,1.70
2023-05-16T10:31:04.848Z,1.52
2023-05-16T10:36:11.338Z,1.23
2023-05-16T10:41:15.648Z,1.50
2023-05-16T10:46:19.232Z,1.60
2023-05-16T10:51:37.742Z,1.40
2023-05-16T10:56:41.316Z,1.52
2023-05-16T11:01:45.131Z,1.30
2023-05-16T11:06:54.775Z,1.40
2023-05-16T11:12:00.853Z,1.40
2023-05-16T11:17:09.295Z,1.33
2023-05-16T11:22:23.401Z,1.48
2023-05-16T11:27:30.207Z,1.48
2023-05-16T11:32:36.111Z,1.27
2023-05-16T11:37:41.729Z,1.33
2023-05-16T11:42:56.100Z,1.42
2023-05-16T11:48:04.571Z,1.33
2023-05-16T11:58:13.748Z,1.20
2023-05-16T12:03:17.507Z,1.20
2023-05-16T12:08:27.889Z,1.40
2023-05-16T12:13:31.744Z,1.10
2023-05-16T12:18:35.442Z,1.02
2023-05-16T12:23:40.570Z,1.20
2023-05-16T12:28:45.020Z,1.20
2023-05-16T12:33:48.438Z,1.38
2023-05-16T12:38:54.511Z,1.02
2023-05-16T12:44:09.678Z,1.20
2023-05-16T12:49:13.759Z,1.55
2023-05-16T12:54:18.821Z,1.13
2023-05-16T12:59:22.190Z,1.40
2023-05-16T13:04:25.908Z,1.30
2023-05-16T13:09:33.759Z,1.08
2023-05-16T13:14:37.188Z,1.40
2023-05-16T13:19:41.164Z,1.05
2023-05-16T13:24:46.220Z,1.25
2023-05-16T13:29:49.815Z,1.20
2023-05-16T13:34:53.609Z,1.13
2023-05-16T13:39:58.625Z,1.38
2023-05-16T13:45:02.070Z,1.58
2023-05-16T13:50:10.727Z,1.75
2023-05-16T13:55:15.950Z,1.00
2023-05-16T14:00:39.785Z,1.50
2023-05-16T14:05:43.943Z,1.40
2023-05-16T14:10:48.951Z,1.35
2023-05-16T14:15:52.606Z,1.30
2023-05-16T14:20:56.930Z,1.63
2023-05-16T14:26:02.790Z,1.55
2023-05-16T14:31:07.191Z,1.50
2023-05-16T14:36:10.900Z,1.42
2023-05-16T14:41:15.990Z,1.50
2023-05-16T14:46:19.569Z,1.35
2023-05-16T14:51:23.256Z,1.45
2023-05-16T14:56:28.422Z,1.27
2023-05-16T15:01:31.954Z,1.40
2023-05-16T15:06:35.692Z,1.92
2023-05-16T15:11:40.681Z,1.60
2023-05-16T15:16:44.856Z,1.88
2023-05-16T15:21:48.403Z,1.45
2023-05-16T15:26:53.352Z,1.67
2023-05-16T15:31:56.932Z,1.58
2023-05-16T15:37:00.668Z,1.70
2023-05-16T15:42:10.835Z,1.77
2023-05-16T15:47:14.898Z,2.93
2023-05-16T15:52:19.521Z,1.90
2023-05-16T15:57:25.737Z,1.92
2023-05-16T16:02:29.307Z,1.80
2023-05-16T16:07:33.033Z,2.30
2023-05-16T16:12:38.377Z,2.35
2023-05-16T16:17:41.814Z,2.17
2023-05-16T16:22:45.290Z,2.08
2023-05-16T16:27:50.217Z,2.95
2023-05-16T16:32:53.844Z,2.00
2023-05-16T16:38:06.098Z,2.58
2023-05-16T16:43:11.828Z,2.80
2023-05-16T16:48:15.516Z,2.70
2023-05-16T16:53:19.185Z,2.42
2023-05-16T16:58:25.613Z,2.33
2023-05-16T17:03:29.172Z,3.40
2023-05-16T17:08:32.877Z,3.30
2023-05-16T17:13:38.113Z,3.63
2023-05-16T17:18:43.155Z,3.38
2023-05-16T17:23:46.784Z,3.45
2023-05-16T17:28:51.957Z,3.85
2023-05-16T17:33:55.723Z,4.25
2023-05-16T17:39:00.009Z,5.80
2023-05-16T17:44:06.968Z,5.47
2023-05-16T17:49:10.761Z,6.18
2023-05-16T17:54:14.317Z,4.72
2023-05-16T17:59:19.553Z,5.88
2023-05-16T18:04:23.835Z,8.20
2023-05-16T18:09:27.917Z,5.68
2023-05-16T18:14:33.250Z,7.65
2023-05-16T18:19:37.681Z,8.40
2023-05-16T18:24:41.325Z,10.65
2023-05-16T18:29:46.227Z,5.60
2023-05-16T18:34:50.472Z,6.85
2023-05-16T18:39:54.011Z,7.22
2023-05-16T18:44:58.988Z,14.77
2023-05-16T18:50:03.080Z,17.20
2023-05-16T18:55:09.153Z,17.58
2023-05-16T19:00:15.201Z,18.85
2023-05-16T19:05:19.875Z,22.08
2023-05-16T19:10:25.324Z,19.17
2023-05-16T19:15:30.446Z,19.27
2023-05-16T19:20:38.119Z,15.82
2023-05-16T19:25:47.418Z,15.52
2023-05-16T19:30:52.340Z,8.40
2023-05-16T19:35:58.793Z,14.60
2023-05-16T19:41:02.700Z,7.97
2023-05-16T19:46:07.879Z,12.35
2023-05-16T19:51:11.569Z,10.00
2023-05-16T19:56:15.417Z,10.70
2023-05-16T20:01:20.488Z,10.48
2023-05-16T20:06:24.557Z,10.43
2023-05-16T20:11:28.149Z,10.50
2023-05-16T20:16:33.177Z,9.52
2023-05-16T20:21:36.624Z,10.13
2023-05-16T20:26:40.230Z,10.70
2023-05-16T20:31:45.253Z,8.52
2023-05-16T20:36:49.079Z,9.15
2023-05-16T20:41:52.541Z,9.07
2023-05-16T20:46:58.774Z,11.57
2023-05-16T20:52:02.262Z,10.75
2023-05-16T20:57:07.464Z,11.57
2023-05-16T21:02:12.326Z,11.45
2023-05-16T21:07:15.784Z,10.63
2023-05-16T21:12:19.351Z,10.15
2023-05-16T21:17:24.414Z,10.63
2023-05-16T21:22:27.871Z,9.93
2023-05-16T21:27:31.406Z,10.27
2023-05-16T21:32:36.231Z,8.50
2023-05-16T21:37:39.736Z,10.05
2023-05-16T21:42:43.330Z,9.15
2023-05-16T21:47:48.965Z,11.68
2023-05-16T21:52:52.545Z,11.13
2023-05-16T21:57:56.124Z,12.23
2023-05-16T22:03:01.273Z,13.23
2023-05-16T22:08:05.607Z,12.80
2023-05-16T22:13:09.359Z,13.82
2023-05-16T22:18:14.430Z,16.05
2023-05-16T22:23:17.849Z,16.45
2023-05-16T22:28:21.314Z,13.80
2023-05-16T22:33:26.333Z,14.55
2023-05-16T22:38:30.233Z,13.63
2023-05-16T22:43:33.650Z,12.20
2023-05-16T22:48:39.186Z,12.35
2023-05-16T22:53:42.892Z,11.95
2023-05-16T22:58:46.311Z,11.65
2023-05-16T23:03:51.342Z,9.60
2023-05-16T23:08:54.939Z,10.63
2023-05-16T23:13:58.611Z,11.05
2023-05-16T23:19:03.964Z,11.55
2023-05-16T23:24:08.598Z,10.65
2023-05-16T23:29:12.220Z,11.40
2023-05-16T23:34:17.261Z,10.98
2023-05-16T23:39:21.644Z,10.98
2023-05-16T23:44:25.607Z,11.40
2023-05-16T23:49:30.671Z,10.38
2023-05-16T23:54:34.365Z,11.63
2023-05-16T23:59:37.860Z,10.60
