createdAt,value
2023-02-07T00:04:06.596Z,103729.22
2023-02-07T00:09:09.029Z,103731.19
2023-02-07T00:14:12.672Z,103747.81
2023-02-07T00:19:14.765Z,103758.00
2023-02-07T00:24:16.311Z,103782.03
2023-02-07T00:29:19.371Z,103805.03
2023-02-07T00:34:21.903Z,103816.16
2023-02-07T00:39:23.379Z,103824.06
2023-02-07T00:44:24.894Z,103813.47
2023-02-07T00:49:26.441Z,103790.34
2023-02-07T00:54:27.908Z,103752.06
2023-02-07T00:59:29.367Z,103745.75
2023-02-07T01:04:32.902Z,103778.84
2023-02-07T01:09:34.402Z,103773.03
2023-02-07T01:14:35.871Z,103775.06
2023-02-07T01:19:37.372Z,103775.91
2023-02-07T01:24:38.840Z,103734.53
2023-02-07T01:29:40.322Z,103788.72
2023-02-07T01:34:41.794Z,103788.22
2023-02-07T01:39:43.313Z,103805.50
2023-02-07T01:44:44.707Z,103748.91
2023-02-07T01:49:47.789Z,103794.66
2023-02-07T01:54:54.392Z,103819.81
2023-02-07T01:59:58.089Z,103803.91
2023-02-07T02:04:59.882Z,103800.25
2023-02-07T02:10:01.410Z,103789.78
2023-02-07T02:15:36.327Z,103819.00
2023-02-07T02:20:59.595Z,103848.56
2023-02-07T02:26:18.113Z,103835.53
2023-02-07T02:31:56.954Z,103850.59
2023-02-07T02:37:12.418Z,103850.22
2023-02-07T02:42:25.364Z,103849.47
2023-02-07T02:47:30.842Z,103860.19
2023-02-07T02:52:49.603Z,103859.47
2023-02-07T02:58:16.945Z,103868.50
2023-02-07T03:03:44.606Z,103849.09
2023-02-07T03:09:03.827Z,103876.09
2023-02-07T03:14:23.775Z,103868.06
2023-02-07T03:19:29.678Z,103861.44
2023-02-07T03:24:34.233Z,103851.28
2023-02-07T03:29:39.772Z,103885.38
2023-02-07T03:34:52.019Z,103860.50
2023-02-07T03:39:53.701Z,103877.09
2023-02-07T03:44:57.066Z,103887.78
2023-02-07T03:49:58.519Z,103900.56
2023-02-07T03:54:59.997Z,103888.81
2023-02-07T04:00:01.648Z,103905.81
2023-02-07T04:05:03.255Z,103886.09
2023-02-07T04:10:05.813Z,103877.91
2023-02-07T04:15:08.058Z,103889.56
2023-02-07T04:20:10.421Z,103891.66
2023-02-07T04:25:11.901Z,103883.66
2023-02-07T04:30:13.618Z,103892.53
2023-02-07T04:35:15.137Z,103895.22
2023-02-07T04:40:16.816Z,103860.25
2023-02-07T04:45:18.300Z,103844.50
2023-02-07T04:50:19.730Z,103819.38
2023-02-07T04:55:22.689Z,103851.50
2023-02-07T05:00:24.159Z,103855.31
2023-02-07T05:05:25.907Z,103864.06
2023-02-07T05:10:27.494Z,103881.72
2023-02-07T05:15:30.076Z,103868.06
2023-02-07T05:20:31.758Z,103838.31
2023-02-07T05:25:33.380Z,103842.00
2023-02-07T05:30:35.014Z,103869.03
2023-02-07T05:35:39.935Z,103881.25
2023-02-07T05:40:44.148Z,103884.47
2023-02-07T05:45:45.889Z,103892.41
2023-02-07T05:50:47.840Z,103897.84
2023-02-07T05:55:51.986Z,103913.00
2023-02-07T06:00:55.438Z,103892.44
2023-02-07T06:05:56.906Z,103895.50
2023-02-07T06:10:58.359Z,103926.44
2023-02-07T06:15:59.941Z,103913.59
2023-02-07T06:21:01.545Z,103865.66
2023-02-07T06:26:03.092Z,103892.91
2023-02-07T06:31:05.232Z,103919.22
2023-02-07T06:36:07.060Z,103865.31
2023-02-07T06:41:11.147Z,103877.84
2023-02-07T06:46:12.681Z,103875.56
2023-02-07T06:51:15.688Z,103914.19
2023-02-07T06:56:18.617Z,103938.91
2023-02-07T07:01:22.282Z,103967.06
2023-02-07T07:06:23.842Z,103962.31
2023-02-07T07:11:25.344Z,103960.66
2023-02-07T07:16:26.924Z,103960.81
2023-02-07T07:21:28.598Z,103950.34
2023-02-07T07:26:43.044Z,103964.53
2023-02-07T07:31:49.712Z,103976.97
2023-02-07T07:36:51.787Z,104000.50
2023-02-07T07:41:53.251Z,103993.38
2023-02-07T07:47:11.134Z,103997.25
2023-02-07T07:52:12.608Z,103960.91
2023-02-07T07:57:14.167Z,103984.16
2023-02-07T08:02:15.639Z,103938.44
2023-02-07T08:07:17.322Z,103924.31
2023-02-07T08:12:18.815Z,103906.31
2023-02-07T08:17:20.291Z,103916.72
2023-02-07T08:22:21.833Z,103965.00
2023-02-07T08:27:23.296Z,103957.38
2023-02-07T08:32:24.892Z,103954.63
2023-02-07T08:37:26.451Z,103977.38
2023-02-07T08:42:27.948Z,103985.09
2023-02-07T08:47:29.400Z,103980.53
2023-02-07T08:52:30.856Z,103978.72
2023-02-07T08:57:33.092Z,103984.97
2023-02-07T09:02:34.774Z,103985.97
2023-02-07T09:07:36.341Z,103987.88
2023-02-07T09:12:38.304Z,104000.59
2023-02-07T09:17:39.850Z,104008.34
2023-02-07T09:22:59.827Z,103985.19
2023-02-07T09:28:01.331Z,104003.38
2023-02-07T09:33:02.873Z,103998.91
2023-02-07T09:38:04.357Z,104007.66
2023-02-07T09:43:38.162Z,103998.84
2023-02-07T09:48:47.338Z,103989.84
2023-02-07T09:54:01.028Z,104004.00
2023-02-07T09:59:30.503Z,104001.97
2023-02-07T10:04:37.840Z,104004.75
2023-02-07T10:09:43.027Z,104014.34
2023-02-07T10:14:54.809Z,104030.03
2023-02-07T10:20:05.364Z,104026.66
2023-02-07T10:25:20.695Z,104022.47
2023-02-07T10:30:31.872Z,104037.81
2023-02-07T10:35:37.137Z,104052.31
2023-02-07T10:40:53.791Z,104060.13
2023-02-07T10:46:06.412Z,104066.75
2023-02-07T10:51:29.654Z,104065.22
2023-02-07T10:56:33.769Z,104076.69
2023-02-07T11:01:35.347Z,104067.91
2023-02-07T11:06:36.842Z,104064.38
2023-02-07T11:11:40.602Z,104071.69
2023-02-07T11:16:44.759Z,104058.94
2023-02-07T11:21:48.537Z,104050.75
2023-02-07T11:27:03.616Z,104050.41
2023-02-07T11:32:05.731Z,104048.97
2023-02-07T11:37:21.364Z,104037.13
2023-02-07T11:42:30.253Z,104030.75
2023-02-07T11:47:34.851Z,104026.28
2023-02-07T11:52:39.718Z,104024.91
2023-02-07T11:57:41.685Z,104022.19
2023-02-07T12:02:51.757Z,104017.22
2023-02-07T12:07:57.521Z,104010.28
2023-02-07T12:13:20.849Z,104007.63
2023-02-07T12:18:28.113Z,103996.00
2023-02-07T12:23:46.982Z,103993.78
2023-02-07T12:29:22.595Z,103996.47
2023-02-07T12:34:30.470Z,103981.78
2023-02-07T12:39:43.106Z,103979.66
2023-02-07T12:44:53.647Z,103981.94
2023-02-07T12:50:17.582Z,103980.16
2023-02-07T12:56:02.473Z,103975.31
2023-02-07T13:01:18.840Z,103983.53
2023-02-07T13:06:46.909Z,103980.78
2023-02-07T13:12:10.854Z,103986.44
2023-02-07T13:17:33.616Z,103970.81
2023-02-07T13:22:44.089Z,103967.44
2023-02-07T13:27:46.489Z,103952.00
2023-02-07T13:32:49.494Z,103954.03
2023-02-07T13:37:56.953Z,103944.38
2023-02-07T13:43:15.862Z,103940.78
2023-02-07T13:48:36.095Z,103934.09
2023-02-07T13:54:00.811Z,103940.00
2023-02-07T13:59:20.829Z,103947.94
2023-02-07T14:04:22.809Z,103944.19
2023-02-07T14:09:32.855Z,103945.59
2023-02-07T14:14:41.328Z,103955.53
2023-02-07T14:19:45.443Z,103946.31
2023-02-07T14:24:51.075Z,103951.94
2023-02-07T14:29:55.586Z,103954.91
2023-02-07T14:35:16.390Z,103947.53
2023-02-07T14:40:48.641Z,103948.75
2023-02-07T14:45:53.160Z,103943.16
2023-02-07T14:50:54.876Z,103953.63
2023-02-07T14:56:01.977Z,103953.72
2023-02-07T15:01:11.084Z,103952.91
2023-02-07T15:06:31.932Z,103943.63
2023-02-07T15:11:34.046Z,103942.38
2023-02-07T15:16:40.189Z,103946.47
2023-02-07T15:21:46.162Z,103944.03
2023-02-07T15:26:56.220Z,103943.88
2023-02-07T15:31:58.847Z,103947.53
2023-02-07T15:37:13.047Z,103947.63
2023-02-07T15:42:19.986Z,103949.47
2023-02-07T15:47:27.518Z,103949.63
2023-02-07T15:52:33.917Z,103943.16
2023-02-07T15:57:40.590Z,103940.41
2023-02-07T16:02:47.448Z,103945.44
2023-02-07T16:07:52.660Z,103935.63
2023-02-07T16:13:11.087Z,103935.44
2023-02-07T16:18:42.001Z,103948.03
2023-02-07T16:23:44.821Z,103945.28
2023-02-07T16:28:46.910Z,103958.78
2023-02-07T16:33:48.422Z,103947.81
2023-02-07T16:38:49.880Z,103957.00
2023-02-07T16:43:51.520Z,103967.53
2023-02-07T16:48:53.057Z,103969.31
2023-02-07T16:53:54.770Z,103976.91
2023-02-07T16:58:56.203Z,103984.41
2023-02-07T17:03:57.772Z,103989.06
2023-02-07T17:08:59.262Z,103991.34
2023-02-07T17:14:00.716Z,103982.72
2023-02-07T17:19:03.124Z,103989.81
2023-02-07T17:24:04.822Z,103985.66
2023-02-07T17:29:06.765Z,103993.91
2023-02-07T17:34:08.305Z,103990.78
2023-02-07T17:39:12.981Z,103993.53
2023-02-07T17:44:14.465Z,103993.75
2023-02-07T17:49:17.717Z,104001.72
2023-02-07T17:54:19.210Z,103989.41
2023-02-07T17:59:23.581Z,103994.41
2023-02-07T18:04:25.045Z,103997.69
2023-02-07T18:09:26.700Z,103995.16
2023-02-07T18:14:28.243Z,104002.13
2023-02-07T18:19:32.498Z,104002.38
2023-02-07T18:24:34.295Z,104008.91
2023-02-07T18:29:35.772Z,104006.94
2023-02-07T18:34:37.240Z,103999.50
2023-02-07T18:39:38.786Z,104009.13
2023-02-07T18:44:40.879Z,104010.56
2023-02-07T18:49:42.376Z,104010.25
2023-02-07T18:54:44.570Z,104010.06
2023-02-07T18:59:46.047Z,103999.56
2023-02-07T19:04:47.699Z,103983.81
2023-02-07T19:09:49.469Z,103970.97
2023-02-07T19:14:51.038Z,103966.78
2023-02-07T19:19:52.627Z,103953.38
2023-02-07T19:24:54.187Z,103967.81
2023-02-07T19:29:55.674Z,103969.97
2023-02-07T19:34:57.123Z,103980.91
2023-02-07T19:39:58.560Z,103981.97
2023-02-07T19:45:00.154Z,103976.00
2023-02-07T19:50:02.226Z,103962.78
2023-02-07T19:55:04.375Z,103955.53
2023-02-07T20:00:07.205Z,103949.03
2023-02-07T20:05:08.806Z,103937.78
2023-02-07T20:10:10.688Z,103947.59
2023-02-07T20:15:12.388Z,103937.22
2023-02-07T20:20:15.074Z,103913.84
2023-02-07T20:25:16.565Z,103906.66
2023-02-07T20:30:18.021Z,103929.63
2023-02-07T20:35:19.693Z,103933.44
2023-02-07T20:40:21.243Z,103931.47
2023-02-07T20:45:22.710Z,103938.69
2023-02-07T20:50:24.183Z,103923.09
2023-02-07T20:55:25.696Z,103922.50
2023-02-07T21:00:27.163Z,103914.09
2023-02-07T21:05:28.616Z,103910.91
2023-02-07T21:10:30.101Z,103920.75
2023-02-07T21:15:31.549Z,103939.56
2023-02-07T21:20:33.208Z,103945.34
2023-02-07T21:25:34.690Z,103938.91
2023-02-07T21:30:36.893Z,103917.28
2023-02-07T21:35:38.369Z,103911.66
2023-02-07T21:40:40.043Z,103926.75
2023-02-07T21:45:41.747Z,103923.56
2023-02-07T21:50:43.205Z,103913.41
2023-02-07T21:55:44.665Z,103912.84
2023-02-07T22:00:46.175Z,103908.38
2023-02-07T22:05:51.345Z,103904.69
2023-02-07T22:10:52.834Z,103908.03
2023-02-07T22:15:54.287Z,103911.09
2023-02-07T22:20:56.067Z,103912.44
2023-02-07T22:25:57.523Z,103908.94
2023-02-07T22:30:59.304Z,103900.25
2023-02-07T22:36:00.789Z,103890.84
2023-02-07T22:41:04.178Z,103885.69
2023-02-07T22:46:08.350Z,103886.06
2023-02-07T22:51:18.242Z,103877.03
2023-02-07T22:56:20.049Z,103885.13
2023-02-07T23:01:27.150Z,103883.97
2023-02-07T23:06:29.296Z,103889.09
2023-02-07T23:11:30.746Z,103886.44
2023-02-07T23:16:33.335Z,103897.72
2023-02-07T23:21:35.452Z,103877.91
2023-02-07T23:26:37.466Z,103870.19
2023-02-07T23:31:38.966Z,103876.25
2023-02-07T23:36:40.447Z,103861.31
2023-02-07T23:41:41.938Z,103881.31
2023-02-07T23:46:43.474Z,103892.44
2023-02-07T23:51:45.612Z,103904.78
2023-02-07T23:56:47.148Z,103887.19
