createdAt,value
2022-07-29T00:00:18.602Z,53.56
2022-07-29T00:03:40.252Z,53.55
2022-07-29T00:06:46.591Z,54.90
2022-07-29T00:09:52.537Z,55.42
2022-07-29T00:12:59.714Z,55.12
2022-07-29T00:16:04.880Z,54.27
2022-07-29T00:19:10.409Z,53.93
2022-07-29T00:22:15.016Z,53.80
2022-07-29T00:25:19.657Z,55.03
2022-07-29T00:28:25.845Z,54.94
2022-07-29T00:31:30.346Z,54.69
2022-07-29T00:34:51.813Z,54.73
2022-07-29T00:37:56.001Z,54.37
2022-07-29T00:41:00.288Z,54.88
2022-07-29T00:44:08.078Z,54.97
2022-07-29T00:47:14.281Z,55.56
2022-07-29T00:50:19.388Z,54.74
2022-07-29T00:53:24.419Z,54.46
2022-07-29T00:56:29.353Z,54.00
2022-07-29T00:59:35.586Z,53.81
2022-07-29T01:02:42.141Z,53.64
2022-07-29T01:05:51.465Z,55.56
2022-07-29T01:08:57.838Z,55.89
2022-07-29T01:12:02.560Z,55.71
2022-07-29T01:15:15.355Z,55.67
2022-07-29T01:18:24.558Z,55.49
2022-07-29T01:21:54.797Z,55.52
2022-07-29T01:25:17.436Z,57.08
2022-07-29T01:28:44.260Z,57.28
2022-07-29T01:31:59.134Z,55.84
2022-07-29T01:35:11.589Z,55.57
2022-07-29T01:38:23.339Z,56.89
2022-07-29T01:41:31.094Z,56.57
2022-07-29T01:44:40.897Z,56.04
2022-07-29T01:47:57.607Z,56.09
2022-07-29T01:51:10.067Z,55.73
2022-07-29T01:54:22.348Z,56.13
2022-07-29T01:57:30.980Z,56.65
2022-07-29T02:00:38.463Z,56.41
2022-07-29T02:03:46.388Z,56.09
2022-07-29T02:06:53.860Z,55.57
2022-07-29T02:10:01.162Z,55.82
2022-07-29T02:13:06.809Z,55.57
2022-07-29T02:16:14.956Z,56.12
2022-07-29T02:19:21.101Z,55.69
2022-07-29T02:22:26.827Z,55.66
2022-07-29T02:25:38.071Z,55.99
2022-07-29T02:28:43.705Z,56.07
2022-07-29T02:31:53.328Z,55.57
2022-07-29T02:35:00.862Z,56.29
2022-07-29T02:38:23.648Z,55.95
2022-07-29T02:41:33.295Z,56.67
2022-07-29T02:44:40.445Z,56.89
2022-07-29T02:48:07.165Z,57.42
2022-07-29T02:51:43.390Z,56.92
2022-07-29T02:54:48.334Z,56.75
2022-07-29T02:58:00.901Z,56.25
2022-07-29T03:01:06.934Z,56.24
2022-07-29T03:04:15.531Z,56.54
2022-07-29T03:07:22.030Z,56.10
2022-07-29T03:10:29.256Z,56.27
2022-07-29T03:13:33.911Z,56.85
2022-07-29T03:16:41.392Z,56.52
2022-07-29T03:19:47.434Z,56.63
2022-07-29T03:22:52.174Z,56.93
2022-07-29T03:25:56.493Z,56.81
2022-07-29T03:29:03.187Z,57.00
2022-07-29T03:32:09.100Z,57.50
2022-07-29T03:35:17.968Z,57.89
2022-07-29T03:38:27.918Z,57.61
2022-07-29T03:41:33.989Z,57.11
2022-07-29T03:44:44.194Z,57.69
2022-07-29T03:47:57.036Z,57.36
2022-07-29T03:51:05.945Z,56.95
2022-07-29T03:54:11.518Z,57.38
2022-07-29T03:57:17.605Z,58.31
2022-07-29T04:00:22.116Z,57.63
2022-07-29T04:03:26.322Z,58.25
2022-07-29T04:06:40.536Z,57.50
2022-07-29T04:09:44.574Z,59.13
2022-07-29T04:12:48.692Z,58.04
2022-07-29T04:15:52.651Z,57.22
2022-07-29T04:18:57.029Z,56.82
2022-07-29T04:22:03.918Z,57.33
2022-07-29T04:25:09.323Z,56.66
2022-07-29T04:28:17.213Z,56.46
2022-07-29T04:31:25.866Z,55.95
2022-07-29T04:34:30.871Z,55.70
2022-07-29T04:37:36.751Z,55.81
2022-07-29T04:40:41.201Z,55.34
2022-07-29T04:43:45.996Z,54.58
2022-07-29T04:46:51.350Z,53.83
2022-07-29T04:49:57.401Z,53.12
2022-07-29T04:53:02.875Z,52.63
2022-07-29T04:56:07.955Z,52.38
2022-07-29T04:59:13.702Z,51.44
2022-07-29T05:02:18.347Z,51.27
2022-07-29T05:05:22.382Z,50.24
2022-07-29T05:08:28.632Z,49.67
2022-07-29T05:11:34.206Z,49.85
2022-07-29T05:14:38.477Z,49.40
2022-07-29T05:17:42.335Z,49.24
2022-07-29T05:20:46.874Z,49.93
2022-07-29T05:23:52.836Z,49.90
2022-07-29T05:26:57.386Z,49.85
2022-07-29T05:30:01.395Z,48.95
2022-07-29T05:33:08.356Z,48.38
2022-07-29T05:36:32.788Z,47.60
2022-07-29T05:39:48.526Z,46.25
2022-07-29T05:42:53.670Z,46.21
2022-07-29T05:46:00.693Z,46.77
2022-07-29T05:49:05.619Z,46.64
2022-07-29T05:52:14.186Z,46.95
2022-07-29T05:55:23.392Z,45.12
2022-07-29T05:58:36.095Z,44.85
2022-07-29T06:01:43.586Z,44.40
2022-07-29T06:04:49.935Z,43.85
2022-07-29T06:07:54.755Z,42.91
2022-07-29T06:11:03.357Z,42.90
2022-07-29T06:14:09.169Z,42.49
2022-07-29T06:17:15.169Z,42.75
2022-07-29T06:20:27.149Z,42.33
2022-07-29T06:23:33.881Z,41.61
2022-07-29T06:26:43.248Z,41.50
2022-07-29T06:29:51.131Z,41.49
2022-07-29T06:32:56.292Z,41.64
2022-07-29T06:36:02.426Z,41.58
2022-07-29T06:39:08.882Z,40.58
2022-07-29T06:42:18.628Z,38.96
2022-07-29T06:45:25.562Z,38.44
2022-07-29T06:48:35.942Z,38.46
2022-07-29T06:51:41.077Z,37.71
2022-07-29T06:55:13.099Z,36.05
2022-07-29T06:58:32.130Z,36.10
2022-07-29T07:01:41.233Z,35.11
2022-07-29T07:04:46.668Z,33.94
2022-07-29T07:07:57.209Z,34.43
2022-07-29T07:11:02.266Z,32.80
2022-07-29T07:14:09.534Z,32.40
2022-07-29T07:17:17.298Z,32.50
2022-07-29T07:20:23.442Z,32.10
2022-07-29T07:23:31.509Z,31.98
2022-07-29T07:26:36.851Z,31.29
2022-07-29T07:29:44.274Z,30.74
2022-07-29T07:32:50.987Z,30.99
2022-07-29T07:35:55.493Z,30.99
2022-07-29T07:39:00.086Z,29.66
2022-07-29T07:42:08.191Z,30.34
2022-07-29T07:45:16.582Z,29.87
2022-07-29T07:48:21.883Z,29.90
2022-07-29T07:51:28.976Z,30.22
2022-07-29T07:54:34.253Z,29.68
2022-07-29T07:57:41.136Z,29.34
2022-07-29T08:00:48.885Z,28.93
2022-07-29T08:03:53.494Z,28.87
2022-07-29T08:07:00.999Z,29.34
2022-07-29T08:10:06.901Z,29.28
2022-07-29T08:13:13.551Z,28.78
2022-07-29T08:16:23.295Z,29.14
2022-07-29T08:19:28.543Z,29.09
2022-07-29T08:22:35.267Z,29.43
2022-07-29T08:25:40.789Z,29.26
2022-07-29T08:28:51.456Z,29.82
2022-07-29T08:31:58.187Z,29.94
2022-07-29T08:35:02.795Z,29.71
2022-07-29T08:38:08.391Z,30.39
2022-07-29T08:41:14.268Z,30.58
2022-07-29T08:44:22.305Z,30.77
2022-07-29T08:47:39.913Z,31.65
2022-07-29T08:50:46.748Z,31.08
2022-07-29T08:53:53.141Z,32.48
2022-07-29T08:57:00.592Z,32.01
2022-07-29T09:00:11.794Z,32.00
2022-07-29T09:03:20.572Z,32.57
2022-07-29T09:06:29.007Z,33.44
2022-07-29T09:09:34.033Z,33.30
2022-07-29T09:12:39.042Z,33.24
2022-07-29T09:15:43.399Z,33.58
2022-07-29T09:18:49.764Z,33.50
2022-07-29T09:22:03.286Z,33.87
2022-07-29T09:25:10.188Z,34.07
2022-07-29T09:28:17.721Z,35.33
2022-07-29T09:31:35.044Z,34.71
2022-07-29T09:34:41.070Z,34.97
2022-07-29T09:37:46.985Z,33.96
2022-07-29T09:40:59.963Z,33.83
2022-07-29T09:44:11.560Z,33.86
2022-07-29T09:47:19.004Z,34.80
2022-07-29T09:50:37.230Z,34.51
2022-07-29T09:53:43.980Z,33.43
2022-07-29T09:56:52.726Z,33.37
2022-07-29T09:59:59.702Z,33.49
2022-07-29T10:03:04.992Z,33.10
2022-07-29T10:06:14.639Z,34.05
2022-07-29T10:09:22.300Z,33.41
2022-07-29T10:12:26.998Z,34.06
2022-07-29T10:15:33.370Z,33.01
2022-07-29T10:18:37.391Z,33.45
2022-07-29T10:21:45.294Z,33.95
2022-07-29T10:24:50.992Z,33.81
2022-07-29T10:27:57.649Z,33.11
2022-07-29T10:31:07.748Z,32.76
2022-07-29T10:34:22.685Z,33.26
2022-07-29T10:37:36.168Z,33.46
2022-07-29T10:41:10.876Z,34.08
2022-07-29T10:44:22.868Z,33.42
2022-07-29T10:47:30.384Z,33.80
2022-07-29T10:50:55.573Z,34.20
2022-07-29T10:54:06.019Z,35.10
2022-07-29T10:57:15.694Z,33.61
2022-07-29T11:00:32.342Z,33.95
2022-07-29T11:03:49.777Z,33.45
2022-07-29T11:07:10.729Z,33.43
2022-07-29T11:10:37.811Z,33.30
2022-07-29T11:13:57.048Z,31.89
2022-07-29T11:17:07.571Z,32.47
2022-07-29T11:20:51.116Z,31.61
2022-07-29T11:24:14.855Z,32.02
2022-07-29T11:27:40.743Z,31.73
2022-07-29T11:30:51.950Z,32.06
2022-07-29T11:33:56.967Z,31.49
2022-07-29T11:37:28.207Z,30.34
2022-07-29T11:40:33.113Z,31.57
2022-07-29T11:43:54.907Z,30.67
2022-07-29T11:46:59.493Z,30.65
2022-07-29T11:50:10.339Z,30.06
2022-07-29T11:53:16.414Z,30.78
2022-07-29T11:56:27.531Z,31.29
2022-07-29T11:59:44.987Z,31.17
2022-07-29T12:02:49.343Z,30.85
2022-07-29T12:05:53.721Z,30.30
2022-07-29T12:09:01.640Z,29.99
2022-07-29T12:12:22.188Z,29.65
2022-07-29T12:15:47.258Z,30.21
2022-07-29T12:19:02.460Z,29.08
2022-07-29T12:25:52.129Z,29.69
2022-07-29T12:28:58.874Z,28.87
2022-07-29T12:32:14.559Z,28.89
2022-07-29T12:35:25.474Z,26.98
2022-07-29T12:38:38.182Z,27.58
2022-07-29T12:41:46.119Z,27.63
2022-07-29T12:44:56.311Z,27.96
2022-07-29T12:48:02.908Z,28.08
2022-07-29T12:51:15.418Z,26.66
2022-07-29T12:54:20.207Z,27.21
2022-07-29T12:57:25.024Z,27.13
2022-07-29T13:00:32.350Z,27.37
2022-07-29T13:04:03.465Z,27.27
2022-07-29T13:07:15.568Z,26.72
2022-07-29T13:10:24.601Z,27.15
2022-07-29T13:13:29.352Z,27.08
2022-07-29T13:16:33.556Z,26.49
2022-07-29T13:19:42.840Z,27.02
2022-07-29T13:22:50.677Z,27.09
2022-07-29T13:25:54.777Z,27.26
2022-07-29T13:28:59.102Z,27.11
2022-07-29T13:32:03.425Z,28.04
2022-07-29T13:35:11.005Z,27.56
2022-07-29T13:38:17.969Z,26.38
2022-07-29T13:41:27.324Z,26.31
2022-07-29T13:44:32.797Z,26.58
2022-07-29T13:47:46.066Z,26.93
2022-07-29T13:51:05.130Z,27.02
2022-07-29T13:54:10.641Z,27.58
2022-07-29T13:57:16.536Z,27.03
2022-07-29T14:00:20.661Z,26.95
2022-07-29T14:03:25.727Z,27.35
2022-07-29T14:11:40.777Z,27.01
2022-07-29T14:14:48.266Z,26.59
2022-07-29T14:17:52.175Z,26.31
2022-07-29T14:21:00.775Z,27.47
2022-07-29T14:24:14.150Z,26.64
2022-07-29T14:27:37.333Z,27.00
2022-07-29T14:30:49.027Z,26.58
2022-07-29T14:33:54.973Z,26.94
2022-07-29T14:36:59.126Z,26.94
2022-07-29T14:40:18.479Z,26.42
2022-07-29T14:43:26.160Z,26.62
2022-07-29T14:46:42.318Z,27.19
2022-07-29T14:49:56.132Z,26.90
2022-07-29T14:53:02.269Z,27.04
2022-07-29T14:56:35.599Z,26.82
2022-07-29T14:59:52.021Z,26.59
2022-07-29T15:03:02.346Z,27.33
2022-07-29T15:06:06.605Z,26.44
2022-07-29T15:09:11.109Z,26.76
2022-07-29T15:12:15.454Z,26.64
2022-07-29T15:15:20.988Z,26.94
2022-07-29T15:18:25.484Z,26.97
2022-07-29T15:21:29.957Z,27.00
2022-07-29T15:24:33.719Z,27.70
2022-07-29T15:27:37.957Z,27.60
2022-07-29T15:31:26.321Z,28.10
2022-07-29T15:34:33.222Z,27.66
2022-07-29T15:37:48.948Z,29.08
2022-07-29T15:45:27.088Z,28.44
2022-07-29T15:48:41.462Z,29.52
2022-07-29T15:51:48.948Z,29.57
2022-07-29T15:58:29.429Z,30.37
2022-07-29T16:01:47.016Z,30.14
2022-07-29T16:04:51.590Z,30.35
2022-07-29T16:08:00.956Z,30.61
2022-07-29T16:11:05.709Z,30.53
2022-07-29T16:14:11.131Z,30.36
2022-07-29T16:17:20.578Z,30.55
2022-07-29T16:20:39.313Z,30.25
2022-07-29T16:24:01.126Z,30.60
2022-07-29T16:27:06.335Z,30.63
2022-07-29T16:30:11.539Z,30.48
2022-07-29T16:33:16.135Z,30.76
2022-07-29T16:36:20.919Z,30.83
2022-07-29T16:39:27.271Z,30.93
2022-07-29T16:42:46.072Z,31.28
2022-07-29T16:45:52.164Z,31.16
2022-07-29T16:48:58.220Z,31.55
2022-07-29T16:52:02.855Z,31.73
2022-07-29T16:55:09.738Z,31.68
2022-07-29T16:58:13.985Z,32.33
2022-07-29T17:01:18.303Z,32.33
2022-07-29T17:04:23.010Z,32.52
2022-07-29T17:07:27.534Z,32.42
2022-07-29T17:10:33.378Z,32.38
2022-07-29T17:13:37.365Z,32.53
2022-07-29T17:16:42.051Z,32.63
2022-07-29T17:19:57.438Z,33.06
2022-07-29T17:23:18.293Z,33.59
2022-07-29T17:26:23.997Z,33.24
2022-07-29T17:29:28.279Z,33.68
2022-07-29T17:33:02.272Z,33.90
2022-07-29T17:36:25.453Z,34.15
2022-07-29T17:39:29.385Z,34.10
2022-07-29T17:43:48.598Z,35.22
2022-07-29T17:46:54.090Z,35.70
2022-07-29T17:49:58.501Z,35.63
2022-07-29T17:53:27.101Z,36.61
2022-07-29T17:56:31.620Z,36.08
2022-07-29T17:59:35.926Z,37.20
2022-07-29T18:02:45.022Z,37.68
2022-07-29T18:05:49.751Z,38.15
2022-07-29T18:08:54.237Z,38.77
2022-07-29T18:28:02.567Z,40.55
2022-07-29T18:35:36.672Z,41.20
2022-07-29T18:40:09.514Z,41.80
2022-07-29T18:44:18.294Z,43.21
2022-07-29T18:47:24.157Z,42.41
2022-07-29T18:50:36.599Z,42.43
2022-07-29T18:53:40.551Z,42.81
2022-07-29T18:56:45.331Z,43.53
2022-07-29T18:59:50.891Z,43.46
2022-07-29T19:02:59.011Z,43.15
2022-07-29T19:06:04.278Z,43.54
2022-07-29T19:09:12.026Z,43.69
2022-07-29T19:12:18.891Z,44.32
2022-07-29T19:16:01.053Z,44.65
2022-07-29T19:19:11.349Z,44.57
2022-07-29T19:22:17.322Z,45.14
2022-07-29T19:25:21.740Z,44.69
2022-07-29T19:28:26.241Z,44.74
2022-07-29T19:32:00.615Z,44.68
2022-07-29T19:35:28.146Z,44.96
2022-07-29T19:38:32.347Z,44.72
2022-07-29T19:41:36.784Z,45.58
2022-07-29T19:44:40.936Z,45.27
2022-07-29T19:48:11.666Z,45.84
2022-07-29T19:51:17.126Z,46.67
2022-07-29T19:54:21.530Z,47.08
2022-07-29T19:57:26.166Z,47.68
2022-07-29T20:00:31.925Z,47.52
2022-07-29T20:04:20.256Z,47.32
2022-07-29T20:14:40.979Z,47.44
2022-07-29T20:17:45.460Z,48.20
2022-07-29T20:24:47.500Z,48.45
2022-07-29T20:27:53.663Z,47.87
2022-07-29T20:30:58.294Z,48.00
2022-07-29T20:34:03.687Z,48.30
2022-07-29T20:37:11.092Z,48.59
2022-07-29T20:40:18.222Z,47.79
2022-07-29T20:43:23.935Z,48.01
2022-07-29T20:46:28.134Z,47.90
2022-07-29T20:49:32.139Z,47.68
2022-07-29T20:52:41.061Z,48.25
2022-07-29T20:55:49.291Z,48.63
2022-07-29T20:59:01.305Z,49.80
2022-07-29T21:02:10.967Z,48.55
2022-07-29T21:05:17.167Z,49.03
2022-07-29T21:08:21.073Z,49.65
2022-07-29T21:11:43.855Z,49.45
2022-07-29T21:15:46.427Z,49.35
2022-07-29T21:18:51.243Z,49.74
2022-07-29T21:21:55.311Z,50.27
2022-07-29T21:24:59.563Z,50.68
2022-07-29T21:28:22.338Z,50.55
2022-07-29T21:31:56.629Z,50.36
2022-07-29T21:35:00.441Z,49.87
2022-07-29T21:38:05.137Z,49.34
2022-07-29T21:41:11.472Z,50.36
2022-07-29T21:44:18.686Z,50.01
2022-07-29T21:47:22.650Z,50.59
2022-07-29T21:50:27.849Z,50.38
2022-07-29T21:54:01.023Z,50.95
2022-07-29T21:57:07.406Z,51.46
2022-07-29T22:04:55.853Z,50.43
2022-07-29T22:08:00.858Z,51.03
2022-07-29T22:11:29.549Z,52.21
2022-07-29T22:14:38.965Z,51.30
2022-07-29T22:17:43.831Z,51.52
2022-07-29T22:21:05.425Z,52.94
2022-07-29T22:24:14.579Z,52.23
2022-07-29T22:31:59.654Z,51.96
2022-07-29T22:35:06.878Z,52.26
2022-07-29T22:38:13.748Z,52.48
2022-07-29T22:41:18.911Z,52.54
2022-07-29T22:44:24.091Z,52.59
2022-07-29T22:52:37.995Z,53.71
2022-07-29T22:55:43.990Z,53.40
2022-07-29T23:05:04.871Z,52.82
2022-07-29T23:08:11.113Z,52.31
2022-07-29T23:11:16.624Z,52.09
2022-07-29T23:14:21.128Z,53.21
2022-07-29T23:17:26.742Z,54.24
2022-07-29T23:20:31.615Z,53.79
2022-07-29T23:23:36.981Z,53.69
2022-07-29T23:27:15.674Z,53.63
2022-07-29T23:30:21.595Z,53.86
2022-07-29T23:33:25.900Z,53.16
2022-07-29T23:36:29.822Z,54.18
2022-07-29T23:39:34.243Z,54.79
2022-07-29T23:42:38.623Z,55.63
2022-07-29T23:45:48.638Z,54.79
2022-07-29T23:48:52.838Z,54.67
2022-07-29T23:51:57.348Z,54.30
2022-07-29T23:55:36.800Z,54.07
2022-07-29T23:58:42.719Z,53.47
