createdAt,value
2018-07-11T00:01:45.212Z,1.90
2018-07-11T00:04:14.457Z,1.90
2018-07-11T00:06:43.652Z,2.02
2018-07-11T00:09:12.540Z,1.87
2018-07-11T00:11:41.612Z,2.02
2018-07-11T00:14:10.608Z,2.00
2018-07-11T00:16:43.587Z,1.87
2018-07-11T00:19:12.614Z,1.92
2018-07-11T00:21:41.756Z,2.00
2018-07-11T00:24:10.892Z,2.00
2018-07-11T00:26:39.892Z,2.25
2018-07-11T00:29:08.972Z,2.05
2018-07-11T00:31:37.987Z,2.00
2018-07-11T00:34:07.072Z,2.37
2018-07-11T00:36:36.731Z,2.10
2018-07-11T00:39:06.282Z,2.02
2018-07-11T00:41:35.197Z,2.10
2018-07-11T00:44:04.162Z,2.12
2018-07-11T00:46:33.804Z,1.90
2018-07-11T00:49:03.108Z,1.95
2018-07-11T00:51:32.372Z,2.17
2018-07-11T00:54:01.517Z,2.30
2018-07-11T00:56:30.852Z,2.10
2018-07-11T00:59:06.878Z,2.25
2018-07-11T01:01:36.876Z,2.10
2018-07-11T01:04:05.930Z,2.20
2018-07-11T01:06:35.009Z,2.30
2018-07-11T01:09:04.614Z,2.30
2018-07-11T01:11:35.129Z,1.90
2018-07-11T01:14:04.367Z,2.25
2018-07-11T01:16:34.252Z,2.20
2018-07-11T01:19:07.173Z,2.37
2018-07-11T01:21:37.177Z,2.27
2018-07-11T01:24:06.644Z,2.43
2018-07-11T01:26:39.782Z,2.33
2018-07-11T01:29:09.437Z,2.35
2018-07-11T01:31:38.423Z,2.40
2018-07-11T01:34:07.368Z,2.42
2018-07-11T01:36:37.283Z,2.50
2018-07-11T01:39:06.987Z,2.20
2018-07-11T01:41:36.143Z,2.22
2018-07-11T01:44:05.037Z,2.35
2018-07-11T01:46:42.977Z,2.30
2018-07-11T01:49:12.563Z,2.40
2018-07-11T01:51:53.282Z,2.40
2018-07-11T01:54:22.837Z,2.58
2018-07-11T01:56:51.842Z,2.35
2018-07-11T01:59:20.997Z,2.98
2018-07-11T02:01:50.033Z,2.87
2018-07-11T02:04:19.147Z,2.67
2018-07-11T02:06:48.213Z,2.70
2018-07-11T02:09:17.617Z,2.90
2018-07-11T02:11:46.686Z,2.60
2018-07-11T02:14:15.732Z,2.83
2018-07-11T02:16:45.228Z,2.98
2018-07-11T02:19:14.348Z,2.90
2018-07-11T02:21:43.762Z,2.80
2018-07-11T02:24:13.248Z,2.83
2018-07-11T02:26:42.212Z,2.85
2018-07-11T02:29:11.662Z,3.15
2018-07-11T02:31:41.060Z,3.30
2018-07-11T02:34:10.695Z,3.30
2018-07-11T02:36:39.928Z,3.25
2018-07-11T02:39:08.822Z,3.33
2018-07-11T02:41:38.238Z,3.30
2018-07-11T02:44:07.513Z,3.12
2018-07-11T02:46:42.008Z,3.30
2018-07-11T02:49:11.113Z,3.15
2018-07-11T02:51:40.083Z,2.95
2018-07-11T02:54:09.141Z,3.42
2018-07-11T02:56:38.662Z,3.58
2018-07-11T02:59:07.748Z,2.92
2018-07-11T03:01:36.702Z,3.42
2018-07-11T03:04:05.747Z,3.10
2018-07-11T03:06:36.063Z,3.05
2018-07-11T03:09:05.088Z,3.00
2018-07-11T03:11:34.014Z,3.20
2018-07-11T03:14:03.032Z,3.00
2018-07-11T03:16:32.302Z,2.70
2018-07-11T03:19:01.649Z,2.90
2018-07-11T03:21:30.622Z,2.87
2018-07-11T03:23:59.886Z,3.12
2018-07-11T03:26:28.954Z,3.23
2018-07-11T03:28:58.232Z,2.90
2018-07-11T03:31:27.211Z,3.35
2018-07-11T03:33:56.439Z,3.35
2018-07-11T03:36:25.377Z,3.20
2018-07-11T03:38:54.441Z,3.07
2018-07-11T03:41:23.659Z,2.90
2018-07-11T03:43:52.950Z,2.80
2018-07-11T03:46:22.017Z,2.83
2018-07-11T03:48:51.032Z,3.27
2018-07-11T03:51:20.085Z,3.00
2018-07-11T03:53:49.135Z,3.12
2018-07-11T03:56:18.237Z,3.20
2018-07-11T03:58:47.122Z,3.20
2018-07-11T04:01:16.037Z,3.30
2018-07-11T04:03:45.304Z,3.37
2018-07-11T04:06:14.297Z,3.50
2018-07-11T04:08:43.537Z,3.20
2018-07-11T04:11:12.552Z,3.52
2018-07-11T04:13:41.637Z,3.67
2018-07-11T04:16:11.342Z,3.33
2018-07-11T04:18:40.809Z,3.12
2018-07-11T04:21:09.792Z,3.83
2018-07-11T04:23:38.807Z,3.55
2018-07-11T04:26:07.782Z,3.33
2018-07-11T04:28:38.442Z,3.60
2018-07-11T04:31:07.862Z,3.40
2018-07-11T04:33:37.048Z,3.58
2018-07-11T04:36:06.167Z,3.77
2018-07-11T04:38:35.522Z,3.70
2018-07-11T04:41:05.098Z,3.40
2018-07-11T04:43:34.198Z,3.30
2018-07-11T04:46:03.289Z,3.55
2018-07-11T04:48:32.585Z,3.05
2018-07-11T04:51:01.662Z,3.17
2018-07-11T04:53:30.642Z,3.52
2018-07-11T04:56:01.930Z,3.20
2018-07-11T04:58:31.440Z,3.35
2018-07-11T05:01:00.937Z,2.90
2018-07-11T05:03:30.203Z,3.00
2018-07-11T05:05:58.993Z,3.30
2018-07-11T05:08:27.959Z,3.17
2018-07-11T05:10:56.906Z,2.72
2018-07-11T05:13:31.670Z,2.85
2018-07-11T05:16:00.492Z,3.20
2018-07-11T05:18:30.430Z,2.98
2018-07-11T05:20:59.214Z,2.67
2018-07-11T05:23:28.159Z,2.77
2018-07-11T05:25:56.932Z,2.80
2018-07-11T05:28:25.767Z,2.67
2018-07-11T05:30:54.734Z,2.50
2018-07-11T05:33:23.537Z,3.03
2018-07-11T05:35:52.399Z,2.60
2018-07-11T05:38:21.130Z,2.27
2018-07-11T05:40:49.987Z,2.60
2018-07-11T05:43:19.019Z,2.90
2018-07-11T05:45:47.908Z,2.72
2018-07-11T05:48:16.777Z,2.72
2018-07-11T05:50:45.619Z,2.70
2018-07-11T05:53:14.753Z,3.20
2018-07-11T05:55:43.733Z,3.00
2018-07-11T05:58:12.803Z,2.90
2018-07-11T06:00:41.752Z,2.85
2018-07-11T06:03:10.655Z,2.77
2018-07-11T06:05:39.568Z,2.92
2018-07-11T06:08:08.583Z,3.25
2018-07-11T06:10:37.397Z,2.77
2018-07-11T06:13:06.218Z,2.73
2018-07-11T06:15:35.085Z,2.70
2018-07-11T06:18:04.127Z,2.62
2018-07-11T06:20:32.955Z,2.50
2018-07-11T06:23:01.788Z,2.37
2018-07-11T06:25:30.749Z,2.40
2018-07-11T06:27:59.793Z,2.55
2018-07-11T06:30:28.837Z,2.13
2018-07-11T06:32:57.707Z,2.30
2018-07-11T06:35:26.518Z,2.10
2018-07-11T06:37:55.405Z,1.80
2018-07-11T06:40:24.199Z,1.92
2018-07-11T06:42:53.274Z,1.92
2018-07-11T06:45:22.140Z,1.90
2018-07-11T06:47:51.420Z,1.60
2018-07-11T06:50:20.468Z,1.90
2018-07-11T06:52:49.533Z,1.80
2018-07-11T06:55:18.417Z,1.55
2018-07-11T06:57:47.253Z,1.70
2018-07-11T07:00:16.097Z,1.60
2018-07-11T07:02:44.944Z,1.60
2018-07-11T07:05:13.741Z,1.70
2018-07-11T07:07:42.573Z,1.80
2018-07-11T07:10:11.406Z,1.40
2018-07-11T07:12:40.357Z,1.20
2018-07-11T07:15:09.212Z,1.33
2018-07-11T07:17:38.137Z,1.20
2018-07-11T07:20:07.003Z,1.30
2018-07-11T07:22:35.889Z,1.55
2018-07-11T07:25:04.725Z,1.30
2018-07-11T07:27:33.722Z,1.40
2018-07-11T07:30:02.176Z,1.20
2018-07-11T07:32:30.968Z,1.50
2018-07-11T07:35:00.182Z,1.40
2018-07-11T07:37:29.038Z,1.37
2018-07-11T07:39:57.948Z,1.20
2018-07-11T07:42:27.013Z,1.10
2018-07-11T07:44:56.099Z,1.10
2018-07-11T07:47:30.313Z,1.20
2018-07-11T07:49:59.288Z,1.25
2018-07-11T07:52:28.118Z,1.30
2018-07-11T07:54:57.108Z,1.40
2018-07-11T07:57:26.053Z,1.27
2018-07-11T07:59:55.143Z,1.20
2018-07-11T08:02:24.208Z,1.10
2018-07-11T08:04:53.403Z,1.10
2018-07-11T08:07:22.388Z,1.23
2018-07-11T08:09:51.197Z,1.17
2018-07-11T08:12:20.293Z,1.17
2018-07-11T08:14:49.123Z,1.20
2018-07-11T08:17:17.988Z,1.52
2018-07-11T08:19:46.841Z,1.00
2018-07-11T08:22:26.732Z,1.25
2018-07-11T08:25:06.878Z,1.20
2018-07-11T08:27:46.955Z,1.17
2018-07-11T08:30:28.338Z,1.10
2018-07-11T08:34:04.638Z,1.00
2018-07-11T08:37:53.433Z,0.90
2018-07-11T08:40:54.158Z,0.87
2018-07-11T08:44:38.878Z,0.82
2018-07-11T08:47:18.850Z,1.00
2018-07-11T08:49:58.937Z,0.70
2018-07-11T08:52:39.073Z,0.75
2018-07-11T08:55:25.203Z,0.60
2018-07-11T08:58:09.203Z,0.55
2018-07-11T09:01:17.398Z,0.70
2018-07-11T09:04:37.021Z,0.70
2018-07-11T09:14:49.932Z,0.70
2018-07-11T09:23:57.220Z,0.53
2018-07-11T09:26:26.050Z,0.50
2018-07-11T09:28:59.012Z,0.40
2018-07-11T09:31:28.031Z,0.40
2018-07-11T09:34:00.754Z,0.40
2018-07-11T09:36:30.595Z,0.28
2018-07-11T09:39:02.538Z,0.30
2018-07-11T09:41:31.462Z,0.30
2018-07-11T09:44:03.507Z,0.40
2018-07-11T09:46:32.422Z,0.33
2018-07-11T09:49:04.477Z,0.30
2018-07-11T09:51:33.400Z,0.37
2018-07-11T09:54:06.313Z,0.47
2018-07-11T09:56:35.257Z,0.50
2018-07-11T09:59:08.992Z,0.30
2018-07-11T10:01:37.969Z,0.50
2018-07-11T10:04:09.829Z,0.40
2018-07-11T10:06:38.762Z,0.42
2018-07-11T10:09:11.607Z,0.30
2018-07-11T10:11:40.494Z,0.40
2018-07-11T10:14:25.088Z,0.40
2018-07-11T10:16:53.982Z,0.40
2018-07-11T10:19:26.932Z,0.50
2018-07-11T10:21:55.837Z,0.47
2018-07-11T10:24:28.707Z,0.30
2018-07-11T10:26:57.633Z,0.50
2018-07-11T10:29:30.597Z,0.40
2018-07-11T10:31:59.554Z,0.50
2018-07-11T10:34:31.368Z,0.40
2018-07-11T10:37:00.213Z,0.35
2018-07-11T10:39:32.283Z,0.50
2018-07-11T10:42:02.168Z,0.40
2018-07-11T10:44:35.052Z,0.40
2018-07-11T10:47:10.802Z,0.40
2018-07-11T10:49:43.957Z,0.50
2018-07-11T10:52:12.852Z,0.43
2018-07-11T10:54:45.818Z,0.40
2018-07-11T10:57:14.745Z,0.50
2018-07-11T10:59:46.698Z,0.50
2018-07-11T11:02:20.080Z,0.60
2018-07-11T11:04:53.035Z,0.40
2018-07-11T11:07:22.080Z,0.50
2018-07-11T11:09:54.758Z,0.55
2018-07-11T11:12:23.570Z,0.60
2018-07-11T11:14:59.238Z,0.45
2018-07-11T11:17:28.073Z,0.40
2018-07-11T11:20:01.120Z,0.40
2018-07-11T11:22:30.928Z,0.47
2018-07-11T11:25:03.724Z,0.50
2018-07-11T11:27:32.618Z,0.42
2018-07-11T11:30:04.663Z,0.50
2018-07-11T11:32:33.501Z,0.30
2018-07-11T11:35:05.486Z,0.40
2018-07-11T11:37:34.580Z,0.50
2018-07-11T11:40:07.288Z,0.50
2018-07-11T11:42:36.565Z,0.40
2018-07-11T11:45:09.127Z,0.50
2018-07-11T11:47:37.962Z,0.47
2018-07-11T11:50:10.903Z,0.60
2018-07-11T11:52:39.850Z,0.40
2018-07-11T11:55:11.835Z,0.57
2018-07-11T11:57:40.768Z,0.40
2018-07-11T12:00:12.700Z,0.57
2018-07-11T12:02:41.618Z,0.57
2018-07-11T12:05:13.457Z,0.40
2018-07-11T12:07:42.602Z,0.50
2018-07-11T12:10:15.328Z,0.40
2018-07-11T12:12:44.346Z,0.70
2018-07-11T12:15:19.746Z,0.50
2018-07-11T12:17:48.623Z,0.60
2018-07-11T12:20:20.795Z,0.50
2018-07-11T12:22:49.747Z,0.53
2018-07-11T12:25:21.598Z,0.50
2018-07-11T12:27:50.520Z,0.42
2018-07-11T12:30:22.363Z,0.50
2018-07-11T12:32:51.318Z,0.50
2018-07-11T12:35:23.351Z,0.50
2018-07-11T12:37:52.295Z,0.50
2018-07-11T12:40:25.028Z,0.53
2018-07-11T12:42:54.192Z,0.60
2018-07-11T12:45:26.862Z,0.50
2018-07-11T12:48:01.048Z,0.57
2018-07-11T12:50:34.100Z,0.60
2018-07-11T12:53:02.990Z,0.57
2018-07-11T12:55:35.844Z,0.50
2018-07-11T12:58:04.662Z,0.50
2018-07-11T13:00:36.818Z,0.60
2018-07-11T13:03:05.793Z,0.50
2018-07-11T13:05:37.688Z,0.50
2018-07-11T13:08:06.544Z,0.50
2018-07-11T13:10:38.517Z,0.65
2018-07-11T13:13:07.417Z,0.50
2018-07-11T13:15:42.983Z,0.50
2018-07-11T13:18:11.853Z,0.60
2018-07-11T13:20:43.964Z,0.50
2018-07-11T13:23:13.457Z,0.60
2018-07-11T13:25:45.638Z,0.55
2018-07-11T13:28:14.566Z,0.60
2018-07-11T13:30:46.620Z,0.60
2018-07-11T13:33:17.173Z,0.57
2018-07-11T13:35:50.303Z,0.57
2018-07-11T13:38:19.213Z,0.50
2018-07-11T13:40:52.018Z,0.60
2018-07-11T13:43:21.218Z,0.53
2018-07-11T13:45:53.766Z,0.60
2018-07-11T13:48:22.588Z,0.50
2018-07-11T13:50:54.778Z,0.68
2018-07-11T13:53:23.983Z,0.60
2018-07-11T13:55:56.308Z,0.70
2018-07-11T13:58:25.143Z,0.90
2018-07-11T14:00:57.296Z,0.63
2018-07-11T14:03:26.215Z,0.60
2018-07-11T14:05:59.095Z,0.70
2018-07-11T14:08:28.069Z,0.60
2018-07-11T14:11:06.576Z,0.70
2018-07-11T14:13:35.617Z,0.70
2018-07-11T14:16:10.997Z,0.78
2018-07-11T14:18:40.397Z,0.70
2018-07-11T14:21:12.816Z,0.70
2018-07-11T14:23:42.697Z,0.60
2018-07-11T14:26:21.908Z,0.80
2018-07-11T14:28:54.022Z,0.80
2018-07-11T14:31:38.957Z,0.70
2018-07-11T14:34:09.152Z,0.72
2018-07-11T14:36:41.702Z,0.80
2018-07-11T14:39:10.637Z,0.70
2018-07-11T14:41:42.557Z,0.70
2018-07-11T14:44:11.605Z,0.72
2018-07-11T14:46:43.545Z,0.72
2018-07-11T14:49:15.163Z,0.90
2018-07-11T14:51:47.985Z,0.90
2018-07-11T14:54:17.089Z,0.70
2018-07-11T14:56:49.689Z,0.80
2018-07-11T14:59:18.789Z,0.90
2018-07-11T15:01:50.749Z,0.80
2018-07-11T15:04:19.625Z,0.90
2018-07-11T15:06:51.650Z,0.90
2018-07-11T15:09:21.308Z,0.90
2018-07-11T15:11:54.289Z,0.90
2018-07-11T15:14:23.600Z,1.00
2018-07-11T15:17:00.475Z,0.80
2018-07-11T15:19:29.413Z,1.00
2018-07-11T15:22:02.197Z,0.82
2018-07-11T15:24:31.265Z,0.90
2018-07-11T15:27:04.089Z,0.97
2018-07-11T15:29:33.208Z,0.98
2018-07-11T15:32:05.868Z,0.95
2018-07-11T15:34:34.940Z,1.00
2018-07-11T15:37:07.608Z,0.90
2018-07-11T15:39:36.680Z,1.00
2018-07-11T15:42:09.344Z,1.00
2018-07-11T15:44:38.468Z,0.80
2018-07-11T15:47:12.068Z,1.00
2018-07-11T15:49:41.481Z,0.85
2018-07-11T15:52:14.889Z,0.90
2018-07-11T15:54:44.088Z,1.00
2018-07-11T15:57:17.577Z,0.90
2018-07-11T15:59:56.458Z,1.00
2018-07-11T16:02:30.149Z,1.00
2018-07-11T16:04:59.128Z,0.98
2018-07-11T16:07:32.768Z,1.00
2018-07-11T16:10:01.921Z,0.93
2018-07-11T16:12:34.688Z,1.10
2018-07-11T16:15:03.789Z,0.93
2018-07-11T16:17:40.009Z,1.00
2018-07-11T16:20:09.163Z,1.07
2018-07-11T16:22:41.768Z,1.15
2018-07-11T16:25:10.788Z,1.12
2018-07-11T16:27:42.789Z,0.98
2018-07-11T16:30:11.931Z,1.15
2018-07-11T16:32:44.568Z,1.10
2018-07-11T16:35:13.689Z,1.10
2018-07-11T16:37:47.189Z,1.23
2018-07-11T16:40:17.169Z,1.23
2018-07-11T16:42:49.870Z,1.27
2018-07-11T16:45:18.888Z,1.37
2018-07-11T16:47:50.828Z,1.30
2018-07-11T16:50:20.569Z,1.30
2018-07-11T16:52:53.408Z,1.07
2018-07-11T16:55:22.828Z,1.15
2018-07-11T16:57:57.028Z,1.20
2018-07-11T17:00:31.350Z,1.10
2018-07-11T17:03:08.888Z,1.40
2018-07-11T17:05:52.137Z,1.22
2018-07-11T17:08:36.924Z,1.12
2018-07-11T17:11:20.443Z,1.20
2018-07-11T17:13:55.897Z,1.20
2018-07-11T17:16:32.318Z,1.32
2018-07-11T17:19:16.729Z,1.40
2018-07-11T17:21:48.190Z,1.40
2018-07-11T17:24:23.895Z,1.37
2018-07-11T17:26:56.737Z,1.40
2018-07-11T17:29:32.014Z,1.40
2018-07-11T17:32:08.561Z,1.20
2018-07-11T17:34:41.937Z,1.50
2018-07-11T17:37:11.980Z,1.32
2018-07-11T17:39:52.817Z,1.30
2018-07-11T17:42:26.157Z,1.60
2018-07-11T17:45:21.769Z,1.42
2018-07-11T17:47:56.417Z,1.42
2018-07-11T17:50:33.495Z,1.50
2018-07-11T17:53:09.600Z,1.60
2018-07-11T17:55:51.697Z,1.80
2018-07-11T17:58:22.609Z,1.40
2018-07-11T18:01:07.977Z,1.30
2018-07-11T18:03:43.137Z,1.40
2018-07-11T18:06:27.889Z,1.37
2018-07-11T18:09:06.737Z,1.30
2018-07-11T18:12:03.157Z,1.50
2018-07-11T18:14:53.597Z,1.35
2018-07-11T18:17:35.030Z,1.50
2018-07-11T18:20:19.111Z,1.30
2018-07-11T18:23:02.037Z,1.40
2018-07-11T18:26:43.177Z,1.20
2018-07-11T18:29:23.597Z,1.40
2018-07-11T18:33:02.197Z,1.20
2018-07-11T18:37:50.497Z,1.40
2018-07-11T18:40:36.117Z,1.40
2018-07-11T18:45:24.217Z,1.37
2018-07-11T18:48:19.117Z,1.40
2018-07-11T18:51:04.110Z,1.27
2018-07-11T18:53:41.429Z,1.30
2018-07-11T18:56:30.398Z,1.30
2018-07-11T18:59:09.577Z,1.50
2018-07-11T19:02:53.730Z,1.50
2018-07-11T19:05:34.871Z,1.47
2018-07-11T19:08:26.186Z,1.50
2018-07-11T19:11:04.937Z,1.47
2018-07-11T19:13:39.037Z,1.60
2018-07-11T19:16:19.171Z,1.50
2018-07-11T19:19:12.438Z,1.57
2018-07-11T19:21:56.309Z,1.65
2018-07-11T19:24:39.680Z,1.35
2018-07-11T19:28:17.799Z,1.30
2018-07-11T19:31:01.101Z,1.50
2018-07-11T19:33:38.377Z,1.30
2018-07-11T19:36:22.090Z,1.30
2018-07-11T19:38:57.950Z,1.30
2018-07-11T19:41:50.138Z,1.60
2018-07-11T19:44:28.936Z,1.63
2018-07-11T19:47:11.657Z,1.47
2018-07-11T19:49:51.878Z,1.60
2018-07-11T19:52:36.269Z,1.65
2018-07-11T19:57:22.697Z,1.60
2018-07-11T20:00:03.049Z,1.87
2018-07-11T20:02:32.109Z,2.10
2018-07-11T20:05:04.838Z,2.02
2018-07-11T20:07:34.838Z,2.10
2018-07-11T20:10:08.338Z,2.10
2018-07-11T20:12:37.957Z,1.95
2018-07-11T20:15:14.718Z,1.80
2018-07-11T20:17:43.695Z,1.90
2018-07-11T20:20:17.421Z,1.80
2018-07-11T20:22:49.525Z,2.00
2018-07-11T20:25:21.956Z,2.27
2018-07-11T20:27:51.157Z,1.90
2018-07-11T20:30:28.246Z,2.40
2018-07-11T20:32:57.237Z,2.17
2018-07-11T20:35:29.978Z,1.90
2018-07-11T20:37:59.238Z,1.77
2018-07-11T20:40:31.798Z,1.52
2018-07-11T20:43:01.299Z,1.40
2018-07-11T20:45:34.521Z,1.80
2018-07-11T20:48:03.677Z,1.50
2018-07-11T20:50:37.218Z,1.10
2018-07-11T20:53:07.173Z,1.20
2018-07-11T20:55:39.897Z,1.42
2018-07-11T20:58:20.178Z,1.40
2018-07-11T21:01:04.425Z,1.27
2018-07-11T21:03:48.874Z,1.30
2018-07-11T21:07:32.157Z,1.20
2018-07-11T21:10:12.198Z,1.40
2018-07-11T21:12:51.257Z,1.20
2018-07-11T21:17:33.646Z,1.45
2018-07-11T21:20:06.190Z,1.32
2018-07-11T21:22:35.459Z,1.20
2018-07-11T21:25:12.557Z,1.10
2018-07-11T21:27:41.476Z,1.30
2018-07-11T21:30:15.321Z,1.47
2018-07-11T21:32:44.397Z,1.50
2018-07-11T21:35:17.477Z,1.50
2018-07-11T21:37:46.609Z,1.12
2018-07-11T21:40:18.700Z,1.60
2018-07-11T21:42:47.649Z,1.47
2018-07-11T21:45:20.077Z,1.50
2018-07-11T21:47:49.058Z,1.67
2018-07-11T21:50:22.338Z,1.80
2018-07-11T21:52:51.377Z,1.60
2018-07-11T21:55:24.457Z,1.80
2018-07-11T21:57:54.077Z,1.60
2018-07-11T22:00:41.297Z,1.30
2018-07-11T22:03:11.137Z,1.77
2018-07-11T22:05:43.057Z,1.60
2018-07-11T22:08:12.018Z,1.60
2018-07-11T22:10:44.877Z,1.55
2018-07-11T22:13:13.817Z,1.70
2018-07-11T22:15:47.157Z,1.60
2018-07-11T22:18:27.217Z,1.40
2018-07-11T22:20:59.329Z,1.40
2018-07-11T22:23:27.090Z,1.30
2018-07-11T22:26:01.989Z,1.40
2018-07-11T22:28:29.877Z,1.50
2018-07-11T22:30:57.497Z,1.52
2018-07-11T22:33:28.757Z,1.50
2018-07-11T22:35:56.450Z,1.52
2018-07-11T22:38:24.083Z,1.32
2018-07-11T22:40:54.757Z,1.60
2018-07-11T22:43:22.397Z,1.42
2018-07-11T22:45:50.079Z,1.60
2018-07-11T22:48:21.437Z,1.60
2018-07-11T22:50:49.097Z,1.80
2018-07-11T22:53:16.718Z,1.30
2018-07-11T22:55:48.250Z,1.87
2018-07-11T22:58:15.977Z,1.87
2018-07-11T23:00:43.637Z,1.85
2018-07-11T23:03:14.089Z,2.10
2018-07-11T23:05:41.877Z,1.77
2018-07-11T23:08:09.584Z,1.80
2018-07-11T23:10:40.879Z,1.85
2018-07-11T23:13:08.537Z,1.85
2018-07-11T23:15:36.462Z,1.90
2018-07-11T23:18:13.018Z,2.20
2018-07-11T23:20:40.597Z,2.08
2018-07-11T23:23:08.366Z,2.08
2018-07-11T23:25:39.938Z,2.40
2018-07-11T23:28:11.537Z,2.08
2018-07-11T23:30:43.540Z,1.97
2018-07-11T23:33:11.222Z,2.20
2018-07-11T23:35:38.917Z,1.95
2018-07-11T23:38:11.178Z,2.00
2018-07-11T23:40:38.838Z,2.50
2018-07-11T23:43:06.520Z,2.25
2018-07-11T23:45:37.178Z,2.17
2018-07-11T23:48:04.961Z,2.27
2018-07-11T23:50:32.878Z,2.35
2018-07-11T23:53:03.977Z,2.30
2018-07-11T23:55:31.761Z,2.35
2018-07-11T23:57:59.443Z,2.55
