createdAt,value
2019-01-04T08:54:54.682Z,5.80
2019-01-04T08:56:11.199Z,5.90
2019-01-04T08:57:16.339Z,5.80
2019-01-04T08:58:32.730Z,5.80
2019-01-04T08:59:50.013Z,5.80
2019-01-04T09:01:07.972Z,6.30
2019-01-04T09:02:29.694Z,5.80
2019-01-04T09:03:46.877Z,5.60
2019-01-04T09:05:03.385Z,6.40
2019-01-04T09:06:20.539Z,5.80
2019-01-04T09:07:36.800Z,5.80
2019-01-04T09:08:54.846Z,5.80
2019-01-04T09:11:26.416Z,5.80
2019-01-04T09:12:43.236Z,5.80
2019-01-04T09:13:59.756Z,5.80
2019-01-04T09:15:16.285Z,5.80
2019-01-04T09:16:32.777Z,5.70
2019-01-04T09:17:49.261Z,5.80
2019-01-04T09:19:06.534Z,5.80
2019-01-04T09:20:24.438Z,5.90
2019-01-04T09:21:40.664Z,5.90
2019-01-04T09:22:57.099Z,6.00
2019-01-04T09:24:16.458Z,6.00
2019-01-04T09:26:51.031Z,5.90
2019-01-04T09:28:07.250Z,5.80
2019-01-04T09:29:23.569Z,5.80
2019-01-04T09:30:40.673Z,6.50
2019-01-04T09:31:56.892Z,6.00
2019-01-04T09:33:31.411Z,6.00
2019-01-04T09:34:29.416Z,6.00
2019-01-04T09:36:12.383Z,6.00
2019-01-04T09:37:36.256Z,6.00
2019-01-04T09:42:23.337Z,6.00
2019-01-04T09:43:43.294Z,6.00
2019-01-04T09:45:02.227Z,6.00
2019-01-04T09:46:19.124Z,6.00
2019-01-04T09:47:35.989Z,6.00
2019-01-04T09:48:53.983Z,6.00
2019-01-04T09:50:10.095Z,6.00
2019-01-04T09:51:27.059Z,5.90
2019-01-04T09:52:42.223Z,6.00
2019-01-04T09:56:01.320Z,6.00
2019-01-04T09:57:23.354Z,6.00
2019-01-04T09:58:45.796Z,6.00
2019-01-04T10:01:47.906Z,6.00
2019-01-04T10:03:04.265Z,6.50
2019-01-04T10:04:22.007Z,6.20
2019-01-04T10:05:37.975Z,6.10
2019-01-04T10:06:54.182Z,6.60
2019-01-04T10:10:27.940Z,6.30
2019-01-04T10:11:52.090Z,6.30
2019-01-04T10:14:35.355Z,6.30
2019-01-04T10:15:51.446Z,6.30
2019-01-04T10:17:08.427Z,6.40
2019-01-04T10:18:25.452Z,6.40
2019-01-04T10:19:43.096Z,6.40
2019-01-04T10:21:00.251Z,6.50
2019-01-04T10:22:17.262Z,6.40
2019-01-04T10:23:34.407Z,6.90
2019-01-04T10:25:12.626Z,6.40
2019-01-04T10:26:16.417Z,6.40
2019-01-04T10:27:34.757Z,6.40
2019-01-04T10:28:53.197Z,6.80
2019-01-04T10:30:13.190Z,6.40
2019-01-04T10:31:29.837Z,6.40
2019-01-04T10:32:56.085Z,6.40
2019-01-04T10:34:07.230Z,6.40
2019-01-04T10:35:23.760Z,6.50
2019-01-04T10:36:40.178Z,6.50
2019-01-04T10:37:57.553Z,6.50
2019-01-04T10:39:13.880Z,6.50
2019-01-04T10:40:30.041Z,6.50
2019-01-04T10:41:47.876Z,6.50
2019-01-04T10:43:08.074Z,6.50
2019-01-04T10:44:24.210Z,6.50
2019-01-04T10:45:40.578Z,6.50
2019-01-04T10:46:57.631Z,6.90
2019-01-04T10:48:15.783Z,6.50
2019-01-04T10:49:32.820Z,6.50
2019-01-04T10:50:50.098Z,6.50
2019-01-04T10:52:08.717Z,7.00
2019-01-04T10:53:27.732Z,6.50
2019-01-04T10:54:44.483Z,6.60
2019-01-04T10:56:01.562Z,6.50
2019-01-04T10:57:20.101Z,6.60
2019-01-04T10:58:36.870Z,6.60
2019-01-04T10:59:54.283Z,6.60
2019-01-04T11:01:12.848Z,6.60
2019-01-04T11:02:30.974Z,6.70
2019-01-04T11:03:47.697Z,6.70
2019-01-04T11:05:04.728Z,6.70
2019-01-04T11:06:22.296Z,7.10
2019-01-04T11:07:39.462Z,6.80
2019-01-04T11:08:56.313Z,6.80
2019-01-04T11:10:11.928Z,6.80
2019-01-04T11:13:23.308Z,6.80
2019-01-04T11:14:32.666Z,6.90
2019-01-04T11:15:49.575Z,6.70
2019-01-04T11:17:05.701Z,6.70
2019-01-04T11:18:23.683Z,6.70
2019-01-04T11:19:40.318Z,6.70
2019-01-04T11:20:59.209Z,6.70
2019-01-04T11:22:18.573Z,6.80
2019-01-04T11:23:35.537Z,6.80
2019-01-04T11:24:52.435Z,6.80
2019-01-04T11:26:09.414Z,6.80
2019-01-04T11:27:27.206Z,6.80
2019-01-04T11:30:09.852Z,6.80
2019-01-04T11:31:29.865Z,6.90
2019-01-04T11:32:46.093Z,6.80
2019-01-04T11:34:02.323Z,6.80
2019-01-04T11:35:18.804Z,6.80
2019-01-04T11:36:38.153Z,6.90
2019-01-04T11:37:55.104Z,6.90
2019-01-04T11:39:11.497Z,6.90
2019-01-04T11:40:29.609Z,6.80
2019-01-04T11:41:46.378Z,6.80
2019-01-04T11:43:29.588Z,6.80
2019-01-04T11:47:32.690Z,6.90
2019-01-04T11:48:30.181Z,6.90
2019-01-04T11:49:47.197Z,7.30
2019-01-04T11:51:06.236Z,7.00
2019-01-04T11:52:22.753Z,7.70
2019-01-04T11:53:38.906Z,7.00
2019-01-04T11:54:57.962Z,7.40
2019-01-04T11:56:14.557Z,7.00
2019-01-04T11:57:31.201Z,7.00
2019-01-04T11:58:47.721Z,7.10
2019-01-04T12:00:04.686Z,7.00
2019-01-04T12:01:21.200Z,7.00
2019-01-04T12:02:38.077Z,7.00
2019-01-04T12:03:54.501Z,7.00
2019-01-04T12:05:11.684Z,6.90
2019-01-04T12:06:30.984Z,6.90
2019-01-04T12:07:47.759Z,6.90
2019-01-04T12:09:06.666Z,6.90
2019-01-04T12:10:23.162Z,6.90
2019-01-04T12:11:40.206Z,7.20
2019-01-04T12:12:56.406Z,6.90
2019-01-04T12:14:13.597Z,6.90
2019-01-04T12:15:30.558Z,6.90
2019-01-04T12:16:46.685Z,7.40
2019-01-04T12:18:03.625Z,6.90
2019-01-04T12:19:20.698Z,7.00
2019-01-04T12:20:37.557Z,7.30
2019-01-04T12:23:17.875Z,7.00
2019-01-04T12:24:34.731Z,7.00
2019-01-04T12:25:51.492Z,7.00
2019-01-04T12:27:10.517Z,7.00
2019-01-04T12:28:27.198Z,7.00
2019-01-04T12:29:44.378Z,7.20
2019-01-04T12:31:01.459Z,7.00
2019-01-04T12:32:18.853Z,7.00
2019-01-04T12:35:04.043Z,7.00
2019-01-04T12:36:20.931Z,6.90
2019-01-04T12:37:37.339Z,6.90
2019-01-04T12:38:53.802Z,6.90
2019-01-04T12:40:10.315Z,6.90
2019-01-04T12:41:28.504Z,6.90
2019-01-04T12:42:44.430Z,6.90
2019-01-04T12:44:00.825Z,7.00
2019-01-04T12:45:17.243Z,6.90
2019-01-04T12:46:33.514Z,7.00
2019-01-04T12:47:38.619Z,7.10
2019-01-04T12:49:34.808Z,8.10
2019-01-04T12:50:41.240Z,6.90
2019-01-04T12:52:19.753Z,6.90
2019-01-04T12:53:31.559Z,6.90
2019-01-04T12:55:07.875Z,6.90
2019-01-04T12:57:38.016Z,6.90
2019-01-04T12:58:55.857Z,7.10
2019-01-04T13:01:52.724Z,6.90
2019-01-04T13:03:35.435Z,6.80
2019-01-04T13:04:37.809Z,6.90
2019-01-04T13:05:59.694Z,6.90
2019-01-04T13:08:54.380Z,6.90
2019-01-04T13:09:59.817Z,6.90
2019-01-04T13:11:20.325Z,6.90
2019-01-04T13:12:27.291Z,6.90
2019-01-04T13:13:34.350Z,6.90
2019-01-04T13:14:40.834Z,6.90
2019-01-04T13:15:50.313Z,7.70
2019-01-04T13:17:14.400Z,6.80
2019-01-04T13:18:33.421Z,6.80
2019-01-04T13:19:54.751Z,6.80
2019-01-04T13:21:13.230Z,7.10
2019-01-04T13:22:29.634Z,6.80
2019-01-04T13:23:46.815Z,6.80
2019-01-04T13:24:54.735Z,6.80
2019-01-04T13:26:00.281Z,6.80
2019-01-04T13:27:07.812Z,6.80
2019-01-04T13:28:16.854Z,6.80
2019-01-04T13:29:26.719Z,6.80
2019-01-04T13:30:31.959Z,6.90
2019-01-04T13:31:38.259Z,6.90
2019-01-04T13:32:45.990Z,6.90
2019-01-04T13:33:51.182Z,6.90
2019-01-04T13:34:56.496Z,6.90
2019-01-04T13:36:02.888Z,6.80
2019-01-04T13:37:08.546Z,6.80
2019-01-04T13:38:19.895Z,6.90
2019-01-04T13:39:20.978Z,6.80
2019-01-04T13:40:59.227Z,6.80
2019-01-04T13:42:04.411Z,6.80
2019-01-04T13:43:24.179Z,6.90
2019-01-04T13:44:44.226Z,7.30
2019-01-04T13:46:01.622Z,7.00
2019-01-04T13:47:18.158Z,6.90
2019-01-04T13:48:34.370Z,7.10
2019-01-04T13:49:53.531Z,7.00
2019-01-04T13:51:11.288Z,7.00
2019-01-04T13:52:29.989Z,6.90
2019-01-04T13:53:49.339Z,7.20
2019-01-04T13:55:09.029Z,7.00
2019-01-04T13:56:45.370Z,7.00
2019-01-04T13:57:51.918Z,7.00
2019-01-04T13:59:27.724Z,7.00
2019-01-04T14:00:31.689Z,6.90
2019-01-04T14:01:49.052Z,6.90
2019-01-04T14:03:08.267Z,7.00
2019-01-04T14:04:24.601Z,6.80
2019-01-04T14:05:43.443Z,6.70
2019-01-04T14:08:17.653Z,6.70
2019-01-04T14:09:33.723Z,6.60
2019-01-04T14:10:50.654Z,6.60
2019-01-04T14:12:07.062Z,7.10
2019-01-04T14:13:24.228Z,6.90
2019-01-04T14:14:40.386Z,6.70
2019-01-04T14:15:56.916Z,6.70
2019-01-04T14:17:17.483Z,6.70
2019-01-04T14:18:34.624Z,6.70
2019-01-04T14:19:52.904Z,6.70
2019-01-04T14:21:10.191Z,6.60
2019-01-04T14:22:27.381Z,6.60
2019-01-04T14:23:44.824Z,7.10
2019-01-04T14:25:01.855Z,6.60
2019-01-04T14:26:18.955Z,6.60
2019-01-04T14:27:39.959Z,6.80
2019-01-04T14:28:56.215Z,6.60
2019-01-04T14:30:13.092Z,6.60
2019-01-04T14:31:29.258Z,7.20
2019-01-04T14:32:45.842Z,6.60
2019-01-04T14:34:04.885Z,6.50
2019-01-04T14:35:21.715Z,6.60
2019-01-04T14:36:38.011Z,6.60
2019-01-04T14:37:55.056Z,6.90
2019-01-04T14:39:12.189Z,6.50
2019-01-04T14:40:32.008Z,6.50
2019-01-04T14:41:48.520Z,6.40
2019-01-04T14:43:07.901Z,6.40
2019-01-04T14:44:24.473Z,6.40
2019-01-04T14:45:40.657Z,7.10
2019-01-04T14:46:59.977Z,6.50
2019-01-04T14:48:17.014Z,7.20
2019-01-04T14:49:34.488Z,6.00
2019-01-04T14:51:18.968Z,6.50
2019-01-04T14:52:24.401Z,6.50
2019-01-04T14:53:44.516Z,6.40
2019-01-04T14:55:01.544Z,6.40
2019-01-04T14:56:19.124Z,6.30
2019-01-04T14:57:38.161Z,6.40
2019-01-04T14:58:57.063Z,6.30
2019-01-04T15:00:13.825Z,6.30
2019-01-04T15:01:30.725Z,6.60
2019-01-04T15:02:46.683Z,6.30
2019-01-04T15:04:02.943Z,6.30
2019-01-04T15:05:22.433Z,6.20
2019-01-04T15:06:39.406Z,6.20
2019-01-04T15:07:55.724Z,6.20
2019-01-04T15:09:12.702Z,6.30
2019-01-04T15:10:29.606Z,6.20
2019-01-04T15:11:48.916Z,6.30
2019-01-04T15:13:05.570Z,6.60
2019-01-04T15:14:21.841Z,6.20
2019-01-04T15:15:38.470Z,6.20
2019-01-04T15:16:55.559Z,6.60
2019-01-04T15:18:15.056Z,6.30
2019-01-04T15:19:48.789Z,6.30
2019-01-04T15:20:57.139Z,6.30
2019-01-04T15:22:15.546Z,6.70
2019-01-04T15:23:33.546Z,6.20
2019-01-04T15:24:49.906Z,6.50
2019-01-04T15:26:06.673Z,6.70
2019-01-04T15:27:23.751Z,6.30
2019-01-04T15:28:40.827Z,6.30
2019-01-04T15:29:57.144Z,6.30
2019-01-04T15:31:33.097Z,6.70
2019-01-04T15:34:25.742Z,6.20
2019-01-04T15:35:44.225Z,6.20
2019-01-04T15:37:01.173Z,6.30
2019-01-04T15:38:18.287Z,6.30
2019-01-04T15:41:11.569Z,6.30
2019-01-04T15:42:27.956Z,6.30
2019-01-04T15:43:46.483Z,6.40
2019-01-04T15:45:04.196Z,6.30
2019-01-04T15:46:22.682Z,6.40
2019-01-04T15:47:39.840Z,6.30
2019-01-04T15:48:57.450Z,6.80
2019-01-04T15:50:13.815Z,6.40
2019-01-04T15:53:07.451Z,6.30
2019-01-04T15:54:31.901Z,6.30
2019-01-04T15:55:50.235Z,6.30
2019-01-04T15:57:07.341Z,6.30
2019-01-04T15:58:24.536Z,6.30
2019-01-04T15:59:44.859Z,6.30
2019-01-04T16:01:01.541Z,6.60
2019-01-04T16:02:19.066Z,6.30
2019-01-04T16:03:36.144Z,6.20
2019-01-04T16:04:53.843Z,6.20
2019-01-04T16:06:10.306Z,6.20
2019-01-04T16:07:28.544Z,6.70
2019-01-04T16:08:44.906Z,6.60
2019-01-04T16:10:02.598Z,6.70
2019-01-04T16:11:19.542Z,6.80
2019-01-04T16:12:36.242Z,6.30
2019-01-04T16:13:55.576Z,6.40
2019-01-04T16:15:15.880Z,6.20
2019-01-04T16:16:33.538Z,6.20
2019-01-04T16:17:51.844Z,6.20
2019-01-04T16:19:09.184Z,6.20
2019-01-04T16:20:25.640Z,6.60
2019-01-04T16:21:43.208Z,6.20
2019-01-04T16:23:03.580Z,6.40
2019-01-04T16:24:23.046Z,6.20
2019-01-04T16:25:39.737Z,6.00
2019-01-04T16:26:56.676Z,6.10
2019-01-04T16:28:13.301Z,6.10
2019-01-04T16:29:30.946Z,6.10
2019-01-04T16:30:47.204Z,6.10
2019-01-04T16:33:40.660Z,6.10
2019-01-04T16:34:59.354Z,6.00
2019-01-04T16:36:16.596Z,6.10
2019-01-04T16:37:33.207Z,6.10
2019-01-04T16:38:51.061Z,6.10
2019-01-04T16:40:00.336Z,6.00
2019-01-04T16:41:07.220Z,6.00
2019-01-04T16:42:12.558Z,6.00
2019-01-04T16:43:17.616Z,6.10
2019-01-04T16:44:23.428Z,6.10
2019-01-04T16:45:28.813Z,6.10
2019-01-04T16:46:34.846Z,6.10
2019-01-04T16:47:40.663Z,6.10
2019-01-04T16:48:46.388Z,6.10
2019-01-04T16:49:51.557Z,6.10
2019-01-04T16:50:58.366Z,6.10
2019-01-04T16:52:05.235Z,6.00
2019-01-04T16:53:12.525Z,6.30
2019-01-04T16:54:17.573Z,6.00
2019-01-04T16:55:22.888Z,6.00
2019-01-04T16:56:28.039Z,6.00
2019-01-04T16:57:33.178Z,6.00
2019-01-04T16:58:38.894Z,6.00
2019-01-04T16:59:45.057Z,6.00
2019-01-04T17:00:54.188Z,6.00
2019-01-04T17:02:31.941Z,5.90
2019-01-04T17:03:48.160Z,5.90
2019-01-04T17:05:05.156Z,6.00
2019-01-04T17:08:38.507Z,6.00
2019-01-04T17:09:54.964Z,6.00
2019-01-04T17:11:12.541Z,6.20
2019-01-04T17:12:31.192Z,6.00
2019-01-04T17:13:48.009Z,6.00
2019-01-04T17:15:10.729Z,6.00
2019-01-04T17:16:27.279Z,6.00
2019-01-04T17:17:44.643Z,6.00
2019-01-04T17:19:00.856Z,6.00
2019-01-04T17:20:19.815Z,6.30
2019-01-04T17:21:38.756Z,6.00
2019-01-04T17:22:55.843Z,6.10
2019-01-04T17:24:12.901Z,6.10
2019-01-04T17:25:31.389Z,6.00
2019-01-04T17:26:47.988Z,6.10
2019-01-04T17:28:04.223Z,6.00
2019-01-04T17:29:21.256Z,6.10
2019-01-04T17:30:38.972Z,6.00
2019-01-04T17:31:55.308Z,6.10
2019-01-04T17:33:13.032Z,6.10
2019-01-04T17:34:29.602Z,6.10
2019-01-04T17:35:48.844Z,6.10
2019-01-04T17:37:25.455Z,6.00
2019-01-04T17:38:31.676Z,6.10
2019-01-04T17:39:49.672Z,6.10
2019-01-04T17:41:09.678Z,6.10
2019-01-04T17:43:53.525Z,6.00
2019-01-04T17:45:09.863Z,6.00
2019-01-04T17:46:27.563Z,6.00
2019-01-04T17:47:48.538Z,6.00
2019-01-04T17:49:05.825Z,6.10
2019-01-04T17:52:11.444Z,6.00
2019-01-04T17:53:27.868Z,6.00
2019-01-04T17:54:45.210Z,6.40
2019-01-04T17:56:04.288Z,6.10
2019-01-04T17:57:28.738Z,6.10
2019-01-04T17:58:46.290Z,6.00
2019-01-04T18:00:04.813Z,6.00
2019-01-04T18:01:21.753Z,6.40
2019-01-04T18:02:38.089Z,6.00
2019-01-04T18:03:54.301Z,6.00
2019-01-04T18:05:10.708Z,6.20
2019-01-04T18:06:26.903Z,6.10
2019-01-04T18:07:43.491Z,5.90
2019-01-04T18:08:59.899Z,5.90
2019-01-04T18:10:16.297Z,5.90
2019-01-04T18:11:33.187Z,6.00
2019-01-04T18:12:50.617Z,5.90
2019-01-04T18:14:08.857Z,6.00
2019-01-04T18:15:25.523Z,5.90
2019-01-04T18:16:42.758Z,5.90
2019-01-04T18:18:00.877Z,5.90
2019-01-04T18:19:20.142Z,6.20
2019-01-04T18:20:37.222Z,5.90
2019-01-04T18:21:55.071Z,5.90
2019-01-04T18:23:17.188Z,6.10
2019-01-04T18:24:35.195Z,5.90
2019-01-04T18:25:51.665Z,5.90
2019-01-04T18:27:08.585Z,5.90
2019-01-04T18:28:24.786Z,5.90
2019-01-04T18:29:42.696Z,6.00
2019-01-04T18:31:02.161Z,5.90
2019-01-04T18:32:19.815Z,5.90
2019-01-04T18:33:39.857Z,5.90
2019-01-04T18:34:56.264Z,5.80
2019-01-04T18:36:12.571Z,5.90
2019-01-04T18:37:29.320Z,6.10
2019-01-04T18:38:46.892Z,6.00
2019-01-04T18:40:03.753Z,6.30
2019-01-04T18:42:37.830Z,5.80
2019-01-04T18:43:58.321Z,6.20
2019-01-04T18:45:15.627Z,5.90
2019-01-04T18:46:32.289Z,6.00
2019-01-04T18:47:49.734Z,6.00
2019-01-04T18:49:06.891Z,6.00
2019-01-04T18:50:24.436Z,6.00
2019-01-04T18:51:40.818Z,6.00
2019-01-04T18:52:57.671Z,6.50
2019-01-04T18:54:14.454Z,5.90
2019-01-04T18:55:31.288Z,6.00
2019-01-04T18:56:50.012Z,6.10
2019-01-04T18:58:06.599Z,6.00
2019-01-04T18:59:23.599Z,5.90
2019-01-04T19:00:40.789Z,6.60
2019-01-04T19:02:01.212Z,6.30
2019-01-04T19:03:21.656Z,5.90
2019-01-04T19:04:41.992Z,5.90
2019-01-04T19:06:01.003Z,5.90
2019-01-04T19:07:17.739Z,6.30
2019-01-04T19:08:33.877Z,5.90
2019-01-04T19:09:51.003Z,5.90
2019-01-04T19:11:09.826Z,5.90
2019-01-04T19:12:26.436Z,5.90
2019-01-04T19:13:43.370Z,5.90
2019-01-04T19:15:05.149Z,5.90
2019-01-04T19:16:20.042Z,5.80
2019-01-04T19:17:38.926Z,5.80
2019-01-04T19:19:21.475Z,5.80
2019-01-04T19:21:50.094Z,5.80
2019-01-04T19:23:07.245Z,5.80
2019-01-04T19:24:23.369Z,6.30
2019-01-04T19:25:42.779Z,5.90
2019-01-04T19:26:59.234Z,5.80
2019-01-04T19:28:16.549Z,5.80
2019-01-04T19:29:38.543Z,5.90
2019-01-04T19:30:57.936Z,5.80
2019-01-04T19:32:14.537Z,5.80
2019-01-04T19:35:05.456Z,5.80
2019-01-04T19:36:22.220Z,5.70
2019-01-04T19:37:40.319Z,6.40
2019-01-04T19:38:59.842Z,5.70
2019-01-04T19:40:18.294Z,5.80
2019-01-04T19:41:36.711Z,6.10
2019-01-04T19:43:13.900Z,5.80
2019-01-04T19:44:20.463Z,5.80
2019-01-04T19:45:38.611Z,6.40
2019-01-04T19:48:33.351Z,6.20
2019-01-04T19:49:50.675Z,5.80
2019-01-04T19:51:07.822Z,5.80
2019-01-04T19:52:25.073Z,5.80
2019-01-04T19:55:22.432Z,5.70
2019-01-04T19:56:42.253Z,5.70
2019-01-04T19:57:58.825Z,5.60
2019-01-04T19:59:15.784Z,5.70
2019-01-04T20:00:34.816Z,5.70
2019-01-04T20:01:52.615Z,5.70
2019-01-04T20:03:11.799Z,5.70
2019-01-04T20:04:30.639Z,5.70
2019-01-04T20:06:07.621Z,5.70
2019-01-04T20:07:57.633Z,5.90
2019-01-04T20:09:22.775Z,5.70
2019-01-04T20:11:01.381Z,5.70
2019-01-04T20:12:40.197Z,6.10
2019-01-04T20:17:37.262Z,5.60
2019-01-04T20:19:30.946Z,5.70
2019-01-04T20:20:56.476Z,5.70
2019-01-04T20:22:32.165Z,5.70
2019-01-04T20:24:09.055Z,5.70
2019-01-04T20:25:35.735Z,5.70
2019-01-04T20:27:02.168Z,5.60
2019-01-04T21:20:24.392Z,5.70
2019-01-04T21:23:56.321Z,5.70
2019-01-04T21:25:45.253Z,5.70
2019-01-04T21:27:08.665Z,5.60
2019-01-04T21:28:44.435Z,6.10
2019-01-04T21:30:19.901Z,6.10
2019-01-04T21:31:58.804Z,5.70
2019-01-04T21:35:33.774Z,5.60
2019-01-04T21:37:08.736Z,5.80
2019-01-04T21:38:43.680Z,5.70
2019-01-04T21:40:18.675Z,5.90
2019-01-04T21:43:12.749Z,5.70
2019-01-04T21:44:50.376Z,5.70
2019-01-04T21:50:28.320Z,6.00
2019-01-04T21:51:52.451Z,6.40
2019-01-04T21:57:40.206Z,5.60
2019-01-04T21:59:18.553Z,5.60
2019-01-04T22:00:54.236Z,5.60
2019-01-04T22:02:29.354Z,5.80
2019-01-04T22:04:05.115Z,5.60
2019-01-04T22:05:42.491Z,5.60
2019-01-04T22:10:34.296Z,5.60
2019-01-04T22:13:25.266Z,5.70
2019-01-04T22:18:19.587Z,5.60
2019-01-04T22:21:32.363Z,5.80
2019-01-04T22:23:09.103Z,5.80
2019-01-04T22:24:46.929Z,6.20
2019-01-04T22:29:40.468Z,5.70
2019-01-04T22:33:01.441Z,5.80
2019-01-04T22:36:40.931Z,5.70
2019-01-04T22:39:53.975Z,5.70
2019-01-04T22:41:30.585Z,5.60
2019-01-04T22:47:29.291Z,5.80
2019-01-04T22:50:43.916Z,6.00
2019-01-04T22:52:19.271Z,5.90
2019-01-04T22:53:58.835Z,5.80
2019-01-04T22:57:07.070Z,5.90
2019-01-04T22:59:08.917Z,5.80
2019-01-04T23:02:25.002Z,5.90
2019-01-04T23:04:13.420Z,6.40
2019-01-04T23:06:52.224Z,5.80
2019-01-04T23:10:25.068Z,6.30
2019-01-04T23:12:01.933Z,5.80
2019-01-04T23:13:36.964Z,5.80
2019-01-04T23:15:19.898Z,5.90
2019-01-04T23:17:00.803Z,5.90
2019-01-04T23:20:10.588Z,5.80
2019-01-04T23:21:59.115Z,5.80
2019-01-04T23:23:45.247Z,5.90
2019-01-04T23:25:24.036Z,5.90
2019-01-04T23:26:57.095Z,6.00
2019-01-04T23:28:58.827Z,5.90
2019-01-04T23:30:33.273Z,5.90
2019-01-04T23:32:13.320Z,6.00
2019-01-04T23:33:44.267Z,6.00
2019-01-04T23:35:14.463Z,6.00
2019-01-04T23:36:58.756Z,6.00
2019-01-04T23:38:35.824Z,6.00
2019-01-04T23:40:14.923Z,5.90
2019-01-04T23:41:41.282Z,6.00
2019-01-04T23:43:34.404Z,5.90
2019-01-04T23:46:12.356Z,6.00
2019-01-04T23:47:37.427Z,5.90
2019-01-04T23:49:02.168Z,5.90
2019-01-04T23:50:25.732Z,5.90
2019-01-04T23:51:48.794Z,5.90
2019-01-04T23:53:16.265Z,6.00
2019-01-04T23:54:44.284Z,6.00
2019-01-04T23:56:12.422Z,6.00
2019-01-04T23:57:37.571Z,6.10
2019-01-04T23:59:13.525Z,6.10
