createdAt,value
2019-03-30T00:00:37.321Z,100.00
2019-03-30T00:03:11.378Z,100.00
2019-03-30T00:05:39.970Z,100.00
2019-03-30T00:08:08.527Z,100.00
2019-03-30T00:10:37.117Z,100.00
2019-03-30T00:13:05.665Z,100.00
2019-03-30T00:15:34.659Z,100.00
2019-03-30T00:18:03.215Z,100.00
2019-03-30T00:20:31.794Z,100.00
2019-03-30T00:23:00.371Z,100.00
2019-03-30T00:25:29.088Z,100.00
2019-03-30T00:27:57.679Z,100.00
2019-03-30T00:30:26.638Z,100.00
2019-03-30T00:32:55.226Z,100.00
2019-03-30T00:35:23.773Z,100.00
2019-03-30T00:37:52.363Z,100.00
2019-03-30T00:40:20.934Z,100.00
2019-03-30T00:42:50.258Z,100.00
2019-03-30T00:45:18.817Z,100.00
2019-03-30T00:47:47.417Z,100.00
2019-03-30T00:50:18.777Z,100.00
2019-03-30T00:52:47.523Z,100.00
2019-03-30T00:55:19.111Z,100.00
2019-03-30T00:57:47.695Z,100.00
2019-03-30T01:00:16.690Z,100.00
2019-03-30T01:02:47.983Z,100.00
2019-03-30T01:05:18.079Z,100.00
2019-03-30T01:07:49.837Z,100.00
2019-03-30T01:10:18.402Z,100.00
2019-03-30T01:12:47.159Z,100.00
2019-03-30T01:15:17.376Z,100.00
2019-03-30T01:17:46.126Z,100.00
2019-03-30T01:20:15.126Z,100.00
2019-03-30T01:22:45.615Z,100.00
2019-03-30T01:25:15.267Z,100.00
2019-03-30T01:27:43.860Z,100.00
2019-03-30T01:30:22.998Z,100.00
2019-03-30T01:32:43.366Z,100.00
2019-03-30T01:35:12.527Z,100.00
2019-03-30T01:37:41.144Z,100.00
2019-03-30T01:40:09.944Z,100.00
2019-03-30T01:42:38.526Z,100.00
2019-03-30T01:45:08.497Z,100.00
2019-03-30T01:47:37.511Z,100.00
2019-03-30T01:50:17.293Z,100.00
2019-03-30T01:52:39.229Z,100.00
2019-03-30T01:55:09.196Z,100.00
2019-03-30T01:57:37.776Z,100.00
2019-03-30T02:00:10.928Z,100.00
2019-03-30T02:02:39.574Z,100.00
2019-03-30T02:07:28.637Z,100.00
2019-03-30T02:09:57.651Z,100.00
2019-03-30T02:12:26.236Z,100.00
2019-03-30T02:14:54.873Z,100.00
2019-03-30T02:17:23.484Z,100.00
2019-03-30T02:19:52.097Z,100.00
2019-03-30T02:22:20.706Z,100.00
2019-03-30T02:24:49.411Z,100.00
2019-03-30T02:27:17.973Z,100.00
2019-03-30T02:29:48.093Z,100.00
2019-03-30T02:32:19.379Z,100.00
2019-03-30T02:34:47.999Z,100.00
2019-03-30T02:37:18.115Z,100.00
2019-03-30T02:39:48.260Z,100.00
2019-03-30T02:42:20.323Z,100.00
2019-03-30T02:44:48.881Z,100.00
2019-03-30T02:47:17.532Z,100.00
2019-03-30T02:49:49.527Z,100.00
2019-03-30T02:52:18.142Z,100.00
2019-03-30T02:54:49.942Z,100.00
2019-03-30T02:57:18.902Z,100.00
2019-03-30T02:59:47.593Z,100.00
2019-03-30T03:02:19.388Z,100.00
2019-03-30T03:04:48.012Z,100.00
2019-03-30T03:07:18.279Z,100.00
2019-03-30T03:09:47.099Z,100.00
2019-03-30T03:12:15.709Z,100.00
2019-03-30T03:14:44.632Z,100.00
2019-03-30T03:17:13.233Z,100.00
2019-03-30T03:19:41.848Z,100.00
2019-03-30T03:22:10.452Z,100.00
2019-03-30T03:24:39.061Z,100.00
2019-03-30T03:27:07.768Z,100.00
2019-03-30T03:29:36.487Z,100.00
2019-03-30T03:32:05.201Z,100.00
2019-03-30T03:34:33.884Z,100.00
2019-03-30T03:37:02.478Z,100.00
2019-03-30T03:39:31.061Z,100.00
2019-03-30T03:41:59.837Z,100.00
2019-03-30T03:44:28.424Z,100.00
2019-03-30T03:46:56.997Z,100.00
2019-03-30T03:49:25.656Z,100.00
2019-03-30T03:51:54.420Z,100.00
2019-03-30T03:54:23.159Z,100.00
2019-03-30T03:56:52.960Z,100.00
2019-03-30T03:59:23.885Z,100.00
2019-03-30T04:01:55.291Z,100.00
2019-03-30T04:04:27.465Z,100.00
2019-03-30T04:07:03.412Z,100.00
2019-03-30T04:09:34.672Z,100.00
2019-03-30T04:12:06.334Z,100.00
2019-03-30T04:14:37.404Z,100.00
2019-03-30T04:17:06.306Z,100.00
2019-03-30T04:19:34.883Z,100.00
2019-03-30T04:22:03.465Z,100.00
2019-03-30T04:24:32.047Z,100.00
2019-03-30T04:27:00.645Z,100.00
2019-03-30T04:29:29.204Z,100.00
2019-03-30T04:31:57.860Z,100.00
2019-03-30T04:34:26.483Z,100.00
2019-03-30T04:36:55.096Z,100.00
2019-03-30T04:39:23.662Z,100.00
2019-03-30T04:41:52.251Z,100.00
2019-03-30T04:44:20.853Z,100.00
2019-03-30T04:46:49.952Z,100.00
2019-03-30T04:49:18.532Z,100.00
2019-03-30T04:51:57.559Z,100.00
2019-03-30T04:54:17.848Z,100.00
2019-03-30T04:56:47.970Z,100.00
2019-03-30T04:59:18.216Z,100.00
2019-03-30T05:01:46.950Z,100.00
2019-03-30T05:04:15.510Z,100.00
2019-03-30T05:06:46.465Z,100.00
2019-03-30T05:09:15.157Z,100.00
2019-03-30T05:11:43.767Z,100.00
2019-03-30T05:14:12.399Z,100.00
2019-03-30T05:16:41.008Z,100.00
2019-03-30T05:19:09.632Z,100.00
2019-03-30T05:21:38.261Z,100.00
2019-03-30T05:24:06.854Z,100.00
2019-03-30T05:26:35.459Z,100.00
2019-03-30T05:29:04.070Z,100.00
2019-03-30T05:31:32.686Z,100.00
2019-03-30T05:34:01.243Z,100.00
2019-03-30T05:36:29.909Z,100.00
2019-03-30T05:38:58.524Z,100.00
2019-03-30T05:41:27.129Z,100.00
2019-03-30T05:43:55.703Z,100.00
2019-03-30T05:46:24.365Z,100.00
2019-03-30T05:48:52.981Z,100.00
2019-03-30T05:51:21.591Z,100.00
2019-03-30T05:53:50.212Z,100.00
2019-03-30T05:56:18.821Z,100.00
2019-03-30T05:58:47.432Z,100.00
2019-03-30T06:01:19.023Z,100.00
2019-03-30T06:03:47.582Z,100.00
2019-03-30T06:06:16.798Z,100.00
2019-03-30T06:08:45.832Z,100.00
2019-03-30T06:11:17.459Z,100.00
2019-03-30T06:13:48.828Z,100.00
2019-03-30T06:16:17.446Z,100.00
2019-03-30T06:18:48.835Z,100.00
2019-03-30T06:21:17.558Z,100.00
2019-03-30T06:23:48.888Z,100.00
2019-03-30T06:26:17.905Z,100.00
2019-03-30T06:28:48.133Z,100.00
2019-03-30T06:31:19.359Z,100.00
2019-03-30T06:33:48.028Z,100.00
2019-03-30T06:36:18.183Z,100.00
2019-03-30T06:38:49.571Z,100.00
2019-03-30T06:41:18.211Z,100.00
2019-03-30T06:43:49.764Z,100.00
2019-03-30T06:46:18.405Z,100.00
2019-03-30T06:48:47.022Z,100.00
2019-03-30T06:51:15.644Z,100.00
2019-03-30T06:53:46.523Z,100.00
2019-03-30T06:56:15.174Z,100.00
2019-03-30T06:58:43.798Z,100.00
2019-03-30T07:01:12.717Z,99.93
2019-03-30T07:03:41.671Z,100.00
2019-03-30T07:06:11.568Z,100.00
2019-03-30T07:08:42.688Z,99.44
2019-03-30T07:11:21.051Z,99.36
2019-03-30T07:13:46.027Z,99.05
2019-03-30T07:16:17.603Z,98.53
2019-03-30T07:18:46.932Z,97.98
2019-03-30T07:21:18.303Z,98.20
2019-03-30T07:23:49.793Z,98.17
2019-03-30T07:26:18.423Z,98.24
2019-03-30T07:28:47.416Z,97.75
2019-03-30T07:31:18.819Z,97.36
2019-03-30T07:33:47.429Z,96.21
2019-03-30T07:36:19.220Z,96.09
2019-03-30T07:38:47.832Z,94.81
2019-03-30T07:41:18.141Z,95.49
2019-03-30T07:43:49.664Z,95.92
2019-03-30T07:46:19.675Z,95.69
2019-03-30T07:48:48.647Z,94.99
2019-03-30T07:51:17.277Z,94.89
2019-03-30T07:53:47.417Z,94.05
2019-03-30T07:56:19.312Z,94.28
2019-03-30T07:58:48.196Z,92.34
2019-03-30T08:01:19.713Z,92.07
2019-03-30T08:03:48.322Z,92.71
2019-03-30T08:06:16.878Z,91.84
2019-03-30T08:08:45.642Z,91.63
2019-03-30T08:11:14.643Z,91.61
2019-03-30T08:13:43.208Z,89.15
2019-03-30T08:16:11.774Z,89.08
2019-03-30T08:18:40.387Z,87.90
2019-03-30T08:21:09.009Z,87.65
2019-03-30T08:23:40.693Z,85.87
2019-03-30T08:26:08.389Z,86.01
2019-03-30T08:28:37.001Z,86.02
2019-03-30T08:31:17.143Z,83.98
2019-03-30T08:33:48.951Z,82.93
2019-03-30T08:36:17.538Z,80.68
2019-03-30T08:38:48.993Z,80.79
2019-03-30T08:41:17.600Z,79.57
2019-03-30T08:43:46.843Z,79.36
2019-03-30T08:46:15.881Z,81.70
2019-03-30T08:48:47.225Z,81.53
2019-03-30T08:51:20.661Z,79.92
2019-03-30T08:53:54.362Z,81.62
2019-03-30T08:56:18.186Z,79.58
2019-03-30T08:58:49.584Z,79.36
2019-03-30T09:01:18.620Z,79.11
2019-03-30T09:03:47.485Z,76.59
2019-03-30T09:06:18.820Z,76.88
2019-03-30T09:08:47.451Z,77.19
2019-03-30T09:11:19.142Z,74.89
2019-03-30T09:13:47.781Z,75.41
2019-03-30T09:16:16.372Z,75.64
2019-03-30T09:18:45.093Z,74.67
2019-03-30T09:21:13.853Z,73.64
2019-03-30T09:23:42.549Z,74.02
2019-03-30T09:26:11.164Z,72.03
2019-03-30T09:28:39.786Z,73.43
2019-03-30T09:31:08.365Z,71.16
2019-03-30T09:33:37.014Z,70.50
2019-03-30T09:36:05.643Z,69.01
2019-03-30T09:38:34.659Z,69.65
2019-03-30T09:41:03.269Z,67.43
2019-03-30T09:43:31.901Z,66.34
2019-03-30T09:46:00.522Z,64.52
2019-03-30T09:48:29.079Z,63.41
2019-03-30T09:50:57.673Z,64.36
2019-03-30T09:53:26.274Z,63.41
2019-03-30T09:55:55.294Z,62.21
2019-03-30T09:58:24.012Z,63.27
2019-03-30T10:00:52.665Z,62.16
2019-03-30T10:03:21.237Z,62.42
2019-03-30T10:05:49.854Z,62.15
2019-03-30T10:08:18.460Z,62.42
2019-03-30T10:10:47.174Z,63.26
2019-03-30T10:13:17.340Z,62.57
2019-03-30T10:15:47.488Z,62.52
2019-03-30T10:18:19.485Z,61.42
2019-03-30T10:20:48.099Z,62.69
2019-03-30T10:23:18.202Z,60.30
2019-03-30T10:25:49.738Z,59.72
2019-03-30T10:28:18.450Z,61.46
2019-03-30T10:30:47.174Z,60.91
2019-03-30T10:33:17.334Z,60.66
2019-03-30T10:35:47.482Z,59.79
2019-03-30T10:38:19.384Z,59.36
2019-03-30T10:40:48.095Z,58.51
2019-03-30T10:43:18.193Z,58.24
2019-03-30T10:45:49.794Z,56.89
2019-03-30T10:48:18.391Z,52.64
2019-03-30T10:50:47.006Z,53.99
2019-03-30T10:53:15.927Z,51.25
2019-03-30T10:55:47.421Z,55.12
2019-03-30T10:58:17.508Z,53.36
2019-03-30T11:00:49.426Z,51.73
2019-03-30T11:03:18.403Z,51.35
2019-03-30T11:05:47.017Z,51.72
2019-03-30T11:08:15.666Z,50.25
2019-03-30T11:10:44.553Z,51.73
2019-03-30T11:13:13.160Z,49.81
2019-03-30T11:15:41.722Z,50.92
2019-03-30T11:18:10.719Z,49.40
2019-03-30T11:20:39.270Z,49.24
2019-03-30T11:23:07.920Z,47.40
2019-03-30T11:25:36.662Z,49.30
2019-03-30T11:28:05.264Z,46.95
2019-03-30T11:30:33.875Z,47.91
2019-03-30T11:33:02.506Z,46.96
2019-03-30T11:35:31.324Z,48.30
2019-03-30T11:37:59.943Z,50.53
2019-03-30T11:40:28.667Z,48.65
2019-03-30T11:42:57.295Z,46.91
2019-03-30T11:45:26.007Z,46.68
2019-03-30T11:47:54.625Z,47.78
2019-03-30T11:50:23.244Z,46.92
2019-03-30T11:52:51.853Z,46.40
2019-03-30T11:55:22.487Z,46.15
2019-03-30T11:57:51.324Z,47.21
2019-03-30T12:00:20.017Z,45.98
2019-03-30T12:02:48.894Z,45.27
2019-03-30T12:05:17.666Z,47.58
2019-03-30T12:07:46.314Z,48.38
2019-03-30T12:10:15.087Z,46.50
2019-03-30T12:12:43.702Z,45.73
2019-03-30T12:15:12.309Z,45.07
2019-03-30T12:17:41.463Z,44.17
2019-03-30T12:20:10.484Z,44.24
2019-03-30T12:22:39.062Z,45.80
2019-03-30T12:25:07.953Z,45.14
2019-03-30T12:27:36.553Z,45.48
2019-03-30T12:30:06.765Z,47.87
2019-03-30T12:32:35.342Z,45.29
2019-03-30T12:35:05.239Z,47.75
2019-03-30T12:37:34.206Z,45.27
2019-03-30T12:40:02.888Z,47.07
2019-03-30T12:42:31.495Z,41.97
2019-03-30T12:45:00.355Z,44.11
2019-03-30T12:47:29.333Z,46.45
2019-03-30T12:49:57.949Z,46.00
2019-03-30T12:52:26.702Z,44.21
2019-03-30T12:54:55.270Z,43.56
2019-03-30T12:57:23.883Z,44.51
2019-03-30T12:59:52.499Z,41.61
2019-03-30T13:02:21.204Z,40.37
2019-03-30T13:04:49.851Z,42.96
2019-03-30T13:07:18.431Z,42.49
2019-03-30T13:09:47.040Z,45.55
2019-03-30T13:12:15.601Z,43.93
2019-03-30T13:14:46.473Z,43.73
2019-03-30T13:17:15.436Z,43.57
2019-03-30T13:19:44.427Z,43.97
2019-03-30T13:22:12.983Z,42.99
2019-03-30T13:24:41.792Z,41.49
2019-03-30T13:27:12.905Z,40.68
2019-03-30T13:29:40.696Z,40.98
2019-03-30T13:32:09.395Z,43.73
2019-03-30T13:34:37.980Z,40.91
2019-03-30T13:37:20.156Z,43.29
2019-03-30T13:39:48.738Z,40.16
2019-03-30T13:42:17.359Z,41.94
2019-03-30T13:44:47.506Z,42.11
2019-03-30T13:47:19.093Z,41.91
2019-03-30T13:49:47.706Z,41.89
2019-03-30T13:52:16.312Z,40.47
2019-03-30T13:54:47.184Z,40.91
2019-03-30T13:57:17.351Z,43.87
2019-03-30T13:59:47.936Z,42.56
2019-03-30T14:02:18.431Z,42.02
2019-03-30T14:04:47.109Z,44.56
2019-03-30T14:07:15.837Z,41.88
2019-03-30T14:09:45.274Z,41.05
2019-03-30T14:12:13.839Z,41.86
2019-03-30T14:14:42.421Z,41.74
2019-03-30T14:17:10.981Z,43.11
2019-03-30T14:19:39.568Z,41.85
2019-03-30T14:22:08.134Z,41.57
2019-03-30T14:24:36.710Z,41.23
2019-03-30T14:27:05.271Z,42.02
2019-03-30T14:29:33.944Z,40.58
2019-03-30T14:32:02.581Z,41.55
2019-03-30T14:34:31.289Z,40.73
2019-03-30T14:36:59.851Z,40.03
2019-03-30T14:39:28.403Z,40.84
2019-03-30T14:41:56.978Z,40.36
2019-03-30T14:44:25.813Z,40.35
2019-03-30T14:46:54.540Z,38.97
2019-03-30T14:49:23.148Z,40.49
2019-03-30T14:51:51.962Z,39.15
2019-03-30T14:54:20.522Z,38.89
2019-03-30T14:56:49.095Z,38.71
2019-03-30T14:59:17.708Z,39.15
2019-03-30T15:01:46.848Z,39.84
2019-03-30T15:04:18.735Z,41.35
2019-03-30T15:06:47.354Z,42.16
2019-03-30T15:09:17.618Z,42.08
2019-03-30T15:11:46.264Z,41.64
2019-03-30T15:14:16.458Z,41.58
2019-03-30T15:16:45.402Z,42.88
2019-03-30T15:19:14.027Z,41.90
2019-03-30T15:21:42.611Z,42.19
2019-03-30T15:24:11.225Z,39.70
2019-03-30T15:26:40.183Z,39.71
2019-03-30T15:29:08.743Z,39.04
2019-03-30T15:31:37.328Z,41.15
2019-03-30T15:34:05.874Z,41.12
2019-03-30T15:36:34.473Z,38.87
2019-03-30T15:39:03.112Z,40.76
2019-03-30T15:41:31.702Z,38.94
2019-03-30T15:44:00.270Z,41.79
2019-03-30T15:46:29.397Z,39.61
2019-03-30T15:48:58.004Z,40.75
2019-03-30T15:51:26.596Z,39.66
2019-03-30T15:53:55.532Z,39.46
2019-03-30T15:56:24.115Z,41.34
2019-03-30T15:58:52.749Z,42.93
2019-03-30T16:01:21.336Z,42.32
2019-03-30T16:03:49.999Z,43.80
2019-03-30T16:06:18.583Z,42.19
2019-03-30T16:08:47.315Z,44.32
2019-03-30T16:11:17.414Z,44.84
2019-03-30T16:13:49.399Z,44.74
2019-03-30T16:16:18.391Z,44.96
2019-03-30T16:18:47.413Z,45.74
2019-03-30T16:21:18.800Z,44.29
2019-03-30T16:23:47.614Z,46.31
2019-03-30T16:26:16.323Z,45.98
2019-03-30T16:28:46.571Z,47.01
2019-03-30T16:31:17.953Z,49.16
2019-03-30T16:33:48.209Z,49.12
2019-03-30T16:36:17.130Z,48.48
2019-03-30T16:38:47.294Z,48.59
2019-03-30T16:41:17.367Z,50.75
2019-03-30T16:43:46.065Z,49.32
2019-03-30T16:46:14.893Z,49.86
2019-03-30T16:48:45.381Z,50.20
2019-03-30T16:51:14.211Z,49.73
2019-03-30T16:53:43.233Z,51.67
2019-03-30T16:56:11.957Z,51.36
2019-03-30T16:58:40.574Z,51.60
2019-03-30T17:01:09.183Z,52.63
2019-03-30T17:03:37.790Z,52.80
2019-03-30T17:06:06.411Z,53.11
2019-03-30T17:08:35.121Z,54.12
2019-03-30T17:11:03.695Z,54.20
2019-03-30T17:13:32.351Z,54.67
2019-03-30T17:16:00.964Z,55.27
2019-03-30T17:18:29.572Z,55.64
2019-03-30T17:20:58.310Z,56.19
2019-03-30T17:23:27.301Z,56.44
2019-03-30T17:25:56.319Z,56.95
2019-03-30T17:28:24.912Z,57.31
2019-03-30T17:30:53.484Z,57.78
2019-03-30T17:33:22.487Z,58.13
2019-03-30T17:35:51.053Z,58.64
2019-03-30T17:38:19.679Z,59.08
2019-03-30T17:40:48.406Z,59.48
2019-03-30T17:43:17.000Z,60.12
2019-03-30T17:45:45.726Z,60.06
2019-03-30T17:48:17.436Z,60.33
2019-03-30T17:50:48.703Z,60.57
2019-03-30T17:53:17.304Z,60.97
2019-03-30T17:55:47.400Z,61.13
2019-03-30T17:58:17.484Z,61.49
2019-03-30T18:00:49.061Z,61.45
2019-03-30T18:03:17.644Z,61.64
2019-03-30T18:05:48.985Z,62.24
2019-03-30T18:08:17.578Z,62.04
2019-03-30T18:10:48.830Z,62.34
2019-03-30T18:13:17.410Z,62.60
2019-03-30T18:15:46.162Z,62.61
2019-03-30T18:18:16.421Z,62.89
2019-03-30T18:20:45.441Z,63.06
2019-03-30T18:23:14.568Z,63.36
2019-03-30T18:25:43.273Z,63.86
2019-03-30T18:28:26.172Z,63.84
2019-03-30T18:30:42.583Z,63.90
2019-03-30T18:33:11.159Z,64.14
2019-03-30T18:35:41.124Z,63.98
2019-03-30T18:38:12.997Z,64.04
2019-03-30T18:40:40.711Z,64.45
2019-03-30T18:43:10.990Z,64.59
2019-03-30T18:45:39.574Z,64.71
2019-03-30T18:48:15.866Z,64.95
2019-03-30T18:50:45.896Z,64.87
2019-03-30T18:53:16.203Z,65.12
2019-03-30T18:55:46.485Z,65.56
2019-03-30T18:58:15.309Z,65.53
2019-03-30T19:00:44.344Z,65.66
2019-03-30T19:03:13.107Z,65.87
2019-03-30T19:05:41.718Z,66.02
2019-03-30T19:08:10.761Z,65.99
2019-03-30T19:10:39.414Z,66.16
2019-03-30T19:13:07.984Z,66.07
2019-03-30T19:15:36.924Z,66.23
2019-03-30T19:18:05.656Z,66.28
2019-03-30T19:20:34.327Z,66.66
2019-03-30T19:23:02.958Z,66.65
2019-03-30T19:25:31.670Z,66.62
2019-03-30T19:28:00.359Z,66.78
2019-03-30T19:30:29.026Z,66.67
2019-03-30T19:32:57.647Z,66.62
2019-03-30T19:35:26.270Z,66.82
2019-03-30T19:37:54.878Z,67.14
2019-03-30T19:40:23.505Z,67.33
2019-03-30T19:42:52.131Z,67.29
2019-03-30T19:45:20.838Z,67.40
2019-03-30T19:47:49.460Z,67.76
2019-03-30T19:50:18.082Z,67.72
2019-03-30T19:52:49.377Z,68.00
2019-03-30T19:55:18.090Z,68.25
2019-03-30T19:57:49.386Z,68.35
2019-03-30T20:00:18.518Z,68.43
2019-03-30T20:02:47.161Z,68.46
2019-03-30T20:05:17.430Z,68.66
2019-03-30T20:07:49.011Z,68.88
2019-03-30T20:10:18.173Z,69.26
2019-03-30T20:12:49.525Z,69.77
2019-03-30T20:15:18.244Z,70.70
2019-03-30T20:17:49.572Z,71.33
2019-03-30T20:20:18.168Z,71.60
2019-03-30T20:22:49.659Z,71.94
2019-03-30T20:25:18.274Z,72.08
2019-03-30T20:27:49.891Z,72.29
2019-03-30T20:30:18.892Z,72.25
2019-03-30T20:32:47.606Z,72.24
2019-03-30T20:35:18.800Z,72.50
2019-03-30T20:37:47.736Z,72.70
2019-03-30T20:40:16.794Z,72.89
2019-03-30T20:42:48.496Z,72.90
2019-03-30T20:45:17.833Z,72.95
2019-03-30T20:47:46.567Z,72.92
2019-03-30T20:50:15.476Z,72.93
2019-03-30T20:52:44.605Z,73.00
2019-03-30T20:55:13.725Z,73.44
2019-03-30T20:57:42.352Z,73.81
2019-03-30T21:00:11.918Z,74.19
2019-03-30T21:02:40.601Z,74.28
2019-03-30T21:05:09.626Z,74.52
2019-03-30T21:07:41.669Z,75.67
2019-03-30T21:10:10.744Z,75.94
2019-03-30T21:12:39.409Z,75.47
2019-03-30T21:15:08.555Z,75.22
2019-03-30T21:17:37.259Z,75.25
2019-03-30T21:20:06.998Z,75.39
2019-03-30T21:22:35.803Z,75.43
2019-03-30T21:25:05.798Z,75.47
2019-03-30T21:27:34.454Z,75.31
2019-03-30T21:30:04.835Z,74.93
2019-03-30T21:32:33.461Z,73.98
2019-03-30T21:35:02.094Z,73.58
2019-03-30T21:37:30.742Z,74.00
2019-03-30T21:39:59.343Z,73.81
2019-03-30T21:42:27.953Z,73.67
2019-03-30T21:44:56.774Z,74.08
2019-03-30T21:47:25.383Z,74.42
2019-03-30T21:49:53.992Z,74.60
2019-03-30T21:52:22.574Z,75.60
2019-03-30T21:54:51.209Z,76.17
2019-03-30T21:57:19.922Z,76.25
2019-03-30T21:59:48.533Z,76.27
2019-03-30T22:02:17.282Z,76.37
2019-03-30T22:04:47.399Z,76.56
2019-03-30T22:07:16.439Z,76.95
2019-03-30T22:09:45.356Z,77.13
2019-03-30T22:12:14.046Z,77.10
2019-03-30T22:14:43.089Z,77.33
2019-03-30T22:17:11.702Z,77.70
2019-03-30T22:19:40.330Z,77.78
2019-03-30T22:22:09.029Z,78.64
2019-03-30T22:24:37.629Z,79.14
2019-03-30T22:27:06.244Z,79.63
2019-03-30T22:29:34.831Z,79.58
2019-03-30T22:32:03.784Z,79.56
2019-03-30T22:34:32.397Z,79.77
2019-03-30T22:37:01.004Z,80.03
2019-03-30T22:39:29.613Z,80.79
2019-03-30T22:41:58.550Z,81.41
2019-03-30T22:44:27.164Z,82.07
2019-03-30T22:46:55.773Z,82.38
2019-03-30T22:49:24.362Z,82.83
2019-03-30T22:51:53.004Z,82.78
2019-03-30T22:54:21.620Z,83.04
2019-03-30T22:56:50.635Z,83.30
2019-03-30T22:59:19.247Z,83.59
2019-03-30T23:01:48.264Z,84.04
2019-03-30T23:04:19.868Z,84.50
2019-03-30T23:06:48.422Z,85.13
2019-03-30T23:09:18.109Z,85.60
2019-03-30T23:11:48.198Z,86.15
2019-03-30T23:14:19.468Z,86.36
2019-03-30T23:16:48.074Z,86.14
2019-03-30T23:19:18.328Z,85.57
2019-03-30T23:21:49.823Z,85.56
2019-03-30T23:24:18.428Z,85.53
2019-03-30T23:26:47.046Z,85.79
2019-03-30T23:29:15.934Z,85.75
2019-03-30T23:31:44.582Z,85.84
2019-03-30T23:34:13.191Z,85.58
2019-03-30T23:36:41.794Z,85.43
2019-03-30T23:39:10.454Z,85.13
2019-03-30T23:41:39.116Z,85.55
2019-03-30T23:44:07.727Z,86.25
2019-03-30T23:46:36.338Z,85.68
2019-03-30T23:49:05.051Z,85.26
2019-03-30T23:51:33.656Z,84.33
2019-03-30T23:54:02.268Z,83.77
2019-03-30T23:56:30.879Z,83.31
2019-03-30T23:58:59.498Z,83.40
