createdAt,value
2018-07-05T00:00:39.921Z,22.53
2018-07-05T00:01:20.526Z,22.53
2018-07-05T00:02:01.093Z,22.62
2018-07-05T00:02:41.674Z,22.62
2018-07-05T00:03:22.244Z,22.54
2018-07-05T00:04:02.800Z,22.6
2018-07-05T00:04:43.366Z,22.57
2018-07-05T00:05:23.927Z,22.55
2018-07-05T00:06:04.495Z,22.6
2018-07-05T00:06:45.062Z,22.6
2018-07-05T00:07:25.633Z,22.62
2018-07-05T00:08:06.192Z,22.54
2018-07-05T00:08:46.770Z,22.53
2018-07-05T00:09:27.336Z,22.59
2018-07-05T00:10:07.911Z,22.48
2018-07-05T00:10:48.484Z,22.57
2018-07-05T00:11:29.049Z,22.54
2018-07-05T00:12:09.617Z,22.5
2018-07-05T00:12:50.333Z,22.51
2018-07-05T00:13:31.484Z,22.54
2018-07-05T00:14:12.677Z,22.48
2018-07-05T00:14:53.457Z,22.39
2018-07-05T00:15:34.028Z,22.48
2018-07-05T00:16:14.601Z,22.43
2018-07-05T00:16:55.159Z,22.53
2018-07-05T00:17:35.736Z,22.47
2018-07-05T00:18:16.296Z,22.47
2018-07-05T00:18:56.872Z,22.45
2018-07-05T00:19:37.441Z,22.45
2018-07-05T00:20:18.007Z,22.44
2018-07-05T00:20:58.586Z,22.48
2018-07-05T00:21:39.154Z,22.47
2018-07-05T00:22:19.712Z,22.43
2018-07-05T00:23:00.284Z,22.44
2018-07-05T00:23:40.889Z,22.45
2018-07-05T00:24:21.459Z,22.45
2018-07-05T00:25:02.020Z,22.38
2018-07-05T00:25:42.592Z,22.3
2018-07-05T00:26:23.140Z,22.43
2018-07-05T00:27:03.689Z,22.44
2018-07-05T00:27:44.247Z,22.39
2018-07-05T00:28:24.816Z,22.45
2018-07-05T00:29:05.378Z,22.36
2018-07-05T00:29:45.952Z,22.33
2018-07-05T00:30:26.530Z,22.35
2018-07-05T00:31:07.102Z,22.35
2018-07-05T00:31:47.707Z,22.38
2018-07-05T00:32:28.263Z,22.35
2018-07-05T00:33:08.828Z,22.38
2018-07-05T00:33:49.399Z,22.38
2018-07-05T00:34:29.969Z,22.36
2018-07-05T00:35:10.542Z,22.38
2018-07-05T00:35:51.132Z,22.26
2018-07-05T00:36:31.699Z,22.32
2018-07-05T00:37:12.266Z,22.29
2018-07-05T00:37:52.833Z,22.26
2018-07-05T00:38:33.390Z,22.32
2018-07-05T00:39:13.967Z,22.25
2018-07-05T00:39:54.536Z,22.32
2018-07-05T00:40:35.109Z,22.29
2018-07-05T00:41:15.671Z,22.28
2018-07-05T00:41:56.233Z,22.28
2018-07-05T00:42:36.802Z,22.3
2018-07-05T00:43:17.355Z,22.25
2018-07-05T00:43:57.926Z,22.22
2018-07-05T00:44:38.493Z,22.26
2018-07-05T00:45:19.166Z,22.22
2018-07-05T00:45:59.733Z,22.2
2018-07-05T00:46:40.394Z,22.32
2018-07-05T00:47:21.220Z,22.26
2018-07-05T00:48:02.038Z,22.17
2018-07-05T00:48:42.626Z,22.23
2018-07-05T00:49:23.405Z,22.17
2018-07-05T00:50:04.101Z,22.23
2018-07-05T00:50:44.739Z,22.14
2018-07-05T00:51:25.549Z,22.25
2018-07-05T00:52:06.203Z,22.14
2018-07-05T00:52:46.911Z,22.13
2018-07-05T00:53:27.560Z,22.22
2018-07-05T00:54:08.349Z,22.15
2018-07-05T00:54:49.078Z,22.17
2018-07-05T00:55:29.834Z,22.17
2018-07-05T00:56:10.451Z,22.13
2018-07-05T00:56:51.064Z,22.2
2018-07-05T00:57:32.017Z,22.11
2018-07-05T00:58:12.858Z,22.08
2018-07-05T00:58:53.590Z,22.18
2018-07-05T00:59:34.308Z,22.06
2018-07-05T01:00:14.953Z,22.13
2018-07-05T01:00:55.732Z,22.18
2018-07-05T01:01:36.394Z,22.15
2018-07-05T01:02:17.140Z,22.13
2018-07-05T01:02:57.828Z,22.11
2018-07-05T01:03:38.541Z,22.15
2018-07-05T01:04:19.260Z,22.18
2018-07-05T01:04:59.930Z,22.13
2018-07-05T01:05:40.753Z,22.04
2018-07-05T01:06:21.408Z,22.17
2018-07-05T01:07:02.087Z,22.1
2018-07-05T01:07:42.836Z,22.17
2018-07-05T01:08:23.441Z,22.1
2018-07-05T01:09:04.193Z,22.15
2018-07-05T01:09:44.891Z,22.02
2018-07-05T01:10:25.708Z,22.13
2018-07-05T01:11:06.348Z,21.99
2018-07-05T01:11:47.078Z,22.08
2018-07-05T01:12:27.684Z,22.07
2018-07-05T01:13:08.216Z,22.06
2018-07-05T01:13:48.780Z,22.07
2018-07-05T01:14:29.407Z,22.04
2018-07-05T01:15:10.035Z,22
2018-07-05T01:15:50.605Z,21.96
2018-07-05T01:16:31.254Z,22.02
2018-07-05T01:17:12.070Z,22.04
2018-07-05T01:17:52.792Z,21.98
2018-07-05T01:18:33.534Z,22.04
2018-07-05T01:19:14.353Z,21.95
2018-07-05T01:19:55.032Z,21.96
2018-07-05T01:20:35.750Z,22.04
2018-07-05T01:21:16.338Z,21.95
2018-07-05T01:21:56.955Z,21.95
2018-07-05T01:22:37.620Z,21.92
2018-07-05T01:23:18.528Z,21.95
2018-07-05T01:23:59.095Z,21.95
2018-07-05T01:24:39.653Z,21.98
2018-07-05T01:25:20.308Z,21.92
2018-07-05T01:26:01.024Z,21.92
2018-07-05T01:26:41.703Z,21.91
2018-07-05T01:27:22.309Z,21.92
2018-07-05T01:28:02.977Z,21.91
2018-07-05T01:28:43.578Z,21.88
2018-07-05T01:29:24.130Z,21.92
2018-07-05T01:30:04.864Z,21.89
2018-07-05T01:30:45.480Z,21.85
2018-07-05T01:31:26.094Z,21.88
2018-07-05T01:32:06.732Z,21.92
2018-07-05T01:32:47.321Z,21.88
2018-07-05T01:33:27.872Z,21.8
2018-07-05T01:34:08.434Z,21.92
2018-07-05T01:34:49.003Z,21.8
2018-07-05T01:35:29.571Z,21.83
2018-07-05T01:36:10.160Z,21.83
2018-07-05T01:36:50.723Z,21.73
2018-07-05T01:37:31.295Z,21.7
2018-07-05T01:38:11.873Z,21.77
2018-07-05T01:38:52.435Z,21.8
2018-07-05T01:39:32.995Z,21.79
2018-07-05T01:40:13.567Z,21.79
2018-07-05T01:40:54.129Z,21.76
2018-07-05T01:41:34.696Z,21.82
2018-07-05T01:42:15.262Z,21.75
2018-07-05T01:42:55.815Z,21.73
2018-07-05T01:43:36.381Z,21.82
2018-07-05T01:44:16.972Z,21.76
2018-07-05T01:44:57.520Z,21.69
2018-07-05T01:45:38.086Z,21.7
2018-07-05T01:46:18.668Z,21.76
2018-07-05T01:46:59.217Z,21.77
2018-07-05T01:47:39.791Z,21.76
2018-07-05T01:48:20.385Z,21.77
2018-07-05T01:49:01.052Z,21.73
2018-07-05T01:49:41.698Z,21.8
2018-07-05T01:50:22.316Z,21.73
2018-07-05T01:51:02.891Z,21.72
2018-07-05T01:51:43.456Z,21.79
2018-07-05T01:52:24.023Z,21.83
2018-07-05T01:53:04.603Z,21.73
2018-07-05T01:53:45.171Z,21.73
2018-07-05T01:54:25.738Z,21.76
2018-07-05T01:55:06.292Z,21.73
2018-07-05T01:55:46.861Z,21.69
2018-07-05T01:56:27.465Z,21.67
2018-07-05T01:57:08.041Z,21.72
2018-07-05T01:57:48.607Z,21.62
2018-07-05T01:58:29.174Z,21.55
2018-07-05T01:59:09.736Z,21.64
2018-07-05T01:59:50.301Z,21.7
2018-07-05T02:00:30.870Z,21.69
2018-07-05T02:01:11.443Z,21.7
2018-07-05T02:01:52.005Z,21.72
2018-07-05T02:02:32.575Z,21.62
2018-07-05T02:03:13.149Z,21.72
2018-07-05T02:03:53.711Z,21.64
2018-07-05T02:04:34.283Z,21.61
2018-07-05T02:05:14.855Z,21.72
2018-07-05T02:05:55.426Z,21.54
2018-07-05T02:06:35.991Z,21.5
2018-07-05T02:07:16.545Z,21.62
2018-07-05T02:07:57.106Z,21.57
2018-07-05T02:08:37.674Z,21.57
2018-07-05T02:09:18.234Z,21.6
2018-07-05T02:09:58.807Z,21.54
2018-07-05T02:10:39.372Z,21.54
2018-07-05T02:11:19.932Z,21.51
2018-07-05T02:12:00.488Z,21.64
2018-07-05T02:12:41.048Z,21.66
2018-07-05T02:13:21.619Z,21.51
2018-07-05T02:14:02.218Z,21.62
2018-07-05T02:14:42.783Z,21.57
2018-07-05T02:15:23.341Z,21.5
2018-07-05T02:16:03.916Z,21.48
2018-07-05T02:16:44.489Z,21.51
2018-07-05T02:17:25.074Z,21.6
2018-07-05T02:18:05.644Z,21.6
2018-07-05T02:18:46.217Z,21.52
2018-07-05T02:19:26.783Z,21.61
2018-07-05T02:20:07.348Z,21.61
2018-07-05T02:20:47.921Z,21.52
2018-07-05T02:21:28.469Z,21.54
2018-07-05T02:22:09.051Z,21.48
2018-07-05T02:22:49.597Z,21.46
2018-07-05T02:23:30.150Z,21.57
2018-07-05T02:24:10.725Z,21.51
2018-07-05T02:24:51.285Z,21.57
2018-07-05T02:25:31.854Z,21.57
2018-07-05T02:26:12.431Z,21.51
2018-07-05T02:26:52.995Z,21.58
2018-07-05T02:27:33.564Z,21.5
2018-07-05T02:28:14.134Z,21.5
2018-07-05T02:28:54.702Z,21.46
2018-07-05T02:29:35.280Z,21.5
2018-07-05T02:30:15.859Z,21.46
2018-07-05T02:30:56.426Z,21.51
2018-07-05T02:31:36.983Z,21.48
2018-07-05T02:32:17.545Z,21.46
2018-07-05T02:32:58.098Z,21.55
2018-07-05T02:33:38.678Z,21.43
2018-07-05T02:34:19.239Z,21.43
2018-07-05T02:34:59.830Z,21.52
2018-07-05T02:35:40.397Z,21.39
2018-07-05T02:36:20.968Z,21.54
2018-07-05T02:37:01.544Z,21.55
2018-07-05T02:37:42.117Z,21.5
2018-07-05T02:38:22.669Z,21.52
2018-07-05T02:39:03.233Z,21.5
2018-07-05T02:39:43.795Z,21.5
2018-07-05T02:40:24.360Z,21.5
2018-07-05T02:41:04.924Z,21.43
2018-07-05T02:41:45.498Z,21.43
2018-07-05T02:42:26.088Z,21.39
2018-07-05T02:43:06.657Z,21.51
2018-07-05T02:43:47.219Z,21.46
2018-07-05T02:44:27.783Z,21.55
2018-07-05T02:45:08.354Z,21.54
2018-07-05T02:45:48.921Z,21.37
2018-07-05T02:46:29.506Z,21.52
2018-07-05T02:47:10.041Z,21.46
2018-07-05T02:47:50.602Z,21.46
2018-07-05T02:48:31.164Z,21.5
2018-07-05T02:49:11.749Z,21.5
2018-07-05T02:49:52.312Z,21.48
2018-07-05T02:50:32.879Z,21.45
2018-07-05T02:51:13.460Z,21.48
2018-07-05T02:51:54.025Z,21.45
2018-07-05T02:52:34.594Z,21.55
2018-07-05T02:53:15.187Z,21.48
2018-07-05T02:53:55.753Z,21.42
2018-07-05T02:54:36.322Z,21.46
2018-07-05T02:55:16.898Z,21.45
2018-07-05T02:55:57.475Z,21.48
2018-07-05T02:56:38.046Z,21.6
2018-07-05T02:57:18.605Z,21.55
2018-07-05T02:57:59.174Z,21.54
2018-07-05T02:58:39.736Z,21.48
2018-07-05T02:59:20.319Z,21.45
2018-07-05T03:00:00.889Z,21.37
2018-07-05T03:00:41.456Z,21.45
2018-07-05T03:01:22.059Z,21.48
2018-07-05T03:02:02.624Z,21.45
2018-07-05T03:02:43.198Z,21.51
2018-07-05T03:03:23.767Z,21.51
2018-07-05T03:04:04.326Z,21.46
2018-07-05T03:04:44.874Z,21.46
2018-07-05T03:05:25.442Z,21.51
2018-07-05T03:06:05.996Z,21.4
2018-07-05T03:06:46.560Z,21.43
2018-07-05T03:07:27.139Z,21.5
2018-07-05T03:08:07.721Z,21.4
2018-07-05T03:08:48.271Z,21.42
2018-07-05T03:09:28.840Z,21.42
2018-07-05T03:10:09.417Z,21.5
2018-07-05T03:10:49.995Z,21.52
2018-07-05T03:11:30.560Z,21.48
2018-07-05T03:12:11.121Z,21.42
2018-07-05T03:12:51.700Z,21.46
2018-07-05T03:13:32.277Z,21.46
2018-07-05T03:14:12.847Z,21.45
2018-07-05T03:14:53.416Z,21.45
2018-07-05T03:15:34.013Z,21.51
2018-07-05T03:16:14.573Z,21.4
2018-07-05T03:16:55.143Z,21.5
2018-07-05T03:17:35.709Z,21.35
2018-07-05T03:18:16.278Z,21.45
2018-07-05T03:18:56.839Z,21.5
2018-07-05T03:19:37.413Z,21.45
2018-07-05T03:20:17.972Z,21.32
2018-07-05T03:20:58.552Z,21.42
2018-07-05T03:21:39.123Z,21.39
2018-07-05T03:22:19.691Z,21.39
2018-07-05T03:23:00.260Z,21.42
2018-07-05T03:23:40.821Z,21.36
2018-07-05T03:24:21.388Z,21.39
2018-07-05T03:25:01.953Z,21.36
2018-07-05T03:25:42.530Z,21.43
2018-07-05T03:26:23.080Z,21.36
2018-07-05T03:27:03.649Z,21.33
2018-07-05T03:27:44.213Z,21.39
2018-07-05T03:28:24.779Z,21.36
2018-07-05T03:29:05.355Z,21.42
2018-07-05T03:29:45.933Z,21.43
2018-07-05T03:30:26.516Z,21.46
2018-07-05T03:31:07.088Z,21.43
2018-07-05T03:31:47.659Z,21.43
2018-07-05T03:32:28.241Z,21.37
2018-07-05T03:33:08.790Z,21.46
2018-07-05T03:33:49.371Z,21.39
2018-07-05T03:34:29.934Z,21.5
2018-07-05T03:35:10.492Z,21.4
2018-07-05T03:35:51.075Z,21.4
2018-07-05T03:36:31.640Z,21.43
2018-07-05T03:37:12.211Z,21.48
2018-07-05T03:37:52.787Z,21.46
2018-07-05T03:38:33.357Z,21.48
2018-07-05T03:39:13.925Z,21.51
2018-07-05T03:39:54.510Z,21.42
2018-07-05T03:40:35.077Z,21.55
2018-07-05T03:41:15.649Z,21.52
2018-07-05T03:41:56.219Z,21.48
2018-07-05T03:42:36.796Z,21.55
2018-07-05T03:43:17.379Z,21.52
2018-07-05T03:43:57.951Z,21.52
2018-07-05T03:44:38.524Z,21.48
2018-07-05T03:45:19.108Z,21.52
2018-07-05T03:45:59.685Z,21.62
2018-07-05T03:46:40.245Z,21.54
2018-07-05T03:47:20.826Z,21.54
2018-07-05T03:48:01.401Z,21.6
2018-07-05T03:48:41.984Z,21.54
2018-07-05T03:49:22.548Z,21.64
2018-07-05T03:50:03.111Z,21.7
2018-07-05T03:50:43.673Z,21.72
2018-07-05T03:51:24.262Z,21.72
2018-07-05T03:52:04.830Z,21.62
2018-07-05T03:52:45.388Z,21.73
2018-07-05T03:53:25.970Z,21.72
2018-07-05T03:54:06.536Z,21.73
2018-07-05T03:54:47.112Z,21.76
2018-07-05T03:55:27.681Z,21.76
2018-07-05T03:56:08.253Z,21.85
2018-07-05T03:56:48.836Z,21.83
2018-07-05T03:57:29.400Z,21.89
2018-07-05T03:58:09.981Z,21.82
2018-07-05T03:58:50.542Z,21.95
2018-07-05T03:59:31.113Z,21.82
2018-07-05T04:00:11.679Z,21.93
2018-07-05T04:00:52.236Z,21.89
2018-07-05T04:01:32.806Z,21.88
2018-07-05T04:02:13.385Z,21.89
2018-07-05T04:02:53.958Z,21.92
2018-07-05T04:03:34.524Z,21.85
2018-07-05T04:04:15.081Z,21.89
2018-07-05T04:04:55.656Z,21.92
2018-07-05T04:05:36.229Z,21.99
2018-07-05T04:06:16.804Z,21.99
2018-07-05T04:06:57.401Z,21.95
2018-07-05T04:07:37.983Z,22.04
2018-07-05T04:08:18.592Z,21.96
2018-07-05T04:08:59.101Z,22.04
2018-07-05T04:09:39.679Z,22.1
2018-07-05T04:10:20.243Z,22.08
2018-07-05T04:11:00.806Z,22.07
2018-07-05T04:11:41.373Z,22.08
2018-07-05T04:12:21.942Z,22.13
2018-07-05T04:13:02.519Z,22.08
2018-07-05T04:13:43.080Z,22.04
2018-07-05T04:14:23.658Z,22.08
2018-07-05T04:15:04.227Z,22.07
2018-07-05T04:15:44.843Z,22.07
2018-07-05T04:16:25.361Z,22.06
2018-07-05T04:17:05.929Z,22.04
2018-07-05T04:17:46.493Z,22.07
2018-07-05T04:18:27.073Z,22.13
2018-07-05T04:19:07.642Z,22.1
2018-07-05T04:19:48.221Z,22.04
2018-07-05T04:20:28.789Z,22.15
2018-07-05T04:21:09.351Z,22.2
2018-07-05T04:21:49.919Z,22.1
2018-07-05T04:22:30.497Z,22.11
2018-07-05T04:23:11.071Z,22.18
2018-07-05T04:23:51.632Z,22.15
2018-07-05T04:24:32.205Z,22.13
2018-07-05T04:25:12.769Z,22.15
2018-07-05T04:25:53.340Z,22.15
2018-07-05T04:26:33.910Z,22.23
2018-07-05T04:27:14.485Z,22.15
2018-07-05T04:27:55.066Z,22.13
2018-07-05T04:28:35.614Z,22.17
2018-07-05T04:29:16.182Z,22.11
2018-07-05T04:29:56.743Z,22.13
2018-07-05T04:30:37.293Z,22.17
2018-07-05T04:31:17.893Z,22.14
2018-07-05T04:31:58.447Z,22.26
2018-07-05T04:32:39.005Z,22.2
2018-07-05T04:33:19.550Z,22.23
2018-07-05T04:34:00.109Z,22.23
2018-07-05T04:34:40.680Z,22.28
2018-07-05T04:35:21.244Z,22.28
2018-07-05T04:36:01.805Z,22.23
2018-07-05T04:36:42.387Z,22.25
2018-07-05T04:37:22.946Z,22.18
2018-07-05T04:38:03.495Z,22.15
2018-07-05T04:38:44.057Z,22.2
2018-07-05T04:39:24.607Z,22.18
2018-07-05T04:40:05.158Z,22.18
2018-07-05T04:40:45.704Z,22.14
2018-07-05T04:41:26.318Z,22.18
2018-07-05T04:42:06.885Z,22.13
2018-07-05T04:42:47.457Z,22.1
2018-07-05T04:43:28.025Z,22.13
2018-07-05T04:44:08.581Z,22.11
2018-07-05T04:44:49.144Z,22.17
2018-07-05T04:45:29.730Z,22.14
2018-07-05T04:46:10.303Z,22.22
2018-07-05T04:46:50.857Z,22.13
2018-07-05T04:47:31.415Z,22.14
2018-07-05T04:48:11.977Z,22.26
2018-07-05T04:48:52.519Z,22.23
2018-07-05T04:49:33.081Z,22.2
2018-07-05T04:50:13.633Z,22.35
2018-07-05T04:50:54.190Z,22.22
2018-07-05T04:51:34.777Z,22.17
2018-07-05T04:52:15.345Z,22.39
2018-07-05T04:52:55.906Z,22.45
2018-07-05T04:53:36.489Z,22.35
2018-07-05T04:54:17.060Z,22.29
2018-07-05T04:54:57.625Z,22.29
2018-07-05T04:55:38.202Z,22.32
2018-07-05T04:56:18.769Z,22.39
2018-07-05T04:56:59.323Z,22.36
2018-07-05T04:57:39.897Z,22.45
2018-07-05T04:58:20.462Z,22.43
2018-07-05T04:59:01.017Z,22.48
2018-07-05T04:59:41.615Z,22.45
2018-07-05T05:00:22.183Z,22.41
2018-07-05T05:01:02.765Z,22.43
2018-07-05T05:01:43.324Z,22.45
2018-07-05T05:02:23.920Z,22.45
2018-07-05T05:03:04.516Z,22.44
2018-07-05T05:03:45.083Z,22.51
2018-07-05T05:04:25.650Z,22.43
2018-07-05T05:05:06.226Z,22.53
2018-07-05T05:05:46.815Z,22.53
2018-07-05T05:06:27.384Z,22.48
2018-07-05T05:07:07.948Z,22.53
2018-07-05T05:07:48.509Z,22.51
2018-07-05T05:08:29.078Z,22.51
2018-07-05T05:09:09.652Z,22.53
2018-07-05T05:09:50.201Z,22.59
2018-07-05T05:10:30.776Z,22.59
2018-07-05T05:11:11.348Z,22.6
2018-07-05T05:11:51.905Z,22.6
2018-07-05T05:12:32.471Z,22.66
2018-07-05T05:13:13.034Z,22.6
2018-07-05T05:13:53.589Z,22.6
2018-07-05T05:14:34.149Z,22.68
2018-07-05T05:15:14.707Z,22.66
2018-07-05T05:15:55.268Z,22.72
2018-07-05T05:16:35.848Z,22.59
2018-07-05T05:17:16.424Z,22.69
2018-07-05T05:17:57.007Z,22.76
2018-07-05T05:18:37.554Z,22.75
2018-07-05T05:19:18.107Z,22.78
2018-07-05T05:19:58.655Z,22.76
2018-07-05T05:20:39.236Z,22.81
2018-07-05T05:21:19.806Z,22.83
2018-07-05T05:22:00.368Z,22.84
2018-07-05T05:22:40.941Z,22.83
2018-07-05T05:23:21.506Z,22.94
2018-07-05T05:24:02.088Z,22.93
2018-07-05T05:24:42.637Z,22.98
2018-07-05T05:25:23.200Z,22.96
2018-07-05T05:26:03.765Z,23.02
2018-07-05T05:26:44.309Z,23.03
2018-07-05T05:27:24.867Z,23.08
2018-07-05T05:28:05.476Z,23.1
2018-07-05T05:28:46.033Z,23.2
2018-07-05T05:29:26.576Z,23.2
2018-07-05T05:30:07.273Z,23.15
2018-07-05T05:30:47.786Z,23.37
2018-07-05T05:31:28.315Z,23.36
2018-07-05T05:32:09.049Z,23.32
2018-07-05T05:32:49.799Z,23.39
2018-07-05T05:33:30.624Z,23.4
2018-07-05T05:34:11.390Z,23.47
2018-07-05T05:34:52.642Z,23.56
2018-07-05T05:35:33.218Z,23.63
2018-07-05T05:36:13.797Z,23.69
2018-07-05T05:36:54.361Z,23.77
2018-07-05T05:37:34.942Z,23.86
2018-07-05T05:38:15.506Z,23.93
2018-07-05T05:38:56.126Z,23.95
2018-07-05T05:39:36.676Z,24.03
2018-07-05T05:40:17.236Z,24.14
2018-07-05T05:40:57.806Z,24.16
2018-07-05T05:41:38.368Z,24.17
2018-07-05T05:42:18.940Z,24.2
2018-07-05T05:42:59.513Z,24.24
2018-07-05T05:43:40.081Z,24.32
2018-07-05T05:44:20.691Z,24.32
2018-07-05T05:45:01.387Z,24.45
2018-07-05T05:45:42.107Z,24.53
2018-07-05T05:46:22.689Z,24.57
2018-07-05T05:47:03.289Z,24.66
2018-07-05T05:47:43.931Z,24.76
2018-07-05T05:48:24.459Z,24.74
2018-07-05T05:49:05.075Z,24.77
2018-07-05T05:49:45.712Z,24.77
2018-07-05T05:50:26.282Z,24.91
2018-07-05T05:51:06.852Z,24.96
2018-07-05T05:51:47.433Z,25.01
2018-07-05T05:52:28.050Z,25.1
2018-07-05T05:53:08.621Z,25.13
2018-07-05T05:53:49.190Z,25.21
2018-07-05T05:54:29.768Z,25.29
2018-07-05T05:55:10.342Z,25.31
2018-07-05T05:55:50.913Z,25.4
2018-07-05T05:56:31.488Z,25.35
2018-07-05T05:57:12.076Z,25.47
2018-07-05T05:57:52.647Z,25.53
2018-07-05T05:58:33.239Z,25.51
2018-07-05T05:59:13.793Z,25.6
2018-07-05T05:59:54.376Z,25.7
2018-07-05T06:00:34.970Z,25.73
2018-07-05T06:01:15.561Z,25.83
2018-07-05T06:01:56.157Z,25.88
2018-07-05T06:02:36.695Z,25.84
2018-07-05T06:03:17.319Z,26
2018-07-05T06:03:57.886Z,25.98
2018-07-05T06:04:38.456Z,26.02
2018-07-05T06:05:19.028Z,26.15
2018-07-05T06:05:59.601Z,26.21
2018-07-05T06:06:40.177Z,26.28
2018-07-05T06:07:20.769Z,26.16
2018-07-05T06:08:01.325Z,26.26
2018-07-05T06:08:41.901Z,26.23
2018-07-05T06:09:22.524Z,26.25
2018-07-05T06:10:03.087Z,26.28
2018-07-05T06:10:43.654Z,26.38
2018-07-05T06:11:24.252Z,26.4
2018-07-05T06:12:04.806Z,26.37
2018-07-05T06:12:45.449Z,26.51
2018-07-05T06:13:26.023Z,26.53
2018-07-05T06:14:06.585Z,26.56
2018-07-05T06:14:47.164Z,26.62
2018-07-05T06:15:27.765Z,26.74
2018-07-05T06:16:08.309Z,26.68
2018-07-05T06:16:48.896Z,26.68
2018-07-05T06:17:29.461Z,26.73
2018-07-05T06:18:10.050Z,26.75
2018-07-05T06:18:50.642Z,26.78
2018-07-05T06:19:31.203Z,26.88
2018-07-05T06:20:11.796Z,26.89
2018-07-05T06:20:52.376Z,26.85
2018-07-05T06:21:32.962Z,26.81
2018-07-05T06:22:13.540Z,26.81
2018-07-05T06:22:54.108Z,26.88
2018-07-05T06:23:34.754Z,26.9
2018-07-05T06:24:15.270Z,26.99
2018-07-05T06:24:55.861Z,26.96
2018-07-05T06:25:36.470Z,26.96
2018-07-05T06:26:17.027Z,26.95
2018-07-05T06:26:57.598Z,27.07
2018-07-05T06:27:38.177Z,26.99
2018-07-05T06:28:18.765Z,27.12
2018-07-05T06:28:59.357Z,27.1
2018-07-05T06:29:39.947Z,27.08
2018-07-05T06:30:20.529Z,27.17
2018-07-05T06:31:01.107Z,27.18
2018-07-05T06:31:41.708Z,27.29
2018-07-05T06:32:22.282Z,27.35
2018-07-05T06:33:02.837Z,27.35
2018-07-05T06:33:43.411Z,27.42
2018-07-05T06:34:23.989Z,27.44
2018-07-05T06:35:04.562Z,27.51
2018-07-05T06:35:45.134Z,27.45
2018-07-05T06:36:25.700Z,27.48
2018-07-05T06:37:06.253Z,27.49
2018-07-05T06:37:46.826Z,27.54
2018-07-05T06:38:27.392Z,27.58
2018-07-05T06:39:07.972Z,27.58
2018-07-05T06:39:48.548Z,27.7
2018-07-05T06:40:29.147Z,27.74
2018-07-05T06:41:09.719Z,27.74
2018-07-05T06:41:50.281Z,27.73
2018-07-05T06:42:30.860Z,27.8
2018-07-05T06:43:11.453Z,27.8
2018-07-05T06:43:52.027Z,27.83
2018-07-05T06:44:32.598Z,27.96
2018-07-05T06:45:13.440Z,27.92
2018-07-05T06:45:54.003Z,27.85
2018-07-05T06:46:34.581Z,27.78
2018-07-05T06:47:15.155Z,27.74
2018-07-05T06:47:55.741Z,27.71
2018-07-05T06:48:36.374Z,27.54
2018-07-05T06:49:16.935Z,27.64
2018-07-05T06:49:57.502Z,27.49
2018-07-05T06:50:38.066Z,27.51
2018-07-05T06:51:18.638Z,27.44
2018-07-05T06:51:59.205Z,27.44
2018-07-05T06:52:39.790Z,27.4
2018-07-05T06:53:20.358Z,27.4
2018-07-05T06:54:00.929Z,27.37
2018-07-05T06:54:41.539Z,27.35
2018-07-05T06:55:22.123Z,27.26
2018-07-05T06:56:02.696Z,27.26
2018-07-05T06:56:43.304Z,27.18
2018-07-05T06:57:23.875Z,27.25
2018-07-05T06:58:04.445Z,27.2
2018-07-05T06:58:45.001Z,27.12
2018-07-05T06:59:25.570Z,27.22
2018-07-05T07:00:06.142Z,27.21
2018-07-05T07:00:46.801Z,27.22
2018-07-05T07:01:27.370Z,27.17
2018-07-05T07:02:07.945Z,27.18
2018-07-05T07:02:48.510Z,27.14
2018-07-05T07:03:29.068Z,26.99
2018-07-05T07:04:09.630Z,27
2018-07-05T07:04:50.228Z,27.02
2018-07-05T07:05:30.797Z,27.02
2018-07-05T07:06:11.376Z,26.9
2018-07-05T07:06:51.953Z,26.92
2018-07-05T07:07:32.540Z,26.93
2018-07-05T07:08:13.104Z,26.97
2018-07-05T07:08:53.663Z,27.02
2018-07-05T07:09:34.250Z,27.07
2018-07-05T07:10:14.833Z,27.03
2018-07-05T07:10:55.398Z,27.11
2018-07-05T07:11:35.982Z,27.15
2018-07-05T07:12:16.565Z,27.22
2018-07-05T07:12:57.153Z,27.29
2018-07-05T07:13:37.712Z,27.37
2018-07-05T07:14:18.291Z,27.35
2018-07-05T07:14:58.881Z,27.39
2018-07-05T07:15:39.441Z,27.48
2018-07-05T07:16:20.009Z,27.4
2018-07-05T07:17:00.578Z,27.54
2018-07-05T07:17:41.124Z,27.54
2018-07-05T07:18:21.694Z,27.67
2018-07-05T07:19:02.216Z,27.74
2018-07-05T07:19:42.774Z,27.74
2018-07-05T07:20:23.354Z,27.82
2018-07-05T07:21:03.940Z,27.87
2018-07-05T07:21:44.528Z,27.89
2018-07-05T07:22:25.100Z,27.95
2018-07-05T07:23:05.679Z,27.96
2018-07-05T07:23:46.258Z,27.96
2018-07-05T07:24:26.842Z,28.02
2018-07-05T07:25:07.386Z,28
2018-07-05T07:25:47.977Z,28.11
2018-07-05T07:26:28.557Z,28.07
2018-07-05T07:27:09.131Z,28.04
2018-07-05T07:27:49.695Z,28.15
2018-07-05T07:28:30.268Z,28.1
2018-07-05T07:29:10.838Z,28.15
2018-07-05T07:29:51.413Z,28.29
2018-07-05T07:30:31.976Z,28.22
2018-07-05T07:31:12.575Z,28.25
2018-07-05T07:31:53.131Z,28.19
2018-07-05T07:32:33.665Z,28.17
2018-07-05T07:33:14.242Z,28.2
2018-07-05T07:33:54.836Z,28.11
2018-07-05T07:34:35.418Z,28.02
2018-07-05T07:35:15.979Z,27.98
2018-07-05T07:35:56.628Z,27.93
2018-07-05T07:36:37.165Z,27.95
2018-07-05T07:37:17.743Z,27.89
2018-07-05T07:37:58.318Z,27.89
2018-07-05T07:38:38.889Z,27.98
2018-07-05T07:39:19.463Z,28.04
2018-07-05T07:40:00.039Z,28.14
2018-07-05T07:40:40.639Z,28.11
2018-07-05T07:41:21.225Z,28.17
2018-07-05T07:42:01.792Z,28.3
2018-07-05T07:42:42.370Z,28.3
2018-07-05T07:43:22.979Z,28.3
2018-07-05T07:44:03.516Z,28.33
2018-07-05T07:44:44.104Z,28.42
2018-07-05T07:45:24.759Z,28.39
2018-07-05T07:46:05.249Z,28.39
2018-07-05T07:46:45.811Z,28.39
2018-07-05T07:47:26.397Z,28.39
2018-07-05T07:48:06.976Z,28.25
2018-07-05T07:48:47.569Z,28.35
2018-07-05T07:49:28.139Z,28.27
2018-07-05T07:50:08.739Z,28.25
2018-07-05T07:50:49.298Z,28.25
2018-07-05T07:51:29.875Z,28.25
2018-07-05T07:52:10.446Z,28.25
2018-07-05T07:52:51.068Z,28.25
2018-07-05T07:53:31.660Z,28.22
2018-07-05T07:54:12.225Z,28.3
2018-07-05T07:54:52.807Z,28.3
2018-07-05T07:55:33.385Z,28.3
2018-07-05T07:56:13.975Z,28.37
2018-07-05T07:56:54.687Z,28.38
2018-07-05T07:57:35.267Z,28.41
2018-07-05T07:58:15.891Z,28.45
2018-07-05T07:58:56.406Z,28.44
2018-07-05T07:59:36.970Z,28.47
2018-07-05T08:00:17.544Z,28.47
2018-07-05T08:00:58.158Z,28.48
2018-07-05T08:01:38.747Z,28.48
2018-07-05T08:02:19.316Z,28.52
2018-07-05T08:02:59.891Z,28.47
2018-07-05T08:03:40.470Z,28.51
2018-07-05T08:04:21.052Z,28.45
2018-07-05T08:05:01.604Z,28.44
2018-07-05T08:05:42.176Z,28.42
2018-07-05T08:06:22.795Z,28.47
2018-07-05T08:07:03.442Z,28.48
2018-07-05T08:07:43.991Z,28.47
2018-07-05T08:08:24.564Z,28.56
2018-07-05T08:09:05.148Z,28.57
2018-07-05T08:09:45.707Z,28.56
2018-07-05T08:10:26.267Z,28.56
2018-07-05T08:11:06.819Z,28.7
2018-07-05T08:11:47.372Z,28.62
2018-07-05T08:12:27.968Z,28.63
2018-07-05T08:13:08.510Z,28.72
2018-07-05T08:13:49.052Z,28.69
2018-07-05T08:14:29.624Z,28.69
2018-07-05T08:15:10.239Z,28.66
2018-07-05T08:15:50.772Z,28.52
2018-07-05T08:16:31.280Z,28.49
2018-07-05T08:17:11.856Z,28.47
2018-07-05T08:17:52.404Z,28.29
2018-07-05T08:18:33.009Z,28.25
2018-07-05T08:19:13.570Z,28.25
2018-07-05T08:19:54.133Z,28.2
2018-07-05T08:20:34.739Z,28.19
2018-07-05T08:21:15.275Z,28.02
2018-07-05T08:21:55.846Z,28
2018-07-05T08:22:36.418Z,27.93
2018-07-05T08:23:16.984Z,27.93
2018-07-05T08:23:57.535Z,27.8
2018-07-05T08:24:38.087Z,27.86
2018-07-05T08:25:18.657Z,27.92
2018-07-05T08:25:59.231Z,27.9
2018-07-05T08:26:39.796Z,27.92
2018-07-05T08:27:20.367Z,28.05
2018-07-05T08:28:00.936Z,28.08
2018-07-05T08:28:41.509Z,28.15
2018-07-05T08:29:22.088Z,28.15
2018-07-05T08:30:02.656Z,28.26
2018-07-05T08:30:43.244Z,28.26
2018-07-05T08:31:23.832Z,28.29
2018-07-05T08:32:04.397Z,28.38
2018-07-05T08:32:44.972Z,28.47
2018-07-05T08:33:25.524Z,28.52
2018-07-05T08:34:06.094Z,28.64
2018-07-05T08:34:46.666Z,28.57
2018-07-05T08:35:27.228Z,28.64
2018-07-05T08:36:07.797Z,28.72
2018-07-05T08:36:48.374Z,28.6
2018-07-05T08:37:28.935Z,28.63
2018-07-05T08:38:09.491Z,28.59
2018-07-05T08:38:50.064Z,28.54
2018-07-05T08:39:30.687Z,28.45
2018-07-05T08:40:11.285Z,28.44
2018-07-05T08:40:51.858Z,28.45
2018-07-05T08:41:32.443Z,28.45
2018-07-05T08:42:13.002Z,28.41
2018-07-05T08:42:53.567Z,28.41
2018-07-05T08:43:34.148Z,28.41
2018-07-05T08:44:14.713Z,28.38
2018-07-05T08:44:55.480Z,28.42
2018-07-05T08:45:36.102Z,28.48