createdAt,value
2023-05-10T00:01:00.907Z,90.3362
2023-05-10T00:02:04.160Z,90.1235
2023-05-10T00:03:07.643Z,90.8460
2023-05-10T00:04:10.870Z,91.3358
2023-05-10T00:05:14.129Z,91.4637
2023-05-10T00:06:15.490Z,91.8345
2023-05-10T00:07:18.723Z,91.6811
2023-05-10T00:08:22.157Z,91.7394
2023-05-10T00:09:25.376Z,92.1818
2023-05-10T00:10:28.616Z,91.7097
2023-05-10T00:11:32.021Z,92.1496
2023-05-10T00:12:35.228Z,91.7463
2023-05-10T00:13:38.892Z,92.3225
2023-05-10T00:14:42.086Z,92.5783
2023-05-10T00:15:45.311Z,92.7266
2023-05-10T00:16:48.690Z,92.9395
2023-05-10T00:17:51.938Z,92.5886
2023-05-10T00:18:55.383Z,92.3977
2023-05-10T00:19:58.609Z,92.7447
2023-05-10T00:21:02.058Z,93.0554
2023-05-10T00:22:05.292Z,93.0003
2023-05-10T00:23:08.538Z,93.2087
2023-05-10T00:24:11.972Z,93.0352
2023-05-10T00:25:15.203Z,93.0576
2023-05-10T00:26:18.622Z,93.3878
2023-05-10T00:27:21.851Z,93.2725
2023-05-10T00:28:25.078Z,93.3989
2023-05-10T00:29:28.316Z,92.3068
2023-05-10T00:30:31.543Z,92.6276
2023-05-10T00:31:35.117Z,92.8214
2023-05-10T00:32:38.354Z,93.3535
2023-05-10T00:33:41.593Z,93.7732
2023-05-10T00:34:44.829Z,93.9719
2023-05-10T00:35:48.035Z,93.4844
2023-05-10T00:36:51.309Z,93.5811
2023-05-10T00:37:54.494Z,94.0500
2023-05-10T00:38:55.774Z,94.1812
2023-05-10T00:39:59.052Z,94.2141
2023-05-10T00:41:02.646Z,94.2101
2023-05-10T00:42:05.901Z,94.5450
2023-05-10T00:43:09.117Z,92.9462
2023-05-10T00:44:09.630Z,93.2360
2023-05-10T00:45:12.956Z,94.0610
2023-05-10T00:46:16.604Z,94.7635
2023-05-10T00:47:19.897Z,95.1108
2023-05-10T00:48:23.141Z,95.0113
2023-05-10T00:49:26.397Z,95.4224
2023-05-10T00:50:29.617Z,95.7770
2023-05-10T00:51:32.882Z,95.8425
2023-05-10T00:52:36.124Z,95.8591
2023-05-10T00:53:39.378Z,95.8881
2023-05-10T00:54:42.611Z,96.0182
2023-05-10T00:55:45.835Z,95.7114
2023-05-10T00:56:49.071Z,95.4746
2023-05-10T00:57:52.294Z,95.5073
2023-05-10T00:58:55.743Z,95.1238
2023-05-10T00:59:58.947Z,95.3920
2023-05-10T01:01:02.207Z,95.5437
2023-05-10T01:02:05.791Z,95.1784
2023-05-10T01:03:09.151Z,95.3341
2023-05-10T01:04:12.480Z,95.2109
2023-05-10T01:05:15.749Z,94.9283
2023-05-10T01:06:19.236Z,95.3018
2023-05-10T01:07:22.488Z,95.5699
2023-05-10T01:08:25.709Z,95.6934
2023-05-10T01:09:28.949Z,95.5302
2023-05-10T01:10:32.168Z,95.8288
2023-05-10T01:11:35.687Z,95.8136
2023-05-10T01:12:39.115Z,95.9485
2023-05-10T01:13:42.338Z,95.9498
2023-05-10T01:14:45.562Z,95.7417
2023-05-10T01:15:48.791Z,95.4950
2023-05-10T01:16:51.984Z,95.6221
2023-05-10T01:17:55.220Z,95.6041
2023-05-10T01:18:58.687Z,95.4401
2023-05-10T01:20:01.923Z,95.6622
2023-05-10T01:21:05.110Z,95.2556
2023-05-10T01:22:08.610Z,95.0299
2023-05-10T01:23:11.844Z,94.9293
2023-05-10T01:24:15.034Z,94.7936
2023-05-10T01:25:18.262Z,94.7181
2023-05-10T01:26:21.462Z,94.6358
2023-05-10T01:27:24.688Z,94.6210
2023-05-10T01:28:27.926Z,94.6871
2023-05-10T01:29:31.408Z,94.6646
2023-05-10T01:30:34.616Z,94.5148
2023-05-10T01:31:37.874Z,94.4572
2023-05-10T01:32:41.069Z,94.4267
2023-05-10T01:33:44.320Z,94.6780
2023-05-10T01:34:47.768Z,95.0909
2023-05-10T01:35:51.336Z,95.0986
2023-05-10T01:36:54.549Z,95.3497
2023-05-10T01:37:57.811Z,94.9666
2023-05-10T01:39:01.301Z,94.9049
2023-05-10T01:40:04.566Z,94.9330
2023-05-10T01:41:07.770Z,95.1068
2023-05-10T01:42:10.980Z,95.0814
2023-05-10T01:43:14.226Z,95.1737
2023-05-10T01:44:17.674Z,94.6845
2023-05-10T01:45:20.876Z,95.1519
2023-05-10T01:46:24.139Z,95.4446
2023-05-10T01:47:27.367Z,95.3224
2023-05-10T01:48:30.588Z,94.7180
2023-05-10T01:49:34.053Z,94.4320
2023-05-10T01:50:37.256Z,93.9846
2023-05-10T01:51:41.470Z,94.0738
2023-05-10T01:52:41.005Z,94.3740
2023-05-10T01:53:44.231Z,94.5780
2023-05-10T01:54:47.481Z,94.3745
2023-05-10T01:55:50.697Z,94.4202
2023-05-10T01:56:54.140Z,94.3603
2023-05-10T01:57:57.359Z,94.6009
2023-05-10T01:59:00.548Z,94.9106
2023-05-10T02:00:03.772Z,94.8808
2023-05-10T02:01:07.093Z,94.2666
2023-05-10T02:02:10.308Z,94.4042
2023-05-10T02:03:13.564Z,94.9555
2023-05-10T02:04:16.752Z,95.3359
2023-05-10T02:05:30.849Z,95.7704
2023-05-10T02:06:34.039Z,96.0326
2023-05-10T02:07:37.518Z,96.4600
2023-05-10T02:08:40.744Z,96.7583
2023-05-10T02:09:44.314Z,97.0021
2023-05-10T02:10:47.726Z,97.3765
2023-05-10T02:11:50.932Z,97.3430
2023-05-10T02:12:54.201Z,97.2536
2023-05-10T02:13:57.404Z,97.1275
2023-05-10T02:15:00.640Z,97.2712
2023-05-10T02:16:03.840Z,97.3427
2023-05-10T02:17:07.055Z,97.6050
2023-05-10T02:18:10.368Z,97.7725
2023-05-10T02:19:13.566Z,97.4054
2023-05-10T02:20:17.222Z,96.9440
2023-05-10T02:21:20.597Z,97.0989
2023-05-10T02:22:23.825Z,97.6020
2023-05-10T02:23:27.053Z,97.8760
2023-05-10T02:24:30.248Z,97.6074
2023-05-10T02:25:33.703Z,97.1918
2023-05-10T02:26:36.887Z,97.3397
2023-05-10T02:27:40.392Z,97.5722
2023-05-10T02:28:43.610Z,97.8173
2023-05-10T02:29:46.812Z,97.7566
2023-05-10T02:30:50.009Z,97.4905
2023-05-10T02:31:53.228Z,97.0809
2023-05-10T02:32:56.457Z,97.1487
2023-05-10T02:33:59.644Z,97.2414
2023-05-10T02:35:00.803Z,97.5435
2023-05-10T02:36:04.024Z,97.3801
2023-05-10T02:37:07.241Z,97.4392
2023-05-10T02:38:10.796Z,97.4473
2023-05-10T02:39:13.990Z,97.3693
2023-05-10T02:40:17.462Z,97.2446
2023-05-10T02:41:20.783Z,97.3259
2023-05-10T02:42:24.005Z,97.4625
2023-05-10T02:43:27.233Z,97.3476
2023-05-10T02:44:30.446Z,97.3270
2023-05-10T02:45:33.666Z,97.6407
2023-05-10T02:46:36.894Z,97.6588
2023-05-10T02:47:40.123Z,97.5468
2023-05-10T02:48:43.392Z,97.8223
2023-05-10T02:49:46.595Z,97.8303
2023-05-10T02:50:50.146Z,97.7952
2023-05-10T02:51:53.341Z,97.4282
2023-05-10T02:52:56.823Z,97.7510
2023-05-10T02:54:00.046Z,97.9137
2023-05-10T02:55:03.521Z,97.9810
2023-05-10T02:56:06.714Z,98.0475
2023-05-10T02:57:09.948Z,98.0691
2023-05-10T02:58:13.211Z,98.1119
2023-05-10T02:59:16.466Z,98.1311
2023-05-10T03:00:19.915Z,97.9165
2023-05-10T03:01:23.177Z,97.9818
2023-05-10T03:02:26.403Z,98.1409
2023-05-10T03:03:29.942Z,97.9880
2023-05-10T03:04:33.196Z,97.8245
2023-05-10T03:05:36.382Z,97.6881
2023-05-10T03:06:39.662Z,97.9262
2023-05-10T03:07:42.877Z,97.9023
2023-05-10T03:08:46.058Z,97.7381
2023-05-10T03:09:49.268Z,97.8944
2023-05-10T03:10:52.718Z,98.1254
2023-05-10T03:11:55.923Z,98.1317
2023-05-10T03:12:59.411Z,98.1072
2023-05-10T03:14:02.611Z,98.1560
2023-05-10T03:15:05.851Z,98.0565
2023-05-10T03:16:09.112Z,98.0631
2023-05-10T03:17:12.315Z,97.9986
2023-05-10T03:18:15.507Z,97.9195
2023-05-10T03:19:18.711Z,97.7908
2023-05-10T03:20:20.035Z,97.8381
2023-05-10T03:21:23.255Z,97.9312
2023-05-10T03:22:26.490Z,98.0299
2023-05-10T03:23:29.695Z,98.0695
2023-05-10T03:24:32.922Z,98.1439
2023-05-10T03:25:36.204Z,98.0160
2023-05-10T03:26:39.440Z,98.0906
2023-05-10T03:27:42.650Z,98.1646
2023-05-10T03:28:45.873Z,98.3057
2023-05-10T03:29:49.102Z,98.2770
2023-05-10T03:30:52.451Z,97.9031
2023-05-10T03:31:55.819Z,98.2272
2023-05-10T03:32:59.302Z,97.8855
2023-05-10T03:34:02.582Z,97.7694
2023-05-10T03:35:05.792Z,97.7632
2023-05-10T03:36:09.244Z,98.1541
2023-05-10T03:37:12.485Z,98.0047
2023-05-10T03:38:16.021Z,98.0649
2023-05-10T03:39:19.232Z,97.9626
2023-05-10T03:40:22.673Z,98.0308
2023-05-10T03:41:25.873Z,98.1803
2023-05-10T03:42:29.061Z,98.1880
2023-05-10T03:43:32.498Z,98.0469
2023-05-10T03:44:35.732Z,98.2430
2023-05-10T03:45:39.038Z,98.3247
2023-05-10T03:46:42.501Z,98.3362
2023-05-10T03:47:45.749Z,98.3850
2023-05-10T03:48:48.967Z,98.3264
2023-05-10T03:49:52.199Z,98.4440
2023-05-10T03:50:55.595Z,98.2979
2023-05-10T03:51:58.767Z,97.9888
2023-05-10T03:53:02.223Z,98.1030
2023-05-10T03:54:05.427Z,98.3792
2023-05-10T03:55:08.659Z,98.3717
2023-05-10T03:56:11.897Z,98.5306
2023-05-10T03:57:15.090Z,98.3711
2023-05-10T03:58:18.569Z,98.3677
2023-05-10T03:59:21.785Z,98.5641
2023-05-10T04:00:25.024Z,98.4739
2023-05-10T04:01:28.221Z,98.5665
2023-05-10T04:02:31.545Z,98.5192
2023-05-10T04:03:34.885Z,98.5768
2023-05-10T04:04:38.066Z,98.4046
2023-05-10T04:05:41.302Z,98.3765
2023-05-10T04:06:44.512Z,98.2319
2023-05-10T04:07:47.730Z,97.9860
2023-05-10T04:08:50.959Z,97.8937
2023-05-10T04:09:54.150Z,97.9568
2023-05-10T04:10:57.375Z,98.1861
2023-05-10T04:12:00.602Z,97.7456
2023-05-10T04:13:03.827Z,97.8112
2023-05-10T04:14:07.090Z,97.9385
2023-05-10T04:15:10.296Z,98.0915
2023-05-10T04:16:13.489Z,98.0536
2023-05-10T04:17:16.895Z,97.8966
2023-05-10T04:18:20.381Z,97.6737
2023-05-10T04:19:23.605Z,97.7227
2023-05-10T04:20:26.823Z,97.9398
2023-05-10T04:21:30.268Z,97.8365
2023-05-10T04:22:33.418Z,97.8761
2023-05-10T04:23:36.862Z,98.0338
2023-05-10T04:24:40.082Z,97.9743
2023-05-10T04:25:43.286Z,98.0203
2023-05-10T04:26:46.487Z,97.9350
2023-05-10T04:27:49.735Z,97.7429
2023-05-10T04:28:52.944Z,97.7523
2023-05-10T04:29:56.177Z,97.4973
2023-05-10T04:30:59.437Z,97.4140
2023-05-10T04:32:02.605Z,97.2526
2023-05-10T04:33:05.850Z,97.3292
2023-05-10T04:34:09.324Z,97.3517
2023-05-10T04:35:12.548Z,97.2229
2023-05-10T04:36:15.787Z,97.3915
2023-05-10T04:37:19.033Z,97.5820
2023-05-10T04:38:22.524Z,97.4294
2023-05-10T04:39:25.753Z,97.6185
2023-05-10T04:40:28.992Z,97.6814
2023-05-10T04:41:32.454Z,97.3928
2023-05-10T04:42:35.659Z,97.4844
2023-05-10T04:43:38.882Z,97.5390
2023-05-10T04:44:42.048Z,97.0342
2023-05-10T04:45:45.273Z,97.0246
2023-05-10T04:46:48.798Z,96.5840
2023-05-10T04:47:51.995Z,96.8728
2023-05-10T04:48:55.202Z,96.6321
2023-05-10T04:49:58.422Z,96.7003
2023-05-10T04:51:01.686Z,96.3289
2023-05-10T04:52:04.901Z,96.5309
2023-05-10T04:53:08.156Z,96.1773
2023-05-10T04:54:11.365Z,96.2804
2023-05-10T04:55:14.608Z,96.5768
2023-05-10T04:56:17.836Z,96.6488
2023-05-10T04:57:21.046Z,96.1108
2023-05-10T04:58:24.252Z,95.4586
2023-05-10T04:59:27.716Z,95.5117
2023-05-10T05:00:30.894Z,95.2184
2023-05-10T05:01:34.178Z,95.2729
2023-05-10T05:02:37.483Z,95.2803
2023-05-10T05:03:40.842Z,95.5167
2023-05-10T05:04:44.058Z,95.5865
2023-05-10T05:05:47.285Z,94.9622
2023-05-10T05:06:53.662Z,95.0416
2023-05-10T05:07:53.374Z,95.1803
2023-05-10T05:08:56.639Z,95.4015
2023-05-10T05:09:59.874Z,94.8863
2023-05-10T05:11:03.066Z,94.8375
2023-05-10T05:12:06.294Z,94.3908
2023-05-10T05:13:09.500Z,94.4883
2023-05-10T05:14:12.670Z,94.4874
2023-05-10T05:15:15.907Z,93.4544
2023-05-10T05:16:19.170Z,92.4803
2023-05-10T05:17:22.377Z,92.8141
2023-05-10T05:18:25.599Z,93.2586
2023-05-10T05:19:29.071Z,93.5191
2023-05-10T05:20:32.292Z,93.5904
2023-05-10T05:21:35.490Z,93.6706
2023-05-10T05:22:38.701Z,94.1590
2023-05-10T05:23:41.936Z,94.2795
2023-05-10T05:24:45.137Z,94.2265
2023-05-10T05:25:48.364Z,94.3607
2023-05-10T05:26:51.616Z,94.3916
2023-05-10T05:27:54.837Z,94.6364
2023-05-10T05:28:58.077Z,94.8740
2023-05-10T05:30:01.298Z,95.2281
2023-05-10T05:31:04.473Z,95.2264
2023-05-10T05:32:07.756Z,95.4802
2023-05-10T05:33:11.029Z,95.6814
2023-05-10T05:34:14.211Z,95.2746
2023-05-10T05:35:17.572Z,94.9428
2023-05-10T05:36:20.925Z,94.9958
2023-05-10T05:37:24.154Z,94.9424
2023-05-10T05:38:27.361Z,95.0043
2023-05-10T05:39:30.802Z,94.9557
2023-05-10T05:40:34.003Z,95.2307
2023-05-10T05:41:37.198Z,95.2292
2023-05-10T05:42:40.445Z,95.3684
2023-05-10T05:43:43.690Z,94.8649
2023-05-10T05:44:47.062Z,94.8629
2023-05-10T05:45:50.403Z,95.0929
2023-05-10T05:46:53.614Z,95.1779
2023-05-10T05:47:56.858Z,94.8399
2023-05-10T05:49:00.034Z,94.6282
2023-05-10T05:50:03.316Z,94.6706
2023-05-10T05:51:07.406Z,94.6116
2023-05-10T05:52:07.271Z,94.2609
2023-05-10T05:53:10.492Z,94.2735
2023-05-10T05:54:13.671Z,94.5139
2023-05-10T05:55:17.213Z,94.5882
2023-05-10T05:56:20.492Z,94.3728
2023-05-10T05:57:23.713Z,93.7851
2023-05-10T05:58:26.948Z,94.0412
2023-05-10T05:59:30.202Z,94.3242
2023-05-10T06:00:33.397Z,94.1500
2023-05-10T06:01:36.614Z,93.9131
2023-05-10T06:02:40.010Z,93.5700
2023-05-10T06:03:43.405Z,93.8120
2023-05-10T06:04:46.616Z,94.0037
2023-05-10T06:05:49.872Z,94.1604
2023-05-10T06:06:53.093Z,94.1829
2023-05-10T06:07:56.328Z,93.6937
2023-05-10T06:08:59.576Z,93.7126
2023-05-10T06:10:02.820Z,93.6740
2023-05-10T06:11:05.994Z,93.6870
2023-05-10T06:12:09.547Z,93.8214
2023-05-10T06:13:12.803Z,93.7802
2023-05-10T06:14:16.296Z,94.0232
2023-05-10T06:15:19.504Z,94.1017
2023-05-10T06:16:22.776Z,93.8955
2023-05-10T06:17:26.007Z,94.1434
2023-05-10T06:18:29.235Z,93.8828
2023-05-10T06:19:32.586Z,93.8090
2023-05-10T06:20:35.800Z,92.9531
2023-05-10T06:21:39.036Z,91.5327
2023-05-10T06:22:42.240Z,91.9829
2023-05-10T06:23:45.467Z,91.8522
2023-05-10T06:24:48.709Z,90.8468
2023-05-10T06:25:51.952Z,90.2138
2023-05-10T06:26:55.189Z,90.7697
2023-05-10T06:27:58.547Z,91.0717
2023-05-10T06:29:01.778Z,90.6826
2023-05-10T06:30:12.339Z,90.5507
2023-05-10T06:31:06.812Z,90.5247
2023-05-10T06:32:10.045Z,88.9627
2023-05-10T06:33:13.358Z,90.2523
2023-05-10T06:34:16.603Z,88.9363
2023-05-10T06:35:20.209Z,87.9925
2023-05-10T06:36:23.803Z,88.7479
2023-05-10T06:37:27.075Z,88.9704
2023-05-10T06:38:30.340Z,89.3689
2023-05-10T06:39:33.805Z,89.5898
2023-05-10T06:40:37.053Z,89.8538
2023-05-10T06:41:40.340Z,90.4349
2023-05-10T06:42:43.588Z,90.6517
2023-05-10T06:43:46.815Z,91.3692
2023-05-10T06:44:50.099Z,91.2660
2023-05-10T06:45:53.412Z,90.1081
2023-05-10T06:46:56.672Z,91.4593
2023-05-10T06:47:59.949Z,91.9067
2023-05-10T06:49:03.202Z,91.7254
2023-05-10T06:50:06.458Z,91.6139
2023-05-10T06:51:09.704Z,91.3103
2023-05-10T06:52:13.183Z,91.8198
2023-05-10T06:53:16.709Z,91.8657
2023-05-10T06:54:19.933Z,91.6476
2023-05-10T06:55:23.152Z,90.7520
2023-05-10T06:56:26.380Z,90.3476
2023-05-10T06:57:31.744Z,90.9611
2023-05-10T06:58:31.784Z,91.5896
2023-05-10T06:59:35.167Z,91.2413
2023-05-10T07:00:38.540Z,90.5741
2023-05-10T07:01:41.807Z,90.8528
2023-05-10T07:02:45.037Z,90.6770
2023-05-10T07:03:48.296Z,90.7239
2023-05-10T07:04:51.606Z,90.4234
2023-05-10T07:05:54.808Z,90.4384
2023-05-10T07:06:58.291Z,90.1779
2023-05-10T07:08:01.527Z,89.7163
2023-05-10T07:09:04.802Z,90.1229
2023-05-10T07:10:08.261Z,89.9430
2023-05-10T07:11:11.506Z,89.2924
2023-05-10T07:12:15.868Z,89.5033
2023-05-10T07:13:15.752Z,89.3043
2023-05-10T07:14:19.317Z,89.2937
2023-05-10T07:15:22.572Z,88.8903
2023-05-10T07:16:25.826Z,88.3248
2023-05-10T07:17:29.144Z,88.7384
2023-05-10T07:18:32.493Z,88.7669
2023-05-10T07:19:35.710Z,89.0597
2023-05-10T07:20:38.942Z,89.2484
2023-05-10T07:21:42.186Z,89.2610
2023-05-10T07:22:45.687Z,89.3091
2023-05-10T07:23:48.918Z,88.5483
2023-05-10T07:24:52.176Z,88.3970
2023-05-10T07:25:55.406Z,88.8419
2023-05-10T07:26:58.921Z,88.9571
2023-05-10T07:28:02.147Z,88.9324
2023-05-10T07:29:05.406Z,88.8679
2023-05-10T07:30:08.881Z,87.9455
2023-05-10T07:31:12.151Z,87.6842
2023-05-10T07:32:15.455Z,88.0403
2023-05-10T07:33:18.852Z,88.1216
2023-05-10T07:34:22.114Z,87.7985
2023-05-10T07:35:25.646Z,88.4914
2023-05-10T07:36:28.904Z,88.6753
2023-05-10T07:37:32.162Z,88.7325
2023-05-10T07:38:35.413Z,88.5479
2023-05-10T07:39:38.733Z,87.4898
2023-05-10T07:40:41.968Z,87.8242
2023-05-10T07:41:45.291Z,88.1367
2023-05-10T07:42:48.488Z,88.6603
2023-05-10T07:43:51.747Z,88.8337
2023-05-10T07:44:54.995Z,89.3233
2023-05-10T07:45:58.238Z,89.2269
2023-05-10T07:47:01.478Z,89.1858
2023-05-10T07:48:04.748Z,88.5596
2023-05-10T07:49:08.016Z,88.5162
2023-05-10T07:50:11.260Z,88.4516
2023-05-10T07:51:14.557Z,88.3597
2023-05-10T07:52:17.833Z,88.5783
2023-05-10T07:53:21.139Z,88.4767
2023-05-10T07:54:24.398Z,87.9192
2023-05-10T07:55:27.643Z,88.5284
2023-05-10T07:56:30.866Z,87.8928
2023-05-10T07:57:34.376Z,86.9019
2023-05-10T07:58:37.644Z,86.0271
2023-05-10T07:59:40.882Z,84.8619
2023-05-10T08:00:44.122Z,85.8429
2023-05-10T08:01:47.380Z,86.0075
2023-05-10T08:02:50.967Z,85.2478
2023-05-10T08:03:54.372Z,84.5058
2023-05-10T08:04:57.784Z,84.7320
2023-05-10T08:06:01.028Z,85.2627
2023-05-10T08:07:04.309Z,84.2399
2023-05-10T08:08:07.543Z,84.1706
2023-05-10T08:09:10.791Z,84.0309
2023-05-10T08:10:14.299Z,84.1354
2023-05-10T08:11:17.532Z,83.8132
2023-05-10T08:12:21.066Z,84.4731
2023-05-10T08:13:24.289Z,83.7944
2023-05-10T08:14:27.557Z,83.5973
2023-05-10T08:15:30.819Z,83.8904
2023-05-10T08:16:34.141Z,83.1940
2023-05-10T08:17:37.399Z,82.5014
2023-05-10T08:18:40.726Z,82.2994
2023-05-10T08:19:43.938Z,83.1084
2023-05-10T08:20:47.162Z,83.1249
2023-05-10T08:21:50.471Z,82.6891
2023-05-10T08:22:53.720Z,82.1241
2023-05-10T08:23:56.972Z,81.7325
2023-05-10T08:25:00.195Z,82.4979
2023-05-10T08:26:03.458Z,82.4510
2023-05-10T08:27:06.735Z,82.4886
2023-05-10T08:28:11.335Z,82.7876
2023-05-10T08:29:11.472Z,81.5879
2023-05-10T08:30:14.731Z,80.7074
2023-05-10T08:31:18.008Z,80.6403
2023-05-10T08:32:21.222Z,79.6344
2023-05-10T08:33:24.471Z,79.4994
2023-05-10T08:34:27.878Z,80.7013
2023-05-10T08:35:31.126Z,80.7575
2023-05-10T08:36:34.395Z,79.8178
2023-05-10T08:37:37.635Z,78.6344
2023-05-10T08:38:40.845Z,79.9492
2023-05-10T08:39:44.372Z,79.2338
2023-05-10T08:40:47.591Z,79.6447
2023-05-10T08:41:50.829Z,78.2960
2023-05-10T08:42:54.115Z,79.0364
2023-05-10T08:43:57.394Z,79.2467
2023-05-10T08:45:00.955Z,78.7769
2023-05-10T08:46:04.284Z,78.2486
2023-05-10T08:47:07.730Z,77.6333
2023-05-10T08:48:11.157Z,78.2799
2023-05-10T08:49:14.371Z,76.8562
2023-05-10T08:50:17.639Z,76.9143
2023-05-10T08:51:20.887Z,77.7134
2023-05-10T08:52:24.154Z,77.4841
2023-05-10T08:53:27.391Z,77.6545
2023-05-10T08:54:30.657Z,78.7659
2023-05-10T08:55:34.139Z,77.4506
2023-05-10T08:56:37.366Z,77.9109
2023-05-10T08:57:40.623Z,77.7457
2023-05-10T08:58:43.899Z,78.1906
2023-05-10T08:59:47.103Z,78.2578
2023-05-10T09:00:50.358Z,77.9436
2023-05-10T09:01:53.569Z,77.3627
2023-05-10T09:02:56.846Z,76.7409
2023-05-10T09:04:00.200Z,77.5113
2023-05-10T09:05:03.771Z,77.1605
2023-05-10T09:06:07.065Z,78.2714
2023-05-10T09:07:10.293Z,77.8889
2023-05-10T09:08:13.568Z,78.0595
2023-05-10T09:09:16.851Z,77.9499
2023-05-10T09:10:20.095Z,78.4265
2023-05-10T09:11:23.348Z,79.0256
2023-05-10T09:12:26.568Z,79.2028
2023-05-10T09:13:29.832Z,78.2511
2023-05-10T09:14:33.073Z,78.3815
2023-05-10T09:15:36.570Z,78.4684
2023-05-10T09:16:39.973Z,77.7446
2023-05-10T09:17:43.343Z,77.9223
2023-05-10T09:18:46.655Z,77.7821
2023-05-10T09:19:49.900Z,77.9680
2023-05-10T09:20:53.180Z,78.0153
2023-05-10T09:21:56.393Z,78.4922
2023-05-10T09:22:59.874Z,78.8459
2023-05-10T09:24:03.148Z,79.1781
2023-05-10T09:25:06.391Z,78.2413
2023-05-10T09:26:09.667Z,77.9285
2023-05-10T09:27:12.922Z,78.0863
2023-05-10T09:28:16.492Z,78.0861
2023-05-10T09:29:19.745Z,78.0871
2023-05-10T09:30:23.019Z,77.5130
2023-05-10T09:31:26.332Z,76.6620
2023-05-10T09:32:29.562Z,75.4659
2023-05-10T09:33:32.801Z,75.7012
2023-05-10T09:34:36.048Z,75.7681
2023-05-10T09:35:39.528Z,75.7600
2023-05-10T09:36:42.796Z,75.9266
2023-05-10T09:37:46.632Z,76.5735
2023-05-10T09:38:46.202Z,76.9642
2023-05-10T09:39:49.455Z,76.2476
2023-05-10T09:40:52.728Z,77.0402
2023-05-10T09:41:55.960Z,77.7015
2023-05-10T09:42:59.429Z,77.7754
2023-05-10T09:44:02.682Z,78.2993
2023-05-10T09:45:05.952Z,76.3656
2023-05-10T09:46:09.359Z,78.1367
2023-05-10T09:47:12.612Z,77.9669
2023-05-10T09:48:15.849Z,78.2166
2023-05-10T09:49:19.105Z,76.9995
2023-05-10T09:50:22.387Z,76.7951
2023-05-10T09:51:25.610Z,77.2235
2023-05-10T09:52:28.885Z,77.5980
2023-05-10T09:53:32.275Z,76.9070
2023-05-10T09:54:35.491Z,76.7278
2023-05-10T09:55:38.742Z,76.3866
2023-05-10T09:56:42.015Z,75.8426
2023-05-10T09:57:45.245Z,74.8486
2023-05-10T09:58:48.509Z,74.3483
2023-05-10T09:59:51.732Z,74.1061
2023-05-10T10:00:55.035Z,74.3128
2023-05-10T10:01:58.360Z,73.6846
2023-05-10T10:03:01.585Z,74.3091
2023-05-10T10:04:04.836Z,74.2893
2023-05-10T10:05:08.240Z,75.0494
2023-05-10T10:06:22.700Z,75.8710
2023-05-10T10:07:13.302Z,75.7463
2023-05-10T10:08:16.814Z,75.5390
2023-05-10T10:09:20.058Z,74.8894
2023-05-10T10:10:23.301Z,72.8669
2023-05-10T10:11:26.564Z,71.7901
2023-05-10T10:12:29.805Z,70.9512
2023-05-10T10:13:33.286Z,71.4535
2023-05-10T10:14:36.551Z,72.1424
2023-05-10T10:15:39.778Z,71.8694
2023-05-10T10:16:55.514Z,71.7623
2023-05-10T10:17:44.878Z,70.6316
2023-05-10T10:18:48.167Z,69.4312
2023-05-10T10:19:51.442Z,70.4546
2023-05-10T10:20:52.793Z,70.8587
2023-05-10T10:21:56.063Z,70.0628
2023-05-10T10:22:59.273Z,70.7394
2023-05-10T10:24:02.571Z,69.6884
2023-05-10T10:25:05.839Z,68.1055
2023-05-10T10:26:09.384Z,68.3562
2023-05-10T10:27:12.601Z,68.7888
2023-05-10T10:28:15.869Z,68.4104
2023-05-10T10:29:19.121Z,68.2550
2023-05-10T10:30:22.714Z,67.3842
2023-05-10T10:31:25.988Z,67.3350
2023-05-10T10:32:29.277Z,67.1050
2023-05-10T10:33:32.629Z,67.5073
2023-05-10T10:34:35.888Z,67.9363
2023-05-10T10:35:39.142Z,68.0614
2023-05-10T10:36:42.410Z,67.6023
2023-05-10T10:37:45.642Z,67.2694
2023-05-10T10:38:48.876Z,66.0679
2023-05-10T10:39:52.125Z,65.5521
2023-05-10T10:40:55.383Z,66.8537
2023-05-10T10:41:58.620Z,67.9242
2023-05-10T10:43:02.113Z,65.9109
2023-05-10T10:44:05.348Z,67.1296
2023-05-10T10:45:08.600Z,65.5399
2023-05-10T10:46:11.899Z,65.0999
2023-05-10T10:47:15.168Z,66.8842
2023-05-10T10:48:18.454Z,65.8745
2023-05-10T10:49:21.700Z,64.6245
2023-05-10T10:50:24.952Z,67.3367
2023-05-10T10:51:28.206Z,67.0744
2023-05-10T10:52:31.477Z,66.0453
2023-05-10T10:53:35.067Z,65.8531
2023-05-10T10:54:38.328Z,65.8526
2023-05-10T10:55:41.573Z,63.6298
2023-05-10T10:56:44.836Z,64.7267
2023-05-10T10:57:48.108Z,65.6542
2023-05-10T10:58:51.573Z,66.7386
2023-05-10T10:59:54.803Z,65.9183
2023-05-10T11:00:58.067Z,66.8855
2023-05-10T11:02:01.272Z,67.7899
2023-05-10T11:03:04.539Z,68.5663
2023-05-10T11:04:08.535Z,68.4207
2023-05-10T11:05:08.093Z,67.7462
2023-05-10T11:06:11.344Z,68.1164
2023-05-10T11:07:14.598Z,67.8947
2023-05-10T11:08:15.654Z,68.9536
2023-05-10T11:09:18.919Z,68.5355
2023-05-10T11:10:22.153Z,68.6188
2023-05-10T11:11:25.394Z,68.3279
2023-05-10T11:12:28.673Z,68.6284
2023-05-10T11:13:31.970Z,68.5174
2023-05-10T11:14:35.242Z,66.7896
2023-05-10T11:15:38.491Z,67.1666
2023-05-10T11:16:41.764Z,68.0126
2023-05-10T11:17:45.017Z,67.8604
2023-05-10T11:18:50.271Z,68.4687
2023-05-10T11:19:49.849Z,68.0173
2023-05-10T11:20:53.335Z,67.7087
2023-05-10T11:21:56.602Z,68.3900
2023-05-10T11:22:59.874Z,68.4291
2023-05-10T11:24:03.119Z,68.1023
2023-05-10T11:25:06.366Z,67.9637
2023-05-10T11:26:09.610Z,67.5573
2023-05-10T11:27:12.876Z,67.2295
2023-05-10T11:28:16.158Z,66.2790
2023-05-10T11:29:19.380Z,67.0463
2023-05-10T11:30:22.648Z,68.3841
2023-05-10T11:31:25.976Z,66.6482
2023-05-10T11:32:29.226Z,65.3848
2023-05-10T11:33:32.530Z,64.4663
2023-05-10T11:34:35.823Z,63.7115
2023-05-10T11:35:40.997Z,64.1825
2023-05-10T11:36:41.957Z,63.2366
2023-05-10T11:37:45.181Z,62.8357
2023-05-10T11:38:48.441Z,64.1646
2023-05-10T11:39:51.709Z,64.1387
2023-05-10T11:40:54.970Z,65.7944
2023-05-10T11:41:58.262Z,67.9490
2023-05-10T11:43:01.513Z,67.8492
2023-05-10T11:44:04.735Z,66.4628
2023-05-10T11:45:08.006Z,64.0492
2023-05-10T11:46:11.534Z,64.6361
2023-05-10T11:47:14.789Z,64.9226
2023-05-10T11:48:18.049Z,63.8375
2023-05-10T11:49:21.284Z,62.8742
2023-05-10T11:50:24.530Z,61.8513
2023-05-10T11:51:28.031Z,61.2799
2023-05-10T11:52:31.235Z,62.6194
2023-05-10T11:53:34.493Z,63.1856
2023-05-10T11:54:37.754Z,63.9477
2023-05-10T11:55:41.049Z,63.7612
2023-05-10T11:56:44.302Z,62.5133
2023-05-10T11:57:47.525Z,63.7482
2023-05-10T11:58:50.803Z,63.4908
2023-05-10T11:59:54.065Z,62.7168
2023-05-10T12:00:57.337Z,61.8316
2023-05-10T12:02:00.622Z,61.2876
2023-05-10T12:03:04.063Z,61.7061
2023-05-10T12:04:07.532Z,61.7900
2023-05-10T12:05:11.010Z,61.4987
2023-05-10T12:06:14.292Z,60.8544
2023-05-10T12:07:17.541Z,59.9289
2023-05-10T12:08:20.823Z,59.4904
2023-05-10T12:10:24.041Z,58.4622
2023-05-10T12:11:25.328Z,60.0915
2023-05-10T12:12:28.598Z,59.7192
2023-05-10T12:13:31.870Z,60.7693
2023-05-10T12:14:35.124Z,61.1127
2023-05-10T12:15:38.395Z,61.8160
2023-05-10T12:16:42.067Z,61.3467
2023-05-10T12:17:45.376Z,61.9515
2023-05-10T12:18:48.682Z,61.8191
2023-05-10T12:19:51.918Z,60.8698
2023-05-10T12:20:55.160Z,61.1401
2023-05-10T12:21:58.403Z,60.4259
2023-05-10T12:23:01.640Z,61.0422
2023-05-10T12:24:05.127Z,61.1221
2023-05-10T12:25:08.473Z,61.6470
2023-05-10T12:26:11.746Z,61.9732
2023-05-10T12:27:14.973Z,62.6810
2023-05-10T12:28:18.226Z,68.9246
2023-05-10T12:29:21.457Z,71.6844
2023-05-10T12:30:24.729Z,72.6182
2023-05-10T12:31:28.063Z,72.9630
2023-05-10T12:32:31.404Z,72.0214
2023-05-10T12:33:34.847Z,71.7082
2023-05-10T12:34:38.143Z,73.0150
2023-05-10T12:35:43.090Z,73.4939
2023-05-10T12:36:42.681Z,74.2018
2023-05-10T12:37:45.895Z,74.5760
2023-05-10T12:38:49.202Z,73.9285
2023-05-10T12:39:52.435Z,74.6077
2023-05-10T12:40:55.729Z,73.5655
2023-05-10T12:41:58.928Z,75.2809
2023-05-10T12:43:02.215Z,76.1531
2023-05-10T12:44:03.405Z,75.8393
2023-05-10T12:45:06.657Z,76.5471
2023-05-10T12:46:09.996Z,76.6411