createdAt,value
2019-04-25T00:01:09.462Z,24.25
2019-04-25T00:03:40.809Z,29.52
2019-04-25T00:06:12.161Z,24.47
2019-04-25T00:08:42.723Z,26.30
2019-04-25T00:11:12.347Z,20.70
2019-04-25T00:13:41.943Z,25.37
2019-04-25T00:16:11.772Z,26.37
2019-04-25T00:18:42.757Z,18.75
2019-04-25T00:21:14.160Z,16.75
2019-04-25T00:23:44.988Z,23.92
2019-04-25T00:26:28.748Z,21.73
2019-04-25T00:28:57.649Z,19.60
2019-04-25T00:31:26.640Z,19.67
2019-04-25T00:33:55.532Z,17.75
2019-04-25T00:36:24.543Z,24.05
2019-04-25T00:38:53.547Z,24.50
2019-04-25T00:41:24.049Z,27.70
2019-04-25T00:43:52.942Z,19.92
2019-04-25T00:46:22.545Z,29.07
2019-04-25T00:48:52.589Z,30.23
2019-04-25T00:51:21.854Z,25.82
2019-04-25T00:53:53.615Z,24.57
2019-04-25T00:56:22.394Z,21.42
2019-04-25T00:58:55.633Z,23.02
2019-04-25T01:01:26.122Z,19.60
2019-04-25T01:03:55.106Z,20.82
2019-04-25T01:06:24.022Z,23.35
2019-04-25T01:08:54.587Z,25.17
2019-04-25T01:11:23.508Z,23.32
2019-04-25T01:13:53.321Z,26.40
2019-04-25T01:16:22.344Z,28.15
2019-04-25T01:18:51.236Z,30.57
2019-04-25T01:21:20.289Z,30.37
2019-04-25T01:23:49.397Z,25.90
2019-04-25T01:26:18.445Z,24.47
2019-04-25T01:28:47.656Z,25.43
2019-04-25T01:31:18.291Z,19.70
2019-04-25T01:33:47.219Z,34.13
2019-04-25T01:36:18.038Z,27.73
2019-04-25T01:38:50.891Z,34.45
2019-04-25T01:41:21.508Z,15.80
2019-04-25T01:44:04.577Z,23.45
2019-04-25T01:46:34.223Z,34.50
2019-04-25T01:49:04.331Z,22.75
2019-04-25T01:51:33.974Z,23.42
2019-04-25T01:54:04.107Z,19.90
2019-04-25T01:56:33.272Z,19.48
2019-04-25T01:59:03.904Z,15.63
2019-04-25T02:01:34.275Z,15.58
2019-04-25T02:04:03.597Z,20.48
2019-04-25T02:06:33.537Z,13.78
2019-04-25T02:09:04.218Z,16.37
2019-04-25T02:11:35.153Z,15.53
2019-04-25T02:14:05.211Z,12.43
2019-04-25T02:16:35.709Z,16.60
2019-04-25T02:19:04.959Z,13.28
2019-04-25T02:21:33.992Z,21.23
2019-04-25T02:24:04.376Z,15.48
2019-04-25T02:26:34.071Z,19.85
2019-04-25T02:29:04.642Z,14.07
2019-04-25T02:31:34.755Z,16.57
2019-04-25T02:34:08.239Z,22.73
2019-04-25T02:36:34.858Z,15.43
2019-04-25T02:39:09.004Z,16.90
2019-04-25T02:41:37.556Z,13.78
2019-04-25T02:44:10.019Z,15.43
2019-04-25T02:46:41.574Z,15.72
2019-04-25T02:49:36.927Z,15.45
2019-04-25T02:52:06.934Z,15.23
2019-04-25T02:57:06.576Z,14.85
2019-04-25T02:59:36.651Z,14.90
2019-04-25T03:02:07.016Z,21.75
2019-04-25T03:04:35.832Z,17.10
2019-04-25T03:07:08.109Z,16.73
2019-04-25T03:09:35.452Z,16.17
2019-04-25T03:12:06.506Z,15.25
2019-04-25T03:14:35.423Z,22.00
2019-04-25T03:17:07.845Z,15.03
2019-04-25T03:19:54.679Z,18.75
2019-04-25T03:22:26.700Z,18.92
2019-04-25T03:24:55.809Z,18.05
2019-04-25T03:27:25.323Z,23.35
2019-04-25T03:29:54.361Z,11.60
2019-04-25T03:32:27.819Z,17.02
2019-04-25T03:34:54.895Z,12.63
2019-04-25T03:37:23.933Z,13.62
2019-04-25T03:39:53.549Z,20.95
2019-04-25T03:42:23.976Z,12.85
2019-04-25T03:44:53.794Z,14.20
2019-04-25T03:47:23.578Z,16.35
2019-04-25T03:49:55.426Z,15.63
2019-04-25T03:52:24.473Z,21.23
2019-04-25T03:54:53.532Z,18.00
2019-04-25T03:57:23.261Z,21.48
2019-04-25T03:59:53.647Z,19.82
2019-04-25T04:02:23.527Z,23.35
2019-04-25T04:04:53.748Z,17.40
2019-04-25T04:07:23.780Z,17.10
2019-04-25T04:09:53.293Z,21.30
2019-04-25T04:12:24.308Z,35.30
2019-04-25T04:14:53.755Z,20.52
2019-04-25T04:17:29.977Z,18.48
2019-04-25T04:20:00.557Z,21.07
2019-04-25T04:22:31.043Z,21.27
2019-04-25T04:25:01.845Z,36.08
2019-04-25T04:27:30.756Z,23.20
2019-04-25T04:29:59.715Z,19.60
2019-04-25T04:32:28.652Z,19.05
2019-04-25T04:34:59.077Z,18.30
2019-04-25T04:37:29.171Z,22.55
2019-04-25T04:39:58.787Z,21.85
2019-04-25T04:42:27.749Z,24.00
2019-04-25T04:44:56.778Z,22.07
2019-04-25T04:47:25.722Z,18.70
2019-04-25T04:49:54.735Z,19.00
2019-04-25T04:52:25.719Z,24.63
2019-04-25T04:55:05.866Z,21.52
2019-04-25T04:57:32.044Z,19.17
2019-04-25T04:59:55.392Z,17.52
2019-04-25T05:02:29.870Z,17.48
2019-04-25T05:05:06.197Z,23.00
2019-04-25T05:07:54.699Z,21.27
2019-04-25T05:10:25.109Z,21.52
2019-04-25T05:12:54.115Z,24.07
2019-04-25T05:15:24.599Z,19.55
2019-04-25T05:17:55.253Z,21.50
2019-04-25T05:20:24.386Z,19.27
2019-04-25T05:22:55.195Z,24.47
2019-04-25T05:25:24.767Z,20.30
2019-04-25T05:28:00.700Z,15.98
2019-04-25T05:30:26.649Z,18.57
2019-04-25T05:32:55.726Z,18.95
2019-04-25T05:35:25.393Z,25.27
2019-04-25T05:37:54.479Z,16.00
2019-04-25T05:40:25.473Z,19.90
2019-04-25T05:43:05.204Z,21.35
2019-04-25T05:45:34.644Z,19.35
2019-04-25T05:48:05.689Z,20.00
2019-04-25T05:50:34.271Z,19.02
2019-04-25T05:53:05.905Z,17.92
2019-04-25T05:55:34.930Z,17.42
2019-04-25T05:58:06.698Z,18.70
2019-04-25T06:00:35.682Z,15.90
2019-04-25T06:03:05.706Z,22.22
2019-04-25T06:05:34.641Z,26.30
2019-04-25T06:08:06.043Z,23.10
2019-04-25T06:10:41.932Z,20.70
2019-04-25T06:13:15.090Z,27.07
2019-04-25T06:15:45.786Z,21.87
2019-04-25T06:18:19.887Z,25.95
2019-04-25T06:20:49.733Z,27.02
2019-04-25T06:23:20.553Z,21.07
2019-04-25T06:25:49.605Z,22.80
2019-04-25T06:28:23.670Z,22.55
2019-04-25T06:30:53.993Z,28.07
2019-04-25T06:33:24.673Z,19.65
2019-04-25T06:35:56.923Z,26.17
2019-04-25T06:38:28.353Z,23.25
2019-04-25T06:40:57.438Z,29.05
2019-04-25T06:43:28.012Z,25.85
2019-04-25T06:46:16.452Z,26.93
2019-04-25T06:49:03.540Z,30.48
2019-04-25T06:51:51.294Z,22.32
2019-04-25T06:54:21.006Z,28.10
2019-04-25T06:56:51.000Z,23.70
2019-04-25T06:59:19.913Z,17.62
2019-04-25T07:01:48.924Z,19.70
2019-04-25T07:04:17.803Z,26.37
2019-04-25T07:06:49.471Z,23.52
2019-04-25T07:09:18.568Z,26.97
2019-04-25T07:11:48.261Z,31.23
2019-04-25T07:14:17.730Z,29.42
2019-04-25T07:16:46.680Z,19.70
2019-04-25T07:19:17.563Z,23.25
2019-04-25T07:21:46.136Z,23.70
2019-04-25T07:24:17.501Z,20.72
2019-04-25T07:26:54.014Z,34.92
2019-04-25T07:29:33.756Z,27.52
2019-04-25T07:32:21.232Z,34.20
2019-04-25T07:34:50.185Z,32.30
2019-04-25T07:37:21.022Z,30.08
2019-04-25T07:39:49.643Z,25.82
2019-04-25T07:42:18.504Z,32.03
2019-04-25T07:44:52.682Z,37.98
2019-04-25T07:47:19.003Z,30.60
2019-04-25T07:49:47.945Z,38.08
2019-04-25T07:52:16.863Z,30.08
2019-04-25T07:54:46.203Z,30.40
2019-04-25T07:57:15.054Z,29.55
2019-04-25T07:59:43.890Z,28.90
2019-04-25T08:02:13.403Z,35.80
2019-04-25T08:04:42.346Z,34.73
2019-04-25T08:07:12.151Z,36.95
2019-04-25T08:09:41.023Z,27.80
2019-04-25T08:12:09.967Z,32.42
2019-04-25T08:14:55.053Z,37.50
2019-04-25T08:20:10.110Z,35.25
2019-04-25T08:22:52.653Z,27.70
2019-04-25T08:25:09.826Z,27.37
2019-04-25T08:27:38.900Z,31.52
2019-04-25T08:30:08.285Z,26.48
2019-04-25T08:32:37.608Z,32.75
2019-04-25T08:35:06.711Z,29.23
2019-04-25T08:37:36.577Z,31.00
2019-04-25T08:40:07.012Z,33.40
2019-04-25T08:42:37.922Z,38.17
2019-04-25T08:45:08.570Z,26.95
2019-04-25T08:47:37.496Z,31.17
2019-04-25T08:50:09.952Z,28.67
2019-04-25T08:52:38.775Z,25.17
2019-04-25T08:55:09.370Z,27.98
2019-04-25T08:57:54.927Z,19.67
2019-04-25T09:00:31.658Z,30.17
2019-04-25T09:03:03.840Z,22.58
2019-04-25T09:05:36.463Z,26.12
2019-04-25T09:08:05.403Z,24.63
2019-04-25T09:10:36.867Z,29.07
2019-04-25T09:13:04.905Z,24.87
2019-04-25T09:15:36.586Z,18.98
2019-04-25T09:18:04.478Z,27.42
2019-04-25T09:20:38.062Z,22.37
2019-04-25T09:23:05.005Z,28.15
2019-04-25T09:25:36.820Z,27.98
2019-04-25T09:28:05.814Z,24.10
2019-04-25T09:30:35.843Z,32.03
2019-04-25T09:33:05.479Z,23.15
2019-04-25T09:35:36.205Z,22.15
2019-04-25T09:38:06.674Z,58.40
2019-04-25T09:40:36.122Z,60.08
2019-04-25T09:43:05.532Z,60.43
2019-04-25T09:45:36.165Z,56.73
2019-04-25T09:48:06.854Z,27.05
2019-04-25T09:50:37.511Z,29.30
2019-04-25T09:53:15.476Z,25.65
2019-04-25T09:55:40.456Z,24.02
2019-04-25T09:58:27.974Z,33.92
2019-04-25T10:01:01.407Z,31.82
2019-04-25T10:03:30.417Z,25.27
2019-04-25T10:05:59.344Z,23.77
2019-04-25T10:08:29.990Z,29.67
2019-04-25T10:11:00.507Z,24.77
2019-04-25T10:13:29.422Z,20.27
2019-04-25T10:16:07.294Z,26.75
2019-04-25T10:18:37.849Z,24.52
2019-04-25T10:21:10.501Z,26.52
2019-04-25T10:23:40.331Z,23.77
2019-04-25T10:26:10.561Z,23.65
2019-04-25T10:28:40.259Z,24.20
2019-04-25T10:31:09.208Z,26.07
2019-04-25T10:33:38.859Z,25.57
2019-04-25T10:36:12.097Z,20.17
2019-04-25T10:38:42.302Z,23.07
2019-04-25T10:41:11.951Z,19.52
2019-04-25T10:43:41.776Z,26.15
2019-04-25T10:46:11.040Z,20.88
2019-04-25T10:48:40.247Z,18.27
2019-04-25T10:51:09.235Z,25.02
2019-04-25T10:53:38.143Z,20.88
2019-04-25T10:56:07.722Z,16.52
2019-04-25T10:58:36.574Z,26.27
2019-04-25T11:01:06.396Z,23.07
2019-04-25T11:03:55.744Z,20.60
2019-04-25T11:06:27.879Z,24.92
2019-04-25T11:08:56.786Z,19.70
2019-04-25T11:11:26.067Z,18.67
2019-04-25T11:13:57.635Z,17.98
2019-04-25T11:16:26.710Z,22.82
2019-04-25T11:18:55.822Z,19.82
2019-04-25T11:21:24.645Z,17.30
2019-04-25T11:23:55.000Z,26.90
2019-04-25T11:26:24.643Z,18.67
2019-04-25T11:28:54.407Z,21.50
2019-04-25T11:31:25.110Z,15.98
2019-04-25T11:33:54.475Z,15.88
2019-04-25T11:36:25.001Z,14.85
2019-04-25T11:38:55.624Z,18.80
2019-04-25T11:41:25.359Z,20.15
2019-04-25T11:43:55.236Z,22.05
2019-04-25T11:46:24.606Z,22.93
2019-04-25T11:48:54.822Z,25.82
2019-04-25T11:51:24.166Z,20.90
2019-04-25T11:53:55.569Z,23.57
2019-04-25T11:56:26.604Z,20.17
2019-04-25T11:58:57.114Z,22.85
2019-04-25T12:01:26.871Z,24.18
2019-04-25T12:03:56.152Z,24.25
2019-04-25T12:06:25.090Z,27.60
2019-04-25T12:08:55.310Z,22.93
2019-04-25T12:11:25.137Z,25.80
2019-04-25T12:13:55.249Z,22.85
2019-04-25T12:16:24.766Z,20.50
2019-04-25T12:18:56.044Z,22.75
2019-04-25T12:21:24.235Z,21.37
2019-04-25T12:23:55.234Z,21.33
2019-04-25T12:26:24.314Z,17.85
2019-04-25T12:28:56.439Z,20.10
2019-04-25T12:31:24.776Z,25.88
2019-04-25T12:33:55.202Z,22.30
2019-04-25T12:36:24.080Z,29.02
2019-04-25T12:38:55.491Z,21.57
2019-04-25T12:41:24.529Z,27.25
2019-04-25T12:43:55.459Z,31.68
2019-04-25T12:46:29.622Z,29.25
2019-04-25T12:48:59.950Z,29.60
2019-04-25T12:51:28.898Z,21.07
2019-04-25T12:53:58.035Z,23.35
2019-04-25T12:56:27.031Z,21.07
2019-04-25T12:58:56.021Z,19.17
2019-04-25T13:01:24.990Z,17.87
2019-04-25T13:03:54.400Z,29.37
2019-04-25T13:06:24.300Z,20.45
2019-04-25T13:08:54.255Z,28.32
2019-04-25T13:11:23.945Z,17.42
2019-04-25T13:13:53.028Z,26.07
2019-04-25T13:16:21.912Z,21.10
2019-04-25T13:18:51.127Z,25.40
2019-04-25T13:21:20.045Z,22.52
2019-04-25T13:23:49.027Z,26.87
2019-04-25T13:26:19.482Z,25.52
2019-04-25T13:29:09.420Z,26.62
2019-04-25T13:31:56.718Z,27.00
2019-04-25T13:34:36.287Z,27.60
2019-04-25T13:37:01.230Z,21.23
2019-04-25T13:39:30.746Z,27.98
2019-04-25T13:42:02.068Z,30.02
2019-04-25T13:44:30.569Z,30.32
2019-04-25T13:46:59.429Z,32.33
2019-04-25T13:49:29.277Z,16.80
2019-04-25T13:51:58.134Z,23.62
2019-04-25T13:54:27.090Z,32.10
2019-04-25T13:56:55.983Z,27.77
2019-04-25T13:59:25.665Z,16.75
2019-04-25T14:01:57.632Z,29.30
2019-04-25T14:04:26.993Z,29.98
2019-04-25T14:06:56.823Z,26.68
2019-04-25T14:09:25.980Z,20.02
2019-04-25T14:11:55.901Z,28.92
2019-04-25T14:14:24.926Z,16.02
2019-04-25T14:17:14.402Z,22.20
2019-04-25T14:19:47.432Z,27.17
2019-04-25T14:22:16.297Z,28.85
2019-04-25T14:24:45.245Z,27.82
2019-04-25T14:27:14.355Z,26.65
2019-04-25T14:29:43.910Z,24.63
2019-04-25T14:32:15.490Z,27.85
2019-04-25T14:34:44.403Z,24.57
2019-04-25T14:37:13.271Z,21.15
2019-04-25T14:39:42.105Z,32.00
2019-04-25T14:42:10.972Z,29.87
2019-04-25T14:44:39.884Z,31.20
2019-04-25T14:47:08.705Z,21.87
2019-04-25T14:49:37.848Z,21.05
2019-04-25T14:52:06.667Z,23.15
2019-04-25T14:54:42.975Z,18.70
2019-04-25T14:57:13.495Z,16.02
2019-04-25T14:59:42.333Z,27.20
2019-04-25T15:02:11.388Z,27.87
2019-04-25T15:04:40.202Z,29.00
2019-04-25T15:07:09.136Z,25.70
2019-04-25T15:09:38.013Z,22.77
2019-04-25T15:12:07.095Z,23.65
2019-04-25T15:14:35.959Z,22.20
2019-04-25T15:17:05.190Z,18.48
2019-04-25T15:19:34.106Z,22.15
2019-04-25T15:22:02.977Z,22.25
2019-04-25T15:24:32.384Z,30.20
2019-04-25T15:27:01.391Z,19.27
2019-04-25T15:29:31.874Z,24.12
2019-04-25T15:32:00.790Z,16.20
2019-04-25T15:34:31.317Z,16.37
2019-04-25T15:37:01.841Z,25.23
2019-04-25T15:39:43.885Z,16.77
2019-04-25T15:42:17.223Z,17.42
2019-04-25T15:44:53.586Z,20.32
2019-04-25T15:47:24.061Z,25.45
2019-04-25T15:49:52.977Z,20.72
2019-04-25T15:52:21.836Z,16.52
2019-04-25T15:54:50.639Z,21.42
2019-04-25T15:57:19.515Z,17.20
2019-04-25T15:59:48.250Z,11.95
2019-04-25T16:02:17.954Z,18.80
2019-04-25T16:04:46.712Z,13.95
2019-04-25T16:07:15.774Z,17.05
2019-04-25T16:09:44.591Z,12.23
2019-04-25T16:12:13.618Z,16.90
2019-04-25T16:14:42.555Z,14.30
2019-04-25T16:17:11.539Z,17.30
2019-04-25T16:19:41.183Z,10.55
2019-04-25T16:22:10.130Z,17.60
2019-04-25T16:24:38.980Z,15.40
2019-04-25T16:27:09.288Z,11.25
2019-04-25T16:29:38.401Z,13.78
2019-04-25T16:32:19.933Z,9.38
2019-04-25T16:34:40.936Z,14.63
2019-04-25T16:37:09.880Z,8.95
2019-04-25T16:39:40.490Z,11.95
2019-04-25T16:42:09.492Z,9.65
2019-04-25T16:44:38.264Z,11.03
2019-04-25T16:47:08.754Z,12.40
2019-04-25T16:49:37.725Z,10.13
2019-04-25T16:52:08.191Z,10.90
2019-04-25T16:54:38.025Z,11.22
2019-04-25T16:57:06.973Z,10.38
2019-04-25T16:59:35.841Z,7.72
2019-04-25T17:02:04.838Z,5.05
2019-04-25T17:04:33.739Z,10.90
2019-04-25T17:07:02.583Z,9.93
2019-04-25T17:09:31.864Z,7.85
2019-04-25T17:12:00.715Z,6.25
2019-04-25T17:14:33.718Z,5.42
2019-04-25T17:17:20.030Z,5.10
2019-04-25T17:20:06.674Z,8.30
2019-04-25T17:22:35.701Z,8.45
2019-04-25T17:25:05.909Z,10.00
2019-04-25T17:27:37.039Z,7.15
2019-04-25T17:30:07.666Z,10.48
2019-04-25T17:32:54.514Z,7.30
2019-04-25T17:35:36.810Z,13.25
2019-04-25T17:38:16.014Z,9.70
2019-04-25T17:40:44.920Z,6.37
2019-04-25T17:43:14.957Z,11.33
2019-04-25T17:45:43.903Z,9.48
2019-04-25T17:48:13.359Z,7.53
2019-04-25T17:50:43.855Z,8.28
2019-04-25T17:53:12.914Z,8.50
2019-04-25T17:55:41.827Z,10.00
2019-04-25T17:58:10.676Z,5.10
2019-04-25T18:00:41.989Z,6.90
2019-04-25T18:03:11.459Z,5.22
2019-04-25T18:05:40.269Z,11.93
2019-04-25T18:08:09.167Z,7.03
2019-04-25T18:10:38.158Z,8.85
2019-04-25T18:13:09.474Z,9.70
2019-04-25T18:15:42.089Z,10.82
2019-04-25T18:18:12.601Z,9.38
2019-04-25T18:20:43.082Z,12.07
2019-04-25T18:23:19.424Z,7.67
2019-04-25T18:26:01.788Z,12.30
2019-04-25T18:28:32.235Z,8.75
2019-04-25T18:31:01.183Z,7.42
2019-04-25T18:33:30.129Z,6.17
2019-04-25T18:36:09.444Z,8.50
2019-04-25T18:38:45.968Z,7.55
2019-04-25T18:41:24.015Z,8.80
2019-04-25T18:43:54.492Z,5.40
2019-04-25T18:46:27.637Z,8.35
2019-04-25T18:48:56.740Z,7.40
2019-04-25T18:51:25.579Z,6.33
2019-04-25T18:54:07.643Z,6.30
2019-04-25T18:56:38.905Z,8.43
2019-04-25T18:59:09.483Z,10.58
2019-04-25T19:01:41.677Z,7.53
2019-04-25T19:04:21.158Z,13.50
2019-04-25T19:06:57.567Z,8.13
2019-04-25T19:09:20.579Z,9.03
2019-04-25T19:11:49.495Z,7.47
2019-04-25T19:14:18.426Z,11.33
2019-04-25T19:16:47.638Z,7.60
2019-04-25T19:19:16.558Z,5.42
2019-04-25T19:21:45.516Z,10.30
2019-04-25T19:24:14.465Z,12.63
2019-04-25T19:26:43.644Z,12.98
2019-04-25T19:29:13.453Z,13.00
2019-04-25T19:31:42.378Z,57.93
2019-04-25T19:34:11.207Z,24.35
2019-04-25T19:36:40.554Z,14.93
2019-04-25T19:39:10.260Z,13.38
2019-04-25T19:41:47.171Z,13.83
2019-04-25T19:44:17.656Z,12.60
2019-04-25T19:46:49.201Z,17.48
2019-04-25T19:49:18.177Z,14.80
2019-04-25T19:51:47.269Z,7.42
2019-04-25T19:54:16.191Z,10.68
2019-04-25T19:56:45.378Z,13.35
2019-04-25T19:59:14.170Z,7.72
2019-04-25T20:01:44.041Z,11.65
2019-04-25T20:04:20.044Z,10.88
2019-04-25T20:07:06.744Z,10.43
2019-04-25T20:09:53.154Z,10.43
2019-04-25T20:12:23.782Z,11.15
2019-04-25T20:14:53.513Z,9.75
2019-04-25T20:17:22.461Z,9.03
2019-04-25T20:19:51.879Z,8.63
2019-04-25T20:22:22.121Z,12.85
2019-04-25T20:24:50.928Z,14.13
2019-04-25T20:27:19.823Z,9.00
2019-04-25T20:29:48.658Z,13.45
2019-04-25T20:32:17.442Z,14.15
2019-04-25T20:34:47.044Z,7.53
2019-04-25T20:37:16.034Z,12.43
2019-04-25T20:39:45.883Z,13.28
2019-04-25T20:42:14.928Z,15.70
2019-04-25T20:44:43.761Z,10.35
2019-04-25T20:47:12.825Z,11.75
2019-04-25T20:49:41.681Z,12.70
2019-04-25T20:52:10.596Z,11.48
2019-04-25T20:54:39.422Z,10.93
2019-04-25T20:57:08.327Z,14.47
2019-04-25T20:59:37.172Z,9.75
2019-04-25T21:02:08.447Z,12.10
2019-04-25T21:04:41.301Z,10.28
2019-04-25T21:07:10.370Z,13.13
2019-04-25T21:09:39.502Z,12.18
2019-04-25T21:12:09.205Z,10.43
2019-04-25T21:14:42.240Z,13.95
2019-04-25T21:17:12.706Z,12.35
2019-04-25T21:19:43.169Z,13.90
2019-04-25T21:22:11.939Z,15.18
2019-04-25T21:24:40.886Z,11.12
2019-04-25T21:27:09.636Z,14.10
2019-04-25T21:29:38.641Z,16.50
2019-04-25T21:32:07.716Z,12.88
2019-04-25T21:34:36.558Z,12.35
2019-04-25T21:37:05.819Z,14.85
2019-04-25T21:39:36.590Z,13.93
2019-04-25T21:42:22.090Z,13.25
2019-04-25T21:44:51.801Z,13.80
2019-04-25T21:47:21.604Z,15.53
2019-04-25T21:49:50.742Z,10.72
2019-04-25T21:52:19.774Z,12.03
2019-04-25T21:54:48.809Z,14.33
2019-04-25T21:57:17.917Z,11.30
2019-04-25T21:59:58.811Z,15.38
2019-04-25T22:02:18.261Z,11.57
2019-04-25T22:04:47.433Z,15.45
2019-04-25T22:07:16.638Z,12.93
2019-04-25T22:09:45.870Z,14.63
2019-04-25T22:12:15.312Z,14.13
2019-04-25T22:14:44.131Z,11.65
2019-04-25T22:17:13.034Z,19.07
2019-04-25T22:19:42.190Z,13.35
2019-04-25T22:22:11.430Z,13.28
2019-04-25T22:24:40.246Z,17.23
2019-04-25T22:27:10.648Z,14.98
2019-04-25T22:29:41.149Z,12.33
2019-04-25T22:32:20.139Z,12.65
2019-04-25T22:35:09.015Z,10.88
2019-04-25T22:37:37.818Z,21.25
2019-04-25T22:40:07.485Z,11.93
2019-04-25T22:42:36.371Z,12.15
2019-04-25T22:45:06.571Z,21.57
2019-04-25T22:47:35.322Z,8.03
2019-04-25T22:50:05.090Z,13.22
2019-04-25T22:52:34.226Z,14.18
2019-04-25T22:55:04.217Z,13.83
2019-04-25T22:57:33.463Z,13.72
2019-04-25T23:00:03.231Z,8.43
2019-04-25T23:02:36.745Z,13.62
2019-04-25T23:05:15.881Z,17.17
2019-04-25T23:07:44.212Z,13.53
2019-04-25T23:10:13.409Z,11.40
2019-04-25T23:12:42.234Z,13.03
2019-04-25T23:15:11.317Z,13.68
2019-04-25T23:17:40.068Z,16.35
2019-04-25T23:20:09.686Z,14.83
2019-04-25T23:22:38.606Z,16.80
2019-04-25T23:25:09.927Z,16.25
2019-04-25T23:27:43.269Z,15.78
2019-04-25T23:30:14.499Z,10.45
2019-04-25T23:32:43.316Z,15.35
2019-04-25T23:35:23.502Z,13.50
2019-04-25T23:37:42.677Z,14.95
2019-04-25T23:40:11.667Z,15.93
2019-04-25T23:42:40.643Z,13.53
2019-04-25T23:45:10.327Z,12.47
2019-04-25T23:47:39.194Z,8.73
2019-04-25T23:50:08.790Z,15.38
2019-04-25T23:52:37.959Z,15.03
2019-04-25T23:55:08.105Z,9.00
2019-04-25T23:57:37.282Z,16.67
