createdAt,value
2022-08-03T00:02:34.334Z,77.00
2022-08-03T00:05:37.878Z,77.20
2022-08-03T00:08:42.116Z,77.10
2022-08-03T00:11:45.017Z,76.50
2022-08-03T00:14:47.872Z,76.20
2022-08-03T00:17:53.066Z,76.10
2022-08-03T00:20:56.913Z,76.10
2022-08-03T00:24:01.454Z,77.70
2022-08-03T00:27:04.333Z,76.70
2022-08-03T00:30:08.531Z,77.10
2022-08-03T00:33:11.391Z,77.40
2022-08-03T00:36:14.252Z,76.60
2022-08-03T00:39:19.573Z,77.20
2022-08-03T00:42:22.457Z,76.60
2022-08-03T00:45:35.597Z,76.70
2022-08-03T00:48:38.438Z,77.40
2022-08-03T00:51:41.321Z,77.30
2022-08-03T00:54:45.679Z,77.40
2022-08-03T00:57:48.917Z,77.40
2022-08-03T01:00:52.565Z,77.30
2022-08-03T01:03:55.492Z,77.50
2022-08-03T01:07:11.087Z,78.30
2022-08-03T01:10:23.662Z,77.60
2022-08-03T01:14:03.641Z,77.50
2022-08-03T01:17:00.405Z,77.50
2022-08-03T01:20:07.964Z,77.80
2022-08-03T01:23:36.508Z,77.40
2022-08-03T01:26:54.731Z,77.40
2022-08-03T01:30:07.041Z,77.40
2022-08-03T01:33:15.868Z,77.70
2022-08-03T01:36:25.436Z,77.70
2022-08-03T01:39:31.744Z,77.80
2022-08-03T01:42:37.510Z,78.30
2022-08-03T01:45:43.161Z,77.80
2022-08-03T01:48:48.986Z,78.00
2022-08-03T01:52:02.784Z,78.60
2022-08-03T01:55:09.428Z,79.20
2022-08-03T01:58:14.637Z,79.60
2022-08-03T02:01:19.863Z,79.60
2022-08-03T02:04:25.232Z,79.50
2022-08-03T02:07:30.012Z,79.90
2022-08-03T02:10:36.024Z,79.50
2022-08-03T02:13:40.497Z,79.70
2022-08-03T02:16:45.813Z,79.70
2022-08-03T02:19:49.756Z,80.10
2022-08-03T02:22:52.653Z,80.20
2022-08-03T02:26:00.153Z,80.40
2022-08-03T02:29:09.357Z,81.00
2022-08-03T02:32:18.953Z,80.90
2022-08-03T02:35:24.160Z,80.70
2022-08-03T02:38:37.018Z,81.30
2022-08-03T02:41:46.213Z,81.40
2022-08-03T02:44:50.996Z,81.00
2022-08-03T02:47:59.072Z,82.30
2022-08-03T02:51:04.420Z,81.30
2022-08-03T02:54:08.349Z,81.50
2022-08-03T02:57:12.362Z,81.60
2022-08-03T03:00:27.301Z,81.40
2022-08-03T03:03:37.945Z,81.50
2022-08-03T03:06:48.359Z,81.90
2022-08-03T03:09:51.944Z,82.70
2022-08-03T03:12:58.300Z,82.60
2022-08-03T03:16:03.357Z,82.30
2022-08-03T03:19:09.587Z,82.60
2022-08-03T03:22:15.165Z,82.40
2022-08-03T03:25:19.285Z,82.70
2022-08-03T03:28:22.650Z,82.90
2022-08-03T03:31:27.173Z,83.00
2022-08-03T03:34:32.320Z,83.10
2022-08-03T03:37:36.211Z,83.20
2022-08-03T03:40:39.989Z,83.70
2022-08-03T03:43:43.206Z,83.80
2022-08-03T03:46:46.149Z,83.60
2022-08-03T03:49:51.802Z,83.70
2022-08-03T03:52:55.240Z,84.10
2022-08-03T03:56:02.404Z,84.20
2022-08-03T03:59:06.219Z,84.20
2022-08-03T04:02:10.838Z,84.30
2022-08-03T04:05:33.680Z,84.60
2022-08-03T04:08:54.093Z,84.60
2022-08-03T04:12:01.441Z,84.70
2022-08-03T04:15:05.546Z,84.50
2022-08-03T04:18:10.823Z,85.00
2022-08-03T04:21:19.017Z,85.10
2022-08-03T04:24:23.021Z,84.80
2022-08-03T04:27:34.162Z,84.80
2022-08-03T04:30:39.755Z,84.80
2022-08-03T04:33:44.795Z,84.90
2022-08-03T04:36:54.822Z,84.60
2022-08-03T04:39:59.561Z,84.20
2022-08-03T04:43:03.883Z,84.80
2022-08-03T04:46:08.091Z,85.10
2022-08-03T04:49:12.491Z,85.10
2022-08-03T04:52:17.493Z,85.10
2022-08-03T04:55:27.917Z,85.50
2022-08-03T04:58:30.752Z,85.90
2022-08-03T05:01:33.636Z,85.40
2022-08-03T05:04:38.026Z,85.80
2022-08-03T05:07:42.291Z,85.80
2022-08-03T05:10:45.289Z,85.30
2022-08-03T05:13:49.108Z,85.00
2022-08-03T05:16:52.137Z,84.90
2022-08-03T05:19:55.850Z,84.70
2022-08-03T05:23:01.507Z,85.30
2022-08-03T05:26:04.492Z,85.40
2022-08-03T05:29:07.384Z,84.40
2022-08-03T05:32:10.484Z,84.00
2022-08-03T05:35:57.333Z,84.20
2022-08-03T05:38:37.684Z,84.80
2022-08-03T05:41:40.550Z,84.70
2022-08-03T05:44:43.418Z,85.00
2022-08-03T05:47:46.780Z,85.00
2022-08-03T05:50:49.636Z,85.20
2022-08-03T05:53:53.814Z,85.60
2022-08-03T05:56:56.638Z,85.30
2022-08-03T05:59:59.555Z,84.90
2022-08-03T06:03:02.407Z,84.10
2022-08-03T06:06:05.424Z,82.70
2022-08-03T06:09:10.464Z,82.90
2022-08-03T06:12:14.308Z,83.20
2022-08-03T06:15:18.669Z,81.70
2022-08-03T06:18:21.531Z,82.40
2022-08-03T06:21:24.438Z,82.60
2022-08-03T06:24:31.894Z,82.30
2022-08-03T06:27:37.155Z,81.50
2022-08-03T06:30:41.286Z,80.50
2022-08-03T06:34:31.268Z,79.90
2022-08-03T06:37:07.088Z,79.10
2022-08-03T06:40:13.998Z,78.50
2022-08-03T06:43:16.920Z,77.90
2022-08-03T06:46:20.637Z,77.60
2022-08-03T06:49:23.590Z,77.50
2022-08-03T06:52:38.059Z,77.00
2022-08-03T06:55:42.985Z,77.70
2022-08-03T06:58:46.957Z,77.40
2022-08-03T07:01:49.916Z,77.20
2022-08-03T07:04:52.903Z,77.10
2022-08-03T07:07:57.542Z,77.00
2022-08-03T07:11:01.777Z,77.10
2022-08-03T07:14:05.021Z,77.90
2022-08-03T07:17:11.724Z,77.50
2022-08-03T07:20:15.326Z,76.80
2022-08-03T07:23:19.402Z,76.20
2022-08-03T07:26:23.743Z,77.40
2022-08-03T07:29:26.646Z,76.80
2022-08-03T07:32:31.392Z,77.00
2022-08-03T07:35:34.614Z,77.10
2022-08-03T07:38:37.747Z,76.90
2022-08-03T07:41:43.045Z,75.90
2022-08-03T07:44:45.965Z,75.80
2022-08-03T07:47:53.893Z,76.50
2022-08-03T07:50:57.213Z,76.20
2022-08-03T07:54:00.884Z,73.50
2022-08-03T07:57:05.313Z,73.60
2022-08-03T08:00:14.517Z,74.00
2022-08-03T08:03:17.598Z,72.00
2022-08-03T08:06:20.490Z,72.00
2022-08-03T08:09:23.456Z,70.80
2022-08-03T08:12:27.734Z,70.70
2022-08-03T08:15:31.603Z,68.70
2022-08-03T08:18:34.567Z,68.00
2022-08-03T08:21:53.633Z,68.80
2022-08-03T08:25:01.175Z,67.00
2022-08-03T08:28:30.435Z,66.90
2022-08-03T08:31:29.033Z,65.00
2022-08-03T08:34:31.909Z,66.20
2022-08-03T08:37:35.443Z,65.00
2022-08-03T08:40:38.337Z,66.40
2022-08-03T08:43:44.609Z,63.90
2022-08-03T08:46:48.361Z,64.10
2022-08-03T08:50:09.305Z,62.80
2022-08-03T08:53:17.576Z,62.70
2022-08-03T08:56:25.419Z,61.80
2022-08-03T08:59:36.387Z,60.80
2022-08-03T09:02:51.635Z,60.50
2022-08-03T09:05:56.328Z,60.00
2022-08-03T09:08:59.505Z,58.60
2022-08-03T09:12:21.093Z,58.30
2022-08-03T09:15:28.138Z,60.50
2022-08-03T09:18:32.881Z,58.70
2022-08-03T09:21:36.111Z,59.70
2022-08-03T09:24:41.854Z,59.20
2022-08-03T09:27:45.597Z,58.20
2022-08-03T09:31:01.253Z,54.90
2022-08-03T09:34:05.723Z,56.80
2022-08-03T09:37:16.225Z,54.70
2022-08-03T09:40:35.485Z,55.50
2022-08-03T09:43:47.945Z,53.40
2022-08-03T09:46:53.825Z,55.10
2022-08-03T09:50:02.105Z,54.80
2022-08-03T09:53:05.218Z,52.60
2022-08-03T09:56:33.652Z,53.50
2022-08-03T09:59:32.882Z,51.90
2022-08-03T10:02:38.675Z,52.60
2022-08-03T10:05:44.551Z,52.70
2022-08-03T10:08:47.408Z,53.10
2022-08-03T10:11:50.430Z,52.00
2022-08-03T10:14:54.383Z,51.40
2022-08-03T10:17:58.590Z,49.40
2022-08-03T10:21:05.295Z,51.00
2022-08-03T10:24:10.662Z,51.70
2022-08-03T10:27:16.000Z,51.80
2022-08-03T10:30:19.094Z,50.00
2022-08-03T10:33:50.713Z,49.40
2022-08-03T10:36:59.745Z,49.70
2022-08-03T10:40:03.762Z,46.50
2022-08-03T10:43:13.104Z,46.50
2022-08-03T10:46:20.179Z,45.10
2022-08-03T10:49:34.678Z,47.70
2022-08-03T10:52:55.320Z,47.30
2022-08-03T10:56:16.955Z,48.30
2022-08-03T10:59:57.895Z,49.00
2022-08-03T11:03:09.665Z,46.30
2022-08-03T11:06:19.068Z,45.30
2022-08-03T11:09:22.222Z,45.60
2022-08-03T11:12:30.230Z,43.10
2022-08-03T11:15:35.971Z,43.00
2022-08-03T11:18:57.342Z,43.70
2022-08-03T11:22:01.800Z,41.30
2022-08-03T11:25:05.150Z,43.80
2022-08-03T11:28:26.204Z,41.70
2022-08-03T11:31:50.223Z,42.40
2022-08-03T11:35:09.099Z,43.00
2022-08-03T11:38:13.758Z,39.80
2022-08-03T11:41:44.810Z,42.10
2022-08-03T11:44:48.593Z,41.40
2022-08-03T11:47:55.768Z,41.90
2022-08-03T11:50:58.975Z,40.80
2022-08-03T11:54:05.088Z,39.20
2022-08-03T11:57:08.050Z,38.30
2022-08-03T12:00:28.499Z,39.20
2022-08-03T12:03:34.775Z,39.20
2022-08-03T12:06:51.644Z,39.80
2022-08-03T12:10:10.388Z,38.00
2022-08-03T12:14:27.420Z,38.60
2022-08-03T12:16:36.256Z,38.80
2022-08-03T12:19:43.939Z,37.70
2022-08-03T12:22:46.791Z,39.40
2022-08-03T12:25:50.973Z,37.00
2022-08-03T12:28:54.102Z,37.80
2022-08-03T12:31:57.346Z,38.50
2022-08-03T12:35:01.541Z,37.60
2022-08-03T12:38:04.867Z,37.60
2022-08-03T12:41:13.526Z,39.10
2022-08-03T12:44:17.029Z,37.00
2022-08-03T12:47:20.402Z,39.10
2022-08-03T12:50:28.865Z,36.50
2022-08-03T12:53:31.757Z,36.50
2022-08-03T12:56:36.387Z,38.00
2022-08-03T12:59:45.104Z,37.80
2022-08-03T13:03:26.607Z,36.70
2022-08-03T13:06:26.875Z,36.90
2022-08-03T13:09:31.818Z,38.00
2022-08-03T13:12:47.621Z,39.20
2022-08-03T13:15:50.497Z,37.80
2022-08-03T13:18:54.429Z,38.80
2022-08-03T13:22:04.129Z,38.90
2022-08-03T13:25:08.552Z,38.80
2022-08-03T13:28:14.412Z,37.90
2022-08-03T13:31:17.692Z,37.70
2022-08-03T13:34:23.601Z,36.00
2022-08-03T13:37:27.658Z,37.30
2022-08-03T13:40:35.586Z,38.10
2022-08-03T13:43:45.817Z,38.10
2022-08-03T13:46:50.368Z,36.30
2022-08-03T13:49:59.982Z,37.90
2022-08-03T13:53:03.569Z,36.80
2022-08-03T13:56:06.464Z,36.00
2022-08-03T13:59:11.077Z,36.70
2022-08-03T14:02:14.037Z,37.30
2022-08-03T14:05:16.951Z,37.30
2022-08-03T14:08:19.805Z,35.50
2022-08-03T14:11:22.731Z,34.00
2022-08-03T14:14:26.929Z,35.90
2022-08-03T14:17:37.450Z,36.50
2022-08-03T14:20:56.176Z,34.80
2022-08-03T14:24:00.225Z,34.60
2022-08-03T14:27:08.821Z,35.30
2022-08-03T14:30:14.939Z,35.30
2022-08-03T14:33:17.867Z,36.70
2022-08-03T14:36:20.725Z,36.60
2022-08-03T14:39:23.653Z,36.00
2022-08-03T14:42:26.680Z,37.40
2022-08-03T14:45:30.905Z,35.80
2022-08-03T14:50:33.382Z,35.20
2022-08-03T14:51:56.688Z,35.40
2022-08-03T14:55:00.283Z,33.90
2022-08-03T14:58:05.742Z,35.10
2022-08-03T15:02:02.560Z,34.80
2022-08-03T15:04:47.081Z,35.10
2022-08-03T15:07:49.952Z,33.70
2022-08-03T15:10:53.414Z,34.30
2022-08-03T15:13:56.262Z,33.60
2022-08-03T15:17:00.751Z,34.40
2022-08-03T15:20:26.551Z,35.80
2022-08-03T15:23:26.837Z,36.50
2022-08-03T15:26:35.438Z,36.80
2022-08-03T15:30:07.177Z,34.60
2022-08-03T15:33:06.648Z,35.70
2022-08-03T15:36:09.844Z,36.70
2022-08-03T15:39:12.734Z,34.90
2022-08-03T15:42:15.631Z,36.30
2022-08-03T15:45:20.503Z,37.20
2022-08-03T15:48:26.439Z,37.30
2022-08-03T15:51:29.769Z,36.90
2022-08-03T15:54:32.721Z,36.90
2022-08-03T15:59:03.522Z,36.80
2022-08-03T16:00:58.833Z,38.10
2022-08-03T16:04:03.095Z,36.40
2022-08-03T16:07:07.423Z,36.40
2022-08-03T16:10:19.092Z,37.20
2022-08-03T16:13:22.742Z,38.90
2022-08-03T16:16:45.864Z,38.30
2022-08-03T16:19:50.979Z,37.80
2022-08-03T16:22:57.637Z,38.20
2022-08-03T16:26:00.848Z,38.30
2022-08-03T16:29:03.712Z,38.00
2022-08-03T16:32:09.484Z,38.30
2022-08-03T16:35:19.747Z,38.00
2022-08-03T16:38:24.462Z,37.90
2022-08-03T16:41:27.330Z,37.70
2022-08-03T16:44:50.254Z,37.20
2022-08-03T16:48:01.416Z,37.60
2022-08-03T16:51:10.684Z,38.80
2022-08-03T16:54:14.071Z,38.50
2022-08-03T16:57:29.788Z,38.30
2022-08-03T17:00:41.190Z,39.60
2022-08-03T17:04:01.317Z,38.50
2022-08-03T17:07:08.858Z,38.70
2022-08-03T17:10:12.832Z,38.00
2022-08-03T17:13:22.681Z,37.90
2022-08-03T17:16:26.274Z,39.70
2022-08-03T17:19:30.438Z,39.10
2022-08-03T17:22:40.252Z,38.60
2022-08-03T17:26:01.783Z,38.20
2022-08-03T17:29:12.590Z,39.10
2022-08-03T17:32:21.376Z,38.90
2022-08-03T17:35:24.902Z,38.70
2022-08-03T17:38:42.347Z,39.00
2022-08-03T17:41:50.205Z,39.60
2022-08-03T17:44:54.851Z,40.10
2022-08-03T17:47:59.153Z,39.50
2022-08-03T17:51:07.571Z,39.80
2022-08-03T17:54:24.904Z,40.60
2022-08-03T17:58:02.736Z,43.60
2022-08-03T18:02:00.351Z,41.60
2022-08-03T18:04:55.497Z,43.60
2022-08-03T18:08:09.422Z,43.60
2022-08-03T18:11:21.604Z,44.60
2022-08-03T18:14:32.770Z,43.40
2022-08-03T18:17:55.093Z,42.70
2022-08-03T18:21:04.654Z,43.10
2022-08-03T18:24:11.770Z,42.50
2022-08-03T18:27:16.207Z,43.30
2022-08-03T18:30:23.993Z,42.80
2022-08-03T18:34:18.878Z,43.20
2022-08-03T18:36:56.283Z,43.10
2022-08-03T18:39:59.214Z,43.50
2022-08-03T18:43:07.940Z,44.10
2022-08-03T18:46:24.167Z,44.10
2022-08-03T18:49:36.957Z,45.10
2022-08-03T18:52:53.035Z,45.20
2022-08-03T18:56:03.218Z,44.90
2022-08-03T18:59:15.901Z,45.30
2022-08-03T19:02:37.728Z,45.30
2022-08-03T19:05:56.558Z,45.50
2022-08-03T19:09:16.923Z,45.70
2022-08-03T19:12:30.780Z,46.30
2022-08-03T19:19:02.891Z,46.60
2022-08-03T19:22:07.234Z,48.10
2022-08-03T19:25:12.671Z,47.50
2022-08-03T19:28:17.883Z,48.30
2022-08-03T19:31:22.591Z,48.20
2022-08-03T19:34:35.686Z,48.60
2022-08-03T19:37:41.636Z,48.50
2022-08-03T19:40:50.956Z,48.60
2022-08-03T19:43:58.185Z,49.30
2022-08-03T19:47:09.830Z,49.70
2022-08-03T19:50:14.138Z,49.50
2022-08-03T19:53:17.741Z,50.20
2022-08-03T19:56:24.874Z,50.20
2022-08-03T19:59:27.893Z,50.30
2022-08-03T20:02:33.217Z,50.50
2022-08-03T20:05:45.031Z,50.90
2022-08-03T20:08:55.846Z,51.20
2022-08-03T20:12:01.620Z,51.40
2022-08-03T20:15:05.324Z,51.50
2022-08-03T20:18:16.504Z,51.20
2022-08-03T20:21:23.210Z,50.00
2022-08-03T20:24:28.304Z,50.30
2022-08-03T20:28:07.195Z,50.60
2022-08-03T20:30:59.812Z,50.60
2022-08-03T20:34:05.382Z,50.70
2022-08-03T20:37:09.565Z,50.50
2022-08-03T20:40:15.015Z,50.30
2022-08-03T20:43:19.939Z,50.90
2022-08-03T20:46:31.133Z,50.70
2022-08-03T20:53:04.856Z,51.00
2022-08-03T20:56:10.341Z,50.70
2022-08-03T20:59:15.155Z,50.40
2022-08-03T21:02:19.672Z,50.40
2022-08-03T21:05:48.283Z,50.40
2022-08-03T21:09:05.054Z,49.90
2022-08-03T21:12:12.820Z,50.80
2022-08-03T21:13:01.804Z,46.20
2022-08-03T21:13:13.426Z,50.90
2022-08-03T21:16:12.647Z,51.20
2022-08-03T21:18:47.338Z,51.50
2022-08-03T21:21:52.852Z,51.70
2022-08-03T21:24:57.569Z,51.90
2022-08-03T21:28:01.470Z,52.50
2022-08-03T21:31:05.262Z,52.20
2022-08-03T21:34:08.556Z,52.50
2022-08-03T21:37:14.609Z,52.50
2022-08-03T21:40:18.696Z,52.80
2022-08-03T21:43:21.996Z,52.90
2022-08-03T21:46:26.982Z,52.80
2022-08-03T21:49:51.773Z,52.60
2022-08-03T21:52:59.505Z,52.80
2022-08-03T21:56:08.555Z,53.40
2022-08-03T21:59:18.233Z,53.00
2022-08-03T22:02:24.513Z,53.60
2022-08-03T22:05:43.960Z,53.20
2022-08-03T22:08:50.006Z,53.70
2022-08-03T22:11:55.911Z,54.10
2022-08-03T22:15:02.170Z,54.20
2022-08-03T22:18:05.907Z,54.20
2022-08-03T22:21:11.924Z,54.30
2022-08-03T22:24:25.907Z,54.40
2022-08-03T22:27:32.207Z,54.50
2022-08-03T22:30:35.809Z,54.60
2022-08-03T22:33:39.452Z,55.20
2022-08-03T22:36:42.623Z,55.50
2022-08-03T22:39:47.809Z,55.40
2022-08-03T22:42:52.110Z,56.00
2022-08-03T22:46:10.106Z,55.80
2022-08-03T22:49:16.291Z,56.10
2022-08-03T22:52:19.524Z,56.20
2022-08-03T22:55:25.297Z,56.80
2022-08-03T22:58:28.192Z,56.70
2022-08-03T23:01:38.057Z,56.70
2022-08-03T23:04:44.620Z,57.00
2022-08-03T23:07:51.073Z,57.30
2022-08-03T23:11:00.975Z,57.40
2022-08-03T23:14:07.765Z,57.60
2022-08-03T23:17:13.549Z,57.80
2022-08-03T23:20:17.764Z,57.70
2022-08-03T23:23:21.164Z,58.10
2022-08-03T23:26:27.435Z,58.10
2022-08-03T23:29:32.747Z,58.40
2022-08-03T23:32:37.010Z,58.30
2022-08-03T23:36:29.421Z,58.50
2022-08-03T23:39:21.130Z,58.30
2022-08-03T23:42:26.390Z,58.60
2022-08-03T23:45:32.720Z,58.80
2022-08-03T23:48:35.756Z,59.20
2022-08-03T23:51:47.729Z,59.20
2022-08-03T23:55:00.924Z,59.00
2022-08-03T23:58:16.693Z,59.40
