createdAt,value
2022-12-14T00:00:55.392Z,-3.84
2022-12-14T00:03:29.257Z,-3.76
2022-12-14T00:06:15.129Z,-3.77
2022-12-14T00:08:49.815Z,-3.79
2022-12-14T00:11:24.871Z,-3.80
2022-12-14T00:14:00.222Z,-3.87
2022-12-14T00:16:34.281Z,-3.94
2022-12-14T00:19:06.269Z,-3.98
2022-12-14T00:21:38.287Z,-4.05
2022-12-14T00:24:10.573Z,-4.04
2022-12-14T00:26:42.530Z,-3.99
2022-12-14T00:29:14.543Z,-3.91
2022-12-14T00:31:48.839Z,-3.88
2022-12-14T00:34:21.120Z,-3.88
2022-12-14T00:36:53.155Z,-3.89
2022-12-14T00:39:25.124Z,-3.89
2022-12-14T00:41:57.357Z,-3.88
2022-12-14T00:44:29.267Z,-3.91
2022-12-14T00:47:01.203Z,-3.95
2022-12-14T00:49:33.159Z,-3.97
2022-12-14T00:52:05.379Z,-3.96
2022-12-14T00:54:37.401Z,-3.94
2022-12-14T00:57:10.424Z,-4.01
2022-12-14T00:59:42.445Z,-4.03
2022-12-14T01:02:14.506Z,-4.03
2022-12-14T01:04:46.626Z,-4.01
2022-12-14T01:07:18.583Z,-3.95
2022-12-14T01:09:50.614Z,-3.86
2022-12-14T01:12:22.586Z,-3.92
2022-12-14T01:14:54.633Z,-3.91
2022-12-14T01:17:26.600Z,-3.97
2022-12-14T01:19:58.680Z,-4.09
2022-12-14T01:22:30.658Z,-4.05
2022-12-14T01:25:03.425Z,-4.03
2022-12-14T01:27:35.588Z,-4.03
2022-12-14T01:30:08.237Z,-4.12
2022-12-14T01:32:40.185Z,-4.13
2022-12-14T01:35:12.191Z,-4.12
2022-12-14T01:37:44.178Z,-4.06
2022-12-14T01:40:17.041Z,-4.01
2022-12-14T01:42:49.038Z,-4.00
2022-12-14T01:45:23.262Z,-4.13
2022-12-14T01:47:58.908Z,-4.19
2022-12-14T01:50:35.831Z,-4.18
2022-12-14T01:53:17.907Z,-4.10
2022-12-14T01:55:55.217Z,-4.08
2022-12-14T01:58:28.998Z,-4.12
2022-12-14T02:01:02.804Z,-4.12
2022-12-14T02:03:40.402Z,-4.04
2022-12-14T02:06:27.231Z,-3.96
2022-12-14T02:08:59.206Z,-4.03
2022-12-14T02:11:56.192Z,-4.05
2022-12-14T02:14:28.445Z,-4.04
2022-12-14T02:17:00.987Z,-4.02
2022-12-14T02:19:33.328Z,-3.95
2022-12-14T02:22:52.105Z,-3.98
2022-12-14T02:25:55.220Z,-4.01
2022-12-14T02:29:10.242Z,-4.06
2022-12-14T02:31:54.113Z,-4.22
2022-12-14T02:35:08.860Z,-4.26
2022-12-14T02:38:27.761Z,-4.32
2022-12-14T02:42:00.558Z,-4.39
2022-12-14T02:45:45.559Z,-4.41
2022-12-14T02:49:01.707Z,-4.43
2022-12-14T02:52:04.798Z,-4.40
2022-12-14T02:54:49.366Z,-4.31
2022-12-14T02:58:01.910Z,-4.31
2022-12-14T03:00:37.107Z,-4.33
2022-12-14T03:03:09.667Z,-4.29
2022-12-14T03:05:41.715Z,-4.26
2022-12-14T03:08:16.979Z,-4.24
2022-12-14T03:10:55.409Z,-4.29
2022-12-14T03:13:38.383Z,-4.26
2022-12-14T03:16:32.610Z,-4.25
2022-12-14T03:19:24.927Z,-4.26
2022-12-14T03:22:03.611Z,-4.29
2022-12-14T03:24:44.105Z,-4.27
2022-12-14T03:27:31.390Z,-4.32
2022-12-14T03:30:11.762Z,-4.33
2022-12-14T03:32:50.923Z,-4.30
2022-12-14T03:35:33.578Z,-4.30
2022-12-14T03:38:21.405Z,-4.35
2022-12-14T03:41:07.073Z,-4.36
2022-12-14T03:44:18.222Z,-4.40
2022-12-14T03:47:04.380Z,-4.50
2022-12-14T03:50:02.135Z,-4.48
2022-12-14T03:52:45.813Z,-4.42
2022-12-14T03:55:49.490Z,-4.40
2022-12-14T03:58:57.153Z,-4.53
2022-12-14T04:02:08.482Z,-4.56
2022-12-14T04:04:51.166Z,-4.57
2022-12-14T04:07:44.294Z,-4.52
2022-12-14T04:10:45.113Z,-4.50
2022-12-14T04:13:49.138Z,-4.43
2022-12-14T04:16:45.900Z,-4.45
2022-12-14T04:19:27.743Z,-4.49
2022-12-14T04:22:06.619Z,-4.55
2022-12-14T04:25:22.955Z,-4.55
2022-12-14T04:28:43.364Z,-4.59
2022-12-14T04:31:20.441Z,-4.65
2022-12-14T04:34:02.444Z,-4.61
2022-12-14T04:37:07.799Z,-4.59
2022-12-14T04:39:51.317Z,-4.50
2022-12-14T04:42:32.447Z,-4.50
2022-12-14T04:45:12.485Z,-4.52
2022-12-14T04:48:08.180Z,-4.66
2022-12-14T04:50:52.612Z,-4.66
2022-12-14T04:53:29.512Z,-4.64
2022-12-14T04:56:13.087Z,-4.58
2022-12-14T04:58:45.164Z,-4.55
2022-12-14T05:01:35.658Z,-4.51
2022-12-14T05:04:56.741Z,-4.48
2022-12-14T05:08:09.857Z,-4.49
2022-12-14T05:10:48.803Z,-4.54
2022-12-14T05:13:28.642Z,-4.55
2022-12-14T05:16:00.880Z,-4.54
2022-12-14T05:18:35.580Z,-4.53
2022-12-14T05:21:09.796Z,-4.55
2022-12-14T05:23:41.753Z,-4.66
2022-12-14T05:26:13.667Z,-4.80
2022-12-14T05:28:50.243Z,-4.87
2022-12-14T05:31:23.467Z,-4.84
2022-12-14T05:33:55.433Z,-4.83
2022-12-14T05:36:27.489Z,-4.76
2022-12-14T05:38:59.456Z,-4.74
2022-12-14T05:41:31.380Z,-4.73
2022-12-14T05:44:03.399Z,-4.75
2022-12-14T05:46:35.328Z,-4.74
2022-12-14T05:49:07.368Z,-4.70
2022-12-14T05:51:39.453Z,-4.64
2022-12-14T05:54:11.448Z,-4.59
2022-12-14T05:56:43.464Z,-4.55
2022-12-14T05:59:17.391Z,-4.51
2022-12-14T06:01:50.709Z,-4.51
2022-12-14T06:04:22.892Z,-4.48
2022-12-14T06:06:55.034Z,-4.49
2022-12-14T06:09:27.062Z,-4.47
2022-12-14T06:11:58.987Z,-4.53
2022-12-14T06:14:30.963Z,-4.59
2022-12-14T06:17:02.989Z,-4.63
2022-12-14T06:19:34.931Z,-4.65
2022-12-14T06:22:06.845Z,-4.63
2022-12-14T06:24:38.776Z,-4.59
2022-12-14T06:27:10.772Z,-4.60
2022-12-14T06:29:42.830Z,-4.57
2022-12-14T06:32:14.816Z,-4.54
2022-12-14T06:34:47.049Z,-4.50
2022-12-14T06:37:19.356Z,-4.48
2022-12-14T06:39:54.417Z,-4.47
2022-12-14T06:42:27.445Z,-4.49
2022-12-14T06:44:59.419Z,-4.52
2022-12-14T06:47:31.389Z,-4.50
2022-12-14T06:50:03.582Z,-4.49
2022-12-14T06:52:37.526Z,-4.50
2022-12-14T06:55:09.647Z,-4.51
2022-12-14T06:57:41.999Z,-4.49
2022-12-14T07:00:14.599Z,-4.48
2022-12-14T07:02:47.163Z,-4.47
2022-12-14T07:05:19.354Z,-4.48
2022-12-14T07:07:51.254Z,-4.50
2022-12-14T07:10:23.207Z,-4.49
2022-12-14T07:12:55.227Z,-4.45
2022-12-14T07:15:28.422Z,-4.46
2022-12-14T07:18:00.465Z,-4.44
2022-12-14T07:20:32.368Z,-4.46
2022-12-14T07:23:04.331Z,-4.45
2022-12-14T07:25:36.350Z,-4.43
2022-12-14T07:28:08.337Z,-4.46
2022-12-14T07:30:40.247Z,-4.49
2022-12-14T07:33:12.176Z,-4.51
2022-12-14T07:35:44.083Z,-4.54
2022-12-14T07:38:17.136Z,-4.55
2022-12-14T07:40:49.246Z,-4.55
2022-12-14T07:43:21.527Z,-4.54
2022-12-14T07:45:53.760Z,-4.58
2022-12-14T07:48:25.964Z,-4.60
2022-12-14T07:51:11.857Z,-4.59
2022-12-14T07:53:44.299Z,-4.58
2022-12-14T07:56:27.148Z,-4.56
2022-12-14T07:59:01.509Z,-4.56
2022-12-14T08:01:37.194Z,-4.56
2022-12-14T08:04:13.409Z,-4.55
2022-12-14T08:06:47.061Z,-4.57
2022-12-14T08:09:20.299Z,-4.57
2022-12-14T08:11:52.335Z,-4.60
2022-12-14T08:14:24.363Z,-4.60
2022-12-14T08:16:56.468Z,-4.61
2022-12-14T08:19:28.514Z,-4.62
2022-12-14T08:22:00.611Z,-4.61
2022-12-14T08:24:32.798Z,-4.60
2022-12-14T08:27:04.978Z,-4.59
2022-12-14T08:29:36.993Z,-4.59
2022-12-14T08:32:09.172Z,-4.55
2022-12-14T08:34:41.231Z,-4.50
2022-12-14T08:37:13.229Z,-4.49
2022-12-14T08:39:45.170Z,-4.47
2022-12-14T08:42:21.601Z,-4.44
2022-12-14T08:44:53.599Z,-4.39
2022-12-14T08:47:25.639Z,-4.36
2022-12-14T08:49:57.779Z,-4.30
2022-12-14T08:52:32.783Z,-4.30
2022-12-14T08:55:06.718Z,-4.31
2022-12-14T08:57:38.744Z,-4.29
2022-12-14T09:00:11.787Z,-4.30
2022-12-14T09:02:44.005Z,-4.27
2022-12-14T09:05:16.142Z,-4.19
2022-12-14T09:07:48.154Z,-4.15
2022-12-14T09:10:20.211Z,-4.09
2022-12-14T09:12:52.191Z,-4.01
2022-12-14T09:15:24.112Z,-3.92
2022-12-14T09:17:56.092Z,-3.90
2022-12-14T09:20:28.094Z,-3.88
2022-12-14T09:23:00.111Z,-3.81
2022-12-14T09:25:32.063Z,-3.75
2022-12-14T09:28:04.037Z,-3.84
2022-12-14T09:30:35.993Z,-3.81
2022-12-14T09:33:08.116Z,-3.75
2022-12-14T09:35:40.090Z,-3.68
2022-12-14T09:38:12.128Z,-3.62
2022-12-14T09:40:56.029Z,-3.56
2022-12-14T09:43:43.011Z,-3.50
2022-12-14T09:47:00.280Z,-3.42
2022-12-14T09:49:58.588Z,-3.36
2022-12-14T09:52:40.359Z,-3.28
2022-12-14T09:55:45.456Z,-3.19
2022-12-14T09:58:27.974Z,-3.17
2022-12-14T10:01:24.301Z,-3.10
2022-12-14T10:04:14.711Z,-2.99
2022-12-14T10:07:11.827Z,-2.86
2022-12-14T10:10:06.103Z,-2.79
2022-12-14T10:12:59.864Z,-2.68
2022-12-14T10:15:37.133Z,-2.61
2022-12-14T10:18:59.379Z,-2.56
2022-12-14T10:22:16.516Z,-2.46
2022-12-14T10:24:58.615Z,-2.42
2022-12-14T10:27:53.988Z,-2.34
2022-12-14T10:30:25.760Z,-2.24
2022-12-14T10:33:10.959Z,-2.21
2022-12-14T10:35:55.458Z,-2.15
2022-12-14T10:38:49.141Z,-2.01
2022-12-14T10:41:55.115Z,-1.98
2022-12-14T10:44:40.471Z,-1.90
2022-12-14T10:47:24.594Z,-1.85
2022-12-14T10:50:27.516Z,-1.81
2022-12-14T10:53:05.696Z,-1.76
2022-12-14T10:55:41.791Z,-1.69
2022-12-14T10:58:13.804Z,-1.64
2022-12-14T11:00:45.843Z,-1.57
2022-12-14T11:03:17.932Z,-1.59
2022-12-14T11:06:12.901Z,-1.51
2022-12-14T11:08:49.430Z,-1.45
2022-12-14T11:11:25.251Z,-1.36
2022-12-14T11:14:09.076Z,-1.27
2022-12-14T11:16:41.928Z,-1.25
2022-12-14T11:19:24.363Z,-1.20
2022-12-14T11:22:22.186Z,-1.15
2022-12-14T11:24:54.809Z,-1.09
2022-12-14T11:27:26.875Z,-1.03
2022-12-14T11:29:59.079Z,-1.01
2022-12-14T11:32:31.201Z,-0.99
2022-12-14T11:35:03.425Z,-0.97
2022-12-14T11:37:35.378Z,-0.96
2022-12-14T11:40:23.084Z,-0.92
2022-12-14T11:43:03.714Z,-0.94
2022-12-14T11:45:37.351Z,-0.93
2022-12-14T11:48:15.309Z,-0.86
2022-12-14T11:50:49.476Z,-0.91
2022-12-14T11:53:23.032Z,-0.91
2022-12-14T11:55:57.692Z,-0.98
2022-12-14T11:58:34.396Z,-0.91
2022-12-14T12:01:14.956Z,-0.90
2022-12-14T12:04:01.284Z,-0.81
2022-12-14T12:06:33.385Z,-0.79
2022-12-14T12:09:31.125Z,-0.83
2022-12-14T12:12:03.910Z,-0.79
2022-12-14T12:14:38.845Z,-0.72
2022-12-14T12:17:39.103Z,-0.68
2022-12-14T12:20:28.532Z,-0.68
2022-12-14T12:23:11.788Z,-0.65
2022-12-14T12:25:47.659Z,-0.65
2022-12-14T12:28:30.345Z,-0.68
2022-12-14T12:31:15.108Z,-0.71
2022-12-14T12:33:56.827Z,-0.69
2022-12-14T12:36:32.409Z,-0.67
2022-12-14T12:39:14.907Z,-0.65
2022-12-14T12:42:11.966Z,-0.55
2022-12-14T12:44:57.995Z,-0.60
2022-12-14T12:47:46.089Z,-0.61
2022-12-14T12:50:32.478Z,-0.62
2022-12-14T12:53:47.977Z,-0.61
2022-12-14T12:56:48.286Z,-0.59
2022-12-14T12:59:31.434Z,-0.57
2022-12-14T13:02:35.435Z,-0.59
2022-12-14T13:05:45.583Z,-0.56
2022-12-14T13:08:24.159Z,-0.58
2022-12-14T13:11:25.054Z,-0.58
2022-12-14T13:14:00.647Z,-0.63
2022-12-14T13:16:37.284Z,-0.62
2022-12-14T13:19:51.728Z,-0.59
2022-12-14T13:22:33.920Z,-0.63
2022-12-14T13:25:52.702Z,-0.63
2022-12-14T13:28:52.231Z,-0.63
2022-12-14T13:32:17.833Z,-0.62
2022-12-14T13:35:28.681Z,-0.65
2022-12-14T13:38:23.480Z,-0.74
2022-12-14T13:41:39.224Z,-0.73
2022-12-14T13:44:45.028Z,-0.72
2022-12-14T13:47:22.561Z,-0.77
2022-12-14T13:52:59.745Z,-0.78
2022-12-14T13:55:36.419Z,-0.74
2022-12-14T13:58:44.388Z,-0.75
2022-12-14T14:01:48.512Z,-0.76
2022-12-14T14:04:29.982Z,-0.76
2022-12-14T14:07:23.621Z,-0.81
2022-12-14T14:09:55.500Z,-0.79
2022-12-14T14:12:41.717Z,-0.78
2022-12-14T14:15:38.110Z,-0.83
2022-12-14T14:18:21.848Z,-0.89
2022-12-14T14:21:14.072Z,-0.89
2022-12-14T14:24:06.547Z,-0.90
2022-12-14T14:26:44.621Z,-0.96
2022-12-14T14:29:23.181Z,-1.00
2022-12-14T14:32:00.843Z,-1.02
2022-12-14T14:34:44.901Z,-1.04
2022-12-14T14:37:26.541Z,-1.05
2022-12-14T14:40:07.597Z,-1.06
2022-12-14T14:43:19.684Z,-1.05
2022-12-14T14:45:55.661Z,-1.08
2022-12-14T14:48:37.748Z,-1.10
2022-12-14T14:51:27.113Z,-1.15
2022-12-14T14:54:56.116Z,-1.21
2022-12-14T14:57:59.556Z,-1.31
2022-12-14T15:00:41.893Z,-1.31
2022-12-14T15:03:15.219Z,-1.37
2022-12-14T15:05:49.755Z,-1.42
2022-12-14T15:08:40.401Z,-1.40
2022-12-14T15:11:21.845Z,-1.45
2022-12-14T15:14:32.737Z,-1.54
2022-12-14T15:17:24.186Z,-1.63
2022-12-14T15:20:02.524Z,-1.63
2022-12-14T15:22:42.535Z,-1.63
2022-12-14T15:25:29.731Z,-1.68
2022-12-14T15:28:07.661Z,-1.75
2022-12-14T15:30:47.894Z,-1.77
2022-12-14T15:33:25.272Z,-1.77
2022-12-14T15:36:08.441Z,-1.77
2022-12-14T15:38:40.369Z,-1.76
2022-12-14T15:41:17.461Z,-1.77
2022-12-14T15:43:55.112Z,-1.82
2022-12-14T15:46:33.951Z,-1.87
2022-12-14T15:49:21.703Z,-1.91
2022-12-14T15:51:55.211Z,-1.88
2022-12-14T15:54:28.186Z,-1.89
2022-12-14T15:57:00.588Z,-1.89
2022-12-14T15:59:36.224Z,-1.91
2022-12-14T16:02:33.283Z,-1.94
2022-12-14T16:05:06.562Z,-1.97
2022-12-14T16:07:44.429Z,-1.99
2022-12-14T16:10:26.080Z,-2.04
2022-12-14T16:13:06.456Z,-2.07
2022-12-14T16:15:38.635Z,-2.08
2022-12-14T16:18:14.669Z,-2.11
2022-12-14T16:20:58.680Z,-2.07
2022-12-14T16:23:41.750Z,-2.10
2022-12-14T16:26:27.212Z,-2.08
2022-12-14T16:29:20.154Z,-2.09
2022-12-14T16:32:04.843Z,-2.16
2022-12-14T16:34:36.900Z,-2.20
2022-12-14T16:37:33.870Z,-2.29
2022-12-14T16:40:10.651Z,-2.42
2022-12-14T16:42:49.751Z,-2.41
2022-12-14T16:45:42.986Z,-2.37
2022-12-14T16:48:19.928Z,-2.36
2022-12-14T16:50:58.056Z,-2.35
2022-12-14T16:53:33.439Z,-2.37
2022-12-14T16:56:19.492Z,-2.39
2022-12-14T16:59:07.006Z,-2.40
2022-12-14T17:01:45.356Z,-2.39
2022-12-14T17:04:19.425Z,-2.46
2022-12-14T17:06:56.421Z,-2.49
2022-12-14T17:09:30.883Z,-2.53
2022-12-14T17:12:14.429Z,-2.56
2022-12-14T17:14:49.941Z,-2.62
2022-12-14T17:17:33.306Z,-2.61
2022-12-14T17:20:13.634Z,-2.61
2022-12-14T17:22:49.341Z,-2.61
2022-12-14T17:25:21.836Z,-2.62
2022-12-14T17:27:54.018Z,-2.66
2022-12-14T17:30:26.830Z,-2.73
2022-12-14T17:32:58.955Z,-2.81
2022-12-14T17:35:34.069Z,-2.77
2022-12-14T17:38:16.274Z,-2.74
2022-12-14T17:40:53.853Z,-2.78
2022-12-14T17:43:28.130Z,-2.80
2022-12-14T17:46:03.446Z,-2.77
2022-12-14T17:48:37.367Z,-2.82
2022-12-14T17:51:27.514Z,-2.87
2022-12-14T17:53:59.590Z,-2.96
2022-12-14T17:56:31.557Z,-2.92
2022-12-14T17:59:03.492Z,-2.92
2022-12-14T18:01:36.152Z,-3.01
2022-12-14T18:04:08.271Z,-3.02
2022-12-14T18:06:40.448Z,-3.06
2022-12-14T18:09:13.073Z,-3.02
2022-12-14T18:12:06.621Z,-3.05
2022-12-14T18:14:36.969Z,-3.16
2022-12-14T18:17:11.631Z,-3.08
2022-12-14T18:19:43.792Z,-3.03
2022-12-14T18:22:16.292Z,-3.02
2022-12-14T18:24:49.315Z,-3.07
2022-12-14T18:27:21.480Z,-3.08
2022-12-14T18:29:53.557Z,-3.07
2022-12-14T18:32:25.512Z,-3.07
2022-12-14T18:34:57.518Z,-3.16
2022-12-14T18:37:32.736Z,-3.24
2022-12-14T18:40:05.764Z,-3.29
2022-12-14T18:42:37.693Z,-3.22
2022-12-14T18:45:29.793Z,-3.20
2022-12-14T18:48:02.132Z,-3.24
2022-12-14T18:50:37.247Z,-3.28
2022-12-14T18:53:18.645Z,-3.30
2022-12-14T18:55:50.805Z,-3.33
2022-12-14T18:58:28.569Z,-3.39
2022-12-14T19:01:01.184Z,-3.41
2022-12-14T19:03:33.801Z,-3.42
2022-12-14T19:09:04.680Z,-3.37
2022-12-14T19:11:40.197Z,-3.40
2022-12-14T19:14:12.569Z,-3.46
2022-12-14T19:16:44.597Z,-3.49
2022-12-14T19:19:19.956Z,-3.48
2022-12-14T19:21:54.809Z,-3.46
2022-12-14T19:24:26.744Z,-3.47
2022-12-14T19:26:58.919Z,-3.50
2022-12-14T19:29:30.935Z,-3.53
2022-12-14T19:32:05.625Z,-3.51
2022-12-14T19:34:38.030Z,-3.51
2022-12-14T19:37:10.016Z,-3.50
2022-12-14T19:39:41.983Z,-3.62
2022-12-14T19:42:14.099Z,-3.60
2022-12-14T19:44:46.811Z,-3.62
2022-12-14T19:47:21.324Z,-3.63
2022-12-14T19:49:53.281Z,-3.67
2022-12-14T19:52:25.947Z,-3.62
2022-12-14T19:54:57.880Z,-3.69
2022-12-14T19:57:29.976Z,-3.70
2022-12-14T20:00:02.643Z,-3.69
2022-12-14T20:02:35.892Z,-3.65
2022-12-14T20:05:08.685Z,-3.73
2022-12-14T20:07:43.953Z,-3.86
2022-12-14T20:10:16.478Z,-3.92
2022-12-14T20:12:48.480Z,-3.96
2022-12-14T20:15:20.440Z,-4.07
2022-12-14T20:17:52.477Z,-4.07
2022-12-14T20:20:24.446Z,-4.07
2022-12-14T20:22:56.439Z,-4.12
2022-12-14T20:25:28.499Z,-4.16
2022-12-14T20:28:00.461Z,-4.21
2022-12-14T20:30:33.893Z,-4.20
2022-12-14T20:33:06.270Z,-4.07
2022-12-14T20:35:38.427Z,-4.12
2022-12-14T20:38:10.713Z,-4.16
2022-12-14T20:40:42.681Z,-4.09
2022-12-14T20:43:14.617Z,-4.12
2022-12-14T20:45:46.777Z,-4.11
2022-12-14T20:48:18.799Z,-4.19
2022-12-14T20:50:55.000Z,-4.21
2022-12-14T20:53:31.210Z,-4.21
2022-12-14T20:56:04.965Z,-4.23
2022-12-14T20:58:36.949Z,-4.28
2022-12-14T21:01:13.411Z,-4.32
2022-12-14T21:03:47.292Z,-4.27
2022-12-14T21:06:22.692Z,-4.17
2022-12-14T21:09:10.219Z,-4.14
2022-12-14T21:12:07.686Z,-4.12
2022-12-14T21:14:42.713Z,-4.15
2022-12-14T21:17:15.125Z,-4.15
2022-12-14T21:19:47.272Z,-4.15
2022-12-14T21:22:26.112Z,-4.18
2022-12-14T21:25:06.629Z,-4.18
2022-12-14T21:27:39.854Z,-4.15
2022-12-14T21:30:12.740Z,-4.18
2022-12-14T21:32:44.724Z,-4.28
2022-12-14T21:35:18.491Z,-4.28
2022-12-14T21:37:50.418Z,-4.19
2022-12-14T21:40:40.805Z,-4.17
2022-12-14T21:43:12.898Z,-4.27
2022-12-14T21:45:46.200Z,-4.31
2022-12-14T21:48:18.310Z,-4.28
2022-12-14T21:50:50.277Z,-4.28
2022-12-14T21:53:22.275Z,-4.34
2022-12-14T21:56:14.270Z,-4.39
2022-12-14T21:58:54.104Z,-4.37
2022-12-14T22:01:26.248Z,-4.29
2022-12-14T22:03:58.212Z,-4.35
2022-12-14T22:06:30.766Z,-4.39
2022-12-14T22:09:04.354Z,-4.42
2022-12-14T22:11:36.382Z,-4.44
2022-12-14T22:14:12.996Z,-4.37
2022-12-14T22:16:45.300Z,-4.31
2022-12-14T22:19:23.660Z,-4.29
2022-12-14T22:21:55.737Z,-4.27
2022-12-14T22:24:29.122Z,-4.28
2022-12-14T22:27:01.151Z,-4.34
2022-12-14T22:29:33.181Z,-4.40
2022-12-14T22:32:06.261Z,-4.42
2022-12-14T22:34:38.274Z,-4.43
2022-12-14T22:37:11.514Z,-4.43
2022-12-14T22:39:43.585Z,-4.45
2022-12-14T22:42:16.460Z,-4.41
2022-12-14T22:44:49.178Z,-4.33
2022-12-14T22:47:21.154Z,-4.38
2022-12-14T22:49:53.120Z,-4.33
2022-12-14T22:52:25.257Z,-4.34
2022-12-14T22:54:57.596Z,-4.27
2022-12-14T22:57:30.727Z,-4.35
2022-12-14T23:00:14.529Z,-4.25
2022-12-14T23:02:48.634Z,-4.33
2022-12-14T23:05:20.943Z,-4.35
2022-12-14T23:07:53.505Z,-4.36
2022-12-14T23:10:43.955Z,-4.34
2022-12-14T23:13:34.299Z,-4.21
2022-12-14T23:16:25.434Z,-4.02
2022-12-14T23:19:15.713Z,-4.00
2022-12-14T23:22:06.337Z,-4.01
2022-12-14T23:24:57.244Z,-3.95
2022-12-14T23:27:47.821Z,-4.09
2022-12-14T23:30:38.315Z,-4.16
2022-12-14T23:33:29.253Z,-4.21
2022-12-14T23:36:20.151Z,-4.25
2022-12-14T23:39:10.682Z,-4.29
2022-12-14T23:42:01.730Z,-4.29
2022-12-14T23:44:52.228Z,-4.19
2022-12-14T23:47:42.514Z,-4.21
2022-12-14T23:50:33.240Z,-4.22
2022-12-14T23:53:25.205Z,-4.24
2022-12-14T23:56:15.738Z,-4.16
2022-12-14T23:59:10.293Z,-4.02
