createdAt,value
2019-06-08T00:01:35.260Z,11.90
2019-06-08T00:04:03.761Z,11.90
2019-06-08T00:06:32.435Z,11.90
2019-06-08T00:09:00.908Z,11.90
2019-06-08T00:11:29.620Z,11.90
2019-06-08T00:13:58.314Z,11.90
2019-06-08T00:16:26.965Z,11.90
2019-06-08T00:18:55.659Z,11.90
2019-06-08T00:21:24.327Z,11.90
2019-06-08T00:23:53.042Z,11.90
2019-06-08T00:26:22.137Z,11.90
2019-06-08T00:28:50.700Z,11.90
2019-06-08T00:31:20.107Z,11.90
2019-06-08T00:33:49.910Z,11.90
2019-06-08T00:36:18.800Z,11.90
2019-06-08T00:38:47.377Z,11.80
2019-06-08T00:41:17.050Z,11.80
2019-06-08T00:43:45.493Z,11.80
2019-06-08T00:46:15.235Z,11.80
2019-06-08T00:48:43.710Z,11.80
2019-06-08T00:51:12.226Z,11.80
2019-06-08T00:53:41.223Z,11.70
2019-06-08T00:56:10.044Z,11.70
2019-06-08T00:58:38.604Z,11.70
2019-06-08T01:01:07.438Z,11.70
2019-06-08T01:03:36.085Z,11.60
2019-06-08T01:06:04.764Z,11.60
2019-06-08T01:08:33.282Z,11.60
2019-06-08T01:11:01.961Z,11.60
2019-06-08T01:13:31.681Z,11.60
2019-06-08T01:16:00.331Z,11.50
2019-06-08T01:18:29.368Z,11.50
2019-06-08T01:20:57.935Z,11.50
2019-06-08T01:23:27.881Z,11.50
2019-06-08T01:25:56.739Z,11.40
2019-06-08T01:28:26.145Z,11.40
2019-06-08T01:30:54.590Z,11.40
2019-06-08T01:33:24.466Z,11.40
2019-06-08T01:35:54.602Z,11.40
2019-06-08T01:38:23.450Z,11.30
2019-06-08T01:40:51.891Z,11.30
2019-06-08T01:43:21.767Z,11.30
2019-06-08T01:45:50.219Z,11.30
2019-06-08T01:48:20.656Z,11.20
2019-06-08T01:50:50.361Z,11.20
2019-06-08T01:53:19.259Z,11.20
2019-06-08T01:55:47.891Z,11.20
2019-06-08T01:58:16.617Z,11.20
2019-06-08T02:00:45.259Z,11.10
2019-06-08T02:03:13.891Z,11.10
2019-06-08T02:05:42.024Z,11.10
2019-06-08T02:08:10.760Z,11.10
2019-06-08T02:10:39.219Z,11.20
2019-06-08T02:13:08.967Z,11.10
2019-06-08T02:15:37.739Z,11.10
2019-06-08T02:18:06.474Z,11.10
2019-06-08T02:20:35.406Z,11.10
2019-06-08T02:23:03.886Z,11.10
2019-06-08T02:25:33.434Z,11.10
2019-06-08T02:28:02.314Z,11.10
2019-06-08T02:30:34.166Z,11.10
2019-06-08T02:33:01.859Z,11.10
2019-06-08T02:35:30.802Z,11.00
2019-06-08T02:37:59.857Z,11.00
2019-06-08T02:40:30.307Z,11.00
2019-06-08T02:42:59.274Z,11.00
2019-06-08T02:45:29.652Z,11.00
2019-06-08T02:47:58.499Z,11.00
2019-06-08T02:50:51.868Z,11.00
2019-06-08T02:53:22.007Z,11.00
2019-06-08T02:55:50.999Z,10.90
2019-06-08T02:58:19.858Z,10.90
2019-06-08T03:00:48.762Z,10.90
2019-06-08T03:03:17.831Z,10.90
2019-06-08T03:05:49.232Z,10.90
2019-06-08T03:08:18.572Z,10.90
2019-06-08T03:10:52.176Z,10.90
2019-06-08T03:13:22.475Z,10.90
2019-06-08T03:15:51.911Z,10.90
2019-06-08T03:18:20.335Z,10.90
2019-06-08T03:20:48.877Z,10.90
2019-06-08T03:23:17.602Z,10.90
2019-06-08T03:25:52.752Z,10.90
2019-06-08T03:28:17.062Z,10.80
2019-06-08T03:30:53.867Z,10.80
2019-06-08T03:33:17.217Z,10.80
2019-06-08T03:35:56.063Z,10.80
2019-06-08T03:38:16.437Z,10.80
2019-06-08T03:40:45.274Z,10.80
2019-06-08T03:43:13.722Z,10.80
2019-06-08T03:45:43.126Z,10.80
2019-06-08T03:48:13.035Z,10.80
2019-06-08T03:50:43.514Z,10.80
2019-06-08T03:53:11.971Z,10.70
2019-06-08T03:55:42.527Z,10.70
2019-06-08T03:58:11.259Z,10.70
2019-06-08T04:00:40.489Z,10.70
2019-06-08T04:03:09.255Z,10.70
2019-06-08T04:05:42.258Z,10.70
2019-06-08T04:08:11.108Z,10.70
2019-06-08T04:10:39.988Z,10.70
2019-06-08T04:13:11.662Z,10.70
2019-06-08T04:15:42.110Z,10.70
2019-06-08T04:18:10.954Z,10.70
2019-06-08T04:20:40.239Z,10.70
2019-06-08T04:23:09.583Z,10.70
2019-06-08T04:25:38.444Z,10.70
2019-06-08T04:28:08.821Z,10.70
2019-06-08T04:30:38.691Z,10.70
2019-06-08T04:33:07.589Z,10.70
2019-06-08T04:35:38.031Z,10.70
2019-06-08T04:38:06.797Z,10.70
2019-06-08T04:40:35.539Z,10.70
2019-06-08T04:43:04.373Z,10.70
2019-06-08T04:45:32.856Z,10.70
2019-06-08T04:48:01.565Z,10.70
2019-06-08T04:50:30.229Z,10.70
2019-06-08T04:52:58.948Z,10.80
2019-06-08T04:55:27.583Z,10.80
2019-06-08T04:57:56.275Z,10.80
2019-06-08T05:00:24.989Z,10.80
2019-06-08T05:02:53.656Z,10.80
2019-06-08T05:05:22.174Z,10.80
2019-06-08T05:07:50.819Z,10.80
2019-06-08T05:10:20.120Z,10.90
2019-06-08T05:12:50.242Z,10.90
2019-06-08T05:15:19.325Z,10.90
2019-06-08T05:17:49.532Z,10.90
2019-06-08T05:20:18.383Z,10.90
2019-06-08T05:22:47.609Z,10.90
2019-06-08T05:25:16.543Z,11.00
2019-06-08T05:27:45.367Z,11.00
2019-06-08T05:30:14.707Z,11.00
2019-06-08T05:32:43.557Z,11.10
2019-06-08T05:35:12.869Z,11.10
2019-06-08T05:37:41.628Z,11.10
2019-06-08T05:40:10.458Z,11.10
2019-06-08T05:42:40.589Z,11.20
2019-06-08T05:45:09.704Z,11.20
2019-06-08T05:47:39.647Z,11.20
2019-06-08T05:50:09.262Z,11.30
2019-06-08T05:52:37.860Z,11.30
2019-06-08T05:55:06.717Z,11.30
2019-06-08T05:57:35.411Z,11.40
2019-06-08T06:00:09.143Z,11.40
2019-06-08T06:02:35.723Z,11.50
2019-06-08T06:05:04.621Z,11.50
2019-06-08T06:07:33.227Z,11.60
2019-06-08T06:10:01.933Z,11.60
2019-06-08T06:12:30.813Z,11.70
2019-06-08T06:14:59.467Z,11.80
2019-06-08T06:17:28.138Z,11.90
2019-06-08T06:19:56.862Z,11.90
2019-06-08T06:22:26.537Z,12.00
2019-06-08T06:24:55.491Z,12.10
2019-06-08T06:27:24.102Z,12.20
2019-06-08T06:29:52.510Z,12.30
2019-06-08T06:32:21.297Z,12.50
2019-06-08T06:34:50.135Z,12.60
2019-06-08T06:37:18.994Z,12.70
2019-06-08T06:39:48.168Z,12.90
2019-06-08T06:42:16.873Z,13.10
2019-06-08T06:44:47.047Z,13.30
2019-06-08T06:47:16.956Z,13.50
2019-06-08T06:49:46.379Z,13.60
2019-06-08T06:52:16.303Z,13.90
2019-06-08T06:54:44.715Z,14.00
2019-06-08T06:57:13.492Z,14.30
2019-06-08T06:59:43.322Z,14.50
2019-06-08T07:02:12.898Z,14.70
2019-06-08T07:04:41.558Z,14.80
2019-06-08T07:07:10.760Z,15.00
2019-06-08T07:09:39.975Z,15.10
2019-06-08T07:12:12.055Z,15.20
2019-06-08T07:14:41.180Z,15.30
2019-06-08T07:17:09.713Z,15.50
2019-06-08T07:19:38.801Z,15.60
2019-06-08T07:22:07.493Z,15.60
2019-06-08T07:24:36.234Z,15.60
2019-06-08T07:27:07.453Z,15.70
2019-06-08T07:29:35.340Z,15.60
2019-06-08T07:32:03.768Z,15.30
2019-06-08T07:34:32.476Z,15.50
2019-06-08T07:37:03.035Z,15.80
2019-06-08T07:39:31.812Z,16.00
2019-06-08T07:42:00.506Z,15.90
2019-06-08T07:44:29.854Z,15.90
2019-06-08T07:46:59.766Z,15.80
2019-06-08T07:49:28.883Z,15.70
2019-06-08T07:52:07.442Z,15.90
2019-06-08T07:54:28.158Z,16.20
2019-06-08T07:56:59.077Z,16.30
2019-06-08T07:59:27.793Z,16.60
2019-06-08T08:01:56.810Z,16.90
2019-06-08T08:04:25.309Z,17.20
2019-06-08T08:06:54.566Z,17.20
2019-06-08T08:09:23.404Z,17.40
2019-06-08T08:11:52.870Z,17.50
2019-06-08T08:14:21.560Z,17.50
2019-06-08T08:16:50.968Z,17.40
2019-06-08T08:19:19.571Z,17.60
2019-06-08T08:21:50.192Z,17.60
2019-06-08T08:24:18.550Z,17.50
2019-06-08T08:26:49.560Z,17.90
2019-06-08T08:29:17.670Z,18.10
2019-06-08T08:31:50.433Z,18.20
2019-06-08T08:34:21.566Z,18.40
2019-06-08T08:36:51.114Z,18.50
2019-06-08T08:39:20.707Z,18.70
2019-06-08T08:41:53.729Z,18.90
2019-06-08T08:44:19.838Z,19.00
2019-06-08T08:46:50.073Z,19.20
2019-06-08T08:49:19.138Z,19.20
2019-06-08T08:51:47.880Z,19.40
2019-06-08T08:54:18.311Z,19.30
2019-06-08T08:56:50.466Z,19.10
2019-06-08T08:59:18.271Z,18.80
2019-06-08T09:01:48.285Z,18.70
2019-06-08T09:04:18.550Z,18.80
2019-06-08T09:06:48.307Z,18.90
2019-06-08T09:09:21.262Z,18.80
2019-06-08T09:11:48.721Z,18.70
2019-06-08T09:14:18.537Z,18.90
2019-06-08T09:16:48.228Z,19.00
2019-06-08T09:19:20.553Z,18.90
2019-06-08T09:21:48.249Z,19.10
2019-06-08T09:24:18.677Z,19.10
2019-06-08T09:26:47.815Z,19.00
2019-06-08T09:29:18.730Z,18.90
2019-06-08T09:31:49.025Z,19.20
2019-06-08T09:34:19.454Z,19.60
2019-06-08T09:36:48.994Z,19.90
2019-06-08T09:39:18.623Z,20.20
2019-06-08T09:41:48.118Z,20.60
2019-06-08T09:44:18.621Z,20.90
2019-06-08T09:46:48.117Z,20.70
2019-06-08T09:49:18.791Z,20.20
2019-06-08T09:51:48.665Z,20.50
2019-06-08T09:54:18.453Z,20.90
2019-06-08T09:56:48.058Z,21.30
2019-06-08T09:59:18.590Z,21.60
2019-06-08T10:01:48.128Z,22.20
2019-06-08T10:04:17.409Z,22.30
2019-06-08T10:06:47.964Z,22.80
2019-06-08T10:09:18.601Z,22.80
2019-06-08T10:11:47.659Z,23.00
2019-06-08T10:14:18.534Z,22.10
2019-06-08T10:16:47.780Z,21.30
2019-06-08T10:19:18.508Z,21.20
2019-06-08T10:21:48.171Z,21.40
2019-06-08T10:24:17.963Z,21.60
2019-06-08T10:26:47.782Z,22.70
2019-06-08T10:29:18.495Z,23.60
2019-06-08T10:31:48.464Z,23.80
2019-06-08T10:34:21.139Z,24.50
2019-06-08T10:36:53.453Z,25.00
2019-06-08T10:39:28.347Z,25.20
2019-06-08T10:42:03.206Z,25.40
2019-06-08T10:44:38.068Z,26.10
2019-06-08T10:47:09.942Z,26.50
2019-06-08T10:49:42.905Z,26.20
2019-06-08T10:52:12.447Z,24.90
2019-06-08T10:54:44.051Z,23.80
2019-06-08T10:57:14.148Z,23.20
2019-06-08T10:59:43.371Z,23.60
2019-06-08T11:02:14.536Z,24.10
2019-06-08T11:04:43.907Z,24.80
2019-06-08T11:07:16.248Z,25.20
2019-06-08T11:09:50.845Z,25.50
2019-06-08T11:12:28.295Z,25.80
2019-06-08T11:14:58.414Z,25.30
2019-06-08T11:17:31.908Z,24.60
2019-06-08T11:20:04.388Z,23.90
2019-06-08T11:22:33.279Z,23.40
2019-06-08T11:25:02.538Z,23.50
2019-06-08T11:27:38.805Z,23.80
2019-06-08T11:30:17.640Z,24.00
2019-06-08T11:32:43.852Z,23.40
2019-06-08T11:35:19.830Z,22.80
2019-06-08T11:37:52.832Z,22.10
2019-06-08T11:40:27.855Z,21.60
2019-06-08T11:42:58.522Z,21.20
2019-06-08T11:45:30.741Z,20.80
2019-06-08T11:48:04.696Z,20.70
2019-06-08T11:50:39.057Z,20.80
2019-06-08T11:53:10.529Z,20.80
2019-06-08T11:55:38.504Z,21.30
2019-06-08T11:58:09.845Z,22.00
2019-06-08T12:01:05.488Z,22.40
2019-06-08T12:03:38.548Z,22.60
2019-06-08T12:06:10.038Z,22.80
2019-06-08T12:08:38.126Z,23.00
2019-06-08T12:11:11.546Z,23.30
2019-06-08T12:13:37.345Z,23.60
2019-06-08T12:16:11.632Z,23.80
2019-06-08T12:18:40.105Z,23.80
2019-06-08T12:21:08.680Z,24.10
2019-06-08T12:23:38.006Z,23.60
2019-06-08T12:26:06.690Z,23.20
2019-06-08T12:28:35.347Z,23.30
2019-06-08T12:31:04.755Z,23.40
2019-06-08T12:33:33.688Z,23.40
2019-06-08T12:36:02.583Z,23.30
2019-06-08T12:38:34.624Z,23.40
2019-06-08T12:41:04.048Z,23.30
2019-06-08T12:43:33.073Z,23.40
2019-06-08T12:46:01.770Z,23.40
2019-06-08T12:48:31.752Z,23.20
2019-06-08T12:51:01.615Z,23.30
2019-06-08T12:53:31.584Z,23.30
2019-06-08T12:56:00.110Z,23.50
2019-06-08T12:58:28.684Z,23.40
2019-06-08T13:00:57.956Z,23.50
2019-06-08T13:03:27.718Z,23.60
2019-06-08T13:05:57.619Z,23.40
2019-06-08T13:08:28.531Z,23.30
2019-06-08T13:10:57.474Z,23.40
2019-06-08T13:13:28.211Z,23.50
2019-06-08T13:15:58.037Z,23.40
2019-06-08T13:18:26.980Z,23.20
2019-06-08T13:20:55.875Z,23.10
2019-06-08T13:23:24.382Z,23.20
2019-06-08T13:25:53.353Z,23.20
2019-06-08T13:28:24.982Z,23.10
2019-06-08T13:30:52.242Z,23.10
2019-06-08T13:33:21.463Z,23.10
2019-06-08T13:35:57.991Z,23.10
2019-06-08T13:38:28.844Z,23.10
2019-06-08T13:40:59.658Z,23.20
2019-06-08T13:43:30.409Z,23.30
2019-06-08T13:46:02.594Z,23.30
2019-06-08T13:48:33.541Z,23.20
2019-06-08T13:51:18.927Z,22.90
2019-06-08T13:53:50.036Z,22.80
2019-06-08T13:56:20.741Z,22.80
2019-06-08T13:58:51.965Z,22.80
2019-06-08T14:01:30.389Z,22.50
2019-06-08T14:04:00.301Z,22.40
2019-06-08T14:06:29.452Z,22.50
2019-06-08T14:08:58.242Z,22.30
2019-06-08T14:11:28.116Z,22.30
2019-06-08T14:14:00.839Z,22.40
2019-06-08T14:16:29.499Z,22.40
2019-06-08T14:18:57.686Z,22.40
2019-06-08T14:21:33.903Z,22.30
2019-06-08T14:23:58.731Z,22.20
2019-06-08T14:26:27.270Z,22.10
2019-06-08T14:29:00.724Z,22.20
2019-06-08T14:31:29.968Z,22.10
2019-06-08T14:33:57.495Z,22.10
2019-06-08T14:36:28.688Z,21.90
2019-06-08T14:39:01.942Z,22.10
2019-06-08T14:41:29.244Z,22.10
2019-06-08T14:43:58.572Z,22.00
2019-06-08T14:46:28.734Z,21.90
2019-06-08T14:48:58.438Z,21.80
2019-06-08T14:51:47.780Z,21.70
2019-06-08T14:54:18.703Z,21.70
2019-06-08T14:56:47.907Z,21.70
2019-06-08T14:59:19.726Z,21.60
2019-06-08T15:01:48.961Z,21.60
2019-06-08T15:04:19.280Z,21.70
2019-06-08T15:06:49.004Z,21.70
2019-06-08T15:09:17.845Z,21.70
2019-06-08T15:11:48.065Z,21.60
2019-06-08T15:14:17.013Z,21.50
2019-06-08T15:16:49.171Z,21.50
2019-06-08T15:19:18.399Z,21.50
2019-06-08T15:21:48.424Z,21.60
2019-06-08T15:24:18.551Z,21.50
2019-06-08T15:26:48.684Z,21.50
2019-06-08T15:29:17.552Z,21.40
2019-06-08T15:31:48.158Z,21.30
2019-06-08T15:34:17.877Z,21.20
2019-06-08T15:36:47.693Z,21.10
2019-06-08T15:39:17.909Z,21.20
2019-06-08T15:41:48.650Z,21.30
2019-06-08T15:44:21.149Z,21.30
2019-06-08T15:46:47.737Z,21.30
2019-06-08T15:49:18.471Z,21.20
2019-06-08T15:51:48.290Z,21.20
2019-06-08T15:54:16.848Z,21.20
2019-06-08T15:56:51.861Z,21.20
2019-06-08T15:59:15.915Z,21.10
2019-06-08T16:01:44.599Z,21.00
2019-06-08T16:04:13.276Z,21.10
2019-06-08T16:06:41.943Z,21.10
2019-06-08T16:09:10.403Z,21.10
2019-06-08T16:11:38.809Z,21.00
2019-06-08T16:14:07.273Z,20.90
2019-06-08T16:16:35.873Z,20.90
2019-06-08T16:19:04.735Z,20.90
2019-06-08T16:21:34.274Z,20.90
2019-06-08T16:24:02.950Z,20.90
2019-06-08T16:26:31.771Z,20.90
2019-06-08T16:29:00.570Z,21.00
2019-06-08T16:31:29.184Z,20.90
2019-06-08T16:33:57.906Z,20.80
2019-06-08T16:36:27.351Z,20.80
2019-06-08T16:38:55.979Z,20.70
2019-06-08T16:41:24.584Z,20.70
2019-06-08T16:43:53.429Z,20.70
2019-06-08T16:46:21.838Z,20.60
2019-06-08T16:48:50.589Z,20.50
2019-06-08T16:51:19.320Z,20.40
2019-06-08T16:53:47.966Z,20.30
2019-06-08T16:56:16.659Z,20.30
2019-06-08T16:58:45.057Z,20.30
2019-06-08T17:01:13.832Z,20.20
2019-06-08T17:03:43.381Z,20.10
2019-06-08T17:06:12.067Z,20.10
2019-06-08T17:08:42.076Z,20.00
2019-06-08T17:11:10.815Z,20.10
2019-06-08T17:13:40.158Z,20.20
2019-06-08T17:16:09.035Z,20.20
2019-06-08T17:18:38.494Z,20.10
2019-06-08T17:21:06.940Z,20.10
2019-06-08T17:23:36.537Z,20.10
2019-06-08T17:26:04.995Z,20.00
2019-06-08T17:28:34.920Z,20.00
2019-06-08T17:31:04.613Z,20.00
2019-06-08T17:33:33.312Z,19.90
2019-06-08T17:36:01.748Z,19.90
2019-06-08T17:38:31.748Z,19.90
2019-06-08T17:41:01.225Z,19.90
2019-06-08T17:43:29.875Z,19.80
2019-06-08T17:45:58.608Z,19.70
2019-06-08T17:48:27.239Z,19.70
2019-06-08T17:50:56.164Z,19.70
2019-06-08T17:53:24.819Z,19.60
2019-06-08T17:55:53.501Z,19.60
2019-06-08T17:58:22.207Z,19.50
2019-06-08T18:00:50.866Z,19.50
2019-06-08T18:03:19.613Z,19.50
2019-06-08T18:05:48.671Z,19.50
2019-06-08T18:08:17.609Z,19.40
2019-06-08T18:10:48.290Z,19.40
2019-06-08T18:13:18.438Z,19.40
2019-06-08T18:15:48.221Z,19.30
2019-06-08T18:18:17.624Z,19.30
2019-06-08T18:20:48.433Z,19.20
2019-06-08T18:23:17.351Z,19.20
2019-06-08T18:25:48.048Z,19.10
2019-06-08T18:28:18.174Z,19.00
2019-06-08T18:30:49.585Z,19.00
2019-06-08T18:33:18.624Z,18.90
2019-06-08T18:35:53.025Z,18.80
2019-06-08T18:38:22.348Z,18.80
2019-06-08T18:40:57.516Z,18.70
2019-06-08T18:43:39.518Z,18.60
2019-06-08T18:46:17.990Z,18.60
2019-06-08T18:49:00.190Z,18.60
2019-06-08T18:51:41.257Z,18.50
2019-06-08T18:54:15.136Z,18.40
2019-06-08T18:56:49.336Z,18.40
2019-06-08T18:59:44.314Z,18.40
2019-06-08T19:02:33.598Z,18.40
2019-06-08T19:05:29.159Z,18.40
2019-06-08T19:08:28.212Z,18.30
2019-06-08T19:11:24.813Z,18.30
2019-06-08T19:14:18.359Z,18.20
2019-06-08T19:17:12.222Z,18.20
2019-06-08T19:20:05.981Z,18.10
2019-06-08T19:23:01.459Z,18.10
2019-06-08T19:25:57.823Z,18.10
2019-06-08T19:28:57.852Z,18.00
2019-06-08T19:31:57.287Z,17.90
2019-06-08T19:34:54.913Z,17.80
2019-06-08T19:37:53.270Z,17.80
2019-06-08T19:40:54.619Z,17.70
2019-06-08T19:43:50.591Z,17.60
2019-06-08T19:46:38.788Z,17.50
2019-06-08T19:49:39.905Z,17.50
2019-06-08T19:52:32.595Z,17.40
2019-06-08T19:55:23.938Z,17.30
2019-06-08T19:58:17.906Z,17.30
2019-06-08T20:01:13.187Z,17.20
2019-06-08T20:04:08.392Z,17.10
2019-06-08T20:07:00.450Z,17.10
2019-06-08T20:09:57.574Z,17.00
2019-06-08T20:13:02.718Z,16.90
2019-06-08T20:15:59.619Z,16.90
2019-06-08T20:18:51.251Z,16.80
2019-06-08T20:21:48.663Z,16.70
2019-06-08T20:24:55.930Z,16.60
2019-06-08T20:27:58.798Z,16.50
2019-06-08T20:30:57.955Z,16.40
2019-06-08T20:33:52.214Z,16.30
2019-06-08T20:36:46.733Z,16.30
2019-06-08T20:40:00.378Z,16.10
2019-06-08T20:42:38.470Z,16.00
2019-06-08T20:45:28.426Z,15.90
2019-06-08T20:48:13.364Z,15.80
2019-06-08T20:51:09.743Z,15.80
2019-06-08T20:54:08.079Z,15.80
2019-06-08T20:56:53.445Z,15.70
2019-06-08T20:59:34.547Z,15.70
2019-06-08T21:02:13.854Z,15.60
2019-06-08T21:04:53.095Z,15.60
2019-06-08T21:07:23.124Z,15.60
2019-06-08T21:09:57.664Z,15.50
2019-06-08T21:12:28.347Z,15.40
2019-06-08T21:14:58.369Z,15.30
2019-06-08T21:17:27.743Z,15.30
2019-06-08T21:19:59.090Z,15.20
2019-06-08T21:22:29.461Z,15.20
2019-06-08T21:25:00.102Z,15.20
2019-06-08T21:27:29.017Z,15.10
2019-06-08T21:30:06.721Z,15.10
2019-06-08T21:32:30.989Z,15.10
2019-06-08T21:35:00.374Z,15.10
2019-06-08T21:37:29.716Z,15.00
2019-06-08T21:40:03.938Z,15.10
2019-06-08T21:42:29.295Z,15.10
2019-06-08T21:44:59.991Z,15.10
2019-06-08T21:47:28.576Z,15.10
2019-06-08T21:49:59.256Z,15.10
2019-06-08T21:52:27.538Z,15.00
2019-06-08T21:54:58.887Z,15.00
2019-06-08T21:57:27.735Z,14.90
2019-06-08T22:00:16.281Z,14.90
2019-06-08T22:02:27.108Z,14.80
2019-06-08T22:05:00.779Z,14.80
2019-06-08T22:07:28.271Z,14.80
2019-06-08T22:09:58.784Z,14.80
2019-06-08T22:12:27.546Z,14.80
2019-06-08T22:14:59.009Z,14.70
2019-06-08T22:17:28.078Z,14.70
2019-06-08T22:19:59.196Z,14.60
2019-06-08T22:22:27.236Z,14.50
2019-06-08T22:24:58.300Z,14.50
2019-06-08T22:27:27.260Z,14.60
2019-06-08T22:29:58.579Z,14.60
2019-06-08T22:32:27.645Z,14.60
2019-06-08T22:34:59.701Z,14.50
2019-06-08T22:37:26.922Z,14.50
2019-06-08T22:39:57.794Z,14.40
2019-06-08T22:42:25.962Z,14.40
2019-06-08T22:44:54.640Z,14.40
2019-06-08T22:47:23.850Z,14.50
2019-06-08T22:49:53.716Z,14.40
2019-06-08T22:52:23.175Z,14.50
2019-06-08T22:54:55.554Z,14.50
2019-06-08T22:57:21.947Z,14.40
2019-06-08T22:59:50.147Z,14.30
2019-06-08T23:02:18.723Z,14.20
2019-06-08T23:04:47.623Z,14.10
2019-06-08T23:07:32.379Z,14.10
2019-06-08T23:10:10.128Z,14.10
2019-06-08T23:12:51.084Z,14.10
2019-06-08T23:15:31.509Z,14.10
2019-06-08T23:18:14.256Z,14.10
2019-06-08T23:20:55.057Z,14.10
2019-06-08T23:23:37.917Z,14.10
2019-06-08T23:26:18.339Z,14.00
2019-06-08T23:28:47.971Z,13.90
2019-06-08T23:31:24.708Z,13.90
2019-06-08T23:33:48.188Z,13.80
2019-06-08T23:38:48.145Z,13.70
2019-06-08T23:41:17.677Z,13.80
2019-06-08T23:43:48.125Z,13.80
2019-06-08T23:46:18.120Z,13.80
2019-06-08T23:48:48.445Z,13.80
2019-06-08T23:51:18.102Z,13.80
2019-06-08T23:53:47.782Z,13.70
2019-06-08T23:56:18.364Z,13.70
2019-06-08T23:58:48.300Z,13.70
