createdAt,value
2018-11-22T12:16:05.942Z,3.47
2018-11-22T12:21:09.214Z,4.03
2018-11-22T12:26:12.540Z,3.60
2018-11-22T12:31:15.799Z,3.53
2018-11-22T12:36:22.024Z,3.60
2018-11-22T12:41:25.347Z,3.50
2018-11-22T12:46:28.742Z,4.47
2018-11-22T12:51:32.151Z,3.23
2018-11-22T12:56:35.468Z,2.90
2018-11-22T13:01:38.729Z,4.40
2018-11-22T13:06:42.060Z,2.93
2018-11-22T13:11:47.730Z,4.67
2018-11-22T13:16:48.786Z,3.83
2018-11-22T13:21:52.211Z,4.17
2018-11-22T13:26:55.585Z,3.20
2018-11-22T13:31:59.233Z,3.57
2018-11-22T13:37:02.521Z,3.17
2018-11-22T13:42:05.835Z,2.67
2018-11-22T13:47:09.168Z,3.40
2018-11-22T13:52:12.450Z,3.20
2018-11-22T13:57:15.752Z,4.07
2018-11-22T14:02:19.116Z,3.97
2018-11-22T14:07:22.395Z,3.03
2018-11-22T14:12:25.662Z,3.93
2018-11-22T14:17:29.042Z,3.40
2018-11-22T14:22:32.355Z,3.85
2018-11-22T14:27:35.601Z,4.07
2018-11-22T14:32:39.500Z,3.83
2018-11-22T14:37:43.177Z,3.37
2018-11-22T14:42:47.277Z,3.37
2018-11-22T14:47:51.289Z,3.90
2018-11-22T14:53:08.265Z,2.90
2018-11-22T14:58:11.661Z,3.47
2018-11-22T15:03:14.983Z,4.37
2018-11-22T15:08:18.229Z,4.07
2018-11-22T15:13:21.536Z,4.60
2018-11-22T15:18:24.792Z,4.03
2018-11-22T15:23:28.031Z,4.27
2018-11-22T15:28:31.394Z,4.37
2018-11-22T15:33:34.642Z,3.63
2018-11-22T15:38:38.017Z,3.60
2018-11-22T15:43:41.320Z,4.53
2018-11-22T15:48:44.626Z,4.87
2018-11-22T15:53:47.973Z,4.83
2018-11-22T15:58:51.398Z,6.17
2018-11-22T16:03:54.699Z,5.00
2018-11-22T16:08:59.422Z,5.33
2018-11-22T16:14:02.793Z,4.50
2018-11-22T16:19:06.239Z,6.90
2018-11-22T16:24:09.522Z,4.30
2018-11-22T16:29:12.921Z,5.20
2018-11-22T16:34:16.358Z,4.67
2018-11-22T16:39:19.840Z,4.87
2018-11-22T16:44:23.262Z,4.83
2018-11-22T16:49:26.630Z,6.80
2018-11-22T16:54:30.013Z,6.87
2018-11-22T16:59:33.576Z,7.17
2018-11-22T17:04:36.969Z,6.13
2018-11-22T17:09:40.423Z,7.43
2018-11-22T17:14:43.908Z,7.57
2018-11-22T17:19:47.279Z,5.93
2018-11-22T17:24:50.721Z,6.80
2018-11-22T17:29:54.153Z,9.27
2018-11-22T17:34:57.715Z,5.75
2018-11-22T17:40:01.012Z,6.77
2018-11-22T17:45:04.711Z,4.73
2018-11-22T17:50:11.340Z,5.37
2018-11-22T17:55:16.758Z,3.80
2018-11-22T18:00:38.748Z,4.67
2018-11-22T18:05:42.243Z,4.63
2018-11-22T18:10:45.678Z,4.47
2018-11-22T18:15:54.250Z,4.10
2018-11-22T18:20:57.760Z,5.90
2018-11-22T18:26:01.163Z,5.97
2018-11-22T18:31:04.794Z,5.37
2018-11-22T18:36:08.231Z,5.43
2018-11-22T18:41:11.796Z,5.17
2018-11-22T18:46:15.135Z,4.77
2018-11-22T18:51:18.607Z,5.47
2018-11-22T18:56:21.989Z,6.30
2018-11-22T19:01:25.413Z,7.40
2018-11-22T19:06:28.915Z,4.73
2018-11-22T19:11:32.346Z,4.50
2018-11-22T19:16:35.713Z,5.90
2018-11-22T19:21:41.103Z,5.50
2018-11-22T19:26:42.591Z,5.77
2018-11-22T19:31:46.082Z,5.50
2018-11-22T19:36:49.494Z,6.23
2018-11-22T19:41:52.934Z,5.43
2018-11-22T19:46:56.656Z,5.97
2018-11-22T19:52:01.276Z,5.50
2018-11-22T19:57:04.771Z,6.73
2018-11-22T20:02:08.310Z,5.00
2018-11-22T20:07:11.666Z,5.90
2018-11-22T20:12:15.127Z,5.47
2018-11-22T20:17:19.005Z,6.30
2018-11-22T20:22:22.420Z,5.57
2018-11-22T20:27:26.257Z,4.55
2018-11-22T20:32:30.399Z,5.47
2018-11-22T20:37:33.839Z,6.15
2018-11-22T20:42:37.999Z,7.13
2018-11-22T20:47:42.061Z,7.83
2018-11-22T20:52:45.633Z,7.20
2018-11-22T20:57:50.489Z,6.87
2018-11-22T21:02:54.495Z,5.97
2018-11-22T21:07:58.426Z,5.55
2018-11-22T21:13:01.739Z,5.73
2018-11-22T21:18:06.568Z,6.97
2018-11-22T21:23:10.038Z,5.63
2018-11-22T21:28:13.313Z,5.13
2018-11-22T21:33:16.671Z,6.00
2018-11-22T21:38:19.981Z,6.53
2018-11-22T21:43:23.231Z,6.33
2018-11-22T21:48:26.605Z,5.03
2018-11-22T21:53:29.639Z,5.17
2018-11-22T21:58:32.991Z,8.10
2018-11-22T22:03:36.357Z,5.97
2018-11-22T22:08:39.597Z,7.03
2018-11-22T22:13:42.845Z,6.05
2018-11-22T22:18:46.181Z,6.63
2018-11-22T22:23:49.475Z,5.97
2018-11-22T22:28:53.221Z,5.77
2018-11-22T22:33:56.627Z,6.83
2018-11-22T22:38:59.969Z,7.00
2018-11-22T22:44:03.354Z,6.47
2018-11-22T22:49:06.734Z,5.90
2018-11-22T22:54:10.059Z,6.50
2018-11-22T22:59:13.338Z,5.57
2018-11-22T23:04:16.630Z,5.42
2018-11-22T23:09:19.960Z,5.73
2018-11-22T23:14:23.231Z,5.53
2018-11-22T23:19:26.522Z,5.37
2018-11-22T23:24:29.813Z,6.80
2018-11-22T23:29:33.082Z,5.63
2018-11-22T23:34:36.397Z,6.77
2018-11-22T23:39:39.690Z,5.78
2018-11-22T23:44:42.969Z,6.20
2018-11-22T23:49:46.304Z,6.53
2018-11-22T23:54:49.557Z,4.90
2018-11-22T23:59:52.892Z,4.80
