createdAt,value
2022-10-18T00:01:31.173Z,19.90
2022-10-18T00:03:57.835Z,19.90
2022-10-18T00:06:24.469Z,19.90
2022-10-18T00:08:51.101Z,19.90
2022-10-18T00:11:17.877Z,19.90
2022-10-18T00:13:44.535Z,19.90
2022-10-18T00:16:12.190Z,19.90
2022-10-18T00:18:38.909Z,19.90
2022-10-18T00:21:06.986Z,19.90
2022-10-18T00:23:33.871Z,19.90
2022-10-18T00:26:01.481Z,20.00
2022-10-18T00:28:28.126Z,19.90
2022-10-18T00:30:54.788Z,19.90
2022-10-18T00:33:21.597Z,19.90
2022-10-18T00:35:48.219Z,19.90
2022-10-18T00:38:14.879Z,19.90
2022-10-18T00:40:41.532Z,19.90
2022-10-18T00:43:09.734Z,19.90
2022-10-18T00:45:36.381Z,19.90
2022-10-18T00:48:04.505Z,19.90
2022-10-18T00:50:32.308Z,19.90
2022-10-18T00:53:00.200Z,19.90
2022-10-18T00:55:27.788Z,19.90
2022-10-18T01:00:21.360Z,19.80
2022-10-18T01:02:48.223Z,19.80
2022-10-18T01:05:16.026Z,19.80
2022-10-18T01:07:48.698Z,19.80
2022-10-18T01:10:21.381Z,19.80
2022-10-18T01:13:03.379Z,19.80
2022-10-18T01:15:51.889Z,19.80
2022-10-18T01:18:24.345Z,19.80
2022-10-18T01:20:59.497Z,19.80
2022-10-18T01:23:26.120Z,19.80
2022-10-18T01:26:11.513Z,19.80
2022-10-18T01:28:50.415Z,19.90
2022-10-18T01:31:40.131Z,19.80
2022-10-18T01:34:08.107Z,19.80
2022-10-18T01:36:36.505Z,19.80
2022-10-18T01:39:06.256Z,20.00
2022-10-18T01:41:34.786Z,19.80
2022-10-18T01:44:03.739Z,19.80
2022-10-18T01:46:31.011Z,19.80
2022-10-18T01:48:58.222Z,19.80
2022-10-18T01:51:26.270Z,19.90
2022-10-18T01:53:53.263Z,19.80
2022-10-18T01:56:38.365Z,20.10
2022-10-18T01:59:20.379Z,19.80
2022-10-18T02:02:05.708Z,19.70
2022-10-18T02:04:54.327Z,19.80
2022-10-18T02:07:30.138Z,19.80
2022-10-18T02:10:11.365Z,19.80
2022-10-18T02:12:40.395Z,19.80
2022-10-18T02:15:07.678Z,19.80
2022-10-18T02:17:34.325Z,19.80
2022-10-18T02:20:02.468Z,19.80
2022-10-18T02:22:32.509Z,19.70
2022-10-18T02:25:02.298Z,19.80
2022-10-18T02:27:29.215Z,19.80
2022-10-18T02:29:55.949Z,19.80
2022-10-18T02:32:37.332Z,19.80
2022-10-18T02:35:13.060Z,19.80
2022-10-18T02:37:40.236Z,19.80
2022-10-18T02:40:08.397Z,19.80
2022-10-18T02:42:58.385Z,19.80
2022-10-18T02:45:25.739Z,19.80
2022-10-18T02:47:52.822Z,19.80
2022-10-18T02:50:19.482Z,19.80
2022-10-18T02:52:46.137Z,19.80
2022-10-18T02:55:12.811Z,19.80
2022-10-18T02:57:39.493Z,19.80
2022-10-18T03:00:06.606Z,19.80
2022-10-18T03:02:33.255Z,19.80
2022-10-18T03:04:59.981Z,19.80
2022-10-18T03:07:26.943Z,19.80
2022-10-18T03:09:53.547Z,19.80
2022-10-18T03:12:20.248Z,19.80
2022-10-18T03:14:46.855Z,19.80
2022-10-18T03:17:13.498Z,19.80
2022-10-18T03:19:40.257Z,19.80
2022-10-18T03:22:06.918Z,19.80
2022-10-18T03:24:33.530Z,19.70
2022-10-18T03:27:00.187Z,19.80
2022-10-18T03:29:26.787Z,19.80
2022-10-18T03:31:53.427Z,19.80
2022-10-18T03:34:20.037Z,19.80
2022-10-18T03:36:46.736Z,19.80
2022-10-18T03:39:13.382Z,19.80
2022-10-18T03:41:40.007Z,19.80
2022-10-18T03:44:06.664Z,19.70
2022-10-18T03:46:33.304Z,19.70
2022-10-18T03:48:59.930Z,19.70
2022-10-18T03:51:26.606Z,19.80
2022-10-18T03:53:53.212Z,19.80
2022-10-18T03:56:19.883Z,19.90
2022-10-18T03:58:46.538Z,19.90
2022-10-18T04:01:13.214Z,19.90
2022-10-18T04:03:39.945Z,19.90
2022-10-18T04:06:07.928Z,19.90
2022-10-18T04:08:34.595Z,19.90
2022-10-18T04:11:04.506Z,20.00
2022-10-18T04:13:31.148Z,20.00
2022-10-18T04:15:57.750Z,20.00
2022-10-18T04:18:24.385Z,20.00
2022-10-18T04:20:51.013Z,20.00
2022-10-18T04:23:17.649Z,20.00
2022-10-18T04:25:44.326Z,20.00
2022-10-18T04:28:10.998Z,20.00
2022-10-18T04:30:37.638Z,20.00
2022-10-18T04:33:04.277Z,20.00
2022-10-18T04:35:30.969Z,20.00
2022-10-18T04:37:57.607Z,20.00
2022-10-18T04:40:24.246Z,20.00
2022-10-18T04:42:50.890Z,19.90
2022-10-18T04:45:17.514Z,20.10
2022-10-18T04:47:44.113Z,20.00
2022-10-18T04:50:10.800Z,20.00
2022-10-18T04:52:37.527Z,20.00
2022-10-18T04:55:04.465Z,20.00
2022-10-18T04:57:31.354Z,20.00
2022-10-18T04:59:58.228Z,20.00
2022-10-18T05:02:24.901Z,20.10
2022-10-18T05:04:51.535Z,20.10
2022-10-18T05:07:18.215Z,20.10
2022-10-18T05:09:44.838Z,20.40
2022-10-18T05:12:11.455Z,20.10
2022-10-18T05:14:38.107Z,20.20
2022-10-18T05:17:04.732Z,20.00
2022-10-18T05:19:31.385Z,20.00
2022-10-18T05:21:58.036Z,20.00
2022-10-18T05:24:27.636Z,20.00
2022-10-18T05:26:54.706Z,20.00
2022-10-18T05:29:21.439Z,20.10
2022-10-18T05:31:48.665Z,20.10
2022-10-18T05:34:15.635Z,20.10
2022-10-18T05:36:42.353Z,20.10
2022-10-18T05:39:09.097Z,20.10
2022-10-18T05:41:36.143Z,20.10
2022-10-18T05:44:04.145Z,20.10
2022-10-18T05:46:30.809Z,20.10
2022-10-18T05:48:57.414Z,20.10
2022-10-18T05:51:24.056Z,20.10
2022-10-18T05:53:50.906Z,20.10
2022-10-18T05:56:17.584Z,20.10
2022-10-18T05:58:44.225Z,20.10
2022-10-18T06:01:10.896Z,20.10
2022-10-18T06:03:37.549Z,20.10
2022-10-18T06:06:06.237Z,20.10
2022-10-18T06:08:33.270Z,20.10
2022-10-18T06:10:59.938Z,20.10
2022-10-18T06:13:26.645Z,20.20
2022-10-18T06:15:57.515Z,20.10
2022-10-18T06:18:24.233Z,20.10
2022-10-18T06:20:56.183Z,20.10
2022-10-18T06:23:22.835Z,20.10
2022-10-18T06:25:49.453Z,20.10
2022-10-18T06:28:16.118Z,20.10
2022-10-18T06:30:42.838Z,20.20
2022-10-18T06:33:11.918Z,20.20
2022-10-18T06:35:38.525Z,20.30
2022-10-18T06:38:06.275Z,20.40
2022-10-18T06:40:37.944Z,20.50
2022-10-18T06:43:19.975Z,20.60
2022-10-18T06:45:48.110Z,20.60
2022-10-18T06:48:14.819Z,20.70
2022-10-18T06:50:41.590Z,20.60
2022-10-18T06:53:09.084Z,20.50
2022-10-18T06:55:36.033Z,20.50
2022-10-18T06:58:08.914Z,20.50
2022-10-18T07:00:36.014Z,20.50
2022-10-18T07:03:02.698Z,20.50
2022-10-18T07:05:29.397Z,20.40
2022-10-18T07:07:56.534Z,20.40
2022-10-18T07:10:23.868Z,20.50
2022-10-18T07:12:53.492Z,20.40
2022-10-18T07:15:24.179Z,20.30
2022-10-18T07:17:51.089Z,20.30
2022-10-18T07:20:17.781Z,20.30
2022-10-18T07:22:44.522Z,20.40
2022-10-18T07:25:11.125Z,20.40
2022-10-18T07:27:38.698Z,20.40
2022-10-18T07:30:06.614Z,20.40
2022-10-18T07:32:33.573Z,20.30
2022-10-18T07:55:57.955Z,20.30
2022-10-18T07:58:24.616Z,20.30
2022-10-18T08:00:51.353Z,20.30
2022-10-18T08:03:18.007Z,20.30
2022-10-18T08:05:44.704Z,20.40
2022-10-18T08:08:11.359Z,20.30
2022-10-18T08:10:38.083Z,20.30
2022-10-18T08:13:04.754Z,20.30
2022-10-18T08:15:31.356Z,20.20
2022-10-18T08:17:57.999Z,20.20
2022-10-18T08:20:30.991Z,20.30
2022-10-18T08:23:00.347Z,20.20
2022-10-18T08:25:27.887Z,20.30
2022-10-18T08:27:54.645Z,20.30
2022-10-18T08:30:23.298Z,20.30
2022-10-18T08:32:50.013Z,20.30
2022-10-18T08:35:16.634Z,20.30
2022-10-18T08:37:45.267Z,20.30
2022-10-18T08:40:15.314Z,20.30
2022-10-18T08:42:41.918Z,20.30
2022-10-18T08:45:23.310Z,20.20
2022-10-18T08:47:57.845Z,20.30
2022-10-18T08:50:30.971Z,20.40
2022-10-18T08:52:57.618Z,20.20
2022-10-18T08:55:36.442Z,20.30
2022-10-18T08:58:05.254Z,20.30
2022-10-18T09:00:35.025Z,20.20
2022-10-18T09:03:22.027Z,20.30
2022-10-18T09:05:56.351Z,20.30
2022-10-18T09:08:29.158Z,20.30
2022-10-18T09:11:01.941Z,20.30
2022-10-18T09:13:37.721Z,20.30
2022-10-18T09:16:33.910Z,20.30
2022-10-18T09:19:26.533Z,20.30
2022-10-18T09:21:58.531Z,20.20
2022-10-18T09:24:34.390Z,20.20
2022-10-18T09:27:04.154Z,20.20
2022-10-18T09:29:30.728Z,20.30
2022-10-18T09:32:01.167Z,20.30
2022-10-18T09:34:50.871Z,20.30
2022-10-18T09:37:18.648Z,20.30
2022-10-18T09:39:46.551Z,20.30
2022-10-18T09:42:27.464Z,20.30
2022-10-18T09:44:57.283Z,20.30
2022-10-18T09:47:32.036Z,20.30
2022-10-18T09:50:00.723Z,20.30
2022-10-18T09:52:39.478Z,20.30
2022-10-18T09:55:12.881Z,20.20
2022-10-18T09:57:42.269Z,20.20
2022-10-18T10:00:15.376Z,20.20
2022-10-18T10:02:42.088Z,20.30
2022-10-18T10:05:15.302Z,20.30
2022-10-18T10:07:43.274Z,20.30
2022-10-18T10:10:26.257Z,20.30
2022-10-18T10:13:04.710Z,20.30
2022-10-18T10:15:37.011Z,20.30
2022-10-18T10:18:20.334Z,20.30
2022-10-18T10:20:48.172Z,20.30
2022-10-18T10:23:29.494Z,20.30
2022-10-18T10:26:07.290Z,20.30
2022-10-18T10:28:41.228Z,20.30
2022-10-18T10:31:26.991Z,20.20
2022-10-18T10:34:04.959Z,20.20
2022-10-18T10:36:32.622Z,20.20
2022-10-18T10:39:13.249Z,20.30
2022-10-18T10:41:40.689Z,20.30
2022-10-18T10:44:17.635Z,20.30
2022-10-18T10:46:46.254Z,20.30
2022-10-18T10:49:39.291Z,20.30
2022-10-18T10:52:15.451Z,20.30
2022-10-18T10:54:53.848Z,20.30
2022-10-18T10:57:22.570Z,20.30
2022-10-18T10:59:50.770Z,20.30
2022-10-18T11:02:31.743Z,20.30
2022-10-18T11:05:15.938Z,20.20
2022-10-18T11:07:44.694Z,20.20
2022-10-18T11:10:11.335Z,20.20
2022-10-18T11:12:39.344Z,20.30
2022-10-18T11:15:41.621Z,20.30
2022-10-18T11:18:17.448Z,20.30
2022-10-18T11:20:56.327Z,20.30
2022-10-18T11:23:25.635Z,20.30
2022-10-18T11:26:14.204Z,20.30
2022-10-18T11:29:01.805Z,20.30
2022-10-18T11:31:47.422Z,20.30
2022-10-18T11:34:32.810Z,20.30
2022-10-18T11:37:37.454Z,20.30
2022-10-18T11:40:23.163Z,20.20
2022-10-18T11:43:08.221Z,20.30
2022-10-18T11:45:37.987Z,20.30
2022-10-18T11:48:23.427Z,20.30
2022-10-18T11:51:04.632Z,20.30
2022-10-18T11:53:52.047Z,20.30
2022-10-18T11:56:25.216Z,20.30
2022-10-18T11:59:11.098Z,20.30
2022-10-18T12:01:51.681Z,20.30
2022-10-18T12:04:23.927Z,20.30
2022-10-18T12:06:52.340Z,20.30
2022-10-18T12:09:28.731Z,20.30
2022-10-18T12:11:58.189Z,20.30
2022-10-18T12:14:35.071Z,20.30
2022-10-18T12:17:40.756Z,20.30
2022-10-18T12:19:56.121Z,20.30
2022-10-18T12:22:34.712Z,20.30
2022-10-18T12:25:01.961Z,20.30
2022-10-18T12:27:34.764Z,20.30
2022-10-18T12:30:09.226Z,20.30
2022-10-18T12:32:36.792Z,20.30
2022-10-18T12:35:06.519Z,20.30
2022-10-18T12:37:33.251Z,20.30
2022-10-18T12:40:13.479Z,20.30
2022-10-18T12:42:43.691Z,20.30
2022-10-18T12:45:10.403Z,20.30
2022-10-18T12:47:37.946Z,20.30
2022-10-18T12:50:06.883Z,20.40
2022-10-18T12:52:36.950Z,20.30
2022-10-18T12:55:12.793Z,20.30
2022-10-18T12:57:53.893Z,20.30
2022-10-18T13:00:29.615Z,20.30
2022-10-18T13:03:20.695Z,20.30
2022-10-18T13:05:55.969Z,20.30
2022-10-18T13:08:30.126Z,20.30
2022-10-18T13:11:11.223Z,20.20
2022-10-18T13:13:42.853Z,20.20
2022-10-18T13:16:13.826Z,20.20
2022-10-18T13:18:59.611Z,20.20
2022-10-18T13:21:34.700Z,20.30
2022-10-18T13:24:01.302Z,20.30
2022-10-18T13:26:28.020Z,20.40
2022-10-18T13:28:54.776Z,20.30
2022-10-18T13:31:30.771Z,20.30
2022-10-18T13:34:16.324Z,20.30
2022-10-18T13:36:43.246Z,20.20
2022-10-18T13:39:19.013Z,20.30
2022-10-18T13:41:45.615Z,20.30
2022-10-18T13:44:21.640Z,20.40
2022-10-18T13:46:48.248Z,20.30
2022-10-18T13:49:27.199Z,20.30
2022-10-18T13:52:12.789Z,20.30
2022-10-18T13:54:58.734Z,20.30
2022-10-18T13:57:44.098Z,20.30
2022-10-18T14:00:29.274Z,20.30
2022-10-18T14:03:44.109Z,20.30
2022-10-18T14:06:10.392Z,20.20
2022-10-18T14:08:37.084Z,20.30
2022-10-18T14:11:22.111Z,20.30
2022-10-18T14:13:52.253Z,20.30
2022-10-18T14:16:30.847Z,20.30
2022-10-18T14:19:02.328Z,20.30
2022-10-18T14:21:32.095Z,20.30
2022-10-18T14:23:58.759Z,20.40
2022-10-18T14:26:28.649Z,20.50
2022-10-18T14:29:02.496Z,20.60
2022-10-18T14:31:29.966Z,20.70
2022-10-18T14:33:58.761Z,20.70
2022-10-18T14:36:27.133Z,20.70
2022-10-18T14:38:58.864Z,20.70
2022-10-18T14:41:26.576Z,20.70
2022-10-18T14:43:54.072Z,20.70
2022-10-18T14:46:28.931Z,20.70
2022-10-18T14:48:58.963Z,20.70
2022-10-18T14:51:26.781Z,20.60
2022-10-18T14:53:53.742Z,20.60
2022-10-18T14:56:22.078Z,20.60
2022-10-18T14:58:48.978Z,20.60
2022-10-18T15:01:17.776Z,20.50
2022-10-18T15:03:44.690Z,20.50
2022-10-18T15:06:15.648Z,20.60
2022-10-18T15:08:42.885Z,20.50
2022-10-18T15:11:14.137Z,20.60
2022-10-18T15:13:52.115Z,20.60
2022-10-18T15:16:19.649Z,20.60
2022-10-18T15:19:06.837Z,20.50
2022-10-18T15:21:36.566Z,20.50
2022-10-18T15:24:19.569Z,20.50
2022-10-18T15:26:46.771Z,20.50
2022-10-18T15:29:19.607Z,20.60
2022-10-18T15:31:46.902Z,20.50
2022-10-18T15:34:23.824Z,20.70
2022-10-18T15:36:51.870Z,20.50
2022-10-18T15:39:20.009Z,20.50
2022-10-18T15:42:01.086Z,20.60
2022-10-18T15:44:46.466Z,20.50
2022-10-18T15:47:13.295Z,20.50
2022-10-18T15:49:42.930Z,20.40
2022-10-18T15:52:10.771Z,20.40
2022-10-18T15:54:37.463Z,20.40
2022-10-18T15:57:08.072Z,20.40
2022-10-18T15:59:34.711Z,20.50
2022-10-18T16:02:01.564Z,20.50
2022-10-18T16:04:29.477Z,20.40
2022-10-18T16:06:56.940Z,20.40
2022-10-18T16:09:24.750Z,20.40
2022-10-18T16:11:55.750Z,20.40
2022-10-18T16:14:23.718Z,20.50
2022-10-18T16:16:51.670Z,20.50
2022-10-18T16:19:22.731Z,20.50
2022-10-18T16:21:49.640Z,20.50
2022-10-18T16:24:16.514Z,20.50
2022-10-18T16:26:43.139Z,20.40
2022-10-18T16:29:16.759Z,20.40
2022-10-18T16:31:43.403Z,20.40
2022-10-18T16:34:11.320Z,20.40
2022-10-18T16:36:37.939Z,20.40
2022-10-18T16:39:07.655Z,20.40
2022-10-18T16:41:34.302Z,20.40
2022-10-18T16:44:00.934Z,20.40
2022-10-18T16:46:29.038Z,20.40
2022-10-18T16:48:55.864Z,20.40
2022-10-18T16:51:22.755Z,20.40
2022-10-18T16:53:49.401Z,20.40
2022-10-18T16:56:17.378Z,20.40
2022-10-18T16:58:44.647Z,20.80
2022-10-18T17:01:15.559Z,20.40
2022-10-18T17:03:42.731Z,20.40
2022-10-18T17:06:13.650Z,20.40
2022-10-18T17:08:40.251Z,20.40
2022-10-18T17:11:06.862Z,20.40
2022-10-18T17:13:33.468Z,20.40
2022-10-18T17:16:00.322Z,20.40
2022-10-18T17:18:27.837Z,20.40
2022-10-18T17:20:54.769Z,20.40
2022-10-18T17:23:21.356Z,20.30
2022-10-18T17:26:04.645Z,20.30
2022-10-18T17:28:34.802Z,20.30
2022-10-18T17:31:01.450Z,20.30
2022-10-18T17:33:28.096Z,20.30
2022-10-18T17:35:54.770Z,20.30
2022-10-18T17:38:21.414Z,20.30
2022-10-18T17:40:48.043Z,20.30
2022-10-18T17:43:14.704Z,20.30
2022-10-18T17:45:47.982Z,20.30
2022-10-18T17:48:14.610Z,20.30
2022-10-18T17:50:41.677Z,20.30
2022-10-18T17:53:08.319Z,20.30
2022-10-18T17:55:35.065Z,20.30
2022-10-18T17:58:01.855Z,20.30
2022-10-18T18:00:28.794Z,20.30
2022-10-18T18:02:59.341Z,20.30
2022-10-18T18:05:29.719Z,20.30
2022-10-18T18:08:01.316Z,20.30
2022-10-18T18:10:32.151Z,20.30
2022-10-18T18:12:58.799Z,20.30
2022-10-18T18:15:25.451Z,20.30
2022-10-18T18:17:57.126Z,20.30
2022-10-18T18:20:24.645Z,20.30
2022-10-18T18:22:51.643Z,20.30
2022-10-18T18:25:18.371Z,20.30
2022-10-18T18:27:44.995Z,20.30
2022-10-18T18:30:12.382Z,20.30
2022-10-18T18:32:39.042Z,20.30
2022-10-18T18:35:05.898Z,20.30
2022-10-18T18:37:32.768Z,20.20
2022-10-18T18:39:59.432Z,20.20
2022-10-18T18:42:26.068Z,20.30
2022-10-18T18:44:52.666Z,20.30
2022-10-18T18:47:21.796Z,20.30
2022-10-18T18:49:49.013Z,20.30
2022-10-18T18:52:15.611Z,20.30
2022-10-18T18:54:42.243Z,20.30
2022-10-18T18:57:08.898Z,20.20
2022-10-18T18:59:35.499Z,20.40
2022-10-18T19:02:02.185Z,20.20
2022-10-18T19:04:29.125Z,20.20
2022-10-18T19:06:55.788Z,20.20
2022-10-18T19:09:22.973Z,20.20
2022-10-18T19:11:52.299Z,20.20
2022-10-18T19:14:19.473Z,20.20
2022-10-18T19:16:49.978Z,20.20
2022-10-18T19:19:18.126Z,20.30
2022-10-18T19:21:46.071Z,20.20
2022-10-18T19:24:12.881Z,20.30
2022-10-18T19:26:50.502Z,20.30
2022-10-18T19:29:21.469Z,20.20
2022-10-18T19:31:48.800Z,20.20
2022-10-18T19:34:16.329Z,20.20
2022-10-18T19:36:45.260Z,20.20
2022-10-18T19:39:14.646Z,20.20
2022-10-18T19:41:41.381Z,20.20
2022-10-18T19:44:08.008Z,20.20
2022-10-18T19:46:34.622Z,20.20
2022-10-18T19:49:01.268Z,20.20
2022-10-18T19:51:28.489Z,20.20
2022-10-18T19:53:55.873Z,20.20
2022-10-18T19:56:23.488Z,20.20
2022-10-18T19:58:50.485Z,20.20
2022-10-18T20:01:18.090Z,20.20
2022-10-18T20:03:45.226Z,20.20
2022-10-18T20:06:12.041Z,20.20
2022-10-18T20:08:38.913Z,20.30
2022-10-18T20:11:25.926Z,20.20
2022-10-18T20:13:52.854Z,20.20
2022-10-18T20:16:25.459Z,20.20
2022-10-18T20:18:55.529Z,20.20
2022-10-18T20:21:22.262Z,20.20
2022-10-18T20:23:48.893Z,20.20
2022-10-18T20:26:20.423Z,20.20
2022-10-18T20:28:48.896Z,20.20
2022-10-18T20:31:19.402Z,20.20
2022-10-18T20:33:46.925Z,20.20
2022-10-18T20:36:18.095Z,20.20
2022-10-18T20:38:45.427Z,20.20
2022-10-18T20:41:19.946Z,20.10
2022-10-18T20:43:53.602Z,20.00
2022-10-18T20:46:20.891Z,20.00
2022-10-18T20:48:48.699Z,20.00
2022-10-18T20:51:16.998Z,20.10
2022-10-18T20:53:43.750Z,20.10
2022-10-18T20:56:11.540Z,20.20
2022-10-18T20:58:39.189Z,20.30
2022-10-18T21:01:09.981Z,20.50
2022-10-18T21:03:38.124Z,20.50
2022-10-18T21:06:11.729Z,20.60
2022-10-18T21:08:38.730Z,20.60
2022-10-18T21:11:05.874Z,20.60
2022-10-18T21:13:32.855Z,20.60
2022-10-18T21:16:00.280Z,20.60
2022-10-18T21:18:27.747Z,20.60
2022-10-18T21:20:54.810Z,20.70
2022-10-18T21:23:21.943Z,20.60
2022-10-18T21:25:49.114Z,20.50
2022-10-18T21:28:17.497Z,20.50
2022-10-18T21:30:44.146Z,20.50
2022-10-18T21:33:10.838Z,20.50
2022-10-18T21:35:38.147Z,20.50
2022-10-18T21:38:05.198Z,20.50
2022-10-18T21:40:32.226Z,20.40
2022-10-18T21:42:58.943Z,20.40
2022-10-18T21:45:25.560Z,20.40
2022-10-18T21:47:52.336Z,20.40
2022-10-18T21:50:18.947Z,20.40
2022-10-18T21:52:45.584Z,20.40
2022-10-18T21:55:12.310Z,20.40
2022-10-18T21:57:38.973Z,20.40
2022-10-18T22:00:06.420Z,20.40
2022-10-18T22:02:33.379Z,20.40
2022-10-18T22:05:00.107Z,20.40
2022-10-18T22:07:26.702Z,20.30
2022-10-18T22:09:53.314Z,20.30
2022-10-18T22:12:19.983Z,20.40
2022-10-18T22:14:46.675Z,20.30
2022-10-18T22:17:13.306Z,20.30
2022-10-18T22:19:39.950Z,20.30
2022-10-18T22:22:06.587Z,20.40
2022-10-18T22:24:33.231Z,20.40
2022-10-18T22:26:59.901Z,20.30
2022-10-18T22:29:26.539Z,20.30
2022-10-18T22:31:54.331Z,20.30
2022-10-18T22:34:22.699Z,20.30
2022-10-18T22:36:49.369Z,20.30
2022-10-18T22:39:16.835Z,20.20
2022-10-18T22:41:43.943Z,20.20
2022-10-18T22:44:12.233Z,20.20
2022-10-18T22:46:39.511Z,20.20
2022-10-18T22:49:06.447Z,20.20
2022-10-18T22:51:33.266Z,20.20
2022-10-18T22:53:59.958Z,20.20
2022-10-18T22:56:26.716Z,20.20
2022-10-18T22:58:53.407Z,20.20
2022-10-18T23:01:21.419Z,20.20
2022-10-18T23:03:52.430Z,20.20
2022-10-18T23:06:23.574Z,20.20
2022-10-18T23:08:51.054Z,20.20
2022-10-18T23:11:17.715Z,20.20
2022-10-18T23:13:44.405Z,20.20
2022-10-18T23:16:11.116Z,20.20
2022-10-18T23:21:13.386Z,20.20
2022-10-18T23:23:41.220Z,20.10
2022-10-18T23:26:09.781Z,20.10
2022-10-18T23:28:38.044Z,20.10
2022-10-18T23:31:08.778Z,20.20
2022-10-18T23:33:35.831Z,20.10
2022-10-18T23:36:02.823Z,20.10
2022-10-18T23:38:30.479Z,20.10
2022-10-18T23:40:57.342Z,20.10
2022-10-18T23:43:24.043Z,20.10
2022-10-18T23:45:50.650Z,20.10
2022-10-18T23:48:17.543Z,20.10
2022-10-18T23:50:44.359Z,20.10
2022-10-18T23:53:11.135Z,20.00
2022-10-18T23:55:37.823Z,20.00
2022-10-18T23:58:04.466Z,20.00
