createdAt,value
2019-05-26T00:00:16.774Z,101568.83
2019-05-26T00:02:46.171Z,101559.80
2019-05-26T00:05:15.807Z,101560.00
2019-05-26T00:07:45.360Z,101553.25
2019-05-26T00:10:15.395Z,101546.09
2019-05-26T00:12:44.920Z,101542.34
2019-05-26T00:15:15.008Z,101538.97
2019-05-26T00:17:44.410Z,101533.84
2019-05-26T00:20:14.185Z,101528.05
2019-05-26T00:22:43.821Z,101532.84
2019-05-26T00:25:13.399Z,101526.62
2019-05-26T00:27:42.814Z,101519.39
2019-05-26T00:30:13.103Z,101512.70
2019-05-26T00:32:42.624Z,101506.28
2019-05-26T00:35:12.646Z,101506.75
2019-05-26T00:37:50.555Z,101504.09
2019-05-26T00:40:13.371Z,101503.20
2019-05-26T00:42:42.777Z,101494.04
2019-05-26T00:45:14.136Z,101495.20
2019-05-26T00:47:43.887Z,101491.94
2019-05-26T00:50:13.783Z,101492.33
2019-05-26T00:52:43.251Z,101494.27
2019-05-26T00:55:13.116Z,101486.52
2019-05-26T00:57:42.707Z,101484.81
2019-05-26T01:00:12.799Z,101478.80
2019-05-26T01:02:42.251Z,101471.98
2019-05-26T01:05:12.787Z,101473.95
2019-05-26T01:07:42.236Z,101471.63
2019-05-26T01:10:11.987Z,101473.83
2019-05-26T01:12:41.858Z,101462.78
2019-05-26T01:15:11.562Z,101468.03
2019-05-26T01:17:41.411Z,101466.23
2019-05-26T01:20:11.847Z,101467.59
2019-05-26T01:22:41.344Z,101471.86
2019-05-26T01:25:11.183Z,101461.31
2019-05-26T01:27:40.611Z,101461.81
2019-05-26T01:30:10.662Z,101454.06
2019-05-26T01:32:40.180Z,101454.13
2019-05-26T01:35:10.043Z,101452.89
2019-05-26T01:37:40.020Z,101451.98
2019-05-26T01:40:10.870Z,101437.19
2019-05-26T01:42:40.359Z,101442.39
2019-05-26T01:45:10.118Z,101437.28
2019-05-26T01:47:39.608Z,101427.96
2019-05-26T01:50:09.672Z,101422.70
2019-05-26T01:52:39.270Z,101409.14
2019-05-26T01:55:09.065Z,101406.61
2019-05-26T01:57:38.674Z,101409.05
2019-05-26T02:00:09.407Z,101402.08
2019-05-26T02:02:39.167Z,101399.25
2019-05-26T02:05:08.654Z,101410.95
2019-05-26T02:07:39.143Z,101400.22
2019-05-26T02:10:08.815Z,101397.16
2019-05-26T02:12:38.627Z,101393.91
2019-05-26T02:15:09.358Z,101397.56
2019-05-26T02:17:38.936Z,101398.58
2019-05-26T02:20:08.919Z,101382.70
2019-05-26T02:22:38.529Z,101379.94
2019-05-26T02:25:09.174Z,101381.87
2019-05-26T02:27:39.771Z,101385.30
2019-05-26T02:30:29.976Z,101375.72
2019-05-26T02:32:59.634Z,101371.77
2019-05-26T02:35:29.105Z,101370.97
2019-05-26T02:37:58.523Z,101373.39
2019-05-26T02:40:28.279Z,101362.11
2019-05-26T02:42:58.445Z,101368.08
2019-05-26T02:45:28.072Z,101371.08
2019-05-26T02:47:58.358Z,101365.83
2019-05-26T02:50:27.896Z,101359.73
2019-05-26T02:52:57.816Z,101361.88
2019-05-26T02:55:27.366Z,101351.48
2019-05-26T02:57:57.744Z,101348.33
2019-05-26T03:00:42.473Z,101350.98
2019-05-26T03:03:13.367Z,101343.47
2019-05-26T03:05:45.090Z,101340.03
2019-05-26T03:08:16.296Z,101338.16
2019-05-26T03:10:46.090Z,101335.91
2019-05-26T03:13:18.262Z,101339.23
2019-05-26T03:15:47.939Z,101334.87
2019-05-26T03:18:18.021Z,101332.04
2019-05-26T03:20:47.492Z,101331.63
2019-05-26T03:23:17.999Z,101334.53
2019-05-26T03:25:47.679Z,101328.80
2019-05-26T03:28:17.198Z,101329.70
2019-05-26T03:30:46.613Z,101334.93
2019-05-26T03:33:16.621Z,101332.14
2019-05-26T03:35:46.115Z,101327.94
2019-05-26T03:38:15.553Z,101322.63
2019-05-26T03:40:45.162Z,101320.52
2019-05-26T03:43:14.771Z,101313.77
2019-05-26T03:45:47.429Z,101315.59
2019-05-26T03:48:17.296Z,101306.89
2019-05-26T03:50:46.969Z,101308.77
2019-05-26T03:53:16.417Z,101305.13
2019-05-26T03:55:45.833Z,101298.96
2019-05-26T03:58:15.995Z,101298.55
2019-05-26T04:00:45.405Z,101298.06
2019-05-26T04:03:16.360Z,101293.63
2019-05-26T04:05:47.307Z,101290.41
2019-05-26T04:08:16.790Z,101279.77
2019-05-26T04:10:46.191Z,101275.46
2019-05-26T04:13:15.648Z,101275.62
2019-05-26T04:15:45.060Z,101270.64
2019-05-26T04:18:14.579Z,101275.83
2019-05-26T04:20:46.010Z,101268.55
2019-05-26T04:23:15.163Z,101258.38
2019-05-26T04:25:44.742Z,101258.05
2019-05-26T04:28:14.189Z,101252.64
2019-05-26T04:30:43.758Z,101251.42
2019-05-26T04:33:13.994Z,101253.08
2019-05-26T04:35:43.544Z,101247.09
2019-05-26T04:38:13.059Z,101241.25
2019-05-26T04:40:42.669Z,101236.97
2019-05-26T04:43:14.872Z,101240.92
2019-05-26T04:45:43.366Z,101239.77
2019-05-26T04:48:12.778Z,101236.56
2019-05-26T04:50:42.303Z,101239.48
2019-05-26T04:53:11.720Z,101233.97
2019-05-26T04:55:41.190Z,101232.92
2019-05-26T04:58:10.650Z,101227.06
2019-05-26T05:00:40.110Z,101219.80
2019-05-26T05:03:09.508Z,101213.56
2019-05-26T05:05:38.954Z,101220.44
2019-05-26T05:08:08.365Z,101222.38
2019-05-26T05:10:42.504Z,101222.98
2019-05-26T05:13:08.926Z,101212.30
2019-05-26T05:15:38.405Z,101215.84
2019-05-26T05:18:07.852Z,101205.94
2019-05-26T05:20:37.667Z,101203.97
2019-05-26T05:23:07.169Z,101203.94
2019-05-26T05:25:36.616Z,101196.42
2019-05-26T05:28:06.030Z,101199.77
2019-05-26T05:30:35.500Z,101198.75
2019-05-26T05:33:04.967Z,101193.36
2019-05-26T05:35:35.963Z,101198.11
2019-05-26T05:38:05.415Z,101183.19
2019-05-26T05:40:34.869Z,101186.64
2019-05-26T05:43:05.775Z,101192.87
2019-05-26T05:45:35.212Z,101194.16
2019-05-26T05:48:05.243Z,101189.59
2019-05-26T05:50:34.680Z,101189.66
2019-05-26T05:53:04.316Z,101189.09
2019-05-26T05:55:33.804Z,101195.47
2019-05-26T05:58:03.450Z,101193.86
2019-05-26T06:00:32.936Z,101179.45
2019-05-26T06:03:02.438Z,101179.20
2019-05-26T06:05:31.967Z,101184.21
2019-05-26T06:08:01.417Z,101177.64
2019-05-26T06:10:30.855Z,101176.68
2019-05-26T06:13:00.325Z,101175.84
2019-05-26T06:15:29.739Z,101169.70
2019-05-26T06:17:59.198Z,101165.31
2019-05-26T06:20:28.619Z,101159.77
2019-05-26T06:22:58.069Z,101161.20
2019-05-26T06:25:27.475Z,101165.09
2019-05-26T06:27:56.989Z,101163.70
2019-05-26T06:30:26.670Z,101164.69
2019-05-26T06:32:56.401Z,101167.77
2019-05-26T06:35:25.883Z,101159.89
2019-05-26T06:37:55.356Z,101160.61
2019-05-26T06:40:25.579Z,101163.63
2019-05-26T06:42:55.042Z,101160.88
2019-05-26T06:45:24.692Z,101157.14
2019-05-26T06:47:54.274Z,101158.94
2019-05-26T06:50:23.829Z,101159.83
2019-05-26T06:52:55.028Z,101157.19
2019-05-26T06:55:24.498Z,101158.73
2019-05-26T06:57:53.964Z,101155.94
2019-05-26T07:00:23.647Z,101163.88
2019-05-26T07:02:53.253Z,101154.23
2019-05-26T07:05:22.666Z,101161.97
2019-05-26T07:07:52.091Z,101155.34
2019-05-26T07:10:21.624Z,101154.80
2019-05-26T07:12:51.118Z,101145.30
2019-05-26T07:15:20.863Z,101153.53
2019-05-26T07:17:50.448Z,101151.48
2019-05-26T07:20:19.999Z,101156.72
2019-05-26T07:22:49.843Z,101149.22
2019-05-26T07:25:19.644Z,101155.31
2019-05-26T07:27:49.785Z,101149.86
2019-05-26T07:30:23.420Z,101154.02
2019-05-26T07:32:52.111Z,101154.83
2019-05-26T07:35:21.642Z,101146.36
2019-05-26T07:37:51.240Z,101142.94
2019-05-26T07:40:20.726Z,101143.11
2019-05-26T07:42:50.181Z,101145.48
2019-05-26T07:45:19.869Z,101146.56
2019-05-26T07:47:49.468Z,101137.98
2019-05-26T07:50:19.162Z,101144.23
2019-05-26T07:52:48.585Z,101143.90
2019-05-26T07:55:18.639Z,101137.56
2019-05-26T07:57:48.199Z,101142.74
2019-05-26T08:00:19.611Z,101132.83
2019-05-26T08:02:49.085Z,101130.34
2019-05-26T08:05:18.715Z,101132.64
2019-05-26T08:07:48.159Z,101130.02
2019-05-26T08:10:18.302Z,101130.02
2019-05-26T08:12:47.910Z,101121.67
2019-05-26T08:15:18.885Z,101126.92
2019-05-26T08:17:48.497Z,101125.61
2019-05-26T08:20:19.352Z,101128.69
2019-05-26T08:22:48.814Z,101125.19
2019-05-26T08:25:18.406Z,101117.28
2019-05-26T08:27:47.851Z,101122.56
2019-05-26T08:30:17.696Z,101115.91
2019-05-26T08:32:47.207Z,101121.16
2019-05-26T08:35:16.865Z,101117.19
2019-05-26T08:37:46.455Z,101114.63
2019-05-26T08:40:19.598Z,101109.34
2019-05-26T08:42:52.862Z,101111.34
2019-05-26T08:45:23.235Z,101115.36
2019-05-26T08:47:53.356Z,101116.91
2019-05-26T08:50:23.000Z,101117.90
2019-05-26T08:52:52.484Z,101119.13
2019-05-26T08:55:22.344Z,101115.35
2019-05-26T08:57:51.854Z,101115.37
2019-05-26T09:00:21.591Z,101117.83
2019-05-26T09:02:51.782Z,101104.97
2019-05-26T09:05:22.022Z,101105.52
2019-05-26T09:07:51.633Z,101098.83
2019-05-26T09:10:21.105Z,101097.84
2019-05-26T09:13:00.138Z,101102.63
2019-05-26T09:15:21.898Z,101099.04
2019-05-26T09:17:51.368Z,101092.09
2019-05-26T09:20:21.293Z,101098.42
2019-05-26T09:22:50.725Z,101107.05
2019-05-26T09:25:20.131Z,101103.16
2019-05-26T09:27:51.143Z,101094.61
2019-05-26T09:30:21.207Z,101092.80
2019-05-26T09:32:50.943Z,101105.54
2019-05-26T09:35:20.419Z,101107.62
2019-05-26T09:37:49.880Z,101089.08
2019-05-26T09:40:20.412Z,101089.98
2019-05-26T09:42:49.858Z,101093.35
2019-05-26T09:45:19.504Z,101090.80
2019-05-26T09:47:49.770Z,101099.08
2019-05-26T09:50:21.295Z,101089.89
2019-05-26T09:52:50.721Z,101079.92
2019-05-26T09:55:20.410Z,101094.47
2019-05-26T09:57:49.917Z,101085.31
2019-05-26T10:00:19.678Z,101087.90
2019-05-26T10:02:50.670Z,101088.88
2019-05-26T10:05:20.634Z,101086.52
2019-05-26T10:07:50.068Z,101092.03
2019-05-26T10:10:19.798Z,101086.22
2019-05-26T10:12:49.498Z,101087.55
2019-05-26T10:15:19.033Z,101087.44
2019-05-26T10:17:48.549Z,101081.42
2019-05-26T10:20:18.192Z,101082.41
2019-05-26T10:22:47.636Z,101082.16
2019-05-26T10:25:17.305Z,101081.09
2019-05-26T10:27:46.926Z,101074.41
2019-05-26T10:30:17.260Z,101081.26
2019-05-26T10:32:46.965Z,101079.67
2019-05-26T10:35:16.707Z,101085.05
2019-05-26T10:37:46.142Z,101080.61
2019-05-26T10:40:16.970Z,101069.05
2019-05-26T10:42:46.419Z,101071.48
2019-05-26T10:45:16.446Z,101061.59
2019-05-26T10:47:45.939Z,101071.84
2019-05-26T10:50:15.877Z,101061.77
2019-05-26T10:52:45.329Z,101062.36
2019-05-26T10:55:14.960Z,101069.11
2019-05-26T10:57:44.739Z,101067.13
2019-05-26T11:00:15.540Z,101076.34
2019-05-26T11:02:45.281Z,101070.69
2019-05-26T11:05:15.114Z,101073.20
2019-05-26T11:07:44.555Z,101056.89
2019-05-26T11:10:14.322Z,101054.44
2019-05-26T11:12:43.753Z,101051.84
2019-05-26T11:15:14.593Z,101056.77
2019-05-26T11:17:44.070Z,101055.23
2019-05-26T11:20:15.890Z,101048.93
2019-05-26T11:22:45.376Z,101044.49
2019-05-26T11:25:14.978Z,101052.41
2019-05-26T11:27:44.709Z,101048.24
2019-05-26T11:30:15.150Z,101043.77
2019-05-26T11:32:44.664Z,101039.77
2019-05-26T11:35:15.543Z,101029.44
2019-05-26T11:37:44.992Z,101032.27
2019-05-26T11:40:16.244Z,101032.73
2019-05-26T11:42:45.764Z,101022.48
2019-05-26T11:45:15.775Z,101017.88
2019-05-26T11:47:46.855Z,101024.34
2019-05-26T11:50:17.514Z,101020.79
2019-05-26T11:52:47.047Z,101014.75
2019-05-26T11:55:16.974Z,101015.08
2019-05-26T11:57:46.480Z,101020.08
2019-05-26T12:00:17.165Z,101013.14
2019-05-26T12:02:47.108Z,101013.05
2019-05-26T12:05:17.924Z,101008.38
2019-05-26T12:07:47.866Z,101001.80
2019-05-26T12:10:19.210Z,101005.99
2019-05-26T12:12:48.649Z,100990.07
2019-05-26T12:15:18.488Z,100992.45
2019-05-26T12:17:47.955Z,100998.56
2019-05-26T12:20:17.923Z,100995.96
2019-05-26T12:22:47.464Z,100991.39
2019-05-26T12:25:17.105Z,100989.07
2019-05-26T12:27:46.719Z,100995.02
2019-05-26T12:30:17.026Z,100984.52
2019-05-26T12:32:46.537Z,100984.27
2019-05-26T12:35:16.095Z,100978.18
2019-05-26T12:37:48.284Z,100978.15
2019-05-26T12:40:17.272Z,100964.48
2019-05-26T12:42:48.288Z,100958.73
2019-05-26T12:45:19.589Z,100957.19
2019-05-26T12:47:49.041Z,100947.45
2019-05-26T12:50:18.919Z,100955.87
2019-05-26T12:52:48.355Z,100953.09
2019-05-26T12:55:19.442Z,100942.30
2019-05-26T12:57:48.877Z,100950.55
2019-05-26T13:00:18.824Z,100948.55
2019-05-26T13:02:48.670Z,100948.27
2019-05-26T13:05:20.305Z,100940.77
2019-05-26T13:07:49.741Z,100938.42
2019-05-26T13:10:20.949Z,100937.71
2019-05-26T13:12:50.456Z,100933.59
2019-05-26T13:15:20.512Z,100935.03
2019-05-26T13:17:49.994Z,100919.13
2019-05-26T13:20:20.250Z,100927.33
2019-05-26T13:22:49.696Z,100919.88
2019-05-26T13:25:20.767Z,100921.20
2019-05-26T13:27:50.176Z,100922.16
2019-05-26T13:30:25.506Z,100923.45
2019-05-26T13:32:54.904Z,100925.91
2019-05-26T13:35:24.596Z,100927.97
2019-05-26T13:37:53.998Z,100917.38
2019-05-26T13:40:23.855Z,100914.75
2019-05-26T13:42:53.243Z,100914.16
2019-05-26T13:45:23.651Z,100921.67
2019-05-26T13:47:53.474Z,100919.46
2019-05-26T13:50:24.243Z,100909.34
2019-05-26T13:52:53.706Z,100916.09
2019-05-26T13:55:23.528Z,100901.88
2019-05-26T13:57:53.369Z,100903.88
2019-05-26T14:00:23.643Z,100910.44
2019-05-26T14:02:53.158Z,100915.34
2019-05-26T14:05:22.831Z,100915.14
2019-05-26T14:07:52.798Z,100929.31
2019-05-26T14:10:34.152Z,100931.08
2019-05-26T14:13:04.098Z,100925.39
2019-05-26T14:15:38.469Z,100936.80
2019-05-26T14:18:05.866Z,100939.84
2019-05-26T14:20:37.181Z,100987.98
2019-05-26T14:23:07.745Z,100941.45
2019-05-26T14:25:37.516Z,100941.77
2019-05-26T14:28:08.695Z,100953.11
2019-05-26T14:30:38.199Z,100949.95
2019-05-26T14:33:07.723Z,100949.95
2019-05-26T14:35:37.414Z,100952.48
2019-05-26T14:38:06.857Z,100957.09
2019-05-26T14:40:36.392Z,100953.05
2019-05-26T14:43:06.329Z,100952.59
2019-05-26T14:45:36.141Z,100951.20
2019-05-26T14:48:06.335Z,100938.58
2019-05-26T14:50:36.132Z,100949.56
2019-05-26T14:53:05.631Z,100947.05
2019-05-26T14:55:35.298Z,100947.05
2019-05-26T14:58:15.250Z,100939.06
2019-05-26T15:00:37.118Z,100939.48
2019-05-26T15:03:06.933Z,100932.03
2019-05-26T15:05:36.374Z,100939.02
2019-05-26T15:08:07.362Z,100929.02
2019-05-26T15:10:36.755Z,100918.00
2019-05-26T15:13:09.177Z,100918.39
2019-05-26T15:15:38.607Z,100911.14
2019-05-26T15:18:08.025Z,100910.73
2019-05-26T15:20:37.572Z,100913.99
2019-05-26T15:23:07.113Z,100913.99
2019-05-26T15:25:36.531Z,100909.56
2019-05-26T15:28:06.328Z,100904.73
2019-05-26T15:30:35.809Z,100911.32
2019-05-26T15:33:05.784Z,100905.54
2019-05-26T15:35:35.387Z,100902.42
2019-05-26T15:38:04.817Z,100896.22
2019-05-26T15:40:34.303Z,100899.00
2019-05-26T15:43:04.711Z,100896.38
2019-05-26T15:45:34.362Z,100905.55
2019-05-26T15:48:03.927Z,100903.67
2019-05-26T15:50:33.407Z,100909.71
2019-05-26T15:53:02.809Z,100911.84
2019-05-26T15:55:32.505Z,100904.76
2019-05-26T15:58:01.903Z,100894.81
2019-05-26T16:00:31.407Z,100911.85
2019-05-26T16:03:00.891Z,100895.88
2019-05-26T16:05:30.394Z,100897.95
2019-05-26T16:07:59.887Z,100896.22
2019-05-26T16:10:29.321Z,100896.26
2019-05-26T16:12:58.788Z,100887.48
2019-05-26T16:15:28.222Z,100888.84
2019-05-26T16:17:57.631Z,100887.02
2019-05-26T16:20:27.084Z,100883.08
2019-05-26T16:22:56.488Z,100884.33
2019-05-26T16:25:25.926Z,100885.05
2019-05-26T16:27:55.414Z,100882.04
2019-05-26T16:30:25.069Z,100879.05
2019-05-26T16:32:54.470Z,100881.16
2019-05-26T16:35:23.984Z,100873.16
2019-05-26T16:37:53.457Z,100869.98
2019-05-26T16:40:24.424Z,100859.86
2019-05-26T16:42:53.825Z,100852.52
2019-05-26T16:45:23.415Z,100854.66
2019-05-26T16:47:52.815Z,100851.56
2019-05-26T16:50:22.259Z,100859.05
2019-05-26T16:52:54.484Z,100853.04
2019-05-26T16:55:23.112Z,100860.30
2019-05-26T16:57:52.536Z,100839.78
2019-05-26T17:00:22.207Z,100841.50
2019-05-26T17:02:51.723Z,100842.40
2019-05-26T17:05:21.248Z,100840.25
2019-05-26T17:07:50.729Z,100833.29
2019-05-26T17:10:20.527Z,100831.47
2019-05-26T17:12:49.935Z,100829.83
2019-05-26T17:15:19.423Z,100834.94
2019-05-26T17:17:48.858Z,100834.64
2019-05-26T17:20:20.574Z,100833.41
2019-05-26T17:22:50.229Z,100833.80
2019-05-26T17:25:20.029Z,100835.08
2019-05-26T17:27:49.443Z,100823.72
2019-05-26T17:30:22.164Z,100822.92
2019-05-26T17:32:50.436Z,100818.12
2019-05-26T17:35:20.203Z,100820.74
2019-05-26T17:37:49.790Z,100812.36
2019-05-26T17:40:22.874Z,100808.11
2019-05-26T17:42:52.907Z,100813.81
2019-05-26T17:45:22.480Z,100805.49
2019-05-26T17:47:53.494Z,100805.16
2019-05-26T17:50:23.112Z,100813.02
2019-05-26T17:52:52.564Z,100811.28
2019-05-26T17:55:21.994Z,100805.97
2019-05-26T17:57:51.460Z,100805.11
2019-05-26T18:00:21.449Z,100808.58
2019-05-26T18:02:51.051Z,100805.78
2019-05-26T18:05:20.627Z,100813.07
2019-05-26T18:07:50.141Z,100813.71
2019-05-26T18:10:19.796Z,100814.98
2019-05-26T18:12:49.267Z,100812.97
2019-05-26T18:15:20.581Z,100811.08
2019-05-26T18:17:50.311Z,100814.45
2019-05-26T18:20:19.951Z,100812.59
2019-05-26T18:22:49.439Z,100816.77
2019-05-26T18:25:18.904Z,100814.03
2019-05-26T18:27:48.370Z,100812.53
2019-05-26T18:30:18.790Z,100800.70
2019-05-26T18:32:48.299Z,100797.98
2019-05-26T18:35:19.407Z,100807.93
2019-05-26T18:37:52.142Z,100808.69
2019-05-26T18:40:20.137Z,100806.97
2019-05-26T18:42:49.685Z,100797.81
2019-05-26T18:45:19.330Z,100809.95
2019-05-26T18:48:01.735Z,100795.02
2019-05-26T18:50:19.972Z,100809.77
2019-05-26T18:52:49.401Z,100808.31
2019-05-26T18:55:18.789Z,100800.97
2019-05-26T18:57:48.242Z,100796.08
2019-05-26T19:00:17.986Z,100800.91
2019-05-26T19:02:47.518Z,100794.25
2019-05-26T19:05:31.907Z,100798.93
2019-05-26T19:07:48.099Z,100788.05
2019-05-26T19:10:17.881Z,100801.84
2019-05-26T19:12:47.485Z,100797.06
2019-05-26T19:15:17.258Z,100797.92
2019-05-26T19:17:46.709Z,100795.73
2019-05-26T19:20:17.483Z,100809.66
2019-05-26T19:22:47.050Z,100810.52
2019-05-26T19:25:16.627Z,100809.16
2019-05-26T19:27:46.081Z,100808.38
2019-05-26T19:30:16.073Z,100805.32
2019-05-26T19:32:45.829Z,100797.92
2019-05-26T19:35:15.592Z,100797.88
2019-05-26T19:37:45.150Z,100801.32
2019-05-26T19:40:15.097Z,100782.65
2019-05-26T19:42:44.610Z,100796.09
2019-05-26T19:45:14.819Z,100793.61
2019-05-26T19:47:44.258Z,100799.67
2019-05-26T19:50:14.217Z,100789.99
2019-05-26T19:52:43.797Z,100796.50
2019-05-26T19:55:13.582Z,100794.80
2019-05-26T19:57:43.168Z,100793.44
2019-05-26T20:00:14.948Z,100800.28
2019-05-26T20:02:44.380Z,100799.03
2019-05-26T20:05:14.509Z,100804.62
2019-05-26T20:07:44.103Z,100807.70
2019-05-26T20:10:13.778Z,100800.36
2019-05-26T20:12:43.334Z,100808.53
2019-05-26T20:15:13.646Z,100807.83
2019-05-26T20:17:43.166Z,100809.50
2019-05-26T20:20:13.417Z,100799.58
2019-05-26T20:22:42.866Z,100799.58
2019-05-26T20:25:12.800Z,100799.53
2019-05-26T20:27:42.312Z,100802.58
2019-05-26T20:30:12.101Z,100799.53
2019-05-26T20:32:41.672Z,100796.08
2019-05-26T20:35:11.429Z,100797.88
2019-05-26T20:37:40.860Z,100794.40
2019-05-26T20:40:10.708Z,100789.13
2019-05-26T20:42:40.135Z,100794.42
2019-05-26T20:45:10.145Z,100793.56
2019-05-26T20:47:39.580Z,100792.68
2019-05-26T20:50:09.848Z,100784.45
2019-05-26T20:52:39.511Z,100794.45
2019-05-26T20:55:09.770Z,100784.12
2019-05-26T20:57:39.205Z,100797.46
2019-05-26T21:00:12.431Z,100785.36
2019-05-26T21:02:42.360Z,100787.88
2019-05-26T21:05:11.970Z,100794.77
2019-05-26T21:07:41.608Z,100795.34
2019-05-26T21:10:11.478Z,100789.16
2019-05-26T21:12:41.001Z,100788.00
2019-05-26T21:15:11.968Z,100797.14
2019-05-26T21:17:41.413Z,100795.36
2019-05-26T21:20:11.219Z,100788.34
2019-05-26T21:22:40.842Z,100780.08
2019-05-26T21:25:10.988Z,100781.12
2019-05-26T21:27:40.418Z,100775.85
2019-05-26T21:30:11.412Z,100781.95
2019-05-26T21:32:40.847Z,100785.43
2019-05-26T21:35:10.697Z,100785.04
2019-05-26T21:37:40.103Z,100789.40
2019-05-26T21:40:11.274Z,100792.87
2019-05-26T21:42:40.853Z,100786.30
2019-05-26T21:45:10.718Z,100784.99
2019-05-26T21:47:41.301Z,100788.44
2019-05-26T21:50:11.176Z,100792.83
2019-05-26T21:52:40.600Z,100785.83
2019-05-26T21:55:10.388Z,100775.89
2019-05-26T21:57:41.377Z,100775.55
2019-05-26T22:00:13.269Z,100779.34
2019-05-26T22:02:42.717Z,100781.12
2019-05-26T22:05:12.673Z,100781.47
2019-05-26T22:07:42.114Z,100783.26
2019-05-26T22:10:11.991Z,100780.58
2019-05-26T22:12:41.426Z,100782.77
2019-05-26T22:15:11.702Z,100783.19
2019-05-26T22:17:41.261Z,100780.58
2019-05-26T22:20:11.070Z,100784.94
2019-05-26T22:22:40.657Z,100786.22
2019-05-26T22:25:10.346Z,100791.61
2019-05-26T22:27:39.786Z,100790.35
2019-05-26T22:30:10.770Z,100790.23
2019-05-26T22:32:40.174Z,100791.94
2019-05-26T22:35:10.077Z,100786.24
2019-05-26T22:37:39.480Z,100790.14
2019-05-26T22:40:09.200Z,100791.44
2019-05-26T22:42:38.789Z,100781.12
2019-05-26T22:45:09.842Z,100779.20
2019-05-26T22:47:39.345Z,100767.02
2019-05-26T22:50:10.229Z,100772.57
2019-05-26T22:52:39.673Z,100768.23
2019-05-26T22:55:09.522Z,100766.06
2019-05-26T22:57:38.978Z,100766.17
2019-05-26T23:00:09.766Z,100762.42
2019-05-26T23:02:39.402Z,100772.41
2019-05-26T23:05:21.881Z,100776.37
2019-05-26T23:07:51.435Z,100779.72
2019-05-26T23:10:21.160Z,100778.05
2019-05-26T23:12:50.602Z,100779.03
2019-05-26T23:15:20.340Z,100777.62
2019-05-26T23:17:49.779Z,100772.30
2019-05-26T23:20:19.463Z,100775.27
2019-05-26T23:22:48.995Z,100772.67
2019-05-26T23:25:18.672Z,100773.83
2019-05-26T23:27:48.118Z,100769.48
2019-05-26T23:30:17.976Z,100763.43
2019-05-26T23:32:47.500Z,100748.94
2019-05-26T23:35:16.900Z,100750.61
2019-05-26T23:37:46.445Z,100753.72
2019-05-26T23:40:16.162Z,100756.31
2019-05-26T23:42:45.621Z,100746.91
2019-05-26T23:45:15.158Z,100740.20
2019-05-26T23:47:44.604Z,100753.09
2019-05-26T23:50:14.073Z,100756.44
2019-05-26T23:52:44.747Z,100752.86
2019-05-26T23:55:14.606Z,100758.38
2019-05-26T23:57:44.057Z,100763.95
