createdAt,value
2018-05-18T00:00:13.659Z,61.97
2018-05-18T00:02:40.300Z,61.94
2018-05-18T00:05:07.127Z,62.05
2018-05-18T00:07:33.779Z,62.09
2018-05-18T00:10:00.425Z,61.37
2018-05-18T00:12:27.060Z,61.22
2018-05-18T00:14:53.973Z,61.24
2018-05-18T00:17:20.751Z,61.08
2018-05-18T00:19:47.410Z,61.22
2018-05-18T00:22:14.103Z,61.21
2018-05-18T00:24:40.754Z,61.34
2018-05-18T00:27:08.172Z,61.04
2018-05-18T00:29:35.641Z,61.47
2018-05-18T00:32:02.404Z,61.39
2018-05-18T00:34:29.071Z,62.19
2018-05-18T00:36:55.722Z,62.50
2018-05-18T00:39:23.995Z,62.09
2018-05-18T00:41:50.847Z,62.11
2018-05-18T00:44:17.514Z,62.31
2018-05-18T00:46:44.176Z,62.81
2018-05-18T00:49:10.832Z,63.03
2018-05-18T00:51:37.473Z,63.22
2018-05-18T00:54:04.187Z,63.66
2018-05-18T00:56:31.671Z,63.98
2018-05-18T00:58:58.405Z,63.75
2018-05-18T01:01:26.068Z,63.40
2018-05-18T01:03:52.700Z,62.88
2018-05-18T01:06:19.350Z,63.19
2018-05-18T01:08:45.962Z,63.02
2018-05-18T01:11:12.665Z,62.82
2018-05-18T01:13:40.063Z,62.73
2018-05-18T01:16:06.712Z,63.14
2018-05-18T01:18:33.347Z,62.94
2018-05-18T01:23:27.133Z,62.31
2018-05-18T01:25:53.784Z,61.85
2018-05-18T01:28:20.508Z,61.52
2018-05-18T01:30:47.166Z,61.63
2018-05-18T01:33:13.802Z,61.88
2018-05-18T01:35:40.478Z,61.79
2018-05-18T01:38:07.935Z,62.06
2018-05-18T01:40:34.778Z,61.18
2018-05-18T01:43:02.166Z,61.01
2018-05-18T01:45:29.103Z,60.97
2018-05-18T01:47:55.736Z,60.97
2018-05-18T01:50:23.951Z,61.36
2018-05-18T01:52:50.842Z,61.92
2018-05-18T01:55:18.411Z,62.42
2018-05-18T01:57:46.802Z,62.41
2018-05-18T02:00:13.565Z,62.45
2018-05-18T02:02:40.311Z,62.53
2018-05-18T02:05:07.934Z,62.25
2018-05-18T02:07:35.320Z,62.50
2018-05-18T02:10:01.993Z,62.60
2018-05-18T02:12:28.858Z,62.47
2018-05-18T02:14:55.535Z,62.16
2018-05-18T02:17:23.089Z,61.98
2018-05-18T02:19:49.751Z,61.76
2018-05-18T02:22:16.417Z,61.34
2018-05-18T02:24:43.147Z,61.52
2018-05-18T02:27:09.958Z,61.33
2018-05-18T02:29:36.752Z,61.73
2018-05-18T02:32:03.483Z,61.93
2018-05-18T02:34:30.140Z,61.65
2018-05-18T02:36:57.523Z,62.05
2018-05-18T02:39:24.376Z,62.35
2018-05-18T02:41:51.038Z,61.84
2018-05-18T02:44:18.059Z,61.90
2018-05-18T02:46:44.698Z,61.71
2018-05-18T02:49:11.371Z,61.51
2018-05-18T02:51:38.124Z,63.10
2018-05-18T02:54:04.960Z,62.54
2018-05-18T02:56:31.598Z,62.58
2018-05-18T02:58:58.421Z,61.98
2018-05-18T03:01:25.026Z,60.88
2018-05-18T03:03:52.529Z,60.90
2018-05-18T03:06:19.181Z,60.24
2018-05-18T03:08:45.874Z,59.76
2018-05-18T03:11:12.502Z,60.50
2018-05-18T03:13:39.262Z,59.97
2018-05-18T03:16:05.879Z,59.80
2018-05-18T03:18:32.634Z,60.10
2018-05-18T03:20:59.349Z,60.00
2018-05-18T03:23:25.891Z,59.87
2018-05-18T03:25:53.384Z,60.03
2018-05-18T03:28:20.021Z,59.99
2018-05-18T03:30:46.683Z,59.89
2018-05-18T03:33:13.361Z,59.47
2018-05-18T03:35:40.771Z,59.27
2018-05-18T03:38:07.471Z,60.05
2018-05-18T03:40:34.569Z,59.65
2018-05-18T03:43:02.131Z,60.01
2018-05-18T03:45:29.145Z,59.80
2018-05-18T03:47:55.789Z,60.44
2018-05-18T03:50:22.413Z,61.59
2018-05-18T03:52:49.111Z,60.88
2018-05-18T03:55:15.976Z,60.44
2018-05-18T03:57:43.373Z,60.92
2018-05-18T04:00:10.178Z,61.28
2018-05-18T04:02:56.020Z,61.90
2018-05-18T04:05:41.169Z,61.99
2018-05-18T04:08:21.397Z,61.58
2018-05-18T04:10:48.823Z,61.21
2018-05-18T04:13:15.486Z,61.44
2018-05-18T04:15:42.235Z,60.45
2018-05-18T04:18:09.680Z,60.54
2018-05-18T04:20:36.311Z,61.07
2018-05-18T04:23:03.049Z,61.83
2018-05-18T04:25:29.846Z,61.44
2018-05-18T04:27:56.616Z,61.70
2018-05-18T04:30:23.254Z,61.48
2018-05-18T04:32:49.944Z,61.49
2018-05-18T04:35:16.575Z,61.01
2018-05-18T04:37:43.371Z,60.92
2018-05-18T04:40:10.133Z,61.01
2018-05-18T04:42:36.782Z,59.91
2018-05-18T04:45:04.199Z,58.99
2018-05-18T04:47:30.901Z,59.40
2018-05-18T04:49:57.553Z,59.15
2018-05-18T04:52:24.422Z,59.68
2018-05-18T04:54:51.085Z,59.49
2018-05-18T04:57:17.977Z,59.81
2018-05-18T04:59:44.652Z,58.93
2018-05-18T05:02:11.369Z,59.41
2018-05-18T05:04:38.019Z,60.30
2018-05-18T05:07:04.788Z,60.44
2018-05-18T05:09:31.434Z,60.49
2018-05-18T05:11:58.952Z,60.01
2018-05-18T05:14:25.620Z,59.69
2018-05-18T05:16:52.667Z,59.64
2018-05-18T05:19:19.495Z,59.34
2018-05-18T05:21:46.154Z,58.88
2018-05-18T05:24:13.529Z,58.94
2018-05-18T05:26:40.992Z,58.55
2018-05-18T05:29:08.345Z,58.02
2018-05-18T05:31:35.733Z,57.92
2018-05-18T05:34:02.411Z,57.47
2018-05-18T05:36:30.014Z,56.70
2018-05-18T05:38:56.666Z,55.78
2018-05-18T05:41:23.504Z,57.01
2018-05-18T05:43:50.145Z,57.52
2018-05-18T05:46:17.013Z,57.42
2018-05-18T05:48:43.655Z,57.27
2018-05-18T05:51:11.333Z,56.29
2018-05-18T05:53:37.992Z,56.18
2018-05-18T05:56:05.473Z,55.40
2018-05-18T05:58:32.120Z,55.13
2018-05-18T06:00:59.477Z,55.10
2018-05-18T06:03:26.196Z,54.77
2018-05-18T06:05:53.662Z,53.89
2018-05-18T06:08:20.298Z,53.56
2018-05-18T06:10:47.159Z,54.37
2018-05-18T06:13:14.058Z,53.46
2018-05-18T06:15:40.739Z,55.04
2018-05-18T06:18:07.975Z,54.80
2018-05-18T06:20:35.601Z,55.17
2018-05-18T06:23:02.244Z,55.30
2018-05-18T06:25:28.935Z,54.84
2018-05-18T06:27:55.586Z,53.60
2018-05-18T06:30:22.543Z,53.52
2018-05-18T06:32:49.218Z,53.03
2018-05-18T06:35:16.782Z,53.18
2018-05-18T06:37:44.099Z,53.72
2018-05-18T06:40:10.737Z,54.40
2018-05-18T06:42:37.391Z,55.50
2018-05-18T06:45:04.067Z,56.55
2018-05-18T06:47:30.879Z,56.11
2018-05-18T06:49:58.271Z,55.41
2018-05-18T06:52:25.151Z,54.93
2018-05-18T06:54:51.801Z,56.18
2018-05-18T06:57:18.459Z,56.94
2018-05-18T06:59:45.207Z,56.81
2018-05-18T07:02:11.878Z,56.33
2018-05-18T07:04:38.705Z,55.95
2018-05-18T07:07:06.133Z,55.21
2018-05-18T07:09:32.775Z,54.12
2018-05-18T07:11:59.418Z,53.13
2018-05-18T07:14:26.058Z,53.13
2018-05-18T07:16:52.739Z,53.23
2018-05-18T07:19:19.386Z,53.05
2018-05-18T07:21:46.079Z,52.80
2018-05-18T07:24:13.755Z,52.16
2018-05-18T07:26:41.272Z,52.07
2018-05-18T07:29:07.932Z,52.61
2018-05-18T07:31:35.361Z,53.76
2018-05-18T07:34:02.058Z,53.05
2018-05-18T07:36:28.726Z,52.80
2018-05-18T07:38:55.378Z,52.26
2018-05-18T07:41:22.124Z,52.29
2018-05-18T07:43:48.859Z,51.98
2018-05-18T07:46:16.224Z,52.10
2018-05-18T07:48:42.873Z,51.85
2018-05-18T07:51:09.533Z,52.31
2018-05-18T07:53:37.006Z,52.95
2018-05-18T07:56:03.608Z,54.03
2018-05-18T07:58:30.257Z,54.88
2018-05-18T08:00:57.741Z,54.72
2018-05-18T08:03:24.398Z,54.39
2018-05-18T08:05:51.100Z,53.23
2018-05-18T08:08:18.597Z,51.80
2018-05-18T08:10:45.258Z,51.15
2018-05-18T08:13:11.907Z,51.80
2018-05-18T08:15:38.613Z,52.33
2018-05-18T08:18:05.272Z,52.32
2018-05-18T08:20:31.928Z,52.35
2018-05-18T08:22:58.566Z,51.62
2018-05-18T08:25:25.205Z,52.41
2018-05-18T08:27:51.835Z,51.63
2018-05-18T08:30:18.534Z,50.78
2018-05-18T08:32:45.195Z,50.04
2018-05-18T08:35:12.012Z,49.72
2018-05-18T08:37:38.634Z,48.69
2018-05-18T08:40:06.069Z,49.76
2018-05-18T08:42:32.697Z,51.58
2018-05-18T08:44:59.536Z,50.82
2018-05-18T08:47:26.186Z,50.28
2018-05-18T08:49:52.998Z,49.81
2018-05-18T08:52:19.841Z,49.75
2018-05-18T08:54:46.676Z,52.04
2018-05-18T08:57:13.278Z,52.57
2018-05-18T08:59:40.813Z,51.79
2018-05-18T09:02:07.524Z,50.67
2018-05-18T09:04:34.141Z,49.89
2018-05-18T09:07:00.977Z,50.14
2018-05-18T09:09:27.644Z,50.42
2018-05-18T09:11:54.316Z,50.28
2018-05-18T09:14:20.981Z,51.06
2018-05-18T09:16:48.469Z,50.59
2018-05-18T09:19:15.132Z,50.80
2018-05-18T09:21:41.955Z,50.90
2018-05-18T09:24:08.641Z,50.20
2018-05-18T09:26:35.373Z,51.62
2018-05-18T09:29:02.085Z,51.98
2018-05-18T09:31:28.870Z,51.45
2018-05-18T09:33:56.284Z,51.51
2018-05-18T09:36:22.951Z,51.98
2018-05-18T09:38:49.701Z,50.87
2018-05-18T09:41:17.323Z,50.59
2018-05-18T09:43:43.962Z,51.54
2018-05-18T09:46:10.690Z,53.56
2018-05-18T09:48:37.522Z,53.89
2018-05-18T09:51:04.147Z,53.45
2018-05-18T09:53:30.822Z,53.04
2018-05-18T09:55:57.598Z,52.37
2018-05-18T09:58:25.954Z,50.03
2018-05-18T10:00:52.553Z,50.65
2018-05-18T10:03:19.274Z,49.32
2018-05-18T10:05:46.649Z,50.19
2018-05-18T10:08:13.401Z,52.05
2018-05-18T10:10:40.062Z,51.19
2018-05-18T10:13:06.830Z,50.12
2018-05-18T10:15:33.489Z,49.68
2018-05-18T10:18:00.139Z,49.84
2018-05-18T10:20:26.818Z,49.66
2018-05-18T10:22:53.721Z,50.51
2018-05-18T10:25:26.202Z,50.86
2018-05-18T10:27:52.909Z,49.51
2018-05-18T10:30:29.492Z,50.02
2018-05-18T10:32:56.872Z,50.78
2018-05-18T10:35:23.526Z,49.98
2018-05-18T10:37:50.189Z,49.82
2018-05-18T10:40:17.026Z,50.37
2018-05-18T10:42:43.708Z,49.77
2018-05-18T10:45:11.080Z,49.32
2018-05-18T10:47:37.749Z,51.32
2018-05-18T10:50:05.219Z,52.15
2018-05-18T10:52:31.932Z,50.54
2018-05-18T10:54:58.597Z,49.92
2018-05-18T10:57:25.294Z,50.72
2018-05-18T10:59:52.699Z,51.10
2018-05-18T11:02:20.212Z,49.99
2018-05-18T11:04:46.999Z,49.31
2018-05-18T11:07:13.648Z,49.27
2018-05-18T11:09:41.048Z,50.40
2018-05-18T11:12:07.757Z,50.21
2018-05-18T11:14:34.408Z,49.35
2018-05-18T11:17:01.070Z,49.28
2018-05-18T11:19:27.882Z,48.90
2018-05-18T11:21:54.540Z,48.24
2018-05-18T11:24:22.128Z,48.90
2018-05-18T11:26:48.781Z,48.14
2018-05-18T11:29:15.451Z,48.98
2018-05-18T11:31:42.123Z,47.89
2018-05-18T11:34:09.489Z,47.09
2018-05-18T11:36:36.299Z,46.84
2018-05-18T11:39:03.815Z,46.75
2018-05-18T11:41:30.397Z,47.35
2018-05-18T11:43:57.780Z,48.89
2018-05-18T11:46:24.454Z,48.00
2018-05-18T11:48:51.112Z,49.51
2018-05-18T11:51:17.744Z,48.36
2018-05-18T11:53:44.522Z,47.22
2018-05-18T11:56:12.089Z,47.02
2018-05-18T11:58:38.737Z,47.38
2018-05-18T12:01:05.428Z,46.73
2018-05-18T12:03:32.306Z,46.69
2018-05-18T12:05:59.696Z,47.90
2018-05-18T12:08:26.475Z,47.90
2018-05-18T12:10:53.065Z,48.64
2018-05-18T12:13:19.724Z,48.41
2018-05-18T12:15:46.406Z,48.50
2018-05-18T12:18:13.033Z,48.79
2018-05-18T12:20:39.724Z,49.13
2018-05-18T12:23:06.438Z,47.80
2018-05-18T12:25:33.288Z,48.19
2018-05-18T12:28:00.768Z,47.39
2018-05-18T12:30:27.395Z,46.97
2018-05-18T12:32:54.046Z,47.18
2018-05-18T12:35:20.809Z,46.61
2018-05-18T12:37:47.510Z,47.33
2018-05-18T12:40:14.180Z,45.84
2018-05-18T12:42:40.841Z,47.12
2018-05-18T12:45:07.448Z,47.34
2018-05-18T12:47:34.186Z,47.74
2018-05-18T12:50:00.880Z,45.02
2018-05-18T12:52:28.278Z,44.06
2018-05-18T12:54:54.941Z,42.33
2018-05-18T12:57:21.664Z,43.28
2018-05-18T12:59:48.332Z,44.99
2018-05-18T13:02:15.117Z,45.49
2018-05-18T13:04:42.661Z,44.81
2018-05-18T13:07:10.044Z,45.37
2018-05-18T13:09:36.739Z,45.24
2018-05-18T13:12:03.377Z,44.81
2018-05-18T13:14:30.230Z,42.73
2018-05-18T13:16:57.042Z,43.26
2018-05-18T13:19:23.944Z,44.15
2018-05-18T13:21:51.494Z,43.84
2018-05-18T13:24:18.896Z,42.20
2018-05-18T13:26:45.551Z,42.83
2018-05-18T13:29:12.533Z,42.50
2018-05-18T13:31:40.197Z,42.18
2018-05-18T13:34:07.573Z,43.10
2018-05-18T13:36:34.229Z,43.63
2018-05-18T13:39:00.981Z,42.55
2018-05-18T13:41:27.893Z,42.46
2018-05-18T13:43:54.664Z,41.04
2018-05-18T13:46:21.384Z,39.90
2018-05-18T13:48:48.053Z,38.70
2018-05-18T13:51:14.692Z,38.39
2018-05-18T13:53:41.550Z,38.44
2018-05-18T13:56:08.936Z,38.00
2018-05-18T13:58:36.392Z,37.30
2018-05-18T14:01:03.941Z,36.02
2018-05-18T14:03:31.389Z,36.24
2018-05-18T14:05:58.063Z,37.44
2018-05-18T14:08:24.755Z,37.18
2018-05-18T14:10:51.640Z,38.04
2018-05-18T14:13:18.513Z,38.40
2018-05-18T14:15:45.146Z,39.80
2018-05-18T14:18:12.016Z,39.01
2018-05-18T14:20:38.761Z,38.15
2018-05-18T14:23:05.447Z,39.31
2018-05-18T14:25:32.997Z,38.33
2018-05-18T14:28:00.427Z,39.12
2018-05-18T14:30:27.243Z,37.58
2018-05-18T14:32:54.065Z,38.54
2018-05-18T14:35:20.715Z,39.58
2018-05-18T14:37:47.541Z,39.52
2018-05-18T14:40:14.224Z,38.42
2018-05-18T14:42:41.037Z,39.36
2018-05-18T14:45:07.860Z,39.46
2018-05-18T14:47:35.014Z,39.10
2018-05-18T14:50:01.660Z,39.80
2018-05-18T14:52:28.534Z,40.72
2018-05-18T14:54:55.224Z,40.41
2018-05-18T14:57:22.670Z,40.33
2018-05-18T14:59:50.066Z,41.90
2018-05-18T15:02:16.710Z,42.13
2018-05-18T15:04:43.417Z,42.95
2018-05-18T15:07:10.083Z,42.74
2018-05-18T15:09:36.792Z,41.88
2018-05-18T15:12:04.727Z,41.35
2018-05-18T15:14:31.513Z,40.94
2018-05-18T15:16:58.274Z,40.75
2018-05-18T15:19:24.891Z,40.02
2018-05-18T15:21:51.581Z,40.18
2018-05-18T15:24:18.314Z,40.90
2018-05-18T15:26:44.946Z,41.54
2018-05-18T15:29:11.600Z,42.31
2018-05-18T15:31:39.794Z,42.26
2018-05-18T15:34:07.223Z,42.57
2018-05-18T15:36:34.018Z,42.29
2018-05-18T15:39:01.578Z,41.25
2018-05-18T15:41:28.256Z,41.85
2018-05-18T15:43:54.965Z,41.16
2018-05-18T15:46:21.681Z,41.93
2018-05-18T15:48:49.316Z,42.03
2018-05-18T15:51:16.014Z,43.41
2018-05-18T15:53:42.722Z,43.95
2018-05-18T15:56:10.118Z,44.23
2018-05-18T15:58:36.921Z,44.02
2018-05-18T16:01:04.365Z,43.02
2018-05-18T16:03:30.994Z,43.63
2018-05-18T16:05:59.478Z,43.77
2018-05-18T16:08:26.145Z,44.50
2018-05-18T16:10:53.615Z,44.73
2018-05-18T16:13:20.342Z,44.86
2018-05-18T16:15:48.089Z,45.68
2018-05-18T16:18:14.740Z,45.11
2018-05-18T16:20:42.185Z,45.26
2018-05-18T16:23:08.833Z,45.49
2018-05-18T16:25:36.259Z,45.81
2018-05-18T16:28:02.940Z,45.26
2018-05-18T16:30:30.619Z,44.92
2018-05-18T16:32:57.360Z,44.33
2018-05-18T16:35:25.062Z,43.33
2018-05-18T16:37:51.729Z,43.65
2018-05-18T16:40:18.514Z,44.28
2018-05-18T16:42:45.167Z,44.21
2018-05-18T16:45:11.841Z,44.27
2018-05-18T16:47:38.646Z,44.58
2018-05-18T16:50:05.287Z,45.26
2018-05-18T16:52:31.947Z,45.17
2018-05-18T16:54:58.640Z,45.43
2018-05-18T16:57:25.350Z,46.04
2018-05-18T16:59:52.050Z,46.40
2018-05-18T17:02:18.690Z,46.34
2018-05-18T17:04:45.348Z,46.37
2018-05-18T17:07:11.996Z,46.87
2018-05-18T17:09:38.812Z,46.93
2018-05-18T17:12:05.500Z,46.73
2018-05-18T17:14:32.995Z,47.41
2018-05-18T17:16:59.681Z,47.92
2018-05-18T17:19:26.402Z,47.50
2018-05-18T17:21:53.128Z,47.55
2018-05-18T17:24:19.810Z,48.38
2018-05-18T17:29:27.689Z,48.08
2018-05-18T17:31:54.338Z,47.88
2018-05-18T17:34:20.994Z,48.20
2018-05-18T17:36:47.662Z,48.30
2018-05-18T17:39:15.091Z,48.29
2018-05-18T17:41:42.688Z,47.81
2018-05-18T17:44:09.329Z,48.25
2018-05-18T17:46:36.037Z,48.09
2018-05-18T17:49:03.035Z,47.79
2018-05-18T17:51:29.677Z,47.75
2018-05-18T17:53:56.468Z,47.86
2018-05-18T17:56:23.887Z,48.34
2018-05-18T17:58:50.679Z,48.81
2018-05-18T18:01:18.098Z,48.59
2018-05-18T18:03:44.786Z,48.25
2018-05-18T18:06:11.451Z,48.13
2018-05-18T18:08:38.143Z,48.28
2018-05-18T18:11:05.577Z,48.74
2018-05-18T18:13:32.272Z,49.00
2018-05-18T18:15:59.061Z,48.94
2018-05-18T18:18:25.716Z,48.75
2018-05-18T18:20:52.497Z,48.73
2018-05-18T18:23:19.196Z,49.17
2018-05-18T18:25:45.925Z,49.51
2018-05-18T18:28:12.656Z,49.44
2018-05-18T18:30:39.441Z,49.87
2018-05-18T18:33:06.211Z,50.32
2018-05-18T18:35:32.958Z,50.39
2018-05-18T18:37:59.607Z,50.01
2018-05-18T18:40:26.534Z,50.08
2018-05-18T18:42:53.277Z,50.27
2018-05-18T18:45:20.120Z,50.49
2018-05-18T18:47:46.832Z,50.23
2018-05-18T18:50:13.611Z,50.40
2018-05-18T18:52:40.289Z,50.57
2018-05-18T18:55:07.692Z,51.02
2018-05-18T18:57:34.433Z,51.43
2018-05-18T19:00:01.187Z,51.12
2018-05-18T19:02:27.909Z,51.07
2018-05-18T19:04:54.605Z,51.09
2018-05-18T19:07:21.297Z,50.99
2018-05-18T19:09:47.990Z,51.10
2018-05-18T19:12:15.359Z,51.29
2018-05-18T19:14:42.804Z,51.38
2018-05-18T19:17:09.480Z,51.16
2018-05-18T19:19:36.295Z,51.67
2018-05-18T19:22:03.960Z,52.14
2018-05-18T19:24:30.627Z,52.12
2018-05-18T19:26:57.310Z,52.30
2018-05-18T19:29:24.031Z,52.37
2018-05-18T19:31:50.855Z,52.40
2018-05-18T19:34:17.642Z,52.55
2018-05-18T19:36:44.353Z,53.08
2018-05-18T19:39:11.016Z,53.27
2018-05-18T19:41:37.929Z,53.42
2018-05-18T19:44:05.606Z,53.31
2018-05-18T19:46:32.294Z,53.51
2018-05-18T19:48:59.015Z,53.67
2018-05-18T19:51:26.451Z,53.99
2018-05-18T19:53:53.148Z,53.91
2018-05-18T19:56:19.830Z,53.83
2018-05-18T19:58:46.806Z,53.71
2018-05-18T20:01:13.654Z,53.85
2018-05-18T20:03:40.384Z,53.89
2018-05-18T20:06:07.063Z,54.13
2018-05-18T20:08:33.791Z,54.11
2018-05-18T20:11:00.447Z,54.28
2018-05-18T20:13:27.255Z,53.69
2018-05-18T20:15:54.740Z,53.63
2018-05-18T20:18:21.448Z,53.56
2018-05-18T20:20:49.731Z,53.57
2018-05-18T20:23:17.172Z,53.87
2018-05-18T20:25:44.729Z,54.02
2018-05-18T20:28:12.149Z,53.91
2018-05-18T20:30:38.954Z,54.46
2018-05-18T20:33:05.624Z,54.66
2018-05-18T20:35:32.385Z,54.95
2018-05-18T20:37:59.219Z,55.25
2018-05-18T20:40:25.924Z,55.47
2018-05-18T20:42:52.576Z,55.82
2018-05-18T20:45:20.220Z,56.08
2018-05-18T20:47:47.087Z,56.15
2018-05-18T20:50:13.786Z,56.48
2018-05-18T20:52:41.248Z,56.60
2018-05-18T20:55:08.657Z,56.53
2018-05-18T20:57:35.296Z,57.02
2018-05-18T21:00:02.104Z,57.08
2018-05-18T21:02:28.756Z,57.60
2018-05-18T21:04:55.405Z,58.17
2018-05-18T21:07:22.907Z,58.43
2018-05-18T21:09:49.621Z,58.26
2018-05-18T21:12:16.294Z,58.18
2018-05-18T21:14:44.755Z,57.97
2018-05-18T21:17:11.434Z,58.35
2018-05-18T21:19:38.124Z,58.47
2018-05-18T21:22:04.849Z,58.60
2018-05-18T21:24:31.548Z,58.55
2018-05-18T21:26:58.312Z,58.73
2018-05-18T21:29:25.153Z,58.99
2018-05-18T21:31:51.813Z,58.88
2018-05-18T21:34:18.631Z,59.12
2018-05-18T21:36:45.292Z,59.44
2018-05-18T21:39:12.135Z,59.93
2018-05-18T21:41:38.850Z,59.90
2018-05-18T21:44:05.517Z,59.89
2018-05-18T21:46:32.162Z,60.20
2018-05-18T21:48:58.854Z,60.25
2018-05-18T21:51:25.544Z,59.99
2018-05-18T21:53:52.313Z,59.81
2018-05-18T21:56:19.717Z,60.07
2018-05-18T21:58:47.370Z,60.29
2018-05-18T22:01:14.053Z,59.93
2018-05-18T22:03:40.735Z,60.29
2018-05-18T22:06:07.508Z,60.72
2018-05-18T22:08:34.207Z,60.58
2018-05-18T22:11:01.045Z,60.71
2018-05-18T22:13:28.497Z,60.88
2018-05-18T22:15:55.933Z,60.76
2018-05-18T22:18:22.584Z,60.49
2018-05-18T22:20:49.310Z,60.56
2018-05-18T22:23:15.929Z,60.80
2018-05-18T22:25:43.243Z,61.56
2018-05-18T22:28:09.918Z,61.71
2018-05-18T22:30:36.658Z,61.71
2018-05-18T22:33:03.304Z,61.78
2018-05-18T22:35:30.081Z,61.76
2018-05-18T22:37:56.890Z,61.94
2018-05-18T22:40:23.617Z,61.72
2018-05-18T22:42:50.298Z,61.84
2018-05-18T22:45:17.740Z,62.44
2018-05-18T22:47:44.450Z,62.47
2018-05-18T22:50:11.135Z,62.41
2018-05-18T22:52:38.705Z,62.38
2018-05-18T22:55:06.141Z,62.71
2018-05-18T22:57:32.761Z,63.03
2018-05-18T22:59:59.467Z,63.36
2018-05-18T23:02:26.090Z,63.37
2018-05-18T23:04:53.518Z,63.78
2018-05-18T23:07:21.043Z,63.57
2018-05-18T23:09:47.732Z,63.89
2018-05-18T23:12:15.178Z,63.50
2018-05-18T23:14:42.692Z,63.78
2018-05-18T23:17:09.361Z,63.31
2018-05-18T23:19:36.079Z,63.55
2018-05-18T23:22:02.968Z,64.00
2018-05-18T23:24:30.559Z,63.83
2018-05-18T23:26:57.454Z,63.98
2018-05-18T23:29:24.066Z,64.26
2018-05-18T23:31:50.816Z,64.26
2018-05-18T23:34:17.724Z,64.43
2018-05-18T23:36:44.383Z,64.47
2018-05-18T23:39:11.112Z,64.57
2018-05-18T23:41:37.898Z,64.20
2018-05-18T23:44:05.418Z,64.13
2018-05-18T23:46:32.109Z,64.19
2018-05-18T23:48:58.956Z,64.40
2018-05-18T23:51:26.598Z,64.40
2018-05-18T23:53:53.939Z,64.60
2018-05-18T23:56:20.808Z,64.44
2018-05-18T23:58:47.511Z,64.43
