createdAt,value
2018-12-26T00:00:19.279Z,26.7
2018-12-26T00:01:08.183Z,26.6
2018-12-26T00:01:58.527Z,26.7
2018-12-26T00:02:50.539Z,26.7
2018-12-26T00:03:38.374Z,26.6
2018-12-26T00:04:28.804Z,26.6
2018-12-26T00:05:18.188Z,26.6
2018-12-26T00:06:09.097Z,26.6
2018-12-26T00:06:58.859Z,26.6
2018-12-26T00:07:48.392Z,26.6
2018-12-26T00:08:38.947Z,26.6
2018-12-26T00:09:29.077Z,26.6
2018-12-26T00:10:18.809Z,26.6
2018-12-26T00:11:09.392Z,26.6
2018-12-26T00:11:58.636Z,26.6
2018-12-26T00:12:48.959Z,26.6
2018-12-26T00:13:38.784Z,26.6
2018-12-26T00:14:29.398Z,26.6
2018-12-26T00:32:40.090Z,26.5
2018-12-26T00:33:30.585Z,26.5
2018-12-26T00:34:20.048Z,26.5
2018-12-26T00:35:10.102Z,26.5
2018-12-26T00:35:59.773Z,26.5
2018-12-26T00:36:49.595Z,26.5
2018-12-26T00:37:40.453Z,26.5
2018-12-26T00:38:29.502Z,26.5
2018-12-26T00:39:18.969Z,26.4
2018-12-26T00:40:09.037Z,26.5
2018-12-26T00:40:59.916Z,26.4
2018-12-26T00:41:49.692Z,26.4
2018-12-26T00:42:41.089Z,26.4
2018-12-26T00:43:30.297Z,26.4
2018-12-26T00:44:19.862Z,26.4
2018-12-26T00:45:10.671Z,26.4
2018-12-26T00:46:00.724Z,26.4
2018-12-26T00:46:50.482Z,26.4
2018-12-26T00:47:40.582Z,26.4
2018-12-26T00:48:30.684Z,26.4
2018-12-26T00:49:20.954Z,26.4
2018-12-26T00:50:11.089Z,26.4
2018-12-26T00:51:01.085Z,26.4
2018-12-26T00:51:50.837Z,26.4
2018-12-26T00:52:41.011Z,26.4
2018-12-26T00:53:30.746Z,26.4
2018-12-26T00:54:20.748Z,26.4
2018-12-26T00:55:10.826Z,26.4
2018-12-26T00:56:01.134Z,26.4
2018-12-26T00:56:50.932Z,26.4
2018-12-26T00:57:40.794Z,26.4
2018-12-26T00:58:31.091Z,26.4
2018-12-26T00:59:20.889Z,26.4
2018-12-26T01:00:10.949Z,26.4
2018-12-26T01:01:01.756Z,26.4
2018-12-26T01:01:51.651Z,26.4
2018-12-26T01:02:42.193Z,26.4
2018-12-26T01:03:31.663Z,26.4
2018-12-26T01:04:21.441Z,26.4
2018-12-26T01:05:11.753Z,26.3
2018-12-26T01:06:01.386Z,26.3
2018-12-26T01:06:52.428Z,26.3
2018-12-26T01:07:42.476Z,26.3
2018-12-26T01:08:32.073Z,26.3
2018-12-26T01:09:21.491Z,26.3
2018-12-26T01:10:12.922Z,26.3
2018-12-26T01:11:01.902Z,26.3
2018-12-26T01:11:52.828Z,26.3
2018-12-26T01:12:41.987Z,26.3
2018-12-26T01:13:31.827Z,26.3
2018-12-26T01:14:22.508Z,26.3
2018-12-26T01:15:12.415Z,26.3
2018-12-26T01:16:02.532Z,26.3
2018-12-26T01:16:52.675Z,26.3
2018-12-26T01:17:42.343Z,26.3
2018-12-26T01:18:33.340Z,26.3
2018-12-26T01:19:22.237Z,26.3
2018-12-26T01:20:13.365Z,26.3
2018-12-26T01:21:02.542Z,26.3
2018-12-26T01:21:52.977Z,26.3
2018-12-26T01:22:42.144Z,26.3
2018-12-26T01:23:33.377Z,26.3
2018-12-26T01:24:23.044Z,26.3
2018-12-26T01:25:13.387Z,26.3
2018-12-26T01:26:03.512Z,26.3
2018-12-26T01:26:53.529Z,26.3
2018-12-26T01:27:43.854Z,26.2
2018-12-26T01:28:33.324Z,26.3
2018-12-26T01:29:22.940Z,26.2
2018-12-26T01:30:13.747Z,26.3
2018-12-26T01:31:03.811Z,26.2
2018-12-26T01:31:53.594Z,26.2
2018-12-26T01:32:43.364Z,26.3
2018-12-26T01:33:34.024Z,26.2
2018-12-26T01:34:24.273Z,26.3
2018-12-26T01:35:13.284Z,26.2
2018-12-26T01:36:03.640Z,26.1
2018-12-26T01:36:53.396Z,26.2
2018-12-26T01:37:44.241Z,26.2
2018-12-26T01:38:34.658Z,26.1
2018-12-26T01:39:24.909Z,26.2
2018-12-26T01:40:14.453Z,26.2
2018-12-26T01:41:04.529Z,26.2
2018-12-26T01:41:54.518Z,26.2
2018-12-26T01:42:44.325Z,26.2
2018-12-26T01:43:34.648Z,26.2
2018-12-26T01:44:24.538Z,26.1
2018-12-26T01:45:14.226Z,26.1
2018-12-26T01:46:04.641Z,26.1
2018-12-26T01:46:54.891Z,26.1
2018-12-26T01:47:44.666Z,26.1
2018-12-26T01:48:33.946Z,26.1
2018-12-26T01:49:25.364Z,26.1
2018-12-26T01:50:14.848Z,26.1
2018-12-26T01:51:04.076Z,26.1
2018-12-26T01:51:55.233Z,26.1
2018-12-26T01:52:44.853Z,26.1
2018-12-26T01:53:35.605Z,26.1
2018-12-26T01:54:25.408Z,26.1
2018-12-26T01:55:15.465Z,26.1
2018-12-26T01:56:05.780Z,26.1
2018-12-26T01:56:55.854Z,26.1
2018-12-26T01:57:45.075Z,26.1
2018-12-26T01:58:35.685Z,26.1
2018-12-26T01:59:25.732Z,26.1
2018-12-26T02:00:15.877Z,26.1
2018-12-26T02:01:06.152Z,26.1
2018-12-26T02:01:55.919Z,26.1
2018-12-26T02:02:45.663Z,26.2
2018-12-26T02:03:35.567Z,26.2
2018-12-26T02:04:25.525Z,26.3
2018-12-26T02:05:16.638Z,26.3
2018-12-26T02:06:06.505Z,26.4
2018-12-26T02:06:56.104Z,26.5
2018-12-26T02:07:46.317Z,26.6
2018-12-26T02:08:35.910Z,26.6
2018-12-26T02:09:26.547Z,26.7
2018-12-26T02:10:16.708Z,26.8
2018-12-26T02:11:06.244Z,26.9
2018-12-26T02:11:56.877Z,26.9
2018-12-26T02:12:45.264Z,27
2018-12-26T02:13:36.159Z,27.1
2018-12-26T02:14:27.044Z,27.1
2018-12-26T02:15:17.266Z,27.2
2018-12-26T02:16:06.314Z,27.3
2018-12-26T02:16:57.241Z,27.3
2018-12-26T02:17:46.458Z,27.4
2018-12-26T02:18:36.492Z,27.4
2018-12-26T02:19:27.192Z,27.5
2018-12-26T02:20:17.417Z,27.6
2018-12-26T02:21:06.447Z,27.6
2018-12-26T02:21:57.289Z,27.7
2018-12-26T02:22:47.439Z,27.8
2018-12-26T02:24:27.161Z,27.9
2018-12-26T02:25:17.606Z,27.9
2018-12-26T02:26:07.542Z,28
2018-12-26T02:26:57.063Z,28.1
2018-12-26T02:27:47.369Z,28.1
2018-12-26T02:28:36.883Z,28.2
2018-12-26T02:29:26.673Z,28.3
2018-12-26T02:30:17.451Z,28.3
2018-12-26T02:31:07.614Z,28.4
2018-12-26T02:31:57.825Z,28.4
2018-12-26T02:32:48.040Z,28.5
2018-12-26T02:33:37.818Z,28.6
2018-12-26T02:34:27.965Z,28.6
2018-12-26T02:35:17.684Z,28.7
2018-12-26T02:36:08.364Z,28.8
2018-12-26T02:36:58.058Z,28.8
2018-12-26T02:37:48.165Z,28.9
2018-12-26T02:38:38.448Z,28.9
2018-12-26T02:39:28.272Z,29
2018-12-26T02:40:18.580Z,29.1
2018-12-26T02:41:08.480Z,29.1
2018-12-26T02:41:58.956Z,29.2
2018-12-26T02:42:48.748Z,29.3
2018-12-26T02:43:38.525Z,29.3
2018-12-26T02:44:28.545Z,29.4
2018-12-26T02:45:18.800Z,29.4
2018-12-26T02:46:08.911Z,29.5
2018-12-26T02:46:58.942Z,29.6
2018-12-26T02:47:48.539Z,29.7
2018-12-26T02:48:38.871Z,29.8
2018-12-26T02:49:29.672Z,29.8
2018-12-26T02:50:18.435Z,29.9
2018-12-26T02:51:09.577Z,29.9
2018-12-26T02:51:59.644Z,30
2018-12-26T02:52:48.377Z,30.1
2018-12-26T02:53:39.204Z,30.1
2018-12-26T02:54:29.826Z,30.2
2018-12-26T02:55:19.331Z,30.3
2018-12-26T02:56:10.166Z,30.4
2018-12-26T02:56:59.970Z,30.4
2018-12-26T02:57:49.772Z,30.5
2018-12-26T02:58:39.558Z,30.6
2018-12-26T02:59:29.893Z,30.7
2018-12-26T03:00:19.959Z,30.8
2018-12-26T03:01:09.164Z,30.8
2018-12-26T03:02:00.359Z,30.9
2018-12-26T03:02:50.394Z,30.9
2018-12-26T03:03:40.193Z,31.1
2018-12-26T03:04:29.682Z,31.1
2018-12-26T03:05:20.821Z,31.2
2018-12-26T03:06:10.075Z,31.3
2018-12-26T03:06:59.795Z,31.4
2018-12-26T03:07:50.154Z,31.4
2018-12-26T03:08:40.221Z,31.5
2018-12-26T03:09:30.036Z,31.6
2018-12-26T03:10:20.105Z,31.7
2018-12-26T03:11:10.522Z,31.8
2018-12-26T03:12:00.391Z,31.8
2018-12-26T03:12:51.035Z,31.9
2018-12-26T03:13:39.795Z,31.9
2018-12-26T03:14:30.675Z,32
2018-12-26T03:15:21.344Z,32.1
2018-12-26T03:16:10.551Z,32.2
2018-12-26T03:17:00.309Z,32.3
2018-12-26T03:17:50.621Z,32.3
2018-12-26T03:18:41.719Z,32.4
2018-12-26T03:19:31.252Z,32.5
2018-12-26T03:20:21.084Z,32.6
2018-12-26T03:21:11.629Z,32.7
2018-12-26T03:22:01.598Z,32.8
2018-12-26T03:22:50.878Z,32.8
2018-12-26T03:23:41.331Z,32.9
2018-12-26T03:24:31.579Z,33
2018-12-26T03:25:21.060Z,33.1
2018-12-26T03:26:11.429Z,33.1
2018-12-26T03:27:01.509Z,33.2
2018-12-26T03:27:51.795Z,33.3
2018-12-26T03:28:40.507Z,33.4
2018-12-26T03:29:31.680Z,33.5
2018-12-26T03:30:21.905Z,33.5
2018-12-26T03:31:11.719Z,33.6
2018-12-26T03:32:01.703Z,33.6
2018-12-26T03:32:51.960Z,33.7
2018-12-26T03:33:42.204Z,33.8
2018-12-26T03:34:31.706Z,33.8
2018-12-26T03:35:21.811Z,33.8
2018-12-26T03:36:12.406Z,33.8
2018-12-26T03:37:02.168Z,33.8
2018-12-26T03:37:52.534Z,33.9
2018-12-26T03:38:42.573Z,33.8
2018-12-26T03:39:32.363Z,33.9
2018-12-26T03:40:22.911Z,33.9
2018-12-26T03:41:12.258Z,33.9
2018-12-26T03:42:02.775Z,34
2018-12-26T03:42:52.288Z,34
2018-12-26T03:43:42.021Z,34
2018-12-26T03:44:32.353Z,34.1
2018-12-26T03:45:23.330Z,34.1
2018-12-26T03:46:12.779Z,34.1
2018-12-26T03:47:02.683Z,34.1
2018-12-26T03:47:53.443Z,34.1
2018-12-26T03:48:43.482Z,34.1
2018-12-26T03:49:33.530Z,34.2
2018-12-26T03:50:22.782Z,34.1
2018-12-26T03:51:13.389Z,34.2
2018-12-26T03:52:06.281Z,34.3
2018-12-26T03:52:53.666Z,34.3
2018-12-26T03:53:43.278Z,34.3
2018-12-26T03:54:33.611Z,34.3
2018-12-26T03:55:23.707Z,34.3
2018-12-26T03:56:13.210Z,34.3
2018-12-26T03:57:11.616Z,34.3
2018-12-26T03:57:52.475Z,34.3
2018-12-26T03:58:43.898Z,34.3
2018-12-26T03:59:34.322Z,34.3
2018-12-26T04:00:23.796Z,34.3
2018-12-26T04:01:13.838Z,34.3
2018-12-26T04:02:04.202Z,34.3
2018-12-26T04:02:53.662Z,34.3
2018-12-26T04:03:43.941Z,34.3
2018-12-26T04:04:33.552Z,34.3
2018-12-26T04:05:23.830Z,34.3
2018-12-26T04:06:13.661Z,34.3
2018-12-26T04:07:03.788Z,34.3
2018-12-26T04:07:54.522Z,34.4
2018-12-26T04:08:44.091Z,34.4
2018-12-26T04:09:34.678Z,34.4
2018-12-26T04:10:24.171Z,34.4
2018-12-26T04:11:15.044Z,34.4
2018-12-26T04:12:04.882Z,34.4
2018-12-26T04:12:54.497Z,34.4
2018-12-26T04:13:44.169Z,34.4
2018-12-26T04:14:34.729Z,34.4
2018-12-26T04:15:23.873Z,34.4
2018-12-26T04:16:14.949Z,34.5
2018-12-26T04:17:05.154Z,34.5
2018-12-26T04:17:55.485Z,34.5
2018-12-26T04:18:44.814Z,34.5
2018-12-26T04:19:35.074Z,34.5
2018-12-26T04:20:24.934Z,34.5
2018-12-26T04:21:14.953Z,34.5
2018-12-26T04:22:04.469Z,34.5
2018-12-26T04:22:54.370Z,34.5
2018-12-26T04:23:44.831Z,34.5
2018-12-26T04:24:35.234Z,34.6
2018-12-26T04:25:26.487Z,34.6
2018-12-26T04:26:15.313Z,34.6
2018-12-26T04:27:05.111Z,34.6
2018-12-26T04:27:55.144Z,34.6
2018-12-26T04:28:45.498Z,34.6
2018-12-26T04:29:34.961Z,34.5
2018-12-26T04:30:25.896Z,34.6
2018-12-26T04:31:16.054Z,34.6
2018-12-26T04:32:05.833Z,34.6
2018-12-26T04:32:55.211Z,34.6
2018-12-26T04:33:45.581Z,34.6
2018-12-26T04:34:35.598Z,34.6
2018-12-26T04:35:25.895Z,34.6
2018-12-26T04:36:15.995Z,34.6
2018-12-26T04:37:06.103Z,34.6
2018-12-26T04:37:55.808Z,34.6
2018-12-26T04:38:45.365Z,34.5
2018-12-26T04:39:36.215Z,34.5
2018-12-26T04:40:24.885Z,34.6
2018-12-26T04:41:16.342Z,34.5
2018-12-26T04:42:06.659Z,34.6
2018-12-26T04:42:55.614Z,34.6
2018-12-26T04:43:46.495Z,34.6
2018-12-26T04:44:36.672Z,34.6
2018-12-26T05:01:58.693Z,34.5
2018-12-26T05:02:48.112Z,34.5
2018-12-26T05:03:38.486Z,34.5
2018-12-26T05:04:28.769Z,34.5
2018-12-26T05:05:19.110Z,34.6
2018-12-26T05:06:09.661Z,34.5
2018-12-26T05:06:58.152Z,34.6
2018-12-26T05:07:48.961Z,34.5
2018-12-26T05:08:39.804Z,34.6
2018-12-26T05:09:29.621Z,34.5
2018-12-26T05:10:18.594Z,34.5
2018-12-26T05:11:09.155Z,34.5
2018-12-26T05:11:58.803Z,34.5
2018-12-26T05:12:49.288Z,34.5
2018-12-26T05:13:39.559Z,34.5
2018-12-26T05:14:29.491Z,34.5
2018-12-26T05:15:19.278Z,34.5
2018-12-26T05:16:09.601Z,34.4
2018-12-26T05:16:59.620Z,34.4
2018-12-26T05:17:49.530Z,34.4
2018-12-26T05:18:39.369Z,34.4
2018-12-26T05:19:29.518Z,34.4
2018-12-26T05:20:19.548Z,34.4
2018-12-26T05:21:10.065Z,34.4
2018-12-26T05:21:59.390Z,34.4
2018-12-26T05:22:49.927Z,34.4
2018-12-26T05:23:40.562Z,34.4
2018-12-26T05:24:30.365Z,34.4
2018-12-26T05:25:19.818Z,34.4
2018-12-26T05:26:09.953Z,34.4
2018-12-26T05:27:00.238Z,34.4
2018-12-26T05:27:51.429Z,34.4
2018-12-26T05:28:41.282Z,34.4
2018-12-26T05:29:30.455Z,34.4
2018-12-26T05:30:20.227Z,34.4
2018-12-26T05:31:10.774Z,34.4
2018-12-26T05:32:00.822Z,34.4
2018-12-26T05:32:50.372Z,34.3
2018-12-26T05:33:41.216Z,34.3
2018-12-26T05:34:30.738Z,34.3
2018-12-26T05:35:21.184Z,34.3
2018-12-26T05:36:11.107Z,34.3
2018-12-26T05:37:00.591Z,34.3
2018-12-26T05:37:51.055Z,34.3
2018-12-26T05:38:41.287Z,34.3
2018-12-26T05:39:30.509Z,34.3
2018-12-26T05:40:21.152Z,34.3
2018-12-26T05:41:11.488Z,34.3
2018-12-26T05:42:01.756Z,34.3
2018-12-26T05:42:51.521Z,34.4
2018-12-26T05:43:41.886Z,34.4
2018-12-26T05:44:31.395Z,34.4
2018-12-26T05:45:22.051Z,34.4
2018-12-26T05:46:11.791Z,34.4
2018-12-26T05:47:02.099Z,34.4
2018-12-26T05:47:52.017Z,34.4
2018-12-26T05:48:42.241Z,34.4
2018-12-26T05:49:32.293Z,34.5
2018-12-26T05:50:22.158Z,34.5
2018-12-26T05:51:11.848Z,34.4
2018-12-26T05:52:01.351Z,34.4
2018-12-26T05:52:52.298Z,34.4
2018-12-26T05:53:42.348Z,34.4
2018-12-26T05:54:32.346Z,34.5
2018-12-26T05:55:22.123Z,34.4
2018-12-26T05:56:12.205Z,34.5
2018-12-26T05:57:02.496Z,34.4
2018-12-26T05:57:51.741Z,34.4
2018-12-26T05:58:42.685Z,34.4
2018-12-26T05:59:32.420Z,34.4
2018-12-26T06:00:22.605Z,34.4
2018-12-26T06:01:12.540Z,34.4
2018-12-26T06:02:03.135Z,34.4
2018-12-26T06:02:52.635Z,34.4
2018-12-26T06:03:42.138Z,34.4
2018-12-26T06:04:33.645Z,34.4
2018-12-26T06:05:22.902Z,34.4
2018-12-26T06:06:13.520Z,34.4
2018-12-26T06:07:03.207Z,34.4
2018-12-26T06:07:53.558Z,34.4
2018-12-26T06:08:43.335Z,34.4
2018-12-26T06:09:33.652Z,34.4
2018-12-26T06:10:23.537Z,34.4
2018-12-26T06:11:13.770Z,34.4
2018-12-26T06:12:03.534Z,34.4
2018-12-26T06:12:53.835Z,34.4
2018-12-26T06:13:43.930Z,34.4
2018-12-26T06:14:32.982Z,34.3
2018-12-26T06:15:23.195Z,34.3
2018-12-26T06:16:13.540Z,34.3
2018-12-26T06:17:03.624Z,34.3
2018-12-26T06:17:54.257Z,34.3
2018-12-26T06:18:43.802Z,34.3
2018-12-26T06:19:34.041Z,34.3
2018-12-26T06:20:24.432Z,34.3
2018-12-26T06:21:14.198Z,34.3
2018-12-26T06:22:04.210Z,34.3
2018-12-26T06:22:54.105Z,34.3
2018-12-26T06:23:44.005Z,34.2
2018-12-26T06:24:34.117Z,34.2
2018-12-26T06:25:23.622Z,34.2
2018-12-26T06:26:14.610Z,34.2
2018-12-26T06:27:04.282Z,34.3
2018-12-26T06:27:56.572Z,34.2
2018-12-26T06:28:44.662Z,34.2
2018-12-26T06:29:34.342Z,34.2
2018-12-26T06:30:24.434Z,34.2
2018-12-26T06:31:15.395Z,34.2
2018-12-26T06:32:04.610Z,34.2
2018-12-26T06:32:54.413Z,34.2
2018-12-26T06:33:45.259Z,34.1
2018-12-26T06:34:35.339Z,34.1
2018-12-26T06:35:25.724Z,34.1
2018-12-26T06:36:15.186Z,34.1
2018-12-26T06:37:05.219Z,34.1
2018-12-26T06:37:55.411Z,34.1
2018-12-26T06:38:46.119Z,34.1
2018-12-26T06:39:34.854Z,34.1
2018-12-26T06:40:25.744Z,34.1
2018-12-26T06:41:15.216Z,34.1
2018-12-26T06:42:05.586Z,34
2018-12-26T06:42:55.916Z,34
2018-12-26T06:43:45.461Z,34
2018-12-26T06:44:38.309Z,34
2018-12-26T06:45:24.956Z,33.9
2018-12-26T06:46:15.868Z,33.9
2018-12-26T06:47:06.471Z,33.9
2018-12-26T06:47:56.258Z,33.9
2018-12-26T06:48:45.868Z,33.8
2018-12-26T06:49:35.833Z,33.8
2018-12-26T06:50:26.260Z,33.8
2018-12-26T06:51:16.511Z,33.8
2018-12-26T06:52:05.983Z,33.7
2018-12-26T06:52:55.750Z,33.6
2018-12-26T06:53:45.923Z,33.6
2018-12-26T06:54:35.855Z,33.6
2018-12-26T06:55:25.941Z,33.6
2018-12-26T06:56:16.805Z,33.5
2018-12-26T06:57:06.662Z,33.4
2018-12-26T06:58:05.600Z,33.4
2018-12-26T06:58:46.543Z,33.4
2018-12-26T06:59:36.580Z,33.4
2018-12-26T07:00:25.723Z,33.3
2018-12-26T07:01:17.155Z,33.3
2018-12-26T07:02:06.638Z,33.3
2018-12-26T07:02:56.787Z,33.3
2018-12-26T07:03:46.796Z,33.3
2018-12-26T07:04:37.468Z,33.2
2018-12-26T07:05:27.506Z,33.1
2018-12-26T07:06:16.475Z,33.1
2018-12-26T07:07:07.050Z,33
2018-12-26T07:07:57.342Z,32.9
2018-12-26T07:08:47.209Z,32.8
2018-12-26T07:09:38.002Z,32.8
2018-12-26T07:10:26.980Z,32.6
2018-12-26T07:11:17.847Z,32.6
2018-12-26T07:12:06.864Z,32.5
2018-12-26T07:12:57.492Z,32.4
2018-12-26T07:13:47.452Z,32.3
2018-12-26T07:14:38.164Z,32.3
2018-12-26T07:15:27.927Z,32.1
2018-12-26T07:16:20.300Z,32.1
2018-12-26T07:17:08.317Z,32
2018-12-26T07:17:58.299Z,31.9
2018-12-26T07:18:47.790Z,31.9
2018-12-26T07:19:37.797Z,31.8
2018-12-26T07:20:28.848Z,31.7
2018-12-26T07:21:18.231Z,31.7
2018-12-26T07:22:08.304Z,31.6
2018-12-26T07:22:58.451Z,31.6
2018-12-26T07:23:48.446Z,31.5
2018-12-26T07:24:38.889Z,31.4
2018-12-26T07:25:28.189Z,31.4
2018-12-26T07:26:18.024Z,31.4
2018-12-26T07:27:08.701Z,31.3
2018-12-26T07:27:58.694Z,31.3
2018-12-26T07:28:48.751Z,31.2
2018-12-26T07:29:38.884Z,31.2
2018-12-26T07:30:28.872Z,31.1
2018-12-26T07:31:19.526Z,31.1
2018-12-26T07:32:09.262Z,31
2018-12-26T07:32:59.338Z,30.9
2018-12-26T07:33:49.191Z,30.8
2018-12-26T07:34:47.094Z,30.7
2018-12-26T07:35:28.409Z,30.6
2018-12-26T07:36:19.983Z,30.5
2018-12-26T07:37:09.611Z,30.4
2018-12-26T07:37:59.383Z,37.3
2018-12-26T07:38:49.468Z,41.3
2018-12-26T07:39:39.794Z,42.3
2018-12-26T07:40:29.288Z,45.4
2018-12-26T07:41:19.088Z,46.8
2018-12-26T07:42:10.223Z,46.9
2018-12-26T07:42:59.623Z,46.4
2018-12-26T07:43:49.870Z,46.1
2018-12-26T07:44:39.733Z,45.7
2018-12-26T07:45:28.618Z,45.3
2018-12-26T07:46:19.367Z,44.9
2018-12-26T07:47:10.206Z,44.5
2018-12-26T07:47:59.617Z,44.1
2018-12-26T07:48:49.683Z,43.6
2018-12-26T07:49:40.299Z,43.3
2018-12-26T07:50:29.249Z,42.9
2018-12-26T07:51:20.087Z,42.5
2018-12-26T07:52:10.610Z,42.1
2018-12-26T07:52:59.932Z,41.8
2018-12-26T07:53:50.204Z,41.4
2018-12-26T07:54:40.820Z,41.1
2018-12-26T07:55:30.599Z,40.8
2018-12-26T07:56:20.941Z,40.5
2018-12-26T07:57:10.847Z,40.2
2018-12-26T07:58:00.491Z,39.9
2018-12-26T07:58:50.285Z,39.6
2018-12-26T07:59:43.099Z,39.4
2018-12-26T08:00:31.059Z,39.1
2018-12-26T08:01:21.424Z,38.9
2018-12-26T08:02:11.041Z,38.6
2018-12-26T08:03:01.664Z,38.4
2018-12-26T08:03:50.464Z,38.1
2018-12-26T08:04:41.501Z,37.9
2018-12-26T08:05:31.289Z,37.8
2018-12-26T08:06:22.321Z,37.5
2018-12-26T08:07:11.162Z,37.3
2018-12-26T08:08:01.768Z,37.1
2018-12-26T08:08:51.256Z,36.9
2018-12-26T08:09:41.299Z,36.8
2018-12-26T08:10:30.836Z,36.6
2018-12-26T08:11:21.988Z,36.4
2018-12-26T08:12:11.191Z,36.3
2018-12-26T08:13:01.249Z,39.8
2018-12-26T08:13:51.873Z,43.6
2018-12-26T08:14:41.081Z,44.5
2018-12-26T08:15:31.683Z,46.8
2018-12-26T08:16:21.496Z,48.5
2018-12-26T08:17:11.963Z,48.9
2018-12-26T08:18:02.588Z,48.1
2018-12-26T08:18:52.216Z,47.3
2018-12-26T08:19:42.238Z,46.6
2018-12-26T08:20:32.305Z,46
2018-12-26T08:21:22.695Z,45.6
2018-12-26T08:22:12.385Z,45.2
2018-12-26T08:23:02.765Z,44.8
2018-12-26T08:23:52.627Z,44.4
2018-12-26T08:24:42.855Z,44
2018-12-26T08:25:33.317Z,43.6
2018-12-26T08:26:22.165Z,43.2
2018-12-26T08:27:13.320Z,42.8
2018-12-26T08:28:02.590Z,42.5
2018-12-26T08:28:52.610Z,42.7
2018-12-26T08:29:42.112Z,45.8
2018-12-26T08:30:32.773Z,46.3
2018-12-26T08:31:22.496Z,47.6
2018-12-26T08:32:13.527Z,48.9
2018-12-26T08:33:03.712Z,49.7
2018-12-26T08:33:53.215Z,49.9
2018-12-26T08:34:43.142Z,49.8
2018-12-26T08:35:33.332Z,49.8
2018-12-26T08:36:23.815Z,49.9
2018-12-26T08:37:13.262Z,50.2
2018-12-26T08:38:03.765Z,50.4
2018-12-26T08:38:53.857Z,50.7
2018-12-26T08:39:44.183Z,50.9
2018-12-26T08:40:33.966Z,51.1
2018-12-26T08:41:23.326Z,51.3
2018-12-26T08:42:13.802Z,51.3
2018-12-26T08:43:03.344Z,51.5
2018-12-26T08:43:54.271Z,51.7
2018-12-26T08:44:43.134Z,51.8
2018-12-26T08:45:33.549Z,51.6
2018-12-26T08:46:24.662Z,51.4
2018-12-26T08:47:14.419Z,51.1
2018-12-26T08:48:04.486Z,50.8
2018-12-26T08:48:54.251Z,50.6
2018-12-26T08:49:44.889Z,50.5
2018-12-26T08:50:34.655Z,50.4
2018-12-26T08:51:24.413Z,50.4
2018-12-26T08:52:29.483Z,50.3
2018-12-26T08:53:03.974Z,50.3
2018-12-26T08:53:54.835Z,50.2
2018-12-26T08:54:44.649Z,50
2018-12-26T08:55:35.008Z,49.9
2018-12-26T08:56:24.616Z,50
2018-12-26T08:57:15.466Z,50.2
2018-12-26T08:58:04.713Z,50.4
2018-12-26T08:58:56.496Z,50.6
2018-12-26T08:59:44.187Z,50.8
2018-12-26T09:00:34.786Z,50.9
2018-12-26T09:16:28.777Z,45
2018-12-26T09:17:19.246Z,44.6
2018-12-26T09:18:08.771Z,44.1
2018-12-26T09:18:59.654Z,43.8
2018-12-26T09:19:49.437Z,43.4
2018-12-26T09:20:39.584Z,43.1
2018-12-26T09:21:29.401Z,42.7
2018-12-26T09:22:19.844Z,42.4
2018-12-26T09:23:11.404Z,42.1
2018-12-26T09:23:59.841Z,41.7
2018-12-26T09:24:48.970Z,41.4
2018-12-26T09:25:39.293Z,41.1
2018-12-26T09:26:29.389Z,40.9
2018-12-26T09:27:19.933Z,40.6
2018-12-26T09:28:08.694Z,40.3
2018-12-26T09:28:59.553Z,40.1
2018-12-26T09:29:49.636Z,39.8
2018-12-26T09:30:39.691Z,39.6
2018-12-26T09:31:29.210Z,39.3
2018-12-26T09:32:19.307Z,39.1
2018-12-26T09:33:09.709Z,38.9
2018-12-26T09:33:59.360Z,38.8
2018-12-26T09:34:49.805Z,38.5
2018-12-26T09:35:40.540Z,38.3
2018-12-26T09:36:30.276Z,38.1
2018-12-26T09:37:20.088Z,37.9
2018-12-26T09:38:10.422Z,37.8
2018-12-26T09:39:00.183Z,37.6
2018-12-26T09:39:50.522Z,37.4
2018-12-26T09:40:40.847Z,37.3
2018-12-26T09:41:30.100Z,37.2
2018-12-26T09:42:20.803Z,37.1
2018-12-26T09:43:11.032Z,36.9
2018-12-26T09:44:00.819Z,36.8
2018-12-26T09:44:59.331Z,36.6
2018-12-26T09:45:40.664Z,36.5
2018-12-26T09:46:30.981Z,36.4
2018-12-26T09:47:21.478Z,36.3
2018-12-26T09:48:10.559Z,36.1
2018-12-26T09:49:00.896Z,36.1
2018-12-26T09:49:51.244Z,35.9
2018-12-26T09:50:40.756Z,35.8
2018-12-26T09:51:31.620Z,35.7
2018-12-26T09:52:22.069Z,35.6
2018-12-26T09:53:10.904Z,35.5
2018-12-26T09:54:01.054Z,35.4
2018-12-26T09:54:53.084Z,35.3
2018-12-26T09:55:41.349Z,35.3
2018-12-26T09:56:31.126Z,35.1
2018-12-26T09:57:22.164Z,35.1
2018-12-26T09:58:11.591Z,34.9
2018-12-26T09:59:01.843Z,34.9
2018-12-26T09:59:51.351Z,34.8
2018-12-26T10:00:42.071Z,34.7
2018-12-26T10:01:31.806Z,34.6
2018-12-26T10:02:22.093Z,34.6
2018-12-26T10:03:11.933Z,34.4
2018-12-26T10:04:01.483Z,34.4
2018-12-26T10:04:52.553Z,34.3
2018-12-26T10:05:42.631Z,34.2
2018-12-26T10:06:32.116Z,34.1
2018-12-26T10:07:22.511Z,34.1
2018-12-26T10:08:13.108Z,34
2018-12-26T10:09:02.341Z,33.9
2018-12-26T10:09:51.506Z,33.9
2018-12-26T10:10:42.680Z,33.8
2018-12-26T10:11:32.755Z,33.8
2018-12-26T10:12:23.077Z,33.7
2018-12-26T10:13:12.887Z,33.6
2018-12-26T10:14:02.093Z,33.5
2018-12-26T10:14:52.704Z,33.4
2018-12-26T10:15:42.758Z,33.4
2018-12-26T10:16:32.540Z,33.3
2018-12-26T10:17:23.409Z,33.3
2018-12-26T10:18:12.597Z,33.3
2018-12-26T10:19:03.527Z,33.2
2018-12-26T10:19:55.760Z,33.1
2018-12-26T10:20:43.874Z,33
2018-12-26T10:21:33.404Z,33
2018-12-26T10:22:23.787Z,32.9
2018-12-26T10:23:13.497Z,32.9
2018-12-26T10:24:04.172Z,32.9
2018-12-26T10:24:53.324Z,32.8
2018-12-26T10:25:43.767Z,32.8
2018-12-26T10:26:33.779Z,32.7
2018-12-26T10:27:24.071Z,32.6
2018-12-26T10:28:13.851Z,32.6
2018-12-26T10:29:06.389Z,32.5
2018-12-26T10:29:54.245Z,32.4
2018-12-26T10:30:43.619Z,32.4
2018-12-26T10:31:34.349Z,32.4
2018-12-26T10:32:23.584Z,32.3
2018-12-26T10:33:14.484Z,32.3
2018-12-26T10:34:04.511Z,32.2
2018-12-26T10:34:54.583Z,32.2
2018-12-26T10:35:44.358Z,32.1
2018-12-26T10:36:34.128Z,32.1
2018-12-26T10:37:23.971Z,32.1
2018-12-26T10:38:14.523Z,32
2018-12-26T10:39:04.590Z,31.9
2018-12-26T10:39:54.935Z,31.9
2018-12-26T10:40:45.384Z,31.8
2018-12-26T10:41:34.773Z,31.8
2018-12-26T10:42:24.536Z,31.8
2018-12-26T10:43:14.875Z,31.7
2018-12-26T10:44:04.111Z,31.6
2018-12-26T10:44:54.433Z,31.6
2018-12-26T10:45:45.043Z,31.6
2018-12-26T10:46:35.460Z,31.5
2018-12-26T10:47:25.435Z,31.5
2018-12-26T10:48:15.555Z,31.4
2018-12-26T10:49:04.776Z,31.4
2018-12-26T10:49:55.615Z,31.3
2018-12-26T10:50:45.408Z,31.3
2018-12-26T10:51:35.271Z,31.2
2018-12-26T10:52:25.540Z,31.2
2018-12-26T10:53:15.273Z,31.1
2018-12-26T10:54:05.651Z,31.1
2018-12-26T10:54:55.970Z,31.1
2018-12-26T10:55:45.827Z,31
2018-12-26T10:56:34.962Z,30.9
2018-12-26T10:57:26.414Z,30.9
2018-12-26T10:58:16.267Z,30.9
2018-12-26T10:59:15.115Z,30.8
2018-12-26T10:59:55.732Z,30.8
2018-12-26T11:00:46.610Z,30.8
2018-12-26T11:01:36.159Z,30.7
2018-12-26T11:02:25.642Z,30.7
2018-12-26T11:03:16.774Z,30.6
2018-12-26T11:04:06.022Z,30.6
2018-12-26T11:04:55.850Z,30.6
2018-12-26T11:05:46.167Z,30.5
2018-12-26T11:06:35.932Z,30.5
2018-12-26T11:07:26.833Z,30.4
2018-12-26T11:08:16.910Z,30.4
2018-12-26T11:09:05.836Z,30.4
2018-12-26T11:09:57.062Z,30.3
2018-12-26T11:10:47.573Z,30.3
2018-12-26T11:11:36.656Z,30.2
2018-12-26T11:12:27.221Z,30.2
2018-12-26T11:13:16.678Z,30.2
2018-12-26T11:14:07.014Z,30.1
2018-12-26T11:14:57.064Z,30.1
2018-12-26T11:15:47.649Z,30.1
2018-12-26T11:16:36.909Z,30.1
2018-12-26T11:17:27.629Z,30
2018-12-26T11:18:17.021Z,29.9
2018-12-26T11:19:08.036Z,29.9
2018-12-26T11:19:57.483Z,29.9
2018-12-26T11:20:47.781Z,29.9
2018-12-26T11:21:37.524Z,29.8
2018-12-26T11:22:28.246Z,29.8
2018-12-26T11:23:17.906Z,29.8
2018-12-26T11:24:06.868Z,29.7
2018-12-26T11:24:57.521Z,29.7
2018-12-26T11:25:47.533Z,29.6
2018-12-26T11:26:38.229Z,29.6
2018-12-26T11:27:27.725Z,29.6
2018-12-26T11:28:17.598Z,29.6
2018-12-26T11:29:07.275Z,29.6
2018-12-26T11:29:58.136Z,29.5
2018-12-26T11:30:47.678Z,29.5
2018-12-26T11:31:38.278Z,29.4
2018-12-26T11:32:27.981Z,29.4
2018-12-26T11:33:18.138Z,29.4
2018-12-26T11:34:08.118Z,29.4
2018-12-26T11:34:58.715Z,29.3
2018-12-26T11:35:47.911Z,29.3
2018-12-26T11:36:39.426Z,29.3
2018-12-26T11:37:28.443Z,29.2
2018-12-26T11:38:18.930Z,29.2
2018-12-26T11:39:08.415Z,29.2
2018-12-26T11:39:59.063Z,29.2
2018-12-26T11:40:48.805Z,29.1
2018-12-26T11:41:39.420Z,29.1
2018-12-26T11:42:28.152Z,29.1
2018-12-26T11:43:18.747Z,29.1
2018-12-26T11:44:08.863Z,29
2018-12-26T11:44:59.453Z,28.9
2018-12-26T11:45:48.953Z,28.8
2018-12-26T11:46:39.770Z,28.8
2018-12-26T11:47:29.300Z,28.6
2018-12-26T11:48:19.362Z,28.4
2018-12-26T11:49:09.702Z,28.3
2018-12-26T11:49:59.467Z,28.1
2018-12-26T11:50:49.792Z,28
2018-12-26T11:51:39.570Z,27.9
2018-12-26T11:52:29.668Z,27.7
2018-12-26T11:53:19.420Z,27.6
2018-12-26T11:54:09.750Z,27.4
2018-12-26T11:55:00.072Z,27.3
2018-12-26T11:55:50.147Z,27.2
2018-12-26T11:56:39.639Z,27.1
2018-12-26T11:57:29.529Z,26.9