createdAt,value
2023-05-21T00:03:33.004Z,13.16
2023-05-21T00:06:01.704Z,13.44
2023-05-21T00:08:28.735Z,13.68
2023-05-21T00:10:55.721Z,13.75
2023-05-21T00:13:22.622Z,13.80
2023-05-21T00:15:49.560Z,13.72
2023-05-21T00:18:16.745Z,13.74
2023-05-21T00:20:43.676Z,13.69
2023-05-21T00:23:10.500Z,13.65
2023-05-21T00:25:37.595Z,13.53
2023-05-21T00:28:05.673Z,13.27
2023-05-21T00:30:32.814Z,13.34
2023-05-21T00:33:02.754Z,13.38
2023-05-21T00:35:30.195Z,13.45
2023-05-21T00:37:57.482Z,13.56
2023-05-21T00:40:24.530Z,13.41
2023-05-21T00:42:51.420Z,13.47
2023-05-21T00:45:18.488Z,13.52
2023-05-21T00:47:45.978Z,13.53
2023-05-21T00:50:15.359Z,13.47
2023-05-21T00:52:45.705Z,13.40
2023-05-21T00:55:13.031Z,13.40
2023-05-21T00:57:40.571Z,13.32
2023-05-21T01:00:09.193Z,13.38
2023-05-21T01:02:38.145Z,13.26
2023-05-21T01:05:06.850Z,13.25
2023-05-21T01:07:39.959Z,13.23
2023-05-21T01:10:09.902Z,13.20
2023-05-21T01:12:40.069Z,12.97
2023-05-21T01:15:07.641Z,12.66
2023-05-21T01:17:37.291Z,12.02
2023-05-21T01:20:14.583Z,11.80
2023-05-21T01:22:51.598Z,11.77
2023-05-21T01:25:18.393Z,11.83
2023-05-21T01:27:45.266Z,11.92
2023-05-21T01:30:13.512Z,11.97
2023-05-21T01:33:05.486Z,12.14
2023-05-21T01:39:22.536Z,12.30
2023-05-21T01:41:52.446Z,12.40
2023-05-21T01:44:19.663Z,12.50
2023-05-21T01:46:46.744Z,12.15
2023-05-21T01:49:14.843Z,12.06
2023-05-21T01:51:41.841Z,11.92
2023-05-21T01:54:09.446Z,11.84
2023-05-21T01:56:37.019Z,11.73
2023-05-21T01:59:05.810Z,11.90
2023-05-21T02:01:32.869Z,12.03
2023-05-21T02:03:59.842Z,12.14
2023-05-21T02:06:26.869Z,12.17
2023-05-21T02:08:53.902Z,12.09
2023-05-21T02:11:20.857Z,12.24
2023-05-21T02:13:47.800Z,12.36
2023-05-21T02:16:16.050Z,12.34
2023-05-21T02:18:46.492Z,12.32
2023-05-21T02:21:13.594Z,12.43
2023-05-21T02:23:42.617Z,12.49
2023-05-21T02:26:09.399Z,12.60
2023-05-21T02:28:36.479Z,12.51
2023-05-21T02:31:03.686Z,12.43
2023-05-21T02:33:31.677Z,12.53
2023-05-21T02:35:59.011Z,12.50
2023-05-21T02:38:25.922Z,12.50
2023-05-21T02:40:53.159Z,12.41
2023-05-21T02:43:20.373Z,12.33
2023-05-21T02:45:47.701Z,12.49
2023-05-21T02:48:14.938Z,11.98
2023-05-21T02:50:42.762Z,11.78
2023-05-21T02:53:09.968Z,11.54
2023-05-21T02:55:37.402Z,11.70
2023-05-21T02:58:05.051Z,11.91
2023-05-21T03:00:31.945Z,11.97
2023-05-21T03:03:02.985Z,11.99
2023-05-21T03:05:29.991Z,12.03
2023-05-21T03:07:59.308Z,11.93
2023-05-21T03:10:26.310Z,12.00
2023-05-21T03:12:54.856Z,12.12
2023-05-21T03:15:24.309Z,11.50
2023-05-21T03:17:54.220Z,11.41
2023-05-21T03:20:21.235Z,11.46
2023-05-21T03:22:48.341Z,11.41
2023-05-21T03:25:15.478Z,11.29
2023-05-21T03:27:42.419Z,11.29
2023-05-21T03:30:27.665Z,11.22
2023-05-21T03:33:20.785Z,11.36
2023-05-21T03:35:47.723Z,11.47
2023-05-21T03:38:14.978Z,11.39
2023-05-21T03:40:41.928Z,11.50
2023-05-21T03:43:08.932Z,11.34
2023-05-21T03:45:37.020Z,11.13
2023-05-21T03:48:24.320Z,11.10
2023-05-21T03:50:51.554Z,11.13
2023-05-21T03:53:19.817Z,11.33
2023-05-21T03:55:54.811Z,11.25
2023-05-21T03:58:24.173Z,11.48
2023-05-21T04:00:51.349Z,11.59
2023-05-21T04:03:18.349Z,11.87
2023-05-21T04:05:45.442Z,11.81
2023-05-21T04:08:12.660Z,11.87
2023-05-21T04:10:39.535Z,11.87
2023-05-21T04:13:06.560Z,12.02
2023-05-21T04:15:35.697Z,11.89
2023-05-21T04:18:02.918Z,12.02
2023-05-21T04:20:29.871Z,12.22
2023-05-21T04:22:56.884Z,11.90
2023-05-21T04:25:23.776Z,11.97
2023-05-21T04:27:50.883Z,11.47
2023-05-21T04:30:20.049Z,12.21
2023-05-21T04:32:48.258Z,12.49
2023-05-21T04:35:18.155Z,12.66
2023-05-21T04:37:46.094Z,12.87
2023-05-21T04:40:18.396Z,13.02
2023-05-21T04:42:46.750Z,13.05
2023-05-21T04:45:14.077Z,13.34
2023-05-21T04:47:46.128Z,13.43
2023-05-21T04:50:13.106Z,13.23
2023-05-21T04:52:40.348Z,13.37
2023-05-21T04:55:08.314Z,13.34
2023-05-21T04:57:36.104Z,12.95
2023-05-21T05:00:07.415Z,13.61
2023-05-21T05:02:40.261Z,14.02
2023-05-21T05:05:07.288Z,13.93
2023-05-21T05:07:34.231Z,14.18
2023-05-21T05:10:01.232Z,14.36
2023-05-21T05:12:28.352Z,14.45
2023-05-21T05:14:55.265Z,15.02
2023-05-21T05:17:24.678Z,15.14
2023-05-21T05:19:51.557Z,14.52
2023-05-21T05:22:18.484Z,14.17
2023-05-21T05:24:46.641Z,14.30
2023-05-21T05:27:14.213Z,15.18
2023-05-21T05:29:41.144Z,15.57
2023-05-21T05:32:08.219Z,15.68
2023-05-21T05:34:35.042Z,15.74
2023-05-21T05:37:03.030Z,16.14
2023-05-21T05:39:31.251Z,15.90
2023-05-21T05:41:58.214Z,16.27
2023-05-21T05:44:26.264Z,15.99
2023-05-21T05:46:54.156Z,16.41
2023-05-21T05:49:21.128Z,16.39
2023-05-21T05:51:48.051Z,16.52
2023-05-21T05:54:15.115Z,16.56
2023-05-21T05:56:42.079Z,16.89
2023-05-21T05:59:09.179Z,17.14
2023-05-21T06:01:38.446Z,17.04
2023-05-21T06:04:06.263Z,17.15
2023-05-21T06:06:34.890Z,17.46
2023-05-21T06:09:01.938Z,17.72
2023-05-21T06:11:29.201Z,17.38
2023-05-21T06:13:56.819Z,17.95
2023-05-21T06:16:23.775Z,18.30
2023-05-21T06:18:51.336Z,18.46
2023-05-21T06:21:18.356Z,18.83
2023-05-21T06:23:45.659Z,18.82
2023-05-21T06:26:12.468Z,19.26
2023-05-21T06:28:40.338Z,19.61
2023-05-21T06:31:12.151Z,19.94
2023-05-21T06:33:39.378Z,20.12
2023-05-21T06:36:09.021Z,19.86
2023-05-21T06:38:36.372Z,20.44
2023-05-21T06:41:04.247Z,20.57
2023-05-21T06:43:45.584Z,20.15
2023-05-21T06:46:31.406Z,20.84
2023-05-21T06:48:58.335Z,20.65
2023-05-21T06:51:25.399Z,20.85
2023-05-21T06:53:53.056Z,21.08
2023-05-21T06:56:19.904Z,20.61
2023-05-21T06:58:46.854Z,20.69
2023-05-21T07:01:13.850Z,20.98
2023-05-21T07:03:40.893Z,20.76
2023-05-21T07:06:09.102Z,20.27
2023-05-21T07:08:36.471Z,20.75
2023-05-21T07:11:03.757Z,21.08
2023-05-21T07:13:31.166Z,21.59
2023-05-21T07:15:59.607Z,21.94
2023-05-21T07:18:27.754Z,21.87
2023-05-21T07:20:54.982Z,22.28
2023-05-21T07:23:22.008Z,22.26
2023-05-21T07:25:48.833Z,21.42
2023-05-21T07:28:17.687Z,22.10
2023-05-21T07:30:45.368Z,22.56
2023-05-21T07:33:16.483Z,22.54
2023-05-21T07:35:44.941Z,22.20
2023-05-21T07:38:11.904Z,22.55
2023-05-21T07:40:39.247Z,22.17
2023-05-21T07:43:06.742Z,22.54
2023-05-21T07:45:35.376Z,22.86
2023-05-21T07:48:03.026Z,23.06
2023-05-21T07:50:32.589Z,23.50
2023-05-21T07:53:00.120Z,23.11
2023-05-21T07:55:27.275Z,23.04
2023-05-21T07:57:54.638Z,23.34
2023-05-21T08:00:26.743Z,23.38
2023-05-21T08:02:57.323Z,23.46
2023-05-21T08:05:25.887Z,23.17
2023-05-21T08:07:53.188Z,23.55
2023-05-21T08:10:21.242Z,22.23
2023-05-21T08:12:50.217Z,21.75
2023-05-21T08:15:17.984Z,23.02
2023-05-21T08:17:47.099Z,22.89
2023-05-21T08:20:15.349Z,22.25
2023-05-21T08:22:44.406Z,22.29
2023-05-21T08:25:11.767Z,22.43
2023-05-21T08:27:38.870Z,22.51
2023-05-21T08:30:07.248Z,23.56
2023-05-21T08:32:35.226Z,23.36
2023-05-21T08:35:02.476Z,24.12
2023-05-21T08:37:52.182Z,24.29
2023-05-21T08:40:36.663Z,23.47
2023-05-21T08:43:03.916Z,23.45
2023-05-21T08:45:59.167Z,23.93
2023-05-21T08:48:31.785Z,24.52
2023-05-21T08:51:00.370Z,25.12
2023-05-21T08:53:33.662Z,25.11
2023-05-21T08:56:01.888Z,25.63
2023-05-21T08:59:02.540Z,26.14
2023-05-21T09:01:34.713Z,26.06
2023-05-21T09:04:21.155Z,25.87
2023-05-21T09:06:52.106Z,25.75
2023-05-21T09:09:34.770Z,26.02
2023-05-21T09:12:02.506Z,25.94
2023-05-21T09:14:30.921Z,26.37
2023-05-21T09:17:20.204Z,26.35
2023-05-21T09:20:15.976Z,26.01
2023-05-21T09:22:50.856Z,25.83
2023-05-21T09:25:22.410Z,25.85
2023-05-21T09:27:49.871Z,25.99
2023-05-21T09:30:34.881Z,26.14
2023-05-21T09:33:03.647Z,26.53
2023-05-21T09:35:34.514Z,27.09
2023-05-21T09:38:09.923Z,25.63
2023-05-21T09:40:48.350Z,26.02
2023-05-21T09:43:17.366Z,26.05
2023-05-21T09:45:59.691Z,25.51
2023-05-21T09:48:42.907Z,26.12
2023-05-21T09:51:19.003Z,26.77
2023-05-21T09:54:01.660Z,26.18
2023-05-21T09:56:30.976Z,26.22
2023-05-21T09:59:00.610Z,26.47
2023-05-21T10:01:28.841Z,26.35
2023-05-21T10:03:58.388Z,26.73
2023-05-21T10:06:28.638Z,27.29
2023-05-21T10:08:57.546Z,26.74
2023-05-21T10:11:31.443Z,26.53
2023-05-21T10:14:07.254Z,26.69
2023-05-21T10:16:36.463Z,26.63
2023-05-21T10:19:05.353Z,27.02
2023-05-21T10:21:33.501Z,26.54
2023-05-21T10:24:02.691Z,26.85
2023-05-21T10:26:30.816Z,26.84
2023-05-21T10:29:01.322Z,26.91
2023-05-21T10:31:29.849Z,27.03
2023-05-21T10:33:56.910Z,26.48
2023-05-21T10:36:27.478Z,26.59
2023-05-21T10:38:55.605Z,26.71
2023-05-21T10:41:24.456Z,26.87
2023-05-21T10:44:10.346Z,27.13
2023-05-21T10:46:57.499Z,26.95
2023-05-21T10:49:59.447Z,27.01
2023-05-21T10:52:32.596Z,26.79
2023-05-21T10:55:36.207Z,27.99
2023-05-21T10:59:05.255Z,27.86
2023-05-21T11:01:36.485Z,28.07
2023-05-21T11:04:06.987Z,28.32
2023-05-21T11:06:33.932Z,28.74
2023-05-21T11:09:11.959Z,28.59
2023-05-21T11:11:48.688Z,28.92
2023-05-21T11:14:40.591Z,28.28
2023-05-21T11:17:07.405Z,27.78
2023-05-21T11:19:37.283Z,28.50
2023-05-21T11:22:28.168Z,29.67
2023-05-21T11:24:56.353Z,29.64
2023-05-21T11:27:40.576Z,29.37
2023-05-21T11:30:09.925Z,29.37
2023-05-21T11:32:41.242Z,29.37
2023-05-21T11:35:08.900Z,28.97
2023-05-21T11:37:37.863Z,29.48
2023-05-21T11:40:23.892Z,28.95
2023-05-21T11:42:52.867Z,28.36
2023-05-21T11:45:21.365Z,28.95
2023-05-21T11:47:50.117Z,29.26
2023-05-21T11:50:18.010Z,27.67
2023-05-21T11:52:45.614Z,26.79
2023-05-21T11:55:13.406Z,25.85
2023-05-21T11:57:43.055Z,25.90
2023-05-21T12:00:17.176Z,26.51
2023-05-21T12:02:53.460Z,27.04
2023-05-21T12:05:22.014Z,27.28
2023-05-21T12:07:50.794Z,27.37
2023-05-21T12:10:22.164Z,27.96
2023-05-21T12:12:56.237Z,28.60
2023-05-21T12:15:26.597Z,28.42
2023-05-21T12:17:55.727Z,27.87
2023-05-21T12:20:23.860Z,28.19
2023-05-21T12:22:51.660Z,27.56
2023-05-21T12:25:22.364Z,27.60
2023-05-21T12:27:59.145Z,27.45
2023-05-21T12:30:34.502Z,27.51
2023-05-21T12:33:05.404Z,27.47
2023-05-21T12:35:33.231Z,26.76
2023-05-21T12:38:03.686Z,27.71
2023-05-21T12:40:40.225Z,27.47
2023-05-21T12:43:07.997Z,28.53
2023-05-21T12:45:36.764Z,28.65
2023-05-21T12:48:04.395Z,29.11
2023-05-21T12:50:33.046Z,28.62
2023-05-21T12:53:00.048Z,28.14
2023-05-21T12:55:27.006Z,27.77
2023-05-21T12:58:03.752Z,28.04
2023-05-21T13:00:30.641Z,28.47
2023-05-21T13:03:00.114Z,28.54
2023-05-21T13:05:27.270Z,28.61
2023-05-21T13:07:54.263Z,27.77
2023-05-21T13:10:21.900Z,26.55
2023-05-21T13:12:48.827Z,28.36
2023-05-21T13:15:15.885Z,27.87
2023-05-21T13:17:43.028Z,28.52
2023-05-21T13:20:15.272Z,28.88
2023-05-21T13:22:46.946Z,28.28
2023-05-21T13:25:18.960Z,28.79
2023-05-21T13:27:46.993Z,29.37
2023-05-21T13:30:14.093Z,28.71
2023-05-21T13:32:43.427Z,27.78
2023-05-21T13:35:12.129Z,27.50
2023-05-21T13:37:40.937Z,27.55
2023-05-21T13:40:16.261Z,27.98
2023-05-21T13:42:48.301Z,28.32
2023-05-21T13:45:21.305Z,27.99
2023-05-21T13:47:48.612Z,28.97
2023-05-21T13:50:15.765Z,28.63
2023-05-21T13:52:43.108Z,28.63
2023-05-21T13:55:11.347Z,28.65
2023-05-21T13:57:38.560Z,28.59
2023-05-21T14:00:14.247Z,28.94
2023-05-21T14:02:44.242Z,27.35
2023-05-21T14:05:12.391Z,28.37
2023-05-21T14:07:40.156Z,28.52
2023-05-21T14:10:07.911Z,27.84
2023-05-21T14:12:34.825Z,26.81
2023-05-21T14:15:02.013Z,26.86
2023-05-21T14:17:29.138Z,27.53
2023-05-21T14:19:56.053Z,27.20
2023-05-21T14:22:23.132Z,27.58
2023-05-21T14:24:50.194Z,27.83
2023-05-21T14:27:17.388Z,27.94
2023-05-21T14:29:44.292Z,27.92
2023-05-21T14:32:11.188Z,28.23
2023-05-21T14:34:39.270Z,28.15
2023-05-21T14:37:06.375Z,28.42
2023-05-21T14:39:33.129Z,28.20
2023-05-21T14:41:59.995Z,27.87
2023-05-21T14:44:26.973Z,27.83
2023-05-21T14:46:54.577Z,27.58
2023-05-21T14:49:21.747Z,27.11
2023-05-21T14:51:49.054Z,27.74
2023-05-21T14:54:15.830Z,28.23
2023-05-21T14:56:42.700Z,28.12
2023-05-21T14:59:11.406Z,26.89
2023-05-21T15:01:39.026Z,27.58
2023-05-21T15:04:07.558Z,27.53
2023-05-21T15:06:34.817Z,27.20
2023-05-21T15:09:02.014Z,27.58
2023-05-21T15:11:28.904Z,27.13
2023-05-21T15:13:55.811Z,28.17
2023-05-21T15:16:22.764Z,28.43
2023-05-21T15:18:50.290Z,28.11
2023-05-21T15:21:17.296Z,28.19
2023-05-21T15:23:44.328Z,28.34
2023-05-21T15:26:14.057Z,27.24
2023-05-21T15:28:41.019Z,28.54
2023-05-21T15:31:08.027Z,28.38
2023-05-21T15:33:34.845Z,28.57
2023-05-21T15:36:04.069Z,29.11
2023-05-21T15:38:31.269Z,29.05
2023-05-21T15:40:58.263Z,28.18
2023-05-21T15:43:25.442Z,28.44
2023-05-21T15:45:52.435Z,28.28
2023-05-21T15:48:22.574Z,27.93
2023-05-21T15:50:50.087Z,28.71
2023-05-21T15:53:17.157Z,28.72
2023-05-21T15:55:44.870Z,28.61
2023-05-21T15:58:12.012Z,28.68
2023-05-21T16:00:39.281Z,28.13
2023-05-21T16:03:06.296Z,28.02
2023-05-21T16:05:33.069Z,27.94
2023-05-21T16:08:00.508Z,27.82
2023-05-21T16:10:27.343Z,27.60
2023-05-21T16:12:54.129Z,27.69
2023-05-21T16:15:48.319Z,27.46
2023-05-21T16:18:16.203Z,27.26
2023-05-21T16:20:43.704Z,27.20
2023-05-21T16:23:12.300Z,26.76
2023-05-21T16:25:39.581Z,26.82
2023-05-21T16:28:06.693Z,27.08
2023-05-21T16:30:33.480Z,27.57
2023-05-21T16:33:00.771Z,27.39
2023-05-21T16:35:27.621Z,27.03
2023-05-21T16:37:55.821Z,27.15
2023-05-21T16:40:22.721Z,27.11
2023-05-21T16:42:49.748Z,26.85
2023-05-21T16:45:20.751Z,26.84
2023-05-21T16:47:48.845Z,26.54
2023-05-21T16:50:16.444Z,26.72
2023-05-21T16:52:43.404Z,26.30
2023-05-21T16:55:11.414Z,26.47
2023-05-21T16:57:38.630Z,26.39
2023-05-21T17:00:07.728Z,26.06
2023-05-21T17:02:35.257Z,26.23
2023-05-21T17:05:02.157Z,25.98
2023-05-21T17:07:29.240Z,26.05
2023-05-21T17:09:56.098Z,26.03
2023-05-21T17:12:23.749Z,25.93
2023-05-21T17:14:52.109Z,25.79
2023-05-21T17:17:19.181Z,26.67
2023-05-21T17:19:46.222Z,26.91
2023-05-21T17:22:14.926Z,26.64
2023-05-21T17:24:41.914Z,26.36
2023-05-21T17:27:08.954Z,25.22
2023-05-21T17:29:35.852Z,24.81
2023-05-21T17:32:03.256Z,24.82
2023-05-21T17:34:33.137Z,24.44
2023-05-21T17:37:03.138Z,24.24
2023-05-21T17:39:30.913Z,24.01
2023-05-21T17:41:57.987Z,23.82
2023-05-21T17:44:24.966Z,23.92
2023-05-21T17:46:52.404Z,23.62
2023-05-21T17:49:19.459Z,23.16
2023-05-21T17:51:48.064Z,23.13
2023-05-21T17:54:15.960Z,22.95
2023-05-21T17:56:44.204Z,22.80
2023-05-21T17:59:14.561Z,22.78
2023-05-21T18:01:41.534Z,22.47
2023-05-21T18:04:12.841Z,22.65
2023-05-21T18:06:40.439Z,22.28
2023-05-21T18:09:08.270Z,22.31
2023-05-21T18:11:35.223Z,22.34
2023-05-21T18:14:03.983Z,22.08
2023-05-21T18:16:31.817Z,21.88
2023-05-21T18:18:58.988Z,21.73
2023-05-21T18:21:26.344Z,22.02
2023-05-21T18:23:53.420Z,21.88
2023-05-21T18:26:20.985Z,21.85
2023-05-21T18:28:49.050Z,21.90
2023-05-21T18:31:17.282Z,21.65
2023-05-21T18:33:44.803Z,21.53
2023-05-21T18:36:11.771Z,21.35
2023-05-21T18:38:39.248Z,21.18
2023-05-21T18:41:07.621Z,21.14
2023-05-21T18:43:34.469Z,20.97
2023-05-21T18:46:01.328Z,20.66
2023-05-21T18:48:30.008Z,20.47
2023-05-21T18:50:57.036Z,20.61
2023-05-21T18:53:23.947Z,20.56
2023-05-21T18:55:50.908Z,20.58
2023-05-21T18:58:17.978Z,20.56
2023-05-21T19:00:44.916Z,20.54
2023-05-21T19:03:12.750Z,20.40
2023-05-21T19:05:39.593Z,20.10
2023-05-21T19:08:06.531Z,20.13
2023-05-21T19:10:33.445Z,19.99
2023-05-21T19:13:00.523Z,20.08
2023-05-21T19:15:27.558Z,20.13
2023-05-21T19:17:54.379Z,19.82
2023-05-21T19:20:24.730Z,19.78
2023-05-21T19:22:52.305Z,19.98
2023-05-21T19:25:19.299Z,19.73
2023-05-21T19:27:46.292Z,19.79
2023-05-21T19:30:13.622Z,19.62
2023-05-21T19:32:40.497Z,19.37
2023-05-21T19:35:08.261Z,19.62
2023-05-21T19:37:35.195Z,19.38
2023-05-21T19:40:02.017Z,19.29
2023-05-21T19:42:29.073Z,19.44
2023-05-21T19:44:55.921Z,19.28
2023-05-21T19:47:22.764Z,18.89
2023-05-21T19:49:49.569Z,19.06
2023-05-21T19:52:16.549Z,19.02
2023-05-21T19:54:43.602Z,19.21
2023-05-21T19:57:12.466Z,19.01
2023-05-21T19:59:39.558Z,18.90
2023-05-21T20:02:07.004Z,18.98
2023-05-21T20:04:33.910Z,19.02
2023-05-21T20:07:02.928Z,18.94
2023-05-21T20:09:31.480Z,18.84
2023-05-21T20:11:58.678Z,18.98
2023-05-21T20:14:25.624Z,18.77
2023-05-21T20:16:53.624Z,18.77
2023-05-21T20:19:22.798Z,18.87
2023-05-21T20:21:49.865Z,19.02
2023-05-21T20:24:17.056Z,18.73
2023-05-21T20:26:45.123Z,18.83
2023-05-21T20:29:12.196Z,18.99
2023-05-21T20:31:39.160Z,19.16
2023-05-21T20:34:07.909Z,19.12
2023-05-21T20:36:35.821Z,18.76
2023-05-21T20:39:03.077Z,19.00
2023-05-21T20:41:36.160Z,18.95
2023-05-21T20:44:05.172Z,18.63
2023-05-21T20:46:38.537Z,18.46
2023-05-21T20:49:06.140Z,17.78
2023-05-21T20:51:33.599Z,18.21
2023-05-21T20:54:00.444Z,18.26
2023-05-21T20:56:40.720Z,18.30
2023-05-21T20:59:09.953Z,18.14
2023-05-21T21:01:38.599Z,18.51
2023-05-21T21:04:05.799Z,18.38
2023-05-21T21:06:34.030Z,18.07
2023-05-21T21:09:00.883Z,17.99
2023-05-21T21:11:27.758Z,17.98
2023-05-21T21:13:54.639Z,18.10
2023-05-21T21:16:21.630Z,18.27
2023-05-21T21:18:48.659Z,18.28
2023-05-21T21:21:15.596Z,18.23
2023-05-21T21:23:42.553Z,18.15
2023-05-21T21:26:09.334Z,17.85
2023-05-21T21:28:36.243Z,17.81
2023-05-21T21:31:03.085Z,17.86
2023-05-21T21:33:29.935Z,17.77
2023-05-21T21:35:56.730Z,17.63
2023-05-21T21:38:24.066Z,17.89
2023-05-21T21:40:50.974Z,17.71
2023-05-21T21:43:17.800Z,17.73
2023-05-21T21:45:44.966Z,17.69
2023-05-21T21:48:11.779Z,17.55
2023-05-21T21:50:38.801Z,17.30
2023-05-21T21:53:06.045Z,16.99
2023-05-21T21:55:33.370Z,16.93
2023-05-21T21:58:00.418Z,16.98
2023-05-21T22:00:27.193Z,17.16
2023-05-21T22:02:54.159Z,17.16
2023-05-21T22:05:21.295Z,17.14
2023-05-21T22:07:48.200Z,16.85
2023-05-21T22:10:16.383Z,16.74
2023-05-21T22:12:44.424Z,16.54
2023-05-21T22:15:18.049Z,16.57
2023-05-21T22:17:48.361Z,16.54
2023-05-21T22:20:17.550Z,16.55
2023-05-21T22:22:46.170Z,16.57
2023-05-21T22:25:13.372Z,16.63
2023-05-21T22:27:40.563Z,16.62
2023-05-21T22:30:08.046Z,16.74
2023-05-21T22:32:35.089Z,16.82
2023-05-21T22:35:02.594Z,16.81
2023-05-21T22:37:29.688Z,16.64
2023-05-21T22:39:57.552Z,16.73
2023-05-21T22:42:24.628Z,16.70
2023-05-21T22:44:52.212Z,16.61
2023-05-21T22:47:23.086Z,16.29
2023-05-21T22:49:53.486Z,16.14
2023-05-21T22:52:24.029Z,15.77
2023-05-21T22:54:54.751Z,15.83
2023-05-21T22:57:21.818Z,15.65
2023-05-21T22:59:48.716Z,15.52
2023-05-21T23:02:16.535Z,15.58
2023-05-21T23:04:44.573Z,15.59
2023-05-21T23:07:12.561Z,15.46
2023-05-21T23:09:41.364Z,15.30
2023-05-21T23:12:10.258Z,15.38
2023-05-21T23:14:37.012Z,15.29
2023-05-21T23:17:04.527Z,15.33
2023-05-21T23:19:32.952Z,15.40
2023-05-21T23:22:00.620Z,15.15
2023-05-21T23:24:29.502Z,14.49
2023-05-21T23:27:01.846Z,14.62
2023-05-21T23:29:30.063Z,14.77
2023-05-21T23:31:57.247Z,14.78
2023-05-21T23:34:24.871Z,14.67
2023-05-21T23:36:51.904Z,14.62
2023-05-21T23:39:18.814Z,14.72
2023-05-21T23:41:45.729Z,14.66
2023-05-21T23:44:12.954Z,14.66
2023-05-21T23:46:39.784Z,14.86
2023-05-21T23:49:06.591Z,14.92
2023-05-21T23:51:33.493Z,15.04
2023-05-21T23:54:01.000Z,15.13
2023-05-21T23:56:27.816Z,14.97
2023-05-21T23:58:54.550Z,15.03
