createdAt,value
2018-09-06T00:00:28.245Z,99.90
2018-09-06T00:02:57.580Z,99.90
2018-09-06T00:05:26.907Z,99.90
2018-09-06T00:07:56.279Z,99.90
2018-09-06T00:10:25.639Z,99.90
2018-09-06T00:12:54.982Z,99.90
2018-09-06T00:15:24.361Z,99.90
2018-09-06T00:17:53.799Z,99.90
2018-09-06T00:20:23.130Z,99.90
2018-09-06T00:22:52.496Z,99.90
2018-09-06T00:25:22.010Z,99.90
2018-09-06T00:27:51.358Z,99.90
2018-09-06T00:30:20.663Z,99.90
2018-09-06T00:32:50.239Z,99.90
2018-09-06T00:35:19.575Z,99.90
2018-09-06T00:37:48.987Z,99.90
2018-09-06T00:40:18.308Z,99.90
2018-09-06T00:42:47.672Z,99.90
2018-09-06T00:45:16.987Z,99.90
2018-09-06T00:47:46.352Z,99.90
2018-09-06T00:50:17.266Z,99.90
2018-09-06T00:52:48.215Z,99.90
2018-09-06T00:55:17.859Z,99.90
2018-09-06T00:57:47.295Z,99.90
2018-09-06T01:00:16.625Z,99.90
2018-09-06T01:02:46.050Z,99.90
2018-09-06T01:05:15.430Z,99.90
2018-09-06T01:07:45.098Z,99.90
2018-09-06T01:10:14.862Z,99.90
2018-09-06T01:12:44.188Z,99.90
2018-09-06T01:15:13.535Z,99.90
2018-09-06T01:17:42.865Z,99.90
2018-09-06T01:20:12.300Z,99.90
2018-09-06T01:22:41.628Z,99.90
2018-09-06T01:25:11.376Z,99.90
2018-09-06T01:27:40.815Z,99.90
2018-09-06T01:30:10.173Z,99.90
2018-09-06T01:32:39.511Z,99.90
2018-09-06T01:35:08.948Z,99.90
2018-09-06T01:37:38.245Z,99.90
2018-09-06T01:40:07.557Z,99.90
2018-09-06T01:42:36.861Z,99.90
2018-09-06T01:45:06.212Z,99.90
2018-09-06T01:47:35.516Z,99.90
2018-09-06T01:50:04.878Z,99.90
2018-09-06T01:52:34.193Z,99.90
2018-09-06T01:55:03.545Z,99.90
2018-09-06T01:57:32.883Z,99.90
2018-09-06T02:00:02.225Z,99.90
2018-09-06T02:02:31.543Z,99.90
2018-09-06T02:05:00.891Z,99.90
2018-09-06T02:07:30.201Z,99.90
2018-09-06T02:09:59.539Z,99.90
2018-09-06T02:12:28.835Z,99.90
2018-09-06T02:14:58.170Z,99.90
2018-09-06T02:17:27.477Z,99.90
2018-09-06T02:19:56.815Z,99.90
2018-09-06T02:22:26.147Z,99.90
2018-09-06T02:24:55.561Z,99.90
2018-09-06T02:27:24.905Z,99.90
2018-09-06T02:29:54.215Z,99.90
2018-09-06T02:32:23.564Z,99.90
2018-09-06T02:34:52.869Z,99.90
2018-09-06T02:37:22.227Z,99.90
2018-09-06T02:39:51.544Z,99.90
2018-09-06T02:42:20.857Z,99.90
2018-09-06T02:44:50.139Z,99.90
2018-09-06T02:47:19.472Z,99.90
2018-09-06T02:49:53.882Z,99.90
2018-09-06T02:52:23.223Z,99.90
2018-09-06T02:54:52.523Z,99.90
2018-09-06T02:57:21.879Z,99.90
2018-09-06T02:59:51.159Z,99.90
2018-09-06T03:02:20.509Z,99.90
2018-09-06T03:04:50.029Z,99.90
2018-09-06T03:07:19.378Z,99.90
2018-09-06T03:09:48.683Z,99.90
2018-09-06T03:12:18.035Z,99.90
2018-09-06T03:14:47.330Z,99.90
2018-09-06T03:17:16.659Z,99.90
2018-09-06T03:19:45.935Z,99.90
2018-09-06T03:22:15.255Z,99.90
2018-09-06T03:24:44.547Z,99.90
2018-09-06T03:27:13.921Z,99.90
2018-09-06T03:29:43.215Z,99.90
2018-09-06T03:32:12.534Z,99.90
2018-09-06T03:34:41.878Z,99.90
2018-09-06T03:37:11.170Z,99.90
2018-09-06T03:39:40.506Z,99.90
2018-09-06T03:42:09.782Z,99.90
2018-09-06T03:44:39.118Z,99.90
2018-09-06T03:47:08.499Z,99.90
2018-09-06T03:49:38.558Z,99.90
2018-09-06T03:52:07.955Z,99.90
2018-09-06T03:54:37.330Z,99.90
2018-09-06T03:57:07.247Z,99.90
2018-09-06T03:59:37.067Z,99.90
2018-09-06T04:02:06.371Z,99.90
2018-09-06T04:04:35.752Z,99.90
2018-09-06T04:07:06.047Z,99.90
2018-09-06T04:09:35.537Z,99.90
2018-09-06T04:12:04.899Z,99.90
2018-09-06T04:14:34.264Z,99.90
2018-09-06T04:17:03.700Z,99.90
2018-09-06T04:19:33.050Z,99.90
2018-09-06T04:22:02.402Z,99.90
2018-09-06T04:24:31.754Z,99.90
2018-09-06T04:27:01.123Z,99.90
2018-09-06T04:29:30.491Z,99.90
2018-09-06T04:31:59.834Z,99.90
2018-09-06T04:34:29.194Z,99.90
2018-09-06T04:36:58.512Z,99.90
2018-09-06T04:39:27.855Z,99.90
2018-09-06T04:41:57.191Z,99.90
2018-09-06T04:44:26.602Z,99.90
2018-09-06T04:46:56.112Z,99.90
2018-09-06T04:49:25.423Z,99.90
2018-09-06T04:51:54.790Z,99.90
2018-09-06T04:54:24.146Z,99.90
2018-09-06T04:56:53.543Z,99.90
2018-09-06T04:59:23.587Z,99.90
2018-09-06T05:01:53.031Z,99.90
2018-09-06T05:04:22.466Z,99.90
2018-09-06T05:06:51.870Z,99.90
2018-09-06T05:09:21.173Z,99.90
2018-09-06T05:11:50.531Z,99.90
2018-09-06T05:14:19.859Z,99.90
2018-09-06T05:16:49.186Z,99.90
2018-09-06T05:19:18.498Z,99.90
2018-09-06T05:21:48.308Z,99.90
2018-09-06T05:24:17.659Z,99.90
2018-09-06T05:26:47.027Z,99.90
2018-09-06T05:29:16.380Z,99.90
2018-09-06T05:31:45.785Z,99.90
2018-09-06T05:34:15.118Z,99.90
2018-09-06T05:36:44.499Z,99.90
2018-09-06T05:39:14.201Z,99.90
2018-09-06T05:41:43.560Z,99.90
2018-09-06T05:44:12.903Z,99.90
2018-09-06T05:46:42.749Z,99.90
2018-09-06T05:49:12.099Z,99.90
2018-09-06T05:51:41.443Z,99.90
2018-09-06T05:54:10.850Z,99.90
2018-09-06T05:56:40.423Z,99.90
2018-09-06T05:59:09.786Z,99.90
2018-09-06T06:01:39.137Z,99.90
2018-09-06T06:04:08.497Z,99.90
2018-09-06T06:06:37.832Z,99.90
2018-09-06T06:09:08.712Z,99.90
2018-09-06T06:11:38.167Z,99.90
2018-09-06T06:14:07.488Z,99.90
2018-09-06T06:16:36.839Z,99.90
2018-09-06T06:19:06.189Z,99.90
2018-09-06T06:21:35.510Z,99.90
2018-09-06T06:24:04.883Z,99.90
2018-09-06T06:26:34.218Z,99.90
2018-09-06T06:29:03.838Z,99.90
2018-09-06T06:31:33.218Z,99.90
2018-09-06T06:34:02.632Z,99.90
2018-09-06T06:36:31.955Z,99.90
2018-09-06T06:39:01.371Z,99.90
2018-09-06T06:41:30.707Z,99.90
2018-09-06T06:44:00.096Z,99.90
2018-09-06T06:46:31.472Z,99.90
2018-09-06T06:49:01.155Z,99.90
2018-09-06T06:51:30.890Z,99.90
2018-09-06T06:54:00.355Z,99.90
2018-09-06T06:56:29.690Z,99.90
2018-09-06T06:58:59.006Z,99.90
2018-09-06T07:01:28.317Z,99.90
2018-09-06T07:03:57.606Z,99.90
2018-09-06T07:06:26.941Z,99.90
2018-09-06T07:08:56.241Z,99.90
2018-09-06T07:11:25.578Z,99.90
2018-09-06T07:13:54.909Z,99.90
2018-09-06T07:16:24.243Z,99.90
2018-09-06T07:18:53.590Z,99.90
2018-09-06T07:21:23.370Z,99.90
2018-09-06T07:23:52.670Z,99.90
2018-09-06T07:26:21.991Z,99.90
2018-09-06T07:28:51.298Z,99.90
2018-09-06T07:31:20.699Z,99.90
2018-09-06T07:33:50.787Z,99.90
2018-09-06T07:36:20.135Z,99.90
2018-09-06T07:38:49.470Z,99.90
2018-09-06T07:41:18.827Z,99.90
2018-09-06T07:43:48.140Z,99.90
2018-09-06T07:46:17.473Z,99.90
2018-09-06T07:48:46.774Z,99.90
2018-09-06T07:51:16.112Z,99.90
2018-09-06T07:53:45.415Z,99.90
2018-09-06T07:56:14.809Z,99.90
2018-09-06T07:58:44.152Z,99.90
2018-09-06T08:01:13.466Z,99.90
2018-09-06T08:03:42.772Z,99.90
2018-09-06T08:06:12.103Z,99.90
2018-09-06T08:08:41.393Z,99.90
2018-09-06T08:11:10.727Z,99.90
2018-09-06T08:13:40.024Z,99.90
2018-09-06T08:16:09.370Z,99.90
2018-09-06T08:18:38.729Z,99.90
2018-09-06T08:21:08.030Z,99.90
2018-09-06T08:23:37.410Z,99.90
2018-09-06T08:26:06.719Z,99.90
2018-09-06T08:28:36.058Z,99.90
2018-09-06T08:31:05.446Z,99.90
2018-09-06T08:33:34.795Z,99.90
2018-09-06T08:36:04.098Z,99.90
2018-09-06T08:38:33.438Z,99.90
2018-09-06T08:41:03.301Z,99.90
2018-09-06T08:43:32.706Z,99.90
2018-09-06T08:46:03.131Z,99.90
2018-09-06T08:48:32.486Z,99.90
2018-09-06T08:51:01.794Z,99.90
2018-09-06T08:53:31.135Z,99.90
2018-09-06T08:56:00.444Z,99.90
2018-09-06T08:58:29.848Z,99.90
2018-09-06T09:01:04.431Z,99.90
2018-09-06T09:03:33.822Z,99.90
2018-09-06T09:06:03.260Z,99.90
2018-09-06T09:08:32.662Z,99.90
2018-09-06T09:11:01.979Z,99.90
2018-09-06T09:13:31.354Z,99.90
2018-09-06T09:16:00.883Z,99.90
2018-09-06T09:18:30.362Z,99.90
2018-09-06T09:20:59.682Z,99.90
2018-09-06T09:23:29.024Z,99.90
2018-09-06T09:25:58.357Z,99.90
2018-09-06T09:28:27.672Z,99.90
2018-09-06T09:30:57.028Z,99.90
2018-09-06T09:33:26.372Z,99.90
2018-09-06T09:35:55.762Z,99.90
2018-09-06T09:38:25.096Z,99.90
2018-09-06T09:40:54.446Z,99.90
2018-09-06T09:43:23.833Z,99.90
2018-09-06T09:45:53.186Z,99.90
2018-09-06T09:48:22.532Z,99.90
2018-09-06T09:50:51.897Z,99.90
2018-09-06T09:53:21.194Z,99.90
2018-09-06T09:55:50.575Z,99.90
2018-09-06T09:58:19.910Z,99.90
2018-09-06T10:00:49.229Z,99.90
2018-09-06T10:03:23.896Z,99.90
2018-09-06T10:06:00.432Z,99.90
2018-09-06T10:08:34.947Z,99.90
2018-09-06T10:11:04.298Z,99.90
2018-09-06T10:13:33.609Z,99.90
2018-09-06T10:16:02.988Z,98.30
2018-09-06T10:18:32.423Z,99.90
2018-09-06T10:21:01.726Z,99.90
2018-09-06T10:23:31.531Z,98.80
2018-09-06T10:26:01.027Z,98.70
2018-09-06T10:28:30.374Z,99.10
2018-09-06T10:30:59.803Z,96.90
2018-09-06T10:33:29.128Z,97.50
2018-09-06T10:35:58.735Z,98.40
2018-09-06T10:38:28.064Z,99.20
2018-09-06T10:40:57.423Z,97.60
2018-09-06T10:43:26.788Z,96.50
2018-09-06T10:45:56.125Z,94.30
2018-09-06T10:48:25.518Z,90.70
2018-09-06T10:50:54.827Z,91.30
2018-09-06T10:53:24.224Z,88.70
2018-09-06T10:55:54.460Z,87.30
2018-09-06T10:58:24.439Z,91.00
2018-09-06T11:01:28.506Z,85.00
2018-09-06T11:03:58.242Z,84.70
2018-09-06T11:06:27.626Z,82.70
2018-09-06T11:08:56.978Z,86.00
2018-09-06T11:11:26.352Z,84.00
2018-09-06T11:13:55.694Z,79.90
2018-09-06T11:16:25.113Z,83.30
2018-09-06T11:18:54.525Z,78.20
2018-09-06T11:21:23.894Z,78.80
2018-09-06T11:23:53.250Z,75.80
2018-09-06T11:26:22.592Z,76.50
2018-09-06T11:28:51.952Z,74.20
2018-09-06T11:31:21.298Z,76.60
2018-09-06T11:33:50.679Z,72.40
2018-09-06T11:36:19.995Z,70.70
2018-09-06T11:38:49.383Z,69.80
2018-09-06T11:41:18.743Z,77.60
2018-09-06T11:43:48.112Z,74.20
2018-09-06T11:46:17.466Z,73.70
2018-09-06T11:48:46.812Z,70.90
2018-09-06T11:51:16.208Z,71.50
2018-09-06T11:53:45.555Z,73.30
2018-09-06T11:56:15.016Z,70.80
2018-09-06T11:58:44.346Z,69.60
2018-09-06T12:01:13.736Z,66.40
2018-09-06T12:03:43.176Z,68.90
2018-09-06T12:06:12.590Z,72.20
2018-09-06T12:08:41.898Z,72.40
2018-09-06T12:11:11.252Z,71.70
2018-09-06T12:13:40.615Z,66.90
2018-09-06T12:16:09.970Z,67.00
2018-09-06T12:18:39.350Z,68.60
2018-09-06T12:21:08.683Z,68.90
2018-09-06T12:23:38.047Z,69.60
2018-09-06T12:26:07.454Z,68.50
2018-09-06T12:28:36.816Z,69.10
2018-09-06T12:31:06.286Z,69.10
2018-09-06T12:33:35.783Z,66.90
2018-09-06T12:36:05.580Z,68.50
2018-09-06T12:38:34.988Z,70.60
2018-09-06T12:41:04.319Z,73.50
2018-09-06T12:43:33.738Z,75.40
2018-09-06T12:46:03.103Z,75.10
2018-09-06T12:48:32.413Z,76.20
2018-09-06T12:51:01.789Z,75.20
2018-09-06T12:53:31.166Z,74.40
2018-09-06T12:56:00.562Z,76.30
2018-09-06T12:58:29.883Z,76.40
2018-09-06T13:00:59.202Z,76.90
2018-09-06T13:03:28.482Z,77.00
2018-09-06T13:05:57.842Z,75.80
2018-09-06T13:08:27.553Z,76.40
2018-09-06T13:10:56.918Z,76.60
2018-09-06T13:13:26.219Z,78.00
2018-09-06T13:15:55.555Z,79.30
2018-09-06T13:18:24.942Z,79.90
2018-09-06T13:20:54.232Z,80.70
2018-09-06T13:23:23.547Z,81.10
2018-09-06T13:26:07.217Z,80.80
2018-09-06T13:28:36.594Z,79.90
2018-09-06T13:31:05.943Z,79.80
2018-09-06T13:33:35.351Z,79.50
2018-09-06T13:36:04.842Z,79.20
2018-09-06T13:38:34.220Z,81.00
2018-09-06T13:41:03.595Z,79.60
2018-09-06T13:43:32.933Z,80.40
2018-09-06T13:46:02.348Z,79.90
2018-09-06T13:48:31.655Z,80.80
2018-09-06T13:51:01.227Z,81.90
2018-09-06T13:53:30.536Z,81.40
2018-09-06T13:56:00.127Z,79.10
2018-09-06T13:58:29.481Z,79.80
2018-09-06T14:00:58.832Z,80.10
2018-09-06T14:03:28.232Z,81.40
2018-09-06T14:05:57.659Z,81.50
2018-09-06T14:08:26.958Z,81.70
2018-09-06T14:10:56.299Z,81.90
2018-09-06T14:13:25.604Z,82.00
2018-09-06T14:15:54.919Z,83.40
2018-09-06T14:18:24.332Z,82.20
2018-09-06T14:20:53.664Z,82.90
2018-09-06T14:23:23.029Z,83.40
2018-09-06T14:25:52.398Z,83.00
2018-09-06T14:28:21.747Z,82.90
2018-09-06T14:30:51.134Z,83.00
2018-09-06T14:33:20.525Z,82.80
2018-09-06T14:35:49.912Z,82.90
2018-09-06T14:38:19.322Z,81.60
2018-09-06T14:40:48.667Z,81.40
2018-09-06T14:43:18.094Z,79.50
2018-09-06T14:45:47.465Z,80.90
2018-09-06T14:48:16.811Z,80.80
2018-09-06T14:50:46.147Z,81.10
2018-09-06T14:53:15.514Z,82.80
2018-09-06T14:55:44.872Z,81.90
2018-09-06T14:58:14.247Z,82.50
2018-09-06T15:00:43.752Z,84.10
2018-09-06T15:03:13.243Z,82.20
2018-09-06T15:05:42.568Z,82.50
2018-09-06T15:08:11.915Z,84.10
2018-09-06T15:10:41.246Z,82.60
2018-09-06T15:13:10.605Z,82.00
2018-09-06T15:15:39.944Z,82.30
2018-09-06T15:18:09.339Z,82.60
2018-09-06T15:20:38.670Z,82.20
2018-09-06T15:23:08.063Z,82.50
2018-09-06T15:25:37.411Z,83.40
2018-09-06T15:28:06.759Z,84.40
2018-09-06T15:30:36.506Z,84.50
2018-09-06T15:33:05.922Z,83.00
2018-09-06T15:35:35.487Z,84.10
2018-09-06T15:38:04.823Z,84.30
2018-09-06T15:40:34.220Z,83.30
2018-09-06T15:43:03.560Z,83.00
2018-09-06T15:45:32.895Z,82.40
2018-09-06T15:48:02.246Z,83.50
2018-09-06T15:50:31.627Z,84.30
2018-09-06T15:53:01.038Z,83.20
2018-09-06T15:55:30.394Z,83.30
2018-09-06T15:57:59.747Z,83.50
2018-09-06T16:00:29.109Z,84.00
2018-09-06T16:02:58.430Z,84.80
2018-09-06T16:05:27.893Z,85.00
2018-09-06T16:07:57.565Z,85.20
2018-09-06T16:10:26.898Z,85.90
2018-09-06T16:12:56.206Z,85.50
2018-09-06T16:15:25.555Z,86.60
2018-09-06T16:17:54.980Z,88.10
2018-09-06T16:20:24.360Z,87.00
2018-09-06T16:22:53.856Z,87.40
2018-09-06T16:25:23.239Z,87.80
2018-09-06T16:27:52.569Z,87.40
2018-09-06T16:30:22.092Z,88.30
2018-09-06T16:32:51.394Z,88.40
2018-09-06T16:35:20.885Z,89.10
2018-09-06T16:37:50.204Z,90.30
2018-09-06T16:40:19.529Z,90.20
2018-09-06T16:42:48.828Z,90.50
2018-09-06T16:45:18.181Z,90.90
2018-09-06T16:47:47.563Z,90.50
2018-09-06T16:50:16.913Z,90.70
2018-09-06T16:52:46.241Z,90.80
2018-09-06T16:55:15.628Z,90.80
2018-09-06T16:57:45.034Z,90.90
2018-09-06T17:00:14.417Z,91.30
2018-09-06T17:02:43.727Z,91.40
2018-09-06T17:05:13.303Z,91.90
2018-09-06T17:07:42.719Z,92.00
2018-09-06T17:10:12.107Z,92.30
2018-09-06T17:12:41.494Z,92.30
2018-09-06T17:15:10.830Z,92.50
2018-09-06T17:17:40.246Z,93.00
2018-09-06T17:20:09.643Z,93.20
2018-09-06T17:22:38.983Z,93.60
2018-09-06T17:25:08.317Z,93.90
2018-09-06T17:27:37.663Z,94.10
2018-09-06T17:30:06.967Z,95.00
2018-09-06T17:32:36.376Z,94.70
2018-09-06T17:35:05.658Z,95.00
2018-09-06T17:37:35.001Z,95.50
2018-09-06T17:40:04.731Z,96.30
2018-09-06T17:42:34.671Z,98.90
2018-09-06T17:45:03.968Z,99.90
2018-09-06T17:47:33.374Z,99.90
2018-09-06T17:50:02.677Z,99.90
2018-09-06T17:52:32.014Z,99.90
2018-09-06T17:55:01.337Z,99.90
2018-09-06T17:57:30.811Z,99.90
2018-09-06T18:00:00.142Z,99.90
2018-09-06T18:02:29.503Z,99.90
2018-09-06T18:04:58.933Z,99.90
2018-09-06T18:07:28.322Z,99.90
2018-09-06T18:09:57.676Z,99.90
2018-09-06T18:12:27.053Z,99.90
2018-09-06T18:14:56.404Z,99.90
2018-09-06T18:17:25.830Z,99.90
2018-09-06T18:19:55.162Z,99.90
2018-09-06T18:22:24.506Z,99.90
2018-09-06T18:24:53.906Z,99.90
2018-09-06T18:27:23.301Z,99.90
2018-09-06T18:29:52.723Z,99.90
2018-09-06T18:32:22.124Z,99.90
2018-09-06T18:34:51.464Z,99.90
2018-09-06T18:37:20.829Z,99.90
2018-09-06T18:39:50.178Z,99.90
2018-09-06T18:42:19.536Z,99.90
2018-09-06T18:44:48.900Z,99.90
2018-09-06T18:47:18.238Z,99.90
2018-09-06T18:49:47.695Z,99.90
2018-09-06T18:52:16.974Z,99.90
2018-09-06T18:54:46.320Z,99.90
2018-09-06T18:57:15.661Z,99.90
2018-09-06T18:59:45.004Z,99.90
2018-09-06T19:02:14.411Z,99.90
2018-09-06T19:04:43.737Z,99.90
2018-09-06T19:07:13.068Z,99.90
2018-09-06T19:09:42.404Z,99.90
2018-09-06T19:12:11.727Z,99.90
2018-09-06T19:14:41.428Z,99.90
2018-09-06T19:17:10.740Z,99.90
2018-09-06T19:19:40.098Z,99.90
2018-09-06T19:22:09.427Z,99.90
2018-09-06T19:24:38.777Z,99.90
2018-09-06T19:27:08.083Z,99.90
2018-09-06T19:29:37.427Z,99.90
2018-09-06T19:32:07.158Z,99.90
2018-09-06T19:34:36.724Z,99.90
2018-09-06T19:37:06.125Z,99.90
2018-09-06T19:39:35.432Z,99.90
2018-09-06T19:42:04.749Z,99.90
2018-09-06T19:44:34.079Z,99.90
2018-09-06T19:47:03.390Z,99.90
2018-09-06T19:49:33.040Z,99.90
2018-09-06T19:52:02.337Z,99.90
2018-09-06T19:54:31.731Z,99.90
2018-09-06T19:57:01.287Z,99.90
2018-09-06T19:59:30.702Z,99.90
2018-09-06T20:02:00.106Z,99.90
2018-09-06T20:04:29.364Z,99.90
2018-09-06T20:06:58.750Z,99.90
2018-09-06T20:09:28.135Z,99.90
2018-09-06T20:11:57.585Z,99.90
2018-09-06T20:14:26.927Z,99.90
2018-09-06T20:16:56.490Z,99.90
2018-09-06T20:19:26.017Z,99.90
2018-09-06T20:21:55.603Z,99.90
2018-09-06T20:24:24.903Z,99.90
2018-09-06T20:26:54.329Z,99.90
2018-09-06T20:29:23.700Z,99.90
2018-09-06T20:31:53.102Z,99.90
2018-09-06T20:34:22.524Z,99.90
2018-09-06T20:36:51.922Z,99.90
2018-09-06T20:39:21.228Z,99.90
2018-09-06T20:41:50.649Z,99.90
2018-09-06T20:44:19.966Z,99.90
2018-09-06T20:46:49.360Z,99.90
2018-09-06T20:49:18.698Z,99.90
2018-09-06T20:51:48.065Z,99.90
2018-09-06T20:54:17.448Z,99.90
2018-09-06T20:56:46.879Z,99.90
2018-09-06T20:59:16.323Z,99.90
2018-09-06T21:01:45.711Z,99.90
2018-09-06T21:04:15.191Z,99.90
2018-09-06T21:06:44.911Z,99.90
2018-09-06T21:09:14.320Z,99.90
2018-09-06T21:11:43.724Z,99.90
2018-09-06T21:14:13.107Z,99.90
2018-09-06T21:16:42.887Z,99.90
2018-09-06T21:19:12.268Z,99.90
2018-09-06T21:21:41.614Z,99.90
2018-09-06T21:24:11.011Z,99.90
2018-09-06T21:26:40.394Z,99.90
2018-09-06T21:29:09.756Z,99.90
2018-09-06T21:31:39.172Z,99.90
2018-09-06T21:34:08.538Z,99.90
2018-09-06T21:36:38.344Z,99.90
2018-09-06T21:39:09.958Z,99.90
2018-09-06T21:41:39.530Z,99.90
2018-09-06T21:44:09.270Z,99.90
2018-09-06T21:46:38.910Z,99.90
2018-09-06T21:49:08.587Z,99.90
2018-09-06T21:51:38.163Z,99.90
2018-09-06T21:54:07.527Z,99.90
2018-09-06T21:56:36.874Z,99.90
2018-09-06T21:59:06.204Z,99.90
2018-09-06T22:01:35.544Z,99.90
2018-09-06T22:04:08.745Z,99.90
2018-09-06T22:06:38.979Z,99.90
2018-09-06T22:09:10.366Z,99.90
2018-09-06T22:11:39.743Z,99.90
2018-09-06T22:14:09.508Z,99.90
2018-09-06T22:16:38.834Z,99.90
2018-09-06T22:19:08.452Z,99.90
2018-09-06T22:21:37.791Z,99.90
2018-09-06T22:24:07.114Z,99.90
2018-09-06T22:26:36.452Z,99.90
2018-09-06T22:29:05.805Z,99.90
2018-09-06T22:31:35.171Z,99.90
2018-09-06T22:34:04.556Z,99.90
2018-09-06T22:36:33.894Z,99.90
2018-09-06T22:39:03.324Z,99.90
2018-09-06T22:41:32.701Z,99.90
2018-09-06T22:44:02.055Z,99.90
2018-09-06T22:46:31.596Z,99.90
2018-09-06T22:49:01.069Z,99.90
2018-09-06T22:51:31.825Z,99.90
2018-09-06T22:54:03.331Z,99.90
2018-09-06T22:56:35.015Z,99.90
2018-09-06T22:59:07.253Z,99.90
2018-09-06T23:01:38.543Z,99.90
2018-09-06T23:04:10.201Z,99.90
2018-09-06T23:06:41.376Z,99.90
2018-09-06T23:09:13.080Z,99.90
2018-09-06T23:11:42.570Z,99.90
2018-09-06T23:14:11.899Z,99.90
2018-09-06T23:16:41.261Z,99.90
2018-09-06T23:19:10.620Z,99.90
2018-09-06T23:21:40.015Z,99.90
2018-09-06T23:24:09.358Z,99.90
2018-09-06T23:26:38.798Z,99.90
2018-09-06T23:29:08.227Z,99.90
2018-09-06T23:31:37.598Z,99.90
2018-09-06T23:34:06.939Z,99.90
2018-09-06T23:36:36.604Z,99.90
2018-09-06T23:39:07.171Z,99.90
2018-09-06T23:41:36.554Z,99.90
2018-09-06T23:44:05.917Z,99.90
2018-09-06T23:46:35.278Z,99.90
2018-09-06T23:49:04.643Z,99.90
2018-09-06T23:51:34.029Z,99.90
2018-09-06T23:54:03.367Z,99.90
2018-09-06T23:56:32.761Z,99.90
2018-09-06T23:59:02.109Z,99.90
