createdAt,value
2017-10-09T00:00:57.509Z,1011.15
2017-10-09T00:02:07.750Z,1011.17
2017-10-09T00:03:17.923Z,1011.15
2017-10-09T00:04:27.848Z,1011.19
2017-10-09T00:05:38.089Z,1011.14
2017-10-09T00:06:48.329Z,1011.1
2017-10-09T00:07:58.571Z,1011.14
2017-10-09T00:09:08.772Z,1011.16
2017-10-09T00:10:19.010Z,1011.13
2017-10-09T00:11:29.251Z,1011.14
2017-10-09T00:12:39.170Z,1011.18
2017-10-09T00:13:49.403Z,1011.13
2017-10-09T00:14:59.898Z,1011.15
2017-10-09T00:16:10.147Z,1011.14
2017-10-09T00:17:20.394Z,1011.15
2017-10-09T00:18:30.631Z,1011.07
2017-10-09T00:19:40.894Z,1011.12
2017-10-09T00:20:51.445Z,1011.13
2017-10-09T00:22:01.383Z,1011.17
2017-10-09T00:23:11.643Z,1011.11
2017-10-09T00:24:21.889Z,1011.11
2017-10-09T00:25:32.132Z,1011.15
2017-10-09T00:26:42.353Z,1011.15
2017-10-09T00:27:52.277Z,1011.11
2017-10-09T00:29:02.219Z,1011.2
2017-10-09T00:30:12.456Z,1011.11
2017-10-09T00:31:22.692Z,1011.13
2017-10-09T00:32:33.194Z,1011.16
2017-10-09T00:33:43.434Z,1011.13
2017-10-09T00:34:53.682Z,1011.18
2017-10-09T00:36:03.601Z,1011.15
2017-10-09T00:37:13.839Z,1011.11
2017-10-09T00:38:24.327Z,1011.14
2017-10-09T00:39:34.566Z,1011.17
2017-10-09T00:40:44.486Z,1011.16
2017-10-09T00:41:54.394Z,1011.15
2017-10-09T00:43:04.637Z,1011.17
2017-10-09T00:44:14.826Z,1011.15
2017-10-09T00:45:25.078Z,1011.14
2017-10-09T00:46:34.993Z,1011.11
2017-10-09T00:47:45.232Z,1011.13
2017-10-09T00:48:55.153Z,1011.15
2017-10-09T00:50:05.328Z,1011.1
2017-10-09T00:51:15.571Z,1011.19
2017-10-09T00:52:25.821Z,1011.15
2017-10-09T00:53:36.066Z,1011.13
2017-10-09T00:54:46.307Z,1011.1
2017-10-09T00:55:56.795Z,1011.12
2017-10-09T00:57:06.724Z,1011.11
2017-10-09T00:58:16.965Z,1011.06
2017-10-09T00:59:27.201Z,1011.09
2017-10-09T01:00:37.434Z,1011.13
2017-10-09T01:01:47.966Z,1011.12
2017-10-09T01:02:58.255Z,1011.15
2017-10-09T01:04:08.492Z,1011.09
2017-10-09T01:05:18.424Z,1011.06
2017-10-09T01:06:28.346Z,1011.11
2017-10-09T01:07:37.896Z,1011.08
2017-10-09T01:08:48.150Z,1011.09
2017-10-09T01:09:58.397Z,1011.1
2017-10-09T01:11:08.312Z,1011.07
2017-10-09T01:12:18.256Z,1011.05
2017-10-09T01:13:28.779Z,1011.09
2017-10-09T01:14:39.018Z,1011.07
2017-10-09T01:15:48.950Z,1011.05
2017-10-09T01:16:59.188Z,1011.07
2017-10-09T01:18:09.112Z,1011.11
2017-10-09T01:19:19.602Z,1011.08
2017-10-09T01:20:29.542Z,1011.07
2017-10-09T01:21:39.786Z,1011.03
2017-10-09T01:22:50.014Z,1011.09
2017-10-09T01:24:00.254Z,1011.02
2017-10-09T01:25:10.736Z,1011.05
2017-10-09T01:26:20.973Z,1011.1
2017-10-09T01:27:30.576Z,1011.12
2017-10-09T01:28:40.502Z,1011.11
2017-10-09T01:29:50.745Z,1011.09
2017-10-09T01:31:01.228Z,1011.04
2017-10-09T01:32:11.469Z,1011.05
2017-10-09T01:33:21.714Z,1011.11
2017-10-09T01:34:31.957Z,1011.07
2017-10-09T01:35:42.192Z,1011.02
2017-10-09T01:36:52.676Z,1011.05
2017-10-09T01:38:02.597Z,1011.05
2017-10-09T01:39:12.832Z,1011.02
2017-10-09T01:40:22.748Z,1011
2017-10-09T01:41:33.001Z,1011.01
2017-10-09T01:42:43.181Z,1010.99
2017-10-09T01:43:53.420Z,1010.99
2017-10-09T01:45:03.355Z,1011
2017-10-09T01:46:13.591Z,1011.04
2017-10-09T01:47:23.838Z,1011.02
2017-10-09T01:48:33.386Z,1011.01
2017-10-09T01:49:43.620Z,1010.99
2017-10-09T01:50:53.850Z,1011
2017-10-09T01:52:04.085Z,1011.09
2017-10-09T01:53:13.998Z,1011.02
2017-10-09T01:54:24.483Z,1011.06
2017-10-09T01:55:34.738Z,1011.01
2017-10-09T01:56:44.669Z,1011.03
2017-10-09T01:57:54.953Z,1011.01
2017-10-09T01:59:05.198Z,1010.99
2017-10-09T02:00:15.433Z,1011.04
2017-10-09T02:01:25.372Z,1010.99
2017-10-09T02:02:35.300Z,1011.05
2017-10-09T02:03:45.236Z,1011.01
2017-10-09T02:04:55.464Z,1011.04
2017-10-09T02:06:05.948Z,1011.02
2017-10-09T02:07:16.223Z,1011
2017-10-09T02:08:26.450Z,1011.01
2017-10-09T02:09:36.427Z,1011.03
2017-10-09T02:10:46.668Z,1011.06
2017-10-09T02:11:56.839Z,1011.06
2017-10-09T02:13:07.086Z,1011.08
2017-10-09T02:14:17.313Z,1011.08
2017-10-09T02:15:27.237Z,1011.12
2017-10-09T02:16:37.463Z,1011.06
2017-10-09T02:17:47.959Z,1011.07
2017-10-09T02:18:58.202Z,1011.08
2017-10-09T02:20:08.132Z,1011.1
2017-10-09T02:21:18.050Z,1011.07
2017-10-09T02:22:28.308Z,1011.1
2017-10-09T02:23:38.792Z,1011.14
2017-10-09T02:24:49.030Z,1011.07
2017-10-09T02:25:59.265Z,1011.02
2017-10-09T02:27:09.193Z,1011.07
2017-10-09T02:28:19.420Z,1011.05
2017-10-09T02:29:29.958Z,1011.08
2017-10-09T02:30:39.872Z,1011.12
2017-10-09T02:31:49.784Z,1011.1
2017-10-09T02:32:59.390Z,1011.13
2017-10-09T02:34:09.627Z,1011.09
2017-10-09T02:35:19.812Z,1011.17
2017-10-09T02:36:29.754Z,1011.16
2017-10-09T02:37:39.680Z,1011.19
2017-10-09T02:38:49.606Z,1011.19
2017-10-09T02:39:59.855Z,1011.17
2017-10-09T02:41:10.431Z,1011.16
2017-10-09T02:42:20.358Z,1011.21
2017-10-09T02:43:30.597Z,1011.17
2017-10-09T02:44:40.829Z,1011.13
2017-10-09T02:45:51.077Z,1011.11
2017-10-09T02:47:01.576Z,1011.16
2017-10-09T02:48:11.501Z,1011.16
2017-10-09T02:49:21.729Z,1011.12
2017-10-09T02:50:31.652Z,1011.14
2017-10-09T02:51:41.879Z,1011.13
2017-10-09T02:52:52.377Z,1011.14
2017-10-09T02:54:02.625Z,1011.12
2017-10-09T02:55:12.869Z,1011.1
2017-10-09T02:56:23.107Z,1011.15
2017-10-09T02:57:33.343Z,1011.08
2017-10-09T02:58:43.826Z,1011.13
2017-10-09T02:59:53.751Z,1011.11
2017-10-09T03:01:03.988Z,1011.12
2017-10-09T03:02:14.226Z,1011.15
2017-10-09T03:03:24.459Z,1011.12
2017-10-09T03:04:34.961Z,1011.13
2017-10-09T03:05:45.191Z,1011.17
2017-10-09T03:06:55.425Z,1011.14
2017-10-09T03:08:05.659Z,1011.12
2017-10-09T03:09:15.904Z,1011.1
2017-10-09T03:10:26.077Z,1011.11
2017-10-09T03:11:36.003Z,1011.11
2017-10-09T03:12:45.922Z,1011.08
2017-10-09T03:13:55.850Z,1011.05
2017-10-09T03:15:05.776Z,1011.07
2017-10-09T03:16:15.959Z,1011.07
2017-10-09T03:17:25.883Z,1011.08
2017-10-09T03:18:35.801Z,1011.05
2017-10-09T03:19:46.027Z,1011.13
2017-10-09T03:20:55.978Z,1011.1
2017-10-09T03:22:06.145Z,1011.06
2017-10-09T03:23:16.384Z,1011.09
2017-10-09T03:24:26.620Z,1011.08
2017-10-09T03:25:36.850Z,1011.05
2017-10-09T03:26:46.776Z,1011.09
2017-10-09T03:27:57.252Z,1011.05
2017-10-09T03:29:07.178Z,1011.15
2017-10-09T03:30:17.098Z,1011.09
2017-10-09T03:31:27.343Z,1011.11
2017-10-09T03:32:37.259Z,1011.09
2017-10-09T03:33:47.748Z,1011.03
2017-10-09T03:34:57.983Z,1011.08
2017-10-09T03:36:08.217Z,1011.1
2017-10-09T03:37:18.162Z,1011.11
2017-10-09T03:38:28.392Z,1011.05
2017-10-09T03:39:38.874Z,1011.07
2017-10-09T03:40:48.814Z,1011.09
2017-10-09T03:41:59.049Z,1011.05
2017-10-09T03:43:09.284Z,1011.09
2017-10-09T03:44:19.230Z,1011.11
2017-10-09T03:45:29.712Z,1011.1
2017-10-09T03:46:39.945Z,1011.12
2017-10-09T03:47:50.185Z,1011.13
2017-10-09T03:49:00.421Z,1011.1
2017-10-09T03:50:10.664Z,1011.14
2017-10-09T03:51:21.143Z,1011.14
2017-10-09T03:52:31.381Z,1011.15
2017-10-09T03:53:41.619Z,1011.13
2017-10-09T03:54:51.857Z,1011.11
2017-10-09T03:56:02.092Z,1011.11
2017-10-09T03:57:12.260Z,1011.11
2017-10-09T03:58:22.174Z,1011.11
2017-10-09T03:59:32.092Z,1011.07
2017-10-09T04:00:41.701Z,1011.11
2017-10-09T04:01:51.936Z,1011.11
2017-10-09T04:03:02.420Z,1011.16
2017-10-09T04:04:12.348Z,1011.18
2017-10-09T04:05:22.312Z,1011.18
2017-10-09T04:06:32.239Z,1011.16
2017-10-09T04:07:42.161Z,1011.16
2017-10-09T04:08:52.648Z,1011.23
2017-10-09T04:10:02.884Z,1011.2
2017-10-09T04:11:12.810Z,1011.18
2017-10-09T04:12:23.040Z,1011.19
2017-10-09T04:13:33.509Z,1011.19
2017-10-09T04:14:44.012Z,1011.2
2017-10-09T04:15:54.242Z,1011.22
2017-10-09T04:17:04.468Z,1011.18
2017-10-09T04:18:14.703Z,1011.22
2017-10-09T04:19:24.940Z,1011.22
2017-10-09T04:20:35.428Z,1011.2
2017-10-09T04:21:45.035Z,1011.18
2017-10-09T04:22:54.968Z,1011.19
2017-10-09T04:24:05.211Z,1011.22
2017-10-09T04:25:15.441Z,1011.25
2017-10-09T04:26:25.986Z,1011.23
2017-10-09T04:27:35.897Z,1011.24
2017-10-09T04:28:46.127Z,1011.22
2017-10-09T04:29:56.378Z,1011.18
2017-10-09T04:31:06.622Z,1011.27
2017-10-09T04:32:17.157Z,1011.23
2017-10-09T04:33:27.410Z,1011.23
2017-10-09T04:34:37.650Z,1011.18
2017-10-09T04:35:47.576Z,1011.14
2017-10-09T04:36:57.819Z,1011.17
2017-10-09T04:38:08.321Z,1011.12
2017-10-09T04:39:18.238Z,1011.1
2017-10-09T04:40:28.467Z,1011.07
2017-10-09T04:41:38.386Z,1011.07
2017-10-09T04:42:48.302Z,1011.1
2017-10-09T04:43:58.804Z,1011.09
2017-10-09T04:45:09.033Z,1011.1
2017-10-09T04:46:19.285Z,1011.1
2017-10-09T04:47:29.212Z,1011.09
2017-10-09T04:48:39.141Z,1011.12
2017-10-09T04:49:49.633Z,1011.1
2017-10-09T04:50:59.881Z,1011.11
2017-10-09T04:52:09.808Z,1011.15
2017-10-09T04:53:20.057Z,1011.14
2017-10-09T04:54:30.289Z,1011.11
2017-10-09T04:55:40.786Z,1011.13
2017-10-09T04:56:50.722Z,1011.11
2017-10-09T04:58:00.984Z,1011.1
2017-10-09T04:59:11.227Z,1011.08
2017-10-09T05:00:21.465Z,1011.1
2017-10-09T05:01:31.957Z,1011.06
2017-10-09T05:02:42.192Z,1011.05
2017-10-09T05:03:52.111Z,1011.06
2017-10-09T05:05:02.034Z,1011.08
2017-10-09T05:06:11.978Z,1011.07
2017-10-09T05:07:22.478Z,1011.1
2017-10-09T05:08:32.397Z,1011.13
2017-10-09T05:09:42.315Z,1011.1
2017-10-09T05:10:52.550Z,1011.11
2017-10-09T05:12:02.787Z,1011.11
2017-10-09T05:13:13.289Z,1011.07
2017-10-09T05:14:23.521Z,1011.09
2017-10-09T05:15:33.745Z,1011.13
2017-10-09T05:16:43.983Z,1011.08
2017-10-09T05:17:54.226Z,1011.13
2017-10-09T05:19:04.715Z,1011.08
2017-10-09T05:20:14.953Z,1011.08
2017-10-09T05:21:25.198Z,1011.07
2017-10-09T05:22:35.429Z,1011.07
2017-10-09T05:23:45.666Z,1011.05
2017-10-09T05:24:56.163Z,1011.09
2017-10-09T05:26:06.094Z,1011.09
2017-10-09T05:27:16.344Z,1011.09
2017-10-09T05:28:26.575Z,1011.1
2017-10-09T05:29:36.813Z,1011.06
2017-10-09T05:30:47.297Z,1011.14
2017-10-09T05:31:57.212Z,1011.09
2017-10-09T05:33:06.826Z,1011.11
2017-10-09T05:34:17.061Z,1011.08
2017-10-09T05:35:26.656Z,1011.13
2017-10-09T05:36:37.170Z,1011.13
2017-10-09T05:37:47.413Z,1011.16
2017-10-09T05:38:57.648Z,1011.12
2017-10-09T05:40:07.908Z,1011.15
2017-10-09T05:41:18.154Z,1011.15
2017-10-09T05:42:28.647Z,1011.14
2017-10-09T05:43:38.889Z,1011.16
2017-10-09T05:44:49.135Z,1011.17
2017-10-09T05:45:59.078Z,1011.22
2017-10-09T05:47:09.339Z,1011.22
2017-10-09T05:48:19.510Z,1011.22
2017-10-09T05:49:29.491Z,1011.23
2017-10-09T05:50:39.411Z,1011.23
2017-10-09T05:51:49.664Z,1011.26
2017-10-09T05:52:59.892Z,1011.27
2017-10-09T05:54:10.436Z,1011.24
2017-10-09T05:55:20.694Z,1011.25
2017-10-09T05:56:30.972Z,1011.25
2017-10-09T05:57:41.239Z,1011.21
2017-10-09T05:58:51.509Z,1011.13
2017-10-09T06:00:02.021Z,1011.17
2017-10-09T06:01:12.289Z,1011.19
2017-10-09T06:02:22.296Z,1011.19
2017-10-09T06:03:32.233Z,1011.2
2017-10-09T06:04:42.219Z,1011.19
2017-10-09T06:05:52.406Z,1011.19
2017-10-09T06:07:02.649Z,1011.18
2017-10-09T06:08:12.570Z,1011.17
2017-10-09T06:09:22.508Z,1011.15
2017-10-09T06:10:32.782Z,1011.23
2017-10-09T06:11:43.289Z,1011.16
2017-10-09T06:12:52.907Z,1011.22
2017-10-09T06:14:03.155Z,1011.22
2017-10-09T06:15:13.099Z,1011.19
2017-10-09T06:16:23.348Z,1011.1
2017-10-09T06:17:33.842Z,1011.15
2017-10-09T06:18:43.777Z,1011.15
2017-10-09T06:19:53.741Z,1011.17
2017-10-09T06:21:03.975Z,1011.14
2017-10-09T06:22:13.934Z,1011.15
2017-10-09T06:23:24.652Z,1011.15
2017-10-09T06:24:34.317Z,1011.15
2017-10-09T06:25:44.261Z,1011.1
2017-10-09T06:26:54.507Z,1011.14
2017-10-09T06:28:04.754Z,1011.18
2017-10-09T06:29:15.248Z,1011.21
2017-10-09T06:30:25.625Z,1011.21
2017-10-09T06:31:35.897Z,1011.2
2017-10-09T06:32:46.150Z,1011.23
2017-10-09T06:33:56.433Z,1011.24
2017-10-09T06:35:06.329Z,1011.18
2017-10-09T06:36:16.561Z,1011.2
2017-10-09T06:37:26.165Z,1011.22
2017-10-09T06:38:36.098Z,1011.15
2017-10-09T06:39:46.591Z,1011.16
2017-10-09T06:40:56.800Z,1011.21
2017-10-09T06:42:07.062Z,1011.15
2017-10-09T06:43:17.337Z,1011.17
2017-10-09T06:44:27.580Z,1011.14
2017-10-09T06:45:37.856Z,1011.22
2017-10-09T06:46:48.377Z,1011.11
2017-10-09T06:47:58.636Z,1011.16
2017-10-09T06:49:08.949Z,1011.14
2017-10-09T06:50:19.224Z,1011.16
2017-10-09T06:51:29.707Z,1011.13
2017-10-09T06:52:39.583Z,1011.19
2017-10-09T06:53:49.545Z,1011.18
2017-10-09T06:54:59.830Z,1011.16
2017-10-09T06:56:09.802Z,1011.14
2017-10-09T06:57:20.048Z,1011.15
2017-10-09T06:58:30.571Z,1011.18
2017-10-09T06:59:40.845Z,1011.12
2017-10-09T07:00:50.784Z,1011.13
2017-10-09T07:02:01.043Z,1011.15
2017-10-09T07:03:11.291Z,1011.18
2017-10-09T07:04:21.794Z,1011.15
2017-10-09T07:05:31.730Z,1011.11
2017-10-09T07:06:41.980Z,1011.21
2017-10-09T07:07:52.261Z,1011.15
2017-10-09T07:09:02.527Z,1011.11
2017-10-09T07:10:13.031Z,1011.11
2017-10-09T07:11:23.303Z,1011.14
2017-10-09T07:12:33.555Z,1011.13
2017-10-09T07:13:43.820Z,1011.17
2017-10-09T07:14:54.080Z,1011.12
2017-10-09T07:16:04.620Z,1011.13
2017-10-09T07:17:14.922Z,1011.14
2017-10-09T07:18:24.554Z,1011.13
2017-10-09T07:19:34.510Z,1011.16
2017-10-09T07:20:44.762Z,1011.12
2017-10-09T07:21:55.291Z,1011.2
2017-10-09T07:23:05.549Z,1011.18
2017-10-09T07:24:15.482Z,1011.25
2017-10-09T07:25:25.718Z,1011.27
2017-10-09T07:26:35.634Z,1011.22
2017-10-09T07:27:46.123Z,1011.23
2017-10-09T07:28:56.061Z,1011.22
2017-10-09T07:30:06.327Z,1011.17
2017-10-09T07:31:16.585Z,1011.19
2017-10-09T07:32:26.850Z,1011.23
2017-10-09T07:33:37.340Z,1011.17
2017-10-09T07:34:47.276Z,1011.15
2017-10-09T07:35:57.197Z,1011.27
2017-10-09T07:37:07.437Z,1011.24
2017-10-09T07:38:17.362Z,1011.23
2017-10-09T07:39:26.915Z,1011.18
2017-10-09T07:40:37.177Z,1011.2
2017-10-09T07:41:47.418Z,1011.21
2017-10-09T07:42:57.672Z,1011.28
2017-10-09T07:44:07.597Z,1011.23
2017-10-09T07:45:18.195Z,1011.22
2017-10-09T07:46:28.453Z,1011.21
2017-10-09T07:47:38.398Z,1011.26
2017-10-09T07:48:48.348Z,1011.25
2017-10-09T07:49:58.607Z,1011.24
2017-10-09T07:51:09.163Z,1011.28
2017-10-09T07:52:19.507Z,1011.49
2017-10-09T07:53:29.762Z,1011.37
2017-10-09T07:54:39.400Z,1011.44
2017-10-09T07:55:49.662Z,1011.42
2017-10-09T07:57:00.146Z,1011.42
2017-10-09T07:58:10.098Z,1011.38
2017-10-09T07:59:20.053Z,1011.44
2017-10-09T08:00:30.325Z,1011.41
2017-10-09T08:01:40.616Z,1011.44
2017-10-09T08:02:51.202Z,1011.4
2017-10-09T08:04:01.457Z,1011.41
2017-10-09T08:05:11.768Z,1011.39
2017-10-09T08:06:22.050Z,1011.43
2017-10-09T08:07:32.291Z,1011.43
2017-10-09T08:08:42.786Z,1011.47
2017-10-09T08:09:53.036Z,1011.56
2017-10-09T08:11:02.977Z,1011.5
2017-10-09T08:12:13.225Z,1011.55
2017-10-09T08:13:22.940Z,1011.6
2017-10-09T08:14:33.488Z,1011.55
2017-10-09T08:15:43.747Z,1011.54
2017-10-09T08:16:53.682Z,1011.58
2017-10-09T08:18:03.940Z,1011.61
2017-10-09T08:19:14.257Z,1011.6
2017-10-09T08:20:24.807Z,1011.65
2017-10-09T08:21:35.075Z,1011.66
2017-10-09T08:22:45.333Z,1011.69
2017-10-09T08:23:54.654Z,1011.67
2017-10-09T08:25:04.600Z,1011.66
2017-10-09T08:26:15.164Z,1011.62
2017-10-09T08:27:25.118Z,1011.68
2017-10-09T08:28:35.374Z,1011.76
2017-10-09T08:29:45.657Z,1011.78
2017-10-09T08:30:55.592Z,1011.76
2017-10-09T08:32:05.779Z,1011.72
2017-10-09T08:33:15.709Z,1011.77
2017-10-09T08:34:25.357Z,1011.7
2017-10-09T08:35:35.612Z,1011.78
2017-10-09T08:36:45.903Z,1011.62
2017-10-09T08:37:56.080Z,1011.67
2017-10-09T08:39:06.051Z,1011.7
2017-10-09T08:40:47.768Z,1011.7
2017-10-09T08:44:05.063Z,1011.82
2017-10-09T08:49:36.583Z,1011.68
2017-10-09T08:51:50.598Z,1011.76
2017-10-09T08:59:04.107Z,1011.61
2017-10-09T09:01:18.198Z,1011.61
2017-10-09T09:03:00.239Z,1011.66
2017-10-09T09:04:42.305Z,1011.65
2017-10-09T09:10:20.104Z,1011.66
2017-10-09T09:18:37.118Z,1011.63
2017-10-09T09:25:12.388Z,1011.44
2017-10-09T09:34:01.158Z,1011.49
2017-10-09T09:36:14.648Z,1011.52
2017-10-09T09:40:42.527Z,1011.46
2017-10-09T09:42:24.812Z,1011.55
2017-10-09T09:50:41.823Z,1011.53
2017-10-09T09:52:55.642Z,1011.47
2017-10-09T09:55:09.721Z,1011.48
2017-10-09T09:56:19.991Z,1011.63
2017-10-09T09:57:29.944Z,1011.49
2017-10-09T09:58:40.127Z,1011.42
2017-10-09T09:59:50.081Z,1011.4
2017-10-09T10:01:00.335Z,1011.48
2017-10-09T10:02:10.307Z,1011.37
2017-10-09T10:03:20.574Z,1011.46
2017-10-09T10:04:31.069Z,1011.44
2017-10-09T10:05:40.999Z,1011.44
2017-10-09T10:06:50.962Z,1011.39
2017-10-09T10:08:00.902Z,1011.33
2017-10-09T10:09:11.468Z,1011.51
2017-10-09T10:10:21.989Z,1011.51
2017-10-09T10:11:32.232Z,1011.4
2017-10-09T10:12:42.475Z,1011.54
2017-10-09T10:13:52.725Z,1011.42
2017-10-09T10:15:02.667Z,1011.49
2017-10-09T10:16:13.215Z,1011.44
2017-10-09T10:17:23.466Z,1011.44
2017-10-09T10:18:33.412Z,1011.51
2017-10-09T10:19:43.663Z,1011.46
2017-10-09T10:20:53.935Z,1011.45
2017-10-09T10:22:04.552Z,1011.42
2017-10-09T10:23:14.841Z,1011.5
2017-10-09T10:24:24.785Z,1011.46
2017-10-09T10:25:34.722Z,1011.41
2017-10-09T10:26:44.996Z,1011.47
2017-10-09T10:27:55.501Z,1011.39
2017-10-09T10:29:05.771Z,1011.41
2017-10-09T10:30:15.709Z,1011.37
2017-10-09T10:31:25.329Z,1011.34
2017-10-09T10:32:34.945Z,1011.34
2017-10-09T10:33:45.447Z,1011.35
2017-10-09T10:34:55.427Z,1011.44
2017-10-09T10:36:05.735Z,1011.41
2017-10-09T10:37:15.984Z,1011.33
2017-10-09T10:38:26.235Z,1011.38
2017-10-09T10:39:36.744Z,1011.33
2017-10-09T10:40:47.001Z,1011.44
2017-10-09T10:41:57.303Z,1011.35
2017-10-09T10:43:07.564Z,1011.31
2017-10-09T10:44:17.506Z,1011.38
2017-10-09T10:45:28.056Z,1011.28
2017-10-09T10:46:37.998Z,1011.4
2017-10-09T10:47:48.253Z,1011.31
2017-10-09T10:48:58.194Z,1011.32
2017-10-09T10:50:08.168Z,1011.28
2017-10-09T10:51:18.699Z,1011.27
2017-10-09T10:52:28.963Z,1011.16
2017-10-09T10:53:39.253Z,1011.22
2017-10-09T10:54:48.895Z,1011.21
2017-10-09T10:55:58.841Z,1011.23
2017-10-09T10:57:09.048Z,1011.2
2017-10-09T10:58:19.306Z,1011.17
2017-10-09T10:59:29.262Z,1011.14
2017-10-09T11:00:39.586Z,1011.12
2017-10-09T11:01:49.539Z,1011.17
2017-10-09T11:02:59.568Z,1011.09
2017-10-09T11:04:09.843Z,1011.15
2017-10-09T11:05:20.122Z,1011.12
2017-10-09T11:06:30.397Z,1011.23
2017-10-09T11:07:40.670Z,1011.09
2017-10-09T11:08:51.183Z,1011.12
2017-10-09T11:10:01.455Z,1011.36
2017-10-09T11:11:11.710Z,1011.12
2017-10-09T11:12:22.033Z,1011.12
2017-10-09T11:13:31.664Z,1011.05
2017-10-09T11:14:42.186Z,1010.98
2017-10-09T11:15:52.495Z,1011.14
2017-10-09T11:17:02.442Z,1011.09
2017-10-09T11:18:12.703Z,1011.05
2017-10-09T11:19:22.984Z,1011.06
2017-10-09T11:20:33.192Z,1010.98
2017-10-09T11:21:43.484Z,1011.09
2017-10-09T11:22:53.417Z,1011.09
2017-10-09T11:24:03.365Z,1011.12
2017-10-09T11:25:13.621Z,1010.99
2017-10-09T11:26:24.169Z,1011.11
2017-10-09T11:27:34.104Z,1011.11
2017-10-09T11:28:44.355Z,1011.18
2017-10-09T11:29:53.978Z,1011.13
2017-10-09T11:31:03.610Z,1011.07
2017-10-09T11:32:14.112Z,1010.99
2017-10-09T11:33:24.382Z,1011.26
2017-10-09T11:34:34.639Z,1011.23
2017-10-09T11:35:44.912Z,1010.96
2017-10-09T11:36:55.188Z,1011.14
2017-10-09T11:38:05.066Z,1011.07
2017-10-09T11:39:15.331Z,1011.04
2017-10-09T11:40:25.584Z,1010.98
2017-10-09T11:41:35.834Z,1010.99
2017-10-09T11:42:45.790Z,1010.89
2017-10-09T11:43:56.308Z,1011.08
2017-10-09T11:45:06.554Z,1011.07
2017-10-09T11:46:16.818Z,1011.11
2017-10-09T11:47:26.763Z,1011.19
2017-10-09T11:48:37.030Z,1010.94
2017-10-09T11:49:47.541Z,1010.99
2017-10-09T11:50:57.787Z,1011.35
2017-10-09T11:52:07.731Z,1011.07
2017-10-09T11:53:18.002Z,1010.95
2017-10-09T11:54:28.254Z,1010.97
2017-10-09T11:55:39.088Z,1010.94
2017-10-09T11:56:48.713Z,1010.99
2017-10-09T11:57:58.982Z,1010.94
2017-10-09T11:59:09.242Z,1011.04
2017-10-09T12:00:19.494Z,1010.96
2017-10-09T12:01:29.692Z,1010.92
2017-10-09T12:02:39.636Z,1010.95
2017-10-09T12:03:48.641Z,1010.94
2017-10-09T12:04:58.600Z,1010.99
2017-10-09T12:06:08.864Z,1011.11
2017-10-09T12:07:19.059Z,1011.05
2017-10-09T12:08:29.363Z,1011.01
2017-10-09T12:09:39.341Z,1011.03
2017-10-09T12:10:49.607Z,1011.07
2017-10-09T12:11:59.570Z,1010.87
2017-10-09T12:13:10.117Z,1010.84
2017-10-09T12:14:20.377Z,1010.93
2017-10-09T12:15:30.646Z,1010.84
2017-10-09T12:16:40.919Z,1010.84
2017-10-09T12:17:51.205Z,1010.95
2017-10-09T12:19:01.414Z,1010.77
2017-10-09T12:20:11.657Z,1010.98
2017-10-09T12:21:21.604Z,1010.87
2017-10-09T12:22:31.563Z,1010.87
2017-10-09T12:23:41.518Z,1010.87
2017-10-09T12:24:52.056Z,1010.76
2017-10-09T12:26:02.377Z,1011.11
2017-10-09T12:27:11.989Z,1010.89
2017-10-09T12:28:21.645Z,1010.73
2017-10-09T12:29:31.897Z,1010.9
2017-10-09T12:30:42.097Z,1010.95
2017-10-09T12:31:52.376Z,1010.75
2017-10-09T12:33:02.319Z,1010.65
2017-10-09T12:34:12.260Z,1010.86
2017-10-09T12:35:22.529Z,1010.7
2017-10-09T12:36:33.040Z,1010.66
2017-10-09T12:37:43.308Z,1010.97
2017-10-09T12:38:53.561Z,1010.82
2017-10-09T12:40:03.821Z,1010.85
2017-10-09T12:41:14.062Z,1010.64
2017-10-09T12:42:24.562Z,1010.6
2017-10-09T12:43:34.822Z,1010.62
2017-10-09T12:44:44.766Z,1010.56
2017-10-09T12:45:55.017Z,1010.62
2017-10-09T12:47:05.267Z,1010.69
2017-10-09T12:48:15.454Z,1010.54
2017-10-09T12:49:25.716Z,1010.65
2017-10-09T12:50:35.658Z,1010.76
2017-10-09T12:51:45.915Z,1010.58
2017-10-09T12:52:56.184Z,1010.52
2017-10-09T12:54:06.686Z,1010.49
2017-10-09T12:55:16.953Z,1010.61
2017-10-09T12:56:27.198Z,1010.66
2017-10-09T12:57:37.455Z,1010.71
2017-10-09T12:58:47.728Z,1010.51
2017-10-09T12:59:58.227Z,1010.45
2017-10-09T13:01:08.479Z,1010.6
2017-10-09T13:02:18.745Z,1010.51
2017-10-09T13:03:28.993Z,1010.58
2017-10-09T13:04:38.306Z,1010.63
2017-10-09T13:05:48.820Z,1010.54
2017-10-09T13:06:59.105Z,1010.6
2017-10-09T13:08:09.349Z,1010.54
2017-10-09T13:09:19.292Z,1010.57
2017-10-09T13:10:29.551Z,1010.64
2017-10-09T13:11:40.058Z,1010.45
2017-10-09T13:12:50.316Z,1010.59
2017-10-09T13:14:00.277Z,1010.55
2017-10-09T13:15:10.530Z,1010.53
2017-10-09T13:16:20.788Z,1010.5
2017-10-09T13:17:30.974Z,1010.66
2017-10-09T13:18:41.259Z,1010.65
2017-10-09T13:19:51.511Z,1010.55
2017-10-09T13:21:01.761Z,1010.44
2017-10-09T13:22:11.689Z,1010.59
2017-10-09T13:23:22.197Z,1010.47
2017-10-09T13:24:32.455Z,1010.66
2017-10-09T13:25:42.715Z,1010.68
2017-10-09T13:26:52.975Z,1010.64
2017-10-09T13:28:02.932Z,1010.51
2017-10-09T13:29:13.133Z,1010.62
2017-10-09T13:30:23.393Z,1010.49
2017-10-09T13:31:33.634Z,1010.71
2017-10-09T13:32:43.569Z,1010.58
2017-10-09T13:33:53.818Z,1010.48
2017-10-09T13:35:04.316Z,1010.57
2017-10-09T13:36:14.565Z,1010.58
2017-10-09T13:37:24.830Z,1010.51
2017-10-09T13:38:34.777Z,1010.48
2017-10-09T13:39:45.057Z,1010.65
2017-10-09T13:40:55.242Z,1010.59
2017-10-09T13:42:05.198Z,1010.48
2017-10-09T13:43:15.470Z,1010.39
2017-10-09T13:44:25.410Z,1010.46
2017-10-09T13:45:35.339Z,1010.47
2017-10-09T13:50:34.357Z,1010.35
2017-10-09T13:52:16.652Z,1010.36
2017-10-09T13:53:58.686Z,1010.49
2017-10-09T14:10:00.540Z,1010.4
2017-10-09T14:18:56.332Z,1010.3
2017-10-09T14:20:38.373Z,1010.18
2017-10-09T14:22:52.168Z,1010.27
2017-10-09T14:27:19.724Z,1010.23
2017-10-09T14:29:33.773Z,1010.2
2017-10-09T14:40:02.959Z,1010.04
2017-10-09T14:41:12.654Z,1010.09
2017-10-09T14:42:22.983Z,1010.1
2017-10-09T14:43:33.307Z,1010.06
2017-10-09T14:44:43.898Z,1010.03
2017-10-09T14:45:53.583Z,1010.03
2017-10-09T14:47:03.616Z,1010.02
2017-10-09T14:48:13.611Z,1010.02
2017-10-09T14:49:23.602Z,1010.03
2017-10-09T14:50:34.168Z,1010.09
2017-10-09T14:51:44.170Z,1010.02
2017-10-09T14:52:54.177Z,1010.07
2017-10-09T14:54:04.164Z,1010.14
2017-10-09T14:55:14.477Z,1010.16
2017-10-09T14:56:25.055Z,1010.11
2017-10-09T14:57:35.054Z,1010.2
2017-10-09T14:58:45.364Z,1010.16
2017-10-09T14:59:55.697Z,1010.32
2017-10-09T15:01:05.375Z,1010.29
2017-10-09T15:02:15.960Z,1010.42
2017-10-09T15:03:26.301Z,1010.28
2017-10-09T15:04:36.621Z,1010.24
2017-10-09T15:05:46.979Z,1010.15
2017-10-09T15:06:56.990Z,1010.33
2017-10-09T15:08:07.242Z,1010.23
2017-10-09T15:09:16.914Z,1010.32
2017-10-09T15:10:27.247Z,1010.21
2017-10-09T15:11:37.801Z,1010.27
2017-10-09T15:12:47.785Z,1010.25
2017-10-09T15:13:58.344Z,1010.22
2017-10-09T15:15:08.923Z,1010.23
2017-10-09T15:16:19.237Z,1010.2
2017-10-09T15:17:29.227Z,1010.2
2017-10-09T15:18:39.537Z,1010.24
2017-10-09T15:19:49.120Z,1010.2
2017-10-09T15:20:59.432Z,1010.25
2017-10-09T15:22:09.425Z,1010.28
2017-10-09T15:23:19.762Z,1010.25
2017-10-09T15:24:29.755Z,1010.27
2017-10-09T15:25:40.323Z,1010.23
2017-10-09T15:26:50.646Z,1010.25
2017-10-09T15:28:00.980Z,1010.23
2017-10-09T15:29:11.306Z,1010.21
2017-10-09T15:30:21.290Z,1010.19
2017-10-09T15:31:31.871Z,1010.16
2017-10-09T15:32:42.203Z,1010.22
2017-10-09T15:33:52.221Z,1010.19
2017-10-09T15:35:02.531Z,1010.19
2017-10-09T15:36:12.867Z,1010.24
2017-10-09T15:37:23.444Z,1010.22
2017-10-09T15:38:33.439Z,1010.16
2017-10-09T15:39:43.446Z,1010.19
2017-10-09T15:40:53.755Z,1010.14
2017-10-09T15:42:04.070Z,1010.17
2017-10-09T15:43:14.649Z,1010.14
2017-10-09T15:44:24.658Z,1010.22
2017-10-09T15:45:35.015Z,1010.23
2017-10-09T15:46:45.554Z,1010.21
2017-10-09T15:47:55.885Z,1010.26
2017-10-09T15:49:06.439Z,1010.22
2017-10-09T15:50:16.426Z,1010.23