createdAt,value
2023-05-20T00:00:23.413Z,95120.00
2023-05-20T00:01:23.502Z,95126.00
2023-05-20T00:02:23.617Z,95120.00
2023-05-20T00:03:23.753Z,95120.00
2023-05-20T00:04:23.724Z,95120.00
2023-05-20T00:05:23.723Z,95119.00
2023-05-20T00:06:23.780Z,95117.00
2023-05-20T00:07:23.812Z,95115.00
2023-05-20T00:08:23.906Z,95115.00
2023-05-20T00:09:23.934Z,95117.00
2023-05-20T00:10:23.910Z,95115.00
2023-05-20T00:11:23.979Z,95115.00
2023-05-20T00:12:23.986Z,95117.00
2023-05-20T00:13:24.040Z,95115.00
2023-05-20T00:14:24.043Z,95115.00
2023-05-20T00:15:24.069Z,95115.00
2023-05-20T00:16:24.152Z,95113.00
2023-05-20T00:17:24.164Z,95115.00
2023-05-20T00:18:24.216Z,95115.00
2023-05-20T00:19:24.367Z,95109.00
2023-05-20T00:20:24.320Z,95111.00
2023-05-20T00:21:24.355Z,95111.00
2023-05-20T00:22:24.407Z,95111.00
2023-05-20T00:23:24.463Z,95109.00
2023-05-20T00:24:24.514Z,95107.00
2023-05-20T00:25:24.544Z,95107.00
2023-05-20T00:26:24.577Z,95107.00
2023-05-20T00:27:24.607Z,95101.00
2023-05-20T00:28:24.678Z,95101.00
2023-05-20T00:29:24.708Z,95099.00
2023-05-20T00:30:24.701Z,95099.00
2023-05-20T00:31:24.824Z,95097.00
2023-05-20T00:32:24.850Z,95095.00
2023-05-20T00:33:24.794Z,95089.00
2023-05-20T00:34:24.832Z,95091.00
2023-05-20T00:35:24.886Z,95093.00
2023-05-20T00:36:24.906Z,95095.00
2023-05-20T00:37:24.929Z,95095.00
2023-05-20T00:38:24.963Z,95095.00
2023-05-20T00:39:24.998Z,95093.00
2023-05-20T00:40:25.026Z,95091.00
2023-05-20T00:41:25.074Z,95087.00
2023-05-20T00:42:25.093Z,95085.00
2023-05-20T00:43:25.124Z,95085.00
2023-05-20T00:44:25.155Z,95085.00
2023-05-20T00:45:25.233Z,95085.00
2023-05-20T00:46:25.305Z,95087.00
2023-05-20T00:47:25.314Z,95087.00
2023-05-20T00:48:25.340Z,95085.00
2023-05-20T00:49:25.346Z,95087.00
2023-05-20T00:50:25.409Z,95087.00
2023-05-20T00:51:25.419Z,95087.00
2023-05-20T00:52:25.454Z,95089.00
2023-05-20T00:53:25.485Z,95091.00
2023-05-20T00:54:25.525Z,95093.00
2023-05-20T00:55:25.570Z,95089.00
2023-05-20T00:56:25.597Z,95091.00
2023-05-20T00:57:25.631Z,95091.00
2023-05-20T00:58:26.370Z,95087.00
2023-05-20T00:59:25.708Z,95087.00
2023-05-20T01:00:25.749Z,95087.00
2023-05-20T01:01:25.854Z,95085.00
2023-05-20T01:02:25.903Z,95085.00
2023-05-20T01:03:26.004Z,95085.00
2023-05-20T01:04:25.918Z,95085.00
2023-05-20T01:05:25.982Z,95087.00
2023-05-20T01:06:25.984Z,95089.00
2023-05-20T01:07:26.036Z,95087.00
2023-05-20T01:08:26.060Z,95085.00
2023-05-20T01:09:26.088Z,95085.00
2023-05-20T01:10:26.141Z,95083.00
2023-05-20T01:11:26.165Z,95083.00
2023-05-20T01:12:26.199Z,95083.00
2023-05-20T01:13:26.238Z,95081.00
2023-05-20T01:14:26.282Z,95085.00
2023-05-20T01:15:26.330Z,95085.00
2023-05-20T01:16:26.409Z,95085.00
2023-05-20T01:17:26.444Z,95087.00
2023-05-20T01:18:26.442Z,95083.00
2023-05-20T01:19:26.538Z,95085.00
2023-05-20T01:20:26.522Z,95085.00
2023-05-20T01:21:26.554Z,95085.00
2023-05-20T01:22:26.595Z,95085.00
2023-05-20T01:23:26.640Z,95083.00
2023-05-20T01:24:26.681Z,95085.00
2023-05-20T01:25:26.728Z,95085.00
2023-05-20T01:26:26.769Z,95083.00
2023-05-20T01:27:26.853Z,95087.00
2023-05-20T01:28:26.841Z,95087.00
2023-05-20T01:29:26.897Z,95089.00
2023-05-20T01:30:26.942Z,95087.00
2023-05-20T01:31:27.025Z,95087.00
2023-05-20T01:32:27.028Z,95091.00
2023-05-20T01:33:27.114Z,95091.00
2023-05-20T01:34:27.109Z,95093.00
2023-05-20T01:35:27.148Z,95091.00
2023-05-20T01:36:27.201Z,95091.00
2023-05-20T01:37:27.254Z,95085.00
2023-05-20T01:38:27.286Z,95085.00
2023-05-20T01:39:27.331Z,95085.00
2023-05-20T01:40:27.377Z,95085.00
2023-05-20T01:41:27.444Z,95087.00
2023-05-20T01:42:27.465Z,95087.00
2023-05-20T01:43:27.514Z,95089.00
2023-05-20T01:44:27.556Z,95085.00
2023-05-20T01:45:27.607Z,95083.00
2023-05-20T01:46:27.720Z,95083.00
2023-05-20T01:47:27.730Z,95079.00
2023-05-20T01:48:27.764Z,95077.00
2023-05-20T01:49:27.833Z,95077.00
2023-05-20T01:50:27.869Z,95077.00
2023-05-20T01:51:27.923Z,95077.00
2023-05-20T01:52:27.961Z,95079.00
2023-05-20T01:53:28.007Z,95079.00
2023-05-20T01:54:28.053Z,95081.00
2023-05-20T01:55:28.123Z,95083.00
2023-05-20T01:56:28.159Z,95081.00
2023-05-20T01:57:28.201Z,95083.00
2023-05-20T01:58:28.388Z,95081.00
2023-05-20T01:59:28.303Z,95081.00
2023-05-20T02:00:28.402Z,95079.00
2023-05-20T02:01:28.493Z,95079.00
2023-05-20T02:02:28.574Z,95079.00
2023-05-20T02:03:28.523Z,95079.00
2023-05-20T02:04:28.537Z,95081.00
2023-05-20T02:05:28.652Z,95079.00
2023-05-20T02:06:28.646Z,95077.00
2023-05-20T02:07:28.701Z,95077.00
2023-05-20T02:08:28.731Z,95077.00
2023-05-20T02:09:28.792Z,95075.00
2023-05-20T02:10:28.832Z,95079.00
2023-05-20T02:11:29.259Z,95079.00
2023-05-20T02:12:28.930Z,95075.00
2023-05-20T02:13:28.980Z,95079.00
2023-05-20T02:14:29.035Z,95075.00
2023-05-20T02:15:29.083Z,95075.00
2023-05-20T02:16:29.196Z,95075.00
2023-05-20T02:17:29.227Z,95077.00
2023-05-20T02:18:29.268Z,95075.00
2023-05-20T02:19:29.360Z,95073.00
2023-05-20T02:20:29.350Z,95071.00
2023-05-20T02:21:29.419Z,95071.00
2023-05-20T02:22:29.461Z,95068.00
2023-05-20T02:23:29.503Z,95068.00
2023-05-20T02:24:29.553Z,95068.00
2023-05-20T02:25:29.614Z,95066.00
2023-05-20T02:26:29.717Z,95066.00
2023-05-20T02:27:29.713Z,95062.00
2023-05-20T02:28:29.828Z,95060.00
2023-05-20T02:29:29.831Z,95060.00
2023-05-20T02:30:29.871Z,95058.00
2023-05-20T02:31:29.947Z,95056.00
2023-05-20T02:32:30.008Z,95056.00
2023-05-20T02:33:30.093Z,95054.00
2023-05-20T02:34:30.220Z,95052.00
2023-05-20T02:35:30.154Z,95052.00
2023-05-20T02:36:30.211Z,95054.00
2023-05-20T02:37:30.290Z,95054.00
2023-05-20T02:38:30.323Z,95054.00
2023-05-20T02:39:30.388Z,95052.00
2023-05-20T02:40:30.442Z,95054.00
2023-05-20T02:41:30.503Z,95060.00
2023-05-20T02:42:30.558Z,95062.00
2023-05-20T02:43:30.627Z,95064.00
2023-05-20T02:44:30.678Z,95064.00
2023-05-20T02:45:30.747Z,95066.00
2023-05-20T02:46:30.906Z,95068.00
2023-05-20T02:47:30.891Z,95066.00
2023-05-20T02:48:30.929Z,95066.00
2023-05-20T02:49:30.988Z,95068.00
2023-05-20T02:50:31.040Z,95066.00
2023-05-20T02:51:31.105Z,95064.00
2023-05-20T02:52:31.156Z,95066.00
2023-05-20T02:53:31.305Z,95068.00
2023-05-20T02:54:31.293Z,95066.00
2023-05-20T02:55:31.628Z,95068.00
2023-05-20T02:56:31.421Z,95068.00
2023-05-20T02:57:31.486Z,95068.00
2023-05-20T02:58:31.548Z,95068.00
2023-05-20T02:59:31.606Z,95068.00
2023-05-20T03:00:31.679Z,95068.00
2023-05-20T03:01:31.762Z,95069.00
2023-05-20T03:02:31.825Z,95068.00
2023-05-20T03:03:31.874Z,95068.00
2023-05-20T03:04:32.013Z,95069.00
2023-05-20T03:05:32.128Z,95069.00
2023-05-20T03:06:32.156Z,95068.00
2023-05-20T03:07:32.138Z,95073.00
2023-05-20T03:08:32.209Z,95071.00
2023-05-20T03:09:32.330Z,95069.00
2023-05-20T03:10:32.367Z,95071.00
2023-05-20T03:11:32.449Z,95077.00
2023-05-20T03:12:32.531Z,95075.00
2023-05-20T03:13:32.603Z,95075.00
2023-05-20T03:14:32.699Z,95069.00
2023-05-20T03:15:32.891Z,95069.00
2023-05-20T03:16:32.998Z,95069.00
2023-05-20T03:17:32.939Z,95066.00
2023-05-20T03:18:32.996Z,95066.00
2023-05-20T03:19:33.133Z,95066.00
2023-05-20T03:20:33.157Z,95066.00
2023-05-20T03:21:33.220Z,95062.00
2023-05-20T03:22:33.312Z,95062.00
2023-05-20T03:23:33.381Z,95060.00
2023-05-20T03:24:33.454Z,95060.00
2023-05-20T03:25:33.835Z,95060.00
2023-05-20T03:26:33.606Z,95062.00
2023-05-20T03:27:33.669Z,95064.00
2023-05-20T03:28:33.734Z,95068.00
2023-05-20T03:29:33.812Z,95069.00
2023-05-20T03:30:33.854Z,95068.00
2023-05-20T03:31:33.976Z,95068.00
2023-05-20T03:32:34.018Z,95068.00
2023-05-20T03:33:34.044Z,95068.00
2023-05-20T03:34:34.094Z,95064.00
2023-05-20T03:35:34.409Z,95064.00
2023-05-20T03:36:34.244Z,95060.00
2023-05-20T03:37:34.271Z,95062.00
2023-05-20T03:38:34.314Z,95062.00
2023-05-20T03:39:34.361Z,95058.00
2023-05-20T03:40:34.410Z,95056.00
2023-05-20T03:41:34.517Z,95056.00
2023-05-20T03:42:34.514Z,95054.00
2023-05-20T03:43:34.559Z,95050.00
2023-05-20T03:44:34.606Z,95048.00
2023-05-20T03:45:34.991Z,95050.00
2023-05-20T03:46:34.799Z,95046.00
2023-05-20T03:47:34.798Z,95046.00
2023-05-20T03:48:34.775Z,95048.00
2023-05-20T03:49:34.789Z,95054.00
2023-05-20T03:50:34.835Z,95054.00
2023-05-20T03:51:34.848Z,95054.00
2023-05-20T03:52:34.891Z,95054.00
2023-05-20T03:53:34.916Z,95056.00
2023-05-20T03:54:34.947Z,95052.00
2023-05-20T03:55:35.185Z,95056.00
2023-05-20T03:56:35.019Z,95056.00
2023-05-20T03:57:35.077Z,95056.00
2023-05-20T03:58:35.077Z,95056.00
2023-05-20T03:59:35.109Z,95056.00
2023-05-20T04:00:35.138Z,95054.00
2023-05-20T04:01:35.197Z,95050.00
2023-05-20T04:02:35.384Z,95054.00
2023-05-20T04:03:35.413Z,95046.00
2023-05-20T04:04:35.301Z,95046.00
2023-05-20T04:05:35.600Z,95044.00
2023-05-20T04:06:35.390Z,95044.00
2023-05-20T04:07:35.424Z,95044.00
2023-05-20T04:08:35.474Z,95044.00
2023-05-20T04:09:35.500Z,95050.00
2023-05-20T04:10:35.525Z,95052.00
2023-05-20T04:11:35.578Z,95052.00
2023-05-20T04:12:35.611Z,95054.00
2023-05-20T04:13:35.685Z,95056.00
2023-05-20T04:14:35.691Z,95056.00
2023-05-20T04:15:35.993Z,95060.00
2023-05-20T04:16:35.787Z,95060.00
2023-05-20T04:17:35.827Z,95062.00
2023-05-20T04:18:35.876Z,95066.00
2023-05-20T04:19:35.947Z,95068.00
2023-05-20T04:20:36.023Z,95068.00
2023-05-20T04:21:36.078Z,95068.00
2023-05-20T04:22:36.169Z,95069.00
2023-05-20T04:23:36.222Z,95069.00
2023-05-20T04:24:36.289Z,95069.00
2023-05-20T04:25:36.633Z,95068.00
2023-05-20T04:26:36.449Z,95069.00
2023-05-20T04:27:36.524Z,95069.00
2023-05-20T04:28:36.595Z,95069.00
2023-05-20T04:29:36.736Z,95071.00
2023-05-20T04:30:36.752Z,95069.00
2023-05-20T04:31:36.886Z,95069.00
2023-05-20T04:32:36.944Z,95069.00
2023-05-20T04:33:36.948Z,95066.00
2023-05-20T04:34:37.025Z,95069.00
2023-05-20T04:35:37.073Z,95068.00
2023-05-20T04:36:37.136Z,95068.00
2023-05-20T04:37:37.200Z,95069.00
2023-05-20T04:38:37.236Z,95069.00
2023-05-20T04:39:37.300Z,95068.00
2023-05-20T04:40:37.348Z,95069.00
2023-05-20T04:41:37.374Z,95066.00
2023-05-20T04:42:37.425Z,95068.00
2023-05-20T04:43:37.502Z,95066.00
2023-05-20T04:44:37.523Z,95064.00
2023-05-20T04:45:37.610Z,95066.00
2023-05-20T04:46:37.729Z,95069.00
2023-05-20T04:47:37.702Z,95069.00
2023-05-20T04:48:37.755Z,95071.00
2023-05-20T04:49:37.827Z,95071.00
2023-05-20T04:50:37.924Z,95073.00
2023-05-20T04:51:37.981Z,95071.00
2023-05-20T04:52:38.045Z,95075.00
2023-05-20T04:53:38.141Z,95073.00
2023-05-20T04:54:38.200Z,95075.00
2023-05-20T04:55:38.313Z,95077.00
2023-05-20T04:56:38.375Z,95073.00
2023-05-20T04:57:38.436Z,95071.00
2023-05-20T04:58:38.516Z,95071.00
2023-05-20T04:59:38.569Z,95073.00
2023-05-20T05:00:38.632Z,95073.00
2023-05-20T05:02:37.817Z,95073.00
2023-05-20T05:03:38.864Z,95073.00
2023-05-20T05:04:38.960Z,95071.00
2023-05-20T05:05:38.984Z,95071.00
2023-05-20T05:06:39.036Z,95069.00
2023-05-20T05:07:39.123Z,95071.00
2023-05-20T05:08:39.211Z,95069.00
2023-05-20T05:09:39.221Z,95066.00
2023-05-20T05:10:39.325Z,95066.00
2023-05-20T05:11:39.390Z,95066.00
2023-05-20T05:12:39.468Z,95066.00
2023-05-20T05:13:39.549Z,95068.00
2023-05-20T05:14:39.638Z,95064.00
2023-05-20T05:15:39.782Z,95066.00
2023-05-20T05:16:39.805Z,95066.00
2023-05-20T05:17:39.966Z,95066.00
2023-05-20T05:18:39.989Z,95066.00
2023-05-20T05:19:40.077Z,95068.00
2023-05-20T05:20:40.187Z,95068.00
2023-05-20T05:21:40.245Z,95068.00
2023-05-20T05:22:40.320Z,95066.00
2023-05-20T05:23:40.386Z,95066.00
2023-05-20T05:24:40.439Z,95064.00
2023-05-20T05:25:40.488Z,95066.00
2023-05-20T05:26:40.530Z,95066.00
2023-05-20T05:27:40.566Z,95066.00
2023-05-20T05:28:40.628Z,95069.00
2023-05-20T05:29:40.674Z,95069.00
2023-05-20T05:30:40.727Z,95069.00
2023-05-20T05:31:40.786Z,95069.00
2023-05-20T05:32:40.875Z,95069.00
2023-05-20T05:33:40.873Z,95068.00
2023-05-20T05:34:40.896Z,95064.00
2023-05-20T05:35:40.903Z,95064.00
2023-05-20T05:36:40.929Z,95062.00
2023-05-20T05:37:40.963Z,95064.00
2023-05-20T05:38:40.992Z,95066.00
2023-05-20T05:39:41.029Z,95068.00
2023-05-20T05:40:41.052Z,95066.00
2023-05-20T05:41:41.096Z,95066.00
2023-05-20T05:42:41.144Z,95064.00
2023-05-20T05:43:41.172Z,95068.00
2023-05-20T05:44:41.214Z,95068.00
2023-05-20T05:45:41.234Z,95066.00
2023-05-20T05:46:41.270Z,95064.00
2023-05-20T05:47:41.298Z,95064.00
2023-05-20T05:48:41.384Z,95064.00
2023-05-20T05:49:41.406Z,95064.00
2023-05-20T05:50:41.417Z,95058.00
2023-05-20T05:51:41.469Z,95066.00
2023-05-20T05:52:41.490Z,95064.00
2023-05-20T05:53:41.478Z,95060.00
2023-05-20T05:54:41.515Z,95062.00
2023-05-20T05:55:41.547Z,95062.00
2023-05-20T05:56:41.571Z,95062.00
2023-05-20T05:57:41.597Z,95062.00
2023-05-20T05:58:41.632Z,95062.00
2023-05-20T05:59:41.708Z,95060.00
2023-05-20T06:00:41.774Z,95062.00
2023-05-20T06:01:41.866Z,95064.00
2023-05-20T06:02:41.954Z,95064.00
2023-05-20T06:03:41.934Z,95066.00
2023-05-20T06:04:41.908Z,95064.00
2023-05-20T06:05:41.998Z,95068.00
2023-05-20T06:06:42.036Z,95068.00
2023-05-20T06:07:42.095Z,95069.00
2023-05-20T06:08:42.160Z,95069.00
2023-05-20T06:09:42.186Z,95068.00
2023-05-20T06:10:42.219Z,95069.00
2023-05-20T06:11:42.367Z,95068.00
2023-05-20T06:12:42.360Z,95068.00
2023-05-20T06:13:42.428Z,95071.00
2023-05-20T06:14:42.454Z,95068.00
2023-05-20T06:15:42.494Z,95071.00
2023-05-20T06:16:42.598Z,95073.00
2023-05-20T06:17:42.679Z,95077.00
2023-05-20T06:18:42.603Z,95079.00
2023-05-20T06:19:42.630Z,95079.00
2023-05-20T06:20:42.631Z,95079.00
2023-05-20T06:21:42.703Z,95077.00
2023-05-20T06:22:42.707Z,95077.00
2023-05-20T06:23:42.754Z,95073.00
2023-05-20T06:24:42.805Z,95075.00
2023-05-20T06:25:42.886Z,95071.00
2023-05-20T06:26:42.915Z,95075.00
2023-05-20T06:27:42.956Z,95069.00
2023-05-20T06:28:42.979Z,95069.00
2023-05-20T06:29:43.870Z,95066.00
2023-05-20T06:30:43.132Z,95066.00
2023-05-20T06:31:43.096Z,95062.00
2023-05-20T06:32:43.189Z,95066.00
2023-05-20T06:33:43.188Z,95064.00
2023-05-20T06:34:43.213Z,95064.00
2023-05-20T06:35:43.325Z,95062.00
2023-05-20T06:36:43.295Z,95054.00
2023-05-20T06:37:43.397Z,95060.00
2023-05-20T06:38:43.365Z,95054.00
2023-05-20T06:39:43.415Z,95060.00
2023-05-20T06:40:43.450Z,95058.00
2023-05-20T06:41:43.494Z,95054.00
2023-05-20T06:42:43.537Z,95052.00
2023-05-20T06:43:43.603Z,95050.00
2023-05-20T06:44:43.620Z,95050.00
2023-05-20T06:45:43.665Z,95050.00
2023-05-20T06:46:43.784Z,95050.00
2023-05-20T06:47:43.774Z,95050.00
2023-05-20T06:48:43.742Z,95048.00
2023-05-20T06:49:46.490Z,95046.00
2023-05-20T06:50:43.789Z,95052.00
2023-05-20T06:51:43.805Z,95048.00
2023-05-20T06:52:43.837Z,95048.00
2023-05-20T06:53:43.886Z,95048.00
2023-05-20T06:54:43.877Z,95048.00
2023-05-20T06:55:43.895Z,95050.00
2023-05-20T06:56:43.918Z,95048.00
2023-05-20T06:57:43.933Z,95046.00
2023-05-20T06:58:43.961Z,95044.00
2023-05-20T06:59:43.981Z,95040.00
2023-05-20T07:00:43.996Z,95042.00
2023-05-20T07:01:44.098Z,95034.00
2023-05-20T07:02:44.079Z,95036.00
2023-05-20T07:03:44.102Z,95040.00
2023-05-20T07:04:44.102Z,95040.00
2023-05-20T07:05:44.134Z,95038.00
2023-05-20T07:06:44.141Z,95036.00
2023-05-20T07:07:44.163Z,95036.00
2023-05-20T07:08:44.198Z,95032.00
2023-05-20T07:09:44.240Z,95030.00
2023-05-20T07:10:44.234Z,95030.00
2023-05-20T07:11:44.255Z,95026.00
2023-05-20T07:12:44.287Z,95028.00
2023-05-20T07:13:44.314Z,95026.00
2023-05-20T07:14:44.320Z,95026.00
2023-05-20T07:15:44.358Z,95022.00
2023-05-20T07:16:44.351Z,95021.00
2023-05-20T07:17:44.430Z,95019.00
2023-05-20T07:18:44.421Z,95021.00
2023-05-20T07:19:44.423Z,95017.00
2023-05-20T07:20:44.446Z,95015.00
2023-05-20T07:21:44.470Z,95015.00
2023-05-20T07:22:44.536Z,95015.00
2023-05-20T07:23:44.560Z,95011.00
2023-05-20T07:24:44.534Z,95007.00
2023-05-20T07:25:44.637Z,95007.00
2023-05-20T07:26:44.569Z,95001.00
2023-05-20T07:27:44.603Z,94999.00
2023-05-20T07:28:44.613Z,94993.00
2023-05-20T07:29:44.625Z,94993.00
2023-05-20T07:30:44.649Z,94991.00
2023-05-20T07:31:44.747Z,94989.00
2023-05-20T07:32:44.815Z,94989.00
2023-05-20T07:33:44.714Z,94989.00
2023-05-20T07:34:44.718Z,94991.00
2023-05-20T07:35:44.771Z,94993.00
2023-05-20T07:36:44.779Z,94991.00
2023-05-20T07:37:44.795Z,94985.00
2023-05-20T07:38:56.464Z,94985.00
2023-05-20T07:39:44.832Z,94983.00
2023-05-20T07:40:44.851Z,94981.00
2023-05-20T07:41:44.914Z,94979.00
2023-05-20T07:42:44.904Z,94977.00
2023-05-20T07:43:44.930Z,94974.00
2023-05-20T07:44:44.952Z,94975.00
2023-05-20T07:45:45.038Z,94977.00
2023-05-20T07:46:45.088Z,94977.00
2023-05-20T07:47:45.098Z,94979.00
2023-05-20T07:48:45.052Z,94979.00
2023-05-20T07:49:45.087Z,94979.00
2023-05-20T07:50:45.105Z,94979.00
2023-05-20T07:51:45.127Z,94975.00
2023-05-20T07:52:55.907Z,94979.00
2023-05-20T07:53:45.172Z,94979.00
2023-05-20T07:54:45.200Z,94977.00
2023-05-20T07:55:45.210Z,94975.00
2023-05-20T07:56:45.239Z,94975.00
2023-05-20T07:57:45.289Z,94975.00
2023-05-20T07:58:45.283Z,94975.00
2023-05-20T07:59:45.312Z,94975.00
2023-05-20T08:00:45.343Z,94974.00
2023-05-20T08:01:45.359Z,94970.00
2023-05-20T08:02:45.467Z,94972.00
2023-05-20T08:03:45.473Z,94966.00
2023-05-20T08:04:45.409Z,94966.00
2023-05-20T08:05:45.436Z,94962.00
2023-05-20T08:06:45.458Z,94962.00
2023-05-20T08:07:45.472Z,94960.00
2023-05-20T08:08:45.502Z,94964.00
2023-05-20T08:09:45.513Z,94966.00
2023-05-20T08:10:45.528Z,94968.00
2023-05-20T08:11:47.206Z,94968.00
2023-05-20T08:12:45.558Z,94968.00
2023-05-20T08:13:45.611Z,94966.00
2023-05-20T08:14:45.612Z,94964.00
2023-05-20T08:15:45.621Z,94966.00
2023-05-20T08:16:45.714Z,94964.00
2023-05-20T08:17:45.706Z,94960.00
2023-05-20T08:18:45.740Z,94960.00
2023-05-20T08:19:45.716Z,94958.00
2023-05-20T08:20:45.746Z,94956.00
2023-05-20T08:21:45.769Z,94956.00
2023-05-20T08:22:45.799Z,94954.00
2023-05-20T08:23:45.834Z,94954.00
2023-05-20T08:24:45.858Z,94954.00
2023-05-20T08:25:45.853Z,94952.00
2023-05-20T08:26:45.883Z,94954.00
2023-05-20T08:27:45.892Z,94956.00
2023-05-20T08:28:45.926Z,94956.00
2023-05-20T08:29:46.060Z,94954.00
2023-05-20T08:30:45.987Z,94952.00
2023-05-20T08:31:45.991Z,94950.00
2023-05-20T08:32:46.013Z,94950.00
2023-05-20T08:33:46.036Z,94946.00
2023-05-20T08:34:46.049Z,94946.00
2023-05-20T08:35:46.076Z,94944.00
2023-05-20T08:36:46.109Z,94944.00
2023-05-20T08:37:46.166Z,94944.00
2023-05-20T08:38:46.238Z,94942.00
2023-05-20T08:39:46.309Z,94942.00
2023-05-20T08:40:46.380Z,94940.00
2023-05-20T08:41:46.448Z,94944.00
2023-05-20T08:42:46.525Z,94944.00
2023-05-20T08:43:46.602Z,94942.00
2023-05-20T08:44:46.668Z,94940.00
2023-05-20T08:45:46.763Z,94940.00
2023-05-20T08:46:46.839Z,94940.00
2023-05-20T08:47:46.919Z,94936.00
2023-05-20T08:48:46.947Z,94932.00
2023-05-20T08:49:47.001Z,94932.00
2023-05-20T08:50:47.069Z,94930.00
2023-05-20T08:51:47.125Z,94928.00
2023-05-20T08:52:47.189Z,94930.00
2023-05-20T08:53:47.246Z,94928.00
2023-05-20T08:54:47.294Z,94925.00
2023-05-20T08:55:47.359Z,94923.00
2023-05-20T08:56:47.421Z,94921.00
2023-05-20T08:57:47.481Z,94919.00
2023-05-20T08:58:47.526Z,94919.00
2023-05-20T08:59:47.568Z,94923.00
2023-05-20T09:00:47.609Z,94919.00
2023-05-20T09:01:47.750Z,94915.00
2023-05-20T09:02:47.753Z,94915.00
2023-05-20T09:03:47.757Z,94913.00
2023-05-20T09:04:47.874Z,94911.00
2023-05-20T09:05:47.838Z,94909.00
2023-05-20T09:06:47.895Z,94907.00
2023-05-20T09:07:47.936Z,94907.00
2023-05-20T09:08:47.970Z,94909.00
2023-05-20T09:09:48.003Z,94907.00
2023-05-20T09:10:48.039Z,94909.00
2023-05-20T09:11:48.084Z,94905.00
2023-05-20T09:12:48.127Z,94907.00
2023-05-20T09:13:48.179Z,94907.00
2023-05-20T09:14:48.202Z,94907.00
2023-05-20T09:15:48.278Z,94909.00
2023-05-20T09:16:48.308Z,94911.00
2023-05-20T09:17:48.358Z,94909.00
2023-05-20T09:18:48.343Z,94911.00
2023-05-20T09:19:48.360Z,94911.00
2023-05-20T09:20:48.391Z,94911.00
2023-05-20T09:21:48.419Z,94911.00
2023-05-20T09:22:48.455Z,94909.00
2023-05-20T09:23:48.500Z,94907.00
2023-05-20T09:24:48.501Z,94907.00
2023-05-20T09:25:48.563Z,94905.00
2023-05-20T09:26:48.539Z,94909.00
2023-05-20T09:27:48.560Z,94905.00
2023-05-20T09:28:48.591Z,94905.00
2023-05-20T09:29:48.593Z,94903.00
2023-05-20T09:30:48.624Z,94903.00
2023-05-20T09:31:48.694Z,94903.00
2023-05-20T09:32:48.673Z,94901.00
2023-05-20T09:33:48.675Z,94901.00
2023-05-20T09:34:48.660Z,94899.00
2023-05-20T09:35:48.671Z,94903.00
2023-05-20T09:36:48.691Z,94901.00
2023-05-20T09:37:48.702Z,94901.00
2023-05-20T09:38:48.689Z,94901.00
2023-05-20T09:39:48.688Z,94897.00
2023-05-20T09:40:48.692Z,94901.00
2023-05-20T09:41:48.693Z,94897.00
2023-05-20T09:42:48.703Z,94897.00
2023-05-20T09:43:48.714Z,94897.00
2023-05-20T09:44:48.716Z,94897.00
2023-05-20T09:45:48.781Z,94895.00
2023-05-20T09:46:48.733Z,94897.00
2023-05-20T09:47:48.759Z,94895.00
2023-05-20T09:48:48.856Z,94893.00
2023-05-20T09:49:48.865Z,94893.00
2023-05-20T09:50:48.868Z,94891.00
2023-05-20T09:51:48.886Z,94881.00
2023-05-20T09:52:48.919Z,94881.00
2023-05-20T09:53:48.932Z,94879.00
2023-05-20T09:54:48.942Z,94879.00
2023-05-20T09:55:48.998Z,94875.00
2023-05-20T09:56:49.068Z,94875.00
2023-05-20T09:57:49.128Z,94874.00
2023-05-20T09:58:49.202Z,94875.00
2023-05-20T09:59:49.267Z,94875.00
2023-05-20T10:00:49.324Z,94874.00
2023-05-20T10:01:49.564Z,94875.00
2023-05-20T10:02:49.499Z,94872.00
2023-05-20T10:03:49.637Z,94870.00
2023-05-20T10:04:49.560Z,94868.00
2023-05-20T10:05:49.645Z,94864.00
2023-05-20T10:06:49.687Z,94860.00
2023-05-20T10:07:49.752Z,94858.00
2023-05-20T10:08:49.823Z,94856.00
2023-05-20T10:09:49.876Z,94852.00
2023-05-20T10:10:49.923Z,94852.00
2023-05-20T10:11:50.025Z,94850.00
2023-05-20T10:12:50.071Z,94854.00
2023-05-20T10:13:50.137Z,94852.00
2023-05-20T10:14:50.235Z,94852.00
2023-05-20T10:15:50.318Z,94850.00
2023-05-20T10:16:50.295Z,94856.00
2023-05-20T10:17:50.374Z,94854.00
2023-05-20T10:18:50.444Z,94852.00
2023-05-20T10:19:50.464Z,94852.00
2023-05-20T10:20:50.520Z,94852.00
2023-05-20T10:21:50.573Z,94850.00
2023-05-20T10:22:50.593Z,94848.00
2023-05-20T10:23:50.639Z,94844.00
2023-05-20T10:24:50.692Z,94844.00
2023-05-20T10:25:50.743Z,94846.00
2023-05-20T10:26:50.784Z,94842.00
2023-05-20T10:27:50.819Z,94844.00
2023-05-20T10:28:50.858Z,94844.00
2023-05-20T10:29:50.986Z,94842.00
2023-05-20T10:30:51.003Z,94844.00
2023-05-20T10:31:51.022Z,94846.00
2023-05-20T10:32:51.152Z,94844.00
2023-05-20T10:33:51.117Z,94844.00
2023-05-20T10:34:51.080Z,94838.00
2023-05-20T10:35:51.111Z,94836.00
2023-05-20T10:36:51.145Z,94832.00
2023-05-20T10:37:51.207Z,94830.00
2023-05-20T10:38:51.204Z,94825.00
2023-05-20T10:39:51.244Z,94823.00
2023-05-20T10:40:51.252Z,94821.00
2023-05-20T10:41:51.275Z,94823.00
2023-05-20T10:42:51.298Z,94817.00
2023-05-20T10:43:51.341Z,94817.00
2023-05-20T10:44:51.361Z,94817.00
2023-05-20T10:45:51.391Z,94815.00
2023-05-20T10:47:50.458Z,94817.00
2023-05-20T10:48:51.497Z,94817.00
2023-05-20T10:49:51.395Z,94815.00
2023-05-20T10:50:51.380Z,94815.00
2023-05-20T10:51:51.377Z,94815.00
2023-05-20T10:52:51.368Z,94817.00
2023-05-20T10:53:51.388Z,94815.00
2023-05-20T10:54:51.866Z,94815.00
2023-05-20T10:55:51.344Z,94815.00
2023-05-20T10:56:51.339Z,94813.00
2023-05-20T10:57:51.327Z,94811.00
2023-05-20T10:58:51.329Z,94811.00
2023-05-20T10:59:51.344Z,94807.00
2023-05-20T11:00:51.355Z,94805.00
2023-05-20T11:01:51.305Z,94805.00
2023-05-20T11:02:51.366Z,94809.00
2023-05-20T11:03:51.400Z,94809.00
2023-05-20T11:04:51.286Z,94807.00
2023-05-20T11:05:51.293Z,94805.00
2023-05-20T11:06:51.285Z,94803.00
2023-05-20T11:07:51.266Z,94799.00
2023-05-20T11:08:51.263Z,94799.00
2023-05-20T11:09:51.298Z,94797.00
2023-05-20T11:10:51.245Z,94795.00
2023-05-20T11:11:51.249Z,94791.00
2023-05-20T11:12:51.269Z,94791.00
2023-05-20T11:13:51.228Z,94789.00
2023-05-20T11:14:51.216Z,94789.00
2023-05-20T11:15:51.207Z,94791.00
2023-05-20T11:16:51.233Z,94791.00
2023-05-20T11:17:51.201Z,94789.00
2023-05-20T11:18:51.202Z,94791.00
2023-05-20T11:19:51.176Z,94787.00
2023-05-20T11:20:51.152Z,94791.00
2023-05-20T11:21:51.138Z,94789.00
2023-05-20T11:22:51.134Z,94787.00
2023-05-20T11:23:51.125Z,94789.00
2023-05-20T11:24:51.108Z,94789.00
2023-05-20T11:25:51.118Z,94785.00
2023-05-20T11:26:51.098Z,94785.00
2023-05-20T11:27:51.076Z,94785.00
2023-05-20T11:28:51.069Z,94787.00
2023-05-20T11:29:51.055Z,94783.00
2023-05-20T11:30:51.075Z,94783.00
2023-05-20T11:31:51.094Z,94777.00
2023-05-20T11:32:51.089Z,94777.00
2023-05-20T11:33:51.072Z,94775.00
2023-05-20T11:34:51.094Z,94777.00
2023-05-20T11:35:51.095Z,94775.00
2023-05-20T11:36:51.106Z,94773.00
2023-05-20T11:37:51.108Z,94777.00
2023-05-20T11:38:51.125Z,94777.00
2023-05-20T11:39:51.133Z,94775.00
2023-05-20T11:40:51.851Z,94773.00
2023-05-20T11:41:51.213Z,94773.00
2023-05-20T11:42:51.143Z,94773.00
2023-05-20T11:43:51.148Z,94775.00
2023-05-20T11:44:51.154Z,94777.00
2023-05-20T11:45:51.202Z,94777.00
2023-05-20T11:46:51.166Z,94777.00