createdAt,value
2022-12-10T00:01:46.089Z,80.60
2022-12-10T00:04:16.370Z,80.60
2022-12-10T00:06:46.485Z,80.60
2022-12-10T00:09:16.869Z,80.60
2022-12-10T00:11:45.574Z,80.60
2022-12-10T00:14:15.065Z,80.60
2022-12-10T00:16:44.171Z,80.50
2022-12-10T00:19:12.766Z,80.40
2022-12-10T00:21:42.415Z,80.50
2022-12-10T00:24:12.331Z,80.50
2022-12-10T00:26:41.428Z,80.40
2022-12-10T00:29:12.526Z,80.30
2022-12-10T00:31:41.253Z,80.30
2022-12-10T00:34:12.147Z,80.20
2022-12-10T00:36:44.240Z,80.30
2022-12-10T00:39:14.427Z,80.30
2022-12-10T00:41:42.759Z,80.30
2022-12-10T00:44:11.141Z,80.30
2022-12-10T00:46:39.491Z,80.00
2022-12-10T00:49:07.675Z,80.10
2022-12-10T00:51:38.763Z,80.30
2022-12-10T00:54:09.948Z,80.50
2022-12-10T00:56:38.049Z,80.40
2022-12-10T00:59:06.603Z,80.30
2022-12-10T01:01:37.352Z,80.40
2022-12-10T01:04:08.467Z,80.40
2022-12-10T01:06:38.819Z,80.20
2022-12-10T01:09:11.405Z,80.40
2022-12-10T01:11:41.771Z,80.20
2022-12-10T01:14:12.917Z,80.40
2022-12-10T01:16:41.450Z,80.30
2022-12-10T01:19:10.144Z,80.30
2022-12-10T01:21:38.434Z,80.20
2022-12-10T01:24:08.987Z,80.00
2022-12-10T01:26:38.076Z,80.00
2022-12-10T01:29:06.648Z,80.10
2022-12-10T01:31:37.220Z,80.10
2022-12-10T01:34:06.982Z,80.10
2022-12-10T01:36:37.087Z,80.20
2022-12-10T01:39:09.115Z,80.30
2022-12-10T01:41:40.845Z,80.20
2022-12-10T01:44:42.259Z,80.20
2022-12-10T01:47:11.076Z,80.20
2022-12-10T01:49:41.337Z,80.10
2022-12-10T01:52:13.005Z,80.10
2022-12-10T01:54:45.615Z,80.30
2022-12-10T01:57:17.026Z,80.40
2022-12-10T01:59:47.279Z,80.30
2022-12-10T02:02:25.662Z,80.30
2022-12-10T02:05:06.442Z,80.20
2022-12-10T02:07:54.493Z,80.60
2022-12-10T02:10:38.022Z,80.50
2022-12-10T02:13:12.376Z,80.10
2022-12-10T02:15:45.249Z,80.40
2022-12-10T02:18:19.756Z,80.50
2022-12-10T02:20:51.332Z,80.50
2022-12-10T02:23:25.129Z,80.40
2022-12-10T02:26:00.130Z,80.40
2022-12-10T02:28:34.669Z,80.30
2022-12-10T02:31:06.034Z,80.20
2022-12-10T02:33:36.557Z,80.40
2022-12-10T02:36:05.893Z,80.30
2022-12-10T02:38:36.640Z,80.30
2022-12-10T02:41:10.085Z,80.20
2022-12-10T02:43:38.664Z,80.30
2022-12-10T02:46:08.971Z,80.30
2022-12-10T02:48:38.338Z,80.40
2022-12-10T02:51:06.752Z,80.40
2022-12-10T02:53:34.896Z,80.50
2022-12-10T02:56:15.673Z,80.30
2022-12-10T02:58:51.352Z,80.20
2022-12-10T03:01:32.553Z,80.50
2022-12-10T03:04:05.200Z,80.50
2022-12-10T03:06:38.814Z,80.40
2022-12-10T03:09:10.277Z,80.50
2022-12-10T03:11:40.661Z,80.30
2022-12-10T03:14:14.991Z,80.20
2022-12-10T03:16:47.552Z,80.20
2022-12-10T03:19:19.897Z,80.00
2022-12-10T03:21:51.471Z,79.80
2022-12-10T03:24:19.992Z,80.00
2022-12-10T03:26:51.045Z,80.00
2022-12-10T03:29:24.429Z,80.10
2022-12-10T03:31:55.739Z,80.20
2022-12-10T03:34:24.787Z,80.20
2022-12-10T03:36:53.510Z,80.30
2022-12-10T03:39:21.742Z,80.40
2022-12-10T03:41:49.942Z,80.40
2022-12-10T03:44:29.970Z,80.40
2022-12-10T03:46:59.842Z,80.30
2022-12-10T03:49:28.079Z,80.30
2022-12-10T03:51:56.277Z,80.30
2022-12-10T03:54:24.750Z,80.30
2022-12-10T03:56:52.878Z,80.30
2022-12-10T03:59:21.143Z,80.30
2022-12-10T04:01:49.317Z,80.30
2022-12-10T04:04:18.976Z,80.40
2022-12-10T04:06:47.216Z,80.30
2022-12-10T04:09:17.493Z,80.30
2022-12-10T04:11:45.943Z,80.30
2022-12-10T04:14:32.761Z,80.20
2022-12-10T04:17:01.211Z,80.20
2022-12-10T04:19:30.809Z,80.10
2022-12-10T04:22:16.621Z,80.20
2022-12-10T04:25:02.379Z,80.10
2022-12-10T04:27:32.679Z,80.00
2022-12-10T04:30:01.876Z,80.20
2022-12-10T04:32:31.281Z,80.30
2022-12-10T04:35:01.003Z,80.50
2022-12-10T04:37:30.245Z,80.70
2022-12-10T04:39:58.544Z,80.60
2022-12-10T04:42:26.707Z,80.70
2022-12-10T04:44:54.832Z,80.90
2022-12-10T04:47:23.092Z,80.90
2022-12-10T04:49:52.047Z,80.90
2022-12-10T04:52:21.599Z,80.90
2022-12-10T04:54:49.759Z,80.90
2022-12-10T04:57:17.999Z,81.00
2022-12-10T04:59:46.189Z,81.00
2022-12-10T05:02:14.332Z,81.00
2022-12-10T05:04:42.664Z,80.90
2022-12-10T05:07:10.829Z,81.00
2022-12-10T05:09:41.486Z,81.00
2022-12-10T05:12:09.710Z,81.30
2022-12-10T05:14:37.890Z,81.20
2022-12-10T05:17:06.005Z,81.20
2022-12-10T05:19:34.146Z,81.20
2022-12-10T05:22:19.727Z,81.40
2022-12-10T05:24:49.199Z,81.50
2022-12-10T05:27:17.355Z,81.60
2022-12-10T05:29:45.465Z,81.50
2022-12-10T05:32:13.625Z,81.50
2022-12-10T05:34:41.756Z,81.60
2022-12-10T05:37:09.893Z,81.40
2022-12-10T05:39:38.145Z,81.30
2022-12-10T05:42:07.700Z,81.30
2022-12-10T05:44:35.965Z,81.30
2022-12-10T05:47:04.127Z,81.30
2022-12-10T05:49:32.275Z,81.40
2022-12-10T05:52:00.351Z,81.40
2022-12-10T05:54:28.700Z,81.50
2022-12-10T05:56:56.907Z,81.40
2022-12-10T05:59:26.420Z,81.50
2022-12-10T06:01:54.935Z,81.60
2022-12-10T06:04:23.116Z,81.30
2022-12-10T06:06:51.219Z,81.50
2022-12-10T06:09:19.363Z,81.40
2022-12-10T06:11:47.434Z,81.20
2022-12-10T06:14:15.562Z,81.30
2022-12-10T06:16:45.068Z,81.20
2022-12-10T06:19:13.249Z,81.10
2022-12-10T06:21:41.470Z,81.30
2022-12-10T06:24:09.663Z,81.30
2022-12-10T06:26:37.822Z,81.20
2022-12-10T06:29:06.787Z,81.30
2022-12-10T06:31:35.615Z,81.30
2022-12-10T06:34:05.233Z,81.30
2022-12-10T06:36:33.466Z,81.20
2022-12-10T06:39:01.652Z,81.30
2022-12-10T06:41:29.914Z,81.70
2022-12-10T06:43:59.480Z,81.70
2022-12-10T06:46:29.031Z,81.90
2022-12-10T06:48:57.239Z,81.90
2022-12-10T06:51:27.031Z,81.70
2022-12-10T06:53:55.199Z,81.80
2022-12-10T06:56:23.397Z,81.60
2022-12-10T06:58:51.659Z,81.70
2022-12-10T07:01:22.372Z,81.70
2022-12-10T07:03:51.539Z,81.70
2022-12-10T07:06:20.488Z,81.80
2022-12-10T07:08:50.523Z,82.00
2022-12-10T07:11:20.595Z,81.80
2022-12-10T07:13:49.276Z,82.10
2022-12-10T07:16:18.979Z,82.00
2022-12-10T07:18:52.439Z,81.90
2022-12-10T07:21:23.374Z,82.00
2022-12-10T07:23:54.735Z,81.80
2022-12-10T07:26:22.904Z,82.10
2022-12-10T07:28:53.441Z,82.30
2022-12-10T07:31:23.594Z,82.20
2022-12-10T07:33:52.764Z,82.10
2022-12-10T07:36:23.445Z,82.10
2022-12-10T07:38:53.814Z,82.10
2022-12-10T07:41:23.462Z,82.10
2022-12-10T07:43:52.063Z,82.00
2022-12-10T07:46:22.898Z,82.00
2022-12-10T07:48:51.219Z,81.80
2022-12-10T07:51:21.769Z,81.90
2022-12-10T07:53:50.603Z,81.90
2022-12-10T07:56:20.101Z,81.90
2022-12-10T07:58:48.416Z,82.00
2022-12-10T08:01:19.479Z,81.90
2022-12-10T08:03:47.722Z,81.80
2022-12-10T08:06:17.497Z,81.70
2022-12-10T08:08:46.918Z,81.70
2022-12-10T08:11:17.031Z,81.70
2022-12-10T08:13:51.922Z,81.70
2022-12-10T08:16:26.424Z,81.60
2022-12-10T08:18:55.678Z,81.50
2022-12-10T08:21:26.103Z,81.60
2022-12-10T08:23:55.172Z,81.40
2022-12-10T08:26:26.495Z,81.50
2022-12-10T08:28:57.476Z,81.50
2022-12-10T08:31:27.166Z,81.40
2022-12-10T08:33:56.090Z,81.40
2022-12-10T08:36:27.533Z,81.30
2022-12-10T08:38:57.351Z,81.20
2022-12-10T08:41:25.502Z,81.20
2022-12-10T08:43:56.466Z,81.10
2022-12-10T08:46:26.110Z,81.00
2022-12-10T08:48:54.366Z,81.00
2022-12-10T08:51:23.830Z,81.00
2022-12-10T08:53:52.125Z,80.90
2022-12-10T08:56:20.371Z,80.90
2022-12-10T08:58:48.554Z,80.80
2022-12-10T09:01:21.803Z,80.70
2022-12-10T09:03:51.025Z,80.60
2022-12-10T09:06:22.135Z,80.60
2022-12-10T09:08:52.651Z,80.50
2022-12-10T09:11:24.236Z,80.40
2022-12-10T09:13:53.106Z,80.30
2022-12-10T09:16:22.755Z,80.30
2022-12-10T09:18:51.079Z,80.10
2022-12-10T09:21:19.685Z,80.20
2022-12-10T09:23:48.014Z,80.20
2022-12-10T09:26:17.659Z,80.20
2022-12-10T09:28:46.628Z,80.20
2022-12-10T09:31:20.253Z,80.20
2022-12-10T09:33:52.137Z,80.20
2022-12-10T09:36:21.573Z,80.20
2022-12-10T09:38:50.661Z,80.20
2022-12-10T09:41:50.110Z,80.00
2022-12-10T09:44:30.058Z,80.10
2022-12-10T09:47:00.075Z,79.90
2022-12-10T09:49:41.608Z,79.90
2022-12-10T09:52:15.841Z,80.00
2022-12-10T09:54:49.707Z,79.90
2022-12-10T09:57:23.213Z,79.90
2022-12-10T09:59:53.492Z,79.90
2022-12-10T10:02:25.852Z,79.80
2022-12-10T10:05:03.876Z,79.90
2022-12-10T10:07:34.106Z,79.90
2022-12-10T10:10:04.456Z,80.00
2022-12-10T10:12:35.571Z,79.80
2022-12-10T10:15:15.452Z,79.90
2022-12-10T10:17:46.709Z,79.80
2022-12-10T10:20:16.849Z,79.80
2022-12-10T10:22:45.170Z,79.90
2022-12-10T10:25:20.201Z,79.90
2022-12-10T10:27:48.488Z,79.80
2022-12-10T10:30:19.388Z,79.90
2022-12-10T10:32:51.572Z,79.90
2022-12-10T10:35:35.421Z,79.80
2022-12-10T10:38:08.219Z,79.90
2022-12-10T10:40:46.849Z,80.00
2022-12-10T10:43:23.142Z,79.90
2022-12-10T10:45:54.287Z,80.10
2022-12-10T10:48:24.992Z,80.00
2022-12-10T10:50:56.976Z,80.10
2022-12-10T10:53:32.202Z,80.10
2022-12-10T10:56:10.008Z,80.00
2022-12-10T10:58:38.698Z,80.10
2022-12-10T11:01:09.318Z,80.10
2022-12-10T11:03:39.135Z,80.30
2022-12-10T11:06:10.448Z,80.20
2022-12-10T11:08:41.158Z,80.10
2022-12-10T11:11:14.526Z,80.10
2022-12-10T11:13:43.147Z,80.10
2022-12-10T11:16:15.123Z,79.90
2022-12-10T11:18:44.704Z,80.00
2022-12-10T11:21:22.811Z,79.90
2022-12-10T11:23:54.735Z,79.90
2022-12-10T11:26:44.955Z,79.90
2022-12-10T11:29:30.118Z,79.90
2022-12-10T11:32:14.532Z,79.70
2022-12-10T11:34:56.171Z,79.70
2022-12-10T11:37:35.443Z,79.80
2022-12-10T11:40:37.126Z,79.90
2022-12-10T11:43:28.996Z,79.70
2022-12-10T11:46:10.547Z,79.80
2022-12-10T11:48:52.046Z,79.70
2022-12-10T11:51:31.726Z,79.80
2022-12-10T11:54:14.984Z,79.90
2022-12-10T11:56:46.614Z,79.60
2022-12-10T11:59:40.947Z,79.80
2022-12-10T12:02:55.897Z,79.70
2022-12-10T12:05:38.433Z,79.90
2022-12-10T12:08:15.314Z,79.90
2022-12-10T12:11:00.080Z,79.70
2022-12-10T12:13:32.840Z,79.60
2022-12-10T12:16:07.735Z,79.40
2022-12-10T12:18:45.436Z,79.40
2022-12-10T12:21:16.197Z,79.40
2022-12-10T12:23:51.761Z,79.60
2022-12-10T12:26:28.292Z,79.40
2022-12-10T12:29:03.290Z,79.40
2022-12-10T12:31:36.555Z,79.40
2022-12-10T12:34:14.975Z,79.50
2022-12-10T12:36:46.889Z,79.40
2022-12-10T12:39:25.332Z,79.30
2022-12-10T12:42:03.877Z,79.30
2022-12-10T12:44:38.501Z,79.10
2022-12-10T12:47:29.336Z,79.10
2022-12-10T12:49:59.685Z,79.30
2022-12-10T12:52:36.481Z,79.20
2022-12-10T12:55:09.437Z,79.20
2022-12-10T12:57:47.466Z,79.20
2022-12-10T13:00:20.034Z,79.30
2022-12-10T13:02:59.767Z,79.40
2022-12-10T13:05:31.153Z,79.20
2022-12-10T13:08:27.159Z,79.30
2022-12-10T13:10:59.338Z,79.40
2022-12-10T13:13:33.040Z,79.40
2022-12-10T13:16:34.445Z,79.50
2022-12-10T13:19:27.823Z,79.50
2022-12-10T13:22:02.570Z,79.50
2022-12-10T13:25:02.875Z,79.20
2022-12-10T13:27:34.972Z,79.50
2022-12-10T13:30:27.184Z,79.20
2022-12-10T13:33:02.886Z,79.30
2022-12-10T13:35:33.881Z,79.70
2022-12-10T13:38:21.766Z,79.60
2022-12-10T13:41:21.610Z,79.40
2022-12-10T13:44:15.425Z,79.50
2022-12-10T13:46:57.012Z,79.80
2022-12-10T13:49:26.871Z,79.90
2022-12-10T13:51:59.816Z,79.80
2022-12-10T13:54:59.441Z,79.70
2022-12-10T13:57:47.651Z,79.70
2022-12-10T14:00:19.472Z,79.80
2022-12-10T14:03:11.083Z,79.80
2022-12-10T14:05:53.283Z,79.80
2022-12-10T14:08:28.320Z,79.60
2022-12-10T14:10:58.615Z,79.70
2022-12-10T14:13:33.997Z,79.80
2022-12-10T14:16:07.317Z,79.80
2022-12-10T14:18:37.917Z,79.80
2022-12-10T14:21:08.983Z,79.70
2022-12-10T14:23:46.220Z,79.80
2022-12-10T14:26:17.900Z,79.70
2022-12-10T14:28:48.187Z,79.50
2022-12-10T14:31:19.928Z,79.70
2022-12-10T14:33:51.995Z,79.50
2022-12-10T14:36:28.944Z,79.60
2022-12-10T14:38:57.832Z,79.60
2022-12-10T14:41:28.495Z,79.60
2022-12-10T14:43:56.834Z,79.90
2022-12-10T14:46:27.379Z,79.80
2022-12-10T14:48:57.067Z,79.60
2022-12-10T14:51:27.325Z,79.60
2022-12-10T14:53:56.694Z,80.00
2022-12-10T14:56:30.901Z,80.20
2022-12-10T14:59:06.421Z,80.10
2022-12-10T15:01:37.301Z,80.10
2022-12-10T15:04:14.063Z,80.30
2022-12-10T15:06:43.154Z,80.30
2022-12-10T15:09:17.799Z,80.50
2022-12-10T15:11:46.082Z,80.20
2022-12-10T15:14:20.369Z,80.60
2022-12-10T15:16:49.507Z,80.50
2022-12-10T15:19:23.088Z,80.80
2022-12-10T15:21:52.791Z,80.90
2022-12-10T15:24:23.404Z,80.70
2022-12-10T15:26:52.902Z,80.70
2022-12-10T15:29:35.089Z,80.90
2022-12-10T15:32:15.287Z,81.00
2022-12-10T15:34:47.657Z,81.00
2022-12-10T15:37:22.782Z,80.80
2022-12-10T15:40:07.748Z,80.80
2022-12-10T15:42:44.143Z,80.80
2022-12-10T15:45:42.948Z,80.90
2022-12-10T15:48:16.538Z,81.10
2022-12-10T15:50:47.636Z,81.10
2022-12-10T15:53:30.771Z,81.00
2022-12-10T15:56:02.200Z,80.90
2022-12-10T15:58:34.073Z,81.00
2022-12-10T16:01:05.012Z,80.90
2022-12-10T16:03:42.155Z,80.80
2022-12-10T16:06:19.835Z,80.70
2022-12-10T16:08:51.018Z,81.10
2022-12-10T16:11:22.637Z,81.00
2022-12-10T16:13:57.975Z,81.10
2022-12-10T16:16:30.588Z,81.20
2022-12-10T16:19:03.397Z,81.30
2022-12-10T16:21:35.351Z,81.30
2022-12-10T16:24:12.439Z,81.20
2022-12-10T16:26:49.202Z,81.00
2022-12-10T16:29:26.625Z,81.20
2022-12-10T16:31:55.007Z,81.30
2022-12-10T16:34:26.253Z,81.20
2022-12-10T16:36:56.991Z,81.20
2022-12-10T16:39:33.602Z,81.40
2022-12-10T16:42:06.031Z,81.50
2022-12-10T16:44:34.225Z,81.80
2022-12-10T16:47:04.223Z,81.70
2022-12-10T16:49:36.404Z,81.50
2022-12-10T16:52:19.111Z,81.70
2022-12-10T16:54:54.375Z,81.70
2022-12-10T16:57:25.301Z,81.70
2022-12-10T17:00:00.203Z,81.50
2022-12-10T17:02:30.916Z,81.50
2022-12-10T17:05:09.298Z,81.60
2022-12-10T17:07:44.637Z,81.60
2022-12-10T17:10:15.085Z,81.60
2022-12-10T17:12:45.812Z,81.40
2022-12-10T17:15:19.113Z,81.00
2022-12-10T17:17:47.532Z,81.20
2022-12-10T17:20:21.122Z,81.20
2022-12-10T17:22:50.606Z,80.90
2022-12-10T17:25:18.979Z,80.90
2022-12-10T17:27:47.166Z,80.90
2022-12-10T17:30:16.594Z,80.80
2022-12-10T17:32:45.120Z,80.90
2022-12-10T17:35:13.244Z,80.80
2022-12-10T17:37:43.771Z,80.80
2022-12-10T17:40:17.143Z,80.60
2022-12-10T17:42:45.476Z,80.60
2022-12-10T17:45:20.525Z,80.50
2022-12-10T17:47:50.403Z,80.60
2022-12-10T17:50:30.881Z,80.40
2022-12-10T17:53:02.753Z,80.50
2022-12-10T17:55:34.153Z,80.60
2022-12-10T17:58:02.263Z,80.60
2022-12-10T18:00:35.059Z,80.40
2022-12-10T18:03:03.518Z,80.40
2022-12-10T18:05:32.047Z,80.20
2022-12-10T18:08:00.479Z,79.80
2022-12-10T18:10:33.264Z,80.60
2022-12-10T18:13:02.329Z,80.70
2022-12-10T18:15:31.725Z,80.70
2022-12-10T18:18:00.875Z,80.70
2022-12-10T18:20:32.415Z,80.60
2022-12-10T18:23:02.082Z,80.60
2022-12-10T18:25:32.058Z,80.70
2022-12-10T18:28:04.290Z,80.80
2022-12-10T18:30:32.715Z,80.60
2022-12-10T18:33:01.003Z,80.70
2022-12-10T18:35:30.662Z,80.60
2022-12-10T18:37:58.964Z,80.70
2022-12-10T18:40:27.175Z,80.60
2022-12-10T18:42:58.050Z,80.70
2022-12-10T18:45:26.235Z,80.70
2022-12-10T18:47:58.737Z,80.60
2022-12-10T18:50:30.343Z,80.60
2022-12-10T18:52:58.636Z,80.60
2022-12-10T18:55:26.961Z,80.50
2022-12-10T18:58:04.652Z,80.40
2022-12-10T19:00:35.765Z,80.30
2022-12-10T19:03:04.770Z,80.30
2022-12-10T19:05:33.255Z,80.30
2022-12-10T19:08:03.124Z,80.30
2022-12-10T19:10:32.873Z,80.30
2022-12-10T19:13:02.424Z,80.30
2022-12-10T19:15:30.717Z,80.20
2022-12-10T19:18:04.389Z,80.40
2022-12-10T19:20:33.526Z,80.40
2022-12-10T19:23:01.829Z,80.40
2022-12-10T19:25:30.099Z,80.20
2022-12-10T19:28:02.190Z,80.30
2022-12-10T19:30:30.960Z,80.40
2022-12-10T19:32:59.221Z,80.00
2022-12-10T19:35:28.444Z,80.00
2022-12-10T19:37:58.625Z,80.20
2022-12-10T19:40:30.102Z,80.30
2022-12-10T19:43:00.682Z,80.30
2022-12-10T19:45:31.383Z,80.30
2022-12-10T19:48:02.296Z,80.30
2022-12-10T19:50:33.341Z,80.20
2022-12-10T19:53:02.162Z,80.10
2022-12-10T19:55:30.930Z,80.00
2022-12-10T19:58:00.709Z,80.00
2022-12-10T20:00:33.451Z,80.00
2022-12-10T20:03:04.086Z,80.00
2022-12-10T20:05:32.217Z,79.70
2022-12-10T20:08:01.016Z,79.80
2022-12-10T20:10:30.980Z,79.80
2022-12-10T20:12:59.654Z,79.70
2022-12-10T20:15:29.253Z,79.70
2022-12-10T20:17:58.181Z,79.70
2022-12-10T20:20:28.362Z,79.70
2022-12-10T20:22:57.179Z,79.70
2022-12-10T20:25:25.612Z,79.80
2022-12-10T20:27:54.069Z,79.60
2022-12-10T20:30:28.020Z,79.60
2022-12-10T20:33:07.448Z,79.50
2022-12-10T20:35:47.805Z,79.50
2022-12-10T20:38:16.206Z,79.60
2022-12-10T20:40:44.585Z,79.50
2022-12-10T20:43:12.963Z,79.60
2022-12-10T20:45:41.306Z,79.60
2022-12-10T20:48:12.350Z,79.50
2022-12-10T20:50:40.630Z,79.50
2022-12-10T20:53:09.156Z,79.60
2022-12-10T20:55:37.419Z,79.60
2022-12-10T20:58:05.802Z,79.40
2022-12-10T21:00:34.267Z,79.30
2022-12-10T21:03:02.577Z,79.30
2022-12-10T21:05:32.109Z,79.20
2022-12-10T21:08:01.319Z,79.10
2022-12-10T21:10:46.950Z,79.10
2022-12-10T21:13:15.187Z,79.10
2022-12-10T21:15:43.312Z,79.10
2022-12-10T21:18:11.775Z,79.00
2022-12-10T21:20:41.786Z,79.00
2022-12-10T21:23:12.412Z,79.00
2022-12-10T21:25:40.548Z,78.90
2022-12-10T21:28:08.891Z,79.00
2022-12-10T21:30:36.960Z,78.90
2022-12-10T21:33:05.478Z,79.00
2022-12-10T21:35:33.859Z,79.00
2022-12-10T21:38:05.200Z,79.10
2022-12-10T21:40:34.500Z,79.10
2022-12-10T21:43:16.575Z,79.00
2022-12-10T21:45:50.035Z,79.30
2022-12-10T21:48:20.706Z,79.20
2022-12-10T21:50:49.362Z,79.20
2022-12-10T21:53:18.879Z,79.10
2022-12-10T21:55:47.140Z,79.10
2022-12-10T21:58:15.287Z,79.20
2022-12-10T22:00:43.382Z,79.30
2022-12-10T22:03:11.700Z,79.40
2022-12-10T22:05:43.619Z,79.40
2022-12-10T22:08:11.926Z,79.30
2022-12-10T22:10:45.367Z,79.30
2022-12-10T22:13:18.676Z,79.20
2022-12-10T22:15:47.880Z,79.30
2022-12-10T22:18:17.673Z,79.30
2022-12-10T22:20:45.895Z,79.30
2022-12-10T22:23:16.637Z,79.30
2022-12-10T22:25:46.125Z,79.20
2022-12-10T22:28:14.302Z,79.30
2022-12-10T22:30:42.700Z,79.10
2022-12-10T22:33:11.180Z,79.10
2022-12-10T22:35:58.623Z,79.00
2022-12-10T22:38:33.230Z,79.00
2022-12-10T22:41:14.297Z,79.00
2022-12-10T22:44:04.627Z,78.90
2022-12-10T22:46:44.718Z,78.70
2022-12-10T22:49:43.957Z,78.50
2022-12-10T22:52:34.252Z,78.70
2022-12-10T22:55:06.878Z,78.70
2022-12-10T22:57:46.575Z,78.70
2022-12-10T23:00:23.059Z,78.60
2022-12-10T23:02:55.279Z,78.70
2022-12-10T23:05:28.850Z,78.60
2022-12-10T23:07:58.842Z,79.00
2022-12-10T23:10:40.512Z,78.90
2022-12-10T23:13:21.039Z,78.90
2022-12-10T23:15:50.564Z,78.80
2022-12-10T23:18:19.280Z,78.60
2022-12-10T23:20:50.148Z,78.60
2022-12-10T23:23:19.111Z,78.40
2022-12-10T23:25:47.747Z,78.70
2022-12-10T23:28:17.481Z,78.60
2022-12-10T23:30:46.334Z,78.60
2022-12-10T23:33:14.912Z,78.70
2022-12-10T23:35:43.872Z,78.70
2022-12-10T23:38:12.212Z,78.80
2022-12-10T23:40:41.726Z,78.70
2022-12-10T23:43:10.172Z,78.70
2022-12-10T23:45:41.505Z,79.00
2022-12-10T23:48:09.775Z,78.90
2022-12-10T23:50:38.230Z,78.80
2022-12-10T23:53:07.077Z,78.90
2022-12-10T23:55:35.301Z,78.80
2022-12-10T23:58:03.427Z,78.70
