createdAt,value
2023-03-21T00:02:22.440Z,3607
2023-03-21T00:12:22.837Z,3602
2023-03-21T00:22:22.375Z,3605
2023-03-21T00:32:22.402Z,3605
2023-03-21T00:42:22.394Z,3610
2023-03-21T00:52:38.011Z,3600
2023-03-21T01:02:22.417Z,3602
2023-03-21T01:12:22.367Z,3605
2023-03-21T01:22:22.300Z,3605
2023-03-21T01:32:22.333Z,3607
2023-03-21T01:42:22.320Z,3607
2023-03-21T01:52:35.386Z,3607
2023-03-21T02:02:22.721Z,3600
2023-03-21T02:12:22.299Z,3605
2023-03-21T02:22:22.267Z,3605
2023-03-21T02:32:34.903Z,3607
2023-03-21T02:42:22.288Z,3607
2023-03-21T02:52:37.401Z,3607
2023-03-21T03:02:22.256Z,3605
2023-03-21T03:12:22.259Z,3607
2023-03-21T03:22:22.217Z,3610
2023-03-21T03:32:22.253Z,3610
2023-03-21T03:42:28.405Z,3607
2023-03-21T03:52:22.610Z,3602
2023-03-21T04:02:22.294Z,3602
2023-03-21T04:12:22.219Z,3605
2023-03-21T04:22:22.163Z,3605
2023-03-21T04:32:22.184Z,3605
2023-03-21T04:42:22.202Z,3607
2023-03-21T04:52:24.316Z,3605
2023-03-21T05:02:22.139Z,3605
2023-03-21T05:12:22.133Z,3605
2023-03-21T05:22:22.125Z,3605
2023-03-21T05:32:22.145Z,3607
2023-03-21T05:42:22.141Z,3605
2023-03-21T05:52:22.099Z,3605
2023-03-21T06:02:22.154Z,3607
2023-03-21T06:12:22.563Z,3600
2023-03-21T06:22:22.076Z,3600
2023-03-21T06:32:22.083Z,3602
2023-03-21T06:42:22.108Z,3605
2023-03-21T06:52:22.460Z,3597
2023-03-21T07:02:22.090Z,3605
2023-03-21T07:12:22.071Z,3607
2023-03-21T07:22:22.038Z,3607
2023-03-21T07:32:22.041Z,3610
2023-03-21T07:42:22.022Z,3613
2023-03-21T07:52:22.403Z,3610
2023-03-21T08:02:22.088Z,3613
2023-03-21T08:12:22.001Z,3613
2023-03-21T08:22:21.954Z,3613
2023-03-21T08:32:21.967Z,3615
2023-03-21T08:42:21.958Z,3615
2023-03-21T08:52:21.905Z,3615
2023-03-21T09:02:22.323Z,3610
2023-03-21T09:12:39.668Z,3600
2023-03-21T09:22:21.869Z,3610
2023-03-21T09:32:21.844Z,3607
2023-03-21T09:42:21.860Z,3610
2023-03-21T09:52:22.232Z,3610
2023-03-21T10:02:21.827Z,3613
2023-03-21T10:12:21.814Z,3613
2023-03-21T10:22:21.775Z,3615
2023-03-21T10:32:21.776Z,3615
2023-03-21T10:42:21.785Z,3615
2023-03-21T10:52:21.708Z,3618
2023-03-21T11:02:21.748Z,3618
2023-03-21T11:12:21.672Z,3618
2023-03-21T11:22:21.645Z,3618
2023-03-21T11:32:21.686Z,3615
2023-03-21T11:42:21.649Z,3620
2023-03-21T11:52:21.612Z,3620
2023-03-21T12:02:21.649Z,3618
2023-03-21T12:12:26.981Z,3620
2023-03-21T12:22:21.546Z,3618
2023-03-21T12:32:21.551Z,3620
2023-03-21T12:42:21.547Z,3618
2023-03-21T12:52:21.924Z,3615
2023-03-21T13:02:21.520Z,3618
2023-03-21T13:12:21.475Z,3618
2023-03-21T13:22:21.476Z,3620
2023-03-21T13:32:22.018Z,3618
2023-03-21T13:42:21.401Z,3618
2023-03-21T13:52:21.396Z,3620
2023-03-21T14:02:21.414Z,3618
2023-03-21T14:12:21.394Z,3620
2023-03-21T14:22:21.325Z,3620
2023-03-21T14:32:21.344Z,3620
2023-03-21T14:42:21.327Z,3620
2023-03-21T14:52:21.298Z,3618
2023-03-21T15:02:21.344Z,3620
2023-03-21T15:12:21.280Z,3620
2023-03-21T15:22:21.242Z,3620
2023-03-21T15:32:21.239Z,3618
2023-03-21T15:42:21.217Z,3620
2023-03-21T15:52:21.192Z,3618
2023-03-21T16:02:21.722Z,3615
2023-03-21T16:12:21.184Z,3615
2023-03-21T16:22:21.125Z,3618
2023-03-21T16:32:21.147Z,3620
2023-03-21T16:42:21.150Z,3618
2023-03-21T16:52:21.121Z,3620
2023-03-21T17:02:21.112Z,3618
2023-03-21T17:12:21.086Z,3620
2023-03-21T17:22:21.030Z,3620
2023-03-21T17:32:21.050Z,3620
2023-03-21T17:42:21.052Z,3620
2023-03-21T17:52:20.982Z,3620
2023-03-21T18:02:21.010Z,3620
2023-03-21T18:12:21.005Z,3620
2023-03-21T18:22:20.943Z,3620
2023-03-21T18:32:21.011Z,3620
2023-03-21T18:42:22.059Z,3615
2023-03-21T18:52:20.909Z,3618
2023-03-21T19:02:20.878Z,3618
2023-03-21T19:12:21.260Z,3618
2023-03-21T19:22:20.836Z,3618
2023-03-21T19:32:20.878Z,3620
2023-03-21T19:42:20.845Z,3618
2023-03-21T19:52:20.793Z,3615
2023-03-21T20:02:35.187Z,3618
2023-03-21T20:12:20.801Z,3618
2023-03-21T20:22:31.863Z,3618
2023-03-21T20:32:20.783Z,3620
2023-03-21T20:42:20.753Z,3620
2023-03-21T20:52:57.892Z,3618
2023-03-21T21:02:20.758Z,3620
2023-03-21T21:12:20.755Z,3615
2023-03-21T21:22:20.711Z,3618
2023-03-21T21:32:20.744Z,3613
2023-03-21T21:42:20.691Z,3615
2023-03-21T21:52:21.107Z,3610
2023-03-21T22:02:20.691Z,3613
2023-03-21T22:12:20.674Z,3615
2023-03-21T22:22:20.630Z,3615
2023-03-21T22:32:20.608Z,3615
2023-03-21T22:42:20.677Z,3615
2023-03-21T22:52:21.021Z,3610
2023-03-21T23:02:20.627Z,3613
2023-03-21T23:12:20.577Z,3615
2023-03-21T23:22:20.553Z,3615
2023-03-21T23:32:20.583Z,3615
2023-03-21T23:42:20.554Z,3615
2023-03-21T23:52:20.501Z,3615
