createdAt,value
2023-05-02T00:01:38.797Z,6.80
2023-05-02T00:04:12.829Z,6.80
2023-05-02T00:06:47.093Z,6.70
2023-05-02T00:09:21.715Z,6.70
2023-05-02T00:11:55.723Z,6.80
2023-05-02T00:14:28.698Z,6.70
2023-05-02T00:17:01.781Z,6.70
2023-05-02T00:19:35.720Z,6.60
2023-05-02T00:22:03.048Z,6.70
2023-05-02T00:24:37.760Z,6.60
2023-05-02T00:27:06.351Z,6.60
2023-05-02T00:29:46.716Z,6.50
2023-05-02T00:32:13.780Z,6.50
2023-05-02T00:34:47.775Z,6.50
2023-05-02T00:37:14.778Z,6.50
2023-05-02T00:39:48.759Z,6.50
2023-05-02T00:42:15.824Z,6.50
2023-05-02T00:44:49.743Z,6.40
2023-05-02T00:47:16.888Z,6.40
2023-05-02T00:49:52.141Z,6.30
2023-05-02T00:52:19.662Z,6.20
2023-05-02T00:55:00.728Z,6.20
2023-05-02T00:57:27.664Z,6.20
2023-05-02T01:00:02.036Z,6.30
2023-05-02T01:02:59.959Z,6.30
2023-05-02T01:06:02.009Z,6.30
2023-05-02T01:08:46.251Z,6.20
2023-05-02T01:11:52.728Z,6.20
2023-05-02T01:14:28.763Z,6.20
2023-05-02T01:17:05.819Z,6.30
2023-05-02T01:19:56.926Z,6.30
2023-05-02T01:22:34.752Z,6.30
2023-05-02T01:25:17.118Z,6.50
2023-05-02T01:28:22.697Z,6.50
2023-05-02T01:30:53.016Z,6.60
2023-05-02T01:33:28.747Z,6.60
2023-05-02T01:35:58.069Z,6.60
2023-05-02T01:38:33.765Z,6.70
2023-05-02T01:41:05.523Z,6.70
2023-05-02T01:43:47.793Z,6.70
2023-05-02T01:46:15.925Z,6.70
2023-05-02T01:48:55.760Z,6.70
2023-05-02T01:51:32.024Z,6.70
2023-05-02T01:54:14.789Z,6.80
2023-05-02T01:56:46.625Z,6.80
2023-05-02T01:59:25.774Z,6.80
2023-05-02T02:02:01.960Z,6.70
2023-05-02T02:04:45.828Z,6.70
2023-05-02T02:07:14.571Z,6.60
2023-05-02T02:09:48.788Z,6.50
2023-05-02T02:12:26.299Z,6.50
2023-05-02T02:15:33.777Z,6.40
2023-05-02T02:18:21.797Z,6.30
2023-05-02T02:20:57.798Z,6.20
2023-05-02T02:23:35.757Z,6.10
2023-05-02T02:26:11.799Z,6.10
2023-05-02T02:28:39.804Z,6.20
2023-05-02T02:31:13.842Z,6.20
2023-05-02T02:33:47.784Z,6.20
2023-05-02T02:36:34.405Z,6.20
2023-05-02T02:39:28.796Z,6.20
2023-05-02T02:42:14.419Z,6.20
2023-05-02T02:45:26.754Z,6.20
2023-05-02T02:48:19.579Z,6.20
2023-05-02T02:51:21.788Z,6.20
2023-05-02T02:54:35.783Z,6.20
2023-05-02T02:57:37.106Z,6.10
2023-05-02T03:00:24.816Z,6.00
2023-05-02T03:03:00.921Z,6.00
2023-05-02T03:05:41.851Z,6.00
2023-05-02T03:08:09.059Z,5.90
2023-05-02T03:10:42.788Z,5.90
2023-05-02T03:13:09.818Z,5.90
2023-05-02T03:15:58.818Z,5.90
2023-05-02T03:18:32.754Z,5.80
2023-05-02T03:20:59.790Z,5.90
2023-05-02T03:23:33.732Z,5.90
2023-05-02T03:26:00.878Z,5.90
2023-05-02T03:28:34.799Z,6.00
2023-05-02T03:31:02.295Z,5.80
2023-05-02T03:33:35.748Z,5.80
2023-05-02T03:36:09.761Z,5.80
2023-05-02T03:38:43.735Z,5.70
2023-05-02T03:41:10.777Z,5.70
2023-05-02T03:43:44.815Z,5.70
2023-05-02T03:46:18.762Z,5.80
2023-05-02T03:48:52.748Z,5.90
2023-05-02T03:51:26.768Z,6.00
2023-05-02T03:54:00.737Z,6.10
2023-05-02T03:56:34.783Z,6.10
2023-05-02T03:59:08.805Z,6.10
2023-05-02T04:01:42.880Z,6.20
2023-05-02T04:04:16.880Z,6.20
2023-05-02T04:06:50.826Z,6.20
2023-05-02T04:09:19.232Z,6.20
2023-05-02T04:11:53.806Z,6.20
2023-05-02T04:14:27.820Z,6.20
2023-05-02T04:17:01.831Z,6.10
2023-05-02T04:19:28.956Z,6.10
2023-05-02T04:22:02.830Z,6.10
2023-05-02T04:24:29.853Z,6.00
2023-05-02T04:27:03.761Z,5.90
2023-05-02T04:29:31.048Z,5.90
2023-05-02T04:31:58.035Z,5.90
2023-05-02T04:34:31.835Z,5.80
2023-05-02T04:36:58.828Z,5.80
2023-05-02T04:39:32.788Z,5.90
2023-05-02T04:42:00.195Z,6.00
2023-05-02T04:44:27.753Z,6.10
2023-05-02T04:47:01.820Z,6.10
2023-05-02T04:49:28.874Z,6.10
2023-05-02T04:52:03.789Z,6.10
2023-05-02T04:54:33.533Z,6.10
2023-05-02T04:57:09.784Z,6.10
2023-05-02T04:59:44.739Z,6.20
2023-05-02T05:02:18.865Z,6.30
2023-05-02T05:04:59.956Z,6.30
2023-05-02T05:07:27.224Z,6.40
2023-05-02T05:10:01.052Z,6.40
2023-05-02T05:12:28.389Z,6.50
2023-05-02T05:15:01.815Z,6.60
2023-05-02T05:17:28.932Z,6.70
2023-05-02T05:20:02.972Z,6.70
2023-05-02T05:22:55.828Z,6.80
2023-05-02T05:25:35.819Z,6.80
2023-05-02T05:28:03.949Z,6.90
2023-05-02T05:30:37.797Z,6.90
2023-05-02T05:33:05.019Z,7.00
2023-05-02T05:35:40.131Z,7.00
2023-05-02T05:38:13.822Z,7.00
2023-05-02T05:40:47.820Z,7.00
2023-05-02T05:43:14.875Z,7.00
2023-05-02T05:45:48.868Z,7.10
2023-05-02T05:48:16.107Z,7.10
2023-05-02T05:50:49.831Z,7.20
2023-05-02T05:53:16.982Z,7.20
2023-05-02T05:55:44.340Z,7.20
2023-05-02T05:58:18.838Z,7.30
2023-05-02T06:00:52.787Z,7.30
2023-05-02T06:03:27.106Z,7.30
2023-05-02T06:06:00.800Z,7.40
2023-05-02T06:08:27.861Z,7.50
2023-05-02T06:11:01.802Z,7.50
2023-05-02T06:13:35.846Z,7.70
2023-05-02T06:16:03.320Z,7.80
2023-05-02T06:18:36.856Z,7.90
2023-05-02T06:21:11.813Z,8.00
2023-05-02T06:23:39.521Z,8.10
2023-05-02T06:26:07.015Z,8.30
2023-05-02T06:28:40.932Z,8.40
2023-05-02T06:31:08.256Z,8.50
2023-05-02T06:33:46.144Z,8.60
2023-05-02T06:36:13.281Z,8.60
2023-05-02T06:38:46.859Z,8.60
2023-05-02T06:41:17.813Z,8.70
2023-05-02T06:43:51.801Z,8.70
2023-05-02T06:46:26.798Z,8.80
2023-05-02T06:49:00.836Z,9.00
2023-05-02T06:51:27.940Z,9.00
2023-05-02T06:54:01.796Z,9.00
2023-05-02T06:56:29.094Z,9.10
2023-05-02T06:59:03.777Z,9.10
2023-05-02T07:01:31.857Z,9.10
2023-05-02T07:04:12.917Z,9.20
2023-05-02T07:06:40.929Z,9.20
2023-05-02T07:09:08.235Z,9.40
2023-05-02T07:11:41.833Z,9.60
2023-05-02T07:14:15.828Z,9.60
2023-05-02T07:16:43.003Z,9.70
2023-05-02T07:19:16.829Z,9.70
2023-05-02T07:21:50.801Z,9.60
2023-05-02T07:24:24.870Z,9.40
2023-05-02T07:26:59.827Z,9.10
2023-05-02T07:29:27.278Z,9.00
2023-05-02T07:32:00.875Z,9.00
2023-05-02T07:34:28.058Z,9.10
2023-05-02T07:37:01.836Z,9.20
2023-05-02T07:39:29.272Z,9.20
2023-05-02T07:42:03.831Z,9.20
2023-05-02T07:44:33.410Z,9.20
2023-05-02T07:47:06.847Z,9.20
2023-05-02T07:49:40.919Z,9.30
2023-05-02T07:52:28.927Z,9.20
2023-05-02T07:55:22.822Z,9.30
2023-05-02T07:57:50.108Z,9.20
2023-05-02T08:00:24.862Z,9.40
2023-05-02T08:03:00.000Z,9.30
2023-05-02T08:05:39.831Z,9.60
2023-05-02T08:08:07.606Z,9.90
2023-05-02T08:10:40.817Z,10.20
2023-05-02T08:13:15.821Z,10.50
2023-05-02T08:15:43.341Z,10.80
2023-05-02T08:18:17.833Z,11.00
2023-05-02T08:20:45.077Z,11.20
2023-05-02T08:23:18.890Z,11.10
2023-05-02T08:25:52.828Z,11.10
2023-05-02T08:28:26.903Z,11.10
2023-05-02T08:31:00.838Z,11.10
2023-05-02T08:33:34.787Z,11.50
2023-05-02T08:36:21.854Z,11.90
2023-05-02T08:38:56.863Z,12.40
2023-05-02T08:41:24.576Z,12.80
2023-05-02T08:43:57.814Z,13.10
2023-05-02T08:46:33.844Z,13.20
2023-05-02T08:49:09.897Z,13.10
2023-05-02T08:51:40.370Z,12.90
2023-05-02T08:54:16.967Z,12.50
2023-05-02T08:56:44.208Z,12.30
2023-05-02T08:59:17.898Z,12.10
2023-05-02T09:01:49.314Z,11.80
2023-05-02T09:04:37.173Z,12.00
2023-05-02T09:07:11.585Z,12.20
2023-05-02T09:09:45.868Z,12.90
2023-05-02T09:12:13.024Z,13.30
2023-05-02T09:14:43.828Z,13.60
2023-05-02T09:17:19.860Z,13.80
2023-05-02T09:20:07.246Z,13.70
2023-05-02T09:22:40.825Z,13.70
2023-05-02T09:25:11.580Z,13.40
2023-05-02T09:28:02.869Z,13.30
2023-05-02T09:30:36.966Z,13.60
2023-05-02T09:33:10.885Z,14.00
2023-05-02T09:36:01.082Z,14.60
2023-05-02T09:38:35.885Z,14.70
2023-05-02T09:41:09.868Z,15.00
2023-05-02T09:43:44.915Z,15.40
2023-05-02T09:46:18.907Z,15.90
2023-05-02T09:49:03.883Z,16.20
2023-05-02T09:51:37.821Z,15.80
2023-05-02T09:54:13.903Z,16.10
2023-05-02T09:57:03.842Z,16.40
2023-05-02T09:59:38.896Z,16.30
2023-05-02T10:02:15.913Z,16.30
2023-05-02T10:04:59.942Z,16.90
2023-05-02T10:07:35.862Z,18.10
2023-05-02T10:10:09.862Z,18.70
2023-05-02T10:12:46.865Z,18.70
2023-05-02T10:15:23.880Z,18.00
2023-05-02T10:17:58.963Z,17.70
2023-05-02T10:20:37.245Z,17.50
2023-05-02T10:23:12.877Z,17.60
2023-05-02T10:25:46.878Z,17.90
2023-05-02T10:28:15.812Z,17.80
2023-05-02T10:30:50.924Z,17.40
2023-05-02T10:33:20.976Z,17.20
2023-05-02T10:35:55.961Z,17.20
2023-05-02T10:38:24.941Z,17.30
2023-05-02T10:41:05.873Z,17.20
2023-05-02T10:43:38.152Z,16.60
2023-05-02T10:46:46.897Z,15.90
2023-05-02T10:49:14.510Z,15.50
2023-05-02T10:51:49.840Z,15.10
2023-05-02T10:54:27.901Z,15.10
2023-05-02T10:57:10.849Z,15.50
2023-05-02T10:59:49.867Z,16.60
2023-05-02T11:02:23.699Z,16.70
2023-05-02T11:05:20.874Z,16.40
2023-05-02T11:07:48.085Z,16.10
2023-05-02T11:10:24.899Z,15.50
2023-05-02T11:12:55.283Z,15.00
2023-05-02T11:15:34.837Z,14.60
2023-05-02T11:18:20.921Z,14.50
2023-05-02T11:20:48.086Z,14.70
2023-05-02T11:23:32.198Z,15.90
2023-05-02T11:26:10.010Z,17.00
2023-05-02T11:28:37.030Z,17.80
2023-05-02T11:31:35.963Z,19.00
2023-05-02T11:34:04.755Z,19.70
2023-05-02T11:36:34.439Z,19.20
2023-05-02T11:39:27.863Z,18.30
2023-05-02T11:42:01.846Z,17.50
2023-05-02T11:44:35.919Z,16.90
2023-05-02T11:47:03.662Z,16.50
2023-05-02T11:49:34.662Z,16.40
2023-05-02T11:52:08.138Z,16.20
2023-05-02T11:54:42.873Z,15.90
2023-05-02T11:57:16.942Z,15.80
2023-05-02T12:00:03.899Z,15.70
2023-05-02T12:02:48.974Z,15.00
2023-05-02T12:05:36.975Z,14.10
2023-05-02T12:08:12.046Z,13.60
2023-05-02T12:10:45.968Z,13.40
2023-05-02T12:13:13.890Z,13.40
2023-05-02T12:15:41.844Z,13.70
2023-05-02T12:18:15.990Z,13.80
2023-05-02T12:20:43.711Z,14.00
2023-05-02T12:23:18.967Z,14.20
2023-05-02T12:25:51.553Z,14.40
2023-05-02T12:28:26.931Z,14.30
2023-05-02T12:30:59.147Z,14.50
2023-05-02T12:33:26.325Z,14.70
2023-05-02T12:36:01.138Z,14.50
2023-05-02T12:38:32.294Z,14.50
2023-05-02T12:41:05.933Z,14.50
2023-05-02T12:43:51.327Z,15.10
2023-05-02T12:46:26.193Z,16.60
2023-05-02T12:49:12.338Z,18.00
2023-05-02T12:51:48.001Z,18.90
2023-05-02T12:54:21.708Z,19.50
2023-05-02T12:56:58.886Z,19.90
2023-05-02T12:59:39.902Z,20.20
2023-05-02T13:02:13.958Z,20.20
2023-05-02T13:04:48.256Z,20.30
2023-05-02T13:07:21.960Z,20.30
2023-05-02T13:09:49.006Z,20.50
2023-05-02T13:12:16.850Z,20.90
2023-05-02T13:14:50.974Z,20.90
2023-05-02T13:17:18.162Z,20.70
2023-05-02T13:20:00.828Z,21.20
2023-05-02T13:22:29.819Z,20.60
2023-05-02T13:25:04.072Z,20.00
2023-05-02T13:27:42.891Z,20.00
2023-05-02T13:30:16.972Z,20.30
2023-05-02T13:32:52.971Z,20.40
2023-05-02T13:35:19.986Z,20.80
2023-05-02T13:37:56.413Z,21.00
2023-05-02T13:40:24.447Z,20.40
2023-05-02T13:42:57.956Z,19.70
2023-05-02T13:45:26.389Z,19.10
2023-05-02T13:48:07.018Z,18.20
2023-05-02T13:50:37.474Z,18.00
2023-05-02T13:53:04.502Z,18.30
2023-05-02T13:55:39.028Z,18.40
2023-05-02T13:58:08.056Z,18.80
2023-05-02T14:00:41.998Z,19.40
2023-05-02T14:03:18.704Z,19.90
2023-05-02T14:05:58.953Z,20.40
2023-05-02T14:08:26.282Z,19.70
2023-05-02T14:11:06.596Z,18.80
2023-05-02T14:13:40.930Z,17.80
2023-05-02T14:16:18.005Z,17.80
2023-05-02T14:18:50.092Z,18.50
2023-05-02T14:21:24.933Z,19.30
2023-05-02T14:23:52.388Z,20.00
2023-05-02T14:26:27.917Z,20.90
2023-05-02T14:29:03.941Z,21.40
2023-05-02T14:31:40.969Z,20.80
2023-05-02T14:34:09.372Z,20.80
2023-05-02T14:36:42.970Z,20.40
2023-05-02T14:39:11.393Z,20.10
2023-05-02T14:41:44.961Z,20.10
2023-05-02T14:44:12.069Z,19.80
2023-05-02T14:46:48.951Z,19.90
2023-05-02T14:49:15.969Z,20.10
2023-05-02T14:51:56.416Z,20.60
2023-05-02T14:54:32.572Z,20.70
2023-05-02T14:57:09.989Z,20.70
2023-05-02T14:59:38.895Z,20.10
2023-05-02T15:02:15.008Z,20.10
2023-05-02T15:04:55.970Z,20.00
2023-05-02T15:07:30.916Z,20.00
2023-05-02T15:10:05.008Z,19.70
2023-05-02T15:12:33.342Z,19.80
2023-05-02T15:15:08.961Z,19.60
2023-05-02T15:17:42.974Z,18.60
2023-05-02T15:20:13.070Z,18.20
2023-05-02T15:22:47.921Z,18.60
2023-05-02T15:25:16.536Z,18.90
2023-05-02T15:27:50.965Z,19.00
2023-05-02T15:30:27.235Z,19.20
2023-05-02T15:32:56.450Z,18.90
2023-05-02T15:35:30.048Z,18.10
2023-05-02T15:38:05.960Z,17.70
2023-05-02T15:40:39.975Z,17.30
2023-05-02T15:43:08.490Z,17.40
2023-05-02T15:45:42.193Z,17.60
2023-05-02T15:48:18.242Z,18.10
2023-05-02T15:50:51.962Z,18.50
2023-05-02T15:53:23.010Z,18.70
2023-05-02T15:55:58.975Z,18.90
2023-05-02T15:58:32.986Z,19.30
2023-05-02T16:01:07.070Z,19.40
2023-05-02T16:03:44.565Z,19.20
2023-05-02T16:06:26.159Z,19.40
2023-05-02T16:08:53.467Z,19.30
2023-05-02T16:11:30.276Z,19.60
2023-05-02T16:14:03.965Z,19.80
2023-05-02T16:16:39.083Z,19.60
2023-05-02T16:19:12.793Z,19.40
2023-05-02T16:21:50.053Z,19.60
2023-05-02T16:24:17.159Z,19.50
2023-05-02T16:26:51.965Z,19.50
2023-05-02T16:29:20.299Z,19.00
2023-05-02T16:31:54.065Z,18.90
2023-05-02T16:34:28.976Z,19.10
2023-05-02T16:37:04.048Z,19.30
2023-05-02T16:39:34.149Z,19.40
2023-05-02T16:42:10.978Z,19.50
2023-05-02T16:44:37.937Z,19.50
2023-05-02T16:47:05.123Z,19.60
2023-05-02T16:49:39.008Z,19.40
2023-05-02T16:52:12.987Z,19.30
2023-05-02T16:54:47.946Z,19.30
2023-05-02T16:57:19.915Z,19.10
2023-05-02T16:59:59.127Z,19.30
2023-05-02T17:02:26.423Z,19.40
2023-05-02T17:05:07.037Z,19.40
2023-05-02T17:07:41.088Z,19.00
2023-05-02T17:10:16.080Z,18.40
2023-05-02T17:12:44.525Z,18.40
2023-05-02T17:15:17.992Z,18.40
2023-05-02T17:17:52.052Z,18.70
2023-05-02T17:20:27.038Z,18.30
2023-05-02T17:22:56.035Z,17.60
2023-05-02T17:25:30.040Z,16.50
2023-05-02T17:28:04.064Z,15.90
2023-05-02T17:30:32.205Z,15.30
2023-05-02T17:33:06.055Z,14.70
2023-05-02T17:35:34.633Z,14.10
2023-05-02T17:38:08.075Z,13.50
2023-05-02T17:40:41.952Z,12.90
2023-05-02T17:43:16.005Z,12.50
2023-05-02T17:45:53.548Z,12.10
2023-05-02T17:48:27.010Z,11.80
2023-05-02T17:50:58.412Z,11.60
2023-05-02T17:53:32.994Z,11.40
2023-05-02T17:56:13.009Z,11.30
2023-05-02T17:58:48.052Z,11.10
2023-05-02T18:01:15.232Z,10.90
2023-05-02T18:03:49.139Z,10.80
2023-05-02T18:06:24.145Z,10.70
2023-05-02T18:08:58.004Z,10.60
2023-05-02T18:11:32.985Z,10.40
2023-05-02T18:14:10.019Z,10.30
2023-05-02T18:16:44.301Z,10.20
2023-05-02T18:19:11.721Z,10.20
2023-05-02T18:21:45.023Z,10.00
2023-05-02T18:24:12.245Z,9.90
2023-05-02T18:26:48.289Z,9.80
2023-05-02T18:29:23.238Z,9.70
2023-05-02T18:31:59.076Z,9.50
2023-05-02T18:34:26.388Z,9.30
2023-05-02T18:37:00.032Z,9.20
2023-05-02T18:39:36.370Z,9.10
2023-05-02T18:42:10.993Z,9.00
2023-05-02T18:44:38.171Z,8.90
2023-05-02T18:47:14.367Z,8.70
2023-05-02T18:49:41.729Z,8.60
2023-05-02T18:52:16.026Z,8.60
2023-05-02T18:54:43.031Z,8.50
2023-05-02T18:57:17.035Z,8.30
2023-05-02T18:59:44.245Z,8.30
2023-05-02T19:02:18.133Z,8.10
2023-05-02T19:05:05.085Z,8.00
2023-05-02T19:07:39.020Z,7.90
2023-05-02T19:10:06.597Z,7.80
2023-05-02T19:12:41.945Z,7.80
2023-05-02T19:15:18.230Z,7.80
2023-05-02T19:17:45.288Z,7.70
2023-05-02T19:20:20.051Z,7.60
2023-05-02T19:23:02.933Z,7.60
2023-05-02T19:25:48.115Z,7.60
2023-05-02T19:28:24.116Z,7.50
2023-05-02T19:30:58.032Z,7.40
2023-05-02T19:33:25.080Z,7.30
2023-05-02T19:36:01.035Z,7.30
2023-05-02T19:38:35.049Z,7.20
2023-05-02T19:41:10.351Z,7.20
2023-05-02T19:43:45.038Z,7.10
2023-05-02T19:46:12.187Z,7.10
2023-05-02T19:48:46.054Z,7.10
2023-05-02T19:51:13.275Z,7.10
2023-05-02T19:53:47.070Z,7.10
2023-05-02T19:56:15.298Z,7.10
2023-05-02T19:58:50.278Z,7.10
2023-05-02T20:01:17.640Z,7.10
2023-05-02T20:03:51.267Z,7.10
2023-05-02T20:06:25.238Z,7.10
2023-05-02T20:09:00.013Z,7.20
2023-05-02T20:11:34.038Z,7.20
2023-05-02T20:14:08.045Z,7.10
2023-05-02T20:16:48.051Z,7.00
2023-05-02T20:19:22.282Z,7.00
2023-05-02T20:21:49.447Z,7.00
2023-05-02T20:24:16.570Z,7.10
2023-05-02T20:26:50.075Z,7.10
2023-05-02T20:29:24.047Z,7.10
2023-05-02T20:31:55.798Z,7.10
2023-05-02T20:34:30.059Z,7.00
2023-05-02T20:36:57.037Z,7.10
2023-05-02T20:39:31.343Z,7.00
2023-05-02T20:42:05.039Z,7.00
2023-05-02T20:44:43.065Z,7.00
2023-05-02T20:47:10.211Z,7.00
2023-05-02T20:49:44.060Z,7.10
2023-05-02T20:52:11.073Z,7.10
2023-05-02T20:54:45.056Z,7.10
2023-05-02T20:57:23.080Z,7.20
2023-05-02T20:59:57.072Z,7.20
2023-05-02T21:02:31.111Z,7.20
2023-05-02T21:05:18.074Z,7.20
2023-05-02T21:07:53.111Z,7.20
2023-05-02T21:10:27.065Z,7.20
2023-05-02T21:13:01.097Z,7.30
2023-05-02T21:15:28.235Z,7.30
2023-05-02T21:18:09.111Z,7.30
2023-05-02T21:20:38.313Z,7.30
2023-05-02T21:23:12.053Z,7.20
2023-05-02T21:25:46.056Z,7.20
2023-05-02T21:28:21.060Z,7.10
2023-05-02T21:30:48.036Z,7.00
2023-05-02T21:33:24.027Z,7.00
2023-05-02T21:35:58.460Z,7.00
2023-05-02T21:38:36.049Z,6.90
2023-05-02T21:41:06.777Z,6.80
2023-05-02T21:43:46.095Z,6.80
2023-05-02T21:46:13.377Z,6.70
2023-05-02T21:48:47.081Z,6.60
2023-05-02T21:51:14.356Z,6.70
2023-05-02T21:53:48.064Z,6.60
2023-05-02T21:56:15.092Z,6.50
2023-05-02T21:58:49.117Z,6.40
2023-05-02T22:01:16.292Z,6.40
2023-05-02T22:03:56.090Z,6.40
2023-05-02T22:06:30.147Z,6.30
2023-05-02T22:09:04.067Z,6.30
2023-05-02T22:11:32.335Z,6.30
2023-05-02T22:14:06.033Z,6.30
2023-05-02T22:16:40.159Z,6.30
2023-05-02T22:19:14.091Z,6.30
2023-05-02T22:21:41.115Z,6.20
2023-05-02T22:24:15.223Z,6.20
2023-05-02T22:26:49.074Z,6.10
2023-05-02T22:29:16.743Z,6.00
2023-05-02T22:31:50.079Z,6.00
2023-05-02T22:34:24.042Z,5.90
2023-05-02T22:36:58.062Z,5.90
2023-05-02T22:39:25.295Z,5.90
2023-05-02T22:41:59.040Z,5.90
2023-05-02T22:44:26.224Z,5.80
2023-05-02T22:47:00.056Z,5.60
2023-05-02T22:49:37.339Z,5.50
2023-05-02T22:52:12.506Z,5.50
2023-05-02T22:54:39.675Z,5.50
2023-05-02T22:57:13.106Z,5.50
2023-05-02T22:59:40.892Z,5.50
2023-05-02T23:02:18.086Z,5.50
2023-05-02T23:04:52.024Z,5.60
2023-05-02T23:07:32.077Z,5.60
2023-05-02T23:09:59.219Z,5.60
2023-05-02T23:12:33.105Z,5.70
2023-05-02T23:15:00.436Z,5.70
2023-05-02T23:17:27.495Z,5.60
2023-05-02T23:20:01.241Z,5.70
2023-05-02T23:22:28.893Z,5.70
2023-05-02T23:25:03.128Z,5.70
2023-05-02T23:27:30.118Z,5.70
2023-05-02T23:30:04.321Z,5.70
2023-05-02T23:32:31.704Z,5.70
2023-05-02T23:34:58.788Z,5.70
2023-05-02T23:37:35.052Z,5.70
2023-05-02T23:40:02.658Z,5.70
2023-05-02T23:42:37.077Z,5.60
2023-05-02T23:45:05.067Z,5.60
2023-05-02T23:47:39.221Z,5.50
2023-05-02T23:50:07.354Z,5.50
2023-05-02T23:52:41.072Z,5.40
2023-05-02T23:55:17.082Z,5.50
2023-05-02T23:57:51.087Z,5.40
