createdAt,value
2023-04-17T00:00:55.475Z,25.00
2023-04-17T00:03:42.910Z,26.90
2023-04-17T00:06:33.730Z,28.03
2023-04-17T00:09:21.201Z,29.13
2023-04-17T00:12:08.556Z,26.77
2023-04-17T00:14:55.941Z,31.07
2023-04-17T00:17:43.359Z,28.97
2023-04-17T00:20:30.755Z,27.77
2023-04-17T00:23:18.154Z,30.30
2023-04-17T00:26:05.560Z,23.47
2023-04-17T00:28:52.900Z,29.10
2023-04-17T00:31:40.298Z,27.70
2023-04-17T00:34:27.890Z,25.57
2023-04-17T00:37:15.335Z,27.67
2023-04-17T00:40:03.405Z,32.43
2023-04-17T00:42:53.201Z,27.70
2023-04-17T00:45:40.957Z,25.60
2023-04-17T00:48:28.351Z,27.27
2023-04-17T00:51:16.333Z,31.23
2023-04-17T00:54:03.771Z,30.63
2023-04-17T00:56:52.371Z,28.90
2023-04-17T00:59:40.294Z,26.67
2023-04-17T01:02:27.823Z,27.23
2023-04-17T01:05:15.583Z,25.97
2023-04-17T01:08:02.946Z,26.53
2023-04-17T01:10:50.300Z,32.87
2023-04-17T01:13:52.932Z,28.83
2023-04-17T01:16:40.504Z,31.30
2023-04-17T01:19:28.435Z,32.47
2023-04-17T01:22:16.608Z,32.80
2023-04-17T01:25:04.989Z,31.27
2023-04-17T01:27:52.481Z,30.80
2023-04-17T01:30:39.867Z,28.37
2023-04-17T01:33:27.240Z,29.47
2023-04-17T01:36:14.726Z,27.53
2023-04-17T01:39:02.142Z,28.47
2023-04-17T01:41:49.572Z,27.70
2023-04-17T01:44:37.574Z,30.50
2023-04-17T01:47:25.220Z,26.67
2023-04-17T01:50:13.217Z,33.43
2023-04-17T01:53:00.784Z,29.77
2023-04-17T01:55:48.131Z,29.47
2023-04-17T01:58:35.505Z,29.20
2023-04-17T02:01:23.043Z,29.30
2023-04-17T02:04:10.837Z,26.40
2023-04-17T02:06:58.236Z,26.07
2023-04-17T02:09:45.570Z,26.60
2023-04-17T02:12:32.929Z,28.73
2023-04-17T02:15:20.281Z,28.47
2023-04-17T02:18:08.026Z,29.70
2023-04-17T02:20:55.632Z,30.93
2023-04-17T02:23:43.316Z,26.17
2023-04-17T02:26:30.702Z,33.17
2023-04-17T02:29:18.035Z,28.87
2023-04-17T02:32:05.417Z,28.33
2023-04-17T02:34:54.205Z,33.33
2023-04-17T02:37:41.598Z,32.10
2023-04-17T02:40:29.083Z,31.27
2023-04-17T02:43:17.161Z,36.23
2023-04-17T02:46:04.547Z,29.43
2023-04-17T02:48:51.953Z,33.83
2023-04-17T02:51:39.342Z,27.53
2023-04-17T02:54:26.691Z,30.77
2023-04-17T02:57:14.108Z,31.17
2023-04-17T03:00:01.901Z,32.60
2023-04-17T03:02:49.703Z,31.43
2023-04-17T03:05:37.190Z,29.17
2023-04-17T03:08:25.302Z,29.03
2023-04-17T03:11:12.900Z,28.53
2023-04-17T03:14:00.248Z,26.83
2023-04-17T03:16:47.645Z,24.70
2023-04-17T03:19:35.083Z,30.47
2023-04-17T03:22:22.479Z,23.93
2023-04-17T03:25:10.481Z,23.90
2023-04-17T03:27:57.877Z,28.07
2023-04-17T03:30:45.289Z,25.27
2023-04-17T03:33:32.729Z,31.40
2023-04-17T03:36:20.104Z,24.80
2023-04-17T03:39:07.526Z,29.10
2023-04-17T03:41:54.876Z,29.40
2023-04-17T03:44:42.203Z,27.23
2023-04-17T03:47:30.431Z,34.00
2023-04-17T03:50:17.819Z,32.50
2023-04-17T03:53:05.307Z,32.23
2023-04-17T03:55:52.631Z,36.33
2023-04-17T03:58:39.994Z,37.30
2023-04-17T04:01:28.411Z,31.87
2023-04-17T04:04:15.963Z,33.60
2023-04-17T04:07:03.716Z,35.80
2023-04-17T04:09:51.089Z,34.43
2023-04-17T04:12:38.409Z,35.17
2023-04-17T04:15:25.757Z,34.37
2023-04-17T04:18:13.097Z,36.47
2023-04-17T04:21:00.651Z,31.53
2023-04-17T04:23:49.716Z,36.73
2023-04-17T04:26:40.829Z,34.17
2023-04-17T04:29:28.167Z,38.33
2023-04-17T04:32:16.188Z,29.67
2023-04-17T04:35:03.882Z,35.93
2023-04-17T04:37:54.574Z,33.60
2023-04-17T04:40:45.194Z,36.63
2023-04-17T04:43:33.490Z,36.43
2023-04-17T04:46:20.958Z,34.40
2023-04-17T04:49:08.476Z,32.37
2023-04-17T04:51:55.990Z,29.77
2023-04-17T04:54:43.313Z,32.83
2023-04-17T04:57:30.953Z,30.83
2023-04-17T05:00:18.519Z,25.57
2023-04-17T05:03:06.508Z,35.80
2023-04-17T05:05:54.021Z,27.93
2023-04-17T05:08:41.687Z,32.83
2023-04-17T05:11:29.106Z,26.17
2023-04-17T05:14:16.491Z,26.83
2023-04-17T05:17:03.844Z,28.87
2023-04-17T05:19:51.194Z,29.53
2023-04-17T05:22:38.826Z,27.60
2023-04-17T05:25:26.175Z,28.80
2023-04-17T05:28:15.444Z,29.80
2023-04-17T05:31:04.113Z,31.47
2023-04-17T05:33:51.486Z,34.73
2023-04-17T05:36:38.908Z,30.57
2023-04-17T05:39:26.259Z,35.53
2023-04-17T05:42:13.626Z,33.07
2023-04-17T05:45:01.006Z,35.00
2023-04-17T05:47:48.574Z,38.90
2023-04-17T05:50:37.372Z,40.00
2023-04-17T05:53:24.712Z,32.67
2023-04-17T05:56:12.105Z,40.07
2023-04-17T05:58:59.466Z,37.43
2023-04-17T06:01:46.823Z,37.93
2023-04-17T06:04:34.582Z,44.00
2023-04-17T06:07:22.201Z,40.03
2023-04-17T06:10:10.322Z,40.43
2023-04-17T06:12:57.650Z,37.87
2023-04-17T06:15:45.002Z,45.63
2023-04-17T06:18:32.424Z,39.33
2023-04-17T06:21:19.888Z,39.23
2023-04-17T06:24:07.558Z,38.50
2023-04-17T06:26:55.009Z,34.10
2023-04-17T06:29:42.424Z,41.53
2023-04-17T06:32:29.833Z,37.20
2023-04-17T06:35:17.196Z,36.73
2023-04-17T06:38:04.532Z,38.87
2023-04-17T06:40:52.823Z,32.67
2023-04-17T06:43:40.357Z,41.23
2023-04-17T06:46:27.747Z,33.30
2023-04-17T06:49:15.351Z,35.60
2023-04-17T06:52:02.781Z,41.77
2023-04-17T06:54:50.348Z,39.07
2023-04-17T06:57:38.970Z,35.37
2023-04-17T07:00:26.535Z,33.20
2023-04-17T07:03:14.730Z,34.27
2023-04-17T07:06:02.268Z,34.47
2023-04-17T07:08:49.610Z,33.47
2023-04-17T07:11:37.049Z,31.67
2023-04-17T07:14:24.526Z,34.33
2023-04-17T07:17:12.052Z,29.40
2023-04-17T07:19:59.369Z,29.00
2023-04-17T07:22:47.521Z,33.30
2023-04-17T07:25:34.874Z,31.15
2023-04-17T07:28:22.343Z,30.67
2023-04-17T07:31:09.777Z,29.77
2023-04-17T07:33:57.164Z,28.98
2023-04-17T07:36:45.073Z,26.35
2023-04-17T07:39:32.414Z,26.60
2023-04-17T07:42:19.784Z,30.45
2023-04-17T07:45:07.482Z,28.55
2023-04-17T07:47:55.250Z,27.67
2023-04-17T07:50:42.669Z,24.45
2023-04-17T07:53:30.205Z,23.52
2023-04-17T07:56:17.628Z,27.20
2023-04-17T07:59:05.025Z,27.23
2023-04-17T08:01:52.596Z,25.48
2023-04-17T08:04:40.369Z,21.17
2023-04-17T08:07:27.897Z,21.75
2023-04-17T08:10:15.370Z,26.30
2023-04-17T08:13:02.809Z,22.00
2023-04-17T08:15:52.038Z,24.05
2023-04-17T08:18:39.612Z,21.17
2023-04-17T08:21:27.452Z,24.23
2023-04-17T08:24:15.228Z,19.92
2023-04-17T08:27:05.117Z,21.63
2023-04-17T08:29:53.625Z,22.80
2023-04-17T08:32:41.830Z,23.75
2023-04-17T08:35:29.259Z,19.90
2023-04-17T08:38:16.628Z,19.60
2023-04-17T08:41:06.200Z,20.40
2023-04-17T08:43:53.822Z,21.60
2023-04-17T08:46:41.513Z,21.17
2023-04-17T08:49:29.398Z,16.27
2023-04-17T08:52:16.891Z,18.85
2023-04-17T08:55:04.634Z,23.25
2023-04-17T08:57:56.046Z,16.83
2023-04-17T09:00:44.058Z,17.83
2023-04-17T09:03:40.007Z,16.33
2023-04-17T09:06:27.597Z,17.58
2023-04-17T09:09:15.559Z,30.63
2023-04-17T09:12:09.076Z,32.25
2023-04-17T09:14:56.489Z,25.65
2023-04-17T09:17:44.011Z,15.30
2023-04-17T09:20:32.507Z,14.45
2023-04-17T09:23:20.476Z,12.75
2023-04-17T09:26:11.872Z,15.65
2023-04-17T09:29:13.768Z,15.55
2023-04-17T09:32:14.507Z,13.23
2023-04-17T09:35:03.578Z,16.17
2023-04-17T09:37:51.910Z,14.35
2023-04-17T09:40:40.930Z,14.95
2023-04-17T09:43:43.193Z,12.43
2023-04-17T09:46:47.631Z,13.85
2023-04-17T09:49:39.763Z,12.13
2023-04-17T09:52:28.591Z,10.23
2023-04-17T09:55:16.588Z,13.23
2023-04-17T09:58:05.129Z,10.75
2023-04-17T10:00:52.823Z,10.85
2023-04-17T10:03:40.974Z,10.55
2023-04-17T10:06:28.882Z,10.13
2023-04-17T10:09:16.491Z,11.13
2023-04-17T10:12:04.713Z,8.27
2023-04-17T10:14:52.763Z,6.65
2023-04-17T10:17:40.481Z,6.47
2023-04-17T10:20:28.249Z,8.70
2023-04-17T10:23:28.860Z,7.67
2023-04-17T10:26:25.362Z,9.50
2023-04-17T10:29:13.226Z,9.60
2023-04-17T10:32:09.865Z,10.27
2023-04-17T10:35:02.355Z,10.13
2023-04-17T10:37:52.600Z,11.43
2023-04-17T10:40:40.073Z,10.60
2023-04-17T10:43:27.431Z,13.90
2023-04-17T10:46:15.369Z,11.93
2023-04-17T10:49:04.772Z,14.27
2023-04-17T10:51:52.506Z,9.40
2023-04-17T10:54:59.793Z,11.43
2023-04-17T10:57:57.616Z,13.13
2023-04-17T11:00:51.428Z,9.77
2023-04-17T11:03:39.109Z,9.57
2023-04-17T11:06:28.804Z,11.77
2023-04-17T11:09:16.585Z,11.73
2023-04-17T11:12:04.369Z,10.17
2023-04-17T11:14:51.745Z,11.93
2023-04-17T11:17:46.930Z,10.13
2023-04-17T11:20:37.606Z,10.90
2023-04-17T11:23:24.965Z,11.67
2023-04-17T11:26:15.921Z,9.67
2023-04-17T11:29:03.257Z,13.23
2023-04-17T11:31:53.214Z,8.70
2023-04-17T11:34:41.811Z,11.57
2023-04-17T11:37:29.293Z,11.53
2023-04-17T11:40:22.702Z,11.97
2023-04-17T11:43:10.117Z,11.90
2023-04-17T11:45:58.390Z,11.97
2023-04-17T11:48:50.032Z,13.43
2023-04-17T11:51:37.627Z,8.67
2023-04-17T11:54:28.609Z,12.33
2023-04-17T11:57:16.270Z,7.93
2023-04-17T12:00:12.241Z,9.63
2023-04-17T12:03:03.361Z,10.30
2023-04-17T12:06:00.898Z,7.60
2023-04-17T12:08:53.281Z,8.47
2023-04-17T12:11:40.824Z,8.97
2023-04-17T12:14:28.177Z,8.13
2023-04-17T12:17:15.584Z,11.17
2023-04-17T12:20:04.141Z,8.77
2023-04-17T12:22:51.505Z,8.87
2023-04-17T12:25:39.189Z,9.10
2023-04-17T12:28:26.542Z,8.87
2023-04-17T12:31:14.163Z,9.63
2023-04-17T12:34:01.956Z,5.87
2023-04-17T12:36:50.477Z,9.63
2023-04-17T12:39:37.863Z,8.77
2023-04-17T12:42:25.914Z,10.87
2023-04-17T12:45:14.520Z,12.07
2023-04-17T12:48:02.334Z,10.57
2023-04-17T12:50:49.756Z,12.27
2023-04-17T12:53:37.152Z,7.80
2023-04-17T12:56:24.704Z,8.80
2023-04-17T12:59:12.066Z,10.57
2023-04-17T13:01:59.612Z,8.83
2023-04-17T13:04:53.316Z,10.83
2023-04-17T13:07:40.939Z,9.27
2023-04-17T13:10:28.373Z,10.20
2023-04-17T13:13:15.888Z,12.37
2023-04-17T13:16:03.334Z,13.57
2023-04-17T13:18:50.783Z,11.53
2023-04-17T13:21:38.148Z,11.83
2023-04-17T13:24:25.607Z,12.03
2023-04-17T13:27:13.050Z,12.30
2023-04-17T13:30:00.462Z,12.53
2023-04-17T13:32:47.853Z,14.53
2023-04-17T13:35:35.329Z,14.33
2023-04-17T13:38:22.689Z,14.50
2023-04-17T13:41:11.837Z,12.97
2023-04-17T13:43:59.184Z,14.60
2023-04-17T13:46:47.097Z,14.13
2023-04-17T13:49:34.427Z,13.33
2023-04-17T13:52:21.861Z,11.60
2023-04-17T13:55:11.866Z,13.37
2023-04-17T13:57:59.372Z,11.63
2023-04-17T14:00:46.747Z,10.90
2023-04-17T14:03:34.853Z,9.90
2023-04-17T14:06:23.637Z,15.07
2023-04-17T14:09:11.747Z,11.50
2023-04-17T14:11:59.375Z,9.33
2023-04-17T14:14:46.795Z,10.00
2023-04-17T14:17:37.844Z,13.40
2023-04-17T14:20:25.562Z,9.07
2023-04-17T14:23:13.098Z,11.37
2023-04-17T14:26:00.498Z,10.10
2023-04-17T14:28:47.847Z,11.87
2023-04-17T14:31:35.282Z,14.27
2023-04-17T14:34:22.683Z,13.00
2023-04-17T14:37:10.120Z,12.77
2023-04-17T14:39:57.522Z,11.33
2023-04-17T14:42:54.075Z,10.37
2023-04-17T14:45:42.645Z,9.20
2023-04-17T14:48:31.311Z,11.27
2023-04-17T14:51:20.113Z,17.73
2023-04-17T14:54:08.545Z,10.93
2023-04-17T14:56:57.757Z,15.03
2023-04-17T14:59:45.480Z,10.93
2023-04-17T15:02:38.140Z,10.93
2023-04-17T15:05:26.203Z,9.47
2023-04-17T15:08:13.549Z,10.00
2023-04-17T15:11:00.872Z,9.13
2023-04-17T15:13:48.220Z,12.37
2023-04-17T15:16:35.632Z,11.30
2023-04-17T15:19:23.023Z,12.43
2023-04-17T15:22:10.382Z,10.00
2023-04-17T15:24:57.809Z,9.93
2023-04-17T15:27:45.343Z,9.17
2023-04-17T15:30:32.672Z,9.47
2023-04-17T15:33:20.415Z,8.93
2023-04-17T15:36:07.902Z,10.63
2023-04-17T15:38:55.433Z,9.73
2023-04-17T15:41:42.861Z,11.13
2023-04-17T15:44:30.420Z,9.00
2023-04-17T15:47:17.768Z,10.33
2023-04-17T15:50:05.231Z,8.87
2023-04-17T15:52:52.575Z,11.10
2023-04-17T15:55:41.040Z,9.67
2023-04-17T15:58:28.469Z,10.97
2023-04-17T16:01:16.462Z,10.50
2023-04-17T16:04:04.004Z,8.33
2023-04-17T16:06:51.655Z,8.80
2023-04-17T16:09:39.931Z,10.20
2023-04-17T16:12:28.225Z,11.33
2023-04-17T16:15:16.564Z,10.13
2023-04-17T16:18:04.481Z,10.60
2023-04-17T16:20:51.898Z,23.40
2023-04-17T16:23:39.398Z,9.07
2023-04-17T16:26:26.800Z,10.10
2023-04-17T16:29:14.385Z,12.57
2023-04-17T16:32:02.105Z,11.37
2023-04-17T16:34:49.579Z,13.90
2023-04-17T16:37:37.339Z,11.23
2023-04-17T16:40:26.526Z,13.07
2023-04-17T16:43:13.894Z,10.60
2023-04-17T16:46:08.102Z,11.67
2023-04-17T16:49:02.048Z,12.57
2023-04-17T16:51:49.495Z,10.43
2023-04-17T16:54:36.856Z,11.10
2023-04-17T16:57:24.224Z,13.00
2023-04-17T17:00:12.141Z,13.40
2023-04-17T17:02:59.541Z,12.50
2023-04-17T17:05:47.075Z,12.23
2023-04-17T17:08:34.384Z,12.30
2023-04-17T17:11:21.874Z,13.73
2023-04-17T17:14:09.365Z,10.20
2023-04-17T17:16:56.805Z,14.40
2023-04-17T17:19:44.230Z,10.80
2023-04-17T17:22:31.644Z,11.83
2023-04-17T17:25:19.021Z,9.83
2023-04-17T17:28:06.424Z,8.60
2023-04-17T17:31:04.276Z,8.60
2023-04-17T17:33:53.861Z,10.03
2023-04-17T17:36:41.233Z,9.57
2023-04-17T17:39:28.571Z,10.80
2023-04-17T17:42:16.316Z,10.60
2023-04-17T17:45:03.774Z,11.60
2023-04-17T17:47:51.252Z,10.80
2023-04-17T17:50:38.615Z,9.93
2023-04-17T17:53:27.143Z,12.20
2023-04-17T17:56:14.683Z,13.03
2023-04-17T17:59:02.131Z,11.33
2023-04-17T18:01:49.708Z,11.17
2023-04-17T18:04:37.322Z,12.50
2023-04-17T18:07:26.183Z,13.87
2023-04-17T18:10:13.627Z,11.60
2023-04-17T18:13:01.695Z,12.43
2023-04-17T18:15:49.085Z,12.50
2023-04-17T18:18:36.567Z,12.73
2023-04-17T18:21:23.945Z,15.03
2023-04-17T18:24:11.489Z,12.87
2023-04-17T18:26:58.974Z,11.73
2023-04-17T18:29:46.417Z,11.60
2023-04-17T18:32:33.918Z,13.73
2023-04-17T18:35:21.295Z,12.63
2023-04-17T18:38:08.711Z,10.93
2023-04-17T18:40:58.276Z,13.23
2023-04-17T18:43:45.630Z,9.50
2023-04-17T18:46:33.019Z,11.57
2023-04-17T18:49:20.487Z,13.00
2023-04-17T18:52:07.880Z,14.13
2023-04-17T18:54:55.236Z,13.87
2023-04-17T18:57:42.595Z,11.10
2023-04-17T19:00:29.967Z,11.77
2023-04-17T19:03:17.563Z,10.93
2023-04-17T19:06:06.550Z,14.23
2023-04-17T19:08:54.525Z,13.03
2023-04-17T19:11:41.958Z,12.93
2023-04-17T19:14:32.354Z,16.00
2023-04-17T19:17:19.712Z,13.70
2023-04-17T19:20:07.504Z,15.57
2023-04-17T19:22:56.989Z,14.17
2023-04-17T19:25:44.372Z,17.73
2023-04-17T19:28:31.812Z,13.13
2023-04-17T19:31:19.148Z,15.33
2023-04-17T19:34:08.392Z,13.63
2023-04-17T19:36:55.742Z,17.13
2023-04-17T19:39:43.076Z,13.67
2023-04-17T19:42:30.662Z,19.20
2023-04-17T19:45:18.062Z,17.33
2023-04-17T19:48:05.669Z,15.80
2023-04-17T19:50:54.252Z,16.20
2023-04-17T19:53:42.173Z,17.43
2023-04-17T19:56:29.574Z,16.13
2023-04-17T19:59:16.953Z,17.23
2023-04-17T20:02:04.385Z,14.03
2023-04-17T20:04:51.857Z,22.00
2023-04-17T20:07:39.217Z,21.17
2023-04-17T20:10:26.595Z,16.53
2023-04-17T20:13:14.178Z,21.50
2023-04-17T20:16:01.785Z,22.77
2023-04-17T20:18:49.677Z,17.37
2023-04-17T20:21:37.052Z,18.33
2023-04-17T20:24:24.439Z,20.67
2023-04-17T20:27:11.813Z,16.90
2023-04-17T20:29:59.177Z,17.10
2023-04-17T20:32:48.138Z,18.20
2023-04-17T20:35:35.648Z,16.33
2023-04-17T20:38:23.005Z,18.97
2023-04-17T20:41:10.434Z,21.00
2023-04-17T20:43:58.946Z,16.53
2023-04-17T20:46:46.552Z,16.27
2023-04-17T20:49:34.104Z,18.30
2023-04-17T20:52:21.612Z,22.07
2023-04-17T20:55:09.186Z,22.63
2023-04-17T20:57:56.571Z,18.33
2023-04-17T21:00:54.354Z,21.60
2023-04-17T21:03:47.982Z,19.40
2023-04-17T21:06:35.408Z,19.17
2023-04-17T21:09:23.753Z,16.40
2023-04-17T21:12:11.146Z,18.37
2023-04-17T21:14:58.482Z,19.03
2023-04-17T21:17:47.569Z,16.10
2023-04-17T21:20:35.342Z,18.40
2023-04-17T21:23:22.684Z,18.17
2023-04-17T21:26:10.242Z,16.43
2023-04-17T21:28:57.670Z,17.13
2023-04-17T21:31:45.280Z,16.40
2023-04-17T21:34:32.610Z,14.80
2023-04-17T21:37:20.015Z,18.77
2023-04-17T21:40:07.738Z,17.83
2023-04-17T21:42:55.398Z,16.87
2023-04-17T21:45:42.801Z,15.77
2023-04-17T21:48:30.174Z,17.03
2023-04-17T21:51:17.486Z,17.00
2023-04-17T21:54:04.911Z,19.13
2023-04-17T21:56:52.312Z,18.97
2023-04-17T21:59:39.882Z,20.20
2023-04-17T22:02:27.355Z,22.07
2023-04-17T22:05:14.839Z,16.00
2023-04-17T22:08:02.296Z,16.53
2023-04-17T22:10:49.683Z,17.00
2023-04-17T22:13:37.077Z,20.83
2023-04-17T22:16:24.451Z,17.13
2023-04-17T22:19:11.809Z,20.47
2023-04-17T22:21:59.207Z,20.37
2023-04-17T22:24:46.600Z,21.60
2023-04-17T22:27:33.994Z,18.63
2023-04-17T22:30:21.410Z,24.50
2023-04-17T22:33:08.767Z,24.47
2023-04-17T22:35:56.260Z,23.80
2023-04-17T22:38:43.627Z,23.73
2023-04-17T22:41:31.001Z,25.07
2023-04-17T22:44:18.372Z,21.30
2023-04-17T22:47:05.710Z,26.30
2023-04-17T22:49:53.480Z,27.87
2023-04-17T22:52:40.860Z,27.63
2023-04-17T22:55:28.258Z,32.23
2023-04-17T22:58:15.854Z,32.63
2023-04-17T23:01:03.310Z,27.30
2023-04-17T23:03:51.406Z,31.17
2023-04-17T23:06:38.766Z,29.17
2023-04-17T23:09:26.107Z,33.43
2023-04-17T23:12:13.516Z,36.10
2023-04-17T23:15:00.849Z,33.77
2023-04-17T23:17:48.243Z,33.63
2023-04-17T23:20:35.614Z,34.40
2023-04-17T23:23:22.971Z,35.43
2023-04-17T23:26:10.340Z,37.30
2023-04-17T23:28:57.702Z,37.37
2023-04-17T23:31:45.460Z,38.53
2023-04-17T23:34:32.901Z,40.37
2023-04-17T23:37:20.284Z,39.70
2023-04-17T23:40:08.686Z,36.00
2023-04-17T23:42:56.046Z,41.80
2023-04-17T23:45:43.442Z,36.30
2023-04-17T23:48:30.808Z,37.07
2023-04-17T23:51:18.323Z,42.13
2023-04-17T23:54:05.827Z,37.73
2023-04-17T23:56:53.661Z,39.60
2023-04-17T23:59:41.005Z,39.53
