createdAt,value
2019-03-25T00:04:19.510Z,19.40
2019-03-25T00:06:49.820Z,16.60
2019-03-25T00:09:19.836Z,18.07
2019-03-25T00:11:49.868Z,12.17
2019-03-25T00:14:20.188Z,17.03
2019-03-25T00:16:50.223Z,17.90
2019-03-25T00:19:20.511Z,15.93
2019-03-25T00:21:50.845Z,11.90
2019-03-25T00:24:20.857Z,14.83
2019-03-25T00:26:50.910Z,13.10
2019-03-25T00:29:21.292Z,15.63
2019-03-25T00:31:51.328Z,16.43
2019-03-25T00:34:21.346Z,15.87
2019-03-25T00:36:51.390Z,14.60
2019-03-25T00:39:21.425Z,12.33
2019-03-25T00:41:51.459Z,10.90
2019-03-25T00:44:21.499Z,15.97
2019-03-25T00:46:51.509Z,12.43
2019-03-25T00:49:21.536Z,14.60
2019-03-25T00:51:51.570Z,15.00
2019-03-25T00:54:21.607Z,11.23
2019-03-25T00:56:51.655Z,9.33
2019-03-25T00:59:21.674Z,10.10
2019-03-25T01:01:52.008Z,11.50
2019-03-25T01:04:22.322Z,14.70
2019-03-25T01:06:52.674Z,13.40
2019-03-25T01:09:22.693Z,11.63
2019-03-25T01:11:52.741Z,14.70
2019-03-25T01:14:22.784Z,10.53
2019-03-25T01:16:53.117Z,14.00
2019-03-25T01:19:23.437Z,13.23
2019-03-25T01:21:53.762Z,11.17
2019-03-25T01:24:23.801Z,13.00
2019-03-25T01:26:53.859Z,10.67
2019-03-25T01:29:23.887Z,13.00
2019-03-25T01:31:53.953Z,10.03
2019-03-25T01:34:24.264Z,12.97
2019-03-25T01:36:54.584Z,9.70
2019-03-25T01:39:24.602Z,11.30
2019-03-25T01:41:54.635Z,13.63
2019-03-25T01:44:24.663Z,11.17
2019-03-25T01:46:54.711Z,12.13
2019-03-25T01:49:24.724Z,9.83
2019-03-25T01:54:34.126Z,10.60
2019-03-25T01:57:04.167Z,13.83
2019-03-25T01:59:34.196Z,14.50
2019-03-25T02:02:04.224Z,14.13
2019-03-25T02:04:34.564Z,14.17
2019-03-25T02:07:04.908Z,11.70
2019-03-25T02:09:34.929Z,10.97
2019-03-25T02:12:04.970Z,9.47
2019-03-25T02:14:35.349Z,9.70
2019-03-25T02:17:05.412Z,12.77
2019-03-25T02:19:35.682Z,9.77
2019-03-25T02:22:05.714Z,10.97
2019-03-25T02:24:35.726Z,14.90
2019-03-25T02:27:05.774Z,9.57
2019-03-25T02:29:35.800Z,13.93
2019-03-25T02:32:05.830Z,10.20
2019-03-25T02:34:35.874Z,12.07
2019-03-25T02:37:05.903Z,12.43
2019-03-25T02:39:35.920Z,9.63
2019-03-25T02:42:05.970Z,10.07
2019-03-25T02:44:36.004Z,11.10
2019-03-25T02:47:06.390Z,15.70
2019-03-25T02:49:36.684Z,15.50
2019-03-25T02:52:06.865Z,12.13
2019-03-25T02:54:36.779Z,9.50
2019-03-25T02:57:06.794Z,11.10
2019-03-25T02:59:36.837Z,15.83
2019-03-25T03:02:07.183Z,14.40
2019-03-25T03:04:37.514Z,16.03
2019-03-25T03:07:07.548Z,10.80
2019-03-25T03:09:37.590Z,9.97
2019-03-25T03:12:07.625Z,11.13
2019-03-25T03:14:37.677Z,8.93
2019-03-25T03:17:07.726Z,12.73
2019-03-25T03:19:38.145Z,12.43
2019-03-25T03:22:08.194Z,12.03
2019-03-25T03:24:38.230Z,12.97
2019-03-25T03:27:08.397Z,14.63
2019-03-25T03:29:38.690Z,12.10
2019-03-25T03:32:08.741Z,11.83
2019-03-25T03:34:38.783Z,9.63
2019-03-25T03:37:08.812Z,8.93
2019-03-25T03:39:38.863Z,9.03
2019-03-25T03:42:09.167Z,10.70
2019-03-25T03:47:18.557Z,9.47
2019-03-25T03:52:27.956Z,10.97
2019-03-25T03:54:58.007Z,10.70
2019-03-25T03:57:28.038Z,13.30
2019-03-25T03:59:58.074Z,10.37
2019-03-25T04:02:28.106Z,10.90
2019-03-25T04:04:58.162Z,11.67
2019-03-25T04:07:28.216Z,12.43
2019-03-25T04:09:58.272Z,8.77
2019-03-25T04:12:28.304Z,11.13
2019-03-25T04:14:58.352Z,13.97
2019-03-25T04:17:28.372Z,11.80
2019-03-25T04:19:58.428Z,10.87
2019-03-25T04:22:28.462Z,9.33
2019-03-25T04:27:37.862Z,9.80
2019-03-25T04:30:07.894Z,9.93
2019-03-25T04:32:37.927Z,13.20
2019-03-25T04:35:08.265Z,11.93
2019-03-25T04:37:38.315Z,13.40
2019-03-25T04:40:08.707Z,11.80
2019-03-25T04:42:38.747Z,11.10
2019-03-25T04:47:48.506Z,11.00
2019-03-25T04:50:18.557Z,14.37
2019-03-25T04:52:48.578Z,8.40
2019-03-25T04:55:18.610Z,10.83
2019-03-25T04:57:48.659Z,8.53
2019-03-25T05:02:58.435Z,6.13
2019-03-25T05:05:28.483Z,9.27
2019-03-25T05:07:58.847Z,10.00
2019-03-25T05:10:28.897Z,10.90
2019-03-25T05:12:58.932Z,11.13
2019-03-25T05:15:28.982Z,12.73
2019-03-25T05:17:59.327Z,8.43
2019-03-25T05:20:29.371Z,11.50
2019-03-25T05:22:59.405Z,9.43
2019-03-25T05:25:29.762Z,10.07
2019-03-25T05:27:59.796Z,11.43
2019-03-25T05:30:30.225Z,10.53
2019-03-25T05:33:00.531Z,15.63
2019-03-25T05:35:30.590Z,9.97
2019-03-25T05:38:00.617Z,9.37
2019-03-25T05:40:30.663Z,13.57
2019-03-25T05:43:00.727Z,12.90
2019-03-25T05:45:30.742Z,11.20
2019-03-25T05:48:00.781Z,12.43
2019-03-25T05:53:10.213Z,13.87
2019-03-25T05:55:40.975Z,11.13
2019-03-25T05:58:10.550Z,12.50
2019-03-25T06:03:20.568Z,13.10
2019-03-25T06:05:50.625Z,12.50
2019-03-25T06:08:21.034Z,13.67
2019-03-25T06:10:51.078Z,14.43
2019-03-25T06:13:21.102Z,11.63
2019-03-25T06:15:51.151Z,14.90
2019-03-25T06:18:21.487Z,12.67
2019-03-25T06:20:51.553Z,14.70
2019-03-25T06:23:21.592Z,13.50
2019-03-25T06:25:51.649Z,9.90
2019-03-25T06:28:21.677Z,15.07
2019-03-25T06:30:51.741Z,11.87
2019-03-25T06:33:21.779Z,11.17
2019-03-25T06:38:31.459Z,13.90
2019-03-25T06:41:01.538Z,15.30
2019-03-25T06:43:31.607Z,18.00
2019-03-25T06:46:01.655Z,12.83
2019-03-25T06:48:31.692Z,16.40
2019-03-25T06:51:01.741Z,16.23
2019-03-25T06:53:31.776Z,18.80
2019-03-25T06:56:01.825Z,13.40
2019-03-25T06:58:32.179Z,13.03
2019-03-25T07:01:02.507Z,16.03
2019-03-25T07:03:32.928Z,20.03
2019-03-25T07:06:02.981Z,13.60
2019-03-25T07:08:33.006Z,15.73
2019-03-25T07:11:03.311Z,18.43
2019-03-25T07:13:33.347Z,15.10
2019-03-25T07:16:03.660Z,14.57
2019-03-25T07:18:33.696Z,15.83
2019-03-25T07:21:03.732Z,10.27
2019-03-25T07:23:33.763Z,10.60
2019-03-25T07:26:03.813Z,12.90
2019-03-25T07:28:33.847Z,11.90
2019-03-25T07:31:03.897Z,11.93
2019-03-25T07:33:33.930Z,13.63
2019-03-25T07:36:04.250Z,9.70
2019-03-25T07:38:34.287Z,7.47
2019-03-25T07:41:04.329Z,7.87
2019-03-25T07:43:34.361Z,7.73
2019-03-25T07:46:04.758Z,14.87
2019-03-25T07:48:35.154Z,15.07
2019-03-25T07:51:05.467Z,10.73
2019-03-25T07:53:35.782Z,7.67
2019-03-25T07:56:05.870Z,11.47
2019-03-25T07:58:35.871Z,12.63
2019-03-25T08:01:05.944Z,9.60
2019-03-25T08:03:36.259Z,10.83
2019-03-25T08:06:06.299Z,9.53
2019-03-25T08:08:36.324Z,9.83
2019-03-25T08:11:06.377Z,9.07
2019-03-25T08:13:36.396Z,10.73
2019-03-25T08:16:06.473Z,11.13
2019-03-25T08:18:36.479Z,10.37
2019-03-25T08:21:06.513Z,10.70
2019-03-25T08:23:36.559Z,11.43
2019-03-25T08:26:06.630Z,8.43
2019-03-25T08:28:36.703Z,8.97
2019-03-25T08:31:06.748Z,9.57
2019-03-25T08:33:36.784Z,9.67
2019-03-25T08:36:06.831Z,9.27
2019-03-25T08:38:36.874Z,7.23
2019-03-25T08:41:06.917Z,12.17
2019-03-25T08:43:37.222Z,7.73
2019-03-25T08:46:07.565Z,10.67
2019-03-25T08:48:37.600Z,6.10
2019-03-25T08:51:07.653Z,4.53
2019-03-25T08:53:38.005Z,9.33
2019-03-25T08:56:08.419Z,7.90
2019-03-25T08:58:38.456Z,5.33
2019-03-25T09:03:48.190Z,4.63
2019-03-25T09:06:18.240Z,7.63
2019-03-25T09:08:48.280Z,7.37
2019-03-25T09:11:18.578Z,5.77
2019-03-25T09:13:48.602Z,4.87
2019-03-25T09:16:19.030Z,10.00
2019-03-25T09:18:49.068Z,13.27
2019-03-25T09:21:19.107Z,4.83
2019-03-25T09:23:49.443Z,8.60
2019-03-25T09:26:19.765Z,6.97
2019-03-25T09:28:49.820Z,6.57
2019-03-25T09:31:19.870Z,6.80
2019-03-25T09:33:49.904Z,6.00
2019-03-25T09:36:19.946Z,5.57
2019-03-25T09:38:49.982Z,7.37
2019-03-25T09:41:20.052Z,7.27
2019-03-25T09:43:50.396Z,5.97
2019-03-25T09:46:20.448Z,4.20
2019-03-25T09:48:50.485Z,5.60
2019-03-25T09:51:20.863Z,4.20
2019-03-25T09:53:51.181Z,4.73
2019-03-25T09:56:21.242Z,6.90
2019-03-25T09:58:51.268Z,7.00
2019-03-25T10:01:21.316Z,5.00
2019-03-25T10:03:51.353Z,5.13
2019-03-25T10:06:21.757Z,8.03
2019-03-25T10:08:51.795Z,5.30
2019-03-25T10:11:21.833Z,5.83
2019-03-25T10:13:52.209Z,5.37
2019-03-25T10:16:22.254Z,5.70
2019-03-25T10:18:52.271Z,4.37
2019-03-25T10:21:22.659Z,7.73
2019-03-25T10:23:52.804Z,6.87
2019-03-25T10:26:23.213Z,9.43
2019-03-25T10:28:53.539Z,6.93
2019-03-25T10:31:23.585Z,7.47
2019-03-25T10:33:53.619Z,5.30
2019-03-25T10:36:24.007Z,7.53
2019-03-25T10:38:54.308Z,4.20
2019-03-25T10:41:24.361Z,6.17
2019-03-25T10:43:54.389Z,5.83
2019-03-25T10:46:24.447Z,5.83
2019-03-25T10:48:54.482Z,5.43
2019-03-25T10:51:24.525Z,5.63
2019-03-25T10:53:54.559Z,4.87
2019-03-25T10:56:24.626Z,6.73
2019-03-25T10:58:58.213Z,7.73
2019-03-25T11:01:24.985Z,4.30
2019-03-25T11:03:55.041Z,5.20
2019-03-25T11:06:25.106Z,5.87
2019-03-25T11:08:55.420Z,6.30
2019-03-25T11:11:25.470Z,2.07
2019-03-25T11:13:55.500Z,2.80
2019-03-25T11:16:25.550Z,3.87
2019-03-25T11:18:55.584Z,4.07
2019-03-25T11:21:25.630Z,4.20
2019-03-25T11:23:56.023Z,2.80
2019-03-25T11:26:26.069Z,4.67
2019-03-25T11:28:56.099Z,3.20
2019-03-25T11:31:26.137Z,4.63
2019-03-25T11:33:56.498Z,4.03
2019-03-25T11:36:26.809Z,3.00
2019-03-25T11:38:57.140Z,3.80
2019-03-25T11:41:27.188Z,2.70
2019-03-25T11:43:57.225Z,3.03
2019-03-25T11:46:27.603Z,4.10
2019-03-25T11:48:57.635Z,4.73
2019-03-25T11:51:28.047Z,5.10
2019-03-25T11:53:58.770Z,5.57
2019-03-25T11:56:28.383Z,5.60
2019-03-25T11:58:58.472Z,6.43
2019-03-25T12:01:28.512Z,5.90
2019-03-25T12:03:58.829Z,2.00
2019-03-25T12:06:28.864Z,6.13
2019-03-25T12:08:58.894Z,2.83
2019-03-25T12:14:08.408Z,5.87
2019-03-25T12:16:38.732Z,2.50
2019-03-25T12:19:08.798Z,3.97
2019-03-25T12:21:38.851Z,3.03
2019-03-25T12:24:08.887Z,3.80
2019-03-25T12:26:38.941Z,3.43
2019-03-25T12:29:08.966Z,3.57
2019-03-25T12:34:19.098Z,2.47
2019-03-25T12:36:49.117Z,2.50
2019-03-25T12:39:19.134Z,2.90
2019-03-25T12:41:49.176Z,2.00
2019-03-25T12:44:19.206Z,3.03
2019-03-25T12:46:49.536Z,2.30
2019-03-25T12:49:19.568Z,5.17
2019-03-25T12:51:49.619Z,3.20
2019-03-25T12:54:19.648Z,1.53
2019-03-25T12:56:50.043Z,1.43
2019-03-25T12:59:20.089Z,1.33
2019-03-25T13:01:53.313Z,1.87
2019-03-25T13:04:20.174Z,2.43
2019-03-25T13:06:50.505Z,2.57
2019-03-25T13:09:20.555Z,1.33
2019-03-25T13:11:50.591Z,2.03
2019-03-25T13:14:20.647Z,0.80
2019-03-25T13:16:50.677Z,2.13
2019-03-25T13:19:20.716Z,0.77
2019-03-25T13:21:51.017Z,1.57
2019-03-25T13:24:21.073Z,1.27
2019-03-25T13:26:51.082Z,0.73
2019-03-25T13:29:21.132Z,1.47
2019-03-25T13:31:51.190Z,1.47
2019-03-25T13:34:21.206Z,0.60
2019-03-25T13:36:51.525Z,1.77
2019-03-25T13:39:21.564Z,2.23
2019-03-25T13:41:51.597Z,1.13
2019-03-25T13:44:21.935Z,1.13
2019-03-25T13:46:52.297Z,1.63
2019-03-25T13:49:22.607Z,2.47
2019-03-25T13:51:52.628Z,1.77
2019-03-25T13:54:22.963Z,2.57
2019-03-25T13:59:32.705Z,2.67
2019-03-25T14:02:03.032Z,3.17
2019-03-25T14:04:33.078Z,1.90
2019-03-25T14:07:04.044Z,1.90
2019-03-25T14:09:33.493Z,1.10
2019-03-25T14:12:03.829Z,2.20
2019-03-25T14:14:34.232Z,0.90
2019-03-25T14:17:04.266Z,2.00
2019-03-25T14:19:34.593Z,0.70
2019-03-25T14:22:04.919Z,1.73
2019-03-25T14:24:35.330Z,2.30
2019-03-25T14:27:05.374Z,2.23
2019-03-25T14:29:35.665Z,2.13
2019-03-25T14:32:05.986Z,2.60
2019-03-25T14:34:44.460Z,2.07
2019-03-25T14:37:06.054Z,1.37
2019-03-25T14:39:36.105Z,0.97
2019-03-25T14:42:06.131Z,1.07
2019-03-25T14:44:36.438Z,1.63
2019-03-25T14:47:06.798Z,1.07
2019-03-25T14:49:37.127Z,1.07
2019-03-25T14:52:07.164Z,1.13
2019-03-25T14:54:37.213Z,1.20
2019-03-25T14:57:07.504Z,2.07
2019-03-25T14:59:37.556Z,2.17
2019-03-25T15:02:07.862Z,3.07
2019-03-25T15:04:38.237Z,1.07
2019-03-25T15:07:08.266Z,2.50
2019-03-25T15:09:38.322Z,1.73
2019-03-25T15:12:08.686Z,0.87
2019-03-25T15:14:38.839Z,1.57
2019-03-25T15:17:08.861Z,1.80
2019-03-25T15:19:38.994Z,1.43
2019-03-25T15:22:09.279Z,2.27
2019-03-25T15:24:39.680Z,4.17
2019-03-25T15:27:09.988Z,2.90
2019-03-25T15:29:40.336Z,3.00
2019-03-25T15:32:10.650Z,2.67
2019-03-25T15:34:40.986Z,1.23
2019-03-25T15:37:11.309Z,4.90
2019-03-25T15:39:46.625Z,2.07
2019-03-25T15:42:11.671Z,0.90
2019-03-25T15:44:41.720Z,0.90
2019-03-25T15:47:11.832Z,0.90
2019-03-25T15:49:42.091Z,0.60
2019-03-25T15:52:12.147Z,1.50
2019-03-25T15:54:42.281Z,1.13
2019-03-25T15:57:12.673Z,1.93
2019-03-25T15:59:42.985Z,1.27
2019-03-25T16:02:13.016Z,2.53
2019-03-25T16:04:43.083Z,1.90
2019-03-25T16:07:13.102Z,1.23
2019-03-25T16:09:43.444Z,1.40
2019-03-25T16:12:13.779Z,2.80
2019-03-25T16:14:43.817Z,2.00
2019-03-25T16:17:14.208Z,2.50
2019-03-25T16:19:44.264Z,2.77
2019-03-25T16:22:14.654Z,2.10
2019-03-25T16:24:44.697Z,1.50
2019-03-25T16:27:15.089Z,2.33
2019-03-25T16:29:45.141Z,2.20
2019-03-25T16:32:15.521Z,3.23
2019-03-25T16:34:45.869Z,4.77
2019-03-25T16:37:15.901Z,2.87
2019-03-25T16:39:46.283Z,2.83
2019-03-25T16:42:16.614Z,3.30
2019-03-25T16:44:46.676Z,4.10
2019-03-25T16:47:17.049Z,2.70
2019-03-25T16:49:47.360Z,2.00
2019-03-25T16:52:17.379Z,3.63
2019-03-25T16:54:47.714Z,2.57
2019-03-25T16:57:17.743Z,3.03
2019-03-25T16:59:48.167Z,3.63
2019-03-25T17:02:18.495Z,2.50
2019-03-25T17:04:48.933Z,4.67
2019-03-25T17:07:18.941Z,1.87
2019-03-25T17:09:49.366Z,1.93
2019-03-25T17:12:19.399Z,0.63
2019-03-25T17:14:49.448Z,1.00
2019-03-25T17:17:19.816Z,1.40
2019-03-25T17:19:50.229Z,1.13
2019-03-25T17:22:20.256Z,1.17
2019-03-25T17:24:50.302Z,2.10
2019-03-25T17:27:20.332Z,1.80
2019-03-25T17:29:50.378Z,0.97
2019-03-25T17:35:00.374Z,1.97
2019-03-25T17:37:30.372Z,0.93
2019-03-25T17:40:00.399Z,2.37
2019-03-25T17:42:30.704Z,1.30
2019-03-25T17:45:00.750Z,1.30
2019-03-25T17:47:30.770Z,1.07
2019-03-25T17:50:01.150Z,1.20
2019-03-25T17:52:31.184Z,1.60
2019-03-25T17:55:01.240Z,1.37
2019-03-25T17:57:31.719Z,3.13
2019-03-25T18:00:01.662Z,2.30
2019-03-25T18:02:31.726Z,2.63
2019-03-25T18:05:02.064Z,2.00
2019-03-25T18:07:32.100Z,2.93
2019-03-25T18:10:02.138Z,2.10
2019-03-25T18:12:38.807Z,6.43
2019-03-25T18:15:02.218Z,3.50
2019-03-25T18:17:32.555Z,3.33
2019-03-25T18:20:02.590Z,3.53
2019-03-25T18:22:39.700Z,3.60
2019-03-25T18:25:02.688Z,5.13
2019-03-25T18:27:33.027Z,4.97
2019-03-25T18:30:03.342Z,3.27
2019-03-25T18:32:33.373Z,4.73
2019-03-25T18:35:03.448Z,2.73
2019-03-25T18:37:33.454Z,1.80
2019-03-25T18:40:03.507Z,4.20
2019-03-25T18:42:33.840Z,3.77
2019-03-25T18:45:04.267Z,3.70
2019-03-25T18:47:34.291Z,1.80
2019-03-25T18:50:04.357Z,3.27
2019-03-25T18:52:34.484Z,2.70
2019-03-25T18:55:04.832Z,3.17
2019-03-25T18:57:34.870Z,1.83
2019-03-25T19:02:47.722Z,2.97
2019-03-25T19:05:17.774Z,3.50
2019-03-25T19:07:47.798Z,2.53
2019-03-25T19:12:57.788Z,2.50
2019-03-25T19:15:27.849Z,1.53
2019-03-25T19:17:57.976Z,3.43
2019-03-25T19:20:27.988Z,3.33
2019-03-25T19:22:58.014Z,3.30
2019-03-25T19:28:07.407Z,4.93
2019-03-25T19:30:37.458Z,2.87
2019-03-25T19:33:07.513Z,3.13
2019-03-25T19:35:37.628Z,2.47
2019-03-25T19:38:07.608Z,4.63
2019-03-25T19:40:37.661Z,3.20
2019-03-25T19:43:07.683Z,2.73
2019-03-25T19:45:37.730Z,3.37
2019-03-25T19:48:08.135Z,1.83
2019-03-25T19:53:19.462Z,3.27
2019-03-25T19:55:47.976Z,2.33
2019-03-25T19:58:18.335Z,3.27
2019-03-25T20:00:48.363Z,1.90
2019-03-25T20:03:18.415Z,3.73
2019-03-25T20:05:48.441Z,3.17
2019-03-25T20:08:18.486Z,3.37
2019-03-25T20:13:27.875Z,3.43
2019-03-25T20:15:57.912Z,6.53
2019-03-25T20:18:28.002Z,5.50
2019-03-25T20:20:58.309Z,2.80
2019-03-25T20:23:28.643Z,4.00
2019-03-25T20:25:58.645Z,3.07
2019-03-25T20:28:28.718Z,2.60
2019-03-25T20:30:59.110Z,3.03
2019-03-25T20:33:29.168Z,3.13
2019-03-25T20:35:59.258Z,3.93
2019-03-25T20:38:29.268Z,3.57
2019-03-25T20:40:59.304Z,5.30
2019-03-25T20:43:29.412Z,3.83
2019-03-25T20:45:59.753Z,2.50
2019-03-25T20:48:29.773Z,3.80
2019-03-25T20:50:59.768Z,3.53
2019-03-25T20:53:29.871Z,4.53
2019-03-25T20:55:59.908Z,2.73
2019-03-25T20:58:29.900Z,3.40
2019-03-25T21:01:00.034Z,3.10
2019-03-25T21:03:30.432Z,5.00
2019-03-25T21:06:00.501Z,8.97
2019-03-25T21:08:30.517Z,5.27
2019-03-25T21:11:00.923Z,4.93
2019-03-25T21:13:31.128Z,6.77
2019-03-25T21:16:01.365Z,5.33
2019-03-25T21:18:31.466Z,6.67
2019-03-25T21:21:01.704Z,2.70
2019-03-25T21:23:32.118Z,4.00
2019-03-25T21:26:02.387Z,3.43
2019-03-25T21:28:32.462Z,4.13
2019-03-25T21:33:41.906Z,2.60
2019-03-25T21:36:12.168Z,4.50
2019-03-25T21:38:42.236Z,5.17
2019-03-25T21:41:12.231Z,4.63
2019-03-25T21:43:42.628Z,5.27
2019-03-25T21:46:12.954Z,6.90
2019-03-25T21:48:43.070Z,6.00
2019-03-25T21:51:13.032Z,3.97
2019-03-25T21:53:43.074Z,3.53
2019-03-25T21:56:13.125Z,7.07
2019-03-25T21:58:43.170Z,5.13
2019-03-25T22:01:13.207Z,6.80
2019-03-25T22:03:43.569Z,4.23
2019-03-25T22:06:13.895Z,6.43
2019-03-25T22:08:44.208Z,5.67
2019-03-25T22:11:14.246Z,4.33
2019-03-25T22:13:44.656Z,5.67
2019-03-25T22:16:14.684Z,4.27
2019-03-25T22:18:44.735Z,5.57
2019-03-25T22:21:15.103Z,6.20
2019-03-25T22:23:45.140Z,9.20
2019-03-25T22:26:15.176Z,5.03
2019-03-25T22:28:45.733Z,4.83
2019-03-25T22:31:15.896Z,5.97
2019-03-25T22:33:45.939Z,3.43
2019-03-25T22:36:15.963Z,4.67
2019-03-25T22:38:46.001Z,5.27
2019-03-25T22:41:16.034Z,5.07
2019-03-25T22:43:46.099Z,4.60
2019-03-25T22:46:16.504Z,6.27
2019-03-25T22:48:46.542Z,5.77
2019-03-25T22:51:16.935Z,7.83
2019-03-25T22:53:46.985Z,7.37
2019-03-25T22:56:17.026Z,6.40
2019-03-25T22:58:47.062Z,7.97
2019-03-25T23:01:17.118Z,7.13
2019-03-25T23:03:47.512Z,7.33
2019-03-25T23:08:57.197Z,7.80
2019-03-25T23:11:27.240Z,5.07
2019-03-25T23:13:57.268Z,8.40
2019-03-25T23:16:27.621Z,8.33
2019-03-25T23:18:57.660Z,6.27
2019-03-25T23:21:27.795Z,6.63
2019-03-25T23:23:57.733Z,8.20
2019-03-25T23:26:27.776Z,8.30
2019-03-25T23:28:57.812Z,9.60
2019-03-25T23:31:28.135Z,10.27
2019-03-25T23:33:58.176Z,8.30
2019-03-25T23:36:28.470Z,9.20
2019-03-25T23:38:58.511Z,7.60
2019-03-25T23:41:28.911Z,9.23
2019-03-25T23:43:58.990Z,8.80
2019-03-25T23:46:29.026Z,7.33
2019-03-25T23:48:59.072Z,6.83
2019-03-25T23:51:29.102Z,8.93
2019-03-25T23:53:59.153Z,6.17
2019-03-25T23:56:29.187Z,6.60
2019-03-25T23:58:59.222Z,9.13
