createdAt,value
2018-04-07T00:01:33.280Z,6.07
2018-04-07T00:04:00.812Z,4.57
2018-04-07T00:06:28.361Z,7.73
2018-04-07T00:08:55.880Z,4.60
2018-04-07T00:11:23.425Z,5.33
2018-04-07T00:13:50.939Z,5.43
2018-04-07T00:16:18.481Z,6.80
2018-04-07T00:18:46.003Z,7.30
2018-04-07T00:21:13.542Z,4.63
2018-04-07T00:23:41.062Z,5.83
2018-04-07T00:26:08.597Z,7.13
2018-04-07T00:28:36.105Z,5.03
2018-04-07T00:31:03.641Z,6.57
2018-04-07T00:33:31.166Z,7.70
2018-04-07T00:35:58.729Z,6.20
2018-04-07T00:38:27.029Z,7.40
2018-04-07T00:40:54.575Z,3.73
2018-04-07T00:43:22.086Z,7.87
2018-04-07T00:45:50.309Z,9.10
2018-04-07T00:48:17.822Z,5.77
2018-04-07T00:50:45.369Z,7.23
2018-04-07T00:53:12.901Z,5.07
2018-04-07T00:55:40.433Z,6.83
2018-04-07T00:58:07.968Z,5.40
2018-04-07T01:00:35.493Z,6.90
2018-04-07T01:03:03.018Z,6.83
2018-04-07T01:05:30.544Z,6.17
2018-04-07T01:07:58.073Z,7.73
2018-04-07T01:10:25.608Z,7.37
2018-04-07T01:12:53.158Z,7.67
2018-04-07T01:15:20.677Z,8.67
2018-04-07T01:17:48.197Z,8.87
2018-04-07T01:20:16.600Z,11.13
2018-04-07T01:22:44.128Z,8.33
2018-04-07T01:25:11.665Z,9.23
2018-04-07T01:27:39.213Z,11.03
2018-04-07T01:30:06.737Z,5.50
2018-04-07T01:32:34.602Z,8.07
2018-04-07T01:35:02.113Z,8.03
2018-04-07T01:37:29.636Z,11.50
2018-04-07T01:39:57.145Z,9.00
2018-04-07T01:42:24.682Z,9.67
2018-04-07T01:44:52.190Z,8.53
2018-04-07T01:47:19.769Z,10.40
2018-04-07T01:49:47.285Z,9.43
2018-04-07T01:52:14.818Z,9.50
2018-04-07T01:54:43.117Z,9.63
2018-04-07T01:57:10.648Z,11.60
2018-04-07T01:59:38.178Z,8.90
2018-04-07T02:02:05.748Z,11.80
2018-04-07T02:04:33.277Z,10.53
2018-04-07T02:07:00.806Z,11.43
2018-04-07T02:09:28.341Z,11.17
2018-04-07T02:11:55.858Z,10.70
2018-04-07T02:14:23.396Z,12.00
2018-04-07T02:16:50.920Z,13.23
2018-04-07T02:19:18.467Z,7.77
2018-04-07T02:21:45.980Z,12.43
2018-04-07T02:24:13.509Z,13.07
2018-04-07T02:26:41.032Z,10.30
2018-04-07T02:29:08.606Z,11.20
2018-04-07T02:31:36.123Z,10.17
2018-04-07T02:34:03.659Z,11.73
2018-04-07T02:36:31.175Z,13.20
2018-04-07T02:38:58.709Z,15.43
2018-04-07T02:41:26.227Z,9.60
2018-04-07T02:43:53.767Z,12.87
2018-04-07T02:46:21.298Z,10.60
2018-04-07T02:48:49.068Z,11.70
2018-04-07T02:51:16.593Z,12.37
2018-04-07T02:53:44.130Z,9.83
2018-04-07T02:56:11.642Z,14.33
2018-04-07T02:58:39.177Z,11.83
2018-04-07T03:01:06.714Z,12.33
2018-04-07T03:03:35.022Z,11.70
2018-04-07T03:06:02.549Z,11.53
2018-04-07T03:08:30.857Z,15.13
2018-04-07T03:10:58.377Z,11.93
2018-04-07T03:13:26.679Z,11.17
2018-04-07T03:15:54.203Z,13.67
2018-04-07T03:18:22.517Z,12.70
2018-04-07T03:20:50.075Z,12.27
2018-04-07T03:23:17.593Z,9.90
2018-04-07T03:25:45.161Z,12.03
2018-04-07T03:28:12.674Z,12.47
2018-04-07T03:30:40.226Z,12.00
2018-04-07T03:33:07.773Z,13.57
2018-04-07T03:35:35.313Z,10.60
2018-04-07T03:38:02.858Z,14.77
2018-04-07T03:40:31.169Z,11.40
2018-04-07T03:42:58.695Z,13.73
2018-04-07T03:45:26.228Z,12.23
2018-04-07T03:47:53.749Z,15.83
2018-04-07T03:50:22.318Z,15.20
2018-04-07T03:52:49.837Z,10.53
2018-04-07T03:55:17.377Z,12.97
2018-04-07T03:57:44.902Z,13.80
2018-04-07T04:00:12.448Z,12.63
2018-04-07T04:02:40.005Z,13.17
2018-04-07T04:05:07.555Z,13.77
2018-04-07T04:07:35.072Z,13.03
2018-04-07T04:10:02.602Z,15.00
2018-04-07T04:12:30.224Z,15.80
2018-04-07T04:14:57.756Z,16.17
2018-04-07T04:17:26.045Z,16.03
2018-04-07T04:19:53.582Z,14.33
2018-04-07T04:22:21.871Z,16.43
2018-04-07T04:24:49.405Z,14.17
2018-04-07T04:27:16.925Z,16.27
2018-04-07T04:29:44.470Z,15.53
2018-04-07T04:32:12.001Z,19.83
2018-04-07T04:34:39.756Z,12.77
2018-04-07T04:37:07.302Z,18.23
2018-04-07T04:39:34.816Z,15.43
2018-04-07T04:42:02.345Z,14.50
2018-04-07T04:44:29.865Z,15.53
2018-04-07T04:46:57.408Z,18.70
2018-04-07T04:49:24.931Z,12.03
2018-04-07T04:51:52.500Z,18.70
2018-04-07T04:54:20.025Z,15.57
2018-04-07T04:56:47.553Z,16.17
2018-04-07T04:59:15.064Z,14.97
2018-04-07T05:01:42.613Z,16.10
2018-04-07T05:04:10.143Z,15.43
2018-04-07T05:06:37.688Z,13.17
2018-04-07T05:09:06.030Z,13.33
2018-04-07T05:11:33.567Z,14.20
2018-04-07T05:14:01.105Z,12.70
2018-04-07T05:16:28.654Z,14.97
2018-04-07T05:18:56.958Z,12.17
2018-04-07T05:21:24.523Z,16.77
2018-04-07T05:23:52.048Z,13.87
2018-04-07T05:26:20.357Z,12.27
2018-04-07T05:28:47.869Z,16.33
2018-04-07T05:31:16.166Z,16.17
2018-04-07T05:33:43.681Z,14.67
2018-04-07T05:36:12.013Z,16.33
2018-04-07T05:38:39.535Z,13.23
2018-04-07T05:41:07.851Z,13.17
2018-04-07T05:43:35.361Z,15.23
2018-04-07T05:46:03.808Z,18.53
2018-04-07T05:48:31.331Z,15.27
2018-04-07T05:50:58.934Z,18.97
2018-04-07T05:53:26.515Z,19.90
2018-04-07T05:55:54.041Z,15.10
2018-04-07T05:58:21.630Z,18.13
2018-04-07T06:00:49.145Z,12.83
2018-04-07T06:03:16.681Z,63.60
2018-04-07T06:05:44.240Z,29.90
2018-04-07T06:08:11.782Z,31.47
2018-04-07T06:10:40.061Z,17.50
2018-04-07T06:13:07.601Z,29.93
2018-04-07T06:15:35.911Z,16.60
2018-04-07T06:18:03.452Z,13.20
2018-04-07T06:20:30.982Z,20.07
2018-04-07T06:22:58.526Z,16.37
2018-04-07T06:25:26.066Z,16.33
2018-04-07T06:27:53.620Z,16.53
2018-04-07T06:30:21.142Z,20.93
2018-04-07T06:32:48.673Z,24.57
2018-04-07T06:35:16.960Z,19.80
2018-04-07T06:37:44.492Z,15.97
2018-04-07T06:40:12.073Z,14.43
2018-04-07T06:42:40.369Z,16.03
2018-04-07T06:45:07.890Z,16.03
2018-04-07T06:47:35.432Z,14.53
2018-04-07T06:50:03.018Z,15.87
2018-04-07T06:52:30.561Z,19.77
2018-04-07T06:54:58.077Z,15.53
2018-04-07T06:57:25.622Z,13.67
2018-04-07T06:59:53.161Z,16.03
2018-04-07T07:02:20.750Z,11.43
2018-04-07T07:04:48.317Z,13.00
2018-04-07T07:07:15.841Z,12.77
2018-04-07T07:09:43.391Z,12.23
2018-04-07T07:12:11.686Z,14.47
2018-04-07T07:14:39.258Z,10.20
2018-04-07T07:17:06.785Z,15.90
2018-04-07T07:19:35.106Z,10.23
2018-04-07T07:22:02.626Z,11.73
2018-04-07T07:24:30.171Z,18.67
2018-04-07T07:26:57.697Z,18.87
2018-04-07T07:29:25.260Z,65.40
2018-04-07T07:31:52.805Z,42.97
2018-04-07T07:34:20.345Z,44.40
2018-04-07T07:36:47.878Z,27.50
2018-04-07T07:39:15.412Z,11.33
2018-04-07T07:41:42.931Z,15.30
2018-04-07T07:44:10.472Z,17.83
2018-04-07T07:46:37.998Z,13.43
2018-04-07T07:49:05.542Z,9.17
2018-04-07T07:51:33.840Z,14.53
2018-04-07T07:54:01.389Z,19.53
2018-04-07T07:56:28.954Z,23.07
2018-04-07T07:58:56.505Z,15.23
2018-04-07T08:01:24.024Z,13.77
2018-04-07T08:03:51.561Z,10.33
2018-04-07T08:06:19.081Z,8.03
2018-04-07T08:08:46.642Z,10.87
2018-04-07T08:11:14.171Z,10.17
2018-04-07T08:13:41.697Z,9.40
2018-04-07T08:16:09.245Z,9.53
2018-04-07T08:18:36.771Z,12.70
2018-04-07T08:21:04.304Z,21.23
2018-04-07T08:23:31.824Z,8.60
2018-04-07T08:25:59.373Z,10.37
2018-04-07T08:28:27.885Z,8.37
2018-04-07T08:30:55.429Z,9.27
2018-04-07T08:33:22.960Z,7.40
2018-04-07T08:35:51.281Z,9.70
2018-04-07T08:38:18.802Z,9.63
2018-04-07T08:40:46.347Z,8.30
2018-04-07T08:43:13.880Z,11.63
2018-04-07T08:45:41.443Z,9.07
2018-04-07T08:48:08.966Z,8.73
2018-04-07T08:50:36.514Z,8.17
2018-04-07T08:53:04.079Z,12.53
2018-04-07T08:55:31.617Z,14.40
2018-04-07T08:57:59.133Z,7.60
2018-04-07T09:00:26.668Z,11.57
2018-04-07T09:02:54.186Z,8.90
2018-04-07T09:05:21.718Z,8.47
2018-04-07T09:07:49.249Z,13.13
2018-04-07T09:10:16.797Z,11.87
2018-04-07T09:12:45.082Z,9.30
2018-04-07T09:15:13.400Z,9.30
2018-04-07T09:17:40.930Z,10.80
2018-04-07T09:20:08.460Z,12.40
2018-04-07T09:22:35.980Z,10.50
2018-04-07T09:25:03.522Z,11.33
2018-04-07T09:27:31.052Z,8.23
2018-04-07T09:29:58.590Z,8.50
2018-04-07T09:32:26.883Z,12.23
2018-04-07T09:34:54.426Z,10.50
2018-04-07T09:37:22.085Z,9.67
2018-04-07T09:39:50.380Z,9.83
2018-04-07T09:42:17.917Z,8.57
2018-04-07T09:44:46.214Z,8.73
2018-04-07T09:47:13.751Z,10.27
2018-04-07T09:49:42.058Z,12.87
2018-04-07T09:52:09.613Z,7.70
2018-04-07T09:54:37.137Z,10.63
2018-04-07T09:57:04.695Z,10.70
2018-04-07T09:59:32.225Z,9.77
2018-04-07T10:01:59.775Z,10.57
2018-04-07T10:04:27.294Z,9.13
2018-04-07T10:06:54.830Z,12.93
2018-04-07T10:09:22.353Z,8.90
2018-04-07T10:11:49.917Z,11.67
2018-04-07T10:14:19.179Z,10.80
2018-04-07T10:16:48.373Z,9.60
2018-04-07T10:19:15.893Z,8.87
2018-04-07T10:21:44.209Z,10.73
2018-04-07T10:24:11.732Z,7.17
2018-04-07T10:26:40.041Z,8.53
2018-04-07T10:29:07.556Z,8.23
2018-04-07T10:31:35.118Z,8.27
2018-04-07T10:34:02.649Z,9.40
2018-04-07T10:36:30.195Z,7.83
2018-04-07T10:38:57.715Z,9.60
2018-04-07T10:41:25.263Z,8.10
2018-04-07T10:43:52.793Z,8.67
2018-04-07T10:46:20.329Z,9.23
2018-04-07T10:48:47.855Z,10.23
2018-04-07T10:51:15.384Z,7.47
2018-04-07T10:53:42.901Z,9.87
2018-04-07T10:56:10.430Z,6.50
2018-04-07T10:58:38.656Z,9.20
2018-04-07T11:01:06.230Z,8.90
2018-04-07T11:03:33.776Z,7.90
2018-04-07T11:06:02.102Z,9.67
2018-04-07T11:08:29.630Z,7.77
2018-04-07T11:10:57.950Z,6.57
2018-04-07T11:13:25.480Z,7.47
2018-04-07T11:15:53.026Z,10.17
2018-04-07T11:18:20.537Z,8.80
2018-04-07T11:20:48.059Z,9.53
2018-04-07T11:23:15.593Z,5.43
2018-04-07T11:25:43.923Z,6.23
2018-04-07T11:28:11.455Z,7.47
2018-04-07T11:30:38.978Z,10.07
2018-04-07T11:33:07.277Z,6.57
2018-04-07T11:35:34.793Z,5.57
2018-04-07T11:38:02.793Z,9.50
2018-04-07T11:40:31.076Z,9.50
2018-04-07T11:42:58.629Z,8.90
2018-04-07T11:45:26.161Z,8.77
2018-04-07T11:47:53.700Z,6.90
2018-04-07T11:50:21.248Z,8.43
2018-04-07T11:52:48.798Z,7.10
2018-04-07T11:55:16.322Z,7.53
2018-04-07T11:57:43.853Z,9.83
2018-04-07T12:00:12.217Z,6.00
2018-04-07T12:02:39.804Z,8.13
2018-04-07T12:05:07.297Z,7.80
2018-04-07T12:07:35.181Z,6.10
2018-04-07T12:10:02.701Z,7.20
2018-04-07T12:12:30.274Z,7.40
2018-04-07T12:14:57.797Z,7.93
2018-04-07T12:17:25.357Z,7.33
2018-04-07T12:19:52.881Z,6.23
2018-04-07T12:22:20.424Z,7.60
2018-04-07T12:24:47.955Z,10.20
2018-04-07T12:27:15.482Z,8.63
2018-04-07T12:29:42.994Z,6.23
2018-04-07T12:32:10.539Z,7.73
2018-04-07T12:34:38.062Z,8.10
2018-04-07T12:37:06.374Z,6.80
2018-04-07T12:39:33.903Z,9.13
2018-04-07T12:42:01.442Z,6.37
2018-04-07T12:44:28.964Z,6.87
2018-04-07T12:46:57.256Z,8.27
2018-04-07T12:49:24.774Z,8.00
2018-04-07T12:51:52.323Z,9.17
2018-04-07T12:54:19.845Z,7.87
2018-04-07T12:56:47.394Z,8.27
2018-04-07T12:59:14.913Z,7.43
2018-04-07T13:01:42.425Z,9.03
2018-04-07T13:04:10.723Z,7.60
2018-04-07T13:06:38.248Z,5.53
2018-04-07T13:09:06.569Z,8.53
2018-04-07T13:11:34.089Z,8.80
2018-04-07T13:14:02.397Z,5.67
2018-04-07T13:16:29.922Z,6.47
2018-04-07T13:18:58.245Z,8.43
2018-04-07T13:21:25.777Z,8.10
2018-04-07T13:23:53.309Z,7.90
2018-04-07T13:26:20.829Z,5.00
2018-04-07T13:28:48.377Z,6.37
2018-04-07T13:31:15.899Z,6.00
2018-04-07T13:33:43.439Z,5.90
2018-04-07T13:36:10.997Z,7.70
2018-04-07T13:38:38.538Z,6.10
2018-04-07T13:41:06.069Z,5.87
2018-04-07T13:43:33.609Z,7.97
2018-04-07T13:46:01.125Z,7.00
2018-04-07T13:48:28.667Z,8.47
2018-04-07T13:50:56.218Z,7.20
2018-04-07T13:53:23.776Z,5.30
2018-04-07T13:55:51.300Z,8.17
2018-04-07T13:58:18.844Z,5.07
2018-04-07T14:00:46.360Z,6.90
2018-04-07T14:03:13.894Z,5.30
2018-04-07T14:05:42.110Z,7.13
2018-04-07T14:08:10.405Z,6.47
2018-04-07T14:10:37.933Z,7.63
2018-04-07T14:13:06.250Z,8.90
2018-04-07T14:15:33.782Z,7.90
2018-04-07T14:18:01.311Z,9.03
2018-04-07T14:20:28.858Z,7.87
2018-04-07T14:22:56.390Z,6.27
2018-04-07T14:25:23.937Z,6.30
2018-04-07T14:27:51.469Z,9.13
2018-04-07T14:30:19.014Z,7.20
2018-04-07T14:32:47.296Z,5.93
2018-04-07T14:35:14.849Z,7.03
2018-04-07T14:37:43.137Z,9.10
2018-04-07T14:40:11.438Z,7.10
2018-04-07T14:42:38.961Z,5.57
2018-04-07T14:45:07.267Z,6.33
2018-04-07T14:47:34.799Z,10.10
2018-04-07T14:50:03.252Z,6.63
2018-04-07T14:52:30.769Z,9.60
2018-04-07T14:54:59.645Z,7.93
2018-04-07T14:57:27.170Z,6.77
2018-04-07T14:59:54.699Z,6.87
2018-04-07T15:02:22.222Z,6.60
2018-04-07T15:04:49.784Z,5.27
2018-04-07T15:07:17.325Z,6.60
2018-04-07T15:09:44.859Z,8.73
2018-04-07T15:12:13.154Z,7.03
2018-04-07T15:14:40.694Z,7.10
2018-04-07T15:17:08.243Z,6.03
2018-04-07T15:19:36.557Z,6.67
2018-04-07T15:22:04.073Z,6.47
2018-04-07T15:24:31.610Z,6.37
2018-04-07T15:26:59.184Z,8.63
2018-04-07T15:29:26.755Z,6.13
2018-04-07T15:31:54.319Z,8.53
2018-04-07T15:34:21.873Z,6.53
2018-04-07T15:36:49.410Z,6.93
2018-04-07T15:39:16.949Z,5.77
2018-04-07T15:41:44.474Z,5.77
2018-04-07T15:44:12.018Z,7.17
2018-04-07T15:46:40.325Z,9.13
2018-04-07T15:49:07.857Z,6.77
2018-04-07T15:51:35.401Z,7.27
2018-04-07T15:54:02.921Z,8.00
2018-04-07T15:56:30.506Z,7.43
2018-04-07T15:58:58.027Z,5.40
2018-04-07T16:01:25.609Z,5.23
2018-04-07T16:03:53.203Z,7.43
2018-04-07T16:06:21.506Z,8.33
2018-04-07T16:08:49.016Z,8.37
2018-04-07T16:11:16.553Z,7.30
2018-04-07T16:13:44.087Z,4.97
2018-04-07T16:16:11.630Z,6.00
2018-04-07T16:18:39.153Z,6.60
2018-04-07T16:21:06.685Z,6.00
2018-04-07T16:23:34.209Z,6.00
2018-04-07T16:26:01.748Z,5.00
2018-04-07T16:28:29.290Z,5.00
2018-04-07T16:30:57.610Z,4.47
2018-04-07T16:33:25.133Z,4.57
2018-04-07T16:35:53.442Z,6.40
2018-04-07T16:38:20.976Z,5.30
2018-04-07T16:40:48.534Z,4.40
2018-04-07T16:43:16.072Z,4.27
2018-04-07T16:45:43.605Z,5.90
2018-04-07T16:48:11.127Z,5.57
2018-04-07T16:50:38.652Z,6.20
2018-04-07T16:53:06.181Z,5.67
2018-04-07T16:55:33.709Z,4.27
2018-04-07T16:58:01.241Z,4.33
2018-04-07T17:00:28.771Z,4.33
2018-04-07T17:02:56.313Z,6.77
2018-04-07T17:05:23.839Z,5.40
2018-04-07T17:07:51.372Z,5.60
2018-04-07T17:10:18.902Z,7.50
2018-04-07T17:12:46.479Z,5.60
2018-04-07T17:15:14.024Z,6.90
2018-04-07T17:17:42.326Z,6.20
2018-04-07T17:20:09.846Z,6.33
2018-04-07T17:22:37.389Z,6.07
2018-04-07T17:25:04.923Z,6.03
2018-04-07T17:27:32.462Z,5.43
2018-04-07T17:29:59.998Z,6.80
2018-04-07T17:32:28.292Z,6.13
2018-04-07T17:34:55.815Z,7.37
2018-04-07T17:37:23.388Z,6.63
2018-04-07T17:39:50.926Z,7.37
2018-04-07T17:42:18.471Z,5.57
2018-04-07T17:44:46.013Z,6.47
2018-04-07T17:47:13.552Z,8.93
2018-04-07T17:49:43.734Z,9.43
2018-04-07T17:52:08.660Z,6.63
2018-04-07T17:54:36.173Z,5.80
2018-04-07T17:57:03.836Z,7.07
2018-04-07T17:59:31.517Z,5.70
2018-04-07T18:01:59.038Z,7.40
2018-04-07T18:04:26.565Z,7.37
2018-04-07T18:06:54.114Z,7.27
2018-04-07T18:09:21.693Z,11.23
2018-04-07T18:11:49.215Z,7.20
2018-04-07T18:14:16.761Z,6.40
2018-04-07T18:16:44.289Z,11.77
2018-04-07T18:19:11.829Z,9.67
2018-04-07T18:21:39.390Z,7.63
2018-04-07T18:24:06.952Z,8.37
2018-04-07T18:26:34.465Z,6.33
2018-04-07T18:29:02.007Z,9.00
2018-04-07T18:31:30.308Z,5.73
2018-04-07T18:33:57.851Z,7.07
2018-04-07T18:36:26.137Z,8.40
2018-04-07T18:38:53.708Z,10.10
2018-04-07T18:41:21.243Z,7.30
2018-04-07T18:43:48.779Z,7.47
2018-04-07T18:46:16.290Z,8.27
2018-04-07T18:48:43.828Z,9.13
2018-04-07T18:51:11.353Z,7.43
2018-04-07T18:53:38.881Z,6.57
2018-04-07T18:56:06.405Z,7.37
2018-04-07T18:58:33.957Z,8.27
2018-04-07T19:01:01.491Z,7.57
2018-04-07T19:03:29.033Z,7.97
2018-04-07T19:05:56.564Z,9.13
2018-04-07T19:08:24.105Z,7.40
2018-04-07T19:10:51.654Z,8.90
2018-04-07T19:13:19.186Z,8.20
2018-04-07T19:15:46.754Z,11.43
2018-04-07T19:18:14.290Z,14.07
2018-04-07T19:20:41.844Z,14.43
2018-04-07T19:23:09.368Z,12.47
2018-04-07T19:25:36.923Z,20.50
2018-04-07T19:28:04.845Z,13.07
2018-04-07T19:30:32.381Z,9.40
2018-04-07T19:32:59.908Z,12.07
2018-04-07T19:35:27.449Z,12.53
2018-04-07T19:37:54.978Z,14.53
2018-04-07T19:40:22.513Z,10.77
2018-04-07T19:42:50.042Z,12.93
2018-04-07T19:45:17.584Z,10.93
2018-04-07T19:47:45.114Z,14.77
2018-04-07T19:50:12.656Z,15.17
2018-04-07T19:52:41.063Z,12.40
2018-04-07T19:55:08.646Z,15.23
2018-04-07T19:57:36.166Z,13.57
2018-04-07T20:00:03.699Z,13.67
2018-04-07T20:02:31.217Z,15.00
2018-04-07T20:04:58.764Z,16.27
2018-04-07T20:07:26.285Z,14.57
2018-04-07T20:09:54.636Z,17.87
2018-04-07T20:12:22.161Z,21.73
2018-04-07T20:14:50.660Z,16.07
2018-04-07T20:17:18.180Z,21.63
2018-04-07T20:19:45.789Z,18.63
2018-04-07T20:22:14.106Z,29.90
2018-04-07T20:24:41.633Z,47.40
2018-04-07T20:27:09.187Z,49.67
2018-04-07T20:29:36.708Z,35.77
2018-04-07T20:32:04.277Z,31.97
2018-04-07T20:34:31.824Z,24.20
2018-04-07T20:36:59.379Z,20.60
2018-04-07T20:39:26.929Z,23.47
2018-04-07T20:41:54.476Z,35.70
2018-04-07T20:44:33.885Z,50.73
2018-04-07T20:47:02.208Z,35.83
2018-04-07T20:49:29.749Z,32.80
2018-04-07T20:51:57.304Z,59.70
2018-04-07T20:54:24.913Z,81.27
2018-04-07T20:56:52.448Z,91.10
2018-04-07T20:59:19.980Z,101.70
2018-04-07T21:01:47.555Z,108.70
2018-04-07T21:04:15.110Z,105.33
2018-04-07T21:06:42.669Z,80.90
2018-04-07T21:09:10.197Z,47.43
2018-04-07T21:11:37.737Z,54.87
2018-04-07T21:14:05.258Z,48.13
2018-04-07T21:16:32.801Z,35.80
2018-04-07T21:19:01.140Z,45.13
2018-04-07T21:21:28.657Z,39.30
2018-04-07T21:23:56.186Z,31.33
2018-04-07T21:26:23.725Z,22.80
2018-04-07T21:28:51.243Z,21.53
2018-04-07T21:31:18.776Z,17.90
2018-04-07T21:33:46.316Z,15.50
2018-04-07T21:36:13.944Z,17.03
2018-04-07T21:38:41.521Z,13.30
2018-04-07T21:41:09.033Z,12.17
2018-04-07T21:43:36.574Z,12.17
2018-04-07T21:46:04.110Z,13.70
2018-04-07T21:48:31.689Z,12.30
2018-04-07T21:50:59.205Z,12.43
2018-04-07T21:53:27.617Z,12.83
2018-04-07T21:55:55.133Z,9.17
2018-04-07T21:58:23.435Z,17.37
2018-04-07T22:00:50.953Z,17.53
2018-04-07T22:03:19.257Z,12.77
2018-04-07T22:05:46.783Z,14.13
2018-04-07T22:08:14.329Z,12.60
2018-04-07T22:10:41.866Z,10.63
2018-04-07T22:13:09.412Z,12.43
2018-04-07T22:15:36.946Z,13.27
2018-04-07T22:18:04.729Z,12.37
2018-04-07T22:20:32.252Z,14.10
2018-04-07T22:22:59.789Z,9.83
2018-04-07T22:25:27.306Z,9.17
2018-04-07T22:27:54.849Z,10.13
2018-04-07T22:30:22.408Z,13.63
2018-04-07T22:32:49.959Z,9.47
2018-04-07T22:35:17.490Z,11.10
2018-04-07T22:37:45.026Z,9.13
2018-04-07T22:40:12.537Z,7.73
2018-04-07T22:42:40.077Z,11.30
2018-04-07T22:45:07.592Z,8.60
2018-04-07T22:47:35.125Z,8.90
2018-04-07T22:50:02.650Z,8.97
2018-04-07T22:52:30.178Z,10.80
2018-04-07T22:54:57.730Z,9.77
2018-04-07T22:57:25.258Z,11.73
2018-04-07T22:59:52.799Z,8.77
2018-04-07T23:02:20.334Z,7.90
2018-04-07T23:04:48.643Z,8.80
2018-04-07T23:07:16.170Z,9.30
2018-04-07T23:09:44.470Z,7.37
2018-04-07T23:12:11.989Z,8.67
2018-04-07T23:14:40.288Z,8.20
2018-04-07T23:17:07.817Z,8.43
2018-04-07T23:19:36.137Z,7.23
2018-04-07T23:22:03.649Z,6.80
2018-04-07T23:24:32.014Z,7.83
2018-04-07T23:26:59.534Z,9.13
2018-04-07T23:29:27.069Z,7.40
2018-04-07T23:31:54.593Z,9.40
2018-04-07T23:34:22.146Z,7.47
2018-04-07T23:36:49.673Z,7.97
2018-04-07T23:39:17.205Z,7.57
2018-04-07T23:41:44.726Z,7.60
2018-04-07T23:44:12.265Z,9.23
2018-04-07T23:46:39.838Z,7.87
2018-04-07T23:49:07.380Z,8.60
2018-04-07T23:51:34.930Z,12.77
2018-04-07T23:54:02.474Z,11.10
2018-04-07T23:56:29.985Z,9.17
2018-04-07T23:58:58.282Z,10.83
