createdAt,value
2024-02-08T00:00:42.206Z,24.59
2024-02-08T00:01:42.258Z,24.59
2024-02-08T00:02:42.225Z,24.60
2024-02-08T00:03:42.251Z,24.60
2024-02-08T00:04:42.304Z,24.59
2024-02-08T00:05:42.227Z,24.60
2024-02-08T00:06:42.302Z,24.59
2024-02-08T00:07:42.240Z,24.59
2024-02-08T00:08:42.254Z,24.59
2024-02-08T00:09:42.246Z,24.59
2024-02-08T00:10:42.284Z,24.59
2024-02-08T00:11:42.243Z,24.60
2024-02-08T00:12:42.224Z,24.60
2024-02-08T00:13:42.346Z,24.59
2024-02-08T00:14:42.228Z,24.60
2024-02-08T00:15:42.254Z,24.60
2024-02-08T00:16:42.326Z,24.59
2024-02-08T00:17:42.333Z,24.59
2024-02-08T00:18:42.402Z,24.59
2024-02-08T00:19:42.305Z,24.59
2024-02-08T00:20:42.276Z,24.59
2024-02-08T00:21:42.457Z,24.59
2024-02-08T00:22:42.318Z,24.59
2024-02-08T00:23:42.251Z,24.59
2024-02-08T00:24:42.272Z,24.59
2024-02-08T00:25:42.270Z,24.59
2024-02-08T00:26:42.285Z,24.59
2024-02-08T00:27:42.251Z,24.59
2024-02-08T00:28:42.282Z,24.59
2024-02-08T00:29:44.586Z,24.59
2024-02-08T00:30:42.336Z,24.59
2024-02-08T00:31:42.357Z,24.59
2024-02-08T00:32:42.384Z,24.59
2024-02-08T00:33:42.443Z,24.59
2024-02-08T00:34:42.434Z,24.59
2024-02-08T00:35:42.518Z,24.59
2024-02-08T00:36:42.375Z,24.59
2024-02-08T00:37:42.412Z,24.59
2024-02-08T00:38:42.408Z,24.59
2024-02-08T00:39:42.417Z,24.59
2024-02-08T00:40:42.472Z,24.59
2024-02-08T00:41:42.450Z,24.59
2024-02-08T00:42:42.431Z,24.58
2024-02-08T00:43:42.464Z,24.58
2024-02-08T00:44:42.481Z,24.58
2024-02-08T00:45:42.449Z,24.58
2024-02-08T00:46:42.550Z,24.58
2024-02-08T00:47:42.515Z,24.58
2024-02-08T00:48:42.536Z,24.58
2024-02-08T00:49:42.594Z,24.58
2024-02-08T00:50:42.513Z,24.58
2024-02-08T00:51:42.531Z,24.59
2024-02-08T00:52:42.608Z,24.59
2024-02-08T00:53:42.834Z,24.58
2024-02-08T00:54:42.541Z,24.58
2024-02-08T00:55:42.662Z,24.58
2024-02-08T00:56:42.554Z,24.58
2024-02-08T00:57:42.584Z,24.58
2024-02-08T00:58:42.612Z,24.59
2024-02-08T00:59:42.628Z,24.58
2024-02-08T01:00:42.620Z,24.58
2024-02-08T01:01:42.709Z,24.59
2024-02-08T01:02:42.615Z,24.58
2024-02-08T01:03:42.677Z,24.58
2024-02-08T01:04:42.678Z,24.58
2024-02-08T01:05:42.698Z,24.58
2024-02-08T01:06:42.676Z,24.58
2024-02-08T01:07:42.692Z,24.58
2024-02-08T01:08:42.693Z,24.58
2024-02-08T01:09:42.676Z,24.59
2024-02-08T01:10:42.716Z,24.59
2024-02-08T01:11:42.672Z,24.59
2024-02-08T01:12:42.724Z,24.58
2024-02-08T01:13:42.706Z,24.59
2024-02-08T01:14:42.673Z,24.59
2024-02-08T01:15:42.677Z,24.59
2024-02-08T01:16:42.729Z,24.59
2024-02-08T01:17:42.754Z,24.59
2024-02-08T01:18:43.046Z,24.58
2024-02-08T01:19:42.781Z,24.59
2024-02-08T01:20:42.743Z,24.59
2024-02-08T01:21:42.746Z,24.59
2024-02-08T01:22:42.776Z,24.59
2024-02-08T01:23:42.772Z,24.59
2024-02-08T01:24:42.768Z,24.59
2024-02-08T01:25:42.882Z,24.59
2024-02-08T01:26:42.771Z,24.59
2024-02-08T01:27:42.770Z,24.59
2024-02-08T01:28:42.877Z,24.59
2024-02-08T01:29:42.783Z,24.59
2024-02-08T01:30:42.832Z,24.59
2024-02-08T01:31:42.914Z,24.59
2024-02-08T01:32:42.903Z,24.59
2024-02-08T01:33:42.901Z,24.59
2024-02-08T01:34:43.035Z,24.59
2024-02-08T01:35:42.846Z,24.59
2024-02-08T01:36:42.882Z,24.59
2024-02-08T01:37:42.956Z,24.58
2024-02-08T01:38:42.905Z,24.58
2024-02-08T01:39:42.946Z,24.59
2024-02-08T01:40:42.928Z,24.59
2024-02-08T01:41:42.913Z,24.58
2024-02-08T01:42:42.923Z,24.59
2024-02-08T01:43:43.008Z,24.59
2024-02-08T01:44:42.933Z,24.59
2024-02-08T01:45:42.914Z,24.59
2024-02-08T01:46:42.984Z,24.59
2024-02-08T01:47:43.039Z,24.59
2024-02-08T01:48:43.012Z,24.59
2024-02-08T01:49:43.008Z,24.59
2024-02-08T01:50:43.047Z,24.59
2024-02-08T01:51:43.017Z,24.59
2024-02-08T01:52:43.062Z,24.59
2024-02-08T01:53:43.033Z,24.58
2024-02-08T01:54:43.060Z,24.59
2024-02-08T01:55:43.078Z,24.58
2024-02-08T01:56:43.183Z,24.59
2024-02-08T01:57:43.086Z,24.59
2024-02-08T01:58:43.145Z,24.59
2024-02-08T01:59:43.128Z,24.58
2024-02-08T02:00:43.162Z,24.58
2024-02-08T02:01:43.171Z,24.58
2024-02-08T02:02:43.167Z,24.58
2024-02-08T02:03:43.247Z,24.58
2024-02-08T02:04:43.248Z,24.58
2024-02-08T02:05:43.207Z,24.58
2024-02-08T02:06:43.198Z,24.58
2024-02-08T02:07:43.269Z,24.57
2024-02-08T02:08:43.258Z,24.58
2024-02-08T02:09:43.282Z,24.58
2024-02-08T02:10:43.273Z,24.58
2024-02-08T02:11:43.374Z,24.58
2024-02-08T02:12:43.270Z,24.58
2024-02-08T02:13:43.335Z,24.58
2024-02-08T02:14:43.343Z,24.58
2024-02-08T02:15:43.318Z,24.58
2024-02-08T02:16:43.413Z,24.58
2024-02-08T02:17:43.421Z,24.59
2024-02-08T02:18:43.414Z,24.58
2024-02-08T02:19:43.401Z,24.58
2024-02-08T02:20:43.399Z,24.58
2024-02-08T02:21:43.412Z,24.58
2024-02-08T02:22:43.697Z,24.58
2024-02-08T02:23:43.402Z,24.58
2024-02-08T02:24:43.446Z,24.57
2024-02-08T02:25:43.445Z,24.57
2024-02-08T02:26:43.444Z,24.58
2024-02-08T02:27:43.520Z,24.58
2024-02-08T02:28:43.494Z,24.58
2024-02-08T02:29:43.464Z,24.58
2024-02-08T02:30:43.475Z,24.58
2024-02-08T02:31:43.543Z,24.58
2024-02-08T02:32:43.537Z,24.57
2024-02-08T02:33:43.676Z,24.58
2024-02-08T02:35:43.542Z,24.58
2024-02-08T02:36:43.581Z,24.58
2024-02-08T02:37:43.577Z,24.58
2024-02-08T02:38:43.566Z,24.58
2024-02-08T02:39:43.585Z,24.58
2024-02-08T02:40:43.637Z,24.58
2024-02-08T02:41:43.569Z,24.58
2024-02-08T02:42:43.593Z,24.58
2024-02-08T02:43:43.670Z,24.58
2024-02-08T02:44:43.611Z,24.57
2024-02-08T02:45:43.611Z,24.58
2024-02-08T02:46:43.668Z,24.58
2024-02-08T02:47:43.726Z,24.58
2024-02-08T02:48:43.713Z,24.57
2024-02-08T02:49:43.667Z,24.58
2024-02-08T02:50:44.105Z,24.57
2024-02-08T02:51:43.656Z,24.58
2024-02-08T02:52:43.761Z,24.58
2024-02-08T02:53:43.785Z,24.58
2024-02-08T02:54:43.744Z,24.58
2024-02-08T02:55:43.731Z,24.58
2024-02-08T02:56:43.759Z,24.58
2024-02-08T02:57:43.763Z,24.58
2024-02-08T02:58:43.790Z,24.58
2024-02-08T02:59:43.786Z,24.58
2024-02-08T03:00:43.803Z,24.57
2024-02-08T03:01:43.938Z,24.57
2024-02-08T03:02:43.813Z,24.57
2024-02-08T03:03:43.845Z,24.57
2024-02-08T03:04:43.831Z,24.58
2024-02-08T03:05:43.813Z,24.58
2024-02-08T03:06:43.825Z,24.58
2024-02-08T03:07:43.996Z,24.57
2024-02-08T03:08:44.196Z,24.57
2024-02-08T03:09:43.843Z,24.57
2024-02-08T03:10:44.005Z,24.57
2024-02-08T03:11:43.907Z,24.57
2024-02-08T03:12:43.921Z,24.58
2024-02-08T03:13:44.351Z,24.57
2024-02-08T03:14:43.910Z,24.57
2024-02-08T03:15:43.955Z,24.57
2024-02-08T03:16:44.000Z,24.57
2024-02-08T03:17:44.051Z,24.57
2024-02-08T03:18:44.006Z,24.58
2024-02-08T03:19:43.980Z,24.58
2024-02-08T03:20:43.984Z,24.58
2024-02-08T03:21:44.024Z,24.58
2024-02-08T03:22:44.057Z,24.57
2024-02-08T03:23:44.380Z,24.58
2024-02-08T03:24:44.142Z,24.58
2024-02-08T03:25:44.123Z,24.58
2024-02-08T03:26:44.090Z,24.57
2024-02-08T03:27:44.109Z,24.57
2024-02-08T03:28:44.203Z,24.57
2024-02-08T03:29:44.148Z,24.57
2024-02-08T03:30:44.168Z,24.57
2024-02-08T03:31:44.172Z,24.58
2024-02-08T03:32:44.218Z,24.58
2024-02-08T03:33:44.441Z,24.57
2024-02-08T03:34:44.279Z,24.57
2024-02-08T03:35:44.245Z,24.57
2024-02-08T03:36:44.229Z,24.57
2024-02-08T03:37:44.279Z,24.57
2024-02-08T03:38:44.295Z,24.57
2024-02-08T03:39:44.302Z,24.57
2024-02-08T03:40:44.428Z,24.56
2024-02-08T03:41:44.339Z,24.57
2024-02-08T03:42:44.362Z,24.57
2024-02-08T03:43:44.361Z,24.57
2024-02-08T03:44:44.330Z,24.57
2024-02-08T03:45:44.337Z,24.57
2024-02-08T03:46:44.425Z,24.57
2024-02-08T03:47:44.461Z,24.57
2024-02-08T03:48:44.526Z,24.58
2024-02-08T03:49:44.485Z,24.57
2024-02-08T03:50:44.434Z,24.58
2024-02-08T03:51:44.419Z,24.57
2024-02-08T03:52:44.470Z,24.57
2024-02-08T03:53:44.465Z,24.57
2024-02-08T03:54:44.482Z,24.57
2024-02-08T03:55:44.518Z,24.57
2024-02-08T03:56:44.500Z,24.57
2024-02-08T03:57:44.523Z,24.57
2024-02-08T03:58:44.580Z,24.57
2024-02-08T03:59:44.564Z,24.57
2024-02-08T04:00:44.579Z,24.57
2024-02-08T04:01:44.852Z,24.57
2024-02-08T04:02:44.675Z,24.57
2024-02-08T04:03:44.680Z,24.57
2024-02-08T04:04:44.685Z,24.57
2024-02-08T04:05:44.686Z,24.58
2024-02-08T04:06:44.666Z,24.57
2024-02-08T04:07:44.648Z,24.58
2024-02-08T04:08:44.922Z,24.58
2024-02-08T04:09:44.715Z,24.57
2024-02-08T04:10:44.752Z,24.57
2024-02-08T04:11:44.761Z,24.57
2024-02-08T04:12:44.761Z,24.57
2024-02-08T04:13:44.929Z,24.58
2024-02-08T04:14:44.751Z,24.57
2024-02-08T04:15:44.801Z,24.57
2024-02-08T04:16:44.827Z,24.57
2024-02-08T04:17:44.847Z,24.57
2024-02-08T04:18:44.897Z,24.57
2024-02-08T04:19:44.892Z,24.57
2024-02-08T04:20:44.890Z,24.57
2024-02-08T04:21:44.921Z,24.57
2024-02-08T04:22:44.923Z,24.57
2024-02-08T04:23:44.943Z,24.57
2024-02-08T04:24:44.936Z,24.57
2024-02-08T04:25:45.012Z,24.58
2024-02-08T04:26:44.945Z,24.57
2024-02-08T04:27:44.990Z,24.57
2024-02-08T04:28:45.063Z,24.57
2024-02-08T04:29:45.010Z,24.57
2024-02-08T04:30:44.995Z,24.58
2024-02-08T04:31:45.011Z,24.57
2024-02-08T04:32:45.125Z,24.58
2024-02-08T04:33:45.116Z,24.57
2024-02-08T04:34:45.105Z,24.58
2024-02-08T04:35:45.053Z,24.58
2024-02-08T04:36:45.091Z,24.57
2024-02-08T04:37:45.148Z,24.57
2024-02-08T04:38:45.131Z,24.58
2024-02-08T04:39:45.154Z,24.58
2024-02-08T04:40:45.176Z,24.57
2024-02-08T04:41:52.433Z,24.55
2024-02-08T04:42:52.414Z,24.56
2024-02-08T04:43:52.550Z,24.57
2024-02-08T04:44:52.420Z,24.57
2024-02-08T04:45:52.433Z,24.57
2024-02-08T04:46:52.471Z,24.57
2024-02-08T04:47:52.508Z,24.57
2024-02-08T04:48:52.514Z,24.57
2024-02-08T04:49:52.465Z,24.57
2024-02-08T04:50:52.418Z,24.57
2024-02-08T04:51:52.472Z,24.57
2024-02-08T04:52:52.489Z,24.58
2024-02-08T04:53:52.449Z,24.57
2024-02-08T04:54:52.450Z,24.57
2024-02-08T04:55:52.448Z,24.57
2024-02-08T04:56:52.426Z,24.58
2024-02-08T04:57:53.312Z,24.57
2024-02-08T04:59:55.236Z,24.57
2024-02-08T05:00:52.507Z,24.57
2024-02-08T05:01:52.448Z,24.57
2024-02-08T05:02:52.453Z,24.57
2024-02-08T05:03:52.464Z,24.57
2024-02-08T05:04:52.658Z,24.57
2024-02-08T05:05:52.485Z,24.57
2024-02-08T05:06:52.562Z,24.57
2024-02-08T05:07:52.472Z,24.56
2024-02-08T05:08:52.480Z,24.57
2024-02-08T05:09:52.544Z,24.57
2024-02-08T05:10:52.508Z,24.57
2024-02-08T05:11:52.464Z,24.57
2024-02-08T05:12:52.467Z,24.57
2024-02-08T05:13:52.456Z,24.57
2024-02-08T05:14:52.517Z,24.57
2024-02-08T05:15:52.476Z,24.56
2024-02-08T05:16:52.478Z,24.57
2024-02-08T05:17:52.526Z,24.57
2024-02-08T05:18:52.558Z,24.57
2024-02-08T05:19:52.541Z,24.57
2024-02-08T05:20:52.460Z,24.57
2024-02-08T05:21:52.579Z,24.57
2024-02-08T05:22:52.484Z,24.57
2024-02-08T05:23:52.578Z,24.57
2024-02-08T05:24:52.531Z,24.57
2024-02-08T05:25:52.493Z,24.57
2024-02-08T05:26:52.470Z,24.57
2024-02-08T05:27:52.512Z,24.58
2024-02-08T05:28:52.495Z,24.56
2024-02-08T05:29:52.530Z,24.57
2024-02-08T05:30:52.512Z,24.57
2024-02-08T05:31:52.546Z,24.57
2024-02-08T05:32:52.507Z,24.57
2024-02-08T05:33:52.546Z,24.57
2024-02-08T05:34:52.620Z,24.57
2024-02-08T05:35:52.475Z,24.58
2024-02-08T05:36:52.596Z,24.57
2024-02-08T05:37:52.504Z,24.57
2024-02-08T05:38:52.510Z,24.57
2024-02-08T05:39:52.574Z,24.57
2024-02-08T05:40:52.506Z,24.57
2024-02-08T05:41:52.525Z,24.58
2024-02-08T05:42:52.543Z,24.57
2024-02-08T05:43:52.529Z,24.57
2024-02-08T05:44:52.495Z,24.57
2024-02-08T05:45:52.655Z,24.57
2024-02-08T05:46:52.514Z,24.58
2024-02-08T05:47:52.617Z,24.57
2024-02-08T05:48:52.958Z,24.57
2024-02-08T05:49:52.669Z,24.57
2024-02-08T05:50:52.529Z,24.57
2024-02-08T05:51:52.644Z,24.56
2024-02-08T05:52:52.553Z,24.57
2024-02-08T05:53:52.553Z,24.56
2024-02-08T05:54:52.575Z,24.57
2024-02-08T05:55:52.515Z,24.57
2024-02-08T05:56:54.481Z,24.57
2024-02-08T05:57:52.589Z,24.56
2024-02-08T05:58:52.522Z,24.57
2024-02-08T05:59:52.528Z,24.56
2024-02-08T06:00:52.626Z,24.56
2024-02-08T06:01:52.604Z,24.57
2024-02-08T06:02:52.568Z,24.56
2024-02-08T06:03:52.577Z,24.56
2024-02-08T06:04:53.377Z,24.56
2024-02-08T06:05:52.558Z,24.56
2024-02-08T06:06:52.573Z,24.57
2024-02-08T06:07:52.606Z,24.56
2024-02-08T06:08:52.556Z,24.57
2024-02-08T06:09:52.595Z,24.56
2024-02-08T06:10:52.540Z,24.57
2024-02-08T06:11:52.544Z,24.56
2024-02-08T06:12:52.606Z,24.57
2024-02-08T06:13:52.583Z,24.57
2024-02-08T06:14:52.582Z,24.56
2024-02-08T06:15:52.595Z,24.56
2024-02-08T06:16:52.572Z,24.56
2024-02-08T06:17:52.631Z,24.56
2024-02-08T06:18:52.646Z,24.56
2024-02-08T06:19:52.650Z,24.56
2024-02-08T06:20:52.588Z,24.56
2024-02-08T06:21:52.595Z,24.56
2024-02-08T06:22:52.568Z,24.56
2024-02-08T06:23:52.618Z,24.57
2024-02-08T06:24:52.611Z,24.56
2024-02-08T06:25:52.619Z,24.56
2024-02-08T06:26:52.576Z,24.56
2024-02-08T06:27:52.646Z,24.56
2024-02-08T06:28:52.580Z,24.56
2024-02-08T06:29:52.618Z,24.56
2024-02-08T06:30:52.686Z,24.56
2024-02-08T06:31:52.574Z,24.56
2024-02-08T06:32:52.710Z,24.57
2024-02-08T06:33:52.676Z,24.56
2024-02-08T06:34:52.651Z,24.56
2024-02-08T06:35:52.581Z,24.57
2024-02-08T06:36:52.646Z,24.57
2024-02-08T06:37:52.610Z,24.56
2024-02-08T06:38:52.989Z,24.57
2024-02-08T06:39:52.596Z,24.57
2024-02-08T06:40:52.907Z,24.58
2024-02-08T06:41:52.639Z,24.58
2024-02-08T06:42:52.692Z,24.59
2024-02-08T06:43:52.612Z,24.61
2024-02-08T06:44:53.060Z,24.62
2024-02-08T06:45:52.859Z,24.64
2024-02-08T06:46:52.671Z,24.63
2024-02-08T06:47:52.765Z,24.63
2024-02-08T06:48:52.750Z,24.64
2024-02-08T06:49:52.805Z,24.66
2024-02-08T06:50:52.748Z,24.69
2024-02-08T06:51:52.787Z,24.71
2024-02-08T06:52:52.730Z,24.74
2024-02-08T06:53:52.761Z,24.78
2024-02-08T06:54:52.780Z,24.82
2024-02-08T06:55:52.782Z,24.85
2024-02-08T06:56:52.810Z,24.88
2024-02-08T06:57:52.930Z,24.91
2024-02-08T06:58:52.933Z,24.95
2024-02-08T06:59:55.632Z,24.99
2024-02-08T07:00:53.127Z,25.05
2024-02-08T07:01:53.175Z,25.08
2024-02-08T07:02:53.043Z,25.13
2024-02-08T07:03:53.090Z,25.19
2024-02-08T07:04:53.092Z,25.26
2024-02-08T07:05:53.053Z,25.31
2024-02-08T07:06:53.139Z,25.38
2024-02-08T07:07:53.108Z,25.46
2024-02-08T07:08:53.078Z,25.51
2024-02-08T07:09:53.075Z,25.56
2024-02-08T07:10:53.046Z,25.61
2024-02-08T07:11:53.054Z,25.65
2024-02-08T07:12:53.085Z,25.70
2024-02-08T07:13:53.030Z,25.75
2024-02-08T07:14:53.116Z,25.78
2024-02-08T07:15:53.043Z,25.84
2024-02-08T07:16:53.090Z,25.87
2024-02-08T07:17:53.118Z,25.91
2024-02-08T07:18:58.485Z,25.95
2024-02-08T07:19:54.193Z,25.97
2024-02-08T07:20:53.061Z,25.95
2024-02-08T07:21:53.134Z,25.93
2024-02-08T07:22:53.083Z,25.88
2024-02-08T07:23:53.094Z,25.83
2024-02-08T07:24:53.112Z,25.78
2024-02-08T07:25:53.057Z,25.73
2024-02-08T07:26:53.095Z,25.67
2024-02-08T07:27:53.113Z,25.64
2024-02-08T07:28:53.061Z,25.59
2024-02-08T07:29:53.596Z,25.54
2024-02-08T07:30:56.033Z,25.51
2024-02-08T07:31:53.103Z,25.47
2024-02-08T07:32:53.110Z,25.43
2024-02-08T07:33:53.221Z,25.39
2024-02-08T07:34:53.189Z,25.37
2024-02-08T07:35:53.110Z,25.35
2024-02-08T07:36:53.100Z,25.33
2024-02-08T07:37:53.106Z,25.30
2024-02-08T07:38:53.088Z,25.28
2024-02-08T07:39:53.104Z,25.29
2024-02-08T07:40:53.097Z,25.32
2024-02-08T07:41:53.114Z,25.37
2024-02-08T07:42:53.165Z,25.42
2024-02-08T07:43:53.079Z,25.51
2024-02-08T07:44:53.592Z,25.58
2024-02-08T07:45:53.562Z,25.65
2024-02-08T07:46:53.064Z,25.72
2024-02-08T07:47:53.106Z,25.80
2024-02-08T07:48:53.125Z,25.88
2024-02-08T07:49:53.650Z,25.94
2024-02-08T07:50:53.126Z,26.01
2024-02-08T07:51:53.207Z,26.05
2024-02-08T07:52:53.226Z,26.08
2024-02-08T07:53:53.818Z,26.09
2024-02-08T07:54:53.622Z,26.13
2024-02-08T07:55:53.441Z,26.15
2024-02-08T07:56:53.528Z,26.17
2024-02-08T07:57:54.649Z,26.18
2024-02-08T07:58:53.596Z,26.20
2024-02-08T07:59:54.071Z,26.21
2024-02-08T08:00:53.794Z,26.24
2024-02-08T08:01:54.016Z,26.28
2024-02-08T08:02:53.862Z,26.30
2024-02-08T08:03:54.032Z,26.33
2024-02-08T08:04:55.001Z,26.35
2024-02-08T08:05:54.126Z,26.37
2024-02-08T08:06:54.290Z,26.41
2024-02-08T08:07:54.168Z,26.43
2024-02-08T08:08:54.240Z,26.44
2024-02-08T08:09:54.303Z,26.46
2024-02-08T08:10:54.353Z,26.49
2024-02-08T08:11:54.695Z,26.50
2024-02-08T08:12:54.514Z,26.52
2024-02-08T08:13:54.503Z,26.53
2024-02-08T08:14:54.600Z,26.54
2024-02-08T08:15:54.662Z,26.57
2024-02-08T08:16:54.692Z,26.58
2024-02-08T08:17:54.790Z,26.59
2024-02-08T08:18:54.861Z,26.60
2024-02-08T08:19:54.966Z,26.61
2024-02-08T08:20:54.891Z,26.63
2024-02-08T08:21:54.999Z,26.65
2024-02-08T08:22:54.984Z,26.65
2024-02-08T08:23:55.040Z,26.66
2024-02-08T08:24:55.117Z,26.66
2024-02-08T08:25:55.197Z,26.67
2024-02-08T08:26:55.166Z,26.69
2024-02-08T08:27:55.247Z,26.69
2024-02-08T08:28:55.260Z,26.69
2024-02-08T08:29:55.297Z,26.70
2024-02-08T08:30:55.662Z,26.71
2024-02-08T08:31:55.354Z,26.71
2024-02-08T08:32:55.403Z,26.70
2024-02-08T08:33:55.534Z,26.63
2024-02-08T08:34:55.662Z,26.55
2024-02-08T08:35:56.262Z,26.47
2024-02-08T08:36:55.647Z,26.40
2024-02-08T08:37:55.718Z,26.36
2024-02-08T08:38:55.800Z,26.34
2024-02-08T08:39:55.939Z,26.33
2024-02-08T08:40:55.940Z,26.31
2024-02-08T08:41:55.991Z,26.30
2024-02-08T08:42:56.293Z,26.28
2024-02-08T08:43:56.161Z,26.29
2024-02-08T08:44:56.177Z,26.28
2024-02-08T08:45:56.401Z,26.27
2024-02-08T08:46:56.264Z,26.15
2024-02-08T08:47:56.368Z,26.01
2024-02-08T08:48:57.194Z,25.93
2024-02-08T08:49:56.820Z,25.88
2024-02-08T08:50:56.586Z,25.88
2024-02-08T08:51:56.326Z,25.91
2024-02-08T08:52:56.293Z,25.95
2024-02-08T08:53:56.342Z,25.98
2024-02-08T08:54:56.391Z,25.89
2024-02-08T08:55:56.325Z,25.72
2024-02-08T08:56:56.356Z,25.54
2024-02-08T08:57:57.135Z,25.39
2024-02-08T08:58:56.469Z,25.26
2024-02-08T08:59:56.632Z,25.19
2024-02-08T09:00:56.703Z,25.12
2024-02-08T09:01:56.832Z,25.07
2024-02-08T09:02:56.770Z,25.00
2024-02-08T09:03:56.809Z,24.94
2024-02-08T09:04:57.256Z,24.89
2024-02-08T09:05:56.750Z,24.85
2024-02-08T09:06:56.876Z,24.81
2024-02-08T09:07:56.831Z,24.77
2024-02-08T09:08:56.876Z,24.74
2024-02-08T09:09:57.150Z,24.71
2024-02-08T09:10:56.831Z,24.69
2024-02-08T09:11:56.859Z,24.68
2024-02-08T09:12:56.972Z,24.68
2024-02-08T09:13:56.970Z,24.69
2024-02-08T09:14:57.135Z,24.69
2024-02-08T09:15:57.495Z,24.71
2024-02-08T09:16:56.988Z,24.75
2024-02-08T09:17:57.069Z,24.77
2024-02-08T09:18:57.118Z,24.79
2024-02-08T09:19:57.161Z,24.79
2024-02-08T09:20:57.041Z,24.78
2024-02-08T09:21:57.069Z,24.79
2024-02-08T09:22:57.106Z,24.80
2024-02-08T09:23:57.114Z,24.80
2024-02-08T09:24:57.134Z,24.83
2024-02-08T09:25:57.182Z,24.84
2024-02-08T09:26:57.152Z,24.86
2024-02-08T09:27:57.485Z,24.87
2024-02-08T09:28:57.160Z,24.88
2024-02-08T09:29:58.046Z,24.89
2024-02-08T09:30:57.209Z,24.90
2024-02-08T09:31:57.185Z,24.90
2024-02-08T09:32:57.226Z,24.91
2024-02-08T09:33:57.218Z,24.93
2024-02-08T09:34:57.829Z,24.96
2024-02-08T09:35:57.189Z,24.97
2024-02-08T09:36:57.229Z,25.02
2024-02-08T09:37:57.322Z,25.05
2024-02-08T09:38:57.243Z,25.05
2024-02-08T09:39:57.339Z,25.05
2024-02-08T09:40:57.349Z,25.03
2024-02-08T09:41:57.271Z,25.00
2024-02-08T09:42:57.324Z,24.93
2024-02-08T09:43:57.265Z,24.89
2024-02-08T09:44:57.793Z,24.82
2024-02-08T09:45:57.375Z,24.74
2024-02-08T09:46:57.379Z,24.65
2024-02-08T09:47:57.435Z,24.58
2024-02-08T09:48:57.485Z,24.51
2024-02-08T09:49:57.792Z,24.44
2024-02-08T09:50:57.491Z,24.37
2024-02-08T09:51:57.801Z,24.30
2024-02-08T09:53:00.791Z,24.24
2024-02-08T09:53:57.616Z,24.19
2024-02-08T09:54:57.701Z,24.14
2024-02-08T09:55:57.721Z,24.10
2024-02-08T09:56:57.605Z,24.03
2024-02-08T09:57:57.662Z,24.00
2024-02-08T09:59:08.748Z,23.99
2024-02-08T09:59:58.617Z,23.94
2024-02-08T10:00:57.875Z,23.91
2024-02-08T10:01:57.787Z,23.89
2024-02-08T10:02:57.736Z,23.91
2024-02-08T10:04:00.431Z,23.91
2024-02-08T10:04:58.411Z,23.93
2024-02-08T10:05:57.621Z,23.94
2024-02-08T10:06:58.241Z,23.95
2024-02-08T10:07:57.642Z,23.96
2024-02-08T10:08:57.664Z,23.98
2024-02-08T10:09:58.191Z,23.97
2024-02-08T10:11:01.265Z,23.96
2024-02-08T10:11:58.656Z,23.98
2024-02-08T10:12:57.687Z,24.00
2024-02-08T10:13:57.868Z,24.01
2024-02-08T10:14:58.178Z,24.02
2024-02-08T10:15:58.038Z,24.02
2024-02-08T10:16:57.642Z,24.03
2024-02-08T10:17:57.717Z,24.04
2024-02-08T10:18:57.783Z,24.05
2024-02-08T10:19:58.315Z,24.06
2024-02-08T10:20:57.788Z,24.08
2024-02-08T10:21:57.939Z,24.09
2024-02-08T10:22:57.912Z,24.10
2024-02-08T10:23:57.993Z,24.10
2024-02-08T10:24:58.183Z,24.09
2024-02-08T10:25:58.007Z,24.08
2024-02-08T10:26:58.074Z,24.08
2024-02-08T10:27:58.155Z,24.06
2024-02-08T10:28:58.143Z,24.01
2024-02-08T10:29:58.631Z,23.98
2024-02-08T10:30:58.836Z,23.98
2024-02-08T10:31:58.280Z,23.95
2024-02-08T10:32:58.417Z,23.94
2024-02-08T10:33:58.495Z,23.91
2024-02-08T10:34:58.711Z,23.90
2024-02-08T10:35:58.467Z,23.89
2024-02-08T10:36:58.497Z,23.87
2024-02-08T10:37:58.515Z,23.86
2024-02-08T10:38:59.400Z,23.82
2024-02-08T10:39:58.583Z,23.80
2024-02-08T10:40:58.551Z,23.78
2024-02-08T10:41:59.117Z,23.75
2024-02-08T10:42:58.631Z,23.74
2024-02-08T10:43:58.650Z,23.74
2024-02-08T10:44:58.627Z,23.72
2024-02-08T10:45:58.676Z,23.73
2024-02-08T10:46:58.660Z,23.72
2024-02-08T10:47:58.647Z,23.70
2024-02-08T10:48:58.790Z,23.68
2024-02-08T10:49:59.228Z,23.65
2024-02-08T10:50:58.655Z,23.62
2024-02-08T10:51:58.729Z,23.62
2024-02-08T10:52:58.754Z,23.60
2024-02-08T10:53:58.881Z,23.57
2024-02-08T10:54:59.303Z,23.55
2024-02-08T10:55:58.761Z,23.53
2024-02-08T10:56:58.817Z,23.52
2024-02-08T10:57:58.885Z,23.50
2024-02-08T10:58:58.834Z,23.48
2024-02-08T10:59:59.203Z,23.46
2024-02-08T11:00:58.940Z,23.44
2024-02-08T11:01:58.933Z,23.42
2024-02-08T11:02:58.920Z,23.40
2024-02-08T11:03:59.114Z,23.38
2024-02-08T11:04:59.372Z,23.36
2024-02-08T11:05:58.994Z,23.34
2024-02-08T11:06:59.078Z,23.31
2024-02-08T11:07:59.003Z,23.31
2024-02-08T11:08:58.996Z,23.29
2024-02-08T11:09:59.268Z,23.27
2024-02-08T11:10:59.099Z,23.25
2024-02-08T11:11:59.141Z,23.22
2024-02-08T11:12:59.255Z,23.20
2024-02-08T11:13:59.211Z,23.17
2024-02-08T11:14:59.196Z,23.16
2024-02-08T11:15:59.300Z,23.14
2024-02-08T11:16:59.404Z,23.13
2024-02-08T11:17:59.377Z,23.11
2024-02-08T11:18:59.469Z,23.09
2024-02-08T11:20:00.210Z,23.08
2024-02-08T11:20:59.391Z,23.06
2024-02-08T11:21:59.491Z,23.04
2024-02-08T11:22:59.499Z,23.04
2024-02-08T11:23:59.562Z,23.03
2024-02-08T11:24:59.976Z,23.02
2024-02-08T11:25:59.690Z,23.01
2024-02-08T11:26:59.813Z,23.00
2024-02-08T11:28:04.322Z,22.99
2024-02-08T11:29:00.762Z,22.97
2024-02-08T11:30:00.224Z,22.96
2024-02-08T11:30:59.776Z,22.96
2024-02-08T11:31:59.730Z,22.95
2024-02-08T11:32:59.777Z,22.99
2024-02-08T11:33:59.796Z,23.02
2024-02-08T11:34:59.815Z,23.05
2024-02-08T11:35:59.773Z,23.04
2024-02-08T11:37:00.300Z,23.03
2024-02-08T11:37:59.766Z,23.02
2024-02-08T11:39:00.377Z,23.01
2024-02-08T11:39:59.948Z,23.00
2024-02-08T11:40:59.945Z,22.99
2024-02-08T11:41:59.955Z,22.98
2024-02-08T11:43:00.116Z,22.97
2024-02-08T11:44:00.083Z,22.97
2024-02-08T11:45:00.167Z,22.97
2024-02-08T11:46:00.210Z,22.99
2024-02-08T11:47:00.239Z,22.98
2024-02-08T11:48:00.354Z,22.97
2024-02-08T11:49:00.414Z,22.97
2024-02-08T11:50:00.778Z,22.96
2024-02-08T11:51:00.487Z,22.95
2024-02-08T11:52:00.487Z,22.94
2024-02-08T11:53:00.934Z,22.92
2024-02-08T11:54:00.606Z,22.91
2024-02-08T11:55:00.739Z,22.90
2024-02-08T11:56:00.702Z,22.89
2024-02-08T11:57:00.774Z,22.86
2024-02-08T11:58:00.856Z,22.85
2024-02-08T11:59:00.878Z,22.83
2024-02-08T12:00:01.213Z,22.82
2024-02-08T12:01:01.125Z,22.82
2024-02-08T12:02:01.116Z,22.81
2024-02-08T12:03:01.144Z,22.80
2024-02-08T12:04:01.276Z,22.79
2024-02-08T12:05:01.932Z,22.79
2024-02-08T12:06:01.282Z,22.81
2024-02-08T12:07:01.467Z,22.81
2024-02-08T12:08:01.430Z,22.86
2024-02-08T12:09:01.523Z,22.86
2024-02-08T12:10:02.047Z,22.85
2024-02-08T12:11:01.599Z,22.85
2024-02-08T12:12:01.683Z,22.87
2024-02-08T12:13:01.817Z,22.90
2024-02-08T12:14:06.877Z,22.92
2024-02-08T12:15:02.780Z,22.95
2024-02-08T12:16:01.848Z,22.95
2024-02-08T12:17:01.822Z,22.94
2024-02-08T12:18:01.859Z,22.94
2024-02-08T12:19:01.939Z,22.93
2024-02-08T12:20:02.586Z,22.93
2024-02-08T12:21:01.931Z,22.93
2024-02-08T12:22:01.825Z,22.93
2024-02-08T12:23:01.822Z,22.92
2024-02-08T12:24:01.843Z,22.92
2024-02-08T12:25:02.238Z,22.91
2024-02-08T12:26:01.964Z,22.91
2024-02-08T12:27:01.960Z,22.90
2024-02-08T12:28:02.113Z,22.90
2024-02-08T12:29:02.089Z,22.89
2024-02-08T12:30:02.130Z,22.88
2024-02-08T12:31:02.265Z,22.87
2024-02-08T12:32:02.235Z,22.88
2024-02-08T12:33:02.494Z,22.87
2024-02-08T12:34:02.489Z,22.87
2024-02-08T12:35:02.763Z,22.87
2024-02-08T12:36:02.486Z,22.89
2024-02-08T12:37:02.612Z,22.88
2024-02-08T12:38:02.584Z,22.89
2024-02-08T12:39:02.614Z,22.90
2024-02-08T12:40:02.712Z,22.89
2024-02-08T12:41:02.715Z,22.89
2024-02-08T12:42:02.780Z,22.89
2024-02-08T12:43:02.952Z,22.87
2024-02-08T12:44:02.893Z,22.87
2024-02-08T12:45:02.966Z,22.89
2024-02-08T12:46:03.092Z,22.92
2024-02-08T12:47:03.073Z,22.95
2024-02-08T12:48:03.157Z,22.98
2024-02-08T12:49:03.232Z,23.03
2024-02-08T12:50:11.700Z,23.08
2024-02-08T12:51:04.172Z,23.12
2024-02-08T12:52:03.251Z,23.16
2024-02-08T12:53:03.182Z,23.19
2024-02-08T12:54:03.181Z,23.22
2024-02-08T12:55:03.236Z,23.26