createdAt,value
2022-09-30T00:00:33.808Z,21.1
2022-09-30T00:01:36.499Z,21
2022-09-30T00:02:39.062Z,21.2
2022-09-30T00:03:41.345Z,21.1
2022-09-30T00:04:43.805Z,21.1
2022-09-30T00:05:46.283Z,21.2
2022-09-30T00:06:48.492Z,21.2
2022-09-30T00:07:50.703Z,21.1
2022-09-30T00:08:53.170Z,21.3
2022-09-30T00:09:55.504Z,21.3
2022-09-30T00:10:57.697Z,21.2
2022-09-30T00:12:00.170Z,21.3
2022-09-30T00:13:02.666Z,21.2
2022-09-30T00:14:05.179Z,21.3
2022-09-30T00:15:07.384Z,21.3
2022-09-30T00:16:09.999Z,21.2
2022-09-30T00:17:12.481Z,21.3
2022-09-30T00:18:14.402Z,21.2
2022-09-30T00:19:16.867Z,21.3
2022-09-30T00:20:19.075Z,21.3
2022-09-30T00:21:21.609Z,21.2
2022-09-30T00:22:24.126Z,21.4
2022-09-30T00:23:26.317Z,21.3
2022-09-30T00:24:28.789Z,21.2
2022-09-30T00:25:31.013Z,21.4
2022-09-30T00:26:33.485Z,21.3
2022-09-30T00:27:35.955Z,21.2
2022-09-30T00:28:38.150Z,21.4
2022-09-30T00:29:40.644Z,21.3
2022-09-30T00:30:43.120Z,21.4
2022-09-30T00:31:45.584Z,21.4
2022-09-30T00:32:48.222Z,21.3
2022-09-30T00:33:50.699Z,21.3
2022-09-30T00:34:52.349Z,21.3
2022-09-30T00:35:54.533Z,21.3
2022-09-30T00:36:56.724Z,21.3
2022-09-30T00:37:59.262Z,21.4
2022-09-30T00:39:01.170Z,21.3
2022-09-30T00:40:03.360Z,21.3
2022-09-30T00:41:05.289Z,21.3
2022-09-30T00:42:07.515Z,21.3
2022-09-30T00:43:09.689Z,21.3
2022-09-30T00:44:11.896Z,21.3
2022-09-30T00:45:14.388Z,21.4
2022-09-30T00:46:16.999Z,21.4
2022-09-30T00:47:19.717Z,21.5
2022-09-30T00:48:22.179Z,21.3
2022-09-30T00:49:24.655Z,21.4
2022-09-30T00:50:27.137Z,21.4
2022-09-30T00:51:29.611Z,21.4
2022-09-30T00:52:31.843Z,21.3
2022-09-30T00:53:34.360Z,21.4
2022-09-30T00:54:36.923Z,21.3
2022-09-30T00:55:39.131Z,21.3
2022-09-30T00:56:41.359Z,21.5
2022-09-30T00:57:43.704Z,21.5
2022-09-30T00:58:46.180Z,21.5
2022-09-30T00:59:48.388Z,21.4
2022-09-30T01:00:51.032Z,21.5
2022-09-30T01:01:53.979Z,21.4
2022-09-30T01:02:56.479Z,21.4
2022-09-30T01:03:58.946Z,21.4
2022-09-30T01:05:01.422Z,21.4
2022-09-30T01:06:03.609Z,21.4
2022-09-30T01:07:06.087Z,21.4
2022-09-30T01:08:08.290Z,21.4
2022-09-30T01:09:11.087Z,21.4
2022-09-30T01:10:13.584Z,21.4
2022-09-30T01:11:16.060Z,21.4
2022-09-30T01:12:18.026Z,21.4
2022-09-30T01:13:20.509Z,21.5
2022-09-30T01:14:22.698Z,21.5
2022-09-30T01:15:24.625Z,21.3
2022-09-30T01:16:26.999Z,21.5
2022-09-30T01:17:29.784Z,21.4
2022-09-30T01:18:31.730Z,21.4
2022-09-30T01:19:34.194Z,21.5
2022-09-30T01:20:36.669Z,21.6
2022-09-30T01:21:39.134Z,21.5
2022-09-30T01:22:42.947Z,21.4
2022-09-30T01:23:45.138Z,21.5
2022-09-30T01:24:47.082Z,21.5
2022-09-30T01:25:49.548Z,21.5
2022-09-30T01:26:51.757Z,21.5
2022-09-30T01:27:54.254Z,21.5
2022-09-30T01:28:56.778Z,21.5
2022-09-30T01:29:58.972Z,21.5
2022-09-30T01:31:01.626Z,21.6
2022-09-30T01:32:04.317Z,21.5
2022-09-30T01:33:06.494Z,21.5
2022-09-30T01:34:08.958Z,21.5
2022-09-30T01:35:11.430Z,21.6
2022-09-30T01:36:13.622Z,21.4
2022-09-30T01:37:16.098Z,21.5
2022-09-30T01:38:18.296Z,21.5
2022-09-30T01:39:20.885Z,21.5
2022-09-30T01:40:24.110Z,21.5
2022-09-30T01:41:26.582Z,21.4
2022-09-30T01:42:29.048Z,21.5
2022-09-30T01:43:31.556Z,21.5
2022-09-30T01:44:33.773Z,21.4
2022-09-30T01:45:36.250Z,21.4
2022-09-30T01:46:38.860Z,21.5
2022-09-30T01:47:41.297Z,21.5
2022-09-30T01:48:43.489Z,21.6
2022-09-30T01:49:45.687Z,21.5
2022-09-30T01:50:48.154Z,21.4
2022-09-30T01:51:50.626Z,21.4
2022-09-30T01:52:52.809Z,21.6
2022-09-30T01:53:55.013Z,21.4
2022-09-30T01:54:57.479Z,21.4
2022-09-30T01:56:00.061Z,21.4
2022-09-30T01:57:02.237Z,21.5
2022-09-30T01:58:04.444Z,21.5
2022-09-30T01:59:06.664Z,21.5
2022-09-30T02:00:09.157Z,21.5
2022-09-30T02:01:11.431Z,21.5
2022-09-30T02:02:14.226Z,21.5
2022-09-30T02:03:16.643Z,21.5
2022-09-30T02:04:19.122Z,21.4
2022-09-30T02:05:21.585Z,21.4
2022-09-30T02:06:24.089Z,21.5
2022-09-30T02:07:26.253Z,21.5
2022-09-30T02:08:28.467Z,21.5
2022-09-30T02:09:31.031Z,21.5
2022-09-30T02:10:33.452Z,21.5
2022-09-30T02:11:35.967Z,21.5
2022-09-30T02:12:38.216Z,21.5
2022-09-30T02:13:40.697Z,21.5
2022-09-30T02:14:42.605Z,21.5
2022-09-30T02:15:44.534Z,21.5
2022-09-30T02:16:46.445Z,21.5
2022-09-30T02:17:48.921Z,21.5
2022-09-30T02:18:51.396Z,21.6
2022-09-30T02:19:53.874Z,21.6
2022-09-30T02:20:55.794Z,21.5
2022-09-30T02:21:57.697Z,21.5
2022-09-30T02:22:59.876Z,21.6
2022-09-30T02:24:02.358Z,21.5
2022-09-30T02:25:04.261Z,21.5
2022-09-30T02:26:06.526Z,21.6
2022-09-30T02:27:09.038Z,21.6
2022-09-30T02:28:11.518Z,21.5
2022-09-30T02:29:13.993Z,21.5
2022-09-30T02:30:16.726Z,21.5
2022-09-30T02:31:19.283Z,21.5
2022-09-30T02:32:22.029Z,21.5
2022-09-30T02:33:24.510Z,21.5
2022-09-30T02:34:26.724Z,21.5
2022-09-30T02:35:29.192Z,21.5
2022-09-30T02:36:31.664Z,21.5
2022-09-30T02:37:34.145Z,21.6
2022-09-30T02:38:36.670Z,21.6
2022-09-30T02:39:38.863Z,21.5
2022-09-30T02:40:41.337Z,21.4
2022-09-30T02:41:43.529Z,21.5
2022-09-30T02:42:45.777Z,21.6
2022-09-30T02:43:48.272Z,21.5
2022-09-30T02:44:50.473Z,21.6
2022-09-30T02:45:52.420Z,21.5
2022-09-30T02:46:55.082Z,21.5
2022-09-30T02:47:57.577Z,21.6
2022-09-30T02:49:00.055Z,21.5
2022-09-30T02:50:01.710Z,21.6
2022-09-30T02:51:03.622Z,21.5
2022-09-30T02:52:06.094Z,21.5
2022-09-30T02:53:08.298Z,21.5
2022-09-30T02:54:10.766Z,21.6
2022-09-30T02:55:13.243Z,21.5
2022-09-30T02:56:15.732Z,21.6
2022-09-30T02:57:18.217Z,21.6
2022-09-30T02:58:20.721Z,21.6
2022-09-30T02:59:22.871Z,21.5
2022-09-30T03:00:25.722Z,21.5
2022-09-30T03:01:27.388Z,21.6
2022-09-30T03:02:29.704Z,21.6
2022-09-30T03:03:31.607Z,21.6
2022-09-30T03:04:34.094Z,21.5
2022-09-30T03:05:36.570Z,21.5
2022-09-30T03:06:38.768Z,21.5
2022-09-30T03:07:41.249Z,21.5
2022-09-30T03:08:43.455Z,21.4
2022-09-30T03:09:46.087Z,21.6
2022-09-30T03:10:48.847Z,21.6
2022-09-30T03:11:51.054Z,21.4
2022-09-30T03:12:53.260Z,21.4
2022-09-30T03:13:55.885Z,21.4
2022-09-30T03:14:58.087Z,21.3
2022-09-30T03:16:00.716Z,21.4
2022-09-30T03:17:03.439Z,21.3
2022-09-30T03:18:05.362Z,21.3
2022-09-30T03:19:07.844Z,21.4
2022-09-30T03:20:09.457Z,21.3
2022-09-30T03:21:11.944Z,21.3
2022-09-30T03:22:14.435Z,21.4
2022-09-30T03:23:16.634Z,21.2
2022-09-30T03:24:18.829Z,21.3
2022-09-30T03:25:21.004Z,21.3
2022-09-30T03:26:23.489Z,21.3
2022-09-30T03:27:25.996Z,21.3
2022-09-30T03:28:28.473Z,21.2
2022-09-30T03:29:31.113Z,21.3
2022-09-30T03:30:33.579Z,21.2
2022-09-30T03:31:36.148Z,21.2
2022-09-30T03:32:38.989Z,21.2
2022-09-30T03:33:41.202Z,21.2
2022-09-30T03:34:43.389Z,21.2
2022-09-30T03:35:45.570Z,21.2
2022-09-30T03:36:48.051Z,21.2
2022-09-30T03:37:49.991Z,21.2
2022-09-30T03:38:51.910Z,21.2
2022-09-30T03:39:54.393Z,21.2
2022-09-30T03:40:56.589Z,21.1
2022-09-30T03:41:59.069Z,21.3
2022-09-30T03:43:01.541Z,21.1
2022-09-30T03:44:04.020Z,21.1
2022-09-30T03:45:06.255Z,21.2
2022-09-30T03:46:08.480Z,21.2
2022-09-30T03:47:11.069Z,21.2
2022-09-30T03:48:13.566Z,21.1
2022-09-30T03:49:16.041Z,21.1
2022-09-30T03:50:18.518Z,21.1
2022-09-30T03:51:20.993Z,21.1
2022-09-30T03:52:23.212Z,21.2
2022-09-30T03:53:25.678Z,21.2
2022-09-30T03:54:27.885Z,21.1
2022-09-30T03:55:29.525Z,21.1
2022-09-30T03:56:31.741Z,21.2
2022-09-30T03:57:34.221Z,21.2
2022-09-30T03:58:36.418Z,21.1
2022-09-30T03:59:38.892Z,21.1
2022-09-30T04:00:41.553Z,21.1
2022-09-30T04:01:44.024Z,21.1
2022-09-30T04:02:46.640Z,21.1
2022-09-30T04:03:48.575Z,21.1
2022-09-30T04:04:51.060Z,21.1
2022-09-30T04:05:53.534Z,21
2022-09-30T04:06:55.720Z,21.1
2022-09-30T04:07:58.230Z,21.1
2022-09-30T04:09:00.807Z,21.1
2022-09-30T04:10:02.844Z,21.2
2022-09-30T04:11:05.313Z,21.1
2022-09-30T04:12:07.490Z,21.1
2022-09-30T04:13:09.681Z,20.9
2022-09-30T04:14:11.883Z,21.1
2022-09-30T04:15:14.071Z,21
2022-09-30T04:16:16.749Z,21
2022-09-30T04:17:19.587Z,21
2022-09-30T04:18:21.865Z,21.1
2022-09-30T04:19:24.342Z,21.1
2022-09-30T04:20:26.866Z,21.1
2022-09-30T04:21:29.333Z,21.1
2022-09-30T04:22:30.964Z,21.1
2022-09-30T04:23:33.462Z,21
2022-09-30T04:24:35.389Z,21.1
2022-09-30T04:25:37.586Z,21
2022-09-30T04:26:40.071Z,21.1
2022-09-30T04:27:42.538Z,21
2022-09-30T04:28:45.031Z,21
2022-09-30T04:29:47.222Z,21
2022-09-30T04:30:49.431Z,20.9
2022-09-30T04:31:51.883Z,21
2022-09-30T04:32:54.669Z,21
2022-09-30T04:33:57.158Z,20.9
2022-09-30T04:34:59.654Z,21
2022-09-30T04:36:01.910Z,21
2022-09-30T04:38:09.364Z,21
2022-09-30T04:39:11.863Z,21.1
2022-09-30T04:40:14.400Z,21
2022-09-30T04:41:16.621Z,20.9
2022-09-30T04:42:19.108Z,21
2022-09-30T04:43:21.312Z,21
2022-09-30T04:44:23.776Z,21
2022-09-30T04:45:26.462Z,21.1
2022-09-30T04:46:28.940Z,21
2022-09-30T04:47:31.176Z,21.1
2022-09-30T04:48:33.643Z,21
2022-09-30T04:49:35.843Z,20.9
2022-09-30T04:50:38.450Z,21.1
2022-09-30T04:51:40.743Z,21
2022-09-30T04:52:43.230Z,21
2022-09-30T04:53:45.716Z,21.1
2022-09-30T04:54:47.930Z,21
2022-09-30T04:55:50.148Z,21
2022-09-30T04:56:52.623Z,21
2022-09-30T04:57:55.122Z,21
2022-09-30T04:58:57.334Z,21
2022-09-30T04:59:59.551Z,20.9
2022-09-30T05:01:01.825Z,21
2022-09-30T05:02:04.002Z,21
2022-09-30T05:03:07.135Z,21
2022-09-30T05:04:09.043Z,20.9
2022-09-30T05:05:10.940Z,21
2022-09-30T05:06:13.461Z,20.9
2022-09-30T05:07:15.659Z,20.8
2022-09-30T05:08:18.131Z,20.9
2022-09-30T05:09:20.936Z,20.9
2022-09-30T05:10:24.316Z,21
2022-09-30T05:11:26.506Z,21
2022-09-30T05:12:28.704Z,21
2022-09-30T05:13:30.328Z,20.9
2022-09-30T05:14:32.808Z,20.9
2022-09-30T05:15:34.997Z,21
2022-09-30T05:16:37.636Z,21
2022-09-30T05:17:39.872Z,21
2022-09-30T05:18:42.364Z,21
2022-09-30T05:19:44.292Z,21
2022-09-30T05:20:45.939Z,20.9
2022-09-30T05:21:48.445Z,21
2022-09-30T05:22:50.667Z,21
2022-09-30T05:23:53.156Z,21
2022-09-30T05:24:55.112Z,21
2022-09-30T05:25:57.608Z,21
2022-09-30T05:27:00.089Z,21
2022-09-30T05:28:02.579Z,21
2022-09-30T05:29:04.783Z,21
2022-09-30T05:30:06.989Z,21
2022-09-30T05:31:09.642Z,20.9
2022-09-30T05:32:12.351Z,20.9
2022-09-30T05:33:14.283Z,20.9
2022-09-30T05:34:16.807Z,20.9
2022-09-30T05:35:19.009Z,21
2022-09-30T05:36:20.638Z,20.9
2022-09-30T05:37:22.841Z,20.9
2022-09-30T05:38:25.343Z,21
2022-09-30T05:39:27.817Z,20.9
2022-09-30T05:40:29.764Z,20.9
2022-09-30T05:41:32.275Z,20.9
2022-09-30T05:42:34.478Z,21
2022-09-30T05:43:36.689Z,21
2022-09-30T05:44:38.317Z,20.9
2022-09-30T05:45:40.521Z,21
2022-09-30T05:46:42.833Z,20.8
2022-09-30T05:47:45.353Z,20.9
2022-09-30T05:48:47.831Z,20.9
2022-09-30T05:50:55.298Z,20.8
2022-09-30T05:51:56.955Z,20.9
2022-09-30T05:52:59.462Z,20.9
2022-09-30T05:54:01.761Z,21
2022-09-30T05:55:03.991Z,20.8
2022-09-30T05:56:05.651Z,20.9
2022-09-30T05:57:08.210Z,20.9
2022-09-30T05:58:10.418Z,20.9
2022-09-30T05:59:12.331Z,20.9
2022-09-30T06:00:14.260Z,20.9
2022-09-30T06:01:16.745Z,20.9
2022-09-30T06:02:19.178Z,20.8
2022-09-30T06:03:21.671Z,21.1
2022-09-30T06:04:24.150Z,21
2022-09-30T06:05:26.373Z,20.8
2022-09-30T06:06:28.574Z,20.9
2022-09-30T06:07:30.774Z,20.8
2022-09-30T06:08:33.057Z,20.9
2022-09-30T06:09:35.785Z,21
2022-09-30T06:10:38.689Z,20.9
2022-09-30T06:11:40.894Z,20.9
2022-09-30T06:12:43.423Z,20.9
2022-09-30T06:13:45.899Z,20.9
2022-09-30T06:14:48.389Z,20.8
2022-09-30T06:15:50.610Z,20.9
2022-09-30T06:16:53.319Z,20.9
2022-09-30T06:17:55.802Z,20.8
2022-09-30T06:18:58.248Z,20.8
2022-09-30T06:20:00.449Z,20.9
2022-09-30T06:21:02.972Z,20.9
2022-09-30T06:22:05.446Z,20.9
2022-09-30T06:23:07.916Z,21
2022-09-30T06:24:09.872Z,20.9
2022-09-30T06:25:12.377Z,20.9
2022-09-30T06:26:14.879Z,20.8
2022-09-30T06:27:17.095Z,20.9
2022-09-30T06:28:19.306Z,20.8
2022-09-30T06:29:21.835Z,20.8
2022-09-30T06:30:24.091Z,20.8
2022-09-30T06:31:26.424Z,20.9
2022-09-30T06:32:28.788Z,21
2022-09-30T06:33:30.990Z,20.9
2022-09-30T06:34:33.467Z,21
2022-09-30T06:35:35.940Z,20.9
2022-09-30T06:36:38.266Z,20.9
2022-09-30T06:37:40.739Z,20.8
2022-09-30T06:38:43.206Z,20.7
2022-09-30T06:39:45.465Z,20.9
2022-09-30T06:40:47.948Z,20.8
2022-09-30T06:41:50.150Z,20.9
2022-09-30T06:42:52.625Z,20.8
2022-09-30T06:44:59.565Z,20.9
2022-09-30T06:48:12.133Z,20.9
2022-09-30T06:49:14.935Z,20.8
2022-09-30T06:51:21.840Z,20.9
2022-09-30T06:52:24.095Z,21
2022-09-30T06:53:26.297Z,20.8
2022-09-30T06:54:28.515Z,20.7
2022-09-30T06:55:30.774Z,20.7
2022-09-30T06:56:33.018Z,20.9
2022-09-30T06:57:35.490Z,20.9
2022-09-30T06:58:37.681Z,20.9
2022-09-30T06:59:39.914Z,20.8
2022-09-30T07:00:42.489Z,20.9
2022-09-30T07:01:44.679Z,20.8
2022-09-30T07:02:47.526Z,20.8
2022-09-30T07:04:54.716Z,20.8
2022-09-30T07:05:57.252Z,20.8
2022-09-30T07:06:59.175Z,20.9
2022-09-30T07:08:01.120Z,20.8
2022-09-30T07:09:03.513Z,20.9
2022-09-30T07:10:05.993Z,20.8
2022-09-30T07:11:07.972Z,20.8
2022-09-30T07:12:10.471Z,20.8
2022-09-30T07:13:12.946Z,20.7
2022-09-30T07:14:15.143Z,20.8
2022-09-30T07:15:17.670Z,20.9
2022-09-30T07:16:19.846Z,20.9
2022-09-30T07:17:22.396Z,20.8
2022-09-30T07:18:24.875Z,20.8
2022-09-30T07:19:27.067Z,20.9
2022-09-30T07:20:29.280Z,20.9
2022-09-30T07:21:31.479Z,20.8
2022-09-30T07:22:33.701Z,20.9
2022-09-30T07:23:35.956Z,20.8
2022-09-30T07:24:38.448Z,20.9
2022-09-30T07:25:40.661Z,20.8
2022-09-30T07:26:42.898Z,20.8
2022-09-30T07:27:45.393Z,20.8
2022-09-30T07:28:47.954Z,20.8
2022-09-30T07:32:00.252Z,20.8
2022-09-30T07:33:02.746Z,20.8
2022-09-30T07:34:05.275Z,20.8
2022-09-30T07:35:07.463Z,20.9
2022-09-30T07:36:09.947Z,20.8
2022-09-30T07:37:12.122Z,20.9
2022-09-30T07:38:14.045Z,21
2022-09-30T07:39:16.351Z,20.6
2022-09-30T07:40:18.290Z,20.8
2022-09-30T07:41:20.224Z,20.8
2022-09-30T07:42:23.555Z,20.9
2022-09-30T07:43:25.942Z,20.9
2022-09-30T07:44:28.415Z,20.8
2022-09-30T07:45:31.105Z,20.8
2022-09-30T07:46:33.590Z,21
2022-09-30T07:47:35.524Z,20.8
2022-09-30T07:48:37.743Z,20.7
2022-09-30T07:49:40.217Z,20.9
2022-09-30T07:50:41.868Z,20.8
2022-09-30T07:51:43.806Z,20.9
2022-09-30T07:52:46.302Z,20.9
2022-09-30T07:53:48.782Z,20.8
2022-09-30T07:54:51.481Z,20.8
2022-09-30T07:55:53.949Z,20.8
2022-09-30T07:58:01.478Z,20.8
2022-09-30T07:59:03.695Z,20.8
2022-09-30T08:01:11.051Z,21
2022-09-30T08:02:14.163Z,20.8
2022-09-30T08:03:16.437Z,20.8
2022-09-30T08:04:18.678Z,20.7
2022-09-30T08:05:21.150Z,20.9
2022-09-30T08:06:23.368Z,20.7
2022-09-30T08:07:25.565Z,20.8
2022-09-30T08:08:27.479Z,20.8
2022-09-30T08:09:30.795Z,20.7
2022-09-30T08:10:33.957Z,20.8
2022-09-30T08:11:36.163Z,20.7
2022-09-30T08:12:38.393Z,20.7
2022-09-30T08:13:40.909Z,20.6
2022-09-30T08:14:43.143Z,20.7
2022-09-30T08:15:45.624Z,20.7
2022-09-30T08:16:47.631Z,20.7
2022-09-30T08:17:49.881Z,20.8
2022-09-30T08:18:51.797Z,20.9
2022-09-30T08:19:54.306Z,20.7
2022-09-30T08:20:56.237Z,20.7
2022-09-30T08:21:58.910Z,20.7
2022-09-30T08:23:01.366Z,20.6
2022-09-30T08:24:03.891Z,20.8
2022-09-30T08:25:06.112Z,20.7
2022-09-30T08:26:08.354Z,20.7
2022-09-30T08:27:10.683Z,20.9
2022-09-30T08:28:13.511Z,20.7
2022-09-30T08:30:21.047Z,20.8
2022-09-30T08:31:23.547Z,20.8
2022-09-30T08:32:26.280Z,20.8
2022-09-30T08:33:28.758Z,20.8
2022-09-30T08:34:30.389Z,20.6
2022-09-30T08:35:32.621Z,20.6
2022-09-30T08:36:35.096Z,20.8
2022-09-30T08:37:37.615Z,20.7
2022-09-30T08:38:40.118Z,20.7
2022-09-30T08:39:42.039Z,20.7
2022-09-30T08:40:44.233Z,20.8
2022-09-30T08:41:46.477Z,20.9
2022-09-30T08:43:53.702Z,20.8
2022-09-30T08:44:55.982Z,20.8
2022-09-30T08:45:58.730Z,20.8
2022-09-30T08:47:01.313Z,20.8
2022-09-30T08:48:03.714Z,20.6
2022-09-30T08:49:06.548Z,20.6
2022-09-30T08:50:08.774Z,20.8
2022-09-30T08:51:11.285Z,20.7
2022-09-30T08:53:18.746Z,20.7
2022-09-30T08:54:20.939Z,20.7
2022-09-30T08:55:22.862Z,20.7
2022-09-30T08:56:24.795Z,20.7
2022-09-30T08:57:27.322Z,20.7
2022-09-30T08:58:29.519Z,20.8
2022-09-30T08:59:31.706Z,20.8
2022-09-30T09:00:33.637Z,20.7
2022-09-30T09:01:36.348Z,20.7
2022-09-30T09:02:39.353Z,20.7
2022-09-30T09:03:41.804Z,20.7
2022-09-30T09:04:44.016Z,20.8
2022-09-30T09:06:51.514Z,20.7
2022-09-30T09:07:53.746Z,20.7
2022-09-30T09:08:55.653Z,20.6
2022-09-30T09:09:58.137Z,20.6
2022-09-30T09:11:00.617Z,20.8
2022-09-30T09:12:02.536Z,20.8
2022-09-30T09:13:04.765Z,20.8
2022-09-30T09:14:06.973Z,20.8
2022-09-30T09:15:09.451Z,20.8
2022-09-30T09:16:11.446Z,20.8
2022-09-30T09:19:24.485Z,20.7
2022-09-30T09:20:27.260Z,20.8
2022-09-30T09:21:29.486Z,20.7
2022-09-30T09:22:31.118Z,20.7
2022-09-30T09:23:33.746Z,20.7
2022-09-30T09:24:35.955Z,20.7
2022-09-30T09:25:38.430Z,20.7
2022-09-30T09:26:40.974Z,20.9
2022-09-30T09:27:43.270Z,20.7
2022-09-30T09:29:51.009Z,20.8
2022-09-30T09:30:53.213Z,20.7
2022-09-30T09:31:55.374Z,20.7
2022-09-30T09:32:57.794Z,20.7
2022-09-30T09:33:59.985Z,20.7
2022-09-30T09:35:02.244Z,20.8
2022-09-30T09:36:04.496Z,20.7
2022-09-30T09:37:06.682Z,20.7
2022-09-30T09:38:08.891Z,20.7
2022-09-30T09:39:11.161Z,20.8
2022-09-30T09:40:13.076Z,20.6
2022-09-30T09:41:15.299Z,20.7
2022-09-30T09:42:17.376Z,20.7
2022-09-30T09:43:19.600Z,20.8
2022-09-30T09:44:26.590Z,20.7
2022-09-30T09:45:28.891Z,20.7
2022-09-30T09:46:31.144Z,20.8
2022-09-30T09:47:33.334Z,20.7
2022-09-30T09:48:34.968Z,20.8
2022-09-30T09:49:37.179Z,20.8
2022-09-30T09:50:43.100Z,20.8
2022-09-30T09:51:45.595Z,20.7
2022-09-30T09:52:47.523Z,20.7
2022-09-30T09:53:50.006Z,20.7
2022-09-30T09:54:52.223Z,20.8
2022-09-30T09:55:54.714Z,20.7
2022-09-30T09:56:56.628Z,20.8
2022-09-30T09:57:58.828Z,20.8
2022-09-30T09:59:00.744Z,20.7
2022-09-30T10:00:03.419Z,20.7
2022-09-30T10:02:11.203Z,20.5
2022-09-30T10:03:13.552Z,20.8
2022-09-30T10:04:15.977Z,20.6
2022-09-30T10:05:18.527Z,20.8
2022-09-30T10:06:20.783Z,20.7
2022-09-30T10:07:23.270Z,20.6
2022-09-30T10:08:25.737Z,20.7
2022-09-30T10:09:28.213Z,20.7
2022-09-30T10:10:30.699Z,20.7
2022-09-30T10:11:32.899Z,20.7
2022-09-30T10:12:35.372Z,20.7
2022-09-30T10:13:37.849Z,20.7
2022-09-30T10:14:40.316Z,20.7
2022-09-30T10:15:42.701Z,20.6
2022-09-30T10:16:45.065Z,20.6
2022-09-30T10:17:46.998Z,20.7
2022-09-30T10:18:49.472Z,20.6
2022-09-30T10:19:51.666Z,20.7
2022-09-30T10:20:53.300Z,20.8
2022-09-30T10:21:57.970Z,20.7
2022-09-30T10:23:00.467Z,20.6
2022-09-30T10:24:02.721Z,20.6
2022-09-30T10:25:04.924Z,20.7
2022-09-30T10:26:07.128Z,20.7
2022-09-30T10:27:09.340Z,20.8
2022-09-30T10:28:11.929Z,20.8
2022-09-30T10:29:14.413Z,20.7
2022-09-30T10:30:17.047Z,20.7
2022-09-30T10:31:19.711Z,20.6
2022-09-30T10:32:21.770Z,20.7
2022-09-30T10:33:24.535Z,20.7
2022-09-30T10:34:26.740Z,20.7
2022-09-30T10:35:29.231Z,20.8
2022-09-30T10:36:31.768Z,20.7
2022-09-30T10:37:34.015Z,20.8
2022-09-30T10:38:36.664Z,20.7
2022-09-30T10:39:38.225Z,20.7
2022-09-30T10:40:40.137Z,20.7
2022-09-30T10:41:42.355Z,20.6
2022-09-30T10:42:44.279Z,20.8
2022-09-30T10:43:46.501Z,20.8
2022-09-30T10:44:48.711Z,20.7
2022-09-30T10:46:56.125Z,20.7
2022-09-30T10:47:58.683Z,20.7
2022-09-30T10:49:01.154Z,20.7
2022-09-30T10:50:02.807Z,20.7
2022-09-30T10:51:05.003Z,20.7
2022-09-30T10:52:07.201Z,20.7
2022-09-30T10:53:09.700Z,20.6
2022-09-30T10:54:12.189Z,20.7
2022-09-30T10:56:19.075Z,20.8
2022-09-30T10:57:21.346Z,20.7
2022-09-30T10:58:23.558Z,20.7
2022-09-30T10:59:25.754Z,20.8
2022-09-30T11:00:28.263Z,20.8
2022-09-30T11:01:31.835Z,20.7
2022-09-30T11:02:34.416Z,20.7
2022-09-30T11:03:36.515Z,20.8
2022-09-30T11:04:39.347Z,20.7
2022-09-30T11:05:41.591Z,20.7
2022-09-30T11:06:43.794Z,20.7
2022-09-30T11:07:46.007Z,20.7
2022-09-30T11:08:48.500Z,20.7
2022-09-30T11:09:51.007Z,20.8
2022-09-30T11:10:53.495Z,20.8
2022-09-30T11:11:56.001Z,20.8
2022-09-30T11:12:58.589Z,20.7
2022-09-30T11:14:01.067Z,20.6
2022-09-30T11:15:02.417Z,20.6
2022-09-30T11:16:05.011Z,20.7
2022-09-30T11:17:07.561Z,20.7
2022-09-30T11:18:09.780Z,20.7
2022-09-30T11:19:12.327Z,20.6
2022-09-30T11:20:14.379Z,20.7
2022-09-30T11:21:16.868Z,20.6
2022-09-30T11:22:19.351Z,20.7
2022-09-30T11:23:21.841Z,20.6
2022-09-30T11:24:24.359Z,20.7
2022-09-30T11:25:26.878Z,20.6
2022-09-30T11:26:30.269Z,20.6
2022-09-30T11:27:32.412Z,20.8
2022-09-30T11:28:34.693Z,20.6
2022-09-30T11:29:36.923Z,20.7
2022-09-30T11:30:39.423Z,20.6
2022-09-30T11:31:41.804Z,20.7
2022-09-30T11:32:44.541Z,20.6
2022-09-30T11:33:47.087Z,20.7
2022-09-30T11:34:49.686Z,20.7
2022-09-30T11:35:51.917Z,20.6
2022-09-30T11:36:54.116Z,20.8
2022-09-30T11:37:56.314Z,20.7
2022-09-30T11:38:58.798Z,20.6
2022-09-30T11:40:01.040Z,20.7
2022-09-30T11:41:03.279Z,20.6
2022-09-30T11:42:05.742Z,20.7
2022-09-30T11:43:08.920Z,20.7
2022-09-30T11:44:11.141Z,20.8
2022-09-30T11:45:13.065Z,20.7
2022-09-30T11:46:15.446Z,20.7
2022-09-30T11:47:18.337Z,20.8
2022-09-30T11:48:20.253Z,20.7
2022-09-30T11:49:22.744Z,20.6
2022-09-30T11:50:25.276Z,20.7
2022-09-30T11:51:26.909Z,20.7
2022-09-30T11:52:29.115Z,20.7
2022-09-30T11:53:31.591Z,20.7
2022-09-30T11:54:34.081Z,20.8
2022-09-30T11:55:36.657Z,20.7
2022-09-30T11:56:38.882Z,20.7
2022-09-30T11:57:40.804Z,20.8
2022-09-30T11:58:43.295Z,20.7
2022-09-30T11:59:45.889Z,20.7
2022-09-30T12:00:48.076Z,20.7
2022-09-30T12:01:50.727Z,20.6
2022-09-30T12:02:53.271Z,20.6
2022-09-30T12:03:56.066Z,20.7
2022-09-30T12:04:58.350Z,20.7
2022-09-30T12:06:00.838Z,20.7
2022-09-30T12:07:03.060Z,20.6
2022-09-30T12:08:05.575Z,20.6
2022-09-30T12:09:08.056Z,20.6
2022-09-30T12:10:09.985Z,20.6
2022-09-30T12:11:12.591Z,20.6
2022-09-30T12:13:20.084Z,20.7
2022-09-30T12:14:22.564Z,20.7
2022-09-30T12:15:24.781Z,20.7
2022-09-30T12:16:27.941Z,20.8
2022-09-30T12:17:32.166Z,20.7
2022-09-30T12:18:34.662Z,20.6
2022-09-30T12:19:36.866Z,20.8
2022-09-30T12:20:39.353Z,20.7
2022-09-30T12:21:41.853Z,20.7
2022-09-30T12:22:43.804Z,20.7
2022-09-30T12:23:46.028Z,20.8
2022-09-30T12:24:48.287Z,20.7
2022-09-30T12:25:50.466Z,20.7
2022-09-30T12:26:52.149Z,20.7
2022-09-30T12:27:54.254Z,20.7
2022-09-30T12:30:02.007Z,20.7
2022-09-30T12:31:04.249Z,20.8
2022-09-30T12:32:06.667Z,20.7
2022-09-30T12:33:09.409Z,20.6
2022-09-30T12:34:11.317Z,20.7
2022-09-30T12:35:13.803Z,20.7
2022-09-30T12:36:16.348Z,20.7
2022-09-30T12:37:18.846Z,20.6
2022-09-30T12:38:21.018Z,20.8
2022-09-30T12:39:23.500Z,20.6
2022-09-30T12:40:25.983Z,20.6
2022-09-30T12:41:27.625Z,20.7
2022-09-30T12:42:29.862Z,20.7
2022-09-30T12:43:32.360Z,20.6
2022-09-30T12:44:34.580Z,20.7
2022-09-30T12:45:37.385Z,20.6
2022-09-30T12:46:40.054Z,20.7
2022-09-30T12:47:42.259Z,20.7
2022-09-30T12:48:44.474Z,20.8
2022-09-30T12:49:46.976Z,20.8
2022-09-30T12:50:49.172Z,20.7
2022-09-30T12:51:51.425Z,20.7
2022-09-30T12:52:53.624Z,20.6
2022-09-30T12:53:56.108Z,20.7
2022-09-30T12:54:58.592Z,20.7
2022-09-30T12:56:01.098Z,20.7
2022-09-30T12:57:03.600Z,20.8
2022-09-30T12:58:05.107Z,20.6
2022-09-30T12:59:07.113Z,20.7
2022-09-30T13:00:09.331Z,20.6
2022-09-30T13:01:11.540Z,20.7
2022-09-30T13:02:14.661Z,20.5
2022-09-30T13:03:17.075Z,20.7
2022-09-30T13:04:19.299Z,20.6
2022-09-30T13:05:21.480Z,20.7
2022-09-30T13:06:24.003Z,20.7
2022-09-30T13:07:26.257Z,20.7
2022-09-30T13:08:28.476Z,20.6
2022-09-30T13:09:30.678Z,20.7
2022-09-30T13:10:32.314Z,20.8
2022-09-30T13:11:34.517Z,20.7
2022-09-30T13:12:36.711Z,20.7
2022-09-30T13:13:38.931Z,20.7
2022-09-30T13:14:41.455Z,20.8
2022-09-30T13:15:43.930Z,20.7
2022-09-30T13:16:46.181Z,20.8
2022-09-30T13:17:48.844Z,20.6
2022-09-30T13:18:51.042Z,20.8
2022-09-30T13:19:53.535Z,20.7
2022-09-30T13:20:55.476Z,20.8
2022-09-30T13:21:57.862Z,20.6
2022-09-30T13:23:00.140Z,20.7
2022-09-30T13:24:02.670Z,20.7
2022-09-30T13:25:05.006Z,20.7
2022-09-30T13:26:07.270Z,20.6
2022-09-30T13:27:09.466Z,20.7
2022-09-30T13:28:12.135Z,20.7
2022-09-30T13:29:14.682Z,20.7
2022-09-30T13:30:16.920Z,20.6
2022-09-30T13:31:19.276Z,20.7
2022-09-30T13:32:22.194Z,20.6
2022-09-30T13:33:24.111Z,20.6
2022-09-30T13:34:26.592Z,20.7
2022-09-30T13:35:28.880Z,20.7
2022-09-30T13:36:32.189Z,20.8
2022-09-30T13:37:35.804Z,20.8
2022-09-30T13:38:38.314Z,20.7
2022-09-30T13:39:40.829Z,20.7
2022-09-30T13:41:48.287Z,20.5
2022-09-30T13:42:49.941Z,20.7
2022-09-30T13:43:52.148Z,20.7
2022-09-30T13:45:59.537Z,20.7
2022-09-30T13:47:01.435Z,20.6
2022-09-30T13:48:03.918Z,20.8
2022-09-30T13:49:05.901Z,20.7
2022-09-30T13:50:07.858Z,20.8
2022-09-30T13:51:10.237Z,20.7
2022-09-30T13:53:17.431Z,20.6
2022-09-30T13:54:19.683Z,20.6
2022-09-30T13:55:21.645Z,20.8
2022-09-30T13:56:23.925Z,20.7
2022-09-30T13:57:26.436Z,20.8
2022-09-30T13:58:28.923Z,20.7
2022-09-30T13:59:30.895Z,20.7
2022-09-30T14:00:33.136Z,20.8
2022-09-30T14:01:35.292Z,20.6
2022-09-30T14:02:37.946Z,20.7
2022-09-30T14:03:40.599Z,20.7
2022-09-30T14:04:43.340Z,20.6
2022-09-30T14:05:45.274Z,20.8
2022-09-30T14:06:47.923Z,20.7
2022-09-30T14:07:49.861Z,20.7
2022-09-30T14:08:52.077Z,20.8
2022-09-30T14:09:54.571Z,20.7
2022-09-30T14:10:56.339Z,20.6
2022-09-30T14:11:58.278Z,20.7
2022-09-30T14:13:00.766Z,20.8
2022-09-30T14:14:03.246Z,20.6
2022-09-30T14:15:05.729Z,20.7
2022-09-30T14:16:08.007Z,20.7
2022-09-30T14:17:10.798Z,20.7
2022-09-30T14:18:13.304Z,20.7
2022-09-30T14:19:15.513Z,20.7
2022-09-30T14:20:18.024Z,20.6
2022-09-30T14:21:20.290Z,20.6
2022-09-30T14:22:22.780Z,20.7