createdAt,value
2017-06-27T00:01:18.621Z,19.20
2017-06-27T00:03:46.117Z,19.10
2017-06-27T00:06:14.360Z,18.90
2017-06-27T00:08:41.837Z,18.90
2017-06-27T00:11:09.353Z,18.80
2017-06-27T00:13:36.832Z,18.70
2017-06-27T00:16:04.308Z,18.70
2017-06-27T00:18:31.800Z,18.80
2017-06-27T00:20:59.339Z,18.80
2017-06-27T00:23:27.769Z,18.70
2017-06-27T00:25:55.310Z,18.70
2017-06-27T00:28:22.781Z,18.80
2017-06-27T00:30:50.257Z,18.80
2017-06-27T00:33:17.752Z,18.80
2017-06-27T00:35:45.993Z,18.90
2017-06-27T00:38:13.464Z,18.80
2017-06-27T00:40:40.997Z,18.90
2017-06-27T00:43:08.749Z,18.80
2017-06-27T00:45:36.513Z,18.90
2017-06-27T00:48:04.045Z,18.70
2017-06-27T00:50:31.553Z,18.50
2017-06-27T00:52:59.061Z,18.30
2017-06-27T00:55:26.593Z,18.30
2017-06-27T00:57:54.869Z,18.20
2017-06-27T01:00:23.146Z,18.20
2017-06-27T01:02:51.413Z,18.10
2017-06-27T01:05:18.885Z,18.10
2017-06-27T01:07:47.125Z,18.10
2017-06-27T01:10:14.628Z,18.10
2017-06-27T01:12:42.104Z,18.20
2017-06-27T01:15:09.580Z,18.20
2017-06-27T01:17:37.076Z,18.30
2017-06-27T01:20:05.312Z,18.20
2017-06-27T01:22:32.785Z,18.20
2017-06-27T01:25:00.280Z,18.20
2017-06-27T01:27:28.800Z,18.20
2017-06-27T01:29:56.268Z,18.20
2017-06-27T01:32:23.760Z,18.10
2017-06-27T01:34:51.996Z,18.10
2017-06-27T01:37:19.496Z,18.10
2017-06-27T01:39:48.184Z,18.00
2017-06-27T01:42:16.424Z,18.10
2017-06-27T01:44:43.893Z,18.00
2017-06-27T01:47:11.380Z,18.10
2017-06-27T01:49:38.848Z,18.10
2017-06-27T01:52:06.321Z,18.10
2017-06-27T01:54:33.818Z,18.10
2017-06-27T01:57:01.284Z,18.00
2017-06-27T01:59:28.756Z,18.00
2017-06-27T02:01:57.025Z,18.10
2017-06-27T02:04:24.501Z,18.00
2017-06-27T02:06:52.773Z,18.10
2017-06-27T02:09:21.033Z,18.10
2017-06-27T02:11:48.503Z,18.10
2017-06-27T02:14:16.740Z,18.00
2017-06-27T02:16:44.636Z,18.00
2017-06-27T02:19:12.880Z,18.10
2017-06-27T02:21:40.356Z,18.10
2017-06-27T02:24:07.845Z,18.10
2017-06-27T02:26:35.317Z,18.10
2017-06-27T02:29:02.789Z,18.10
2017-06-27T02:31:30.288Z,18.10
2017-06-27T02:33:57.757Z,18.00
2017-06-27T02:36:26.029Z,18.00
2017-06-27T02:38:54.292Z,18.00
2017-06-27T02:41:21.764Z,18.00
2017-06-27T02:43:49.997Z,17.90
2017-06-27T02:46:17.502Z,17.90
2017-06-27T02:48:45.735Z,17.90
2017-06-27T02:51:13.476Z,17.90
2017-06-27T02:53:40.985Z,17.90
2017-06-27T02:56:09.221Z,17.80
2017-06-27T02:58:36.716Z,17.80
2017-06-27T03:01:04.973Z,17.80
2017-06-27T03:03:32.444Z,17.80
2017-06-27T03:05:59.908Z,17.80
2017-06-27T03:08:28.437Z,17.70
2017-06-27T03:10:55.909Z,17.70
2017-06-27T03:13:23.377Z,17.70
2017-06-27T03:15:50.865Z,17.80
2017-06-27T03:18:19.101Z,17.80
2017-06-27T03:20:46.568Z,17.80
2017-06-27T03:23:14.061Z,17.80
2017-06-27T03:25:42.296Z,17.80
2017-06-27T03:28:09.765Z,17.80
2017-06-27T03:30:37.257Z,17.80
2017-06-27T03:33:04.728Z,17.80
2017-06-27T03:35:32.205Z,17.80
2017-06-27T03:37:59.694Z,17.80
2017-06-27T03:40:27.207Z,17.80
2017-06-27T03:42:54.688Z,17.80
2017-06-27T03:45:22.221Z,17.80
2017-06-27T03:47:50.385Z,17.80
2017-06-27T03:50:17.861Z,17.80
2017-06-27T03:52:45.412Z,17.90
2017-06-27T03:55:12.888Z,17.80
2017-06-27T03:57:40.352Z,17.80
2017-06-27T04:00:07.848Z,17.80
2017-06-27T04:02:36.088Z,17.80
2017-06-27T04:05:03.556Z,17.80
2017-06-27T04:07:31.044Z,17.80
2017-06-27T04:09:59.277Z,17.70
2017-06-27T04:12:26.746Z,17.70
2017-06-27T04:14:54.236Z,17.70
2017-06-27T04:17:22.029Z,17.80
2017-06-27T04:19:49.496Z,17.80
2017-06-27T04:22:16.989Z,17.90
2017-06-27T04:24:44.456Z,17.80
2017-06-27T04:27:12.728Z,17.90
2017-06-27T04:29:40.984Z,17.90
2017-06-27T04:32:08.452Z,17.90
2017-06-27T04:34:35.922Z,17.80
2017-06-27T04:37:04.229Z,17.80
2017-06-27T04:39:31.708Z,17.80
2017-06-27T04:41:59.180Z,17.80
2017-06-27T04:44:26.668Z,17.70
2017-06-27T04:46:54.904Z,17.70
2017-06-27T04:49:22.752Z,17.70
2017-06-27T04:51:50.237Z,17.80
2017-06-27T04:54:17.921Z,17.80
2017-06-27T04:56:46.161Z,17.80
2017-06-27T04:59:13.652Z,17.80
2017-06-27T05:01:41.121Z,17.80
2017-06-27T05:04:09.357Z,17.80
2017-06-27T05:06:36.845Z,17.70
2017-06-27T05:09:05.081Z,17.70
2017-06-27T05:11:32.552Z,17.70
2017-06-27T05:14:00.040Z,17.70
2017-06-27T05:16:28.272Z,17.80
2017-06-27T05:18:55.745Z,17.80
2017-06-27T05:21:23.237Z,18.00
2017-06-27T05:23:51.472Z,18.10
2017-06-27T05:26:18.940Z,18.10
2017-06-27T05:28:46.428Z,18.10
2017-06-27T05:31:13.901Z,18.20
2017-06-27T05:33:41.377Z,18.20
2017-06-27T05:36:08.865Z,18.30
2017-06-27T05:38:36.333Z,18.30
2017-06-27T05:41:04.148Z,18.30
2017-06-27T05:43:32.017Z,18.40
2017-06-27T05:45:59.484Z,18.50
2017-06-27T05:48:26.984Z,18.60
2017-06-27T05:50:55.564Z,18.70
2017-06-27T05:53:24.092Z,18.90
2017-06-27T05:55:51.565Z,18.80
2017-06-27T05:58:19.064Z,19.00
2017-06-27T06:00:47.297Z,19.10
2017-06-27T06:03:15.045Z,19.10
2017-06-27T06:05:42.537Z,19.30
2017-06-27T06:08:10.013Z,19.30
2017-06-27T06:10:38.541Z,19.20
2017-06-27T06:13:06.305Z,19.20
2017-06-27T06:15:33.781Z,19.30
2017-06-27T06:18:01.249Z,19.20
2017-06-27T06:20:29.393Z,19.10
2017-06-27T06:22:56.865Z,19.00
2017-06-27T06:25:24.333Z,19.00
2017-06-27T06:27:51.916Z,18.90
2017-06-27T06:30:20.152Z,18.80
2017-06-27T06:32:47.629Z,18.80
2017-06-27T06:35:15.120Z,18.90
2017-06-27T06:37:43.632Z,18.90
2017-06-27T06:40:11.193Z,18.90
2017-06-27T06:42:38.680Z,18.90
2017-06-27T06:45:06.153Z,19.00
2017-06-27T06:47:33.622Z,19.10
2017-06-27T06:50:01.972Z,19.30
2017-06-27T06:52:29.444Z,19.30
2017-06-27T06:54:56.914Z,19.40
2017-06-27T06:57:25.180Z,19.50
2017-06-27T06:59:52.652Z,19.50
2017-06-27T07:02:20.887Z,19.70
2017-06-27T07:04:48.377Z,19.70
2017-06-27T07:07:16.616Z,19.90
2017-06-27T07:09:44.085Z,19.90
2017-06-27T07:12:11.576Z,19.90
2017-06-27T07:14:39.813Z,19.80
2017-06-27T07:17:07.362Z,19.80
2017-06-27T07:19:34.841Z,19.90
2017-06-27T07:22:02.313Z,19.90
2017-06-27T07:24:30.552Z,19.90
2017-06-27T07:26:58.041Z,19.90
2017-06-27T07:29:26.276Z,20.20
2017-06-27T07:31:53.748Z,20.20
2017-06-27T07:34:21.237Z,20.30
2017-06-27T07:36:49.502Z,20.10
2017-06-27T07:39:17.778Z,20.30
2017-06-27T07:41:46.041Z,20.50
2017-06-27T07:44:13.518Z,20.50
2017-06-27T07:46:41.752Z,20.90
2017-06-27T07:49:09.245Z,20.90
2017-06-27T07:51:37.507Z,21.30
2017-06-27T07:54:04.977Z,21.30
2017-06-27T07:56:33.604Z,21.50
2017-06-27T07:59:01.076Z,21.50
2017-06-27T08:01:28.548Z,21.00
2017-06-27T08:03:57.653Z,20.70
2017-06-27T08:06:25.123Z,20.60
2017-06-27T08:08:53.652Z,20.80
2017-06-27T08:11:21.145Z,20.80
2017-06-27T08:13:48.616Z,21.00
2017-06-27T08:16:16.088Z,21.10
2017-06-27T08:18:44.397Z,21.10
2017-06-27T08:21:11.902Z,21.20
2017-06-27T08:23:39.373Z,21.40
2017-06-27T08:26:07.637Z,21.50
2017-06-27T08:28:35.104Z,21.50
2017-06-27T08:31:03.374Z,21.70
2017-06-27T08:33:31.686Z,21.80
2017-06-27T08:35:59.194Z,21.80
2017-06-27T08:38:26.660Z,21.80
2017-06-27T08:40:54.229Z,21.90
2017-06-27T08:43:22.476Z,22.30
2017-06-27T08:45:49.945Z,22.30
2017-06-27T08:48:17.474Z,22.70
2017-06-27T08:50:44.949Z,22.80
2017-06-27T08:53:12.417Z,23.30
2017-06-27T08:55:39.946Z,23.40
2017-06-27T08:58:07.454Z,23.30
2017-06-27T09:00:34.965Z,23.70
2017-06-27T09:03:02.886Z,24.00
2017-06-27T09:05:31.120Z,24.50
2017-06-27T09:07:58.621Z,24.40
2017-06-27T09:10:26.150Z,24.40
2017-06-27T09:12:53.658Z,25.00
2017-06-27T09:15:21.133Z,25.30
2017-06-27T09:17:48.661Z,25.40
2017-06-27T09:20:16.170Z,25.30
2017-06-27T09:22:43.682Z,25.20
2017-06-27T09:25:11.176Z,25.20
2017-06-27T09:27:38.645Z,25.20
2017-06-27T09:30:06.146Z,25.10
2017-06-27T09:32:33.674Z,25.50
2017-06-27T09:35:01.941Z,25.40
2017-06-27T09:37:29.446Z,25.30
2017-06-27T09:39:57.024Z,25.60
2017-06-27T09:42:24.554Z,25.00
2017-06-27T09:44:52.040Z,24.60
2017-06-27T09:47:19.531Z,24.60
2017-06-27T09:49:47.000Z,25.00
2017-06-27T09:52:15.238Z,25.20
2017-06-27T09:54:42.728Z,25.20
2017-06-27T09:57:10.196Z,25.50
2017-06-27T09:59:38.434Z,25.30
2017-06-27T10:02:05.929Z,25.30
2017-06-27T10:04:34.168Z,25.00
2017-06-27T10:07:01.633Z,25.00
2017-06-27T10:09:29.138Z,24.90
2017-06-27T10:11:56.609Z,24.70
2017-06-27T10:14:24.076Z,24.90
2017-06-27T10:16:51.564Z,24.80
2017-06-27T10:19:19.037Z,25.10
2017-06-27T10:21:47.280Z,26.10
2017-06-27T10:24:14.773Z,26.10
2017-06-27T10:26:43.009Z,26.80
2017-06-27T10:29:10.477Z,26.80
2017-06-27T10:31:37.972Z,26.90
2017-06-27T10:34:06.233Z,26.60
2017-06-27T10:36:33.703Z,26.60
2017-06-27T10:39:01.974Z,26.30
2017-06-27T10:41:30.208Z,26.10
2017-06-27T10:43:57.677Z,26.00
2017-06-27T10:46:25.168Z,26.40
2017-06-27T10:48:53.401Z,27.20
2017-06-27T10:51:20.873Z,27.20
2017-06-27T10:53:48.364Z,27.50
2017-06-27T10:56:15.841Z,28.50
2017-06-27T10:58:43.357Z,29.30
2017-06-27T11:01:11.618Z,29.70
2017-06-27T11:03:39.085Z,29.70
2017-06-27T11:06:06.560Z,29.50
2017-06-27T11:08:34.821Z,30.70
2017-06-27T11:11:03.065Z,31.20
2017-06-27T11:13:30.536Z,31.10
2017-06-27T11:15:58.024Z,31.40
2017-06-27T11:18:25.568Z,30.30
2017-06-27T11:20:54.108Z,29.30
2017-06-27T11:23:21.601Z,29.30
2017-06-27T11:25:49.069Z,30.10
2017-06-27T11:28:17.337Z,31.10
2017-06-27T11:30:45.608Z,31.10
2017-06-27T11:33:13.076Z,31.10
2017-06-27T11:35:41.317Z,29.40
2017-06-27T11:38:08.809Z,29.30
2017-06-27T11:40:37.046Z,29.80
2017-06-27T11:43:04.521Z,29.80
2017-06-27T11:45:32.016Z,29.70
2017-06-27T11:47:59.800Z,29.60
2017-06-27T11:50:27.273Z,29.50
2017-06-27T11:52:54.765Z,29.90
2017-06-27T11:55:23.004Z,30.00
2017-06-27T11:57:50.473Z,30.00
2017-06-27T12:00:29.905Z,30.30
2017-06-27T12:02:57.372Z,30.70
2017-06-27T12:05:36.765Z,30.50
2017-06-27T12:08:07.057Z,30.40
2017-06-27T12:10:35.302Z,29.50
2017-06-27T12:13:03.201Z,29.50
2017-06-27T12:15:31.697Z,29.00
2017-06-27T12:17:59.165Z,29.00
2017-06-27T12:20:26.688Z,28.70
2017-06-27T12:22:54.152Z,28.30
2017-06-27T12:25:22.388Z,28.40
2017-06-27T12:27:50.589Z,28.30
2017-06-27T12:30:18.156Z,28.90
2017-06-27T12:32:46.393Z,30.30
2017-06-27T12:35:13.885Z,30.30
2017-06-27T12:37:42.124Z,29.70
2017-06-27T12:40:09.594Z,29.70
2017-06-27T12:42:37.085Z,29.10
2017-06-27T12:45:05.356Z,29.00
2017-06-27T12:47:33.630Z,28.70
2017-06-27T12:50:01.922Z,28.40
2017-06-27T12:52:29.423Z,28.30
2017-06-27T12:54:56.926Z,28.20
2017-06-27T12:57:25.225Z,28.30
2017-06-27T12:59:52.726Z,28.30
2017-06-27T13:02:20.462Z,28.50
2017-06-27T13:04:47.953Z,28.70
2017-06-27T13:07:15.421Z,28.80
2017-06-27T13:09:42.922Z,28.80
2017-06-27T13:12:10.462Z,28.80
2017-06-27T13:14:37.942Z,28.80
2017-06-27T13:17:05.412Z,28.90
2017-06-27T13:19:33.325Z,29.30
2017-06-27T13:22:01.852Z,29.40
2017-06-27T13:24:29.321Z,29.50
2017-06-27T13:26:57.073Z,29.20
2017-06-27T13:29:24.540Z,28.40
2017-06-27T13:31:52.009Z,28.20
2017-06-27T13:34:19.503Z,28.10
2017-06-27T13:36:47.777Z,28.30
2017-06-27T13:39:16.012Z,28.30
2017-06-27T13:41:43.505Z,28.30
2017-06-27T13:44:11.741Z,28.80
2017-06-27T13:46:39.209Z,28.70
2017-06-27T13:49:06.944Z,29.00
2017-06-27T13:51:34.416Z,28.80
2017-06-27T13:54:01.888Z,28.70
2017-06-27T13:56:29.377Z,28.50
2017-06-27T13:58:57.610Z,28.50
2017-06-27T14:01:25.078Z,28.50
2017-06-27T14:03:52.569Z,28.70
2017-06-27T14:06:20.805Z,29.10
2017-06-27T14:08:48.272Z,29.10
2017-06-27T14:11:15.769Z,29.30
2017-06-27T14:13:43.237Z,29.50
2017-06-27T14:16:10.708Z,29.70
2017-06-27T14:18:38.208Z,30.00
2017-06-27T14:21:14.715Z,29.90
2017-06-27T14:23:42.250Z,29.80
2017-06-27T14:26:10.522Z,29.60
2017-06-27T14:28:39.048Z,29.60
2017-06-27T14:31:07.011Z,29.60
2017-06-27T14:33:34.876Z,29.20
2017-06-27T14:36:02.380Z,29.00
2017-06-27T14:38:29.869Z,29.20
2017-06-27T14:40:57.381Z,29.50
2017-06-27T14:43:24.852Z,29.20
2017-06-27T14:45:52.346Z,29.10
2017-06-27T14:48:19.823Z,29.00
2017-06-27T14:50:47.588Z,28.70
2017-06-27T14:53:15.353Z,28.70
2017-06-27T14:55:42.825Z,28.70
2017-06-27T14:58:10.353Z,28.70
2017-06-27T15:00:37.856Z,28.50
2017-06-27T15:03:05.445Z,28.40
2017-06-27T15:05:33.680Z,28.30
2017-06-27T15:08:01.173Z,28.30
2017-06-27T15:10:29.429Z,28.40
2017-06-27T15:12:56.907Z,28.40
2017-06-27T15:15:25.165Z,28.70
2017-06-27T15:17:52.636Z,28.70
2017-06-27T15:20:20.872Z,28.90
2017-06-27T15:22:48.360Z,28.80
2017-06-27T15:25:15.829Z,28.90
2017-06-27T15:27:44.069Z,29.10
2017-06-27T15:30:11.565Z,29.00
2017-06-27T15:32:39.897Z,28.60
2017-06-27T15:35:07.403Z,28.60
2017-06-27T15:37:35.661Z,28.20
2017-06-27T15:40:03.901Z,27.90
2017-06-27T15:42:31.653Z,27.80
2017-06-27T15:44:59.145Z,27.60
2017-06-27T15:47:27.396Z,26.90
2017-06-27T15:49:55.092Z,26.90
2017-06-27T15:52:23.355Z,26.70
2017-06-27T15:54:50.829Z,26.70
2017-06-27T15:57:19.065Z,26.70
2017-06-27T15:59:46.555Z,26.70
2017-06-27T16:02:14.798Z,26.60
2017-06-27T16:04:42.265Z,26.60
2017-06-27T16:07:09.752Z,26.70
2017-06-27T16:09:37.992Z,26.70
2017-06-27T16:12:05.734Z,26.70
2017-06-27T16:14:33.224Z,26.50
2017-06-27T16:17:00.692Z,26.50
2017-06-27T16:19:29.761Z,26.60
2017-06-27T16:22:00.209Z,26.50
2017-06-27T16:24:34.809Z,26.50
2017-06-27T16:27:11.308Z,26.50
2017-06-27T16:29:43.434Z,26.50
2017-06-27T16:32:15.767Z,26.60
2017-06-27T16:34:48.280Z,26.60
2017-06-27T16:37:16.592Z,26.40
2017-06-27T16:39:44.829Z,26.20
2017-06-27T16:42:12.297Z,26.10
2017-06-27T16:44:39.792Z,26.00
2017-06-27T16:47:08.029Z,25.90
2017-06-27T16:49:35.500Z,25.90
2017-06-27T16:52:02.992Z,26.00
2017-06-27T16:54:30.465Z,26.00
2017-06-27T16:56:57.939Z,26.00
2017-06-27T16:59:25.424Z,25.90
2017-06-27T17:01:52.893Z,25.80
2017-06-27T17:04:20.367Z,25.70
2017-06-27T17:06:48.624Z,25.50
2017-06-27T17:09:16.097Z,25.40
2017-06-27T17:11:44.337Z,25.20
2017-06-27T17:14:11.833Z,25.20
2017-06-27T17:16:40.073Z,25.10
2017-06-27T17:19:07.541Z,25.10
2017-06-27T17:21:35.033Z,24.90
2017-06-27T17:24:02.500Z,24.70
2017-06-27T17:26:29.992Z,24.50
2017-06-27T17:28:57.481Z,24.30
2017-06-27T17:31:25.717Z,24.20
2017-06-27T17:33:53.185Z,24.10
2017-06-27T17:36:20.772Z,24.20
2017-06-27T17:38:49.011Z,24.20
2017-06-27T17:41:16.481Z,24.20
2017-06-27T17:43:44.373Z,24.20
2017-06-27T17:46:12.897Z,24.10
2017-06-27T17:48:40.369Z,24.10
2017-06-27T17:51:07.857Z,24.00
2017-06-27T17:53:35.324Z,23.90
2017-06-27T17:56:03.556Z,23.90
2017-06-27T17:58:31.045Z,23.90
2017-06-27T18:00:58.516Z,24.00
2017-06-27T18:03:26.753Z,24.10
2017-06-27T18:05:54.242Z,24.10
2017-06-27T18:08:22.800Z,24.00
2017-06-27T18:10:50.278Z,24.00
2017-06-27T18:13:18.808Z,24.00
2017-06-27T18:15:46.312Z,24.00
2017-06-27T18:18:13.973Z,24.00
2017-06-27T18:20:41.704Z,24.00
2017-06-27T18:23:09.177Z,24.00
2017-06-27T18:25:36.645Z,24.10
2017-06-27T18:28:04.146Z,24.10
2017-06-27T18:30:31.715Z,24.10
2017-06-27T18:32:59.197Z,24.10
2017-06-27T18:35:26.708Z,24.10
2017-06-27T18:37:54.186Z,24.10
2017-06-27T18:40:21.657Z,24.00
2017-06-27T18:42:49.149Z,24.00
2017-06-27T18:45:16.621Z,23.90
2017-06-27T18:47:45.629Z,23.90
2017-06-27T18:50:13.185Z,23.90
2017-06-27T18:52:40.725Z,23.90
2017-06-27T18:55:08.961Z,23.90
2017-06-27T18:57:36.464Z,23.90
2017-06-27T19:00:04.915Z,23.70
2017-06-27T19:02:32.391Z,23.70
2017-06-27T19:05:00.660Z,23.50
2017-06-27T19:07:28.133Z,23.50
2017-06-27T19:09:56.365Z,23.40
2017-06-27T19:12:23.961Z,23.40
2017-06-27T19:14:52.201Z,23.40
2017-06-27T19:17:19.668Z,23.40
2017-06-27T19:19:47.175Z,23.40
2017-06-27T19:22:14.647Z,23.30
2017-06-27T19:24:42.125Z,23.20
2017-06-27T19:27:09.628Z,23.10
2017-06-27T19:29:37.860Z,23.10
2017-06-27T19:32:05.341Z,23.10
2017-06-27T19:34:32.840Z,23.00
2017-06-27T19:37:00.309Z,23.00
2017-06-27T19:39:27.785Z,23.00
2017-06-27T19:41:55.325Z,22.90
2017-06-27T19:44:22.801Z,22.90
2017-06-27T19:46:50.265Z,22.90
2017-06-27T19:49:17.773Z,22.90
2017-06-27T19:51:45.241Z,22.90
2017-06-27T19:54:12.709Z,22.80
2017-06-27T19:56:40.241Z,22.80
2017-06-27T19:59:07.717Z,22.80
2017-06-27T20:01:35.189Z,22.90
2017-06-27T20:04:02.753Z,22.90
2017-06-27T20:06:30.223Z,22.90
2017-06-27T20:08:57.692Z,22.80
2017-06-27T20:11:25.196Z,22.80
2017-06-27T20:13:52.670Z,22.70
2017-06-27T20:16:20.436Z,22.70
2017-06-27T20:18:47.939Z,22.70
2017-06-27T20:21:15.654Z,22.70
2017-06-27T20:23:43.127Z,22.70
2017-06-27T20:26:10.885Z,22.70
2017-06-27T20:28:38.354Z,22.80
2017-06-27T20:31:05.821Z,22.80
2017-06-27T20:33:33.315Z,22.80
2017-06-27T20:36:00.799Z,22.90
2017-06-27T20:38:28.312Z,22.90
2017-06-27T20:40:56.648Z,23.00
2017-06-27T20:43:24.122Z,22.90
2017-06-27T20:45:51.596Z,23.00
2017-06-27T20:48:19.420Z,23.00
2017-06-27T20:50:46.888Z,23.00
2017-06-27T20:53:14.357Z,23.00
2017-06-27T20:55:41.849Z,23.00
2017-06-27T20:58:10.089Z,23.00
2017-06-27T21:00:37.576Z,23.00
2017-06-27T21:03:05.833Z,23.00
2017-06-27T21:05:33.305Z,23.00
2017-06-27T21:08:01.541Z,23.00
2017-06-27T21:10:29.029Z,23.00
2017-06-27T21:12:56.497Z,22.90
2017-06-27T21:15:24.733Z,22.80
2017-06-27T21:17:52.233Z,22.80
2017-06-27T21:20:20.476Z,22.90
2017-06-27T21:22:47.944Z,22.80
2017-06-27T21:25:15.444Z,22.90
2017-06-27T21:27:42.915Z,22.80
2017-06-27T21:30:10.386Z,22.80
2017-06-27T21:32:37.872Z,22.70
2017-06-27T21:35:05.341Z,22.70
2017-06-27T21:37:33.585Z,22.60
2017-06-27T21:40:01.328Z,22.60
2017-06-27T21:42:29.085Z,22.60
2017-06-27T21:44:56.552Z,22.50
2017-06-27T21:47:24.049Z,22.50
2017-06-27T21:49:51.519Z,22.50
2017-06-27T21:52:19.754Z,22.50
2017-06-27T21:54:47.249Z,22.50
2017-06-27T21:57:15.492Z,22.40
2017-06-27T21:59:42.965Z,22.40
2017-06-27T22:02:10.457Z,22.40
2017-06-27T22:04:37.928Z,22.40
2017-06-27T22:07:06.164Z,22.30
2017-06-27T22:09:36.705Z,22.30
2017-06-27T22:12:10.890Z,22.30
2017-06-27T22:14:45.210Z,22.30
2017-06-27T22:17:16.892Z,22.20
2017-06-27T22:19:51.227Z,22.30
2017-06-27T22:22:22.635Z,22.20
2017-06-27T22:24:51.162Z,22.20
2017-06-27T22:27:18.644Z,22.20
2017-06-27T22:29:46.392Z,22.30
2017-06-27T22:32:13.886Z,22.20
2017-06-27T22:34:41.356Z,22.20
2017-06-27T22:37:09.596Z,22.30
2017-06-27T22:39:37.230Z,22.20
2017-06-27T22:42:04.708Z,22.30
2017-06-27T22:44:32.181Z,22.30
2017-06-27T22:46:59.733Z,22.30
2017-06-27T22:49:27.205Z,22.30
2017-06-27T22:51:54.937Z,22.30
2017-06-27T22:54:22.429Z,22.30
2017-06-27T22:56:49.905Z,22.30
2017-06-27T22:59:18.144Z,22.30
2017-06-27T23:01:45.633Z,22.20
2017-06-27T23:04:13.873Z,22.20
2017-06-27T23:06:43.744Z,22.20
2017-06-27T23:09:13.693Z,22.20
2017-06-27T23:11:41.308Z,22.20
2017-06-27T23:14:09.541Z,22.20
2017-06-27T23:16:37.037Z,22.20
2017-06-27T23:19:05.276Z,22.20
2017-06-27T23:21:32.744Z,22.10
2017-06-27T23:24:00.233Z,22.20
2017-06-27T23:26:28.464Z,22.10
2017-06-27T23:28:55.934Z,22.10
2017-06-27T23:31:23.508Z,22.20
2017-06-27T23:33:51.745Z,22.20
2017-06-27T23:36:19.213Z,22.20
2017-06-27T23:38:46.704Z,22.20
2017-06-27T23:41:14.936Z,22.10
2017-06-27T23:43:42.408Z,22.10
2017-06-27T23:46:09.897Z,22.00
2017-06-27T23:48:38.129Z,22.00
2017-06-27T23:51:05.604Z,22.00
2017-06-27T23:53:33.177Z,22.00
2017-06-27T23:56:01.413Z,22.00
2017-06-27T23:58:28.893Z,22.00
