createdAt,value
2023-05-24T00:03:19.390Z,193.17
2023-05-24T00:06:28.373Z,184.47
2023-05-24T00:09:35.091Z,187.89
2023-05-24T00:12:41.197Z,194.58
2023-05-24T00:15:50.176Z,195.69
2023-05-24T00:18:56.229Z,198.02
2023-05-24T00:22:08.515Z,202.11
2023-05-24T00:25:14.475Z,203.52
2023-05-24T00:28:21.561Z,209.98
2023-05-24T00:31:27.459Z,209.34
2023-05-24T00:34:34.230Z,209.83
2023-05-24T00:37:45.489Z,206.96
2023-05-24T00:40:52.478Z,207.66
2023-05-24T00:43:59.699Z,211.63
2023-05-24T00:47:13.716Z,207.79
2023-05-24T00:50:21.030Z,207.70
2023-05-24T00:53:31.028Z,211.05
2023-05-24T00:56:37.899Z,210.72
2023-05-24T00:59:46.246Z,210.42
2023-05-24T01:02:52.960Z,211.04
2023-05-24T01:06:01.881Z,213.00
2023-05-24T01:09:28.987Z,203.66
2023-05-24T01:12:54.223Z,208.08
2023-05-24T01:16:11.490Z,210.45
2023-05-24T01:19:54.473Z,205.66
2023-05-24T01:23:34.829Z,202.37
2023-05-24T01:27:08.530Z,198.84
2023-05-24T01:30:32.031Z,194.12
2023-05-24T01:33:52.949Z,192.48
2023-05-24T01:37:14.199Z,191.63
2023-05-24T01:40:36.446Z,193.55
2023-05-24T01:44:13.502Z,192.50
2023-05-24T01:47:40.761Z,195.72
2023-05-24T01:50:55.943Z,197.43
2023-05-24T01:54:09.825Z,202.11
2023-05-24T01:57:17.955Z,197.04
2023-05-24T02:00:29.861Z,197.98
2023-05-24T02:03:38.312Z,204.12
2023-05-24T02:06:45.079Z,202.95
2023-05-24T02:09:51.076Z,200.58
2023-05-24T02:12:59.759Z,201.82
2023-05-24T02:16:11.155Z,201.75
2023-05-24T02:19:18.199Z,195.35
2023-05-24T02:22:24.388Z,192.63
2023-05-24T02:25:32.488Z,196.58
2023-05-24T02:28:38.520Z,191.73
2023-05-24T02:31:51.018Z,198.55
2023-05-24T02:34:59.518Z,197.21
2023-05-24T02:38:07.013Z,200.69
2023-05-24T02:41:18.172Z,192.75
2023-05-24T02:44:25.000Z,192.57
2023-05-24T02:47:33.786Z,192.01
2023-05-24T02:50:54.711Z,186.71
2023-05-24T02:54:17.977Z,182.73
2023-05-24T02:57:39.403Z,184.43
2023-05-24T03:01:00.307Z,181.33
2023-05-24T03:04:25.504Z,185.81
2023-05-24T03:07:48.974Z,180.75
2023-05-24T03:11:12.658Z,186.71
2023-05-24T03:14:35.591Z,190.44
2023-05-24T03:17:57.385Z,191.22
2023-05-24T03:21:21.756Z,188.85
2023-05-24T03:24:42.678Z,191.99
2023-05-24T03:28:09.502Z,188.48
2023-05-24T03:31:30.590Z,189.93
2023-05-24T03:34:51.943Z,191.82
2023-05-24T03:38:04.054Z,197.16
2023-05-24T03:41:23.111Z,198.79
2023-05-24T03:44:31.028Z,196.65
2023-05-24T03:47:38.641Z,197.28
2023-05-24T03:50:45.847Z,198.24
2023-05-24T03:53:54.391Z,197.06
2023-05-24T03:57:02.070Z,190.69
2023-05-24T04:00:13.001Z,189.69
2023-05-24T04:03:41.084Z,190.76
2023-05-24T04:07:02.070Z,189.81
2023-05-24T04:10:13.226Z,187.02
2023-05-24T04:13:19.419Z,182.25
2023-05-24T04:16:30.006Z,167.93
2023-05-24T04:19:36.210Z,154.05
2023-05-24T04:22:43.804Z,145.50
2023-05-24T04:25:54.301Z,143.41
2023-05-24T04:29:08.482Z,135.19
2023-05-24T04:32:15.190Z,123.57
2023-05-24T04:35:25.976Z,110.85
2023-05-24T04:38:36.355Z,94.23
2023-05-24T04:41:46.008Z,79.50
2023-05-24T04:44:52.508Z,74.78
2023-05-24T04:47:59.473Z,68.20
2023-05-24T04:51:06.044Z,68.66
2023-05-24T04:54:13.271Z,70.98
2023-05-24T04:57:22.728Z,74.76
2023-05-24T05:00:30.513Z,76.34
2023-05-24T05:03:51.741Z,64.09
2023-05-24T05:06:58.571Z,49.54
2023-05-24T05:10:29.515Z,47.11
2023-05-24T05:13:59.132Z,44.21
2023-05-24T05:17:05.034Z,42.82
2023-05-24T05:20:12.663Z,45.60
2023-05-24T05:23:19.883Z,39.85
2023-05-24T05:26:27.278Z,37.25
2023-05-24T05:29:35.871Z,34.47
2023-05-24T05:32:43.217Z,34.68
2023-05-24T05:35:49.335Z,33.67
2023-05-24T05:39:12.510Z,30.31
2023-05-24T05:42:33.366Z,31.47
2023-05-24T05:45:42.837Z,28.46
2023-05-24T05:48:48.769Z,27.90
2023-05-24T05:51:56.066Z,27.74
2023-05-24T05:55:02.437Z,29.07
2023-05-24T05:58:09.173Z,31.94
2023-05-24T06:01:19.229Z,34.89
2023-05-24T06:04:40.223Z,44.18
2023-05-24T06:07:47.774Z,51.08
2023-05-24T06:10:53.798Z,52.19
2023-05-24T06:14:00.591Z,53.82
2023-05-24T06:17:09.710Z,53.34
2023-05-24T06:20:17.400Z,49.04
2023-05-24T06:23:23.776Z,50.50
2023-05-24T06:26:30.694Z,50.17
2023-05-24T06:29:36.594Z,60.15
2023-05-24T06:32:45.965Z,56.40
2023-05-24T06:35:52.038Z,96.04
2023-05-24T06:38:59.067Z,92.08
2023-05-24T06:42:05.650Z,67.28
2023-05-24T06:45:16.675Z,69.79
2023-05-24T06:48:43.105Z,72.12
2023-05-24T06:52:04.217Z,71.31
2023-05-24T06:55:11.982Z,88.65
2023-05-24T06:58:18.031Z,96.45
2023-05-24T07:01:25.383Z,84.67
2023-05-24T07:04:34.036Z,88.99
2023-05-24T07:07:41.912Z,85.87
2023-05-24T07:10:48.080Z,87.22
2023-05-24T07:13:54.892Z,88.61
2023-05-24T07:17:01.078Z,86.03
2023-05-24T07:20:14.201Z,89.05
2023-05-24T07:23:20.459Z,95.97
2023-05-24T07:26:27.324Z,93.63
2023-05-24T07:29:35.277Z,96.85
2023-05-24T07:32:43.402Z,103.11
2023-05-24T07:35:54.153Z,108.35
2023-05-24T07:39:20.778Z,114.70
2023-05-24T07:42:26.893Z,113.93
2023-05-24T07:45:34.207Z,116.21
2023-05-24T07:48:40.212Z,114.29
2023-05-24T07:51:49.821Z,108.73
2023-05-24T07:54:56.168Z,112.00
2023-05-24T07:58:02.869Z,116.86
2023-05-24T08:01:09.217Z,111.27
2023-05-24T08:04:28.585Z,93.76
2023-05-24T08:07:37.176Z,87.68
2023-05-24T08:10:43.882Z,94.08
2023-05-24T08:13:50.166Z,120.54
2023-05-24T08:16:56.928Z,128.76
2023-05-24T08:20:17.289Z,105.74
2023-05-24T08:23:32.208Z,91.17
2023-05-24T08:26:38.440Z,85.05
2023-05-24T08:29:45.220Z,89.04
2023-05-24T08:32:51.453Z,85.13
2023-05-24T08:36:04.553Z,80.97
2023-05-24T08:39:24.103Z,79.51
2023-05-24T08:42:34.110Z,73.12
2023-05-24T08:45:42.799Z,76.53
2023-05-24T08:48:55.789Z,72.76
2023-05-24T08:52:08.585Z,71.96
2023-05-24T08:55:33.062Z,73.25
2023-05-24T08:58:42.046Z,75.46
2023-05-24T09:01:57.595Z,79.55
2023-05-24T09:05:17.300Z,75.03
2023-05-24T09:08:25.539Z,77.51
2023-05-24T09:11:39.491Z,90.71
2023-05-24T09:14:51.756Z,108.22
2023-05-24T09:17:57.961Z,90.47
2023-05-24T09:21:04.599Z,82.29
2023-05-24T09:24:14.433Z,82.25
2023-05-24T09:27:25.169Z,86.37
2023-05-24T09:30:31.167Z,79.89
2023-05-24T09:33:44.120Z,83.64
2023-05-24T09:36:51.803Z,72.57
2023-05-24T09:39:59.096Z,73.79
2023-05-24T09:43:13.234Z,74.03
2023-05-24T09:46:28.607Z,74.96
2023-05-24T09:49:42.398Z,75.50
2023-05-24T09:52:49.795Z,74.07
2023-05-24T09:55:58.715Z,69.84
2023-05-24T09:59:14.345Z,73.31
2023-05-24T10:02:22.186Z,71.61
2023-05-24T10:05:30.436Z,72.82
2023-05-24T10:08:39.386Z,75.39
2023-05-24T10:11:47.462Z,75.31
2023-05-24T10:15:06.864Z,78.34
2023-05-24T10:18:15.079Z,85.55
2023-05-24T10:21:24.996Z,89.56
2023-05-24T10:24:42.110Z,91.24
2023-05-24T10:27:51.880Z,90.93
2023-05-24T10:31:22.363Z,95.78
2023-05-24T10:34:31.149Z,89.64
2023-05-24T10:37:39.479Z,94.57
2023-05-24T10:40:46.725Z,99.06
2023-05-24T10:44:08.759Z,106.36
2023-05-24T10:47:35.887Z,104.09
2023-05-24T10:50:46.038Z,101.29
2023-05-24T10:53:53.718Z,95.66
2023-05-24T10:57:15.896Z,101.49
2023-05-24T11:00:35.637Z,101.99
2023-05-24T11:04:12.436Z,107.54
2023-05-24T11:07:21.933Z,112.97
2023-05-24T11:10:36.109Z,107.62
2023-05-24T11:13:44.643Z,116.29
2023-05-24T11:16:54.929Z,126.52
2023-05-24T11:20:06.403Z,133.20
2023-05-24T11:23:21.761Z,132.66
2023-05-24T11:26:29.350Z,133.66
2023-05-24T11:29:38.293Z,133.35
2023-05-24T11:32:44.823Z,125.73
2023-05-24T11:35:58.313Z,124.25
2023-05-24T11:39:07.690Z,126.23
2023-05-24T11:42:15.038Z,129.78
2023-05-24T11:45:22.960Z,128.49
2023-05-24T11:48:33.069Z,127.45
2023-05-24T11:51:41.715Z,115.43
2023-05-24T11:54:48.625Z,112.56
2023-05-24T11:58:02.294Z,106.92
2023-05-24T12:01:36.706Z,96.95
2023-05-24T12:04:42.997Z,87.00
2023-05-24T12:08:12.356Z,87.82
2023-05-24T12:11:18.910Z,81.77
2023-05-24T12:14:31.542Z,85.96
2023-05-24T12:17:37.743Z,81.79
2023-05-24T12:20:45.915Z,79.58
2023-05-24T12:23:55.127Z,77.60
2023-05-24T12:27:07.047Z,81.95
2023-05-24T12:30:20.414Z,87.52
2023-05-24T12:33:27.848Z,95.72
2023-05-24T12:36:34.890Z,90.42
2023-05-24T12:39:45.011Z,89.75
2023-05-24T12:43:01.431Z,86.26
2023-05-24T12:46:46.153Z,89.29
2023-05-24T12:49:55.068Z,93.95
2023-05-24T12:53:08.672Z,98.92
2023-05-24T12:56:20.652Z,98.32
2023-05-24T12:59:28.962Z,100.38
2023-05-24T13:02:36.945Z,105.97
2023-05-24T13:05:45.003Z,100.19
2023-05-24T13:08:51.254Z,108.68
2023-05-24T13:12:07.701Z,107.46
2023-05-24T13:15:28.879Z,106.74
2023-05-24T13:18:37.702Z,104.86
2023-05-24T13:21:44.013Z,97.58
2023-05-24T13:24:50.926Z,97.28
2023-05-24T13:28:00.344Z,98.81
2023-05-24T13:31:08.843Z,99.22
2023-05-24T13:34:18.020Z,113.78
2023-05-24T13:37:31.792Z,117.99
2023-05-24T13:40:40.822Z,118.46
2023-05-24T13:43:51.395Z,121.65
2023-05-24T13:46:57.621Z,115.95
2023-05-24T13:50:08.174Z,125.48
2023-05-24T13:53:17.625Z,129.52
2023-05-24T13:56:26.316Z,119.23
2023-05-24T13:59:34.986Z,113.51
2023-05-24T14:02:43.613Z,107.83
2023-05-24T14:05:49.697Z,118.45
2023-05-24T14:08:57.148Z,127.39
2023-05-24T14:12:09.721Z,108.70
2023-05-24T14:15:24.452Z,98.73
2023-05-24T14:18:30.657Z,102.25
2023-05-24T14:21:37.758Z,100.59
2023-05-24T14:24:45.478Z,96.56
2023-05-24T14:27:52.333Z,102.13
2023-05-24T14:31:03.978Z,100.48
2023-05-24T14:34:11.983Z,103.40
2023-05-24T14:37:20.611Z,102.75
2023-05-24T14:40:27.611Z,98.93
2023-05-24T14:43:33.624Z,95.84
2023-05-24T14:46:44.380Z,90.51
2023-05-24T14:49:50.571Z,91.15
2023-05-24T14:52:57.495Z,97.43
2023-05-24T14:56:05.494Z,97.11
2023-05-24T14:59:17.710Z,90.84
2023-05-24T15:02:26.484Z,145.70
2023-05-24T15:05:37.296Z,112.70
2023-05-24T15:08:43.588Z,133.78
2023-05-24T15:11:51.662Z,113.94
2023-05-24T15:14:58.286Z,103.00
2023-05-24T15:18:08.464Z,103.32
2023-05-24T15:21:14.655Z,107.85
2023-05-24T15:24:22.032Z,114.90
2023-05-24T15:27:27.998Z,116.53
2023-05-24T15:30:34.854Z,117.82
2023-05-24T15:33:43.441Z,110.90
2023-05-24T15:36:50.341Z,103.64
2023-05-24T15:39:58.717Z,111.19
2023-05-24T15:43:09.149Z,109.02
2023-05-24T15:46:15.139Z,94.51
2023-05-24T15:49:26.257Z,97.44
2023-05-24T15:52:32.147Z,97.29
2023-05-24T15:55:39.423Z,98.09
2023-05-24T15:58:54.126Z,94.98
2023-05-24T16:06:56.290Z,96.05
2023-05-24T16:10:03.257Z,87.44
2023-05-24T16:13:13.008Z,86.07
2023-05-24T16:16:25.105Z,86.46
2023-05-24T16:19:31.298Z,100.03
2023-05-24T16:22:40.847Z,108.84
2023-05-24T16:25:49.637Z,102.68
2023-05-24T16:28:56.546Z,167.09
2023-05-24T16:32:08.323Z,92.64
2023-05-24T16:35:15.457Z,81.81
2023-05-24T16:38:29.092Z,82.89
2023-05-24T16:41:37.950Z,83.52
2023-05-24T16:44:44.023Z,79.36
2023-05-24T16:47:51.373Z,82.94
2023-05-24T16:50:58.150Z,84.13
2023-05-24T16:54:09.542Z,80.90
2023-05-24T16:57:15.692Z,82.63
2023-05-24T17:00:25.082Z,88.43
2023-05-24T17:03:32.477Z,84.24
2023-05-24T17:06:39.512Z,91.23
2023-05-24T17:09:50.497Z,84.74
2023-05-24T17:12:57.462Z,80.87
2023-05-24T17:16:03.757Z,77.87
2023-05-24T17:19:15.074Z,81.15
2023-05-24T17:22:21.760Z,83.37
2023-05-24T17:25:39.836Z,87.66
2023-05-24T17:28:53.557Z,79.82
2023-05-24T17:32:03.253Z,79.73
2023-05-24T17:35:10.146Z,88.44
2023-05-24T17:38:17.041Z,84.68
2023-05-24T17:41:26.915Z,82.65
2023-05-24T17:44:34.453Z,81.93
2023-05-24T17:47:40.783Z,86.03
2023-05-24T17:50:48.403Z,83.92
2023-05-24T17:53:54.507Z,86.97
2023-05-24T17:57:04.669Z,94.39
2023-05-24T18:00:12.863Z,96.61
2023-05-24T18:03:26.578Z,92.96
2023-05-24T18:06:33.832Z,96.20
2023-05-24T18:09:40.629Z,86.02
2023-05-24T18:12:49.382Z,84.20
2023-05-24T18:15:57.226Z,121.89
2023-05-24T18:19:07.647Z,268.96
2023-05-24T18:22:21.549Z,221.48
2023-05-24T18:25:34.016Z,264.08
2023-05-24T18:28:45.190Z,99.56
2023-05-24T18:31:52.087Z,89.96
2023-05-24T18:35:00.434Z,86.63
2023-05-24T18:38:23.224Z,86.11
2023-05-24T18:41:33.166Z,99.94
2023-05-24T18:44:41.777Z,98.48
2023-05-24T18:47:48.664Z,107.76
2023-05-24T18:50:55.103Z,91.64
2023-05-24T18:54:02.125Z,86.69
2023-05-24T18:57:27.830Z,84.39
2023-05-24T19:00:42.557Z,88.47
2023-05-24T19:03:50.735Z,84.07
2023-05-24T19:06:57.857Z,87.92
2023-05-24T19:10:10.391Z,498.10
2023-05-24T19:13:17.977Z,119.52
2023-05-24T19:16:29.431Z,91.04
2023-05-24T19:19:39.572Z,85.24
2023-05-24T19:22:45.740Z,86.02
2023-05-24T19:26:10.878Z,90.71
2023-05-24T19:29:37.693Z,90.63
2023-05-24T19:32:47.707Z,95.15
2023-05-24T19:35:53.700Z,98.10
2023-05-24T19:39:00.652Z,91.64
2023-05-24T19:42:07.211Z,93.94
2023-05-24T19:45:15.491Z,96.71
2023-05-24T19:48:26.583Z,91.88
2023-05-24T19:51:33.505Z,91.86
2023-05-24T19:54:39.791Z,96.60
2023-05-24T19:57:46.850Z,105.29
2023-05-24T20:00:53.521Z,104.74
2023-05-24T20:04:09.934Z,101.40
2023-05-24T20:07:25.725Z,102.28
2023-05-24T20:10:36.038Z,96.90
2023-05-24T20:13:42.516Z,94.08
2023-05-24T20:16:49.362Z,89.11
2023-05-24T20:19:58.048Z,89.51
2023-05-24T20:23:05.236Z,93.05
2023-05-24T20:26:11.332Z,98.12
2023-05-24T20:29:18.309Z,99.85
2023-05-24T20:32:24.585Z,113.92
2023-05-24T20:35:40.922Z,129.60
2023-05-24T20:38:58.791Z,126.22
2023-05-24T20:42:05.678Z,131.13
2023-05-24T20:45:13.650Z,158.08
2023-05-24T20:48:20.565Z,161.96
2023-05-24T20:51:36.840Z,148.07
2023-05-24T20:54:43.899Z,195.53
2023-05-24T20:57:50.412Z,182.41
2023-05-24T21:00:57.480Z,161.61
2023-05-24T21:04:03.983Z,174.82
2023-05-24T21:07:13.618Z,216.90
2023-05-24T21:10:21.829Z,205.71
2023-05-24T21:13:30.614Z,245.61
2023-05-24T21:16:36.837Z,249.33
2023-05-24T21:19:44.258Z,253.64
2023-05-24T21:22:59.509Z,265.51
2023-05-24T21:26:06.536Z,230.48
2023-05-24T21:29:14.985Z,191.54
2023-05-24T21:32:34.947Z,159.60
2023-05-24T21:35:41.526Z,133.89
2023-05-24T21:38:51.502Z,132.52
2023-05-24T21:41:58.151Z,123.14
2023-05-24T21:45:04.970Z,123.75
2023-05-24T21:48:11.934Z,119.72
2023-05-24T21:51:18.777Z,116.49
2023-05-24T21:54:29.488Z,113.81
2023-05-24T21:57:36.291Z,108.80
2023-05-24T22:00:42.284Z,101.90
2023-05-24T22:03:49.163Z,97.02
2023-05-24T22:06:56.079Z,97.49
2023-05-24T22:10:13.562Z,88.08
2023-05-24T22:13:19.723Z,87.81
2023-05-24T22:16:33.013Z,88.06
2023-05-24T22:19:41.575Z,83.98
2023-05-24T22:22:53.853Z,86.78
2023-05-24T22:26:08.953Z,91.96
2023-05-24T22:29:16.664Z,92.02
2023-05-24T22:32:25.912Z,91.73
2023-05-24T22:35:33.329Z,97.74
2023-05-24T22:38:39.313Z,92.58
2023-05-24T22:41:48.700Z,93.17
2023-05-24T22:44:54.737Z,98.57
2023-05-24T22:48:03.625Z,102.85
2023-05-24T22:51:09.690Z,103.12
2023-05-24T22:54:17.024Z,104.95
2023-05-24T22:57:29.253Z,101.46
2023-05-24T23:00:38.787Z,105.20
2023-05-24T23:03:44.712Z,106.48
2023-05-24T23:06:53.447Z,113.70
2023-05-24T23:10:12.946Z,113.92
2023-05-24T23:13:24.933Z,108.49
2023-05-24T23:16:40.352Z,106.15
2023-05-24T23:19:56.733Z,103.57
2023-05-24T23:23:03.714Z,100.61
2023-05-24T23:26:18.091Z,101.79
2023-05-24T23:29:32.895Z,100.38
2023-05-24T23:32:39.745Z,107.20
2023-05-24T23:35:45.918Z,108.90
2023-05-24T23:38:52.922Z,110.11
2023-05-24T23:41:58.924Z,114.44
2023-05-24T23:45:15.665Z,110.49
2023-05-24T23:48:23.551Z,109.46
2023-05-24T23:51:30.519Z,111.59
2023-05-24T23:54:36.495Z,113.42
2023-05-24T23:57:43.315Z,104.50
