createdAt,value
2018-05-12T00:00:47.092Z,99.90
2018-05-12T00:03:13.080Z,99.90
2018-05-12T00:05:39.056Z,99.90
2018-05-12T00:08:05.246Z,99.90
2018-05-12T00:10:31.384Z,99.90
2018-05-12T00:12:57.466Z,99.90
2018-05-12T00:15:23.568Z,99.90
2018-05-12T00:17:49.659Z,99.90
2018-05-12T00:20:15.783Z,99.90
2018-05-12T00:22:41.943Z,99.90
2018-05-12T00:25:07.969Z,99.90
2018-05-12T00:27:34.225Z,99.90
2018-05-12T00:30:00.246Z,99.90
2018-05-12T00:32:33.124Z,99.90
2018-05-12T00:34:59.139Z,99.90
2018-05-12T00:37:25.255Z,99.90
2018-05-12T00:39:51.408Z,99.90
2018-05-12T00:42:17.395Z,99.90
2018-05-12T00:44:43.498Z,99.90
2018-05-12T00:47:09.575Z,99.90
2018-05-12T00:49:35.621Z,99.90
2018-05-12T00:52:01.644Z,99.90
2018-05-12T00:54:27.605Z,99.90
2018-05-12T00:56:53.741Z,99.90
2018-05-12T00:59:20.003Z,99.90
2018-05-12T01:01:46.029Z,99.90
2018-05-12T01:04:11.994Z,99.90
2018-05-12T01:06:38.147Z,99.90
2018-05-12T01:09:04.198Z,99.90
2018-05-12T01:11:30.894Z,99.90
2018-05-12T01:13:56.943Z,99.90
2018-05-12T01:16:22.974Z,99.90
2018-05-12T01:18:48.990Z,99.90
2018-05-12T01:21:15.013Z,99.90
2018-05-12T01:23:41.017Z,99.90
2018-05-12T01:26:07.040Z,99.90
2018-05-12T01:28:34.195Z,99.90
2018-05-12T01:31:00.431Z,99.90
2018-05-12T01:33:26.482Z,99.90
2018-05-12T01:35:53.479Z,99.90
2018-05-12T01:38:19.570Z,99.90
2018-05-12T01:40:45.573Z,99.90
2018-05-12T01:43:11.595Z,99.90
2018-05-12T01:45:37.591Z,99.90
2018-05-12T01:48:03.561Z,99.90
2018-05-12T01:50:29.589Z,99.90
2018-05-12T01:52:55.664Z,99.90
2018-05-12T01:55:21.677Z,99.90
2018-05-12T01:57:47.800Z,99.90
2018-05-12T02:00:13.853Z,99.90
2018-05-12T02:02:39.874Z,99.90
2018-05-12T02:05:05.901Z,99.90
2018-05-12T02:07:31.915Z,99.90
2018-05-12T02:09:58.084Z,99.90
2018-05-12T02:12:24.079Z,99.90
2018-05-12T02:14:50.088Z,99.90
2018-05-12T02:17:16.118Z,99.90
2018-05-12T02:19:42.141Z,99.90
2018-05-12T02:22:09.229Z,99.90
2018-05-12T02:24:35.295Z,99.90
2018-05-12T02:27:01.340Z,99.90
2018-05-12T02:29:27.332Z,99.90
2018-05-12T02:31:53.714Z,99.90
2018-05-12T02:34:20.601Z,99.90
2018-05-12T02:36:46.701Z,99.90
2018-05-12T02:39:12.759Z,99.90
2018-05-12T02:41:39.824Z,99.90
2018-05-12T02:44:05.818Z,99.90
2018-05-12T02:46:31.909Z,99.90
2018-05-12T02:48:57.973Z,99.90
2018-05-12T02:51:24.108Z,99.90
2018-05-12T02:53:50.175Z,99.90
2018-05-12T02:56:16.287Z,99.90
2018-05-12T02:58:42.481Z,99.90
2018-05-12T03:01:08.532Z,99.90
2018-05-12T03:03:34.543Z,99.90
2018-05-12T03:06:01.418Z,99.90
2018-05-12T03:08:27.437Z,99.90
2018-05-12T03:10:53.418Z,99.90
2018-05-12T03:13:19.457Z,99.90
2018-05-12T03:15:45.491Z,99.90
2018-05-12T03:18:12.298Z,99.90
2018-05-12T03:20:38.328Z,99.90
2018-05-12T03:23:04.411Z,99.90
2018-05-12T03:25:30.368Z,99.90
2018-05-12T03:27:56.401Z,99.90
2018-05-12T03:30:22.438Z,99.90
2018-05-12T03:32:48.451Z,99.90
2018-05-12T03:35:14.471Z,99.90
2018-05-12T03:37:41.207Z,99.90
2018-05-12T03:40:08.108Z,99.90
2018-05-12T03:42:34.164Z,99.90
2018-05-12T03:45:00.184Z,99.90
2018-05-12T03:47:26.222Z,99.90
2018-05-12T03:49:52.265Z,99.90
2018-05-12T03:52:19.027Z,99.90
2018-05-12T03:54:45.628Z,99.90
2018-05-12T03:57:11.652Z,99.90
2018-05-12T03:59:37.709Z,99.90
2018-05-12T04:02:04.616Z,99.90
2018-05-12T04:04:42.958Z,99.90
2018-05-12T04:10:16.261Z,99.90
2018-05-12T04:12:42.276Z,99.90
2018-05-12T04:15:08.281Z,99.90
2018-05-12T04:17:34.256Z,99.90
2018-05-12T04:20:00.283Z,99.90
2018-05-12T04:22:27.133Z,99.90
2018-05-12T04:24:54.024Z,99.90
2018-05-12T04:27:20.425Z,99.90
2018-05-12T04:29:46.627Z,99.90
2018-05-12T04:32:12.928Z,99.90
2018-05-12T04:34:38.943Z,99.90
2018-05-12T04:37:05.038Z,99.90
2018-05-12T04:39:31.884Z,99.90
2018-05-12T04:41:58.001Z,99.90
2018-05-12T04:44:24.075Z,99.90
2018-05-12T04:46:50.261Z,99.90
2018-05-12T04:49:16.329Z,99.90
2018-05-12T04:51:43.147Z,99.90
2018-05-12T04:54:09.187Z,99.90
2018-05-12T04:56:35.228Z,99.90
2018-05-12T04:59:01.242Z,99.90
2018-05-12T05:01:28.056Z,99.90
2018-05-12T05:03:54.109Z,99.90
2018-05-12T05:06:20.133Z,99.90
2018-05-12T05:08:46.291Z,99.90
2018-05-12T05:11:13.089Z,99.90
2018-05-12T05:13:39.098Z,99.90
2018-05-12T05:16:05.172Z,99.90
2018-05-12T05:18:31.314Z,99.90
2018-05-12T05:20:58.357Z,99.90
2018-05-12T05:23:25.295Z,99.90
2018-05-12T05:25:53.159Z,99.90
2018-05-12T05:28:19.444Z,99.90
2018-05-12T05:30:45.524Z,99.90
2018-05-12T05:33:11.552Z,99.90
2018-05-12T05:38:23.885Z,99.90
2018-05-12T05:40:49.929Z,99.90
2018-05-12T05:43:15.980Z,99.90
2018-05-12T05:45:42.004Z,99.90
2018-05-12T05:48:08.141Z,99.90
2018-05-12T05:50:35.071Z,99.90
2018-05-12T05:53:01.919Z,99.90
2018-05-12T05:55:27.969Z,99.90
2018-05-12T05:57:54.065Z,99.90
2018-05-12T06:00:20.821Z,99.90
2018-05-12T06:02:46.805Z,99.90
2018-05-12T06:05:13.084Z,99.90
2018-05-12T06:07:39.870Z,99.90
2018-05-12T06:10:06.027Z,99.90
2018-05-12T06:12:31.966Z,99.90
2018-05-12T06:14:58.069Z,99.90
2018-05-12T06:17:24.894Z,99.90
2018-05-12T06:19:51.486Z,99.90
2018-05-12T06:22:17.539Z,99.90
2018-05-12T06:24:43.608Z,99.90
2018-05-12T06:27:10.528Z,99.90
2018-05-12T06:29:36.671Z,99.90
2018-05-12T06:32:03.361Z,99.90
2018-05-12T06:34:29.402Z,99.90
2018-05-12T06:37:02.478Z,99.90
2018-05-12T06:39:29.341Z,99.90
2018-05-12T06:41:55.973Z,99.90
2018-05-12T06:44:22.098Z,99.90
2018-05-12T06:46:50.156Z,99.90
2018-05-12T06:49:16.276Z,99.90
2018-05-12T06:51:42.346Z,99.90
2018-05-12T06:54:08.430Z,99.90
2018-05-12T06:56:34.546Z,99.90
2018-05-12T06:59:01.455Z,99.90
2018-05-12T07:01:27.589Z,99.90
2018-05-12T07:03:53.613Z,99.90
2018-05-12T07:06:19.613Z,99.90
2018-05-12T07:08:46.457Z,99.90
2018-05-12T07:11:12.534Z,99.90
2018-05-12T07:13:38.545Z,99.90
2018-05-12T07:16:06.419Z,99.90
2018-05-12T07:18:32.676Z,99.90
2018-05-12T07:20:59.374Z,99.90
2018-05-12T07:23:26.189Z,99.90
2018-05-12T07:25:52.326Z,99.90
2018-05-12T07:28:18.406Z,99.90
2018-05-12T07:30:44.392Z,99.90
2018-05-12T07:33:10.519Z,99.90
2018-05-12T07:35:37.860Z,99.90
2018-05-12T07:38:05.702Z,99.90
2018-05-12T07:40:31.994Z,99.90
2018-05-12T07:42:58.018Z,99.90
2018-05-12T07:45:24.130Z,99.90
2018-05-12T07:47:50.229Z,99.90
2018-05-12T07:50:16.508Z,99.90
2018-05-12T07:52:43.104Z,99.90
2018-05-12T07:55:10.100Z,99.90
2018-05-12T07:57:36.401Z,99.90
2018-05-12T08:00:03.276Z,99.90
2018-05-12T08:02:29.406Z,99.90
2018-05-12T08:04:55.786Z,99.90
2018-05-12T08:07:22.881Z,99.90
2018-05-12T08:09:49.242Z,99.90
2018-05-12T08:12:15.298Z,99.90
2018-05-12T08:14:43.165Z,99.90
2018-05-12T08:17:09.311Z,99.90
2018-05-12T08:19:36.096Z,99.90
2018-05-12T08:22:02.259Z,99.90
2018-05-12T08:24:28.345Z,99.90
2018-05-12T08:26:54.501Z,99.90
2018-05-12T08:29:21.528Z,99.90
2018-05-12T08:31:47.689Z,99.90
2018-05-12T08:34:13.817Z,99.90
2018-05-12T08:36:39.990Z,99.90
2018-05-12T08:39:06.053Z,99.90
2018-05-12T08:41:32.108Z,99.90
2018-05-12T08:43:58.081Z,99.90
2018-05-12T08:46:24.127Z,99.90
2018-05-12T08:48:50.152Z,99.90
2018-05-12T08:51:16.212Z,99.90
2018-05-12T08:53:43.624Z,99.90
2018-05-12T08:56:10.537Z,99.90
2018-05-12T08:58:37.502Z,99.90
2018-05-12T09:01:03.586Z,99.90
2018-05-12T09:03:30.422Z,99.90
2018-05-12T09:05:57.235Z,99.90
2018-05-12T09:08:23.350Z,99.90
2018-05-12T09:10:49.539Z,99.90
2018-05-12T09:13:16.472Z,99.90
2018-05-12T09:15:42.721Z,99.90
2018-05-12T09:18:09.632Z,99.90
2018-05-12T09:20:35.620Z,99.90
2018-05-12T09:23:01.904Z,99.90
2018-05-12T09:25:28.626Z,99.90
2018-05-12T09:27:55.554Z,99.90
2018-05-12T09:30:21.539Z,99.90
2018-05-12T09:32:47.616Z,99.90
2018-05-12T09:35:13.579Z,99.60
2018-05-12T09:37:39.756Z,99.60
2018-05-12T09:40:05.953Z,98.50
2018-05-12T09:42:31.980Z,98.30
2018-05-12T09:44:58.115Z,98.30
2018-05-12T09:47:24.267Z,98.50
2018-05-12T09:49:50.682Z,97.50
2018-05-12T09:52:17.005Z,97.30
2018-05-12T09:54:43.103Z,97.30
2018-05-12T09:57:09.228Z,96.20
2018-05-12T09:59:36.221Z,95.80
2018-05-12T10:02:02.267Z,95.80
2018-05-12T10:04:28.338Z,94.90
2018-05-12T10:06:55.185Z,94.90
2018-05-12T10:09:22.055Z,94.70
2018-05-12T10:11:48.113Z,94.70
2018-05-12T10:14:14.291Z,94.10
2018-05-12T10:16:40.470Z,94.20
2018-05-12T10:19:08.114Z,94.40
2018-05-12T10:21:37.081Z,94.10
2018-05-12T10:24:07.333Z,93.80
2018-05-12T10:26:34.429Z,93.20
2018-05-12T10:29:01.500Z,93.00
2018-05-12T10:31:28.453Z,93.30
2018-05-12T10:33:54.561Z,93.20
2018-05-12T10:36:22.037Z,93.70
2018-05-12T10:38:48.138Z,93.20
2018-05-12T10:41:16.612Z,93.70
2018-05-12T10:43:42.794Z,93.70
2018-05-12T10:46:09.721Z,94.10
2018-05-12T10:48:36.733Z,94.10
2018-05-12T10:51:02.918Z,94.20
2018-05-12T10:53:29.166Z,94.40
2018-05-12T10:55:56.193Z,93.10
2018-05-12T10:58:22.267Z,93.00
2018-05-12T11:00:50.093Z,92.30
2018-05-12T11:03:17.459Z,92.20
2018-05-12T11:05:45.734Z,92.70
2018-05-12T11:08:12.499Z,93.30
2018-05-12T11:10:38.744Z,92.80
2018-05-12T11:13:05.482Z,92.10
2018-05-12T11:15:31.601Z,92.20
2018-05-12T11:17:57.841Z,92.00
2018-05-12T11:20:24.948Z,90.60
2018-05-12T11:22:51.306Z,90.60
2018-05-12T11:25:18.180Z,90.90
2018-05-12T11:27:44.378Z,91.20
2018-05-12T11:30:10.751Z,91.30
2018-05-12T11:32:36.899Z,90.70
2018-05-12T11:35:03.909Z,90.40
2018-05-12T11:37:30.109Z,90.30
2018-05-12T11:39:57.290Z,90.00
2018-05-12T11:42:23.642Z,90.20
2018-05-12T11:44:51.133Z,89.10
2018-05-12T11:47:18.250Z,89.00
2018-05-12T11:49:44.372Z,88.30
2018-05-12T11:52:10.443Z,88.10
2018-05-12T11:54:36.509Z,87.40
2018-05-12T11:57:03.002Z,87.50
2018-05-12T11:59:29.118Z,86.00
2018-05-12T12:01:57.076Z,84.20
2018-05-12T12:04:23.099Z,83.90
2018-05-12T12:06:49.159Z,84.20
2018-05-12T12:09:15.439Z,83.50
2018-05-12T12:11:41.571Z,81.60
2018-05-12T12:14:08.447Z,79.80
2018-05-12T12:16:34.707Z,79.50
2018-05-12T12:19:01.543Z,79.60
2018-05-12T12:21:27.956Z,77.60
2018-05-12T12:23:54.153Z,72.80
2018-05-12T12:26:21.951Z,72.90
2018-05-12T12:28:48.896Z,71.20
2018-05-12T12:31:14.986Z,71.20
2018-05-12T12:33:41.086Z,69.90
2018-05-12T12:36:07.251Z,69.40
2018-05-12T12:38:33.477Z,70.20
2018-05-12T12:41:00.176Z,70.40
2018-05-12T12:43:26.874Z,68.90
2018-05-12T12:45:54.778Z,66.00
2018-05-12T12:48:22.677Z,64.10
2018-05-12T12:50:48.787Z,64.10
2018-05-12T12:53:14.957Z,63.90
2018-05-12T12:55:42.314Z,63.30
2018-05-12T12:58:08.748Z,63.50
2018-05-12T13:00:35.066Z,61.30
2018-05-12T13:03:02.842Z,62.20
2018-05-12T13:05:30.691Z,63.70
2018-05-12T13:07:57.614Z,63.70
2018-05-12T13:10:24.884Z,64.60
2018-05-12T13:12:51.287Z,63.40
2018-05-12T13:15:18.438Z,64.30
2018-05-12T13:17:44.619Z,62.20
2018-05-12T13:20:14.036Z,61.40
2018-05-12T13:22:44.393Z,61.40
2018-05-12T13:25:11.738Z,62.20
2018-05-12T13:27:39.166Z,61.50
2018-05-12T13:30:07.065Z,60.20
2018-05-12T13:32:33.567Z,60.20
2018-05-12T13:35:00.644Z,61.20
2018-05-12T13:37:27.702Z,61.20
2018-05-12T13:39:53.830Z,60.90
2018-05-12T13:42:20.764Z,60.90
2018-05-12T13:44:46.871Z,60.80
2018-05-12T13:47:13.154Z,60.50
2018-05-12T13:49:41.272Z,59.70
2018-05-12T13:52:10.821Z,58.50
2018-05-12T13:54:39.925Z,58.40
2018-05-12T13:57:07.616Z,59.00
2018-05-12T13:59:35.496Z,58.60
2018-05-12T14:02:05.053Z,58.20
2018-05-12T14:04:32.250Z,57.90
2018-05-12T14:07:00.237Z,58.50
2018-05-12T14:09:27.187Z,58.50
2018-05-12T14:11:53.614Z,59.50
2018-05-12T14:14:19.706Z,59.70
2018-05-12T14:16:45.812Z,59.80
2018-05-12T14:19:12.077Z,59.40
2018-05-12T14:21:39.190Z,61.20
2018-05-12T14:24:06.102Z,61.10
2018-05-12T14:26:32.732Z,61.50
2018-05-12T14:28:59.716Z,61.00
2018-05-12T14:31:25.896Z,61.00
2018-05-12T14:33:51.966Z,59.80
2018-05-12T14:36:18.167Z,58.60
2018-05-12T14:38:45.239Z,58.50
2018-05-12T14:41:12.053Z,58.20
2018-05-12T14:43:38.927Z,58.10
2018-05-12T14:46:05.066Z,57.80
2018-05-12T14:48:31.181Z,57.60
2018-05-12T14:50:57.467Z,58.00
2018-05-12T14:53:23.628Z,58.90
2018-05-12T14:55:49.829Z,58.50
2018-05-12T14:58:15.955Z,58.50
2018-05-12T15:00:42.271Z,58.30
2018-05-12T15:03:08.403Z,58.30
2018-05-12T15:05:35.351Z,57.60
2018-05-12T15:08:02.410Z,57.50
2018-05-12T15:10:28.508Z,57.50
2018-05-12T15:12:54.544Z,57.30
2018-05-12T15:15:20.576Z,57.50
2018-05-12T15:17:46.739Z,57.60
2018-05-12T15:20:13.524Z,58.00
2018-05-12T15:22:39.671Z,58.00
2018-05-12T15:25:05.800Z,58.00
2018-05-12T15:27:31.890Z,58.00
2018-05-12T15:29:57.930Z,57.40
2018-05-12T15:32:24.020Z,57.50
2018-05-12T15:34:50.145Z,57.80
2018-05-12T15:37:16.219Z,57.70
2018-05-12T15:39:42.395Z,58.20
2018-05-12T15:42:09.273Z,58.60
2018-05-12T15:44:35.475Z,58.40
2018-05-12T15:47:01.522Z,58.50
2018-05-12T15:49:27.616Z,59.20
2018-05-12T15:51:53.811Z,59.50
2018-05-12T15:54:20.079Z,59.30
2018-05-12T15:56:46.266Z,59.20
2018-05-12T15:59:12.449Z,58.90
2018-05-12T16:01:38.575Z,59.10
2018-05-12T16:04:05.676Z,59.00
2018-05-12T16:06:31.751Z,58.50
2018-05-12T16:08:57.890Z,57.60
2018-05-12T16:11:24.092Z,57.60
2018-05-12T16:13:50.419Z,57.90
2018-05-12T16:16:18.689Z,57.50
2018-05-12T16:18:45.103Z,57.50
2018-05-12T16:21:11.371Z,58.40
2018-05-12T16:23:39.179Z,57.60
2018-05-12T16:26:06.017Z,57.60
2018-05-12T16:28:32.232Z,57.60
2018-05-12T16:31:00.336Z,57.80
2018-05-12T16:33:26.590Z,57.80
2018-05-12T16:35:55.606Z,57.80
2018-05-12T16:38:23.257Z,58.20
2018-05-12T16:40:49.574Z,57.80
2018-05-12T16:43:16.079Z,57.70
2018-05-12T16:45:43.832Z,57.90
2018-05-12T16:48:09.887Z,57.80
2018-05-12T16:50:36.763Z,58.40
2018-05-12T16:53:02.708Z,58.40
2018-05-12T16:55:28.830Z,58.00
2018-05-12T16:57:54.874Z,58.10
2018-05-12T17:00:21.061Z,57.90
2018-05-12T17:02:47.371Z,58.30
2018-05-12T17:05:13.977Z,58.50
2018-05-12T17:07:40.233Z,58.80
2018-05-12T17:10:07.151Z,59.10
2018-05-12T17:12:33.396Z,59.60
2018-05-12T17:15:01.404Z,59.60
2018-05-12T17:17:27.656Z,60.00
2018-05-12T17:19:54.567Z,59.70
2018-05-12T17:22:21.506Z,59.70
2018-05-12T17:24:47.678Z,60.20
2018-05-12T17:27:13.972Z,60.20
2018-05-12T17:29:40.134Z,60.40
2018-05-12T17:32:08.065Z,61.00
2018-05-12T17:34:34.167Z,60.90
2018-05-12T17:37:00.915Z,61.20
2018-05-12T17:39:27.858Z,61.00
2018-05-12T17:41:54.684Z,61.00
2018-05-12T17:44:20.845Z,60.90
2018-05-12T17:46:48.531Z,62.00
2018-05-12T17:49:14.664Z,61.70
2018-05-12T17:51:40.869Z,61.30
2018-05-12T17:54:08.562Z,61.70
2018-05-12T17:56:34.604Z,61.50
2018-05-12T17:59:02.088Z,62.40
2018-05-12T18:01:28.499Z,63.20
2018-05-12T18:03:55.501Z,63.80
2018-05-12T18:06:22.346Z,63.80
2018-05-12T18:08:51.144Z,64.60
2018-05-12T18:11:17.262Z,64.60
2018-05-12T18:13:43.385Z,66.20
2018-05-12T18:16:09.524Z,67.10
2018-05-12T18:18:35.756Z,68.10
2018-05-12T18:21:01.993Z,68.80
2018-05-12T18:23:28.467Z,69.50
2018-05-12T18:25:55.519Z,68.50
2018-05-12T18:28:21.712Z,68.40
2018-05-12T18:30:48.960Z,68.70
2018-05-12T18:33:15.807Z,69.00
2018-05-12T18:35:41.923Z,69.60
2018-05-12T18:38:08.765Z,70.20
2018-05-12T18:40:36.067Z,70.70
2018-05-12T18:43:02.224Z,71.20
2018-05-12T18:45:29.105Z,71.90
2018-05-12T18:47:55.380Z,72.70
2018-05-12T18:50:21.497Z,73.60
2018-05-12T18:52:49.259Z,75.20
2018-05-12T18:55:15.334Z,75.10
2018-05-12T18:57:41.551Z,75.80
2018-05-12T19:00:11.055Z,76.30
2018-05-12T19:02:37.148Z,77.00
2018-05-12T19:05:03.568Z,77.70
2018-05-12T19:07:29.665Z,78.40
2018-05-12T19:09:56.027Z,79.00
2018-05-12T19:12:22.076Z,79.40
2018-05-12T19:14:48.359Z,79.90
2018-05-12T19:17:14.424Z,80.30
2018-05-12T19:19:41.568Z,81.80
2018-05-12T19:22:08.625Z,82.70
2018-05-12T19:24:34.743Z,82.50
2018-05-12T19:27:01.728Z,84.20
2018-05-12T19:29:27.952Z,84.00
2018-05-12T19:31:54.805Z,84.80
2018-05-12T19:34:21.529Z,84.70
2018-05-12T19:36:48.472Z,85.50
2018-05-12T19:39:14.571Z,85.40
2018-05-12T19:41:40.666Z,86.20
2018-05-12T19:44:06.983Z,86.70
2018-05-12T19:46:33.834Z,88.00
2018-05-12T19:48:59.969Z,87.80
2018-05-12T19:51:27.223Z,89.00
2018-05-12T19:53:53.336Z,89.00
2018-05-12T19:56:19.431Z,89.60
2018-05-12T19:58:47.349Z,90.60
2018-05-12T20:01:13.608Z,90.60
2018-05-12T20:03:39.749Z,91.00
2018-05-12T20:06:05.878Z,91.40
2018-05-12T20:08:31.888Z,91.80
2018-05-12T20:10:58.028Z,92.10
2018-05-12T20:13:26.017Z,92.50
2018-05-12T20:15:52.160Z,92.90
2018-05-12T20:18:19.144Z,93.60
2018-05-12T20:20:46.027Z,94.10
2018-05-12T20:23:12.201Z,94.00
2018-05-12T20:25:39.008Z,94.50
2018-05-12T20:28:05.053Z,94.40
2018-05-12T20:30:31.420Z,94.70
2018-05-12T20:32:57.645Z,94.80
2018-05-12T20:35:23.924Z,94.90
2018-05-12T20:37:49.986Z,95.00
2018-05-12T20:40:17.033Z,95.00
2018-05-12T20:42:43.770Z,95.10
2018-05-12T20:45:10.036Z,95.10
2018-05-12T20:47:36.248Z,95.10
2018-05-12T20:50:02.253Z,95.30
2018-05-12T20:52:28.290Z,95.10
2018-05-12T20:54:55.051Z,95.30
2018-05-12T20:57:21.969Z,95.50
2018-05-12T20:59:55.012Z,95.40
2018-05-12T21:02:21.045Z,95.80
2018-05-12T21:04:47.147Z,96.20
2018-05-12T21:07:13.460Z,96.60
2018-05-12T21:09:39.604Z,96.70
2018-05-12T21:12:06.962Z,97.00
2018-05-12T21:14:34.898Z,97.00
2018-05-12T21:17:02.897Z,96.70
2018-05-12T21:19:29.177Z,97.20
2018-05-12T21:21:57.397Z,97.70
2018-05-12T21:24:23.842Z,97.90
2018-05-12T21:26:51.727Z,98.00
2018-05-12T21:29:19.982Z,98.10
2018-05-12T21:31:46.682Z,98.10
2018-05-12T21:34:13.860Z,98.20
2018-05-12T21:36:39.992Z,98.10
2018-05-12T21:39:07.204Z,98.20
2018-05-12T21:41:33.712Z,98.30
2018-05-12T21:43:59.914Z,98.50
2018-05-12T21:46:26.130Z,98.60
2018-05-12T21:48:54.673Z,98.60
2018-05-12T21:51:21.148Z,98.60
2018-05-12T21:53:49.822Z,98.60
2018-05-12T21:56:16.220Z,98.50
2018-05-12T21:58:42.675Z,98.80
2018-05-12T22:01:08.817Z,98.80
2018-05-12T22:03:36.408Z,99.00
2018-05-12T22:06:02.544Z,99.00
2018-05-12T22:08:29.506Z,99.00
2018-05-12T22:10:55.746Z,98.90
2018-05-12T22:13:22.806Z,99.00
2018-05-12T22:15:49.085Z,99.10
2018-05-12T22:18:16.186Z,99.10
2018-05-12T22:20:42.507Z,99.00
2018-05-12T22:23:09.601Z,99.20
2018-05-12T22:25:36.883Z,99.20
2018-05-12T22:28:03.021Z,99.20
2018-05-12T22:30:29.292Z,99.10
2018-05-12T22:32:55.400Z,99.10
2018-05-12T22:35:21.500Z,99.20
2018-05-12T22:37:48.489Z,99.30
2018-05-12T22:40:14.764Z,99.70
2018-05-12T22:42:41.874Z,99.80
2018-05-12T22:45:08.393Z,99.80
2018-05-12T22:47:34.541Z,99.70
2018-05-12T22:50:01.067Z,99.80
2018-05-12T22:52:27.452Z,99.90
2018-05-12T22:54:53.458Z,99.90
2018-05-12T22:57:20.590Z,99.90
2018-05-12T22:59:46.736Z,99.90
2018-05-12T23:02:13.549Z,99.90
2018-05-12T23:04:39.619Z,99.90
2018-05-12T23:07:06.359Z,99.90
2018-05-12T23:09:33.089Z,99.90
2018-05-12T23:11:59.068Z,99.90
2018-05-12T23:14:25.164Z,99.90
2018-05-12T23:16:51.173Z,99.90
2018-05-12T23:19:18.842Z,99.90
2018-05-12T23:21:44.881Z,99.90
2018-05-12T23:24:11.000Z,99.90
2018-05-12T23:26:37.146Z,99.90
2018-05-12T23:29:03.201Z,99.90
2018-05-12T23:31:30.850Z,99.90
2018-05-12T23:33:56.916Z,99.90
2018-05-12T23:36:22.945Z,99.90
2018-05-12T23:38:49.037Z,99.90
2018-05-12T23:41:15.158Z,99.90
2018-05-12T23:43:41.173Z,99.90
2018-05-12T23:46:07.166Z,99.90
2018-05-12T23:48:33.153Z,99.90
2018-05-12T23:50:59.157Z,99.90
2018-05-12T23:53:25.317Z,99.90
2018-05-12T23:55:51.324Z,99.90
2018-05-12T23:58:18.370Z,99.90
