createdAt,value
2023-03-31T00:00:48.336Z,0.00
2023-03-31T00:01:48.381Z,0.00
2023-03-31T00:02:48.490Z,0.00
2023-03-31T00:03:48.517Z,0.00
2023-03-31T00:04:48.301Z,0.00
2023-03-31T00:05:48.283Z,0.00
2023-03-31T00:06:48.250Z,0.00
2023-03-31T00:07:48.260Z,0.00
2023-03-31T00:08:48.255Z,0.00
2023-03-31T00:09:48.245Z,0.00
2023-03-31T00:10:48.204Z,0.00
2023-03-31T00:11:48.191Z,0.00
2023-03-31T00:12:48.168Z,0.00
2023-03-31T00:13:48.177Z,0.00
2023-03-31T00:14:48.158Z,0.00
2023-03-31T00:15:48.160Z,0.00
2023-03-31T00:16:48.180Z,0.00
2023-03-31T00:17:48.147Z,0.00
2023-03-31T00:18:48.100Z,0.00
2023-03-31T00:19:48.140Z,0.00
2023-03-31T00:20:48.076Z,0.00
2023-03-31T00:21:48.072Z,0.00
2023-03-31T00:22:48.058Z,0.00
2023-03-31T00:23:48.062Z,0.00
2023-03-31T00:24:48.092Z,0.00
2023-03-31T00:25:48.027Z,0.00
2023-03-31T00:26:48.019Z,0.00
2023-03-31T00:27:47.997Z,0.00
2023-03-31T00:28:48.776Z,0.00
2023-03-31T00:29:47.971Z,0.00
2023-03-31T00:30:47.942Z,0.00
2023-03-31T00:31:48.069Z,0.00
2023-03-31T00:32:47.951Z,0.00
2023-03-31T00:33:47.952Z,0.00
2023-03-31T00:34:47.880Z,0.00
2023-03-31T00:35:47.925Z,0.00
2023-03-31T00:36:48.009Z,0.00
2023-03-31T00:37:47.885Z,0.00
2023-03-31T00:38:47.812Z,0.00
2023-03-31T00:39:47.822Z,0.00
2023-03-31T00:40:47.796Z,0.00
2023-03-31T00:41:47.824Z,0.00
2023-03-31T00:42:47.771Z,0.00
2023-03-31T00:43:47.789Z,0.00
2023-03-31T00:44:47.737Z,0.00
2023-03-31T00:45:47.793Z,0.00
2023-03-31T00:46:47.753Z,0.00
2023-03-31T00:47:47.847Z,0.00
2023-03-31T00:48:47.679Z,0.00
2023-03-31T00:49:47.701Z,0.00
2023-03-31T00:50:47.660Z,0.00
2023-03-31T00:51:47.720Z,0.00
2023-03-31T00:52:47.630Z,0.00
2023-03-31T00:53:47.655Z,0.00
2023-03-31T00:54:47.605Z,0.00
2023-03-31T00:55:47.600Z,0.00
2023-03-31T00:56:47.662Z,0.00
2023-03-31T00:57:47.625Z,0.00
2023-03-31T00:58:47.575Z,0.00
2023-03-31T00:59:47.566Z,0.00
2023-03-31T01:00:47.520Z,0.00
2023-03-31T01:02:41.706Z,0.00
2023-03-31T01:03:42.648Z,0.00
2023-03-31T01:04:42.589Z,0.00
2023-03-31T01:05:42.522Z,0.00
2023-03-31T01:06:42.542Z,0.00
2023-03-31T01:07:42.512Z,0.00
2023-03-31T01:08:42.530Z,0.00
2023-03-31T01:09:42.483Z,0.00
2023-03-31T01:10:42.486Z,0.00
2023-03-31T01:11:42.446Z,0.00
2023-03-31T01:12:42.458Z,0.00
2023-03-31T01:13:42.437Z,0.00
2023-03-31T01:14:42.435Z,0.00
2023-03-31T01:15:42.389Z,0.00
2023-03-31T01:16:42.543Z,0.00
2023-03-31T01:17:42.474Z,0.00
2023-03-31T01:18:42.436Z,0.00
2023-03-31T01:19:42.342Z,0.00
2023-03-31T01:20:42.338Z,0.00
2023-03-31T01:21:42.315Z,0.00
2023-03-31T01:22:42.330Z,0.00
2023-03-31T01:23:42.293Z,0.00
2023-03-31T01:24:42.287Z,0.00
2023-03-31T01:25:42.270Z,0.00
2023-03-31T01:26:42.266Z,0.00
2023-03-31T01:27:42.224Z,0.00
2023-03-31T01:28:43.154Z,0.00
2023-03-31T01:29:42.232Z,0.00
2023-03-31T01:30:42.199Z,0.00
2023-03-31T01:31:42.226Z,0.00
2023-03-31T01:32:42.237Z,0.00
2023-03-31T01:33:42.177Z,0.00
2023-03-31T01:34:42.169Z,0.00
2023-03-31T01:35:42.171Z,0.00
2023-03-31T01:36:43.175Z,0.00
2023-03-31T01:37:42.103Z,0.00
2023-03-31T01:38:42.109Z,0.00
2023-03-31T01:39:42.137Z,0.00
2023-03-31T01:40:42.068Z,0.00
2023-03-31T01:41:42.069Z,0.00
2023-03-31T01:42:42.037Z,0.00
2023-03-31T01:43:42.012Z,0.00
2023-03-31T01:44:42.032Z,0.00
2023-03-31T01:45:41.979Z,0.00
2023-03-31T01:46:42.052Z,0.00
2023-03-31T01:47:41.999Z,0.00
2023-03-31T01:48:41.978Z,0.00
2023-03-31T01:49:41.949Z,0.00
2023-03-31T01:50:41.941Z,0.00
2023-03-31T01:51:41.942Z,0.00
2023-03-31T01:52:41.926Z,0.00
2023-03-31T01:53:41.874Z,0.00
2023-03-31T01:54:41.884Z,0.00
2023-03-31T01:55:41.861Z,0.00
2023-03-31T01:56:41.889Z,0.00
2023-03-31T01:57:41.855Z,0.00
2023-03-31T01:58:41.836Z,0.00
2023-03-31T01:59:41.795Z,0.00
2023-03-31T02:00:41.817Z,0.00
2023-03-31T02:01:41.823Z,0.00
2023-03-31T02:02:41.829Z,0.00
2023-03-31T02:03:41.812Z,0.00
2023-03-31T02:04:41.763Z,0.00
2023-03-31T02:05:41.721Z,0.00
2023-03-31T02:06:41.728Z,0.00
2023-03-31T02:07:41.711Z,0.00
2023-03-31T02:08:41.702Z,0.00
2023-03-31T02:09:41.725Z,0.00
2023-03-31T02:10:41.695Z,0.00
2023-03-31T02:11:41.635Z,0.00
2023-03-31T02:12:42.186Z,0.00
2023-03-31T02:13:41.639Z,0.00
2023-03-31T02:14:41.612Z,0.00
2023-03-31T02:15:41.608Z,0.00
2023-03-31T02:16:41.681Z,0.00
2023-03-31T02:17:41.586Z,0.00
2023-03-31T02:18:41.588Z,0.00
2023-03-31T02:19:41.529Z,0.00
2023-03-31T02:20:41.548Z,0.00
2023-03-31T02:21:41.513Z,0.00
2023-03-31T02:22:41.506Z,0.00
2023-03-31T02:23:41.500Z,0.00
2023-03-31T02:24:41.522Z,0.00
2023-03-31T02:25:41.473Z,0.00
2023-03-31T02:26:41.500Z,0.00
2023-03-31T02:27:41.441Z,0.00
2023-03-31T02:28:41.449Z,0.00
2023-03-31T02:29:41.399Z,0.00
2023-03-31T02:30:41.984Z,0.00
2023-03-31T02:31:41.441Z,0.00
2023-03-31T02:32:41.441Z,0.00
2023-03-31T02:33:41.369Z,0.00
2023-03-31T02:34:41.342Z,0.00
2023-03-31T02:35:41.363Z,0.00
2023-03-31T02:36:41.358Z,0.00
2023-03-31T02:37:41.322Z,0.00
2023-03-31T02:38:41.322Z,0.00
2023-03-31T02:39:41.266Z,0.00
2023-03-31T02:40:41.297Z,0.00
2023-03-31T02:41:41.225Z,0.00
2023-03-31T02:42:41.261Z,0.00
2023-03-31T02:43:41.239Z,0.00
2023-03-31T02:44:42.117Z,0.00
2023-03-31T02:45:41.209Z,0.00
2023-03-31T02:46:41.207Z,0.00
2023-03-31T02:47:41.167Z,0.00
2023-03-31T02:48:41.198Z,0.00
2023-03-31T02:49:41.127Z,0.00
2023-03-31T02:50:41.139Z,0.00
2023-03-31T02:51:41.101Z,0.00
2023-03-31T02:52:41.134Z,0.00
2023-03-31T02:53:41.102Z,0.00
2023-03-31T02:54:41.105Z,0.00
2023-03-31T02:55:41.062Z,0.00
2023-03-31T02:56:41.054Z,0.00
2023-03-31T02:57:41.025Z,0.00
2023-03-31T02:58:41.076Z,0.00
2023-03-31T02:59:41.035Z,0.00
2023-03-31T03:00:41.018Z,0.00
2023-03-31T03:01:41.055Z,0.00
2023-03-31T03:02:41.074Z,0.00
2023-03-31T03:03:40.978Z,0.00
2023-03-31T03:04:40.985Z,0.00
2023-03-31T03:05:40.918Z,0.00
2023-03-31T03:06:40.940Z,0.00
2023-03-31T03:07:40.890Z,0.00
2023-03-31T03:08:40.912Z,0.00
2023-03-31T03:09:40.922Z,0.00
2023-03-31T03:10:40.888Z,0.00
2023-03-31T03:11:40.864Z,0.00
2023-03-31T03:12:40.863Z,0.00
2023-03-31T03:13:40.855Z,0.00
2023-03-31T03:14:40.831Z,0.00
2023-03-31T03:15:40.839Z,0.00
2023-03-31T03:16:40.824Z,0.00
2023-03-31T03:17:40.858Z,0.00
2023-03-31T03:18:40.752Z,0.00
2023-03-31T03:19:40.798Z,0.00
2023-03-31T03:20:40.742Z,0.00
2023-03-31T03:21:40.735Z,0.00
2023-03-31T03:22:40.714Z,0.00
2023-03-31T03:23:40.724Z,0.00
2023-03-31T03:24:40.699Z,0.00
2023-03-31T03:25:40.697Z,0.00
2023-03-31T03:26:40.660Z,0.00
2023-03-31T03:27:40.671Z,0.00
2023-03-31T03:28:40.679Z,0.00
2023-03-31T03:29:40.640Z,0.00
2023-03-31T03:30:40.624Z,0.00
2023-03-31T03:31:40.612Z,0.00
2023-03-31T03:32:40.670Z,0.00
2023-03-31T03:33:40.599Z,0.00
2023-03-31T03:34:40.554Z,0.00
2023-03-31T03:35:40.561Z,0.00
2023-03-31T03:36:40.514Z,0.00
2023-03-31T03:37:40.519Z,0.00
2023-03-31T03:38:40.506Z,0.00
2023-03-31T03:39:40.525Z,0.00
2023-03-31T03:40:40.478Z,0.00
2023-03-31T03:41:41.210Z,0.00
2023-03-31T03:42:40.436Z,0.00
2023-03-31T03:43:40.462Z,0.00
2023-03-31T03:44:40.409Z,0.00
2023-03-31T03:45:40.430Z,0.00
2023-03-31T03:46:40.440Z,0.00
2023-03-31T03:47:40.479Z,0.00
2023-03-31T03:48:40.355Z,0.00
2023-03-31T03:49:40.370Z,0.00
2023-03-31T03:50:40.353Z,0.00
2023-03-31T03:51:40.340Z,0.00
2023-03-31T03:52:40.297Z,0.00
2023-03-31T03:53:40.309Z,0.00
2023-03-31T03:54:40.269Z,0.00
2023-03-31T03:55:40.311Z,0.00
2023-03-31T03:56:40.601Z,0.00
2023-03-31T03:57:40.277Z,0.00
2023-03-31T03:58:40.293Z,0.00
2023-03-31T03:59:40.238Z,0.00
2023-03-31T04:00:40.227Z,0.00
2023-03-31T04:01:40.234Z,0.00
2023-03-31T04:02:40.392Z,0.00
2023-03-31T04:03:40.183Z,0.00
2023-03-31T04:04:40.186Z,0.00
2023-03-31T04:05:40.253Z,0.00
2023-03-31T04:06:40.130Z,0.00
2023-03-31T04:07:40.159Z,0.00
2023-03-31T04:08:40.088Z,0.00
2023-03-31T04:09:40.110Z,0.00
2023-03-31T04:10:40.064Z,0.00
2023-03-31T04:11:40.073Z,0.00
2023-03-31T04:12:40.085Z,0.00
2023-03-31T04:13:40.069Z,0.00
2023-03-31T04:14:40.040Z,0.00
2023-03-31T04:15:40.024Z,0.00
2023-03-31T04:16:40.051Z,0.00
2023-03-31T04:17:40.071Z,0.00
2023-03-31T04:18:39.948Z,0.00
2023-03-31T04:19:39.986Z,0.00
2023-03-31T04:20:39.931Z,0.00
2023-03-31T04:21:39.944Z,0.00
2023-03-31T04:22:39.902Z,0.00
2023-03-31T04:23:39.968Z,0.00
2023-03-31T04:24:39.876Z,0.00
2023-03-31T04:25:39.888Z,0.00
2023-03-31T04:26:39.838Z,0.00
2023-03-31T04:27:39.860Z,0.00
2023-03-31T04:28:39.831Z,0.00
2023-03-31T04:29:39.844Z,0.00
2023-03-31T04:30:39.874Z,0.00
2023-03-31T04:31:39.849Z,0.00
2023-03-31T04:32:39.779Z,0.00
2023-03-31T04:33:39.820Z,0.00
2023-03-31T04:34:39.742Z,0.00
2023-03-31T04:35:39.791Z,0.00
2023-03-31T04:36:39.716Z,0.00
2023-03-31T04:37:39.726Z,0.00
2023-03-31T04:38:39.695Z,0.00
2023-03-31T04:39:39.699Z,0.00
2023-03-31T04:40:39.657Z,0.00
2023-03-31T04:41:39.674Z,0.00
2023-03-31T04:42:39.641Z,0.00
2023-03-31T04:43:39.666Z,0.00
2023-03-31T04:44:39.617Z,0.00
2023-03-31T04:45:39.664Z,0.00
2023-03-31T04:46:39.639Z,0.00
2023-03-31T04:47:39.656Z,0.00
2023-03-31T04:48:39.572Z,0.00
2023-03-31T04:49:39.581Z,0.00
2023-03-31T04:50:39.520Z,0.00
2023-03-31T04:51:39.575Z,0.00
2023-03-31T04:52:39.507Z,0.00
2023-03-31T04:53:39.510Z,0.00
2023-03-31T04:54:39.488Z,0.00
2023-03-31T04:55:39.477Z,0.00
2023-03-31T04:56:39.503Z,0.00
2023-03-31T04:57:39.482Z,0.00
2023-03-31T04:58:39.446Z,0.00
2023-03-31T04:59:40.225Z,0.00
2023-03-31T05:00:39.398Z,0.00
2023-03-31T05:01:39.483Z,0.00
2023-03-31T05:02:39.478Z,0.00
2023-03-31T05:03:39.408Z,0.00
2023-03-31T05:04:39.359Z,0.00
2023-03-31T05:05:39.351Z,0.00
2023-03-31T05:06:39.326Z,0.00
2023-03-31T05:07:39.355Z,0.00
2023-03-31T05:08:39.297Z,0.00
2023-03-31T05:09:39.320Z,0.00
2023-03-31T05:10:39.280Z,0.00
2023-03-31T05:11:39.313Z,0.00
2023-03-31T05:12:39.292Z,0.00
2023-03-31T05:13:39.345Z,0.00
2023-03-31T05:14:39.232Z,0.00
2023-03-31T05:15:39.249Z,0.00
2023-03-31T05:16:39.218Z,0.00
2023-03-31T05:17:39.238Z,0.00
2023-03-31T05:18:39.212Z,0.00
2023-03-31T05:19:39.180Z,0.00
2023-03-31T05:20:39.140Z,0.00
2023-03-31T05:21:39.150Z,0.00
2023-03-31T05:22:39.318Z,0.00
2023-03-31T05:23:39.166Z,0.00
2023-03-31T05:24:39.113Z,0.00
2023-03-31T05:25:39.165Z,4.00
2023-03-31T05:26:39.068Z,4.00
2023-03-31T05:27:39.115Z,4.00
2023-03-31T05:28:39.087Z,4.00
2023-03-31T05:29:39.065Z,4.00
2023-03-31T05:30:39.008Z,4.00
2023-03-31T05:31:39.037Z,0.00
2023-03-31T05:32:39.020Z,0.00
2023-03-31T05:33:38.997Z,0.00
2023-03-31T05:34:39.007Z,0.00
2023-03-31T05:35:39.052Z,0.00
2023-03-31T05:36:38.930Z,4.00
2023-03-31T05:37:38.946Z,4.00
2023-03-31T05:38:38.929Z,4.00
2023-03-31T05:39:38.934Z,4.00
2023-03-31T05:40:38.891Z,4.00
2023-03-31T05:41:38.898Z,4.00
2023-03-31T05:42:38.853Z,8.00
2023-03-31T05:43:38.869Z,4.00
2023-03-31T05:44:38.872Z,4.00
2023-03-31T05:45:38.848Z,4.00
2023-03-31T05:46:38.839Z,8.00
2023-03-31T05:47:38.850Z,4.00
2023-03-31T05:48:38.814Z,8.00
2023-03-31T05:49:38.793Z,8.00
2023-03-31T05:50:38.759Z,8.00
2023-03-31T05:51:38.762Z,8.00
2023-03-31T05:52:38.758Z,4.00
2023-03-31T05:53:38.801Z,4.00
2023-03-31T05:54:39.461Z,4.00
2023-03-31T05:55:38.724Z,8.00
2023-03-31T05:56:38.680Z,8.00
2023-03-31T05:57:38.700Z,4.00
2023-03-31T05:58:38.681Z,8.00
2023-03-31T05:59:38.699Z,4.00
2023-03-31T06:00:38.684Z,4.00
2023-03-31T06:01:38.709Z,4.00
2023-03-31T06:02:38.666Z,8.00
2023-03-31T06:03:38.680Z,4.00
2023-03-31T06:04:38.712Z,4.00
2023-03-31T06:05:38.578Z,4.00
2023-03-31T06:06:38.547Z,4.00
2023-03-31T06:07:38.604Z,4.00
2023-03-31T06:08:38.547Z,4.00
2023-03-31T06:09:38.527Z,4.00
2023-03-31T06:10:38.498Z,8.00
2023-03-31T06:11:38.525Z,4.00
2023-03-31T06:12:38.455Z,8.00
2023-03-31T06:13:38.492Z,8.00
2023-03-31T06:14:38.466Z,4.00
2023-03-31T06:15:38.456Z,4.00
2023-03-31T06:16:38.444Z,8.00
2023-03-31T06:17:38.743Z,8.00
2023-03-31T06:18:38.393Z,4.00
2023-03-31T06:19:38.409Z,8.00
2023-03-31T06:20:38.349Z,8.00
2023-03-31T06:21:38.390Z,16.00
2023-03-31T06:22:38.362Z,12.00
2023-03-31T06:23:38.346Z,12.00
2023-03-31T06:24:38.314Z,12.00
2023-03-31T06:25:50.364Z,12.00
2023-03-31T06:26:38.290Z,8.00
2023-03-31T06:27:38.300Z,12.00
2023-03-31T06:28:38.272Z,12.00
2023-03-31T06:29:38.282Z,12.00
2023-03-31T06:30:39.210Z,8.00
2023-03-31T06:31:38.283Z,12.00
2023-03-31T06:32:38.220Z,12.00
2023-03-31T06:33:38.238Z,12.00
2023-03-31T06:34:38.172Z,12.00
2023-03-31T06:35:38.221Z,16.00
2023-03-31T06:36:38.162Z,16.00
2023-03-31T06:37:38.178Z,16.00
2023-03-31T06:38:38.161Z,12.00
2023-03-31T06:39:38.140Z,12.00
2023-03-31T06:40:38.126Z,16.00
2023-03-31T06:41:38.108Z,12.00
2023-03-31T06:42:38.088Z,16.00
2023-03-31T06:43:38.086Z,16.00
2023-03-31T06:44:38.066Z,20.00
2023-03-31T06:45:38.102Z,16.00
2023-03-31T06:46:38.044Z,16.00
2023-03-31T06:47:38.318Z,16.00
2023-03-31T06:48:38.130Z,16.00
2023-03-31T06:49:38.588Z,24.00
2023-03-31T06:50:37.960Z,36.00
2023-03-31T06:51:37.965Z,48.00
2023-03-31T06:52:37.953Z,44.00
2023-03-31T06:53:37.968Z,52.00
2023-03-31T06:54:37.960Z,48.00
2023-03-31T06:55:37.942Z,40.00
2023-03-31T06:56:37.872Z,36.00
2023-03-31T06:57:37.893Z,40.00
2023-03-31T06:58:37.862Z,40.00
2023-03-31T06:59:37.869Z,36.00
2023-03-31T07:00:37.862Z,36.00
2023-03-31T07:01:38.131Z,32.00
2023-03-31T07:02:37.894Z,32.00
2023-03-31T07:03:37.908Z,36.00
2023-03-31T07:04:37.794Z,44.00
2023-03-31T07:05:37.811Z,44.00
2023-03-31T07:06:37.794Z,48.00
2023-03-31T07:07:37.765Z,48.00
2023-03-31T07:08:37.735Z,60.00
2023-03-31T07:09:37.754Z,64.00
2023-03-31T07:10:37.732Z,68.00
2023-03-31T07:11:37.725Z,92.00
2023-03-31T07:12:37.699Z,84.00
2023-03-31T07:13:37.675Z,100.00
2023-03-31T07:14:37.679Z,144.00
2023-03-31T07:15:37.666Z,232.00
2023-03-31T07:16:37.773Z,404.00
2023-03-31T07:17:37.721Z,252.00
2023-03-31T07:18:37.620Z,188.00
2023-03-31T07:19:37.615Z,144.00
2023-03-31T07:20:37.583Z,128.00
2023-03-31T07:21:37.648Z,88.00
2023-03-31T07:22:37.564Z,88.00
2023-03-31T07:23:37.573Z,112.00
2023-03-31T07:24:37.514Z,136.00
2023-03-31T07:25:37.520Z,172.00
2023-03-31T07:26:37.495Z,148.00
2023-03-31T07:27:37.513Z,124.00
2023-03-31T07:28:37.580Z,100.00
2023-03-31T07:29:37.445Z,72.00
2023-03-31T07:30:37.450Z,56.00
2023-03-31T07:31:37.457Z,48.00
2023-03-31T07:32:37.458Z,52.00
2023-03-31T07:33:37.389Z,60.00
2023-03-31T07:34:37.798Z,68.00
2023-03-31T07:35:37.376Z,104.00
2023-03-31T07:36:37.481Z,124.00
2023-03-31T07:37:37.331Z,124.00
2023-03-31T07:38:37.413Z,96.00
2023-03-31T07:39:37.330Z,52.00
2023-03-31T07:40:37.338Z,52.00
2023-03-31T07:41:37.285Z,80.00
2023-03-31T07:42:37.330Z,68.00
2023-03-31T07:43:37.267Z,40.00
2023-03-31T07:44:37.278Z,40.00
2023-03-31T07:45:37.294Z,32.00
2023-03-31T07:46:37.338Z,40.00
2023-03-31T07:47:37.242Z,96.00
2023-03-31T07:48:37.247Z,96.00
2023-03-31T07:49:37.225Z,68.00
2023-03-31T07:50:37.187Z,68.00
2023-03-31T07:51:37.156Z,60.00
2023-03-31T07:52:37.221Z,76.00
2023-03-31T07:53:37.135Z,116.00
2023-03-31T07:54:37.171Z,132.00
2023-03-31T07:55:37.105Z,176.00
2023-03-31T07:56:37.109Z,216.00
2023-03-31T07:57:37.082Z,236.00
2023-03-31T07:58:37.089Z,408.00
2023-03-31T07:59:37.076Z,496.00
2023-03-31T08:00:37.166Z,1340.00
2023-03-31T08:01:37.044Z,548.00
2023-03-31T08:02:37.106Z,464.00
2023-03-31T08:03:37.039Z,284.00
2023-03-31T08:04:37.053Z,248.00
2023-03-31T08:05:36.970Z,232.00
2023-03-31T08:06:36.980Z,164.00
2023-03-31T08:07:36.970Z,132.00
2023-03-31T08:08:36.967Z,92.00
2023-03-31T08:09:36.954Z,60.00
2023-03-31T08:10:36.938Z,56.00
2023-03-31T08:11:36.910Z,72.00
2023-03-31T08:12:36.901Z,72.00
2023-03-31T08:13:36.856Z,80.00
2023-03-31T08:14:41.137Z,60.00
2023-03-31T08:15:36.874Z,52.00
2023-03-31T08:16:36.968Z,60.00
2023-03-31T08:17:36.842Z,44.00
2023-03-31T08:18:36.840Z,80.00
2023-03-31T08:19:36.779Z,116.00
2023-03-31T08:20:36.810Z,148.00
2023-03-31T08:21:36.807Z,148.00
2023-03-31T08:22:36.764Z,120.00
2023-03-31T08:23:36.735Z,160.00
2023-03-31T08:24:36.831Z,184.00
2023-03-31T08:25:36.717Z,224.00
2023-03-31T08:26:36.755Z,292.00
2023-03-31T08:27:36.742Z,420.00
2023-03-31T08:28:36.723Z,528.00
2023-03-31T08:29:36.655Z,516.00
2023-03-31T08:30:36.656Z,492.00
2023-03-31T08:31:36.662Z,476.00
2023-03-31T08:32:36.677Z,1284.00
2023-03-31T08:33:36.597Z,412.00
2023-03-31T08:34:36.621Z,1264.00
2023-03-31T08:35:36.612Z,476.00
2023-03-31T08:36:36.578Z,924.00
2023-03-31T08:37:36.582Z,956.00
2023-03-31T08:38:36.567Z,556.00
2023-03-31T08:39:36.523Z,396.00
2023-03-31T08:40:36.531Z,516.00
2023-03-31T08:41:36.495Z,1020.00
2023-03-31T08:42:36.571Z,936.00
2023-03-31T08:43:36.460Z,1000.00
2023-03-31T08:44:36.469Z,664.00
2023-03-31T08:45:36.486Z,488.00
2023-03-31T08:46:36.497Z,500.00
2023-03-31T08:47:36.500Z,188.00
2023-03-31T08:48:36.427Z,616.00
2023-03-31T08:49:36.406Z,172.00
2023-03-31T08:50:36.413Z,152.00
2023-03-31T08:51:36.377Z,108.00
2023-03-31T08:52:36.373Z,128.00
2023-03-31T08:53:36.348Z,324.00
2023-03-31T08:54:36.350Z,260.00
2023-03-31T08:55:36.341Z,160.00
2023-03-31T08:56:36.351Z,136.00
2023-03-31T08:57:36.307Z,168.00
2023-03-31T08:58:36.310Z,340.00
2023-03-31T08:59:36.274Z,544.00
2023-03-31T09:00:36.289Z,396.00
2023-03-31T09:01:47.705Z,428.00
2023-03-31T09:02:36.333Z,1268.00
2023-03-31T09:03:36.291Z,1276.00
2023-03-31T09:04:36.261Z,560.00
2023-03-31T09:05:41.179Z,1248.00
2023-03-31T09:06:36.193Z,504.00
2023-03-31T09:07:36.165Z,836.00
2023-03-31T09:08:36.177Z,1080.00
2023-03-31T09:09:36.119Z,828.00
2023-03-31T09:10:36.698Z,1124.00
2023-03-31T09:11:36.090Z,780.00
2023-03-31T09:12:36.116Z,172.00
2023-03-31T09:13:36.098Z,172.00
2023-03-31T09:14:36.072Z,220.00
2023-03-31T09:15:36.051Z,360.00
2023-03-31T09:16:36.072Z,784.00
2023-03-31T09:17:36.070Z,436.00
2023-03-31T09:18:36.081Z,992.00
2023-03-31T09:19:36.015Z,448.00
2023-03-31T09:20:36.014Z,260.00
2023-03-31T09:21:36.018Z,240.00
2023-03-31T09:22:35.993Z,260.00
2023-03-31T09:23:35.944Z,228.00
2023-03-31T09:24:36.032Z,196.00
2023-03-31T09:25:35.948Z,196.00
2023-03-31T09:26:35.916Z,696.00
2023-03-31T09:27:35.904Z,140.00
2023-03-31T09:28:35.932Z,92.00
2023-03-31T09:29:35.906Z,84.00
2023-03-31T09:30:35.873Z,80.00
2023-03-31T09:31:35.909Z,84.00
2023-03-31T09:32:35.902Z,156.00
2023-03-31T09:33:35.813Z,360.00
2023-03-31T09:34:35.829Z,552.00
2023-03-31T09:35:35.843Z,1064.00
2023-03-31T09:36:35.829Z,652.00
2023-03-31T09:37:35.782Z,564.00
2023-03-31T09:38:35.805Z,796.00
2023-03-31T09:39:35.750Z,1080.00
2023-03-31T09:40:35.750Z,1020.00
2023-03-31T09:41:35.708Z,780.00
2023-03-31T09:42:35.753Z,684.00
2023-03-31T09:43:35.734Z,984.00
2023-03-31T09:44:35.695Z,936.00
2023-03-31T09:45:35.678Z,928.00
2023-03-31T09:46:35.754Z,900.00
2023-03-31T09:47:35.672Z,860.00
2023-03-31T09:48:35.664Z,760.00
2023-03-31T09:49:35.596Z,608.00
2023-03-31T09:50:35.616Z,148.00
2023-03-31T09:51:35.570Z,140.00
2023-03-31T09:52:35.645Z,160.00
2023-03-31T09:53:35.576Z,260.00
2023-03-31T09:54:35.583Z,712.00
2023-03-31T09:55:40.050Z,340.00
2023-03-31T09:56:35.542Z,444.00
2023-03-31T09:57:35.707Z,384.00
2023-03-31T09:58:35.506Z,956.00
2023-03-31T09:59:35.539Z,652.00
2023-03-31T10:00:35.478Z,624.00
2023-03-31T10:01:35.489Z,1056.00
2023-03-31T10:02:35.473Z,720.00
2023-03-31T10:03:35.562Z,376.00
2023-03-31T10:04:35.680Z,364.00
2023-03-31T10:05:35.403Z,488.00
2023-03-31T10:06:35.413Z,392.00
2023-03-31T10:07:35.379Z,420.00
2023-03-31T10:08:35.383Z,376.00
2023-03-31T10:09:35.355Z,292.00
2023-03-31T10:10:35.392Z,380.00
2023-03-31T10:11:35.310Z,460.00
2023-03-31T10:12:35.353Z,636.00
2023-03-31T10:13:35.325Z,476.00
2023-03-31T10:14:35.340Z,468.00
2023-03-31T10:15:35.306Z,260.00
2023-03-31T10:16:35.281Z,300.00
2023-03-31T10:17:47.265Z,192.00
2023-03-31T10:18:35.312Z,140.00
2023-03-31T10:19:35.263Z,120.00
2023-03-31T10:20:35.234Z,120.00
2023-03-31T10:21:35.205Z,356.00
2023-03-31T10:22:35.190Z,420.00
2023-03-31T10:23:36.142Z,464.00
2023-03-31T10:24:35.205Z,316.00
2023-03-31T10:25:35.163Z,296.00
2023-03-31T10:26:35.134Z,224.00
2023-03-31T10:27:35.109Z,248.00
2023-03-31T10:28:35.147Z,332.00
2023-03-31T10:29:35.065Z,328.00
2023-03-31T10:30:35.102Z,296.00
2023-03-31T10:31:35.101Z,224.00
2023-03-31T10:32:35.117Z,224.00
2023-03-31T10:33:35.164Z,464.00
2023-03-31T10:34:35.058Z,244.00
2023-03-31T10:35:35.058Z,164.00
2023-03-31T10:36:35.008Z,112.00
2023-03-31T10:37:35.008Z,84.00
2023-03-31T10:38:34.981Z,52.00
2023-03-31T10:39:34.941Z,64.00
2023-03-31T10:40:35.085Z,72.00
2023-03-31T10:41:34.930Z,88.00
2023-03-31T10:42:34.943Z,96.00
2023-03-31T10:43:34.903Z,96.00
2023-03-31T10:44:34.932Z,104.00
2023-03-31T10:45:38.020Z,116.00
2023-03-31T10:46:34.936Z,120.00
2023-03-31T10:47:34.901Z,132.00
2023-03-31T10:48:34.852Z,132.00
2023-03-31T10:49:34.852Z,136.00
2023-03-31T10:50:34.819Z,140.00
2023-03-31T10:51:34.791Z,136.00
2023-03-31T10:52:34.815Z,132.00
2023-03-31T10:53:34.771Z,124.00
2023-03-31T10:54:34.806Z,120.00
2023-03-31T10:55:34.734Z,120.00
2023-03-31T10:56:34.765Z,120.00
2023-03-31T10:57:34.769Z,116.00
2023-03-31T10:58:34.727Z,120.00
2023-03-31T10:59:34.777Z,120.00
2023-03-31T11:00:34.683Z,116.00
2023-03-31T11:01:34.766Z,100.00
2023-03-31T11:02:34.741Z,84.00
2023-03-31T11:03:34.735Z,72.00
2023-03-31T11:04:34.683Z,76.00
2023-03-31T11:05:34.611Z,76.00
2023-03-31T11:06:34.618Z,84.00
2023-03-31T11:07:34.585Z,84.00
2023-03-31T11:08:34.615Z,80.00
2023-03-31T11:09:34.579Z,80.00
2023-03-31T11:10:34.609Z,88.00
2023-03-31T11:11:34.547Z,88.00
2023-03-31T11:12:34.546Z,96.00
2023-03-31T11:13:34.512Z,108.00
2023-03-31T11:14:34.548Z,128.00
2023-03-31T11:15:34.582Z,144.00
2023-03-31T11:16:34.636Z,168.00
2023-03-31T11:17:34.503Z,172.00
2023-03-31T11:18:34.463Z,164.00
2023-03-31T11:19:34.411Z,168.00
2023-03-31T11:20:35.122Z,172.00
2023-03-31T11:21:34.422Z,204.00
2023-03-31T11:22:34.414Z,256.00
2023-03-31T11:23:34.363Z,276.00
2023-03-31T11:24:34.383Z,320.00
2023-03-31T11:25:34.324Z,400.00
2023-03-31T11:26:34.421Z,480.00
2023-03-31T11:27:34.325Z,556.00
2023-03-31T11:28:34.315Z,576.00
2023-03-31T11:29:34.310Z,556.00
2023-03-31T11:30:34.281Z,544.00
2023-03-31T11:31:34.288Z,524.00
2023-03-31T11:32:34.316Z,480.00
2023-03-31T11:33:34.225Z,424.00
2023-03-31T11:34:34.243Z,440.00
2023-03-31T11:35:34.242Z,392.00
2023-03-31T11:36:34.298Z,420.00
2023-03-31T11:37:34.192Z,416.00
2023-03-31T11:38:34.191Z,388.00
2023-03-31T11:39:34.155Z,388.00
2023-03-31T11:40:34.184Z,392.00
2023-03-31T11:41:34.163Z,372.00
2023-03-31T11:42:34.132Z,388.00
2023-03-31T11:43:34.096Z,420.00
2023-03-31T11:44:34.087Z,412.00
2023-03-31T11:45:34.140Z,408.00
2023-03-31T11:46:34.104Z,392.00
2023-03-31T11:47:34.101Z,376.00
2023-03-31T11:48:34.033Z,376.00
2023-03-31T11:49:34.065Z,384.00
2023-03-31T11:50:34.001Z,380.00
2023-03-31T11:51:34.036Z,384.00
2023-03-31T11:52:33.964Z,364.00
2023-03-31T11:53:33.991Z,356.00
2023-03-31T11:54:33.984Z,356.00
2023-03-31T11:55:33.975Z,292.00
2023-03-31T11:56:33.928Z,288.00
2023-03-31T11:57:33.993Z,236.00
2023-03-31T11:58:33.937Z,260.00
2023-03-31T11:59:33.939Z,292.00
2023-03-31T12:00:33.867Z,296.00
2023-03-31T12:01:33.893Z,292.00
2023-03-31T12:02:33.854Z,268.00
2023-03-31T12:03:33.947Z,212.00
2023-03-31T12:04:33.845Z,184.00
2023-03-31T12:05:33.879Z,188.00
2023-03-31T12:06:33.806Z,204.00
2023-03-31T12:07:33.813Z,220.00
2023-03-31T12:08:33.767Z,228.00
2023-03-31T12:09:33.785Z,244.00
2023-03-31T12:10:33.769Z,272.00
2023-03-31T12:11:33.744Z,284.00
2023-03-31T12:12:33.731Z,292.00
2023-03-31T12:13:33.728Z,276.00
2023-03-31T12:14:33.704Z,248.00
2023-03-31T12:15:33.736Z,232.00
2023-03-31T12:16:33.754Z,276.00
2023-03-31T12:17:33.750Z,324.00
2023-03-31T12:18:33.633Z,308.00
2023-03-31T12:19:33.636Z,292.00
2023-03-31T12:20:33.670Z,284.00
2023-03-31T12:21:33.629Z,280.00
2023-03-31T12:22:33.581Z,280.00
2023-03-31T12:23:33.603Z,268.00
2023-03-31T12:24:33.548Z,244.00
2023-03-31T12:25:33.570Z,260.00
2023-03-31T12:26:33.547Z,244.00
2023-03-31T12:27:33.570Z,240.00
2023-03-31T12:28:33.508Z,256.00
2023-03-31T12:29:33.520Z,212.00
2023-03-31T12:30:33.506Z,204.00
2023-03-31T12:31:33.543Z,144.00
2023-03-31T12:32:33.457Z,124.00
2023-03-31T12:33:33.452Z,116.00
2023-03-31T12:34:33.413Z,100.00
2023-03-31T12:35:33.493Z,124.00
2023-03-31T12:36:33.439Z,280.00
2023-03-31T12:37:33.413Z,304.00
2023-03-31T12:38:33.380Z,320.00
2023-03-31T12:39:33.394Z,304.00
2023-03-31T12:40:33.353Z,280.00
2023-03-31T12:41:33.352Z,284.00
2023-03-31T12:42:33.340Z,280.00
2023-03-31T12:43:33.350Z,268.00
2023-03-31T12:44:33.285Z,232.00
2023-03-31T12:45:33.302Z,196.00
2023-03-31T12:46:33.352Z,188.00
2023-03-31T12:47:33.329Z,180.00
2023-03-31T12:48:33.252Z,172.00
2023-03-31T12:49:33.290Z,156.00
2023-03-31T12:50:33.203Z,152.00
2023-03-31T12:51:33.236Z,156.00
2023-03-31T12:52:33.207Z,200.00
2023-03-31T12:53:33.196Z,252.00
2023-03-31T12:54:33.171Z,272.00
2023-03-31T12:55:33.179Z,292.00
2023-03-31T12:56:33.161Z,316.00