createdAt,value
2022-09-28T00:01:08.790Z,9.50
2022-09-28T00:03:37.237Z,8.80
2022-09-28T00:06:07.500Z,8.30
2022-09-28T00:08:35.553Z,9.50
2022-09-28T00:11:04.352Z,9.40
2022-09-28T00:13:33.178Z,9.20
2022-09-28T00:16:01.234Z,10.60
2022-09-28T00:18:28.562Z,10.60
2022-09-28T00:21:08.608Z,10.70
2022-09-28T00:23:56.361Z,11.00
2022-09-28T00:26:23.993Z,11.60
2022-09-28T00:28:53.315Z,11.20
2022-09-28T00:31:23.818Z,11.90
2022-09-28T00:33:53.359Z,11.20
2022-09-28T00:36:23.941Z,11.90
2022-09-28T00:38:52.519Z,11.90
2022-09-28T00:41:20.695Z,15.20
2022-09-28T00:43:47.782Z,15.90
2022-09-28T00:46:21.708Z,14.40
2022-09-28T00:48:59.228Z,15.30
2022-09-28T00:51:27.578Z,14.70
2022-09-28T00:54:01.846Z,14.90
2022-09-28T00:56:33.633Z,13.90
2022-09-28T00:59:02.149Z,14.30
2022-09-28T01:01:29.476Z,13.40
2022-09-28T01:04:01.511Z,14.40
2022-09-28T01:06:33.478Z,13.00
2022-09-28T01:09:04.672Z,11.30
2022-09-28T01:11:33.061Z,10.40
2022-09-28T01:14:01.233Z,9.00
2022-09-28T01:16:47.722Z,9.50
2022-09-28T01:22:12.175Z,7.40
2022-09-28T01:24:43.366Z,8.90
2022-09-28T01:27:30.443Z,8.20
2022-09-28T01:30:01.847Z,6.10
2022-09-28T01:32:44.599Z,8.10
2022-09-28T01:35:27.389Z,6.90
2022-09-28T01:38:00.676Z,8.60
2022-09-28T01:40:31.606Z,8.80
2022-09-28T01:43:05.567Z,7.60
2022-09-28T01:45:41.363Z,7.10
2022-09-28T01:48:10.825Z,8.10
2022-09-28T01:50:42.098Z,7.50
2022-09-28T01:53:25.185Z,6.40
2022-09-28T01:58:36.728Z,7.50
2022-09-28T02:01:13.380Z,8.10
2022-09-28T02:03:48.918Z,7.90
2022-09-28T02:06:21.805Z,8.30
2022-09-28T02:08:54.220Z,8.20
2022-09-28T02:13:59.072Z,6.60
2022-09-28T02:16:35.982Z,6.80
2022-09-28T02:19:04.610Z,7.10
2022-09-28T02:21:49.028Z,7.80
2022-09-28T02:24:24.714Z,7.00
2022-09-28T02:26:57.653Z,7.70
2022-09-28T02:29:25.090Z,9.10
2022-09-28T02:31:52.574Z,8.10
2022-09-28T02:34:19.937Z,7.90
2022-09-28T02:36:47.499Z,7.50
2022-09-28T02:39:17.806Z,7.60
2022-09-28T02:41:55.128Z,7.60
2022-09-28T02:44:39.093Z,7.70
2022-09-28T02:47:15.419Z,7.30
2022-09-28T02:50:06.474Z,8.10
2022-09-28T02:52:35.079Z,7.40
2022-09-28T02:55:18.347Z,5.60
2022-09-28T03:00:24.021Z,7.10
2022-09-28T03:03:22.510Z,5.00
2022-09-28T03:05:54.799Z,5.50
2022-09-28T03:08:24.776Z,6.40
2022-09-28T03:10:59.353Z,6.90
2022-09-28T03:13:43.036Z,5.40
2022-09-28T03:16:15.029Z,7.30
2022-09-28T03:18:42.713Z,7.20
2022-09-28T03:21:13.064Z,8.00
2022-09-28T03:23:40.689Z,6.70
2022-09-28T03:26:09.267Z,6.90
2022-09-28T03:28:36.361Z,6.10
2022-09-28T03:31:03.723Z,6.60
2022-09-28T03:33:30.956Z,6.90
2022-09-28T03:35:57.805Z,6.90
2022-09-28T03:38:24.953Z,6.90
2022-09-28T03:40:55.273Z,6.10
2022-09-28T03:43:23.442Z,7.30
2022-09-28T03:45:53.270Z,5.10
2022-09-28T03:48:25.888Z,5.10
2022-09-28T03:50:56.803Z,5.70
2022-09-28T03:53:23.869Z,5.60
2022-09-28T03:55:53.399Z,5.90
2022-09-28T03:58:21.258Z,4.80
2022-09-28T04:00:49.472Z,6.60
2022-09-28T04:03:16.320Z,6.10
2022-09-28T04:05:53.037Z,6.00
2022-09-28T04:08:20.245Z,5.60
2022-09-28T04:10:47.442Z,5.20
2022-09-28T04:13:14.339Z,5.90
2022-09-28T04:15:42.397Z,6.20
2022-09-28T04:18:11.942Z,7.10
2022-09-28T04:21:04.982Z,6.10
2022-09-28T04:23:35.480Z,6.50
2022-09-28T04:26:04.299Z,4.60
2022-09-28T04:28:46.984Z,5.50
2022-09-28T04:31:19.193Z,5.50
2022-09-28T04:33:46.611Z,5.80
2022-09-28T04:36:14.243Z,6.20
2022-09-28T04:38:52.687Z,5.60
2022-09-28T04:41:22.591Z,5.60
2022-09-28T04:43:51.156Z,5.60
2022-09-28T04:46:19.105Z,5.00
2022-09-28T04:48:57.638Z,7.50
2022-09-28T04:51:39.466Z,7.30
2022-09-28T04:54:06.349Z,6.60
2022-09-28T04:56:33.142Z,5.10
2022-09-28T04:58:59.973Z,5.10
2022-09-28T05:01:30.223Z,5.40
2022-09-28T05:03:57.384Z,5.10
2022-09-28T05:06:34.689Z,6.70
2022-09-28T05:09:05.203Z,6.50
2022-09-28T05:11:33.091Z,5.20
2022-09-28T05:14:00.036Z,4.70
2022-09-28T05:16:27.924Z,3.80
2022-09-28T05:19:10.760Z,3.30
2022-09-28T05:21:38.130Z,2.60
2022-09-28T05:24:07.837Z,2.60
2022-09-28T05:26:36.935Z,2.70
2022-09-28T05:29:04.798Z,3.10
2022-09-28T05:31:35.293Z,3.00
2022-09-28T05:34:18.393Z,2.70
2022-09-28T05:36:46.108Z,2.60
2022-09-28T05:39:13.102Z,2.60
2022-09-28T05:41:40.006Z,2.50
2022-09-28T05:44:06.892Z,2.60
2022-09-28T05:46:35.050Z,2.70
2022-09-28T05:49:02.049Z,2.60
2022-09-28T05:51:28.926Z,2.60
2022-09-28T05:53:58.125Z,2.90
2022-09-28T05:56:30.631Z,2.30
2022-09-28T05:58:58.926Z,2.30
2022-09-28T06:01:28.522Z,2.30
2022-09-28T06:03:57.540Z,2.20
2022-09-28T06:06:24.446Z,2.30
2022-09-28T06:08:51.376Z,2.80
2022-09-28T06:11:29.535Z,2.80
2022-09-28T06:13:58.793Z,2.00
2022-09-28T06:16:28.662Z,2.50
2022-09-28T06:18:55.660Z,2.50
2022-09-28T06:21:36.155Z,3.10
2022-09-28T06:24:03.962Z,3.00
2022-09-28T06:26:31.389Z,2.50
2022-09-28T06:29:00.604Z,2.50
2022-09-28T06:31:30.263Z,2.20
2022-09-28T06:33:57.682Z,2.30
2022-09-28T06:36:24.537Z,2.60
2022-09-28T06:38:51.296Z,2.20
2022-09-28T06:41:18.610Z,2.40
2022-09-28T06:43:48.505Z,2.20
2022-09-28T06:46:31.626Z,2.00
2022-09-28T06:49:19.622Z,2.60
2022-09-28T06:52:02.461Z,1.90
2022-09-28T06:54:49.293Z,1.90
2022-09-28T06:57:30.007Z,1.80
2022-09-28T06:59:56.830Z,2.30
2022-09-28T07:02:23.585Z,2.00
2022-09-28T07:05:08.287Z,1.70
2022-09-28T07:07:50.630Z,1.60
2022-09-28T07:10:33.599Z,1.60
2022-09-28T07:13:14.845Z,1.50
2022-09-28T07:16:04.554Z,1.20
2022-09-28T07:18:31.820Z,1.50
2022-09-28T07:20:59.555Z,1.40
2022-09-28T07:23:29.762Z,1.40
2022-09-28T07:26:12.051Z,1.10
2022-09-28T07:28:44.717Z,1.50
2022-09-28T07:31:33.947Z,1.00
2022-09-28T07:34:23.606Z,1.20
2022-09-28T07:36:59.847Z,1.00
2022-09-28T07:39:26.669Z,0.90
2022-09-28T07:41:56.712Z,1.40
2022-09-28T07:44:24.386Z,1.10
2022-09-28T07:46:54.412Z,1.20
2022-09-28T07:49:26.573Z,1.20
2022-09-28T07:52:00.403Z,1.20
2022-09-28T07:54:27.596Z,1.10
2022-09-28T07:56:58.050Z,1.10
2022-09-28T07:59:33.515Z,1.10
2022-09-28T08:02:01.740Z,1.00
2022-09-28T08:04:30.371Z,0.90
2022-09-28T08:06:57.969Z,1.00
2022-09-28T08:09:24.985Z,0.90
2022-09-28T08:12:08.126Z,0.70
2022-09-28T08:14:47.621Z,0.90
2022-09-28T08:17:26.949Z,0.90
2022-09-28T08:20:12.394Z,0.80
2022-09-28T08:22:39.390Z,0.90
2022-09-28T08:25:07.166Z,0.70
2022-09-28T08:27:33.977Z,0.70
2022-09-28T08:30:01.638Z,1.00
2022-09-28T08:32:49.571Z,0.90
2022-09-28T08:35:36.321Z,0.80
2022-09-28T08:38:18.947Z,0.80
2022-09-28T08:40:58.335Z,0.70
2022-09-28T08:43:50.588Z,0.70
2022-09-28T08:46:37.464Z,0.90
2022-09-28T08:49:29.878Z,0.70
2022-09-28T08:52:26.704Z,0.90
2022-09-28T08:55:16.575Z,0.80
2022-09-28T08:57:56.511Z,0.90
2022-09-28T09:00:34.627Z,0.80
2022-09-28T09:03:06.638Z,0.80
2022-09-28T09:05:58.389Z,0.90
2022-09-28T09:08:59.050Z,0.80
2022-09-28T09:11:44.449Z,0.60
2022-09-28T09:14:41.221Z,0.80
2022-09-28T09:17:37.776Z,0.70
2022-09-28T09:20:41.443Z,0.80
2022-09-28T09:23:28.651Z,0.90
2022-09-28T09:26:03.868Z,0.70
2022-09-28T09:28:38.762Z,0.70
2022-09-28T09:31:09.645Z,0.50
2022-09-28T09:34:01.383Z,0.50
2022-09-28T09:37:06.129Z,0.80
2022-09-28T09:40:19.727Z,0.50
2022-09-28T09:43:17.628Z,0.90
2022-09-28T09:45:50.178Z,0.80
2022-09-28T09:48:42.798Z,0.60
2022-09-28T09:51:20.232Z,0.80
2022-09-28T09:53:57.366Z,0.60
2022-09-28T09:56:43.658Z,0.70
2022-09-28T09:59:24.392Z,0.70
2022-09-28T10:02:15.964Z,0.60
2022-09-28T10:04:55.371Z,0.60
2022-09-28T10:07:43.290Z,0.80
2022-09-28T10:10:18.776Z,0.70
2022-09-28T10:12:51.346Z,0.70
2022-09-28T10:15:24.743Z,0.60
2022-09-28T10:18:07.493Z,0.80
2022-09-28T10:20:50.228Z,0.60
2022-09-28T10:23:28.433Z,0.70
2022-09-28T10:26:02.444Z,0.80
2022-09-28T10:28:39.643Z,1.20
2022-09-28T10:31:38.414Z,0.70
2022-09-28T10:34:14.299Z,0.80
2022-09-28T10:36:52.655Z,0.70
2022-09-28T10:39:24.945Z,0.70
2022-09-28T10:41:52.577Z,1.00
2022-09-28T10:44:23.020Z,0.90
2022-09-28T10:47:08.930Z,0.80
2022-09-28T10:49:46.850Z,1.00
2022-09-28T10:52:35.047Z,1.00
2022-09-28T10:55:04.442Z,1.00
2022-09-28T10:57:36.843Z,0.80
2022-09-28T11:00:27.399Z,1.10
2022-09-28T11:03:23.357Z,1.10
2022-09-28T11:06:04.403Z,1.00
2022-09-28T11:08:39.337Z,0.80
2022-09-28T11:11:11.639Z,0.70
2022-09-28T11:13:41.412Z,0.90
2022-09-28T11:16:18.813Z,1.00
2022-09-28T11:18:45.693Z,1.00
2022-09-28T11:21:17.570Z,0.90
2022-09-28T11:24:07.548Z,0.90
2022-09-28T11:26:42.652Z,0.90
2022-09-28T11:29:37.977Z,1.10
2022-09-28T11:35:22.532Z,1.00
2022-09-28T11:37:59.207Z,1.00
2022-09-28T11:40:58.943Z,1.00
2022-09-28T11:43:50.871Z,1.00
2022-09-28T11:46:32.627Z,1.00
2022-09-28T11:49:24.186Z,1.00
2022-09-28T11:51:53.186Z,1.00
2022-09-28T11:54:33.513Z,1.00
2022-09-28T11:57:04.454Z,0.90
2022-09-28T11:59:37.228Z,1.10
2022-09-28T12:02:16.701Z,0.90
2022-09-28T12:04:56.945Z,1.00
2022-09-28T12:07:25.339Z,1.00
2022-09-28T12:10:02.602Z,1.00
2022-09-28T12:12:34.723Z,0.90
2022-09-28T12:15:28.386Z,0.80
2022-09-28T12:18:01.058Z,0.80
2022-09-28T12:20:33.782Z,1.10
2022-09-28T12:23:07.966Z,0.90
2022-09-28T12:25:42.841Z,1.00
2022-09-28T12:28:18.611Z,1.10
2022-09-28T12:30:47.638Z,1.20
2022-09-28T12:33:16.196Z,0.90
2022-09-28T12:36:12.060Z,1.10
2022-09-28T12:38:54.144Z,0.80
2022-09-28T12:41:39.471Z,0.90
2022-09-28T12:44:20.545Z,0.90
2022-09-28T12:47:05.677Z,0.90
2022-09-28T12:50:36.258Z,0.90
2022-09-28T12:52:37.133Z,0.90
2022-09-28T12:55:20.247Z,0.90
2022-09-28T12:57:59.010Z,0.80
2022-09-28T13:00:40.231Z,1.20
2022-09-28T13:03:22.816Z,1.00
2022-09-28T13:06:10.502Z,1.10
2022-09-28T13:09:08.832Z,1.20
2022-09-28T13:11:58.894Z,1.00
2022-09-28T13:14:50.418Z,1.10
2022-09-28T13:17:33.040Z,1.20
2022-09-28T13:20:16.152Z,1.10
2022-09-28T13:23:06.053Z,1.40
2022-09-28T13:25:36.289Z,0.90
2022-09-28T13:28:05.472Z,1.00
2022-09-28T13:30:35.496Z,0.90
2022-09-28T13:33:05.257Z,0.70
2022-09-28T13:35:33.402Z,1.00
2022-09-28T13:38:16.478Z,0.90
2022-09-28T13:41:09.426Z,1.10
2022-09-28T13:43:53.651Z,1.30
2022-09-28T13:49:24.763Z,1.20
2022-09-28T13:52:23.200Z,1.10
2022-09-28T13:55:11.421Z,0.90
2022-09-28T13:57:46.476Z,1.00
2022-09-28T14:00:23.808Z,0.70
2022-09-28T14:03:06.799Z,1.00
2022-09-28T14:05:46.363Z,1.10
2022-09-28T14:08:31.108Z,1.20
2022-09-28T14:11:34.517Z,1.00
2022-09-28T14:14:22.688Z,0.80
2022-09-28T14:16:59.493Z,0.90
2022-09-28T14:19:33.319Z,1.30
2022-09-28T14:24:37.676Z,1.00
2022-09-28T14:27:20.394Z,0.70
2022-09-28T14:30:06.680Z,4.80
2022-09-28T14:32:36.597Z,1.70
2022-09-28T14:35:08.517Z,8.70
2022-09-28T14:37:54.670Z,15.40
2022-09-28T14:40:49.890Z,3.80
2022-09-28T14:43:24.821Z,5.70
2022-09-28T14:46:13.067Z,5.20
2022-09-28T14:48:48.163Z,4.50
2022-09-28T14:51:31.309Z,2.20
2022-09-28T14:54:06.143Z,2.40
2022-09-28T14:56:42.105Z,2.60
2022-09-28T14:59:17.432Z,1.90
2022-09-28T15:01:52.094Z,11.80
2022-09-28T15:04:20.474Z,4.80
2022-09-28T15:06:50.417Z,4.70
2022-09-28T15:09:35.370Z,11.60
2022-09-28T15:12:13.222Z,2.50
2022-09-28T15:14:46.218Z,86.20
2022-09-28T15:17:19.779Z,34.00
2022-09-28T15:20:03.532Z,10.00
2022-09-28T15:22:30.522Z,7.30
2022-09-28T15:25:02.833Z,15.00
2022-09-28T15:27:37.133Z,8.10
2022-09-28T15:30:19.971Z,15.50
2022-09-28T15:32:46.924Z,10.70
2022-09-28T15:35:20.698Z,41.70
2022-09-28T15:37:52.182Z,7.20
2022-09-28T15:40:31.277Z,3.10
2022-09-28T15:42:59.509Z,29.50
2022-09-28T15:45:37.250Z,21.30
2022-09-28T15:48:27.898Z,16.20
2022-09-28T15:51:03.325Z,53.90
2022-09-28T15:53:32.041Z,10.80
2022-09-28T15:56:05.683Z,20.80
2022-09-28T15:58:32.420Z,88.70
2022-09-28T16:01:20.481Z,70.30
2022-09-28T16:03:47.254Z,36.70
2022-09-28T16:06:14.468Z,111.50
2022-09-28T16:08:44.451Z,33.50
2022-09-28T16:11:30.236Z,20.00
2022-09-28T16:14:02.639Z,56.60
2022-09-28T16:16:33.436Z,148.70
2022-09-28T16:19:01.485Z,14.70
2022-09-28T16:21:39.349Z,12.50
2022-09-28T16:24:07.463Z,20.30
2022-09-28T16:26:39.030Z,2.90
2022-09-28T16:29:25.664Z,2.30
2022-09-28T16:31:53.332Z,2.50
2022-09-28T16:34:25.315Z,42.10
2022-09-28T16:36:52.378Z,3.60
2022-09-28T16:39:19.956Z,18.80
2022-09-28T16:41:55.881Z,54.50
2022-09-28T16:44:26.019Z,14.30
2022-09-28T16:46:55.579Z,7.40
2022-09-28T16:49:25.515Z,7.70
2022-09-28T16:51:52.815Z,10.40
2022-09-28T16:54:38.318Z,4.80
2022-09-28T16:57:07.221Z,3.90
2022-09-28T16:59:34.597Z,5.20
2022-09-28T17:02:01.542Z,18.80
2022-09-28T17:04:28.397Z,11.60
2022-09-28T17:06:56.481Z,12.80
2022-09-28T17:09:23.723Z,31.20
2022-09-28T17:11:56.276Z,15.90
2022-09-28T17:14:24.239Z,15.80
2022-09-28T17:17:13.731Z,7.80
2022-09-28T17:19:41.556Z,7.30
2022-09-28T17:22:09.274Z,15.20
2022-09-28T17:24:36.739Z,5.30
2022-09-28T17:27:04.296Z,11.10
2022-09-28T17:29:32.662Z,15.30
2022-09-28T17:31:59.496Z,12.70
2022-09-28T17:34:26.615Z,10.20
2022-09-28T17:36:53.800Z,11.80
2022-09-28T17:39:20.802Z,14.00
2022-09-28T17:41:47.799Z,7.70
2022-09-28T17:44:16.646Z,7.20
2022-09-28T17:46:48.850Z,7.40
2022-09-28T17:49:17.117Z,6.90
2022-09-28T17:51:43.960Z,6.10
2022-09-28T17:54:13.075Z,21.50
2022-09-28T17:56:39.984Z,46.20
2022-09-28T17:59:10.893Z,49.30
2022-09-28T18:01:39.789Z,42.60
2022-09-28T18:04:09.112Z,28.90
2022-09-28T18:06:37.554Z,41.40
2022-09-28T18:09:04.948Z,11.20
2022-09-28T18:11:33.122Z,26.70
2022-09-28T18:14:00.756Z,18.00
2022-09-28T18:16:29.075Z,30.10
2022-09-28T18:18:56.156Z,10.40
2022-09-28T18:21:23.174Z,36.60
2022-09-28T18:23:50.346Z,13.80
2022-09-28T18:26:19.792Z,23.20
2022-09-28T18:28:47.059Z,4.00
2022-09-28T18:31:15.911Z,3.80
2022-09-28T18:33:43.495Z,4.00
2022-09-28T18:36:10.415Z,5.90
2022-09-28T18:38:38.203Z,9.30
2022-09-28T18:41:16.002Z,10.40
2022-09-28T18:43:49.221Z,9.60
2022-09-28T18:46:18.986Z,10.20
2022-09-28T18:48:47.402Z,11.70
2022-09-28T18:51:14.764Z,27.10
2022-09-28T18:53:41.912Z,17.00
2022-09-28T18:56:12.409Z,12.00
2022-09-28T18:58:40.608Z,9.90
2022-09-28T19:01:30.460Z,10.40
2022-09-28T19:04:00.525Z,9.50
2022-09-28T19:06:27.953Z,11.00
2022-09-28T19:08:55.939Z,10.80
2022-09-28T19:11:23.300Z,11.10
2022-09-28T19:13:51.065Z,11.60
2022-09-28T19:16:21.080Z,11.10
2022-09-28T19:18:48.716Z,11.60
2022-09-28T19:21:15.914Z,12.50
2022-09-28T19:23:48.979Z,12.90
2022-09-28T19:26:21.049Z,13.00
2022-09-28T19:28:48.639Z,12.90
2022-09-28T19:31:16.434Z,17.10
2022-09-28T19:33:46.585Z,16.50
2022-09-28T19:36:18.560Z,15.00
2022-09-28T19:38:46.475Z,14.40
2022-09-28T19:41:39.281Z,13.20
2022-09-28T19:44:16.869Z,14.80
2022-09-28T19:46:44.002Z,27.40
2022-09-28T19:49:13.756Z,38.50
2022-09-28T19:52:01.659Z,98.30
2022-09-28T19:54:34.370Z,44.40
2022-09-28T19:57:08.758Z,82.70
2022-09-28T19:59:37.346Z,76.90
2022-09-28T20:02:07.009Z,80.90
2022-09-28T20:04:33.980Z,93.90
2022-09-28T20:07:00.807Z,63.10
2022-09-28T20:09:27.609Z,38.80
2022-09-28T20:11:54.444Z,15.40
2022-09-28T20:14:23.416Z,15.50
2022-09-28T20:16:52.928Z,30.10
2022-09-28T20:19:21.785Z,16.10
2022-09-28T20:21:49.408Z,18.30
2022-09-28T20:24:17.291Z,17.30
2022-09-28T20:26:45.990Z,19.60
2022-09-28T20:29:13.539Z,13.70
2022-09-28T20:31:40.394Z,27.10
2022-09-28T20:34:07.541Z,17.90
2022-09-28T20:36:34.647Z,10.60
2022-09-28T20:39:02.542Z,11.60
2022-09-28T20:41:35.727Z,11.30
2022-09-28T20:44:05.895Z,9.10
2022-09-28T20:46:34.892Z,10.80
2022-09-28T20:49:03.027Z,10.50
2022-09-28T20:51:29.853Z,10.80
2022-09-28T20:53:57.973Z,10.40
2022-09-28T20:56:29.433Z,15.10
2022-09-28T20:58:57.050Z,9.40
2022-09-28T21:01:27.263Z,11.00
2022-09-28T21:03:56.777Z,9.70
2022-09-28T21:06:26.563Z,9.90
2022-09-28T21:08:54.371Z,10.60
2022-09-28T21:11:23.691Z,9.50
2022-09-28T21:13:57.177Z,9.20
2022-09-28T21:16:24.422Z,9.10
2022-09-28T21:18:51.309Z,8.30
2022-09-28T21:21:20.563Z,9.00
2022-09-28T21:23:47.923Z,9.70
2022-09-28T21:26:24.586Z,9.30
2022-09-28T21:28:53.833Z,9.60
2022-09-28T21:31:26.245Z,11.20
2022-09-28T21:33:56.502Z,10.50
2022-09-28T21:36:23.464Z,10.40
2022-09-28T21:38:50.310Z,9.70
2022-09-28T21:41:17.426Z,11.10
2022-09-28T21:43:45.609Z,12.00
2022-09-28T21:46:12.774Z,11.20
2022-09-28T21:48:40.102Z,11.60
2022-09-28T21:51:09.854Z,12.10
2022-09-28T21:53:37.846Z,11.20
2022-09-28T21:56:07.857Z,11.60
2022-09-28T21:58:35.992Z,11.60
2022-09-28T22:01:07.195Z,11.90
2022-09-28T22:03:36.517Z,11.90
2022-09-28T22:06:04.667Z,12.10
2022-09-28T22:08:32.409Z,11.00
2022-09-28T22:11:09.014Z,11.60
2022-09-28T22:13:40.720Z,11.50
2022-09-28T22:16:08.564Z,12.40
2022-09-28T22:18:35.576Z,12.20
2022-09-28T22:21:07.279Z,11.90
2022-09-28T22:23:35.184Z,12.20
2022-09-28T22:26:04.428Z,12.00
2022-09-28T22:28:31.588Z,13.00
2022-09-28T22:30:58.848Z,13.60
2022-09-28T22:33:26.700Z,12.60
2022-09-28T22:35:55.150Z,13.60
2022-09-28T22:38:23.541Z,13.40
2022-09-28T22:40:51.968Z,15.30
2022-09-28T22:43:19.076Z,14.00
2022-09-28T22:45:46.275Z,14.30
2022-09-28T22:48:13.453Z,14.10
2022-09-28T22:50:48.611Z,13.90
2022-09-28T22:53:16.170Z,13.90
2022-09-28T22:55:43.246Z,14.00
2022-09-28T22:58:10.593Z,14.60
2022-09-28T23:00:37.639Z,13.50
2022-09-28T23:03:04.989Z,14.10
2022-09-28T23:05:32.241Z,13.80
2022-09-28T23:07:58.971Z,13.40
2022-09-28T23:10:25.968Z,13.70
2022-09-28T23:12:55.002Z,13.60
2022-09-28T23:15:22.537Z,12.80
2022-09-28T23:17:53.220Z,13.90
2022-09-28T23:20:21.415Z,13.80
2022-09-28T23:22:49.301Z,13.50
2022-09-28T23:25:18.166Z,13.30
2022-09-28T23:27:47.021Z,13.90
2022-09-28T23:30:16.316Z,13.10
2022-09-28T23:32:43.283Z,12.90
2022-09-28T23:35:11.197Z,12.70
2022-09-28T23:37:38.235Z,13.10
2022-09-28T23:40:06.581Z,13.10
2022-09-28T23:42:35.613Z,12.60
2022-09-28T23:45:02.502Z,12.80
2022-09-28T23:47:29.473Z,12.40
2022-09-28T23:49:56.191Z,12.80
2022-09-28T23:52:23.134Z,12.50
2022-09-28T23:54:49.858Z,12.10
2022-09-28T23:57:16.583Z,12.20
2022-09-28T23:59:43.372Z,12.10
