createdAt,value
2018-11-26T18:46:34.882Z,9.70
2018-11-26T18:47:34.839Z,9.80
2018-11-26T18:48:35.028Z,10.20
2018-11-26T18:49:34.936Z,10.80
2018-11-26T18:50:34.643Z,10.20
2018-11-26T18:51:34.584Z,10.40
2018-11-26T18:52:34.539Z,10.40
2018-11-26T18:53:34.485Z,10.00
2018-11-26T18:54:34.450Z,10.30
2018-11-26T18:55:34.401Z,10.00
2018-11-26T18:56:34.336Z,10.10
2018-11-26T18:57:34.266Z,10.40
2018-11-26T18:58:34.231Z,10.40
2018-11-26T18:59:34.203Z,9.60
2018-11-26T19:00:34.101Z,10.30
2018-11-26T19:01:34.034Z,10.00
2018-11-26T19:02:34.011Z,9.60
2018-11-26T19:03:33.911Z,10.70
2018-11-26T19:04:33.867Z,10.40
2018-11-26T19:05:33.787Z,10.20
2018-11-26T19:06:33.727Z,10.00
2018-11-26T19:07:33.687Z,8.60
2018-11-26T19:08:33.621Z,8.70
2018-11-26T19:09:33.531Z,8.50
2018-11-26T19:10:33.443Z,8.30
2018-11-26T19:11:33.385Z,8.60
2018-11-26T19:12:33.308Z,8.20
2018-11-26T19:13:33.245Z,8.00
2018-11-26T19:14:33.274Z,8.20
2018-11-26T19:15:33.179Z,8.40
2018-11-26T19:16:33.035Z,8.50
2018-11-26T19:17:33.090Z,8.80
2018-11-26T19:18:32.906Z,8.40
2018-11-26T19:19:32.850Z,8.40
2018-11-26T19:20:32.796Z,8.50
2018-11-26T19:21:33.266Z,8.70
2018-11-26T19:22:32.652Z,8.50
2018-11-26T19:23:32.599Z,8.70
2018-11-26T19:24:32.602Z,8.70
2018-11-26T19:25:32.460Z,9.20
2018-11-26T19:26:32.387Z,8.60
2018-11-26T19:27:32.333Z,8.80
2018-11-26T19:28:32.247Z,9.00
2018-11-26T19:29:32.176Z,8.90
2018-11-26T19:30:32.106Z,8.80
2018-11-26T19:31:32.029Z,9.30
2018-11-26T19:32:32.012Z,9.00
2018-11-26T19:33:31.902Z,8.60
2018-11-26T19:34:31.866Z,8.50
2018-11-26T19:35:31.795Z,9.20
2018-11-26T19:36:31.701Z,9.30
2018-11-26T19:37:31.607Z,8.90
2018-11-26T19:38:31.527Z,7.80
2018-11-26T19:39:31.496Z,8.40
2018-11-26T19:40:31.374Z,8.70
2018-11-26T19:41:31.322Z,9.30
2018-11-26T19:42:31.250Z,8.60
2018-11-26T19:43:31.209Z,8.60
2018-11-26T19:44:31.094Z,8.50
2018-11-26T19:45:31.042Z,8.80
2018-11-26T19:46:31.086Z,9.10
2018-11-26T19:47:30.949Z,8.60
2018-11-26T19:48:30.833Z,9.10
2018-11-26T19:49:30.803Z,8.70
2018-11-26T19:50:30.651Z,8.70
2018-11-26T19:51:30.598Z,8.80
2018-11-26T19:52:30.513Z,8.80
2018-11-26T19:53:30.417Z,8.70
2018-11-26T19:54:30.368Z,8.90
2018-11-26T19:55:30.355Z,8.60
2018-11-26T19:56:30.285Z,8.60
2018-11-26T19:57:30.198Z,8.60
2018-11-26T19:58:30.057Z,8.80
2018-11-26T19:59:29.986Z,8.50
2018-11-26T20:00:29.908Z,8.30
2018-11-26T20:01:29.910Z,8.70
2018-11-26T20:02:29.823Z,8.20
2018-11-26T20:03:29.708Z,8.60
2018-11-26T20:04:29.622Z,8.30
2018-11-26T20:05:29.520Z,8.50
2018-11-26T20:06:29.555Z,8.30
2018-11-26T20:07:29.436Z,8.50
2018-11-26T20:08:29.331Z,8.50
2018-11-26T20:09:29.244Z,8.40
2018-11-26T20:10:29.200Z,8.70
2018-11-26T20:11:33.142Z,8.40
2018-11-26T20:12:29.089Z,8.90
2018-11-26T20:13:28.950Z,8.90
2018-11-26T20:14:28.846Z,8.80
2018-11-26T20:15:28.777Z,8.60
2018-11-26T20:16:28.733Z,8.40
2018-11-26T20:17:28.715Z,8.70
2018-11-26T20:18:28.719Z,8.70
2018-11-26T20:19:28.594Z,8.60
2018-11-26T20:20:28.482Z,8.70
2018-11-26T20:21:28.385Z,8.40
2018-11-26T20:22:28.379Z,8.80
2018-11-26T20:23:28.152Z,9.20
2018-11-26T20:24:28.111Z,8.30
2018-11-26T20:25:28.098Z,8.10
2018-11-26T20:26:27.922Z,8.70
2018-11-26T20:27:27.895Z,8.90
2018-11-26T20:28:27.944Z,8.60
2018-11-26T20:29:27.834Z,8.30
2018-11-26T20:30:27.684Z,8.60
2018-11-26T20:31:27.672Z,8.60
2018-11-26T20:32:30.242Z,8.30
2018-11-26T20:33:27.515Z,8.60
2018-11-26T20:34:27.422Z,8.90
2018-11-26T20:35:27.295Z,8.60
2018-11-26T20:36:27.241Z,8.60
2018-11-26T20:37:27.189Z,8.60
2018-11-26T20:38:27.182Z,8.60
2018-11-26T20:39:27.129Z,8.50
2018-11-26T20:40:26.949Z,8.70
2018-11-26T20:41:26.896Z,8.70
2018-11-26T20:42:26.857Z,9.20
2018-11-26T20:43:26.917Z,8.10
2018-11-26T20:44:26.830Z,8.50
2018-11-26T20:45:26.660Z,8.10
2018-11-26T20:46:26.617Z,8.50
2018-11-26T20:47:27.579Z,8.20
2018-11-26T20:48:30.502Z,8.60
2018-11-26T20:49:26.458Z,8.80
2018-11-26T20:50:26.309Z,8.60
2018-11-26T20:51:26.253Z,8.30
2018-11-26T20:52:26.249Z,8.70
2018-11-26T20:53:26.121Z,9.00
2018-11-26T20:54:26.126Z,8.70
2018-11-26T20:55:25.936Z,8.40
2018-11-26T20:56:25.878Z,8.30
2018-11-26T20:57:25.788Z,8.60
2018-11-26T20:58:25.727Z,8.50
2018-11-26T20:59:25.691Z,8.60
2018-11-26T21:00:26.607Z,8.20
2018-11-26T21:01:25.557Z,8.50
2018-11-26T21:02:25.451Z,8.40
2018-11-26T21:03:25.302Z,8.60
2018-11-26T21:04:25.230Z,8.60
2018-11-26T21:05:26.022Z,8.40
2018-11-26T21:06:25.174Z,8.70
2018-11-26T21:07:24.979Z,8.40
2018-11-26T21:08:24.926Z,8.30
2018-11-26T21:09:24.855Z,8.60
2018-11-26T21:10:24.849Z,9.80
2018-11-26T21:11:24.704Z,10.40
2018-11-26T21:12:24.632Z,9.40
2018-11-26T21:13:24.558Z,9.40
2018-11-26T21:14:24.588Z,9.20
2018-11-26T21:15:24.449Z,9.30
2018-11-26T21:16:24.348Z,9.30
2018-11-26T21:17:24.261Z,9.20
2018-11-26T21:18:24.187Z,9.60
2018-11-26T21:19:24.132Z,10.00
2018-11-26T21:20:24.991Z,9.40
2018-11-26T21:21:23.978Z,9.40
2018-11-26T21:22:23.965Z,9.20
2018-11-26T21:23:23.886Z,9.40
2018-11-26T21:24:23.788Z,8.90
2018-11-26T21:25:23.682Z,9.30
2018-11-26T21:26:23.702Z,9.10
2018-11-26T21:27:23.520Z,8.90
2018-11-26T21:28:23.445Z,9.30
2018-11-26T21:29:23.360Z,8.90
2018-11-26T21:30:23.275Z,9.30
2018-11-26T21:31:23.252Z,9.10
2018-11-26T21:32:23.119Z,9.30
2018-11-26T21:33:23.040Z,9.00
2018-11-26T21:34:22.966Z,9.30
2018-11-26T21:35:22.888Z,9.60
2018-11-26T21:36:22.829Z,9.10
2018-11-26T21:37:22.723Z,9.50
2018-11-26T21:38:22.644Z,9.90
2018-11-26T21:39:22.580Z,9.60
2018-11-26T21:40:22.466Z,9.50
2018-11-26T21:41:22.406Z,9.20
2018-11-26T21:42:22.297Z,9.00
2018-11-26T21:43:22.237Z,10.00
2018-11-26T21:44:22.127Z,9.70
2018-11-26T21:45:22.034Z,9.30
2018-11-26T21:46:21.986Z,9.30
2018-11-26T21:47:21.907Z,9.60
2018-11-26T21:48:21.802Z,9.30
2018-11-26T21:49:21.715Z,10.00
2018-11-26T21:50:21.646Z,10.00
2018-11-26T21:51:21.563Z,9.40
2018-11-26T21:52:21.523Z,9.50
2018-11-26T21:53:21.414Z,9.50
2018-11-26T21:54:21.331Z,9.60
2018-11-26T21:55:21.252Z,10.10
2018-11-26T21:56:21.205Z,10.10
2018-11-26T21:57:21.117Z,9.70
2018-11-26T21:58:21.054Z,9.60
2018-11-26T21:59:21.015Z,9.40
2018-11-26T22:00:20.884Z,9.50
2018-11-26T22:01:20.816Z,9.70
2018-11-26T22:02:20.735Z,9.20
2018-11-26T22:03:20.642Z,9.70
2018-11-26T22:04:20.600Z,10.10
2018-11-26T22:05:20.487Z,9.90
2018-11-26T22:06:20.428Z,9.60
2018-11-26T22:07:20.338Z,9.50
2018-11-26T22:08:20.256Z,8.80
2018-11-26T22:09:20.179Z,9.90
2018-11-26T22:10:20.089Z,9.40
2018-11-26T22:11:20.019Z,9.90
2018-11-26T22:12:19.949Z,9.50
2018-11-26T22:13:19.865Z,9.80
2018-11-26T22:14:19.839Z,10.40
2018-11-26T22:15:19.712Z,9.60
2018-11-26T22:16:19.650Z,9.60
2018-11-26T22:17:19.587Z,9.50
2018-11-26T22:18:19.493Z,9.70
2018-11-26T22:19:19.408Z,9.60
2018-11-26T22:20:19.313Z,9.80
2018-11-26T22:21:19.241Z,9.60
2018-11-26T22:22:19.172Z,9.50
2018-11-26T22:23:19.077Z,9.80
2018-11-26T22:24:19.126Z,9.60
2018-11-26T22:25:18.968Z,9.70
2018-11-26T22:26:18.885Z,9.20
2018-11-26T22:27:18.860Z,9.80
2018-11-26T22:28:18.723Z,9.80
2018-11-26T22:29:18.612Z,10.00
2018-11-26T22:30:18.540Z,9.60
2018-11-26T22:31:18.453Z,9.40
2018-11-26T22:32:18.404Z,9.70
2018-11-26T22:33:18.306Z,9.90
2018-11-26T22:34:18.237Z,9.60
2018-11-26T22:35:18.187Z,9.70
2018-11-26T22:36:18.052Z,9.50
2018-11-26T22:37:17.976Z,9.50
2018-11-26T22:38:17.913Z,9.50
2018-11-26T22:39:17.839Z,9.60
2018-11-26T22:40:17.748Z,9.80
2018-11-26T22:41:17.672Z,9.40
2018-11-26T22:42:17.594Z,9.70
2018-11-26T22:43:17.530Z,9.30
2018-11-26T22:44:17.441Z,9.90
2018-11-26T22:45:17.371Z,9.80
2018-11-26T22:46:17.288Z,9.70
2018-11-26T22:47:17.218Z,9.70
2018-11-26T22:48:17.159Z,9.90
2018-11-26T22:49:17.065Z,9.70
2018-11-26T22:50:16.998Z,9.40
2018-11-26T22:51:16.924Z,9.60
2018-11-26T22:52:16.852Z,10.10
2018-11-26T22:53:16.798Z,9.30
2018-11-26T22:54:16.712Z,9.60
2018-11-26T22:55:16.665Z,9.70
2018-11-26T22:56:16.588Z,10.00
2018-11-26T22:57:16.510Z,10.00
2018-11-26T22:58:16.529Z,9.80
2018-11-26T22:59:16.356Z,9.10
2018-11-26T23:00:16.289Z,9.70
2018-11-26T23:01:16.220Z,9.40
2018-11-26T23:02:16.148Z,9.30
2018-11-26T23:03:16.124Z,9.60
2018-11-26T23:04:16.009Z,9.50
2018-11-26T23:05:15.943Z,9.60
2018-11-26T23:06:15.874Z,9.50
2018-11-26T23:07:15.800Z,9.40
2018-11-26T23:08:15.744Z,9.80
2018-11-26T23:09:15.683Z,10.20
2018-11-26T23:10:15.597Z,9.70
2018-11-26T23:11:15.540Z,9.60
2018-11-26T23:12:15.469Z,9.20
2018-11-26T23:13:15.412Z,9.70
2018-11-26T23:14:15.361Z,9.60
2018-11-26T23:15:15.299Z,9.80
2018-11-26T23:16:15.205Z,9.60
2018-11-26T23:17:15.141Z,9.70
2018-11-26T23:18:15.069Z,10.30
2018-11-26T23:19:15.012Z,9.90
2018-11-26T23:20:14.919Z,9.30
2018-11-26T23:21:14.857Z,9.40
2018-11-26T23:22:14.792Z,9.20
2018-11-26T23:23:14.728Z,9.80
2018-11-26T23:24:14.694Z,9.60
2018-11-26T23:25:14.599Z,9.60
2018-11-26T23:26:14.546Z,9.50
2018-11-26T23:27:14.487Z,9.50
2018-11-26T23:28:14.421Z,9.70
2018-11-26T23:29:14.379Z,9.40
2018-11-26T23:30:14.290Z,9.50
2018-11-26T23:31:14.231Z,9.20
2018-11-26T23:32:14.171Z,9.90
2018-11-26T23:33:14.228Z,9.60
2018-11-26T23:34:14.151Z,9.50
2018-11-26T23:35:14.071Z,9.60
2018-11-26T23:36:13.944Z,9.60
2018-11-26T23:37:14.680Z,9.80
2018-11-26T23:38:13.813Z,10.00
2018-11-26T23:39:13.723Z,9.60
2018-11-26T23:40:13.658Z,10.00
2018-11-26T23:41:13.571Z,10.10
2018-11-26T23:42:13.522Z,9.90
2018-11-26T23:43:13.492Z,9.30
2018-11-26T23:44:13.377Z,9.70
2018-11-26T23:45:13.332Z,9.70
2018-11-26T23:46:13.253Z,9.60
2018-11-26T23:47:13.181Z,10.20
2018-11-26T23:48:13.116Z,9.60
2018-11-26T23:49:13.063Z,9.40
2018-11-26T23:50:13.017Z,10.10
2018-11-26T23:51:12.926Z,9.40
2018-11-26T23:52:12.868Z,9.20
2018-11-26T23:53:12.796Z,10.10
2018-11-26T23:54:12.732Z,9.90
2018-11-26T23:55:12.694Z,9.60
2018-11-26T23:56:12.618Z,9.70
2018-11-26T23:57:12.544Z,9.40
2018-11-26T23:58:12.498Z,9.90
2018-11-26T23:59:12.424Z,9.60
