createdAt,value
2023-02-14T00:00:11.265Z,61.56
2023-02-14T00:03:00.648Z,61.70
2023-02-14T00:05:30.385Z,61.41
2023-02-14T00:07:59.669Z,61.37
2023-02-14T00:10:29.388Z,62.42
2023-02-14T00:12:59.938Z,63.42
2023-02-14T00:15:28.478Z,62.64
2023-02-14T00:17:59.809Z,62.26
2023-02-14T00:20:29.537Z,63.73
2023-02-14T00:23:00.950Z,64.49
2023-02-14T00:25:30.675Z,64.08
2023-02-14T00:28:01.270Z,62.30
2023-02-14T00:30:31.273Z,62.99
2023-02-14T00:33:00.845Z,63.58
2023-02-14T00:35:30.374Z,62.29
2023-02-14T00:37:59.573Z,63.05
2023-02-14T00:40:29.128Z,63.80
2023-02-14T00:43:01.122Z,62.38
2023-02-14T00:45:30.625Z,61.81
2023-02-14T00:48:00.379Z,61.47
2023-02-14T00:50:30.109Z,62.19
2023-02-14T00:52:59.193Z,61.31
2023-02-14T00:55:28.672Z,61.17
2023-02-14T00:57:58.289Z,60.76
2023-02-14T01:00:29.274Z,62.88
2023-02-14T01:02:58.896Z,61.49
2023-02-14T01:05:28.675Z,63.03
2023-02-14T01:07:58.422Z,62.65
2023-02-14T01:10:28.179Z,61.37
2023-02-14T01:12:57.564Z,61.09
2023-02-14T01:15:28.421Z,61.18
2023-02-14T01:17:58.898Z,60.49
2023-02-14T01:20:29.031Z,62.08
2023-02-14T01:22:58.230Z,61.79
2023-02-14T01:25:27.843Z,61.96
2023-02-14T01:27:57.166Z,60.73
2023-02-14T01:30:28.373Z,60.50
2023-02-14T01:32:57.611Z,61.69
2023-02-14T01:35:27.196Z,62.78
2023-02-14T01:37:56.885Z,59.94
2023-02-14T01:40:26.516Z,61.76
2023-02-14T01:42:57.433Z,60.40
2023-02-14T01:45:30.933Z,60.99
2023-02-14T01:48:00.208Z,62.99
2023-02-14T01:50:35.976Z,62.90
2023-02-14T01:53:10.225Z,61.81
2023-02-14T01:55:43.670Z,62.07
2023-02-14T01:58:16.692Z,62.33
2023-02-14T02:01:00.740Z,63.10
2023-02-14T02:03:34.196Z,60.32
2023-02-14T02:06:11.265Z,62.22
2023-02-14T02:08:45.701Z,60.48
2023-02-14T02:11:15.226Z,61.06
2023-02-14T02:13:44.551Z,61.97
2023-02-14T02:16:46.480Z,62.78
2023-02-14T02:19:43.702Z,62.63
2023-02-14T02:22:55.641Z,62.46
2023-02-14T02:25:45.074Z,62.19
2023-02-14T02:28:48.639Z,63.26
2023-02-14T02:31:37.746Z,63.35
2023-02-14T02:34:41.530Z,61.75
2023-02-14T02:37:24.222Z,60.51
2023-02-14T02:40:07.777Z,61.33
2023-02-14T02:42:49.889Z,62.49
2023-02-14T02:45:32.540Z,61.51
2023-02-14T02:48:11.140Z,60.46
2023-02-14T02:51:02.160Z,62.68
2023-02-14T02:53:41.982Z,62.69
2023-02-14T02:56:33.998Z,61.81
2023-02-14T02:59:07.265Z,60.33
2023-02-14T03:01:41.560Z,62.80
2023-02-14T03:04:30.906Z,63.90
2023-02-14T03:07:01.948Z,61.90
2023-02-14T03:09:56.788Z,60.11
2023-02-14T03:12:58.254Z,59.93
2023-02-14T03:15:44.307Z,60.00
2023-02-14T03:18:40.553Z,60.61
2023-02-14T03:21:20.177Z,60.58
2023-02-14T03:23:57.497Z,60.38
2023-02-14T03:26:38.937Z,61.15
2023-02-14T03:29:16.717Z,60.26
2023-02-14T03:36:55.935Z,61.65
2023-02-14T03:39:33.429Z,61.69
2023-02-14T03:42:08.854Z,60.49
2023-02-14T03:44:39.804Z,60.77
2023-02-14T03:47:13.001Z,62.93
2023-02-14T03:49:46.656Z,61.52
2023-02-14T03:52:17.897Z,61.51
2023-02-14T03:54:52.337Z,60.72
2023-02-14T03:57:27.108Z,60.20
2023-02-14T03:59:57.554Z,58.21
2023-02-14T04:02:32.501Z,58.89
2023-02-14T04:05:03.862Z,59.21
2023-02-14T04:07:33.412Z,60.12
2023-02-14T04:10:02.751Z,61.27
2023-02-14T04:12:38.046Z,60.51
2023-02-14T04:15:08.574Z,59.94
2023-02-14T04:17:55.943Z,61.92
2023-02-14T04:20:25.444Z,62.43
2023-02-14T04:22:55.209Z,61.28
2023-02-14T04:25:24.982Z,61.23
2023-02-14T04:27:55.849Z,62.66
2023-02-14T04:30:25.110Z,60.69
2023-02-14T04:32:54.677Z,62.09
2023-02-14T04:35:23.936Z,61.30
2023-02-14T04:37:53.494Z,62.92
2023-02-14T04:40:22.873Z,61.17
2023-02-14T04:42:52.497Z,59.88
2023-02-14T04:45:23.321Z,60.57
2023-02-14T04:47:52.805Z,60.98
2023-02-14T04:50:23.469Z,59.40
2023-02-14T04:52:52.972Z,60.13
2023-02-14T04:55:22.358Z,61.06
2023-02-14T04:57:52.059Z,61.28
2023-02-14T05:00:24.185Z,61.92
2023-02-14T05:02:53.715Z,61.69
2023-02-14T05:05:23.006Z,60.62
2023-02-14T05:07:52.568Z,61.83
2023-02-14T05:10:21.788Z,62.42
2023-02-14T05:12:51.263Z,62.23
2023-02-14T05:15:20.564Z,62.52
2023-02-14T05:17:51.402Z,61.79
2023-02-14T05:20:20.883Z,62.84
2023-02-14T05:22:50.364Z,60.04
2023-02-14T05:25:19.784Z,60.94
2023-02-14T05:27:49.379Z,61.00
2023-02-14T05:30:18.831Z,62.50
2023-02-14T05:32:48.553Z,61.93
2023-02-14T05:35:19.318Z,60.29
2023-02-14T05:37:48.891Z,59.61
2023-02-14T05:40:18.284Z,59.23
2023-02-14T05:42:47.786Z,60.45
2023-02-14T05:45:17.269Z,58.97
2023-02-14T05:47:48.444Z,60.58
2023-02-14T05:50:19.540Z,63.73
2023-02-14T05:52:49.132Z,62.72
2023-02-14T05:55:18.797Z,61.86
2023-02-14T05:57:48.349Z,61.68
2023-02-14T06:00:19.122Z,63.11
2023-02-14T06:02:48.652Z,62.81
2023-02-14T06:05:20.338Z,62.58
2023-02-14T06:07:51.468Z,61.35
2023-02-14T06:10:21.237Z,60.47
2023-02-14T06:12:52.329Z,61.00
2023-02-14T06:15:22.294Z,61.75
2023-02-14T06:17:55.892Z,62.12
2023-02-14T06:20:27.737Z,62.77
2023-02-14T06:22:57.772Z,63.17
2023-02-14T06:25:27.680Z,61.81
2023-02-14T06:27:58.570Z,62.52
2023-02-14T06:30:28.910Z,62.86
2023-02-14T06:32:58.516Z,61.57
2023-02-14T06:35:29.390Z,63.84
2023-02-14T06:37:58.864Z,63.48
2023-02-14T06:40:28.198Z,63.60
2023-02-14T06:42:57.725Z,64.21
2023-02-14T06:45:26.863Z,61.69
2023-02-14T06:47:56.612Z,61.88
2023-02-14T06:50:25.767Z,60.55
2023-02-14T06:52:56.881Z,60.46
2023-02-14T06:55:26.383Z,62.31
2023-02-14T06:57:55.806Z,61.59
2023-02-14T07:00:25.155Z,61.26
2023-02-14T07:02:55.063Z,62.90
2023-02-14T07:05:24.465Z,62.84
2023-02-14T07:07:55.295Z,61.91
2023-02-14T07:10:24.536Z,62.36
2023-02-14T07:12:54.171Z,61.33
2023-02-14T07:15:23.732Z,61.04
2023-02-14T07:17:53.461Z,61.56
2023-02-14T07:20:23.365Z,61.18
2023-02-14T07:22:53.262Z,59.42
2023-02-14T07:25:24.195Z,58.62
2023-02-14T07:27:53.708Z,58.86
2023-02-14T07:30:23.038Z,62.85
2023-02-14T07:32:52.639Z,62.26
2023-02-14T07:35:22.142Z,60.31
2023-02-14T07:37:52.485Z,60.76
2023-02-14T07:40:25.222Z,61.32
2023-02-14T07:42:55.736Z,60.66
2023-02-14T07:45:26.010Z,60.08
2023-02-14T07:47:59.085Z,60.56
2023-02-14T07:50:28.793Z,61.45
2023-02-14T07:52:58.762Z,59.33
2023-02-14T07:55:29.620Z,58.53
2023-02-14T07:57:59.030Z,59.38
2023-02-14T08:00:28.351Z,61.15
2023-02-14T08:02:58.036Z,59.11
2023-02-14T08:05:27.334Z,60.80
2023-02-14T08:07:56.897Z,60.54
2023-02-14T08:10:26.294Z,59.73
2023-02-14T08:13:00.134Z,61.07
2023-02-14T08:15:48.234Z,61.37
2023-02-14T08:18:18.711Z,59.54
2023-02-14T08:20:50.009Z,58.96
2023-02-14T08:23:19.980Z,58.35
2023-02-14T08:25:50.808Z,57.71
2023-02-14T08:28:22.223Z,58.23
2023-02-14T08:30:51.956Z,58.58
2023-02-14T08:33:21.846Z,59.05
2023-02-14T08:35:52.102Z,59.12
2023-02-14T08:38:21.973Z,58.96
2023-02-14T08:40:51.151Z,57.88
2023-02-14T08:43:22.156Z,56.45
2023-02-14T08:45:55.107Z,58.14
2023-02-14T08:48:26.847Z,57.98
2023-02-14T08:50:55.972Z,55.78
2023-02-14T08:53:25.435Z,55.72
2023-02-14T08:55:54.676Z,56.75
2023-02-14T08:58:25.566Z,56.46
2023-02-14T09:00:55.761Z,56.38
2023-02-14T09:03:25.401Z,53.43
2023-02-14T09:05:54.671Z,55.19
2023-02-14T09:08:24.457Z,55.58
2023-02-14T09:10:53.832Z,53.85
2023-02-14T09:13:24.817Z,52.43
2023-02-14T09:15:54.163Z,52.83
2023-02-14T09:18:23.796Z,50.86
2023-02-14T09:20:53.027Z,52.75
2023-02-14T09:23:22.687Z,52.56
2023-02-14T09:25:51.965Z,52.67
2023-02-14T09:28:21.569Z,53.11
2023-02-14T09:30:54.403Z,53.16
2023-02-14T09:33:24.561Z,52.69
2023-02-14T09:36:11.182Z,52.62
2023-02-14T09:38:41.072Z,52.54
2023-02-14T09:41:11.978Z,51.65
2023-02-14T09:43:48.217Z,51.61
2023-02-14T09:46:20.092Z,49.28
2023-02-14T09:48:50.379Z,48.45
2023-02-14T09:51:23.412Z,48.98
2023-02-14T09:53:57.925Z,50.51
2023-02-14T09:56:42.687Z,50.02
2023-02-14T09:59:25.405Z,49.52
2023-02-14T10:02:00.992Z,49.04
2023-02-14T10:04:35.011Z,48.44
2023-02-14T10:07:19.738Z,46.63
2023-02-14T10:09:59.946Z,47.02
2023-02-14T10:12:34.332Z,47.20
2023-02-14T10:15:14.043Z,44.91
2023-02-14T10:17:49.537Z,44.42
2023-02-14T10:20:24.827Z,44.15
2023-02-14T10:23:01.011Z,43.18
2023-02-14T10:25:35.527Z,44.21
2023-02-14T10:28:05.077Z,41.27
2023-02-14T10:30:40.491Z,40.87
2023-02-14T10:33:18.495Z,39.70
2023-02-14T10:35:51.210Z,39.54
2023-02-14T10:38:34.840Z,39.59
2023-02-14T10:41:20.341Z,38.19
2023-02-14T10:44:00.746Z,36.58
2023-02-14T10:46:39.819Z,36.75
2023-02-14T10:49:26.551Z,36.08
2023-02-14T10:52:02.344Z,34.25
2023-02-14T10:54:39.974Z,33.96
2023-02-14T10:57:16.185Z,30.41
2023-02-14T10:59:52.209Z,28.19
2023-02-14T11:02:27.034Z,26.60
2023-02-14T11:04:58.788Z,25.20
2023-02-14T11:07:29.390Z,23.49
2023-02-14T11:09:58.679Z,23.93
2023-02-14T11:12:37.626Z,24.84
2023-02-14T11:15:23.604Z,22.92
2023-02-14T11:18:11.006Z,21.70
2023-02-14T11:20:41.647Z,21.78
2023-02-14T11:23:22.015Z,22.23
2023-02-14T11:25:55.830Z,22.93
2023-02-14T11:28:25.817Z,23.23
2023-02-14T11:30:55.963Z,22.20
2023-02-14T11:33:39.752Z,20.60
2023-02-14T11:36:17.552Z,23.27
2023-02-14T11:38:56.260Z,21.63
2023-02-14T11:41:26.140Z,22.82
2023-02-14T11:44:15.709Z,25.45
2023-02-14T11:46:53.034Z,23.92
2023-02-14T11:49:29.878Z,23.62
2023-02-14T11:52:03.005Z,24.48
2023-02-14T11:54:37.143Z,24.12
2023-02-14T11:57:10.164Z,23.30
2023-02-14T11:59:43.957Z,26.39
2023-02-14T12:02:25.567Z,22.96
2023-02-14T12:04:59.593Z,21.74
2023-02-14T12:07:32.971Z,23.29
2023-02-14T12:10:19.973Z,24.13
2023-02-14T12:12:55.202Z,22.11
2023-02-14T12:15:51.515Z,23.13
2023-02-14T12:18:39.568Z,22.43
2023-02-14T12:21:23.603Z,24.59
2023-02-14T12:24:04.433Z,26.57
2023-02-14T12:26:38.952Z,22.55
2023-02-14T12:29:17.268Z,24.54
2023-02-14T12:31:49.531Z,23.82
2023-02-14T12:34:20.751Z,21.08
2023-02-14T12:37:12.133Z,20.37
2023-02-14T12:40:01.954Z,20.44
2023-02-14T12:42:54.751Z,23.22
2023-02-14T12:45:43.533Z,22.61
2023-02-14T12:48:24.533Z,21.00
2023-02-14T12:51:01.378Z,21.49
2023-02-14T12:53:43.247Z,20.92
2023-02-14T12:56:23.413Z,21.83
2023-02-14T12:59:04.416Z,22.32
2023-02-14T13:02:01.385Z,25.15
2023-02-14T13:04:55.582Z,24.91
2023-02-14T13:07:59.990Z,24.37
2023-02-14T13:10:37.056Z,22.76
2023-02-14T13:13:16.663Z,23.45
2023-02-14T13:15:53.324Z,22.92
2023-02-14T13:18:33.748Z,25.22
2023-02-14T13:21:06.046Z,26.99
2023-02-14T13:23:39.761Z,26.47
2023-02-14T13:26:14.930Z,23.29
2023-02-14T13:28:52.057Z,27.38
2023-02-14T13:31:22.359Z,24.59
2023-02-14T13:33:55.427Z,24.82
2023-02-14T13:36:26.363Z,25.50
2023-02-14T13:38:58.532Z,25.12
2023-02-14T13:41:29.060Z,24.50
2023-02-14T13:44:01.749Z,23.84
2023-02-14T13:46:51.946Z,23.91
2023-02-14T13:49:32.761Z,23.60
2023-02-14T13:52:04.671Z,24.35
2023-02-14T13:54:37.360Z,25.64
2023-02-14T13:57:34.028Z,24.29
2023-02-14T14:00:48.176Z,29.87
2023-02-14T14:03:54.611Z,31.14
2023-02-14T14:06:23.989Z,29.56
2023-02-14T14:08:56.701Z,28.62
2023-02-14T14:12:00.809Z,27.80
2023-02-14T14:14:39.934Z,28.97
2023-02-14T14:17:27.741Z,27.88
2023-02-14T14:19:59.147Z,29.70
2023-02-14T14:22:29.410Z,30.92
2023-02-14T14:25:02.146Z,33.39
2023-02-14T14:27:36.727Z,32.95
2023-02-14T14:30:17.044Z,33.43
2023-02-14T14:32:46.648Z,34.25
2023-02-14T14:35:23.125Z,36.77
2023-02-14T14:37:54.582Z,37.72
2023-02-14T14:40:29.673Z,35.36
2023-02-14T14:43:08.004Z,35.55
2023-02-14T14:45:37.661Z,35.25
2023-02-14T14:48:13.774Z,33.82
2023-02-14T14:50:49.145Z,32.50
2023-02-14T14:53:24.327Z,32.89
2023-02-14T14:55:54.928Z,34.80
2023-02-14T14:58:37.602Z,35.91
2023-02-14T15:01:08.823Z,35.81
2023-02-14T15:03:38.021Z,39.26
2023-02-14T15:06:16.970Z,42.19
2023-02-14T15:08:46.499Z,43.23
2023-02-14T15:11:35.506Z,45.41
2023-02-14T15:14:09.028Z,46.04
2023-02-14T15:16:46.242Z,46.29
2023-02-14T15:19:22.574Z,47.01
2023-02-14T15:21:53.928Z,47.72
2023-02-14T15:24:23.254Z,47.41
2023-02-14T15:26:53.579Z,49.89
2023-02-14T15:29:25.625Z,49.98
2023-02-14T15:31:57.574Z,50.78
2023-02-14T15:34:29.649Z,51.42
2023-02-14T15:37:06.601Z,51.16
2023-02-14T15:39:39.254Z,52.43
2023-02-14T15:42:22.727Z,51.34
2023-02-14T15:44:51.926Z,52.78
2023-02-14T15:47:23.200Z,54.47
2023-02-14T15:49:52.384Z,52.98
2023-02-14T15:52:23.365Z,53.54
2023-02-14T15:54:52.570Z,53.89
2023-02-14T15:57:27.273Z,54.07
2023-02-14T15:59:56.736Z,52.44
2023-02-14T16:02:34.095Z,53.28
2023-02-14T16:05:15.730Z,53.09
2023-02-14T16:07:59.713Z,52.62
2023-02-14T16:10:30.582Z,52.09
2023-02-14T16:13:03.513Z,55.92
2023-02-14T16:15:33.905Z,54.80
2023-02-14T16:18:08.187Z,53.36
2023-02-14T16:20:43.326Z,52.34
2023-02-14T16:23:20.116Z,52.69
2023-02-14T16:25:49.419Z,53.96
2023-02-14T16:28:19.534Z,54.60
2023-02-14T16:30:55.019Z,55.29
2023-02-14T16:33:27.231Z,54.00
2023-02-14T16:35:58.700Z,53.48
2023-02-14T16:38:29.662Z,52.12
2023-02-14T16:40:59.053Z,52.48
2023-02-14T16:43:28.730Z,51.15
2023-02-14T16:45:58.040Z,54.42
2023-02-14T16:48:28.008Z,54.35
2023-02-14T16:50:58.003Z,53.00
2023-02-14T16:53:30.922Z,52.42
2023-02-14T16:56:00.417Z,52.36
2023-02-14T16:58:34.726Z,53.77
2023-02-14T17:01:04.331Z,53.38
2023-02-14T17:03:34.237Z,53.34
2023-02-14T17:06:04.106Z,52.82
2023-02-14T17:08:35.592Z,52.39
2023-02-14T17:11:06.119Z,53.55
2023-02-14T17:13:40.919Z,52.75
2023-02-14T17:16:12.988Z,53.36
2023-02-14T17:18:43.676Z,53.04
2023-02-14T17:21:13.133Z,54.09
2023-02-14T17:23:44.443Z,53.46
2023-02-14T17:26:14.434Z,53.49
2023-02-14T17:28:44.482Z,52.93
2023-02-14T17:31:13.844Z,53.03
2023-02-14T17:33:43.458Z,52.93
2023-02-14T17:36:14.798Z,52.93
2023-02-14T17:38:50.004Z,52.35
2023-02-14T17:41:21.920Z,52.67
2023-02-14T17:43:53.043Z,52.65
2023-02-14T17:46:22.879Z,52.20
2023-02-14T17:48:52.451Z,52.30
2023-02-14T17:51:21.802Z,52.14
2023-02-14T17:53:53.464Z,51.44
2023-02-14T17:56:25.625Z,51.45
2023-02-14T17:58:56.270Z,51.73
2023-02-14T18:01:27.224Z,51.98
2023-02-14T18:03:57.319Z,51.98
2023-02-14T18:06:26.938Z,51.90
2023-02-14T18:08:57.972Z,51.73
2023-02-14T18:11:28.751Z,51.67
2023-02-14T18:13:59.836Z,51.50
2023-02-14T18:16:29.252Z,50.77
2023-02-14T18:18:59.198Z,51.07
2023-02-14T18:21:28.741Z,51.00
2023-02-14T18:24:00.274Z,51.29
2023-02-14T18:26:30.967Z,50.96
2023-02-14T18:29:06.486Z,50.54
2023-02-14T18:31:37.764Z,50.60
2023-02-14T18:34:07.527Z,51.87
2023-02-14T18:36:39.248Z,53.87
2023-02-14T18:39:10.793Z,53.53
2023-02-14T18:41:40.041Z,53.83
2023-02-14T18:44:10.016Z,53.71
2023-02-14T18:46:40.107Z,54.22
2023-02-14T18:49:10.371Z,52.92
2023-02-14T18:51:40.331Z,52.51
2023-02-14T18:54:11.367Z,52.20
2023-02-14T18:56:41.002Z,51.56
2023-02-14T18:59:13.414Z,51.82
2023-02-14T19:01:46.027Z,52.00
2023-02-14T19:04:17.894Z,53.00
2023-02-14T19:06:47.664Z,52.94
2023-02-14T19:09:19.113Z,53.01
2023-02-14T19:11:48.711Z,53.73
2023-02-14T19:14:20.243Z,54.40
2023-02-14T19:16:51.351Z,54.03
2023-02-14T19:19:22.920Z,53.33
2023-02-14T19:21:53.158Z,54.12
2023-02-14T19:24:25.709Z,53.09
2023-02-14T19:26:56.194Z,53.16
2023-02-14T19:29:25.983Z,54.35
2023-02-14T19:31:59.587Z,54.03
2023-02-14T19:34:32.251Z,55.62
2023-02-14T19:37:02.858Z,55.12
2023-02-14T19:39:36.600Z,54.10
2023-02-14T19:42:06.519Z,55.62
2023-02-14T19:44:36.341Z,53.68
2023-02-14T19:47:19.293Z,53.76
2023-02-14T19:49:55.325Z,54.08
2023-02-14T19:52:26.643Z,53.89
2023-02-14T19:54:57.932Z,53.47
2023-02-14T19:57:27.527Z,54.92
2023-02-14T19:59:57.136Z,55.18
2023-02-14T20:02:26.696Z,53.32
2023-02-14T20:04:59.320Z,52.88
2023-02-14T20:07:28.748Z,53.60
2023-02-14T20:10:00.265Z,53.26
2023-02-14T20:12:29.885Z,53.55
2023-02-14T20:15:00.214Z,54.38
2023-02-14T20:17:29.599Z,53.00
2023-02-14T20:19:59.930Z,52.39
2023-02-14T20:22:30.477Z,51.81
2023-02-14T20:25:01.988Z,52.01
2023-02-14T20:27:31.643Z,53.39
2023-02-14T20:30:01.420Z,53.22
2023-02-14T20:32:31.307Z,52.85
2023-02-14T20:35:01.185Z,53.79
2023-02-14T20:37:30.827Z,53.20
2023-02-14T20:40:02.388Z,53.10
2023-02-14T20:42:31.963Z,52.67
2023-02-14T20:45:01.624Z,52.81
2023-02-14T20:47:31.113Z,52.54
2023-02-14T20:50:00.814Z,52.32
2023-02-14T20:52:30.285Z,52.64
2023-02-14T20:55:01.522Z,52.68
2023-02-14T20:57:31.090Z,53.14
2023-02-14T21:00:00.558Z,52.33
2023-02-14T21:02:29.979Z,53.02
2023-02-14T21:05:00.416Z,52.96
2023-02-14T21:07:30.987Z,52.68
2023-02-14T21:10:02.003Z,52.33
2023-02-14T21:12:31.188Z,53.20
2023-02-14T21:15:00.722Z,53.53
2023-02-14T21:17:30.168Z,52.78
2023-02-14T21:19:59.703Z,52.36
2023-02-14T21:22:29.032Z,52.33
2023-02-14T21:25:00.176Z,52.11
2023-02-14T21:27:29.462Z,52.12
2023-02-14T21:29:59.544Z,52.42
2023-02-14T21:32:29.250Z,53.09
2023-02-14T21:34:58.906Z,52.40
2023-02-14T21:37:28.174Z,53.67
2023-02-14T21:39:57.781Z,53.28
2023-02-14T21:42:28.660Z,53.86
2023-02-14T21:45:15.402Z,55.03
2023-02-14T21:48:04.729Z,53.44
2023-02-14T21:50:33.697Z,52.42
2023-02-14T21:53:03.069Z,53.16
2023-02-14T21:55:32.803Z,53.38
2023-02-14T21:58:03.530Z,52.93
2023-02-14T22:00:33.130Z,52.85
2023-02-14T22:03:03.089Z,53.36
2023-02-14T22:05:32.698Z,53.65
2023-02-14T22:08:02.002Z,53.40
2023-02-14T22:10:31.594Z,53.11
2023-02-14T22:13:02.322Z,53.52
2023-02-14T22:15:31.857Z,54.16
2023-02-14T22:18:01.020Z,54.46
2023-02-14T22:20:32.031Z,53.39
2023-02-14T22:23:01.657Z,53.92
2023-02-14T22:25:31.706Z,54.51
2023-02-14T22:28:05.136Z,53.86
2023-02-14T22:30:35.093Z,54.85
2023-02-14T22:33:04.855Z,54.78
2023-02-14T22:35:35.272Z,54.47
2023-02-14T22:38:05.025Z,54.74
2023-02-14T22:40:35.296Z,54.85
2023-02-14T22:43:05.952Z,53.89
2023-02-14T22:45:35.537Z,53.84
2023-02-14T22:48:04.930Z,54.12
2023-02-14T22:50:35.664Z,54.15
2023-02-14T22:53:05.856Z,53.87
2023-02-14T22:55:35.772Z,52.71
2023-02-14T22:58:06.653Z,52.57
2023-02-14T23:00:36.254Z,54.19
2023-02-14T23:03:05.645Z,55.66
2023-02-14T23:05:35.317Z,54.71
2023-02-14T23:08:04.569Z,54.39
2023-02-14T23:10:35.029Z,53.87
2023-02-14T23:13:23.177Z,53.52
2023-02-14T23:16:12.331Z,54.33
2023-02-14T23:18:58.776Z,53.84
2023-02-14T23:21:45.638Z,53.90
2023-02-14T23:24:14.937Z,54.74
2023-02-14T23:26:44.470Z,54.13
2023-02-14T23:29:15.044Z,53.15
2023-02-14T23:31:44.617Z,52.74
2023-02-14T23:34:13.904Z,52.41
2023-02-14T23:36:43.572Z,52.80
2023-02-14T23:39:13.034Z,53.59
2023-02-14T23:41:51.227Z,53.24
2023-02-14T23:44:23.883Z,54.06
2023-02-14T23:46:55.236Z,54.13
2023-02-14T23:49:25.426Z,53.21
2023-02-14T23:51:56.570Z,52.90
2023-02-14T23:54:26.430Z,52.76
2023-02-14T23:56:57.450Z,53.12
2023-02-14T23:59:29.399Z,52.74
