createdAt,value
2023-02-20T00:01:01.538Z,3.10
2023-02-20T00:03:28.253Z,2.88
2023-02-20T00:05:54.955Z,3.50
2023-02-20T00:08:23.100Z,3.00
2023-02-20T00:10:50.019Z,2.97
2023-02-20T00:13:16.679Z,2.97
2023-02-20T00:15:43.389Z,3.22
2023-02-20T00:18:11.199Z,2.72
2023-02-20T00:20:42.632Z,3.53
2023-02-20T00:23:11.483Z,2.58
2023-02-20T00:25:40.746Z,3.03
2023-02-20T00:28:07.589Z,3.28
2023-02-20T00:30:34.420Z,3.35
2023-02-20T00:33:03.489Z,2.90
2023-02-20T00:35:30.251Z,2.67
2023-02-20T00:37:57.281Z,3.20
2023-02-20T00:40:27.861Z,3.13
2023-02-20T00:42:54.540Z,3.80
2023-02-20T00:45:21.561Z,3.20
2023-02-20T00:47:48.554Z,3.17
2023-02-20T00:50:16.667Z,2.83
2023-02-20T00:52:43.478Z,3.47
2023-02-20T00:55:13.158Z,3.10
2023-02-20T00:57:39.951Z,3.15
2023-02-20T01:00:12.479Z,3.00
2023-02-20T01:02:41.674Z,3.47
2023-02-20T01:05:08.511Z,3.22
2023-02-20T01:07:35.196Z,3.25
2023-02-20T01:10:01.893Z,3.30
2023-02-20T01:12:28.558Z,3.28
2023-02-20T01:14:55.372Z,3.30
2023-02-20T01:17:24.318Z,3.50
2023-02-20T01:19:50.994Z,3.22
2023-02-20T01:22:17.695Z,3.58
2023-02-20T01:24:44.366Z,3.53
2023-02-20T01:27:11.006Z,3.30
2023-02-20T01:29:37.650Z,3.80
2023-02-20T01:32:06.620Z,4.22
2023-02-20T01:34:35.736Z,5.47
2023-02-20T01:37:02.414Z,3.47
2023-02-20T01:39:31.650Z,4.30
2023-02-20T01:42:01.640Z,3.70
2023-02-20T01:44:32.671Z,4.38
2023-02-20T01:47:20.646Z,4.03
2023-02-20T01:50:03.307Z,3.80
2023-02-20T01:52:33.404Z,3.92
2023-02-20T01:55:10.690Z,4.20
2023-02-20T01:57:44.224Z,4.20
2023-02-20T02:00:15.239Z,4.28
2023-02-20T02:02:51.536Z,3.97
2023-02-20T02:05:19.053Z,4.13
2023-02-20T02:07:45.939Z,4.45
2023-02-20T02:10:24.458Z,4.95
2023-02-20T02:12:53.817Z,4.50
2023-02-20T02:15:27.145Z,4.35
2023-02-20T02:18:08.780Z,5.00
2023-02-20T02:20:54.856Z,5.00
2023-02-20T02:23:57.418Z,4.40
2023-02-20T02:26:35.906Z,4.47
2023-02-20T02:29:36.836Z,5.25
2023-02-20T02:32:27.722Z,4.78
2023-02-20T02:35:22.033Z,4.70
2023-02-20T02:38:30.902Z,5.07
2023-02-20T02:41:06.421Z,3.97
2023-02-20T02:43:53.787Z,4.57
2023-02-20T02:46:49.961Z,4.93
2023-02-20T02:49:51.328Z,4.90
2023-02-20T02:52:40.475Z,4.88
2023-02-20T02:55:13.532Z,4.88
2023-02-20T02:57:40.249Z,4.75
2023-02-20T03:00:29.491Z,4.47
2023-02-20T03:03:27.690Z,4.22
2023-02-20T03:06:29.227Z,4.90
2023-02-20T03:09:17.307Z,4.80
2023-02-20T03:11:45.383Z,4.72
2023-02-20T03:14:33.823Z,4.53
2023-02-20T03:17:26.525Z,4.78
2023-02-20T03:19:57.235Z,4.13
2023-02-20T03:22:38.365Z,4.55
2023-02-20T03:25:18.764Z,5.10
2023-02-20T03:27:58.705Z,4.68
2023-02-20T03:30:36.422Z,4.65
2023-02-20T03:33:32.400Z,4.50
2023-02-20T03:36:21.987Z,4.65
2023-02-20T03:39:13.517Z,5.15
2023-02-20T03:42:00.620Z,5.28
2023-02-20T03:44:32.154Z,4.80
2023-02-20T03:47:01.169Z,5.18
2023-02-20T03:49:33.371Z,5.40
2023-02-20T03:52:00.092Z,4.78
2023-02-20T03:54:28.753Z,5.03
2023-02-20T03:57:01.717Z,5.05
2023-02-20T03:59:42.386Z,4.60
2023-02-20T04:02:18.013Z,5.57
2023-02-20T04:04:52.554Z,5.03
2023-02-20T04:07:25.626Z,5.70
2023-02-20T04:09:54.550Z,5.20
2023-02-20T04:12:34.080Z,5.30
2023-02-20T04:15:05.192Z,5.43
2023-02-20T04:17:37.572Z,5.65
2023-02-20T04:20:05.049Z,6.07
2023-02-20T04:22:36.517Z,5.40
2023-02-20T04:25:12.265Z,5.72
2023-02-20T04:27:41.661Z,5.95
2023-02-20T04:30:11.511Z,5.72
2023-02-20T04:32:40.882Z,5.70
2023-02-20T04:35:12.395Z,6.45
2023-02-20T04:37:39.231Z,5.40
2023-02-20T04:40:08.913Z,6.40
2023-02-20T04:42:35.547Z,5.78
2023-02-20T04:45:05.145Z,6.15
2023-02-20T04:47:31.836Z,6.57
2023-02-20T04:49:58.561Z,6.60
2023-02-20T04:52:25.347Z,6.60
2023-02-20T04:54:52.014Z,5.85
2023-02-20T04:57:19.369Z,7.05
2023-02-20T04:59:48.246Z,7.03
2023-02-20T05:02:17.347Z,7.38
2023-02-20T05:04:44.138Z,6.97
2023-02-20T05:07:13.329Z,6.85
2023-02-20T05:09:43.373Z,7.32
2023-02-20T05:12:10.428Z,7.35
2023-02-20T05:14:39.258Z,7.68
2023-02-20T05:17:05.885Z,7.57
2023-02-20T05:19:32.588Z,7.68
2023-02-20T05:22:18.057Z,7.72
2023-02-20T05:24:45.938Z,7.50
2023-02-20T05:27:17.257Z,6.97
2023-02-20T05:29:46.076Z,8.05
2023-02-20T05:32:15.414Z,8.43
2023-02-20T05:34:42.685Z,8.15
2023-02-20T05:37:09.803Z,7.85
2023-02-20T05:39:36.436Z,7.97
2023-02-20T05:42:03.230Z,8.10
2023-02-20T05:44:30.025Z,8.15
2023-02-20T05:46:56.753Z,8.07
2023-02-20T05:49:24.386Z,7.40
2023-02-20T05:51:55.805Z,7.70
2023-02-20T05:54:22.869Z,8.30
2023-02-20T05:56:49.831Z,8.13
2023-02-20T05:59:19.684Z,7.93
2023-02-20T06:01:46.957Z,7.90
2023-02-20T06:04:14.009Z,8.07
2023-02-20T06:06:42.427Z,9.15
2023-02-20T06:09:16.477Z,7.80
2023-02-20T06:11:49.912Z,7.25
2023-02-20T06:14:18.725Z,8.07
2023-02-20T06:16:46.249Z,8.35
2023-02-20T06:19:18.998Z,8.13
2023-02-20T06:21:49.834Z,7.85
2023-02-20T06:24:17.066Z,8.10
2023-02-20T06:26:44.430Z,8.48
2023-02-20T06:29:11.887Z,7.88
2023-02-20T06:31:38.676Z,7.10
2023-02-20T06:34:09.809Z,7.65
2023-02-20T06:36:41.768Z,7.50
2023-02-20T06:39:10.286Z,7.50
2023-02-20T06:41:39.410Z,7.43
2023-02-20T06:44:08.166Z,7.18
2023-02-20T06:46:34.959Z,7.03
2023-02-20T06:49:01.655Z,7.07
2023-02-20T06:51:31.945Z,7.25
2023-02-20T06:53:59.542Z,7.40
2023-02-20T06:56:29.134Z,7.22
2023-02-20T06:58:57.151Z,7.85
2023-02-20T07:01:27.075Z,8.75
2023-02-20T07:03:55.160Z,8.05
2023-02-20T07:06:25.685Z,8.23
2023-02-20T07:08:52.863Z,8.27
2023-02-20T07:11:23.605Z,8.43
2023-02-20T07:13:53.308Z,8.52
2023-02-20T07:16:20.119Z,7.80
2023-02-20T07:18:46.906Z,8.00
2023-02-20T07:21:13.589Z,9.13
2023-02-20T07:23:40.261Z,7.50
2023-02-20T07:26:06.971Z,8.23
2023-02-20T07:28:37.083Z,7.80
2023-02-20T07:31:03.948Z,7.63
2023-02-20T07:33:30.662Z,7.80
2023-02-20T07:35:57.418Z,7.88
2023-02-20T07:38:24.244Z,7.82
2023-02-20T07:40:50.971Z,7.80
2023-02-20T07:43:17.663Z,9.10
2023-02-20T07:45:44.450Z,8.07
2023-02-20T07:48:11.149Z,8.02
2023-02-20T07:50:37.859Z,8.50
2023-02-20T07:53:04.732Z,8.70
2023-02-20T07:55:31.379Z,8.00
2023-02-20T07:57:59.210Z,7.65
2023-02-20T08:00:27.263Z,7.47
2023-02-20T08:02:54.131Z,8.48
2023-02-20T08:05:21.412Z,8.32
2023-02-20T08:07:49.995Z,8.27
2023-02-20T08:10:18.917Z,8.30
2023-02-20T08:12:46.534Z,8.40
2023-02-20T08:15:13.605Z,7.65
2023-02-20T08:17:47.039Z,8.38
2023-02-20T08:20:15.555Z,8.00
2023-02-20T08:22:44.420Z,7.63
2023-02-20T08:25:11.468Z,6.93
2023-02-20T08:27:44.814Z,6.65
2023-02-20T08:30:17.262Z,7.00
2023-02-20T08:32:44.073Z,6.75
2023-02-20T08:35:10.882Z,6.15
2023-02-20T08:37:37.549Z,6.03
2023-02-20T08:40:06.793Z,6.72
2023-02-20T08:42:34.052Z,5.88
2023-02-20T08:45:04.767Z,4.93
2023-02-20T08:47:34.464Z,4.80
2023-02-20T08:50:01.391Z,4.85
2023-02-20T08:52:30.739Z,4.30
2023-02-20T08:55:01.903Z,4.65
2023-02-20T08:57:28.747Z,5.30
2023-02-20T08:59:55.455Z,5.90
2023-02-20T09:02:24.684Z,4.53
2023-02-20T09:04:51.457Z,4.10
2023-02-20T09:07:18.220Z,4.03
2023-02-20T09:09:45.233Z,4.18
2023-02-20T09:12:12.466Z,3.80
2023-02-20T09:14:39.564Z,3.83
2023-02-20T09:17:06.710Z,3.70
2023-02-20T09:19:33.448Z,3.78
2023-02-20T09:22:01.234Z,4.47
2023-02-20T09:24:34.234Z,4.47
2023-02-20T09:27:01.938Z,4.10
2023-02-20T09:29:28.975Z,4.82
2023-02-20T09:31:56.079Z,4.53
2023-02-20T09:34:23.258Z,4.10
2023-02-20T09:36:53.727Z,4.50
2023-02-20T09:39:23.692Z,4.57
2023-02-20T09:42:26.959Z,4.65
2023-02-20T09:45:10.532Z,4.80
2023-02-20T09:47:58.328Z,6.00
2023-02-20T09:50:47.714Z,5.57
2023-02-20T09:53:23.549Z,5.63
2023-02-20T09:55:54.533Z,7.15
2023-02-20T09:58:30.388Z,7.38
2023-02-20T10:01:02.678Z,7.32
2023-02-20T10:03:51.680Z,8.05
2023-02-20T10:06:25.667Z,7.60
2023-02-20T10:08:55.206Z,7.55
2023-02-20T10:11:34.733Z,7.20
2023-02-20T10:14:19.473Z,7.32
2023-02-20T10:17:01.750Z,7.35
2023-02-20T10:19:37.158Z,6.07
2023-02-20T10:22:18.269Z,6.80
2023-02-20T10:25:10.274Z,6.88
2023-02-20T10:27:55.299Z,6.78
2023-02-20T10:30:36.521Z,5.10
2023-02-20T10:33:28.199Z,5.80
2023-02-20T10:36:04.411Z,6.07
2023-02-20T10:38:41.435Z,5.45
2023-02-20T10:41:15.808Z,5.78
2023-02-20T10:43:54.846Z,5.85
2023-02-20T10:46:51.672Z,5.65
2023-02-20T10:49:25.400Z,5.18
2023-02-20T10:51:59.712Z,4.85
2023-02-20T10:54:37.422Z,5.82
2023-02-20T10:57:16.242Z,4.82
2023-02-20T10:59:59.361Z,5.45
2023-02-20T11:02:33.942Z,5.13
2023-02-20T11:05:09.592Z,5.35
2023-02-20T11:07:36.577Z,5.40
2023-02-20T11:10:05.070Z,4.65
2023-02-20T11:12:34.130Z,5.68
2023-02-20T11:15:16.007Z,4.90
2023-02-20T11:17:44.254Z,5.03
2023-02-20T11:20:37.733Z,4.80
2023-02-20T11:23:05.089Z,4.90
2023-02-20T11:25:37.228Z,4.57
2023-02-20T11:28:24.489Z,4.88
2023-02-20T11:31:01.577Z,4.30
2023-02-20T11:33:32.960Z,4.22
2023-02-20T11:36:15.077Z,4.50
2023-02-20T11:38:42.540Z,3.97
2023-02-20T11:41:27.750Z,4.35
2023-02-20T11:44:07.178Z,3.78
2023-02-20T11:46:36.585Z,3.65
2023-02-20T11:49:11.923Z,3.50
2023-02-20T11:51:46.756Z,4.28
2023-02-20T11:54:17.876Z,3.58
2023-02-20T11:57:00.305Z,3.95
2023-02-20T11:59:46.301Z,3.10
2023-02-20T12:02:18.732Z,3.28
2023-02-20T12:05:07.275Z,3.78
2023-02-20T12:07:54.517Z,3.40
2023-02-20T12:10:44.522Z,3.38
2023-02-20T12:13:15.597Z,3.00
2023-02-20T12:15:44.552Z,3.55
2023-02-20T12:18:46.933Z,3.25
2023-02-20T12:21:42.102Z,3.33
2023-02-20T12:24:58.866Z,2.80
2023-02-20T12:27:50.884Z,3.40
2023-02-20T12:30:26.445Z,2.97
2023-02-20T12:33:26.886Z,2.78
2023-02-20T12:36:11.091Z,3.08
2023-02-20T12:38:57.526Z,2.63
2023-02-20T12:41:57.093Z,2.80
2023-02-20T12:44:43.115Z,2.70
2023-02-20T12:47:30.340Z,3.20
2023-02-20T12:50:24.334Z,2.70
2023-02-20T12:53:12.341Z,3.03
2023-02-20T12:55:57.716Z,2.63
2023-02-20T12:58:27.293Z,2.08
2023-02-20T13:00:59.962Z,2.53
2023-02-20T13:03:39.350Z,2.25
2023-02-20T13:06:07.403Z,2.65
2023-02-20T13:08:40.916Z,2.17
2023-02-20T13:11:16.285Z,2.70
2023-02-20T13:14:07.079Z,2.38
2023-02-20T13:17:07.627Z,2.80
2023-02-20T13:19:44.006Z,2.22
2023-02-20T13:22:10.788Z,2.35
2023-02-20T13:24:39.571Z,2.30
2023-02-20T13:27:25.092Z,2.42
2023-02-20T13:30:17.340Z,2.03
2023-02-20T13:32:45.645Z,2.05
2023-02-20T13:35:42.996Z,1.90
2023-02-20T13:38:12.997Z,2.05
2023-02-20T13:40:42.138Z,2.53
2023-02-20T13:43:27.133Z,2.00
2023-02-20T13:46:20.324Z,2.38
2023-02-20T13:48:49.915Z,2.50
2023-02-20T13:51:16.842Z,2.70
2023-02-20T13:53:44.879Z,2.53
2023-02-20T13:56:25.848Z,2.63
2023-02-20T13:58:56.475Z,2.17
2023-02-20T14:01:28.146Z,2.70
2023-02-20T14:04:02.687Z,2.45
2023-02-20T14:06:29.547Z,2.65
2023-02-20T14:09:10.902Z,3.15
2023-02-20T14:11:41.306Z,2.72
2023-02-20T14:14:32.361Z,2.38
2023-02-20T14:17:07.915Z,2.55
2023-02-20T14:19:41.633Z,3.10
2023-02-20T14:25:24.873Z,2.47
2023-02-20T14:27:52.160Z,2.35
2023-02-20T14:30:25.959Z,3.03
2023-02-20T14:32:56.321Z,2.50
2023-02-20T14:35:38.282Z,2.55
2023-02-20T14:38:37.650Z,3.30
2023-02-20T14:41:18.926Z,2.65
2023-02-20T14:43:53.518Z,2.63
2023-02-20T14:46:26.362Z,2.90
2023-02-20T14:49:25.104Z,3.08
2023-02-20T14:51:54.309Z,2.78
2023-02-20T14:54:25.718Z,3.00
2023-02-20T14:56:54.807Z,2.90
2023-02-20T14:59:34.876Z,2.42
2023-02-20T15:02:33.317Z,2.63
2023-02-20T15:05:08.883Z,2.42
2023-02-20T15:07:38.965Z,2.15
2023-02-20T15:10:28.403Z,2.90
2023-02-20T15:13:11.916Z,2.63
2023-02-20T15:15:45.010Z,2.50
2023-02-20T15:18:17.681Z,2.63
2023-02-20T15:20:48.266Z,2.58
2023-02-20T15:23:32.457Z,2.95
2023-02-20T15:28:45.690Z,2.42
2023-02-20T15:31:14.773Z,2.60
2023-02-20T15:33:51.108Z,2.55
2023-02-20T15:36:22.641Z,2.90
2023-02-20T15:38:55.920Z,2.97
2023-02-20T15:41:25.655Z,2.63
2023-02-20T15:43:52.361Z,3.13
2023-02-20T15:46:22.678Z,2.60
2023-02-20T15:48:49.430Z,2.72
2023-02-20T15:51:25.632Z,2.70
2023-02-20T15:53:53.745Z,2.60
2023-02-20T15:56:20.442Z,2.92
2023-02-20T15:58:50.532Z,2.75
2023-02-20T16:01:19.549Z,2.78
2023-02-20T16:03:54.698Z,3.28
2023-02-20T16:06:23.279Z,3.20
2023-02-20T16:08:51.427Z,3.22
2023-02-20T16:11:26.461Z,3.10
2023-02-20T16:13:57.210Z,2.75
2023-02-20T16:16:29.412Z,2.75
2023-02-20T16:18:56.340Z,2.28
2023-02-20T16:21:24.774Z,2.58
2023-02-20T16:23:55.163Z,2.58
2023-02-20T16:26:30.854Z,2.53
2023-02-20T16:29:00.135Z,3.13
2023-02-20T16:32:04.445Z,2.97
2023-02-20T16:34:33.350Z,3.28
2023-02-20T16:37:03.297Z,2.97
2023-02-20T16:39:32.186Z,2.80
2023-02-20T16:41:59.573Z,2.85
2023-02-20T16:44:40.250Z,2.85
2023-02-20T16:47:14.536Z,3.10
2023-02-20T16:49:41.312Z,3.10
2023-02-20T16:52:19.787Z,3.25
2023-02-20T16:54:52.294Z,2.88
2023-02-20T16:57:23.666Z,2.58
2023-02-20T17:00:06.028Z,2.70
2023-02-20T17:02:35.296Z,2.90
2023-02-20T17:05:04.433Z,2.70
2023-02-20T17:07:31.383Z,2.95
2023-02-20T17:09:58.233Z,2.90
2023-02-20T17:12:25.164Z,2.55
2023-02-20T17:14:53.669Z,3.00
2023-02-20T17:17:21.639Z,2.70
2023-02-20T17:19:52.776Z,2.70
2023-02-20T17:22:20.144Z,2.50
2023-02-20T17:24:51.651Z,3.03
2023-02-20T17:27:18.990Z,2.58
2023-02-20T17:29:46.687Z,2.83
2023-02-20T17:32:14.906Z,2.80
2023-02-20T17:34:42.097Z,2.83
2023-02-20T17:37:09.319Z,2.60
2023-02-20T17:39:36.998Z,2.85
2023-02-20T17:42:03.818Z,2.53
2023-02-20T17:44:31.411Z,2.75
2023-02-20T17:46:59.641Z,2.58
2023-02-20T17:49:28.437Z,3.00
2023-02-20T17:52:02.858Z,3.00
2023-02-20T17:54:33.193Z,2.90
2023-02-20T17:57:02.947Z,2.67
2023-02-20T17:59:32.146Z,2.85
2023-02-20T18:02:04.132Z,3.58
2023-02-20T18:04:30.764Z,4.20
2023-02-20T18:06:57.718Z,3.92
2023-02-20T18:09:27.308Z,3.50
2023-02-20T18:11:57.154Z,3.10
2023-02-20T18:14:24.240Z,2.92
2023-02-20T18:16:53.344Z,3.63
2023-02-20T18:19:20.507Z,3.25
2023-02-20T18:21:52.212Z,2.70
2023-02-20T18:24:25.741Z,3.00
2023-02-20T18:26:54.764Z,3.60
2023-02-20T18:29:22.176Z,2.85
2023-02-20T18:31:52.562Z,2.75
2023-02-20T18:34:20.500Z,3.25
2023-02-20T18:36:47.428Z,3.08
2023-02-20T18:39:17.470Z,3.17
2023-02-20T18:41:56.526Z,3.13
2023-02-20T18:44:23.914Z,3.33
2023-02-20T18:46:51.453Z,2.95
2023-02-20T18:49:18.458Z,3.42
2023-02-20T18:51:45.519Z,2.53
2023-02-20T18:54:20.140Z,2.90
2023-02-20T18:56:52.978Z,2.85
2023-02-20T18:59:19.955Z,3.40
2023-02-20T19:01:49.283Z,3.45
2023-02-20T19:04:16.853Z,2.85
2023-02-20T19:06:47.048Z,3.42
2023-02-20T19:09:18.968Z,3.33
2023-02-20T19:11:54.312Z,3.72
2023-02-20T19:14:23.234Z,3.05
2023-02-20T19:16:50.963Z,3.00
2023-02-20T19:19:24.400Z,4.25
2023-02-20T19:21:54.535Z,2.80
2023-02-20T19:24:22.413Z,2.90
2023-02-20T19:26:49.170Z,3.65
2023-02-20T19:29:18.897Z,2.55
2023-02-20T19:31:45.780Z,3.55
2023-02-20T19:34:18.244Z,3.78
2023-02-20T19:36:47.242Z,3.20
2023-02-20T19:39:15.625Z,2.90
2023-02-20T19:41:50.412Z,2.90
2023-02-20T19:44:17.581Z,2.67
2023-02-20T19:46:50.232Z,2.78
2023-02-20T19:49:17.545Z,2.72
2023-02-20T19:51:54.560Z,2.83
2023-02-20T19:54:24.848Z,3.10
2023-02-20T19:56:58.851Z,3.13
2023-02-20T19:59:29.125Z,2.78
2023-02-20T20:02:00.697Z,2.53
2023-02-20T20:04:32.254Z,2.95
2023-02-20T20:07:00.595Z,2.67
2023-02-20T20:09:36.008Z,3.13
2023-02-20T20:12:30.565Z,2.65
2023-02-20T20:14:57.853Z,3.35
2023-02-20T20:17:24.865Z,2.60
2023-02-20T20:20:00.292Z,2.95
2023-02-20T20:22:29.650Z,2.88
2023-02-20T20:24:59.026Z,2.30
2023-02-20T20:27:28.507Z,3.08
2023-02-20T20:29:56.467Z,2.47
2023-02-20T20:32:23.728Z,2.75
2023-02-20T20:34:53.188Z,2.60
2023-02-20T20:37:26.067Z,2.58
2023-02-20T20:39:54.749Z,2.33
2023-02-20T20:42:24.897Z,2.15
2023-02-20T20:44:57.846Z,2.33
2023-02-20T20:47:26.535Z,2.30
2023-02-20T20:49:53.309Z,2.58
2023-02-20T20:52:22.653Z,2.30
2023-02-20T20:55:01.121Z,2.70
2023-02-20T20:57:34.568Z,2.38
2023-02-20T21:00:01.806Z,2.47
2023-02-20T21:02:28.995Z,2.58
2023-02-20T21:05:09.276Z,2.60
2023-02-20T21:07:38.073Z,2.78
2023-02-20T21:10:05.879Z,2.65
2023-02-20T21:12:35.059Z,2.95
2023-02-20T21:15:04.780Z,2.30
2023-02-20T21:17:33.616Z,2.53
2023-02-20T21:20:04.534Z,2.60
2023-02-20T21:22:31.432Z,2.78
2023-02-20T21:24:58.185Z,2.45
2023-02-20T21:27:24.871Z,2.50
2023-02-20T21:29:52.331Z,2.50
2023-02-20T21:32:21.525Z,2.28
2023-02-20T21:34:48.246Z,2.17
2023-02-20T21:37:15.067Z,2.63
2023-02-20T21:39:42.425Z,2.30
2023-02-20T21:42:29.930Z,2.15
2023-02-20T21:44:58.854Z,2.40
2023-02-20T21:47:27.792Z,2.38
2023-02-20T21:49:56.924Z,2.30
2023-02-20T21:52:24.421Z,2.60
2023-02-20T21:54:53.489Z,3.50
2023-02-20T21:57:20.880Z,2.78
2023-02-20T21:59:47.578Z,2.95
2023-02-20T22:02:19.438Z,2.65
2023-02-20T22:04:46.214Z,2.83
2023-02-20T22:07:32.732Z,2.50
2023-02-20T22:10:18.086Z,2.58
2023-02-20T22:13:03.621Z,2.60
2023-02-20T22:15:48.997Z,3.55
2023-02-20T22:18:37.390Z,2.72
2023-02-20T22:21:23.298Z,2.97
2023-02-20T22:24:08.798Z,2.72
2023-02-20T22:26:54.012Z,2.70
2023-02-20T22:29:39.346Z,3.25
2023-02-20T22:32:25.183Z,3.25
2023-02-20T22:35:13.137Z,3.25
2023-02-20T22:38:03.944Z,3.00
2023-02-20T22:40:53.939Z,3.13
2023-02-20T22:43:39.183Z,2.97
2023-02-20T22:46:26.464Z,2.17
2023-02-20T22:49:15.864Z,2.55
2023-02-20T22:52:06.320Z,2.78
2023-02-20T22:55:03.932Z,2.28
2023-02-20T22:57:49.699Z,2.40
2023-02-20T23:00:35.349Z,3.22
2023-02-20T23:03:20.828Z,3.30
2023-02-20T23:06:17.009Z,3.00
2023-02-20T23:09:05.850Z,2.65
2023-02-20T23:11:54.590Z,2.78
2023-02-20T23:14:40.162Z,2.22
2023-02-20T23:17:35.698Z,4.07
2023-02-20T23:20:27.838Z,2.90
2023-02-20T23:23:13.045Z,2.95
2023-02-20T23:25:58.457Z,3.08
2023-02-20T23:28:43.987Z,2.83
2023-02-20T23:31:32.332Z,2.80
2023-02-20T23:34:18.072Z,2.88
2023-02-20T23:37:11.313Z,2.83
2023-02-20T23:39:56.840Z,2.63
2023-02-20T23:42:42.402Z,3.28
2023-02-20T23:45:27.993Z,3.00
2023-02-20T23:48:13.349Z,3.25
2023-02-20T23:50:59.012Z,2.97
2023-02-20T23:53:44.072Z,2.92
2023-02-20T23:56:30.044Z,3.20
2023-02-20T23:59:15.639Z,3.70
