createdAt,value
2022-09-22T00:00:28.473Z,0.00
2022-09-22T00:01:28.572Z,0.00
2022-09-22T00:02:28.551Z,0.00
2022-09-22T00:03:28.459Z,0.00
2022-09-22T00:04:28.422Z,0.00
2022-09-22T00:05:28.472Z,0.00
2022-09-22T00:06:28.487Z,0.00
2022-09-22T00:07:28.391Z,0.00
2022-09-22T00:08:28.390Z,0.00
2022-09-22T00:09:28.397Z,0.00
2022-09-22T00:10:28.354Z,0.00
2022-09-22T00:11:28.372Z,0.00
2022-09-22T00:12:28.358Z,0.00
2022-09-22T00:13:28.325Z,0.00
2022-09-22T00:14:28.322Z,0.00
2022-09-22T00:15:28.350Z,0.00
2022-09-22T00:16:28.430Z,0.00
2022-09-22T00:17:28.301Z,0.00
2022-09-22T00:18:28.264Z,0.00
2022-09-22T00:19:28.271Z,0.00
2022-09-22T00:20:28.261Z,0.00
2022-09-22T00:21:28.289Z,0.00
2022-09-22T00:22:28.236Z,0.00
2022-09-22T00:23:35.925Z,0.00
2022-09-22T00:25:38.720Z,0.00
2022-09-22T00:26:47.270Z,0.00
2022-09-22T00:27:38.659Z,0.00
2022-09-22T00:28:38.646Z,0.00
2022-09-22T00:29:38.609Z,0.00
2022-09-22T00:30:48.331Z,0.00
2022-09-22T00:31:38.713Z,0.00
2022-09-22T00:32:38.625Z,0.00
2022-09-22T00:33:38.571Z,0.00
2022-09-22T00:34:38.673Z,0.00
2022-09-22T00:35:38.520Z,0.00
2022-09-22T00:36:38.464Z,0.00
2022-09-22T00:37:38.451Z,0.00
2022-09-22T00:38:38.486Z,0.00
2022-09-22T00:39:38.464Z,0.00
2022-09-22T00:40:38.541Z,0.00
2022-09-22T00:41:38.403Z,0.00
2022-09-22T00:42:38.423Z,0.00
2022-09-22T00:43:38.406Z,0.00
2022-09-22T00:44:38.372Z,0.00
2022-09-22T00:45:38.396Z,0.00
2022-09-22T00:46:38.423Z,0.00
2022-09-22T00:47:38.362Z,0.00
2022-09-22T00:48:38.366Z,0.00
2022-09-22T00:49:38.334Z,0.00
2022-09-22T00:50:38.318Z,0.00
2022-09-22T00:51:38.313Z,0.00
2022-09-22T00:52:38.325Z,0.00
2022-09-22T00:53:38.304Z,0.00
2022-09-22T00:54:38.267Z,0.00
2022-09-22T00:55:38.267Z,0.00
2022-09-22T00:56:38.271Z,0.00
2022-09-22T00:57:38.237Z,0.00
2022-09-22T00:58:38.289Z,0.00
2022-09-22T00:59:38.244Z,0.00
2022-09-22T01:00:38.249Z,0.00
2022-09-22T01:01:38.274Z,0.00
2022-09-22T01:02:38.210Z,0.00
2022-09-22T01:03:38.195Z,0.00
2022-09-22T01:04:38.174Z,0.00
2022-09-22T01:05:38.177Z,0.00
2022-09-22T01:06:38.162Z,0.00
2022-09-22T01:07:38.167Z,0.00
2022-09-22T01:08:38.117Z,0.00
2022-09-22T01:09:38.113Z,0.00
2022-09-22T01:10:38.116Z,0.00
2022-09-22T01:11:38.086Z,0.00
2022-09-22T01:12:38.168Z,0.00
2022-09-22T01:13:38.086Z,0.00
2022-09-22T01:14:38.092Z,0.00
2022-09-22T01:15:38.138Z,0.00
2022-09-22T01:16:38.070Z,0.00
2022-09-22T01:17:38.026Z,0.00
2022-09-22T01:18:38.068Z,0.00
2022-09-22T01:19:38.019Z,0.00
2022-09-22T01:20:38.043Z,0.00
2022-09-22T01:21:38.067Z,0.00
2022-09-22T01:22:37.971Z,0.00
2022-09-22T01:23:37.961Z,0.00
2022-09-22T01:24:37.972Z,0.00
2022-09-22T01:25:37.946Z,0.00
2022-09-22T01:26:38.018Z,0.00
2022-09-22T01:27:37.928Z,0.00
2022-09-22T01:28:37.912Z,0.00
2022-09-22T01:29:37.935Z,0.00
2022-09-22T01:30:37.896Z,0.00
2022-09-22T01:31:37.976Z,0.00
2022-09-22T01:32:37.878Z,0.00
2022-09-22T01:33:37.882Z,0.00
2022-09-22T01:34:37.916Z,0.00
2022-09-22T01:35:37.846Z,0.00
2022-09-22T01:36:37.830Z,0.00
2022-09-22T01:37:37.816Z,0.00
2022-09-22T01:38:37.807Z,0.00
2022-09-22T01:39:37.830Z,0.00
2022-09-22T01:40:37.874Z,0.00
2022-09-22T01:41:37.781Z,0.00
2022-09-22T01:42:37.820Z,0.00
2022-09-22T01:43:37.754Z,0.00
2022-09-22T01:44:37.745Z,0.00
2022-09-22T01:45:37.736Z,0.00
2022-09-22T01:46:37.770Z,0.00
2022-09-22T01:47:37.749Z,0.00
2022-09-22T01:48:37.693Z,0.00
2022-09-22T01:49:37.732Z,0.00
2022-09-22T01:50:37.685Z,0.00
2022-09-22T01:51:37.666Z,0.00
2022-09-22T01:52:37.660Z,0.00
2022-09-22T01:53:37.672Z,0.00
2022-09-22T01:54:37.647Z,0.00
2022-09-22T01:55:37.636Z,0.00
2022-09-22T01:56:37.607Z,0.00
2022-09-22T01:57:37.608Z,0.00
2022-09-22T01:58:37.619Z,0.00
2022-09-22T01:59:37.620Z,0.00
2022-09-22T02:00:37.582Z,0.00
2022-09-22T02:01:37.686Z,0.00
2022-09-22T02:02:37.703Z,0.00
2022-09-22T02:03:37.571Z,0.00
2022-09-22T02:04:37.552Z,0.00
2022-09-22T02:05:37.521Z,0.00
2022-09-22T02:06:37.500Z,0.00
2022-09-22T02:07:37.508Z,0.00
2022-09-22T02:08:46.185Z,0.00
2022-09-22T02:09:46.835Z,0.00
2022-09-22T02:10:37.557Z,0.00
2022-09-22T02:11:37.577Z,0.00
2022-09-22T02:12:37.610Z,0.00
2022-09-22T02:13:37.479Z,0.00
2022-09-22T02:14:37.429Z,0.00
2022-09-22T02:15:37.477Z,0.00
2022-09-22T02:16:37.401Z,0.00
2022-09-22T02:17:37.390Z,0.00
2022-09-22T02:18:37.405Z,0.00
2022-09-22T02:19:37.387Z,0.00
2022-09-22T02:20:37.416Z,0.00
2022-09-22T02:21:37.351Z,0.00
2022-09-22T02:22:37.335Z,0.00
2022-09-22T02:23:37.351Z,0.00
2022-09-22T02:24:37.354Z,0.00
2022-09-22T02:25:37.304Z,0.00
2022-09-22T02:26:37.292Z,0.00
2022-09-22T02:27:37.292Z,0.00
2022-09-22T02:28:37.273Z,0.00
2022-09-22T02:29:37.281Z,0.00
2022-09-22T02:30:37.256Z,0.00
2022-09-22T02:31:37.351Z,0.00
2022-09-22T02:32:37.239Z,0.00
2022-09-22T02:33:38.362Z,0.00
2022-09-22T02:34:37.245Z,0.00
2022-09-22T02:35:37.262Z,0.00
2022-09-22T02:36:37.199Z,0.00
2022-09-22T02:37:37.183Z,0.00
2022-09-22T02:38:37.163Z,0.00
2022-09-22T02:39:37.154Z,0.00
2022-09-22T02:40:37.231Z,0.00
2022-09-22T02:41:37.149Z,0.00
2022-09-22T02:42:37.119Z,0.00
2022-09-22T02:43:37.147Z,0.00
2022-09-22T02:44:37.099Z,0.00
2022-09-22T02:45:37.097Z,0.00
2022-09-22T02:46:37.127Z,0.00
2022-09-22T02:47:37.103Z,0.00
2022-09-22T02:48:37.070Z,0.00
2022-09-22T02:49:37.051Z,0.00
2022-09-22T02:50:37.029Z,0.00
2022-09-22T02:51:37.054Z,0.00
2022-09-22T02:52:37.028Z,0.00
2022-09-22T02:53:37.081Z,0.00
2022-09-22T02:54:36.991Z,0.00
2022-09-22T02:55:36.995Z,0.00
2022-09-22T02:56:36.984Z,0.00
2022-09-22T02:57:36.980Z,0.00
2022-09-22T02:58:36.959Z,0.00
2022-09-22T02:59:36.944Z,0.00
2022-09-22T03:00:36.939Z,0.00
2022-09-22T03:01:36.936Z,0.00
2022-09-22T03:02:36.932Z,0.00
2022-09-22T03:03:36.932Z,0.00
2022-09-22T03:04:36.896Z,0.00
2022-09-22T03:05:36.883Z,0.00
2022-09-22T03:06:36.901Z,0.00
2022-09-22T03:07:36.869Z,0.00
2022-09-22T03:08:36.865Z,0.00
2022-09-22T03:09:36.849Z,0.00
2022-09-22T03:10:36.813Z,0.00
2022-09-22T03:11:36.813Z,0.00
2022-09-22T03:12:36.805Z,0.00
2022-09-22T03:13:36.820Z,0.00
2022-09-22T03:14:36.805Z,0.00
2022-09-22T03:15:36.851Z,0.00
2022-09-22T03:16:36.761Z,0.00
2022-09-22T03:17:36.747Z,0.00
2022-09-22T03:18:36.777Z,0.00
2022-09-22T03:19:36.742Z,0.00
2022-09-22T03:20:36.718Z,0.00
2022-09-22T03:21:36.704Z,0.00
2022-09-22T03:22:45.379Z,0.00
2022-09-22T03:24:47.192Z,0.00
2022-09-22T03:25:47.086Z,0.00
2022-09-22T03:26:47.035Z,0.00
2022-09-22T03:27:47.102Z,0.00
2022-09-22T03:28:46.992Z,0.00
2022-09-22T03:29:46.980Z,0.00
2022-09-22T03:30:47.042Z,0.00
2022-09-22T03:31:46.966Z,0.00
2022-09-22T03:32:46.987Z,0.00
2022-09-22T03:33:50.621Z,0.00
2022-09-22T03:34:47.933Z,0.00
2022-09-22T03:35:46.912Z,0.00
2022-09-22T03:36:46.925Z,0.00
2022-09-22T03:37:46.881Z,0.00
2022-09-22T03:38:46.896Z,0.00
2022-09-22T03:39:46.869Z,0.00
2022-09-22T03:40:46.924Z,0.00
2022-09-22T03:41:46.886Z,0.00
2022-09-22T03:42:46.851Z,0.00
2022-09-22T03:43:46.826Z,0.00
2022-09-22T03:44:46.820Z,0.00
2022-09-22T03:45:46.890Z,0.00
2022-09-22T03:46:46.829Z,0.00
2022-09-22T03:47:55.524Z,0.00
2022-09-22T03:48:46.926Z,0.00
2022-09-22T03:49:46.908Z,0.00
2022-09-22T03:50:46.821Z,0.00
2022-09-22T03:51:46.834Z,0.00
2022-09-22T03:52:46.758Z,0.00
2022-09-22T03:53:46.714Z,0.00
2022-09-22T03:54:46.723Z,0.00
2022-09-22T03:55:46.708Z,0.00
2022-09-22T03:56:46.699Z,0.00
2022-09-22T03:57:46.674Z,0.00
2022-09-22T03:58:46.679Z,0.00
2022-09-22T03:59:46.664Z,0.00
2022-09-22T04:00:46.635Z,0.00
2022-09-22T04:01:46.701Z,0.00
2022-09-22T04:02:46.658Z,0.00
2022-09-22T04:03:46.626Z,0.00
2022-09-22T04:04:46.636Z,0.00
2022-09-22T04:05:46.606Z,0.00
2022-09-22T04:06:46.576Z,0.00
2022-09-22T04:07:46.576Z,0.00
2022-09-22T04:08:46.605Z,0.00
2022-09-22T04:09:46.549Z,0.00
2022-09-22T04:10:46.579Z,0.00
2022-09-22T04:11:46.527Z,0.00
2022-09-22T04:12:46.542Z,0.00
2022-09-22T04:13:46.789Z,0.00
2022-09-22T04:14:46.497Z,0.00
2022-09-22T04:15:46.515Z,0.00
2022-09-22T04:16:46.510Z,0.00
2022-09-22T04:17:46.476Z,0.00
2022-09-22T04:18:46.488Z,0.00
2022-09-22T04:19:46.441Z,0.00
2022-09-22T04:20:46.437Z,0.00
2022-09-22T04:21:46.432Z,0.00
2022-09-22T04:22:46.406Z,0.00
2022-09-22T04:23:46.438Z,0.00
2022-09-22T04:24:46.388Z,0.00
2022-09-22T04:25:46.374Z,0.00
2022-09-22T04:27:08.229Z,0.00
2022-09-22T04:27:47.355Z,0.00
2022-09-22T04:28:46.347Z,0.00
2022-09-22T04:29:46.339Z,0.00
2022-09-22T04:30:46.395Z,0.00
2022-09-22T04:31:46.346Z,0.00
2022-09-22T04:32:46.316Z,0.00
2022-09-22T04:33:46.303Z,0.00
2022-09-22T04:34:46.303Z,0.00
2022-09-22T04:35:46.289Z,0.00
2022-09-22T04:36:46.270Z,0.00
2022-09-22T04:37:46.268Z,0.00
2022-09-22T04:38:46.275Z,0.00
2022-09-22T04:39:46.239Z,0.00
2022-09-22T04:40:46.321Z,0.00
2022-09-22T04:41:46.207Z,0.00
2022-09-22T04:42:46.231Z,0.00
2022-09-22T04:43:46.218Z,0.00
2022-09-22T04:44:46.220Z,5.62
2022-09-22T04:45:46.215Z,5.62
2022-09-22T04:46:46.296Z,5.62
2022-09-22T04:47:46.185Z,5.62
2022-09-22T04:48:46.136Z,5.62
2022-09-22T04:49:46.132Z,5.62
2022-09-22T04:50:48.299Z,5.62
2022-09-22T04:51:46.099Z,5.62
2022-09-22T04:52:46.092Z,11.25
2022-09-22T04:53:46.153Z,11.25
2022-09-22T04:54:46.064Z,11.25
2022-09-22T04:55:46.148Z,11.25
2022-09-22T04:56:46.074Z,11.25
2022-09-22T04:57:46.038Z,16.88
2022-09-22T04:58:46.037Z,16.88
2022-09-22T04:59:46.082Z,16.88
2022-09-22T05:00:46.010Z,16.88
2022-09-22T05:01:46.085Z,22.50
2022-09-22T05:02:46.049Z,22.50
2022-09-22T05:03:45.975Z,22.50
2022-09-22T05:04:45.973Z,22.50
2022-09-22T05:05:45.972Z,28.12
2022-09-22T05:06:53.677Z,28.12
2022-09-22T05:07:46.100Z,28.12
2022-09-22T05:08:56.836Z,28.12
2022-09-22T05:09:46.056Z,33.75
2022-09-22T05:10:46.057Z,33.75
2022-09-22T05:11:45.957Z,33.75
2022-09-22T05:12:45.965Z,33.75
2022-09-22T05:13:45.882Z,39.38
2022-09-22T05:14:45.893Z,39.38
2022-09-22T05:15:45.844Z,39.38
2022-09-22T05:16:46.075Z,45.00
2022-09-22T05:17:45.830Z,45.00
2022-09-22T05:18:45.822Z,45.00
2022-09-22T05:19:45.825Z,45.00
2022-09-22T05:20:45.800Z,50.62
2022-09-22T05:21:45.786Z,50.62
2022-09-22T05:22:45.798Z,50.62
2022-09-22T05:23:45.779Z,56.25
2022-09-22T05:24:45.753Z,56.25
2022-09-22T05:25:45.752Z,56.25
2022-09-22T05:26:45.760Z,61.88
2022-09-22T05:27:45.762Z,61.88
2022-09-22T05:28:45.726Z,61.88
2022-09-22T05:29:53.456Z,61.88
2022-09-22T05:30:45.871Z,67.50
2022-09-22T05:31:45.800Z,67.50
2022-09-22T05:32:45.890Z,67.50
2022-09-22T05:33:45.678Z,73.12
2022-09-22T05:34:45.664Z,73.12
2022-09-22T05:35:45.661Z,73.12
2022-09-22T05:36:45.637Z,78.75
2022-09-22T05:37:45.646Z,78.75
2022-09-22T05:38:45.639Z,78.75
2022-09-22T05:39:45.616Z,78.75
2022-09-22T05:40:45.680Z,78.75
2022-09-22T05:41:45.581Z,84.38
2022-09-22T05:42:45.571Z,84.38
2022-09-22T05:43:45.592Z,84.38
2022-09-22T05:44:45.645Z,84.38
2022-09-22T05:45:45.580Z,84.38
2022-09-22T05:46:45.516Z,90.00
2022-09-22T05:47:45.556Z,90.00
2022-09-22T05:48:45.518Z,90.00
2022-09-22T05:49:45.560Z,90.00
2022-09-22T05:50:45.541Z,90.00
2022-09-22T05:51:45.470Z,95.62
2022-09-22T05:52:45.473Z,95.62
2022-09-22T05:53:45.468Z,95.62
2022-09-22T05:54:45.462Z,95.62
2022-09-22T05:55:45.476Z,95.62
2022-09-22T05:56:45.411Z,101.25
2022-09-22T05:57:45.423Z,101.25
2022-09-22T05:58:45.430Z,101.25
2022-09-22T05:59:45.388Z,101.25
2022-09-22T06:00:45.452Z,101.25
2022-09-22T06:01:45.459Z,101.25
2022-09-22T06:02:45.437Z,106.88
2022-09-22T06:03:45.367Z,106.88
2022-09-22T06:04:48.008Z,106.88
2022-09-22T06:05:45.347Z,106.88
2022-09-22T06:06:45.313Z,106.88
2022-09-22T06:07:45.327Z,106.88
2022-09-22T06:08:48.992Z,106.88
2022-09-22T06:09:45.307Z,112.50
2022-09-22T06:10:45.287Z,112.50
2022-09-22T06:11:45.249Z,112.50
2022-09-22T06:12:45.246Z,112.50
2022-09-22T06:13:45.273Z,112.50
2022-09-22T06:14:45.240Z,112.50
2022-09-22T06:15:45.258Z,118.12
2022-09-22T06:16:45.280Z,118.12
2022-09-22T06:17:45.212Z,118.12
2022-09-22T06:18:45.181Z,118.12
2022-09-22T06:19:45.196Z,118.12
2022-09-22T06:20:45.167Z,118.12
2022-09-22T06:21:45.183Z,118.12
2022-09-22T06:22:45.147Z,118.12
2022-09-22T06:23:45.141Z,123.75
2022-09-22T06:24:45.111Z,123.75
2022-09-22T06:25:45.101Z,123.75
2022-09-22T06:26:45.186Z,123.75
2022-09-22T06:27:45.085Z,123.75
2022-09-22T06:28:45.385Z,123.75
2022-09-22T06:29:45.142Z,123.75
2022-09-22T06:30:45.063Z,123.75
2022-09-22T06:31:45.181Z,123.75
2022-09-22T06:32:45.055Z,123.75
2022-09-22T06:33:45.032Z,129.38
2022-09-22T06:34:45.023Z,129.38
2022-09-22T06:35:44.997Z,129.38
2022-09-22T06:36:45.042Z,129.38
2022-09-22T06:37:44.976Z,129.38
2022-09-22T06:38:44.994Z,129.38
2022-09-22T06:39:44.972Z,129.38
2022-09-22T06:40:45.181Z,129.38
2022-09-22T06:41:44.958Z,129.38
2022-09-22T06:42:44.925Z,129.38
2022-09-22T06:43:44.938Z,129.38
2022-09-22T06:44:44.912Z,129.38
2022-09-22T06:45:44.965Z,129.38
2022-09-22T06:46:44.922Z,135.00
2022-09-22T06:47:44.883Z,135.00
2022-09-22T06:48:44.878Z,135.00
2022-09-22T06:49:44.877Z,135.00
2022-09-22T06:50:44.878Z,135.00
2022-09-22T06:51:44.845Z,135.00
2022-09-22T06:52:44.833Z,135.00
2022-09-22T06:53:48.584Z,135.00
2022-09-22T06:54:45.807Z,135.00
2022-09-22T06:55:44.785Z,135.00
2022-09-22T06:56:44.793Z,135.00
2022-09-22T06:57:44.785Z,135.00
2022-09-22T06:59:08.386Z,135.00
2022-09-22T06:59:45.789Z,135.00
2022-09-22T07:00:44.839Z,135.00
2022-09-22T07:01:45.001Z,140.62
2022-09-22T07:02:44.703Z,140.62
2022-09-22T07:03:44.709Z,140.62
2022-09-22T07:04:44.695Z,140.62
2022-09-22T07:05:44.708Z,140.62
2022-09-22T07:06:44.671Z,140.62
2022-09-22T07:07:44.673Z,140.62
2022-09-22T07:08:44.639Z,140.62
2022-09-22T07:09:44.681Z,140.62
2022-09-22T07:10:44.647Z,140.62
2022-09-22T07:11:44.625Z,140.62
2022-09-22T07:12:52.626Z,140.62
2022-09-22T07:13:53.402Z,140.62
2022-09-22T07:14:54.474Z,140.62
2022-09-22T07:15:44.953Z,140.62
2022-09-22T07:16:53.421Z,140.62
2022-09-22T07:17:44.735Z,140.62
2022-09-22T07:18:44.658Z,146.25
2022-09-22T07:19:44.620Z,146.25
2022-09-22T07:20:44.622Z,146.25
2022-09-22T07:21:44.525Z,146.25
2022-09-22T07:22:44.517Z,146.25
2022-09-22T07:23:44.503Z,146.25
2022-09-22T07:24:44.471Z,146.25
2022-09-22T07:25:45.518Z,146.25
2022-09-22T07:26:44.516Z,146.25
2022-09-22T07:27:44.448Z,146.25
2022-09-22T07:28:44.433Z,146.25
2022-09-22T07:29:44.421Z,146.25
2022-09-22T07:30:44.430Z,146.25
2022-09-22T07:31:44.534Z,146.25
2022-09-22T07:32:44.479Z,146.25
2022-09-22T07:33:44.385Z,146.25
2022-09-22T07:34:44.420Z,146.25
2022-09-22T07:35:44.363Z,146.25
2022-09-22T07:36:44.387Z,146.25
2022-09-22T07:37:44.386Z,146.25
2022-09-22T07:38:44.336Z,146.25
2022-09-22T07:39:52.060Z,146.25
2022-09-22T07:41:55.855Z,146.25
2022-09-22T07:42:55.800Z,146.25
2022-09-22T07:43:55.782Z,146.25
2022-09-22T07:44:55.761Z,146.25
2022-09-22T07:45:55.716Z,146.25
2022-09-22T07:46:55.749Z,146.25
2022-09-22T07:47:55.687Z,146.25
2022-09-22T07:48:55.650Z,146.25
2022-09-22T07:49:55.627Z,146.25
2022-09-22T07:50:55.584Z,146.25
2022-09-22T07:51:55.579Z,146.25
2022-09-22T07:52:55.630Z,146.25
2022-09-22T07:53:55.560Z,146.25
2022-09-22T07:54:55.575Z,146.25
2022-09-22T07:55:55.554Z,146.25
2022-09-22T07:56:55.535Z,146.25
2022-09-22T07:57:55.565Z,146.25
2022-09-22T07:58:55.519Z,146.25
2022-09-22T07:59:55.524Z,146.25
2022-09-22T08:00:55.502Z,146.25
2022-09-22T08:01:55.638Z,146.25
2022-09-22T08:02:55.496Z,146.25
2022-09-22T08:03:55.471Z,146.25
2022-09-22T08:04:55.448Z,146.25
2022-09-22T08:05:55.440Z,146.25
2022-09-22T08:06:55.780Z,146.25
2022-09-22T08:07:55.430Z,146.25
2022-09-22T08:08:55.472Z,146.25
2022-09-22T08:09:55.390Z,146.25
2022-09-22T08:10:55.386Z,146.25
2022-09-22T08:11:55.375Z,146.25
2022-09-22T08:12:55.371Z,146.25
2022-09-22T08:13:55.362Z,146.25
2022-09-22T08:14:55.335Z,146.25
2022-09-22T08:15:55.378Z,146.25
2022-09-22T08:16:55.327Z,151.88
2022-09-22T08:17:55.350Z,151.88
2022-09-22T08:18:55.292Z,151.88
2022-09-22T08:19:55.287Z,151.88
2022-09-22T08:20:55.272Z,151.88
2022-09-22T08:21:55.257Z,151.88
2022-09-22T08:22:55.268Z,151.88
2022-09-22T08:23:55.251Z,151.88
2022-09-22T08:24:55.242Z,151.88
2022-09-22T08:25:55.263Z,151.88
2022-09-22T08:26:55.210Z,151.88
2022-09-22T08:27:55.206Z,151.88
2022-09-22T08:28:55.197Z,151.88
2022-09-22T08:29:55.177Z,151.88
2022-09-22T08:30:55.161Z,151.88
2022-09-22T08:31:55.192Z,151.88
2022-09-22T08:32:55.175Z,151.88
2022-09-22T08:33:55.243Z,151.88
2022-09-22T08:34:55.124Z,151.88
2022-09-22T08:35:55.120Z,151.88
2022-09-22T08:36:55.096Z,151.88
2022-09-22T08:37:55.095Z,151.88
2022-09-22T08:38:55.100Z,151.88
2022-09-22T08:39:55.059Z,151.88
2022-09-22T08:40:55.213Z,151.88
2022-09-22T08:41:55.042Z,151.88
2022-09-22T08:42:55.039Z,151.88
2022-09-22T08:43:55.042Z,151.88
2022-09-22T08:44:55.019Z,151.88
2022-09-22T08:45:55.004Z,151.88
2022-09-22T08:46:55.081Z,151.88
2022-09-22T08:47:54.988Z,151.88
2022-09-22T08:48:54.974Z,151.88
2022-09-22T08:49:54.978Z,151.88
2022-09-22T08:50:54.958Z,151.88
2022-09-22T08:51:54.960Z,151.88
2022-09-22T08:52:54.951Z,151.88
2022-09-22T08:53:57.469Z,151.88
2022-09-22T08:55:04.884Z,157.50
2022-09-22T08:55:55.043Z,157.50
2022-09-22T08:56:54.934Z,157.50
2022-09-22T08:57:55.030Z,157.50
2022-09-22T08:58:54.886Z,157.50
2022-09-22T08:59:54.875Z,157.50
2022-09-22T09:00:54.848Z,157.50
2022-09-22T09:01:54.950Z,157.50
2022-09-22T09:02:54.995Z,157.50
2022-09-22T09:03:54.817Z,157.50
2022-09-22T09:04:54.818Z,157.50
2022-09-22T09:05:54.815Z,157.50
2022-09-22T09:06:54.788Z,163.12
2022-09-22T09:07:54.797Z,168.75
2022-09-22T09:09:05.381Z,168.75
2022-09-22T09:09:54.910Z,168.75
2022-09-22T09:10:54.892Z,168.75
2022-09-22T09:11:54.822Z,174.38
2022-09-22T09:12:54.828Z,174.38
2022-09-22T09:13:54.741Z,180.00
2022-09-22T09:14:54.696Z,180.00
2022-09-22T09:15:54.743Z,191.25
2022-09-22T09:16:54.761Z,202.50
2022-09-22T09:17:54.685Z,208.12
2022-09-22T09:18:54.674Z,213.75
2022-09-22T09:19:54.684Z,225.00
2022-09-22T09:20:54.638Z,241.88
2022-09-22T09:21:54.625Z,258.75
2022-09-22T09:22:54.630Z,292.50
2022-09-22T09:25:55.580Z,326.25
2022-09-22T09:26:54.573Z,331.88
2022-09-22T09:27:54.586Z,337.50
2022-09-22T09:28:54.570Z,348.75
2022-09-22T09:29:54.560Z,337.50
2022-09-22T09:30:54.562Z,337.50
2022-09-22T09:31:54.527Z,354.38
2022-09-22T09:32:54.516Z,388.12
2022-09-22T09:33:54.530Z,410.62
2022-09-22T09:34:55.962Z,410.62
2022-09-22T09:35:54.473Z,421.88
2022-09-22T09:36:54.475Z,410.62
2022-09-22T09:37:54.455Z,405.00
2022-09-22T09:38:54.451Z,410.62
2022-09-22T09:39:54.476Z,427.50
2022-09-22T09:40:54.444Z,433.12
2022-09-22T09:41:54.418Z,410.62
2022-09-22T09:42:54.406Z,388.12
2022-09-22T09:43:54.528Z,388.12
2022-09-22T09:44:54.403Z,405.00
2022-09-22T09:45:54.391Z,410.62
2022-09-22T09:46:54.360Z,416.25
2022-09-22T09:47:59.203Z,427.50
2022-09-22T09:48:54.340Z,450.00
2022-09-22T09:50:03.435Z,455.62
2022-09-22T09:50:54.514Z,438.75
2022-09-22T09:51:54.407Z,444.38
2022-09-22T09:52:54.502Z,450.00
2022-09-22T09:53:54.317Z,405.00
2022-09-22T09:54:54.275Z,393.75
2022-09-22T09:55:54.342Z,393.75
2022-09-22T09:56:54.277Z,371.25
2022-09-22T09:57:54.245Z,348.75
2022-09-22T09:58:54.268Z,303.75
2022-09-22T09:59:54.253Z,292.50
2022-09-22T10:00:54.227Z,286.88
2022-09-22T10:01:54.309Z,281.25
2022-09-22T10:02:54.242Z,275.62
2022-09-22T10:03:54.239Z,270.00
2022-09-22T10:04:54.170Z,270.00
2022-09-22T10:05:54.175Z,258.75
2022-09-22T10:06:54.150Z,241.88
2022-09-22T10:07:54.161Z,225.00
2022-09-22T10:08:54.165Z,213.75
2022-09-22T10:09:54.135Z,202.50
2022-09-22T10:10:54.125Z,191.25
2022-09-22T10:11:54.108Z,191.25
2022-09-22T10:12:54.093Z,191.25
2022-09-22T10:13:54.116Z,213.75
2022-09-22T10:14:54.072Z,236.25
2022-09-22T10:15:54.158Z,258.75
2022-09-22T10:16:54.094Z,270.00
2022-09-22T10:17:54.032Z,275.62
2022-09-22T10:18:54.029Z,275.62
2022-09-22T10:19:54.024Z,281.25
2022-09-22T10:20:54.036Z,286.88
2022-09-22T10:21:54.012Z,281.25
2022-09-22T10:22:53.992Z,264.38
2022-09-22T10:23:53.982Z,253.12
2022-09-22T10:24:53.978Z,241.88
2022-09-22T10:25:53.958Z,230.62
2022-09-22T10:26:53.962Z,225.00
2022-09-22T10:27:53.932Z,236.25
2022-09-22T10:28:53.931Z,253.12
2022-09-22T10:29:53.941Z,258.75
2022-09-22T10:30:53.941Z,264.38
2022-09-22T10:31:53.895Z,275.62
2022-09-22T10:32:53.902Z,281.25
2022-09-22T10:33:53.873Z,281.25
2022-09-22T10:34:53.862Z,286.88
2022-09-22T10:35:53.871Z,281.25
2022-09-22T10:37:02.928Z,275.62
2022-09-22T10:37:54.024Z,281.25
2022-09-22T10:38:57.335Z,286.88
2022-09-22T10:39:54.900Z,303.75
2022-09-22T10:40:53.945Z,326.25
2022-09-22T10:41:53.794Z,343.12
2022-09-22T10:42:53.768Z,365.62
2022-09-22T10:43:53.784Z,399.38
2022-09-22T10:44:53.767Z,433.12
2022-09-22T10:45:53.826Z,444.38
2022-09-22T10:46:53.789Z,444.38
2022-09-22T10:47:53.746Z,438.75
2022-09-22T10:48:53.734Z,466.88
2022-09-22T10:49:53.700Z,478.12
2022-09-22T10:50:53.686Z,466.88
2022-09-22T10:51:53.677Z,455.62
2022-09-22T10:52:53.683Z,472.50
2022-09-22T10:53:53.664Z,500.62
2022-09-22T10:54:53.648Z,534.38
2022-09-22T10:55:53.636Z,534.38
2022-09-22T10:56:53.635Z,551.25
2022-09-22T10:57:53.637Z,596.25
2022-09-22T10:58:53.620Z,613.12
2022-09-22T10:59:53.596Z,613.12
2022-09-22T11:00:53.589Z,607.50
2022-09-22T11:01:53.633Z,590.62
2022-09-22T11:02:53.580Z,573.75
2022-09-22T11:03:53.559Z,534.38
2022-09-22T11:04:53.632Z,511.88
2022-09-22T11:05:53.527Z,483.75
2022-09-22T11:06:53.526Z,461.25
2022-09-22T11:07:53.524Z,444.38
2022-09-22T11:08:53.506Z,427.50
2022-09-22T11:09:53.507Z,416.25
2022-09-22T11:10:53.476Z,433.12
2022-09-22T11:11:53.467Z,444.38
2022-09-22T11:12:53.477Z,461.25
2022-09-22T11:13:53.451Z,478.12
2022-09-22T11:14:53.449Z,500.62
2022-09-22T11:15:53.498Z,517.50
2022-09-22T11:16:53.416Z,523.12
2022-09-22T11:17:53.439Z,523.12
2022-09-22T11:18:53.415Z,495.00
2022-09-22T11:19:53.402Z,472.50
2022-09-22T11:20:53.407Z,472.50
2022-09-22T11:21:53.363Z,461.25
2022-09-22T11:22:53.354Z,466.88
2022-09-22T11:23:53.342Z,500.62
2022-09-22T11:24:53.357Z,517.50
2022-09-22T11:25:53.320Z,534.38
2022-09-22T11:26:53.310Z,528.75
2022-09-22T11:27:53.306Z,511.88
2022-09-22T11:28:57.114Z,511.88
2022-09-22T11:29:53.276Z,495.00
2022-09-22T11:30:53.334Z,483.75
2022-09-22T11:31:53.258Z,472.50
2022-09-22T11:32:53.238Z,461.25
2022-09-22T11:33:53.235Z,444.38
2022-09-22T11:34:53.224Z,416.25
2022-09-22T11:35:53.243Z,405.00
2022-09-22T11:36:53.219Z,427.50
2022-09-22T11:37:53.185Z,444.38
2022-09-22T11:38:53.173Z,450.00
2022-09-22T11:39:53.175Z,444.38
2022-09-22T11:40:53.290Z,444.38
2022-09-22T11:41:53.178Z,444.38
2022-09-22T11:42:53.136Z,450.00
2022-09-22T11:43:56.987Z,444.38
2022-09-22T11:44:54.160Z,427.50
2022-09-22T11:45:53.141Z,416.25
2022-09-22T11:46:53.102Z,433.12
2022-09-22T11:47:53.094Z,433.12
2022-09-22T11:48:53.106Z,421.88
2022-09-22T11:49:53.067Z,410.62
2022-09-22T11:50:53.046Z,382.50
2022-09-22T11:51:53.046Z,360.00
2022-09-22T11:52:58.474Z,337.50
2022-09-22T11:53:54.035Z,337.50
2022-09-22T11:54:53.013Z,331.88
2022-09-22T11:55:53.003Z,331.88
2022-09-22T11:56:52.987Z,326.25
2022-09-22T11:57:53.007Z,337.50
2022-09-22T11:58:52.974Z,337.50
2022-09-22T11:59:52.961Z,315.00
2022-09-22T12:00:52.962Z,309.38
2022-09-22T12:01:52.935Z,320.62
2022-09-22T12:02:53.088Z,303.75
2022-09-22T12:04:00.455Z,315.00
2022-09-22T12:04:52.949Z,337.50
2022-09-22T12:05:52.926Z,348.75
2022-09-22T12:06:52.891Z,365.62
2022-09-22T12:07:52.884Z,393.75
2022-09-22T12:08:52.928Z,388.12
2022-09-22T12:09:52.864Z,365.62
2022-09-22T12:10:52.865Z,348.75
2022-09-22T12:11:52.834Z,343.12
2022-09-22T12:12:52.827Z,326.25
2022-09-22T12:13:52.808Z,315.00
2022-09-22T12:14:52.867Z,309.38
2022-09-22T12:15:52.907Z,298.12
2022-09-22T12:16:52.776Z,292.50
2022-09-22T12:17:52.771Z,303.75
2022-09-22T12:18:52.773Z,303.75
2022-09-22T12:19:52.766Z,303.75
2022-09-22T12:20:52.749Z,309.38
2022-09-22T12:21:52.746Z,309.38
2022-09-22T12:22:52.725Z,309.38
2022-09-22T12:23:52.727Z,303.75
2022-09-22T12:24:52.718Z,286.88
2022-09-22T12:25:52.758Z,292.50
2022-09-22T12:26:52.720Z,286.88
2022-09-22T12:27:52.713Z,281.25
2022-09-22T12:28:52.655Z,281.25
2022-09-22T12:29:52.647Z,286.88
2022-09-22T12:30:52.717Z,270.00
2022-09-22T12:31:53.305Z,270.00
2022-09-22T12:32:52.623Z,275.62
2022-09-22T12:33:52.607Z,292.50
2022-09-22T12:34:52.589Z,320.62
2022-09-22T12:35:52.596Z,331.88
2022-09-22T12:36:52.602Z,326.25
2022-09-22T12:37:52.553Z,320.62
2022-09-22T12:38:52.550Z,315.00
2022-09-22T12:39:52.545Z,315.00
2022-09-22T12:40:52.551Z,298.12
2022-09-22T12:41:52.535Z,281.25
2022-09-22T12:42:52.512Z,253.12
2022-09-22T12:43:52.507Z,241.88
2022-09-22T12:44:52.502Z,241.88
2022-09-22T12:45:52.581Z,241.88
2022-09-22T12:46:52.486Z,241.88
2022-09-22T12:47:52.456Z,241.88
2022-09-22T12:48:52.445Z,253.12
2022-09-22T12:49:52.433Z,264.38
2022-09-22T12:50:52.440Z,281.25
2022-09-22T12:51:52.432Z,286.88
2022-09-22T12:52:52.402Z,315.00
2022-09-22T12:53:52.405Z,320.62