createdAt,value
2019-03-17T00:00:19.489Z,41.93
2019-03-17T00:02:49.934Z,42.60
2019-03-17T00:05:20.413Z,42.17
2019-03-17T00:07:53.619Z,39.93
2019-03-17T00:10:24.413Z,43.00
2019-03-17T00:12:54.931Z,72.30
2019-03-17T00:15:25.397Z,45.63
2019-03-17T00:17:55.807Z,46.57
2019-03-17T00:20:26.427Z,42.33
2019-03-17T00:22:56.984Z,42.03
2019-03-17T00:25:27.506Z,48.63
2019-03-17T00:27:57.963Z,42.77
2019-03-17T00:30:28.540Z,46.98
2019-03-17T00:32:59.148Z,47.50
2019-03-17T00:35:29.648Z,49.97
2019-03-17T00:38:00.222Z,47.13
2019-03-17T00:40:32.123Z,93.40
2019-03-17T00:43:02.670Z,52.97
2019-03-17T00:45:33.168Z,48.50
2019-03-17T00:48:03.593Z,43.93
2019-03-17T00:50:34.092Z,45.20
2019-03-17T00:53:04.511Z,44.33
2019-03-17T00:55:34.916Z,47.20
2019-03-17T00:58:05.392Z,44.63
2019-03-17T01:00:35.847Z,44.33
2019-03-17T01:03:06.416Z,47.20
2019-03-17T01:05:39.659Z,46.43
2019-03-17T01:08:10.099Z,55.30
2019-03-17T01:10:41.519Z,58.93
2019-03-17T01:13:11.994Z,63.13
2019-03-17T01:15:42.489Z,70.00
2019-03-17T01:18:12.893Z,65.60
2019-03-17T01:20:43.340Z,73.37
2019-03-17T01:23:13.800Z,82.47
2019-03-17T01:25:44.635Z,75.43
2019-03-17T01:28:15.145Z,79.93
2019-03-17T01:30:45.733Z,87.43
2019-03-17T01:33:16.147Z,80.27
2019-03-17T01:35:46.612Z,79.40
2019-03-17T01:38:16.984Z,84.30
2019-03-17T01:40:47.474Z,83.53
2019-03-17T01:43:18.288Z,84.13
2019-03-17T01:45:48.725Z,72.03
2019-03-17T01:48:21.906Z,80.63
2019-03-17T01:50:52.354Z,74.33
2019-03-17T01:53:22.778Z,79.57
2019-03-17T01:55:53.283Z,81.00
2019-03-17T01:58:23.785Z,79.80
2019-03-17T02:00:54.227Z,84.50
2019-03-17T02:03:24.791Z,83.97
2019-03-17T02:05:55.347Z,85.27
2019-03-17T02:08:25.938Z,89.83
2019-03-17T02:10:56.466Z,88.77
2019-03-17T02:13:26.983Z,83.73
2019-03-17T02:15:57.382Z,78.20
2019-03-17T02:18:27.875Z,84.67
2019-03-17T02:20:58.308Z,84.27
2019-03-17T02:23:28.771Z,83.67
2019-03-17T02:25:59.289Z,75.50
2019-03-17T02:28:29.763Z,73.83
2019-03-17T02:31:00.320Z,75.73
2019-03-17T02:33:32.447Z,74.20
2019-03-17T02:36:03.040Z,79.13
2019-03-17T02:38:35.288Z,79.77
2019-03-17T02:41:07.467Z,78.67
2019-03-17T02:43:37.918Z,74.43
2019-03-17T02:46:09.494Z,77.57
2019-03-17T02:48:39.946Z,71.70
2019-03-17T02:51:10.410Z,70.70
2019-03-17T02:53:40.822Z,77.00
2019-03-17T02:56:11.407Z,61.83
2019-03-17T02:58:41.855Z,66.43
2019-03-17T03:01:12.302Z,86.37
2019-03-17T03:03:42.818Z,59.50
2019-03-17T03:06:13.333Z,54.47
2019-03-17T03:08:43.750Z,58.43
2019-03-17T03:11:14.267Z,55.97
2019-03-17T03:13:44.620Z,52.47
2019-03-17T03:16:19.424Z,55.30
2019-03-17T03:18:51.748Z,53.83
2019-03-17T03:21:22.233Z,49.97
2019-03-17T03:23:52.643Z,47.90
2019-03-17T03:26:23.134Z,54.93
2019-03-17T03:28:53.608Z,45.83
2019-03-17T03:31:24.183Z,47.17
2019-03-17T03:33:54.687Z,44.33
2019-03-17T03:36:25.277Z,44.73
2019-03-17T03:38:55.711Z,41.30
2019-03-17T03:41:26.160Z,41.83
2019-03-17T03:43:56.658Z,36.23
2019-03-17T03:46:27.179Z,39.93
2019-03-17T03:48:57.603Z,39.57
2019-03-17T03:51:30.584Z,37.90
2019-03-17T03:54:01.109Z,46.30
2019-03-17T03:56:31.594Z,37.80
2019-03-17T03:59:03.263Z,38.80
2019-03-17T04:01:33.804Z,38.00
2019-03-17T04:04:05.719Z,35.90
2019-03-17T04:06:36.298Z,38.80
2019-03-17T04:09:08.015Z,39.60
2019-03-17T04:11:38.463Z,40.35
2019-03-17T04:14:08.886Z,39.67
2019-03-17T04:16:39.385Z,33.47
2019-03-17T04:19:09.881Z,33.80
2019-03-17T04:21:41.365Z,32.10
2019-03-17T04:24:11.776Z,39.23
2019-03-17T04:26:45.163Z,32.73
2019-03-17T04:29:15.662Z,32.63
2019-03-17T04:31:46.984Z,31.17
2019-03-17T04:34:17.515Z,27.70
2019-03-17T04:36:48.619Z,32.93
2019-03-17T04:39:19.133Z,26.97
2019-03-17T04:41:49.641Z,28.70
2019-03-17T04:44:21.416Z,27.02
2019-03-17T04:46:51.924Z,23.93
2019-03-17T04:49:22.355Z,20.37
2019-03-17T04:51:52.805Z,21.20
2019-03-17T04:54:23.311Z,18.40
2019-03-17T04:56:53.777Z,19.23
2019-03-17T04:59:26.921Z,17.83
2019-03-17T05:01:57.430Z,17.07
2019-03-17T05:04:27.873Z,18.40
2019-03-17T05:07:04.191Z,18.37
2019-03-17T05:09:34.601Z,18.87
2019-03-17T05:12:05.411Z,24.27
2019-03-17T05:14:35.881Z,22.10
2019-03-17T05:17:06.389Z,20.73
2019-03-17T05:19:36.864Z,19.03
2019-03-17T05:22:09.068Z,17.63
2019-03-17T05:24:39.890Z,18.03
2019-03-17T05:27:10.438Z,15.40
2019-03-17T05:29:41.491Z,14.40
2019-03-17T05:32:11.924Z,14.87
2019-03-17T05:34:42.385Z,14.27
2019-03-17T05:37:15.604Z,16.97
2019-03-17T05:39:51.389Z,14.47
2019-03-17T05:42:21.823Z,16.10
2019-03-17T05:44:54.985Z,16.80
2019-03-17T05:47:30.410Z,15.60
2019-03-17T05:50:02.564Z,15.20
2019-03-17T05:52:33.748Z,14.20
2019-03-17T05:55:50.461Z,11.73
2019-03-17T05:58:11.877Z,14.38
2019-03-17T06:03:58.974Z,13.83
2019-03-17T06:06:33.973Z,13.47
2019-03-17T06:09:24.959Z,14.77
2019-03-17T06:11:57.138Z,18.33
2019-03-17T06:14:34.565Z,23.27
2019-03-17T06:17:23.752Z,19.30
2019-03-17T06:19:54.512Z,21.00
2019-03-17T06:22:24.952Z,20.17
2019-03-17T06:24:55.559Z,20.33
2019-03-17T06:27:27.062Z,22.33
2019-03-17T06:29:57.565Z,22.53
2019-03-17T06:32:28.043Z,26.03
2019-03-17T06:35:04.243Z,23.85
2019-03-17T06:37:34.780Z,24.10
2019-03-17T06:40:08.469Z,24.63
2019-03-17T06:42:38.989Z,21.90
2019-03-17T06:45:10.847Z,20.50
2019-03-17T06:47:42.899Z,23.20
2019-03-17T06:50:16.671Z,23.67
2019-03-17T06:52:48.188Z,31.47
2019-03-17T06:55:27.272Z,32.47
2019-03-17T06:57:59.456Z,32.60
2019-03-17T07:00:32.588Z,37.07
2019-03-17T07:03:03.063Z,35.60
2019-03-17T07:05:33.652Z,33.10
2019-03-17T07:08:05.457Z,30.10
2019-03-17T07:10:36.491Z,26.43
2019-03-17T07:13:06.918Z,25.67
2019-03-17T07:15:37.443Z,25.67
2019-03-17T07:18:07.975Z,24.47
2019-03-17T07:20:39.978Z,20.60
2019-03-17T07:23:10.346Z,22.93
2019-03-17T07:25:43.555Z,24.70
2019-03-17T07:28:13.982Z,19.50
2019-03-17T07:30:44.953Z,18.37
2019-03-17T07:33:15.652Z,19.13
2019-03-17T07:35:46.506Z,19.20
2019-03-17T07:38:16.981Z,19.17
2019-03-17T07:40:47.468Z,18.57
2019-03-17T07:43:18.005Z,18.63
2019-03-17T07:45:49.506Z,18.20
2019-03-17T07:48:20.111Z,18.57
2019-03-17T07:50:50.485Z,17.00
2019-03-17T07:53:20.929Z,24.53
2019-03-17T07:55:51.339Z,22.60
2019-03-17T07:58:21.784Z,21.97
2019-03-17T08:00:52.247Z,24.27
2019-03-17T08:03:22.638Z,23.83
2019-03-17T08:05:54.081Z,19.77
2019-03-17T08:08:24.521Z,24.23
2019-03-17T08:10:54.988Z,21.27
2019-03-17T08:13:25.411Z,24.57
2019-03-17T08:15:57.762Z,24.60
2019-03-17T08:18:28.279Z,27.47
2019-03-17T08:20:59.303Z,25.60
2019-03-17T08:23:29.758Z,25.27
2019-03-17T08:26:01.227Z,21.83
2019-03-17T08:28:31.777Z,24.77
2019-03-17T08:31:02.476Z,20.53
2019-03-17T08:33:35.328Z,18.80
2019-03-17T08:36:05.784Z,15.13
2019-03-17T08:38:36.245Z,11.00
2019-03-17T08:41:08.079Z,11.50
2019-03-17T08:43:53.816Z,10.33
2019-03-17T08:46:20.124Z,12.07
2019-03-17T08:48:47.965Z,12.63
2019-03-17T08:51:22.205Z,12.73
2019-03-17T08:53:53.822Z,13.37
2019-03-17T08:56:24.379Z,13.53
2019-03-17T08:58:56.000Z,15.93
2019-03-17T09:07:40.119Z,10.63
2019-03-17T09:10:20.955Z,15.80
2019-03-17T09:12:51.817Z,14.97
2019-03-17T09:15:25.493Z,12.97
2019-03-17T09:17:56.426Z,10.67
2019-03-17T09:20:26.983Z,13.27
2019-03-17T09:22:57.715Z,14.30
2019-03-17T09:25:28.238Z,13.38
2019-03-17T09:27:59.172Z,14.20
2019-03-17T09:30:29.807Z,11.77
2019-03-17T09:33:03.536Z,11.70
2019-03-17T09:35:34.070Z,13.77
2019-03-17T09:38:04.635Z,13.67
2019-03-17T09:40:37.608Z,18.50
2019-03-17T09:43:08.092Z,19.50
2019-03-17T09:45:40.018Z,23.40
2019-03-17T09:48:10.646Z,22.67
2019-03-17T09:50:42.225Z,24.00
2019-03-17T09:53:13.519Z,19.70
2019-03-17T09:55:44.059Z,21.60
2019-03-17T09:58:14.467Z,13.83
2019-03-17T10:00:45.016Z,12.30
2019-03-17T10:03:15.505Z,14.40
2019-03-17T10:05:50.094Z,17.60
2019-03-17T10:08:22.201Z,12.30
2019-03-17T10:10:54.589Z,12.43
2019-03-17T10:13:25.135Z,10.50
2019-03-17T10:15:55.616Z,9.00
2019-03-17T10:18:26.056Z,8.07
2019-03-17T10:20:56.710Z,9.23
2019-03-17T10:23:28.842Z,9.23
2019-03-17T10:25:59.295Z,9.20
2019-03-17T10:28:31.405Z,9.10
2019-03-17T10:31:02.227Z,10.23
2019-03-17T10:33:35.728Z,13.70
2019-03-17T10:36:06.774Z,8.63
2019-03-17T10:38:37.260Z,8.63
2019-03-17T10:41:09.482Z,7.93
2019-03-17T10:43:39.944Z,9.30
2019-03-17T10:46:11.902Z,9.30
2019-03-17T10:48:43.476Z,9.57
2019-03-17T10:51:14.047Z,11.23
2019-03-17T10:53:44.555Z,11.27
2019-03-17T10:56:13.551Z,14.70
2019-03-17T10:58:44.149Z,8.77
2019-03-17T11:01:14.789Z,5.50
2019-03-17T11:03:45.483Z,4.07
2019-03-17T11:06:16.102Z,8.07
2019-03-17T11:08:46.536Z,11.30
2019-03-17T11:11:19.757Z,10.63
2019-03-17T11:13:50.158Z,16.43
2019-03-17T11:16:20.816Z,14.17
2019-03-17T11:18:53.137Z,15.83
2019-03-17T11:21:23.309Z,21.30
2019-03-17T11:23:55.345Z,19.63
2019-03-17T11:26:25.933Z,16.67
2019-03-17T11:28:57.992Z,12.77
2019-03-17T11:31:28.592Z,13.13
2019-03-17T11:34:12.714Z,12.00
2019-03-17T11:36:49.628Z,10.23
2019-03-17T11:39:21.558Z,11.03
2019-03-17T11:42:11.685Z,11.53
2019-03-17T11:44:42.546Z,13.00
2019-03-17T11:47:13.368Z,10.70
2019-03-17T11:49:46.138Z,14.57
2019-03-17T11:52:16.102Z,12.53
2019-03-17T11:54:48.434Z,11.27
2019-03-17T11:57:22.061Z,14.37
2019-03-17T11:59:52.545Z,13.40
2019-03-17T12:02:29.607Z,12.57
2019-03-17T12:04:58.378Z,6.70
2019-03-17T12:07:29.494Z,5.50
2019-03-17T12:10:01.063Z,5.37
2019-03-17T12:12:31.733Z,8.33
2019-03-17T12:15:02.386Z,6.23
2019-03-17T12:52:30.044Z,11.05
2019-03-17T12:55:01.646Z,8.77
2019-03-17T12:57:32.663Z,9.23
2019-03-17T13:00:18.663Z,7.87
2019-03-17T13:02:49.225Z,9.57
2019-03-17T13:05:20.093Z,7.00
2019-03-17T13:07:50.620Z,7.63
2019-03-17T13:10:24.171Z,9.83
2019-03-17T13:12:54.680Z,8.17
2019-03-17T13:15:25.151Z,10.03
2019-03-17T13:17:55.592Z,10.05
2019-03-17T13:20:26.260Z,6.83
2019-03-17T13:22:56.704Z,9.60
2019-03-17T13:25:27.156Z,8.20
2019-03-17T13:27:57.585Z,9.87
2019-03-17T13:30:28.587Z,8.53
2019-03-17T13:32:59.030Z,10.43
2019-03-17T13:35:31.312Z,9.90
2019-03-17T13:38:01.727Z,8.43
2019-03-17T13:40:32.156Z,10.10
2019-03-17T13:43:02.695Z,9.55
2019-03-17T13:45:33.236Z,9.10
2019-03-17T13:48:03.846Z,8.50
2019-03-17T13:50:35.435Z,12.30
2019-03-17T13:53:06.455Z,10.00
2019-03-17T13:55:36.982Z,11.60
2019-03-17T13:58:12.195Z,9.05
2019-03-17T14:00:42.871Z,14.07
2019-03-17T14:03:13.278Z,10.13
2019-03-17T14:05:43.694Z,7.00
2019-03-17T14:08:14.091Z,8.57
2019-03-17T14:10:44.464Z,7.93
2019-03-17T14:13:14.888Z,6.73
2019-03-17T14:15:46.087Z,7.70
2019-03-17T14:18:16.776Z,6.50
2019-03-17T14:20:47.372Z,7.05
2019-03-17T14:23:17.972Z,7.37
2019-03-17T14:25:48.661Z,7.53
2019-03-17T14:28:19.158Z,8.47
2019-03-17T14:30:49.840Z,8.30
2019-03-17T14:33:24.659Z,7.97
2019-03-17T14:35:55.186Z,8.07
2019-03-17T14:38:25.645Z,9.10
2019-03-17T14:40:57.368Z,8.83
2019-03-17T14:43:28.833Z,7.53
2019-03-17T14:46:02.030Z,7.93
2019-03-17T14:48:32.631Z,7.73
2019-03-17T14:51:03.193Z,7.30
2019-03-17T14:53:35.191Z,6.70
2019-03-17T14:56:05.909Z,6.60
2019-03-17T14:58:36.297Z,6.20
2019-03-17T15:01:06.822Z,7.00
2019-03-17T15:03:48.090Z,6.67
2019-03-17T15:06:25.001Z,7.23
2019-03-17T15:08:55.541Z,5.80
2019-03-17T15:11:27.432Z,7.20
2019-03-17T15:13:58.139Z,7.23
2019-03-17T15:16:31.706Z,7.40
2019-03-17T15:19:04.858Z,8.03
2019-03-17T15:21:35.295Z,7.63
2019-03-17T15:24:11.697Z,7.58
2019-03-17T15:26:43.020Z,8.83
2019-03-17T15:29:13.504Z,8.80
2019-03-17T15:31:43.982Z,8.70
2019-03-17T15:34:14.587Z,13.50
2019-03-17T15:36:45.091Z,10.70
2019-03-17T15:39:15.589Z,11.60
2019-03-17T15:41:45.983Z,12.63
2019-03-17T15:44:16.477Z,16.13
2019-03-17T15:46:46.932Z,15.87
2019-03-17T15:49:17.394Z,20.37
2019-03-17T15:51:47.887Z,19.23
2019-03-17T15:54:18.294Z,18.93
2019-03-17T15:56:48.734Z,22.30
2019-03-17T15:59:19.119Z,23.50
2019-03-17T16:01:49.555Z,22.20
2019-03-17T16:04:20.017Z,13.10
2019-03-17T16:06:50.548Z,15.50
2019-03-17T16:09:20.977Z,13.23
2019-03-17T16:11:51.557Z,12.30
2019-03-17T16:14:21.979Z,15.20
2019-03-17T16:16:52.485Z,14.23
2019-03-17T16:19:24.734Z,17.80
2019-03-17T16:21:55.247Z,23.37
2019-03-17T16:24:25.693Z,19.40
2019-03-17T16:26:56.939Z,21.57
2019-03-17T16:29:27.551Z,23.95
2019-03-17T16:31:58.163Z,25.73
2019-03-17T16:34:28.856Z,24.20
2019-03-17T16:37:02.287Z,25.27
2019-03-17T16:39:32.729Z,17.57
2019-03-17T16:42:03.320Z,20.17
2019-03-17T16:44:33.853Z,17.57
2019-03-17T16:47:04.586Z,19.53
2019-03-17T16:49:36.518Z,26.77
2019-03-17T16:52:07.231Z,19.27
2019-03-17T16:54:39.275Z,20.03
2019-03-17T16:57:09.817Z,17.27
2019-03-17T16:59:40.357Z,20.52
2019-03-17T17:02:10.819Z,24.37
2019-03-17T17:04:41.285Z,19.10
2019-03-17T17:07:11.736Z,21.13
2019-03-17T17:09:42.214Z,18.73
2019-03-17T17:12:12.715Z,18.37
2019-03-17T17:14:43.143Z,19.50
2019-03-17T17:17:13.693Z,17.77
2019-03-17T17:19:44.268Z,16.10
2019-03-17T17:22:16.516Z,13.13
2019-03-17T17:24:49.248Z,15.67
2019-03-17T17:27:21.300Z,17.13
2019-03-17T17:29:51.760Z,13.87
2019-03-17T17:32:22.343Z,13.43
2019-03-17T17:34:54.602Z,12.47
2019-03-17T17:37:26.679Z,13.60
2019-03-17T17:40:00.281Z,14.95
2019-03-17T17:42:32.455Z,11.77
2019-03-17T17:45:06.260Z,17.90
2019-03-17T17:47:36.860Z,13.27
2019-03-17T17:50:15.719Z,15.07
2019-03-17T17:52:46.375Z,30.27
2019-03-17T17:55:17.176Z,15.97
2019-03-17T17:57:47.806Z,16.20
2019-03-17T18:00:20.857Z,17.03
2019-03-17T18:02:58.820Z,22.40
2019-03-17T18:05:25.325Z,20.87
2019-03-17T18:07:55.840Z,32.43
2019-03-17T18:10:28.854Z,18.40
2019-03-17T18:13:09.197Z,23.53
2019-03-17T18:15:40.546Z,25.83
2019-03-17T18:18:11.964Z,26.67
2019-03-17T18:20:43.652Z,31.83
2019-03-17T18:23:18.309Z,35.43
2019-03-17T18:25:46.717Z,37.93
2019-03-17T18:28:17.301Z,37.90
2019-03-17T18:30:48.773Z,39.53
2019-03-17T18:33:19.262Z,37.43
2019-03-17T18:35:52.277Z,36.63
2019-03-17T18:38:23.958Z,43.63
2019-03-17T18:41:00.271Z,37.43
2019-03-17T18:43:35.265Z,39.60
2019-03-17T18:46:05.829Z,39.90
2019-03-17T18:48:38.538Z,42.87
2019-03-17T18:51:09.145Z,42.60
2019-03-17T18:53:43.281Z,39.77
2019-03-17T18:56:16.808Z,40.07
2019-03-17T18:58:47.738Z,38.17
2019-03-17T19:01:19.483Z,44.50
2019-03-17T19:03:54.208Z,42.57
2019-03-17T19:06:24.724Z,42.83
2019-03-17T19:08:58.441Z,58.00
2019-03-17T19:11:35.489Z,39.03
2019-03-17T19:14:14.672Z,34.07
2019-03-17T19:16:48.100Z,35.10
2019-03-17T19:19:23.137Z,36.93
2019-03-17T19:21:53.920Z,33.17
2019-03-17T19:24:24.558Z,33.07
2019-03-17T19:27:04.882Z,34.47
2019-03-17T19:29:37.589Z,45.87
2019-03-17T19:32:07.480Z,36.97
2019-03-17T19:35:11.320Z,39.80
2019-03-17T19:37:46.151Z,47.30
2019-03-17T19:40:19.586Z,38.60
2019-03-17T19:42:58.587Z,34.00
2019-03-17T19:45:30.964Z,46.13
2019-03-17T19:48:02.967Z,37.87
2019-03-17T19:50:32.856Z,35.77
2019-03-17T19:53:03.413Z,30.33
2019-03-17T19:55:33.999Z,39.93
2019-03-17T19:58:04.500Z,58.20
2019-03-17T20:00:38.994Z,75.37
2019-03-17T20:03:15.524Z,77.83
2019-03-17T20:08:59.095Z,200.23
2019-03-17T20:11:30.875Z,179.53
2019-03-17T20:14:02.896Z,165.67
2019-03-17T20:16:35.185Z,160.90
2019-03-17T20:19:05.807Z,156.37
2019-03-17T20:21:38.194Z,147.80
2019-03-17T20:24:08.610Z,198.50
2019-03-17T20:26:39.053Z,167.63
2019-03-17T20:29:12.629Z,207.67
2019-03-17T20:31:44.913Z,153.17
2019-03-17T20:34:20.962Z,176.77
2019-03-17T20:36:51.392Z,174.33
2019-03-17T20:39:21.899Z,157.87
2019-03-17T20:41:52.366Z,150.17
2019-03-17T20:44:22.879Z,156.00
2019-03-17T20:46:53.363Z,159.73
2019-03-17T20:49:23.939Z,167.70
2019-03-17T20:51:54.353Z,172.53
2019-03-17T20:54:24.861Z,187.47
2019-03-17T20:56:55.317Z,206.60
2019-03-17T20:59:25.818Z,194.73
2019-03-17T21:01:56.240Z,206.60
2019-03-17T21:04:26.682Z,160.53
2019-03-17T21:06:57.108Z,172.97
2019-03-17T21:09:27.647Z,144.20
2019-03-17T21:11:58.074Z,157.40
2019-03-17T21:14:28.478Z,166.63
2019-03-17T21:16:59.088Z,145.13
2019-03-17T21:19:29.472Z,140.50
2019-03-17T21:21:59.879Z,133.53
2019-03-17T21:24:30.365Z,123.83
2019-03-17T21:27:00.774Z,123.00
2019-03-17T21:29:31.191Z,133.93
2019-03-17T21:32:02.304Z,139.13
2019-03-17T21:34:49.384Z,137.00
2019-03-17T21:37:22.632Z,113.27
2019-03-17T21:39:53.139Z,110.87
2019-03-17T21:42:30.800Z,120.73
2019-03-17T21:45:08.288Z,132.93
2019-03-17T21:47:38.874Z,117.77
2019-03-17T21:50:12.445Z,108.43
2019-03-17T21:52:42.875Z,91.60
2019-03-17T21:55:14.036Z,97.57
2019-03-17T21:57:44.400Z,97.30
2019-03-17T22:00:21.309Z,93.17
2019-03-17T22:02:54.734Z,90.40
2019-03-17T22:05:23.932Z,89.50
2019-03-17T22:07:54.361Z,83.37
2019-03-17T22:10:26.378Z,87.00
2019-03-17T22:12:59.039Z,91.17
2019-03-17T22:15:29.517Z,124.30
2019-03-17T22:18:00.051Z,114.07
2019-03-17T22:20:30.497Z,118.73
2019-03-17T22:23:00.901Z,122.27
2019-03-17T22:25:31.310Z,126.83
2019-03-17T22:28:08.104Z,114.63
2019-03-17T22:30:33.805Z,116.60
2019-03-17T22:33:04.260Z,104.37
2019-03-17T22:35:34.718Z,113.47
2019-03-17T22:38:05.208Z,102.37
2019-03-17T22:40:35.652Z,83.70
2019-03-17T22:43:06.059Z,92.23
2019-03-17T22:45:36.471Z,93.83
2019-03-17T22:48:06.911Z,101.93
2019-03-17T22:50:37.302Z,94.53
2019-03-17T22:53:07.731Z,100.03
2019-03-17T22:55:38.128Z,82.77
2019-03-17T22:58:08.558Z,79.50
2019-03-17T23:00:40.549Z,77.27
2019-03-17T23:03:12.683Z,78.43
2019-03-17T23:05:43.115Z,88.55
2019-03-17T23:08:15.452Z,72.77
2019-03-17T23:10:46.611Z,75.17
2019-03-17T23:13:18.639Z,68.77
2019-03-17T23:15:49.022Z,76.43
2019-03-17T23:18:19.548Z,84.43
2019-03-17T23:20:50.805Z,64.17
2019-03-17T23:23:21.237Z,58.07
2019-03-17T23:25:54.124Z,62.67
2019-03-17T23:28:24.579Z,62.23
2019-03-17T23:30:54.980Z,70.30
2019-03-17T23:33:25.431Z,71.70
2019-03-17T23:35:55.839Z,69.03
2019-03-17T23:38:26.238Z,65.43
2019-03-17T23:40:56.715Z,73.83
2019-03-17T23:43:30.198Z,74.70
2019-03-17T23:46:00.647Z,85.92
2019-03-17T23:48:31.019Z,84.67
2019-03-17T23:51:01.469Z,85.43
2019-03-17T23:53:31.768Z,93.43
2019-03-17T23:56:04.475Z,100.10
2019-03-17T23:58:34.894Z,155.97
