createdAt,value
2024-04-14T00:00:47.735Z,901.00
2024-04-14T00:01:47.842Z,890.00
2024-04-14T00:02:47.961Z,908.00
2024-04-14T00:03:48.108Z,915.00
2024-04-14T00:04:48.283Z,907.00
2024-04-14T00:05:48.281Z,908.00
2024-04-14T00:06:48.441Z,922.00
2024-04-14T00:07:48.504Z,917.00
2024-04-14T00:08:48.598Z,915.00
2024-04-14T00:09:48.750Z,912.00
2024-04-14T00:10:48.806Z,912.00
2024-04-14T00:11:48.930Z,918.00
2024-04-14T00:12:49.021Z,905.00
2024-04-14T00:13:49.105Z,896.00
2024-04-14T00:14:49.211Z,905.00
2024-04-14T00:15:49.380Z,898.00
2024-04-14T00:16:49.431Z,904.00
2024-04-14T00:17:49.635Z,909.00
2024-04-14T00:18:49.811Z,911.00
2024-04-14T00:19:49.753Z,909.00
2024-04-14T00:20:49.829Z,908.00
2024-04-14T00:21:50.033Z,920.00
2024-04-14T00:22:50.048Z,916.00
2024-04-14T00:23:50.169Z,918.00
2024-04-14T00:24:50.284Z,912.00
2024-04-14T00:25:50.382Z,910.00
2024-04-14T00:26:50.483Z,913.00
2024-04-14T00:27:50.612Z,909.00
2024-04-14T00:28:50.716Z,907.00
2024-04-14T00:29:50.817Z,902.00
2024-04-14T00:30:50.946Z,908.00
2024-04-14T00:31:51.005Z,905.00
2024-04-14T00:32:51.249Z,916.00
2024-04-14T00:33:51.264Z,911.00
2024-04-14T00:34:51.298Z,917.00
2024-04-14T00:35:51.412Z,909.00
2024-04-14T00:36:51.594Z,908.00
2024-04-14T00:37:51.617Z,911.00
2024-04-14T00:38:51.775Z,901.00
2024-04-14T00:39:51.879Z,900.00
2024-04-14T00:40:51.919Z,906.00
2024-04-14T00:41:52.028Z,908.00
2024-04-14T00:42:52.376Z,902.00
2024-04-14T00:43:52.246Z,897.00
2024-04-14T00:44:52.388Z,901.00
2024-04-14T00:45:52.510Z,895.00
2024-04-14T00:46:52.526Z,898.00
2024-04-14T00:47:52.716Z,893.00
2024-04-14T00:48:52.943Z,893.00
2024-04-14T00:49:52.867Z,887.00
2024-04-14T00:50:53.005Z,889.00
2024-04-14T00:51:53.163Z,881.00
2024-04-14T00:52:53.199Z,884.00
2024-04-14T00:53:53.325Z,888.00
2024-04-14T00:54:53.627Z,886.00
2024-04-14T00:55:53.499Z,886.00
2024-04-14T00:56:53.645Z,887.00
2024-04-14T00:57:53.916Z,887.00
2024-04-14T00:58:53.834Z,879.00
2024-04-14T00:59:53.951Z,887.00
2024-04-14T01:00:54.141Z,884.00
2024-04-14T01:01:54.191Z,886.00
2024-04-14T01:02:54.298Z,881.00
2024-04-14T01:03:54.439Z,891.00
2024-04-14T01:04:54.648Z,889.00
2024-04-14T01:05:54.577Z,887.00
2024-04-14T01:06:54.849Z,880.00
2024-04-14T01:07:54.816Z,883.00
2024-04-14T01:08:54.918Z,894.00
2024-04-14T01:09:55.064Z,890.00
2024-04-14T01:10:55.169Z,894.00
2024-04-14T01:11:55.222Z,890.00
2024-04-14T01:12:55.455Z,893.00
2024-04-14T01:13:55.463Z,902.00
2024-04-14T01:14:55.563Z,891.00
2024-04-14T01:15:55.762Z,891.00
2024-04-14T01:16:55.772Z,890.00
2024-04-14T01:17:55.965Z,896.00
2024-04-14T01:18:57.213Z,886.00
2024-04-14T01:19:56.072Z,900.00
2024-04-14T01:20:56.177Z,885.00
2024-04-14T01:21:56.344Z,892.00
2024-04-14T01:22:56.436Z,889.00
2024-04-14T01:23:56.523Z,891.00
2024-04-14T01:24:57.836Z,883.00
2024-04-14T01:25:56.710Z,885.00
2024-04-14T01:26:56.823Z,877.00
2024-04-14T01:27:57.022Z,879.00
2024-04-14T01:28:57.057Z,875.00
2024-04-14T01:29:57.185Z,862.00
2024-04-14T01:30:57.378Z,867.00
2024-04-14T01:31:57.386Z,858.00
2024-04-14T01:32:57.569Z,851.00
2024-04-14T01:33:57.684Z,848.00
2024-04-14T01:34:57.735Z,843.00
2024-04-14T01:35:57.843Z,854.00
2024-04-14T01:36:57.983Z,839.00
2024-04-14T01:38:08.633Z,834.00
2024-04-14T01:38:59.043Z,835.00
2024-04-14T01:39:58.111Z,835.00
2024-04-14T01:40:58.057Z,837.00
2024-04-14T01:41:58.055Z,837.00
2024-04-14T01:42:58.121Z,831.00
2024-04-14T01:43:58.064Z,834.00
2024-04-14T01:44:58.044Z,838.00
2024-04-14T01:45:58.091Z,823.00
2024-04-14T01:46:58.054Z,833.00
2024-04-14T01:47:58.102Z,835.00
2024-04-14T01:48:58.192Z,835.00
2024-04-14T01:49:58.068Z,830.00
2024-04-14T01:50:58.058Z,830.00
2024-04-14T01:51:58.154Z,834.00
2024-04-14T01:52:58.185Z,829.00
2024-04-14T01:53:58.262Z,829.00
2024-04-14T01:54:58.413Z,830.00
2024-04-14T01:55:58.469Z,834.00
2024-04-14T01:56:58.571Z,831.00
2024-04-14T01:57:58.751Z,825.00
2024-04-14T01:58:58.806Z,830.00
2024-04-14T01:59:58.902Z,825.00
2024-04-14T02:00:59.110Z,826.00
2024-04-14T02:01:59.115Z,833.00
2024-04-14T02:02:59.298Z,826.00
2024-04-14T02:03:59.473Z,829.00
2024-04-14T02:04:59.406Z,831.00
2024-04-14T02:05:59.515Z,832.00
2024-04-14T02:06:59.655Z,829.00
2024-04-14T02:07:59.752Z,825.00
2024-04-14T02:08:59.851Z,822.00
2024-04-14T02:09:59.965Z,819.00
2024-04-14T02:11:00.109Z,812.00
2024-04-14T02:12:00.167Z,807.00
2024-04-14T02:13:00.357Z,812.00
2024-04-14T02:14:00.361Z,806.00
2024-04-14T02:15:00.479Z,808.00
2024-04-14T02:16:00.658Z,806.00
2024-04-14T02:17:00.660Z,797.00
2024-04-14T02:18:00.875Z,800.00
2024-04-14T02:19:00.914Z,795.00
2024-04-14T02:20:00.947Z,801.00
2024-04-14T02:21:01.043Z,791.00
2024-04-14T02:22:01.238Z,777.00
2024-04-14T02:23:01.314Z,782.00
2024-04-14T02:24:01.394Z,779.00
2024-04-14T02:25:01.618Z,781.00
2024-04-14T02:26:01.575Z,776.00
2024-04-14T02:27:01.701Z,778.00
2024-04-14T02:28:01.937Z,774.00
2024-04-14T02:29:01.899Z,774.00
2024-04-14T02:30:01.972Z,773.00
2024-04-14T02:31:02.109Z,770.00
2024-04-14T02:32:02.195Z,775.00
2024-04-14T02:33:02.504Z,772.00
2024-04-14T02:34:02.474Z,771.00
2024-04-14T02:35:02.534Z,773.00
2024-04-14T02:36:02.607Z,766.00
2024-04-14T02:37:02.756Z,760.00
2024-04-14T02:38:02.819Z,764.00
2024-04-14T02:39:02.896Z,757.00
2024-04-14T02:40:03.047Z,749.00
2024-04-14T02:41:03.099Z,751.00
2024-04-14T02:42:03.172Z,744.00
2024-04-14T02:43:03.401Z,746.00
2024-04-14T02:44:03.398Z,748.00
2024-04-14T02:45:03.501Z,753.00
2024-04-14T02:46:03.674Z,750.00
2024-04-14T02:47:03.674Z,737.00
2024-04-14T02:48:03.891Z,733.00
2024-04-14T02:49:03.983Z,741.00
2024-04-14T02:50:03.975Z,749.00
2024-04-14T02:51:04.058Z,735.00
2024-04-14T02:52:04.231Z,725.00
2024-04-14T02:53:04.280Z,733.00
2024-04-14T02:54:04.323Z,720.00
2024-04-14T02:55:04.501Z,720.00
2024-04-14T02:56:04.529Z,710.00
2024-04-14T02:57:04.590Z,717.00
2024-04-14T02:58:04.729Z,715.00
2024-04-14T02:59:04.790Z,711.00
2024-04-14T03:00:04.918Z,712.00
2024-04-14T03:01:05.359Z,698.00
2024-04-14T03:02:05.086Z,701.00
2024-04-14T03:03:05.284Z,693.00
2024-04-14T03:04:05.340Z,697.00
2024-04-14T03:05:05.426Z,684.00
2024-04-14T03:06:05.473Z,689.00
2024-04-14T03:07:05.565Z,699.00
2024-04-14T03:08:05.686Z,691.00
2024-04-14T03:09:05.764Z,692.00
2024-04-14T03:10:05.864Z,690.00
2024-04-14T03:11:05.949Z,693.00
2024-04-14T03:12:06.070Z,687.00
2024-04-14T03:13:06.201Z,689.00
2024-04-14T03:14:06.267Z,682.00
2024-04-14T03:15:06.344Z,680.00
2024-04-14T03:16:06.625Z,670.00
2024-04-14T03:17:06.554Z,675.00
2024-04-14T03:18:06.686Z,674.00
2024-04-14T03:19:06.785Z,670.00
2024-04-14T03:20:06.852Z,663.00
2024-04-14T03:21:06.935Z,668.00
2024-04-14T03:22:07.057Z,668.00
2024-04-14T03:23:07.077Z,664.00
2024-04-14T03:24:07.199Z,671.00
2024-04-14T03:25:07.319Z,664.00
2024-04-14T03:26:07.375Z,662.00
2024-04-14T03:27:07.475Z,665.00
2024-04-14T03:28:10.658Z,660.00
2024-04-14T03:29:07.572Z,661.00
2024-04-14T03:30:07.582Z,661.00
2024-04-14T03:31:07.727Z,658.00
2024-04-14T03:32:07.590Z,661.00
2024-04-14T03:33:07.645Z,656.00
2024-04-14T03:34:07.633Z,658.00
2024-04-14T03:35:07.598Z,656.00
2024-04-14T03:36:07.580Z,658.00
2024-04-14T03:37:07.611Z,661.00
2024-04-14T03:38:07.574Z,660.00
2024-04-14T03:39:07.589Z,657.00
2024-04-14T03:40:07.648Z,656.00
2024-04-14T03:41:07.603Z,656.00
2024-04-14T03:42:07.583Z,654.00
2024-04-14T03:43:07.626Z,652.00
2024-04-14T03:44:07.574Z,653.00
2024-04-14T03:45:07.649Z,654.00
2024-04-14T03:46:07.604Z,648.00
2024-04-14T03:47:07.607Z,649.00
2024-04-14T03:48:07.671Z,647.00
2024-04-14T03:49:07.693Z,646.00
2024-04-14T03:50:08.325Z,645.00
2024-04-14T03:51:07.615Z,644.00
2024-04-14T03:52:07.621Z,645.00
2024-04-14T03:53:07.649Z,642.00
2024-04-14T03:54:07.636Z,641.00
2024-04-14T03:55:07.622Z,649.00
2024-04-14T03:56:07.608Z,649.00
2024-04-14T03:57:07.615Z,646.00
2024-04-14T03:58:07.631Z,651.00
2024-04-14T03:59:07.677Z,647.00
2024-04-14T04:00:07.763Z,645.00
2024-04-14T04:01:07.939Z,653.00
2024-04-14T04:02:08.017Z,645.00
2024-04-14T04:03:08.051Z,648.00
2024-04-14T04:04:08.191Z,650.00
2024-04-14T04:05:08.164Z,653.00
2024-04-14T04:06:08.296Z,650.00
2024-04-14T04:07:08.313Z,651.00
2024-04-14T04:08:08.768Z,647.00
2024-04-14T04:09:08.472Z,646.00
2024-04-14T04:10:08.544Z,643.00
2024-04-14T04:11:08.667Z,652.00
2024-04-14T04:12:08.706Z,647.00
2024-04-14T04:13:08.801Z,648.00
2024-04-14T04:14:08.863Z,644.00
2024-04-14T04:15:08.960Z,651.00
2024-04-14T04:16:09.023Z,649.00
2024-04-14T04:17:09.140Z,644.00
2024-04-14T04:18:09.200Z,649.00
2024-04-14T04:19:18.327Z,651.00
2024-04-14T04:20:10.216Z,651.00
2024-04-14T04:21:09.217Z,647.00
2024-04-14T04:22:09.192Z,649.00
2024-04-14T04:23:09.191Z,649.00
2024-04-14T04:24:09.188Z,657.00
2024-04-14T04:25:09.272Z,650.00
2024-04-14T04:26:09.191Z,650.00
2024-04-14T04:27:09.228Z,653.00
2024-04-14T04:28:09.255Z,651.00
2024-04-14T04:29:09.195Z,650.00
2024-04-14T04:30:09.205Z,650.00
2024-04-14T04:31:09.190Z,648.00
2024-04-14T04:32:09.219Z,649.00
2024-04-14T04:33:09.270Z,648.00
2024-04-14T04:34:09.321Z,650.00
2024-04-14T04:35:09.367Z,652.00
2024-04-14T04:36:09.488Z,652.00
2024-04-14T04:37:09.470Z,652.00
2024-04-14T04:38:09.563Z,658.00
2024-04-14T04:39:09.629Z,661.00
2024-04-14T04:40:09.749Z,659.00
2024-04-14T04:41:09.740Z,658.00
2024-04-14T04:42:09.787Z,660.00
2024-04-14T04:43:09.864Z,655.00
2024-04-14T04:44:09.979Z,664.00
2024-04-14T04:45:09.981Z,658.00
2024-04-14T04:46:10.084Z,660.00
2024-04-14T04:47:10.100Z,658.00
2024-04-14T04:48:10.209Z,659.00
2024-04-14T04:49:10.341Z,658.00
2024-04-14T04:50:10.291Z,658.00
2024-04-14T04:51:10.364Z,652.00
2024-04-14T04:52:10.398Z,649.00
2024-04-14T04:53:10.483Z,650.00
2024-04-14T04:54:17.862Z,600.00
2024-04-14T04:55:17.795Z,600.00
2024-04-14T04:56:17.887Z,600.00
2024-04-14T04:57:17.807Z,600.00
2024-04-14T04:58:17.831Z,600.00
2024-04-14T04:59:17.831Z,602.00
2024-04-14T05:00:17.838Z,602.00
2024-04-14T05:01:17.947Z,600.00
2024-04-14T05:02:17.833Z,605.00
2024-04-14T05:03:17.856Z,604.00
2024-04-14T05:04:17.877Z,606.00
2024-04-14T05:05:17.902Z,608.00
2024-04-14T05:06:17.832Z,610.00
2024-04-14T05:07:17.817Z,611.00
2024-04-14T05:08:17.818Z,611.00
2024-04-14T05:09:17.838Z,607.00
2024-04-14T05:10:17.844Z,612.00
2024-04-14T05:11:17.940Z,607.00
2024-04-14T05:12:17.839Z,614.00
2024-04-14T05:13:17.852Z,605.00
2024-04-14T05:14:17.838Z,608.00
2024-04-14T05:15:17.827Z,612.00
2024-04-14T05:16:17.849Z,608.00
2024-04-14T05:17:17.843Z,602.00
2024-04-14T05:18:17.993Z,610.00
2024-04-14T05:19:17.936Z,604.00
2024-04-14T05:20:17.867Z,605.00
2024-04-14T05:21:17.848Z,604.00
2024-04-14T05:22:17.912Z,603.00
2024-04-14T05:23:17.896Z,605.00
2024-04-14T05:24:17.903Z,601.00
2024-04-14T05:25:17.936Z,606.00
2024-04-14T05:26:17.900Z,604.00
2024-04-14T05:27:17.926Z,603.00
2024-04-14T05:28:17.892Z,607.00
2024-04-14T05:29:17.940Z,601.00
2024-04-14T05:30:17.990Z,601.00
2024-04-14T05:31:17.915Z,604.00
2024-04-14T05:32:17.973Z,602.00
2024-04-14T05:33:18.068Z,604.00
2024-04-14T05:34:17.916Z,604.00
2024-04-14T05:35:17.899Z,601.00
2024-04-14T05:36:17.907Z,608.00
2024-04-14T05:37:17.911Z,601.00
2024-04-14T05:38:17.887Z,603.00
2024-04-14T05:39:17.928Z,610.00
2024-04-14T05:40:17.916Z,606.00
2024-04-14T05:41:17.906Z,606.00
2024-04-14T05:42:17.954Z,604.00
2024-04-14T05:43:17.924Z,602.00
2024-04-14T05:44:17.944Z,600.00
2024-04-14T05:45:17.921Z,603.00
2024-04-14T05:46:17.898Z,607.00
2024-04-14T05:47:17.956Z,600.00
2024-04-14T05:48:18.159Z,600.00
2024-04-14T05:49:19.817Z,602.00
2024-04-14T05:50:18.169Z,604.00
2024-04-14T05:51:18.129Z,604.00
2024-04-14T05:52:18.147Z,607.00
2024-04-14T05:53:18.204Z,601.00
2024-04-14T05:54:18.226Z,601.00
2024-04-14T05:55:18.256Z,605.00
2024-04-14T05:56:18.279Z,604.00
2024-04-14T05:57:18.282Z,599.00
2024-04-14T05:58:18.319Z,603.00
2024-04-14T05:59:18.371Z,602.00
2024-04-14T06:00:18.381Z,603.00
2024-04-14T06:01:18.449Z,606.00
2024-04-14T06:02:18.496Z,605.00
2024-04-14T06:03:18.553Z,605.00
2024-04-14T06:04:18.729Z,601.00
2024-04-14T06:05:18.674Z,607.00
2024-04-14T06:06:18.781Z,604.00
2024-04-14T06:07:18.806Z,600.00
2024-04-14T06:08:18.884Z,605.00
2024-04-14T06:09:18.973Z,604.00
2024-04-14T06:10:19.023Z,608.00
2024-04-14T06:11:19.140Z,603.00
2024-04-14T06:12:19.125Z,602.00
2024-04-14T06:13:19.195Z,605.00
2024-04-14T06:14:19.264Z,603.00
2024-04-14T06:15:19.310Z,601.00
2024-04-14T06:16:19.382Z,609.00
2024-04-14T06:17:19.414Z,602.00
2024-04-14T06:18:19.499Z,603.00
2024-04-14T06:19:19.566Z,605.00
2024-04-14T06:20:19.608Z,605.00
2024-04-14T06:21:19.668Z,604.00
2024-04-14T06:22:19.759Z,606.00
2024-04-14T06:23:21.669Z,601.00
2024-04-14T06:24:19.818Z,610.00
2024-04-14T06:25:19.885Z,604.00
2024-04-14T06:26:19.882Z,607.00
2024-04-14T06:27:19.904Z,600.00
2024-04-14T06:28:19.903Z,605.00
2024-04-14T06:29:19.942Z,604.00
2024-04-14T06:30:19.954Z,602.00
2024-04-14T06:31:19.987Z,604.00
2024-04-14T06:32:20.008Z,602.00
2024-04-14T06:33:20.104Z,605.00
2024-04-14T06:34:20.181Z,604.00
2024-04-14T06:35:20.162Z,604.00
2024-04-14T06:36:20.266Z,604.00
2024-04-14T06:37:20.299Z,606.00
2024-04-14T06:38:20.339Z,604.00
2024-04-14T06:39:20.410Z,602.00
2024-04-14T06:40:20.454Z,604.00
2024-04-14T06:41:20.550Z,600.00
2024-04-14T06:42:20.589Z,605.00
2024-04-14T06:43:20.647Z,601.00
2024-04-14T06:44:20.735Z,600.00
2024-04-14T06:45:20.792Z,601.00
2024-04-14T06:46:20.837Z,604.00
2024-04-14T06:47:21.081Z,600.00
2024-04-14T06:48:20.979Z,600.00
2024-04-14T06:49:21.077Z,610.00
2024-04-14T06:50:21.104Z,607.00
2024-04-14T06:51:21.184Z,610.00
2024-04-14T06:52:21.233Z,614.00
2024-04-14T06:53:21.338Z,611.00
2024-04-14T06:54:21.423Z,612.00
2024-04-14T06:55:21.458Z,613.00
2024-04-14T06:56:21.526Z,613.00
2024-04-14T06:57:21.586Z,611.00
2024-04-14T06:58:21.691Z,610.00
2024-04-14T06:59:21.790Z,610.00
2024-04-14T07:00:21.829Z,608.00
2024-04-14T07:01:21.996Z,601.00
2024-04-14T07:02:22.092Z,604.00
2024-04-14T07:03:22.076Z,601.00
2024-04-14T07:04:22.203Z,603.00
2024-04-14T07:05:22.209Z,604.00
2024-04-14T07:06:22.274Z,600.00
2024-04-14T07:07:22.358Z,606.00
2024-04-14T07:08:22.407Z,600.00
2024-04-14T07:09:22.488Z,603.00
2024-04-14T07:10:22.544Z,606.00
2024-04-14T07:11:22.697Z,601.00
2024-04-14T07:12:22.705Z,599.00
2024-04-14T07:13:22.799Z,600.00
2024-04-14T07:14:22.879Z,601.00
2024-04-14T07:15:23.816Z,605.00
2024-04-14T07:16:23.004Z,604.00
2024-04-14T07:17:23.092Z,606.00
2024-04-14T07:18:23.191Z,600.00
2024-04-14T07:19:23.122Z,609.00
2024-04-14T07:20:23.143Z,607.00
2024-04-14T07:21:23.220Z,607.00
2024-04-14T07:22:23.273Z,602.00
2024-04-14T07:23:23.301Z,605.00
2024-04-14T07:24:23.394Z,605.00
2024-04-14T07:25:23.518Z,600.00
2024-04-14T07:26:23.532Z,604.00
2024-04-14T07:27:23.647Z,606.00
2024-04-14T07:28:23.713Z,604.00
2024-04-14T07:29:23.803Z,602.00
2024-04-14T07:30:23.850Z,606.00
2024-04-14T07:31:25.578Z,605.00
2024-04-14T07:32:24.006Z,609.00
2024-04-14T07:33:24.075Z,610.00
2024-04-14T07:34:24.081Z,610.00
2024-04-14T07:35:24.137Z,610.00
2024-04-14T07:36:24.183Z,610.00
2024-04-14T07:37:24.270Z,604.00
2024-04-14T07:38:24.300Z,605.00
2024-04-14T07:39:24.386Z,608.00
2024-04-14T07:40:24.448Z,607.00
2024-04-14T07:41:24.575Z,609.00
2024-04-14T07:42:24.635Z,605.00
2024-04-14T07:43:24.734Z,603.00
2024-04-14T07:44:24.832Z,602.00
2024-04-14T07:45:24.951Z,603.00
2024-04-14T07:46:25.045Z,601.00
2024-04-14T07:47:25.169Z,602.00
2024-04-14T07:48:25.297Z,600.00
2024-04-14T07:49:25.378Z,602.00
2024-04-14T07:50:25.399Z,608.00
2024-04-14T07:51:25.505Z,611.00
2024-04-14T07:52:25.606Z,610.00
2024-04-14T07:53:25.707Z,611.00
2024-04-14T07:54:25.873Z,610.00
2024-04-14T07:55:25.915Z,609.00
2024-04-14T07:56:26.043Z,612.00
2024-04-14T07:57:26.138Z,610.00
2024-04-14T07:58:26.227Z,607.00
2024-04-14T07:59:26.375Z,609.00
2024-04-14T08:00:26.522Z,612.00
2024-04-14T08:01:26.648Z,612.00
2024-04-14T08:02:26.676Z,617.00
2024-04-14T08:03:26.956Z,617.00
2024-04-14T08:04:26.961Z,615.00
2024-04-14T08:05:27.143Z,615.00
2024-04-14T08:06:27.123Z,621.00
2024-04-14T08:07:27.185Z,615.00
2024-04-14T08:08:27.301Z,617.00
2024-04-14T08:09:27.522Z,619.00
2024-04-14T08:10:27.472Z,619.00
2024-04-14T08:11:27.625Z,622.00
2024-04-14T08:12:27.678Z,618.00
2024-04-14T08:13:27.794Z,621.00
2024-04-14T08:14:27.912Z,628.00
2024-04-14T08:15:28.024Z,624.00
2024-04-14T08:16:28.155Z,630.00
2024-04-14T08:17:28.202Z,626.00
2024-04-14T08:18:28.347Z,631.00
2024-04-14T08:19:28.426Z,637.00
2024-04-14T08:20:28.508Z,639.00
2024-04-14T08:21:28.663Z,641.00
2024-04-14T08:22:28.733Z,646.00
2024-04-14T08:23:28.846Z,644.00
2024-04-14T08:24:29.001Z,649.00
2024-04-14T08:25:29.057Z,645.00
2024-04-14T08:26:29.169Z,650.00
2024-04-14T08:27:29.241Z,651.00
2024-04-14T08:28:29.359Z,648.00
2024-04-14T08:29:29.492Z,650.00
2024-04-14T08:30:29.569Z,648.00
2024-04-14T08:31:29.743Z,653.00
2024-04-14T08:32:29.771Z,655.00
2024-04-14T08:33:29.946Z,653.00
2024-04-14T08:34:30.082Z,657.00
2024-04-14T08:35:30.105Z,657.00
2024-04-14T08:36:30.242Z,657.00
2024-04-14T08:37:30.324Z,663.00
2024-04-14T08:38:30.435Z,662.00
2024-04-14T08:39:30.544Z,673.00
2024-04-14T08:40:30.618Z,676.00
2024-04-14T08:41:30.725Z,679.00
2024-04-14T08:42:30.866Z,674.00
2024-04-14T08:43:30.967Z,663.00
2024-04-14T08:44:31.026Z,669.00
2024-04-14T08:45:31.192Z,663.00
2024-04-14T08:46:31.317Z,681.00
2024-04-14T08:47:31.415Z,671.00
2024-04-14T08:48:31.514Z,665.00
2024-04-14T08:49:31.595Z,669.00
2024-04-14T08:50:31.682Z,676.00
2024-04-14T08:51:31.811Z,685.00
2024-04-14T08:52:31.897Z,696.00
2024-04-14T08:53:32.011Z,708.00
2024-04-14T08:54:32.155Z,713.00
2024-04-14T08:55:32.201Z,740.00
2024-04-14T08:56:32.320Z,746.00
2024-04-14T08:57:32.449Z,751.00
2024-04-14T08:58:32.519Z,728.00
2024-04-14T08:59:32.624Z,719.00
2024-04-14T09:00:32.793Z,694.00
2024-04-14T09:01:32.929Z,702.00
2024-04-14T09:02:32.987Z,718.00
2024-04-14T09:03:33.058Z,699.00
2024-04-14T09:04:33.158Z,697.00
2024-04-14T09:05:36.113Z,721.00
2024-04-14T09:06:33.271Z,727.00
2024-04-14T09:07:33.232Z,738.00
2024-04-14T09:08:33.196Z,709.00
2024-04-14T09:09:33.258Z,726.00
2024-04-14T09:10:33.211Z,739.00
2024-04-14T09:11:33.218Z,739.00
2024-04-14T09:12:33.263Z,719.00
2024-04-14T09:13:33.239Z,717.00
2024-04-14T09:14:33.242Z,714.00
2024-04-14T09:15:33.274Z,688.00
2024-04-14T09:16:33.324Z,680.00
2024-04-14T09:17:33.242Z,687.00
2024-04-14T09:18:33.273Z,669.00
2024-04-14T09:19:34.037Z,658.00
2024-04-14T09:20:33.283Z,658.00
2024-04-14T09:21:33.277Z,656.00
2024-04-14T09:22:33.240Z,653.00
2024-04-14T09:23:33.262Z,649.00
2024-04-14T09:24:33.283Z,644.00
2024-04-14T09:25:33.241Z,643.00
2024-04-14T09:26:33.258Z,639.00
2024-04-14T09:27:33.293Z,635.00
2024-04-14T09:28:33.232Z,631.00
2024-04-14T09:29:33.306Z,626.00
2024-04-14T09:30:33.271Z,627.00
2024-04-14T09:31:33.265Z,627.00
2024-04-14T09:32:33.378Z,628.00
2024-04-14T09:33:33.359Z,633.00
2024-04-14T09:34:33.274Z,633.00
2024-04-14T09:35:33.272Z,632.00
2024-04-14T09:36:33.374Z,635.00
2024-04-14T09:37:33.377Z,637.00
2024-04-14T09:38:33.487Z,637.00
2024-04-14T09:39:33.592Z,635.00
2024-04-14T09:40:33.692Z,641.00
2024-04-14T09:41:33.726Z,638.00
2024-04-14T09:42:33.826Z,638.00
2024-04-14T09:43:33.917Z,638.00
2024-04-14T09:44:34.014Z,635.00
2024-04-14T09:45:34.152Z,634.00
2024-04-14T09:46:34.145Z,632.00
2024-04-14T09:47:34.326Z,636.00
2024-04-14T09:48:34.320Z,632.00
2024-04-14T09:49:34.386Z,636.00
2024-04-14T09:50:34.467Z,638.00
2024-04-14T09:51:34.581Z,639.00
2024-04-14T09:52:34.598Z,640.00
2024-04-14T09:53:34.692Z,638.00
2024-04-14T09:54:34.807Z,641.00
2024-04-14T09:55:37.452Z,641.00
2024-04-14T09:56:34.868Z,641.00
2024-04-14T09:57:34.878Z,641.00
2024-04-14T09:58:34.873Z,641.00
2024-04-14T09:59:34.851Z,642.00
2024-04-14T10:00:34.875Z,641.00
2024-04-14T10:01:34.924Z,641.00
2024-04-14T10:02:34.927Z,638.00
2024-04-14T10:03:34.960Z,641.00
2024-04-14T10:04:34.891Z,642.00
2024-04-14T10:05:34.867Z,641.00
2024-04-14T10:06:34.904Z,639.00
2024-04-14T10:07:34.885Z,640.00
2024-04-14T10:08:34.864Z,636.00
2024-04-14T10:09:34.884Z,641.00
2024-04-14T10:10:34.889Z,636.00
2024-04-14T10:11:34.846Z,640.00
2024-04-14T10:12:34.924Z,635.00
2024-04-14T10:13:34.870Z,632.00
2024-04-14T10:14:34.906Z,629.00
2024-04-14T10:15:34.987Z,633.00
2024-04-14T10:16:34.903Z,631.00
2024-04-14T10:17:34.972Z,630.00
2024-04-14T10:18:34.882Z,631.00
2024-04-14T10:19:34.917Z,635.00
2024-04-14T10:20:34.899Z,631.00
2024-04-14T10:21:34.956Z,632.00
2024-04-14T10:22:34.913Z,632.00
2024-04-14T10:23:34.914Z,631.00
2024-04-14T10:24:34.962Z,629.00
2024-04-14T10:25:34.990Z,631.00
2024-04-14T10:26:35.092Z,632.00
2024-04-14T10:27:35.164Z,633.00
2024-04-14T10:28:35.205Z,629.00
2024-04-14T10:29:35.303Z,633.00
2024-04-14T10:30:35.275Z,632.00
2024-04-14T10:31:35.290Z,630.00
2024-04-14T10:32:35.341Z,627.00
2024-04-14T10:33:35.624Z,627.00
2024-04-14T10:34:35.577Z,631.00
2024-04-14T10:35:35.480Z,630.00
2024-04-14T10:36:35.580Z,627.00
2024-04-14T10:37:35.604Z,629.00
2024-04-14T10:38:35.770Z,627.00
2024-04-14T10:39:35.719Z,626.00
2024-04-14T10:40:35.724Z,628.00
2024-04-14T10:41:35.786Z,629.00
2024-04-14T10:42:35.871Z,627.00
2024-04-14T10:43:35.912Z,627.00
2024-04-14T10:44:36.002Z,627.00
2024-04-14T10:45:36.091Z,625.00
2024-04-14T10:46:36.152Z,627.00
2024-04-14T10:47:36.237Z,625.00
2024-04-14T10:48:36.399Z,624.00
2024-04-14T10:49:36.399Z,623.00
2024-04-14T10:50:36.450Z,621.00
2024-04-14T10:51:36.534Z,620.00
2024-04-14T10:52:36.591Z,621.00
2024-04-14T10:53:36.684Z,618.00
2024-04-14T10:54:36.760Z,620.00
2024-04-14T10:55:36.819Z,617.00
2024-04-14T10:56:36.920Z,618.00
2024-04-14T10:57:37.007Z,618.00
2024-04-14T10:58:37.085Z,616.00
2024-04-14T10:59:37.176Z,616.00
2024-04-14T11:00:37.244Z,612.00
2024-04-14T11:01:37.358Z,612.00
2024-04-14T11:02:37.407Z,611.00
2024-04-14T11:03:37.544Z,616.00
2024-04-14T11:04:37.756Z,614.00
2024-04-14T11:05:37.603Z,614.00
2024-04-14T11:06:37.715Z,614.00
2024-04-14T11:07:37.763Z,612.00
2024-04-14T11:08:37.838Z,613.00
2024-04-14T11:09:37.984Z,613.00
2024-04-14T11:10:38.080Z,615.00
2024-04-14T11:11:38.097Z,613.00
2024-04-14T11:12:38.198Z,616.00
2024-04-14T11:13:38.230Z,612.00
2024-04-14T11:14:38.322Z,616.00
2024-04-14T11:15:38.431Z,612.00
2024-04-14T11:16:38.603Z,614.00
2024-04-14T11:17:38.580Z,612.00
2024-04-14T11:18:38.639Z,615.00
2024-04-14T11:19:38.760Z,615.00
2024-04-14T11:20:38.757Z,616.00
2024-04-14T11:21:38.980Z,615.00
2024-04-14T11:22:38.940Z,612.00
2024-04-14T11:23:38.996Z,613.00
2024-04-14T11:24:39.075Z,611.00
2024-04-14T11:25:39.153Z,615.00
2024-04-14T11:26:39.234Z,615.00
2024-04-14T11:27:39.315Z,611.00
2024-04-14T11:28:39.397Z,610.00
2024-04-14T11:29:39.458Z,609.00
2024-04-14T11:30:39.575Z,607.00
2024-04-14T11:31:39.612Z,607.00
2024-04-14T11:32:39.756Z,603.00
2024-04-14T11:33:39.829Z,605.00
2024-04-14T11:34:39.957Z,605.00
2024-04-14T11:35:39.968Z,606.00
2024-04-14T11:36:40.044Z,601.00
2024-04-14T11:37:40.099Z,604.00
2024-04-14T11:38:40.213Z,604.00
2024-04-14T11:39:40.277Z,603.00
2024-04-14T11:40:40.346Z,602.00
2024-04-14T11:41:40.400Z,603.00
2024-04-14T11:42:40.552Z,603.00
2024-04-14T11:43:40.576Z,600.00
2024-04-14T11:44:40.686Z,606.00
2024-04-14T11:45:40.755Z,604.00
2024-04-14T11:46:40.829Z,604.00
2024-04-14T11:47:41.053Z,602.00
2024-04-14T11:48:41.042Z,607.00
2024-04-14T11:49:41.086Z,602.00
2024-04-14T11:50:41.134Z,605.00
2024-04-14T11:51:41.206Z,603.00
2024-04-14T11:52:41.315Z,605.00
2024-04-14T11:53:41.358Z,603.00
2024-04-14T11:54:41.492Z,600.00
2024-04-14T11:55:41.553Z,604.00
2024-04-14T11:56:41.619Z,602.00
2024-04-14T11:57:41.748Z,603.00
2024-04-14T11:58:41.771Z,606.00
2024-04-14T11:59:41.867Z,602.00
2024-04-14T12:00:42.034Z,604.00
2024-04-14T12:01:42.040Z,606.00
2024-04-14T12:02:42.102Z,600.00
2024-04-14T12:03:42.137Z,605.00
2024-04-14T12:04:42.253Z,604.00
2024-04-14T12:05:42.325Z,600.00
2024-04-14T12:06:42.450Z,603.00
2024-04-14T12:07:42.513Z,604.00
2024-04-14T12:08:42.558Z,602.00
2024-04-14T12:09:42.636Z,607.00
2024-04-14T12:10:42.780Z,606.00
2024-04-14T12:11:42.751Z,601.00
2024-04-14T12:12:42.845Z,602.00
2024-04-14T12:13:42.886Z,605.00
2024-04-14T12:14:43.658Z,600.00
2024-04-14T12:15:43.068Z,607.00
2024-04-14T12:16:43.162Z,601.00
2024-04-14T12:17:43.287Z,602.00
2024-04-14T12:18:43.350Z,602.00
2024-04-14T12:19:43.370Z,599.00
2024-04-14T12:20:43.469Z,601.00
2024-04-14T12:21:43.578Z,604.00
2024-04-14T12:22:43.593Z,606.00
2024-04-14T12:23:43.679Z,603.00
2024-04-14T12:24:43.820Z,605.00
2024-04-14T12:25:43.876Z,606.00
2024-04-14T12:26:43.913Z,604.00
2024-04-14T12:27:44.065Z,603.00
2024-04-14T12:28:44.132Z,605.00
2024-04-14T12:29:44.230Z,604.00