createdAt,value
2019-05-09T00:00:57.926Z,99781.16
2019-05-09T00:03:33.515Z,99773.30
2019-05-09T00:06:06.522Z,99768.27
2019-05-09T00:08:40.025Z,99765.34
2019-05-09T00:11:14.771Z,99762.19
2019-05-09T00:13:48.253Z,99756.06
2019-05-09T00:16:23.501Z,99749.85
2019-05-09T00:18:56.841Z,99748.15
2019-05-09T00:21:35.039Z,99741.66
2019-05-09T00:24:08.556Z,99741.14
2019-05-09T00:26:44.194Z,99739.30
2019-05-09T00:29:24.377Z,99735.44
2019-05-09T00:32:19.465Z,99734.11
2019-05-09T00:35:13.955Z,99693.70
2019-05-09T00:37:58.170Z,99731.06
2019-05-09T00:40:34.002Z,99733.70
2019-05-09T00:43:06.716Z,99732.84
2019-05-09T00:46:04.104Z,99733.41
2019-05-09T00:49:14.154Z,99729.74
2019-05-09T00:51:47.565Z,99728.84
2019-05-09T00:54:21.001Z,99731.39
2019-05-09T00:56:54.775Z,99735.44
2019-05-09T00:59:28.140Z,99723.43
2019-05-09T01:02:03.974Z,99723.90
2019-05-09T01:04:37.091Z,99717.83
2019-05-09T01:07:10.587Z,99715.57
2019-05-09T01:09:44.029Z,99724.47
2019-05-09T01:12:17.572Z,99719.72
2019-05-09T01:14:51.055Z,99723.62
2019-05-09T01:17:26.023Z,99716.61
2019-05-09T01:20:00.218Z,99708.31
2019-05-09T01:22:33.784Z,99710.09
2019-05-09T01:25:07.545Z,99701.72
2019-05-09T01:27:43.909Z,99707.52
2019-05-09T01:30:17.733Z,99706.61
2019-05-09T01:33:08.637Z,99701.34
2019-05-09T01:35:43.398Z,99700.88
2019-05-09T01:38:17.079Z,99698.09
2019-05-09T01:40:50.552Z,99694.57
2019-05-09T01:43:24.510Z,99693.39
2019-05-09T01:45:57.952Z,99694.32
2019-05-09T01:48:34.121Z,99686.98
2019-05-09T01:51:07.270Z,99685.33
2019-05-09T01:53:45.612Z,99678.73
2019-05-09T01:56:19.007Z,99686.83
2019-05-09T01:58:53.813Z,99683.86
2019-05-09T02:01:27.528Z,99678.54
2019-05-09T02:04:00.954Z,99678.08
2019-05-09T02:06:34.367Z,99674.30
2019-05-09T02:09:08.942Z,99666.83
2019-05-09T02:11:45.332Z,99668.33
2019-05-09T02:14:23.984Z,99657.36
2019-05-09T02:17:23.222Z,99661.83
2019-05-09T02:19:56.785Z,99666.30
2019-05-09T02:22:37.802Z,99658.44
2019-05-09T02:25:13.639Z,99655.89
2019-05-09T02:27:47.204Z,99654.62
2019-05-09T02:30:20.997Z,99652.55
2019-05-09T02:32:54.823Z,99655.98
2019-05-09T02:35:33.189Z,99647.75
2019-05-09T02:38:04.326Z,99650.80
2019-05-09T02:40:39.379Z,99645.63
2019-05-09T02:43:13.153Z,99640.44
2019-05-09T02:46:02.176Z,99645.63
2019-05-09T02:48:38.402Z,99634.23
2019-05-09T02:51:10.769Z,99636.36
2019-05-09T02:53:44.574Z,99636.09
2019-05-09T02:56:19.193Z,99635.61
2019-05-09T02:59:10.120Z,99638.29
2019-05-09T03:01:58.293Z,99631.00
2019-05-09T03:04:30.306Z,99633.72
2019-05-09T03:07:03.841Z,99626.38
2019-05-09T03:09:38.831Z,99623.41
2019-05-09T03:12:26.554Z,99626.38
2019-05-09T03:14:48.783Z,99625.48
2019-05-09T03:17:22.400Z,99630.41
2019-05-09T03:19:58.531Z,99631.31
2019-05-09T03:22:30.946Z,99620.05
2019-05-09T03:25:08.788Z,99618.61
2019-05-09T03:27:42.601Z,99616.02
2019-05-09T03:30:21.017Z,99619.92
2019-05-09T03:32:54.594Z,99619.51
2019-05-09T03:35:28.012Z,99615.22
2019-05-09T03:38:08.111Z,99619.13
2019-05-09T03:40:41.777Z,99619.98
2019-05-09T03:43:15.543Z,99618.79
2019-05-09T03:45:58.568Z,99617.86
2019-05-09T03:48:39.404Z,99618.84
2019-05-09T03:51:15.603Z,99621.65
2019-05-09T03:53:49.064Z,99618.97
2019-05-09T03:56:27.370Z,99626.79
2019-05-09T03:59:01.503Z,99625.09
2019-05-09T04:01:34.902Z,99625.55
2019-05-09T04:04:08.947Z,99630.92
2019-05-09T04:06:42.565Z,99628.23
2019-05-09T04:09:17.998Z,99630.35
2019-05-09T04:11:50.884Z,99627.90
2019-05-09T04:14:28.069Z,99623.44
2019-05-09T04:17:01.314Z,99617.03
2019-05-09T04:19:34.766Z,99619.14
2019-05-09T04:22:08.640Z,99619.71
2019-05-09T04:24:43.066Z,99621.49
2019-05-09T04:27:21.105Z,99619.33
2019-05-09T04:29:54.662Z,99615.76
2019-05-09T04:32:28.130Z,99618.34
2019-05-09T04:35:01.604Z,99614.78
2019-05-09T04:37:37.891Z,99618.69
2019-05-09T04:40:10.313Z,99623.09
2019-05-09T04:42:44.483Z,99624.33
2019-05-09T04:45:42.650Z,99615.71
2019-05-09T04:48:31.856Z,99613.93
2019-05-09T04:51:08.128Z,99618.81
2019-05-09T04:53:41.888Z,99614.39
2019-05-09T04:56:29.333Z,99621.31
2019-05-09T04:59:02.794Z,99624.46
2019-05-09T05:01:47.766Z,99623.95
2019-05-09T05:04:22.141Z,99618.16
2019-05-09T05:06:55.588Z,99616.38
2019-05-09T05:09:29.187Z,99620.75
2019-05-09T05:12:02.690Z,99620.84
2019-05-09T05:14:38.240Z,99620.75
2019-05-09T05:17:12.385Z,99616.67
2019-05-09T05:19:47.621Z,99616.62
2019-05-09T05:22:38.671Z,99613.57
2019-05-09T05:25:12.278Z,99618.14
2019-05-09T05:27:47.529Z,99613.21
2019-05-09T05:30:22.266Z,99617.97
2019-05-09T05:32:59.564Z,99623.23
2019-05-09T05:35:37.528Z,99623.00
2019-05-09T05:38:11.571Z,99615.09
2019-05-09T05:40:47.636Z,99618.95
2019-05-09T05:43:20.191Z,99615.23
2019-05-09T05:46:11.566Z,99621.27
2019-05-09T05:48:45.409Z,99611.66
2019-05-09T05:51:18.832Z,99612.80
2019-05-09T05:53:53.727Z,99615.24
2019-05-09T05:56:28.006Z,99611.14
2019-05-09T05:59:01.666Z,99612.84
2019-05-09T06:01:35.330Z,99613.73
2019-05-09T06:04:08.839Z,99605.64
2019-05-09T06:06:42.381Z,99606.34
2019-05-09T06:09:18.158Z,99612.94
2019-05-09T06:11:51.343Z,99607.28
2019-05-09T06:14:25.299Z,99612.14
2019-05-09T06:16:58.963Z,99611.29
2019-05-09T06:19:32.770Z,99611.67
2019-05-09T06:22:08.149Z,99614.54
2019-05-09T06:24:42.276Z,99611.05
2019-05-09T06:27:18.238Z,99604.37
2019-05-09T06:29:51.864Z,99609.45
2019-05-09T06:32:27.827Z,99594.49
2019-05-09T06:35:00.842Z,99614.87
2019-05-09T06:37:38.240Z,99615.28
2019-05-09T06:40:18.367Z,99613.50
2019-05-09T06:42:52.184Z,99612.56
2019-05-09T06:45:45.009Z,99617.12
2019-05-09T06:48:18.481Z,99618.35
2019-05-09T06:50:52.023Z,99618.63
2019-05-09T06:53:27.256Z,99624.38
2019-05-09T06:56:00.762Z,99620.14
2019-05-09T06:58:35.281Z,99618.44
2019-05-09T07:01:30.507Z,99612.70
2019-05-09T07:04:24.888Z,99622.96
2019-05-09T07:07:02.768Z,99626.45
2019-05-09T07:09:39.509Z,99618.67
2019-05-09T07:12:12.995Z,99622.11
2019-05-09T07:14:48.738Z,99621.16
2019-05-09T07:17:21.565Z,99623.72
2019-05-09T07:19:55.052Z,99622.48
2019-05-09T07:22:41.001Z,99620.64
2019-05-09T07:25:39.279Z,99621.03
2019-05-09T07:28:12.672Z,99631.44
2019-05-09T07:31:11.410Z,99631.16
2019-05-09T07:33:50.516Z,99631.00
2019-05-09T07:36:24.964Z,99629.55
2019-05-09T07:38:58.429Z,99628.94
2019-05-09T07:41:33.689Z,99626.58
2019-05-09T07:44:07.622Z,99634.54
2019-05-09T07:47:01.730Z,99634.13
2019-05-09T07:49:37.584Z,99636.89
2019-05-09T07:52:12.400Z,99636.70
2019-05-09T07:54:48.185Z,99641.22
2019-05-09T07:57:20.892Z,99642.16
2019-05-09T07:59:54.308Z,99640.04
2019-05-09T08:02:28.362Z,99647.43
2019-05-09T08:05:01.742Z,99646.02
2019-05-09T08:07:35.228Z,99650.20
2019-05-09T08:10:11.354Z,99654.75
2019-05-09T08:12:45.169Z,99652.83
2019-05-09T08:15:20.217Z,99651.98
2019-05-09T08:17:54.252Z,99659.64
2019-05-09T08:20:28.078Z,99657.08
2019-05-09T08:23:02.436Z,99657.25
2019-05-09T08:25:38.290Z,99659.88
2019-05-09T08:28:11.205Z,99656.22
2019-05-09T08:30:44.537Z,99659.63
2019-05-09T08:33:18.469Z,99662.77
2019-05-09T08:35:52.802Z,99659.46
2019-05-09T08:38:28.235Z,99664.60
2019-05-09T08:41:09.827Z,99664.99
2019-05-09T08:43:44.099Z,99669.96
2019-05-09T08:46:18.105Z,99661.80
2019-05-09T08:48:52.379Z,99672.42
2019-05-09T08:52:06.304Z,99672.84
2019-05-09T08:54:44.993Z,99669.23
2019-05-09T08:57:18.436Z,99667.09
2019-05-09T08:59:51.843Z,99673.25
2019-05-09T09:02:25.345Z,99673.49
2019-05-09T09:04:59.027Z,99679.61
2019-05-09T09:07:32.603Z,99673.81
2019-05-09T09:10:08.466Z,99673.86
2019-05-09T09:12:42.275Z,99674.83
2019-05-09T09:15:17.944Z,99670.28
2019-05-09T09:17:50.941Z,99669.93
2019-05-09T09:20:24.294Z,99666.61
2019-05-09T09:22:58.368Z,99670.70
2019-05-09T09:25:31.959Z,99670.90
2019-05-09T09:28:05.441Z,99662.00
2019-05-09T09:30:39.124Z,99666.61
2019-05-09T09:33:13.954Z,99663.01
2019-05-09T09:35:48.960Z,99668.16
2019-05-09T09:38:22.595Z,99661.88
2019-05-09T09:40:58.019Z,99670.11
2019-05-09T09:43:31.169Z,99671.27
2019-05-09T09:46:13.365Z,99664.39
2019-05-09T09:48:40.869Z,99663.56
2019-05-09T09:51:14.393Z,99672.77
2019-05-09T09:53:48.984Z,99665.00
2019-05-09T09:56:22.761Z,99672.42
2019-05-09T09:59:08.240Z,99665.80
2019-05-09T10:01:43.095Z,99672.59
2019-05-09T10:04:23.858Z,99673.91
2019-05-09T10:06:53.519Z,99667.91
2019-05-09T10:09:26.886Z,99668.25
2019-05-09T10:12:00.830Z,99665.80
2019-05-09T10:14:37.404Z,99667.26
2019-05-09T10:17:29.363Z,99670.97
2019-05-09T10:20:12.570Z,99668.33
2019-05-09T10:22:56.831Z,99666.05
2019-05-09T10:25:20.859Z,99672.59
2019-05-09T10:27:54.168Z,99667.79
2019-05-09T10:30:38.055Z,99671.61
2019-05-09T10:33:10.670Z,99669.50
2019-05-09T10:35:44.757Z,99669.50
2019-05-09T10:38:18.691Z,99670.77
2019-05-09T10:41:01.169Z,99658.58
2019-05-09T10:43:48.759Z,99667.06
2019-05-09T10:46:51.633Z,99665.06
2019-05-09T10:49:10.571Z,99668.43
2019-05-09T10:51:44.642Z,99662.27
2019-05-09T10:54:20.326Z,99667.45
2019-05-09T10:56:57.961Z,99665.33
2019-05-09T10:59:32.326Z,99662.66
2019-05-09T11:02:09.491Z,99663.28
2019-05-09T11:04:44.257Z,99663.84
2019-05-09T11:07:18.179Z,99664.81
2019-05-09T11:09:51.798Z,99658.57
2019-05-09T11:12:27.415Z,99658.05
2019-05-09T11:15:00.201Z,99658.00
2019-05-09T11:17:33.700Z,99655.84
2019-05-09T11:20:08.760Z,99651.89
2019-05-09T11:22:43.901Z,99657.67
2019-05-09T11:25:17.271Z,99655.16
2019-05-09T11:28:06.814Z,99651.77
2019-05-09T11:30:27.964Z,99652.39
2019-05-09T11:33:00.853Z,99657.09
2019-05-09T11:35:34.226Z,99653.41
2019-05-09T11:38:08.359Z,99650.73
2019-05-09T11:40:42.042Z,99654.22
2019-05-09T11:43:17.939Z,99648.91
2019-05-09T11:45:51.482Z,99660.11
2019-05-09T11:48:24.990Z,99654.12
2019-05-09T11:50:59.036Z,99657.89
2019-05-09T11:53:33.441Z,99659.03
2019-05-09T11:56:08.242Z,99666.32
2019-05-09T11:58:41.779Z,99665.53
2019-05-09T12:01:15.207Z,99667.03
2019-05-09T12:03:52.082Z,99660.63
2019-05-09T12:06:23.418Z,99669.20
2019-05-09T12:08:58.808Z,99669.01
2019-05-09T12:11:31.787Z,99665.29
2019-05-09T12:14:08.724Z,99672.27
2019-05-09T12:16:41.011Z,99667.51
2019-05-09T12:19:14.407Z,99670.77
2019-05-09T12:21:48.574Z,99672.28
2019-05-09T12:24:22.159Z,99663.84
2019-05-09T12:26:57.544Z,99669.91
2019-05-09T12:29:30.428Z,99668.78
2019-05-09T12:32:03.865Z,99663.38
2019-05-09T12:34:37.258Z,99657.87
2019-05-09T12:37:10.705Z,99655.23
2019-05-09T12:39:44.121Z,99664.48
2019-05-09T12:42:18.555Z,99663.96
2019-05-09T12:44:52.381Z,99665.50
2019-05-09T12:47:28.873Z,99666.77
2019-05-09T12:50:10.744Z,99669.73
2019-05-09T12:52:44.129Z,99666.78
2019-05-09T12:55:17.989Z,99635.14
2019-05-09T12:57:52.227Z,99662.69
2019-05-09T13:00:25.687Z,99673.42
2019-05-09T13:02:59.507Z,99662.83
2019-05-09T13:05:33.293Z,99662.84
2019-05-09T13:08:10.244Z,99654.87
2019-05-09T13:10:42.220Z,99659.05
2019-05-09T13:13:18.394Z,99652.00
2019-05-09T13:16:14.293Z,99657.72
2019-05-09T13:19:07.726Z,99663.47
2019-05-09T13:21:41.228Z,99656.48
2019-05-09T13:24:19.515Z,99658.05
2019-05-09T13:26:51.935Z,99656.20
2019-05-09T13:29:25.734Z,99661.05
2019-05-09T13:31:59.116Z,99661.42
2019-05-09T13:34:32.638Z,99655.95
2019-05-09T13:37:08.834Z,99659.73
2019-05-09T13:39:41.265Z,99654.25
2019-05-09T13:42:14.908Z,99660.36
2019-05-09T13:44:48.436Z,99655.68
2019-05-09T13:47:21.922Z,99659.16
2019-05-09T13:49:56.065Z,99655.48
2019-05-09T13:52:29.996Z,99657.09
2019-05-09T13:55:03.513Z,99655.35
2019-05-09T13:57:39.756Z,99657.41
2019-05-09T14:00:18.479Z,99648.41
2019-05-09T14:02:51.987Z,99646.66
2019-05-09T14:05:25.707Z,99647.88
2019-05-09T14:08:03.381Z,99650.94
2019-05-09T14:10:38.703Z,99647.62
2019-05-09T14:13:14.029Z,99651.23
2019-05-09T14:15:48.909Z,99643.08
2019-05-09T14:18:23.754Z,99641.66
2019-05-09T14:20:57.493Z,99636.33
2019-05-09T14:23:35.710Z,99641.98
2019-05-09T14:26:09.125Z,99639.97
2019-05-09T14:28:42.003Z,99646.95
2019-05-09T14:31:18.382Z,99648.36
2019-05-09T14:33:51.391Z,99656.33
2019-05-09T14:36:24.509Z,99659.30
2019-05-09T14:38:58.161Z,99659.03
2019-05-09T14:41:31.373Z,99659.12
2019-05-09T14:44:04.627Z,99661.67
2019-05-09T14:46:39.221Z,99662.73
2019-05-09T14:49:12.546Z,99658.13
2019-05-09T14:51:45.781Z,99658.83
2019-05-09T14:54:19.029Z,99655.98
2019-05-09T14:56:53.075Z,99656.30
2019-05-09T14:59:28.662Z,99651.55
2019-05-09T15:02:01.359Z,99641.34
2019-05-09T15:04:34.582Z,99647.09
2019-05-09T15:07:07.932Z,99645.16
2019-05-09T15:09:41.318Z,99641.78
2019-05-09T15:12:14.699Z,99645.21
2019-05-09T15:14:48.161Z,99640.61
2019-05-09T15:17:21.517Z,99637.44
2019-05-09T15:19:59.652Z,99635.91
2019-05-09T15:22:30.013Z,99636.12
2019-05-09T15:25:03.670Z,99631.95
2019-05-09T15:27:38.559Z,99638.96
2019-05-09T15:30:12.610Z,99646.09
2019-05-09T15:32:47.416Z,99645.71
2019-05-09T15:35:21.228Z,99651.22
2019-05-09T15:37:55.693Z,99655.02
2019-05-09T15:40:29.183Z,99656.45
2019-05-09T15:43:02.664Z,99651.31
2019-05-09T15:45:42.832Z,99652.66
2019-05-09T15:48:18.126Z,99661.88
2019-05-09T15:50:51.276Z,99654.81
2019-05-09T15:53:24.670Z,99655.12
2019-05-09T15:55:58.768Z,99645.98
2019-05-09T15:58:32.474Z,99644.56
2019-05-09T16:01:08.222Z,99644.19
2019-05-09T16:03:41.551Z,99646.83
2019-05-09T16:06:14.928Z,99649.53
2019-05-09T16:08:48.315Z,99651.27
2019-05-09T16:11:21.676Z,99656.07
2019-05-09T16:13:55.245Z,99657.33
2019-05-09T16:16:28.820Z,99657.39
2019-05-09T16:19:03.247Z,99653.48
2019-05-09T16:21:38.271Z,99651.31
2019-05-09T16:24:52.490Z,99660.41
2019-05-09T16:27:25.860Z,99662.78
2019-05-09T16:29:59.367Z,99667.42
2019-05-09T16:32:32.682Z,99679.48
2019-05-09T16:35:30.423Z,99670.65
2019-05-09T16:38:07.922Z,99677.25
2019-05-09T16:40:38.976Z,99677.04
2019-05-09T16:43:13.900Z,99673.87
2019-05-09T16:45:47.810Z,99677.04
2019-05-09T16:48:21.486Z,99670.85
2019-05-09T16:51:03.189Z,99671.32
2019-05-09T16:53:30.052Z,99670.00
2019-05-09T16:56:03.902Z,99672.31
2019-05-09T16:58:39.219Z,99679.88
2019-05-09T17:01:14.967Z,99685.05
2019-05-09T17:03:49.171Z,99681.67
2019-05-09T17:06:22.789Z,99680.49
2019-05-09T17:08:58.500Z,99683.08
2019-05-09T17:11:31.982Z,99679.84
2019-05-09T17:14:07.976Z,99680.84
2019-05-09T17:16:40.424Z,99676.32
2019-05-09T17:19:13.961Z,99676.21
2019-05-09T17:21:58.801Z,99676.68
2019-05-09T17:24:32.187Z,99682.81
2019-05-09T17:27:05.523Z,99678.77
2019-05-09T17:29:38.610Z,99675.16
2019-05-09T17:32:11.866Z,99672.25
2019-05-09T17:34:47.476Z,99678.84
2019-05-09T17:37:20.111Z,99680.08
2019-05-09T17:39:53.462Z,99680.97
2019-05-09T17:42:27.725Z,99685.92
2019-05-09T17:45:02.345Z,99692.52
2019-05-09T17:47:37.747Z,99687.44
2019-05-09T17:50:11.365Z,99687.49
2019-05-09T17:52:44.858Z,99687.55
2019-05-09T17:55:18.430Z,99685.90
2019-05-09T17:57:52.335Z,99682.47
2019-05-09T18:00:28.007Z,99683.31
2019-05-09T18:03:02.691Z,99690.80
2019-05-09T18:05:38.840Z,99688.21
2019-05-09T18:08:11.744Z,99693.69
2019-05-09T18:10:45.282Z,99691.95
2019-05-09T18:13:23.782Z,99687.03
2019-05-09T18:15:53.703Z,99684.17
2019-05-09T18:18:28.418Z,99685.36
2019-05-09T18:21:01.999Z,99688.41
2019-05-09T18:23:35.381Z,99689.59
2019-05-09T18:26:10.755Z,99679.97
2019-05-09T18:28:44.164Z,99677.00
2019-05-09T18:31:17.456Z,99678.56
2019-05-09T18:33:55.368Z,99680.16
2019-05-09T18:36:28.756Z,99682.01
2019-05-09T18:39:02.232Z,99679.95
2019-05-09T18:41:36.860Z,99683.11
2019-05-09T18:44:10.570Z,99680.47
2019-05-09T18:46:44.078Z,99687.42
2019-05-09T18:49:20.951Z,99685.12
2019-05-09T18:52:03.778Z,99685.97
2019-05-09T18:54:32.561Z,99678.70
2019-05-09T18:57:05.926Z,99688.00
2019-05-09T18:59:40.005Z,99688.60
2019-05-09T19:02:21.319Z,99683.47
2019-05-09T19:04:55.663Z,99693.61
2019-05-09T19:07:29.516Z,99697.56
2019-05-09T19:10:03.124Z,99695.97
2019-05-09T19:12:37.794Z,99692.90
2019-05-09T19:15:16.272Z,99694.41
2019-05-09T19:18:11.987Z,99692.34
2019-05-09T19:21:07.707Z,99690.64
2019-05-09T19:23:40.820Z,99695.36
2019-05-09T19:26:32.126Z,99703.89
2019-05-09T19:29:13.063Z,99697.15
2019-05-09T19:31:46.273Z,99681.39
2019-05-09T19:34:19.424Z,99704.92
2019-05-09T19:36:52.572Z,99713.54
2019-05-09T19:39:25.975Z,99721.55
2019-05-09T19:41:59.196Z,99721.97
2019-05-09T19:44:32.233Z,99728.89
2019-05-09T19:47:05.361Z,99727.52
2019-05-09T19:49:38.446Z,99725.84
2019-05-09T19:52:11.580Z,99727.01
2019-05-09T19:54:45.908Z,99735.44
2019-05-09T19:57:20.298Z,99732.08
2019-05-09T19:59:53.432Z,99735.18
2019-05-09T20:02:26.505Z,99725.67
2019-05-09T20:04:59.646Z,99731.33
2019-05-09T20:07:32.973Z,99734.43
2019-05-09T20:10:23.865Z,99728.77
2019-05-09T20:13:15.821Z,99726.55
2019-05-09T20:15:49.033Z,99728.69
2019-05-09T20:18:22.248Z,99727.47
2019-05-09T20:20:55.470Z,99733.67
2019-05-09T20:23:28.512Z,99735.84
2019-05-09T20:26:01.712Z,99737.20
2019-05-09T20:28:34.791Z,99729.47
2019-05-09T20:31:07.903Z,99732.19
2019-05-09T20:33:41.249Z,99730.92
2019-05-09T20:36:14.416Z,99725.92
2019-05-09T20:38:48.070Z,99724.82
2019-05-09T20:41:21.492Z,99731.92
2019-05-09T20:43:54.828Z,99733.70
2019-05-09T20:46:28.361Z,99737.19
2019-05-09T20:49:01.994Z,99745.94
2019-05-09T20:51:35.472Z,99740.50
2019-05-09T20:54:20.458Z,99739.68
2019-05-09T20:56:49.854Z,99737.70
2019-05-09T20:59:26.313Z,99738.41
2019-05-09T21:02:02.106Z,99743.41
2019-05-09T21:04:35.851Z,99752.61
2019-05-09T21:07:09.494Z,99746.77
2019-05-09T21:09:43.177Z,99756.75
2019-05-09T21:12:18.629Z,99757.48
2019-05-09T21:14:55.568Z,99757.80
2019-05-09T21:17:30.601Z,99761.17
2019-05-09T21:20:05.102Z,99765.63
2019-05-09T21:22:44.365Z,99762.48
2019-05-09T21:25:19.052Z,99762.06
2019-05-09T21:27:52.928Z,99763.53
2019-05-09T21:30:26.933Z,99761.33
2019-05-09T21:33:00.849Z,99764.11
2019-05-09T21:35:35.001Z,99768.02
2019-05-09T21:38:09.267Z,99764.84
2019-05-09T21:40:43.873Z,99770.52
2019-05-09T21:43:17.362Z,99768.89
2019-05-09T21:45:51.102Z,99775.34
2019-05-09T21:48:27.483Z,99773.09
2019-05-09T21:51:01.772Z,99773.48
2019-05-09T21:53:41.081Z,99772.64
2019-05-09T21:56:11.399Z,99776.12
2019-05-09T21:58:44.852Z,99780.59
2019-05-09T22:01:20.597Z,99779.17
2019-05-09T22:03:55.193Z,99772.89
2019-05-09T22:06:28.578Z,99780.88
2019-05-09T22:09:01.920Z,99783.41
2019-05-09T22:11:35.427Z,99781.67
2019-05-09T22:14:08.898Z,99792.11
2019-05-09T22:16:43.034Z,99788.09
2019-05-09T22:19:16.401Z,99791.08
2019-05-09T22:21:49.885Z,99788.17
2019-05-09T22:24:23.278Z,99787.36
2019-05-09T22:26:56.662Z,99787.78
2019-05-09T22:29:30.089Z,99786.15
2019-05-09T22:32:03.487Z,99786.19
2019-05-09T22:34:36.912Z,99778.02
2019-05-09T22:37:10.403Z,99782.91
2019-05-09T22:39:43.879Z,99783.95
2019-05-09T22:42:18.076Z,99780.47
2019-05-09T22:44:51.539Z,99786.14
2019-05-09T22:47:25.947Z,99783.09
2019-05-09T22:49:59.418Z,99788.31
2019-05-09T22:52:32.964Z,99783.88
2019-05-09T22:55:07.560Z,99786.18
2019-05-09T22:57:41.097Z,99785.96
2019-05-09T23:00:14.865Z,99775.98
2019-05-09T23:02:50.932Z,99784.64
2019-05-09T23:05:25.996Z,99780.14
2019-05-09T23:07:59.491Z,99781.95
2019-05-09T23:10:33.332Z,99772.01
2019-05-09T23:13:07.149Z,99782.05
2019-05-09T23:15:40.641Z,99782.55
2019-05-09T23:18:14.177Z,99787.61
2019-05-09T23:20:53.422Z,99785.41
2019-05-09T23:23:39.277Z,99774.05
2019-05-09T23:26:15.649Z,99780.20
2019-05-09T23:28:49.144Z,99778.98
2019-05-09T23:31:36.549Z,99778.98
2019-05-09T23:34:15.054Z,99776.62
2019-05-09T23:36:49.048Z,99777.48
2019-05-09T23:39:24.975Z,99780.56
2019-05-09T23:41:58.510Z,99771.90
2019-05-09T23:44:32.037Z,99769.83
2019-05-09T23:47:06.553Z,99777.34
2019-05-09T23:49:40.723Z,99780.76
2019-05-09T23:52:14.338Z,99774.69
2019-05-09T23:58:36.163Z,99776.69
