createdAt,value
2018-02-27T00:01:01.928Z,99.90
2018-02-27T00:03:29.507Z,99.90
2018-02-27T00:05:57.865Z,99.90
2018-02-27T00:08:25.420Z,99.90
2018-02-27T00:10:53.006Z,99.90
2018-02-27T00:13:21.341Z,99.90
2018-02-27T00:15:48.917Z,99.90
2018-02-27T00:18:16.534Z,99.90
2018-02-27T00:20:44.078Z,99.90
2018-02-27T00:23:12.386Z,99.90
2018-02-27T00:25:39.969Z,99.90
2018-02-27T00:28:07.504Z,99.90
2018-02-27T00:30:35.100Z,99.90
2018-02-27T00:33:02.653Z,99.90
2018-02-27T00:35:30.287Z,99.90
2018-02-27T00:37:57.902Z,99.90
2018-02-27T00:40:26.269Z,99.90
2018-02-27T00:42:53.868Z,99.90
2018-02-27T00:45:21.421Z,99.90
2018-02-27T00:47:48.994Z,99.90
2018-02-27T00:50:16.557Z,99.90
2018-02-27T00:52:44.153Z,99.90
2018-02-27T00:55:11.884Z,99.90
2018-02-27T00:57:39.456Z,99.90
2018-02-27T01:00:07.053Z,99.90
2018-02-27T01:02:35.402Z,99.90
2018-02-27T01:05:02.986Z,99.90
2018-02-27T01:07:31.305Z,99.90
2018-02-27T01:09:58.904Z,99.90
2018-02-27T01:12:26.461Z,99.90
2018-02-27T01:14:54.025Z,99.90
2018-02-27T01:17:21.570Z,99.90
2018-02-27T01:19:49.177Z,99.90
2018-02-27T01:22:16.740Z,99.90
2018-02-27T01:24:45.135Z,99.90
2018-02-27T01:27:13.452Z,99.90
2018-02-27T01:29:41.022Z,99.90
2018-02-27T01:32:08.594Z,99.90
2018-02-27T01:34:36.164Z,99.90
2018-02-27T01:37:05.250Z,99.90
2018-02-27T01:39:32.824Z,99.90
2018-02-27T01:42:01.878Z,99.90
2018-02-27T01:44:29.470Z,99.90
2018-02-27T01:46:57.072Z,99.90
2018-02-27T01:49:24.680Z,99.90
2018-02-27T01:51:52.260Z,99.90
2018-02-27T01:54:20.625Z,99.90
2018-02-27T01:56:48.186Z,99.90
2018-02-27T01:59:15.749Z,99.90
2018-02-27T02:01:43.305Z,99.90
2018-02-27T02:04:10.860Z,99.90
2018-02-27T02:06:38.492Z,99.90
2018-02-27T02:09:06.051Z,99.90
2018-02-27T02:11:33.624Z,99.90
2018-02-27T02:14:01.189Z,99.90
2018-02-27T02:16:28.767Z,99.90
2018-02-27T02:18:56.334Z,99.90
2018-02-27T02:21:23.897Z,99.90
2018-02-27T02:23:51.480Z,99.90
2018-02-27T02:26:19.811Z,99.90
2018-02-27T02:28:47.382Z,99.90
2018-02-27T02:31:15.032Z,99.90
2018-02-27T02:33:42.612Z,99.90
2018-02-27T02:36:10.175Z,99.90
2018-02-27T02:38:37.770Z,99.90
2018-02-27T02:41:06.112Z,99.90
2018-02-27T02:43:33.676Z,99.90
2018-02-27T02:46:01.234Z,99.90
2018-02-27T02:48:28.805Z,99.90
2018-02-27T02:50:57.138Z,99.90
2018-02-27T02:53:24.711Z,99.90
2018-02-27T02:55:52.281Z,99.90
2018-02-27T02:58:19.881Z,99.90
2018-02-27T03:00:48.230Z,99.90
2018-02-27T03:03:15.794Z,99.90
2018-02-27T03:05:43.375Z,99.90
2018-02-27T03:08:11.728Z,99.90
2018-02-27T03:10:39.318Z,99.90
2018-02-27T03:13:07.657Z,99.90
2018-02-27T03:15:35.221Z,99.90
2018-02-27T03:18:02.793Z,99.90
2018-02-27T03:20:30.926Z,99.90
2018-02-27T03:22:58.427Z,99.90
2018-02-27T03:25:25.956Z,99.90
2018-02-27T03:27:53.476Z,99.90
2018-02-27T03:30:21.734Z,99.90
2018-02-27T03:32:49.233Z,99.90
2018-02-27T03:35:16.728Z,99.90
2018-02-27T03:37:44.246Z,99.90
2018-02-27T03:40:12.507Z,99.90
2018-02-27T03:42:40.833Z,99.90
2018-02-27T03:45:08.361Z,99.90
2018-02-27T03:47:35.942Z,99.90
2018-02-27T03:50:03.440Z,99.90
2018-02-27T03:52:32.517Z,99.90
2018-02-27T03:55:00.092Z,99.90
2018-02-27T03:57:28.413Z,99.90
2018-02-27T03:59:55.981Z,99.90
2018-02-27T04:02:23.560Z,99.90
2018-02-27T04:04:51.124Z,99.90
2018-02-27T04:07:18.678Z,99.90
2018-02-27T04:09:46.288Z,99.90
2018-02-27T04:12:14.614Z,99.90
2018-02-27T04:14:42.209Z,99.90
2018-02-27T04:17:11.288Z,99.90
2018-02-27T04:19:38.893Z,99.90
2018-02-27T04:22:07.263Z,99.90
2018-02-27T04:24:35.603Z,99.90
2018-02-27T04:27:03.137Z,99.90
2018-02-27T04:29:30.696Z,99.90
2018-02-27T04:31:58.295Z,99.90
2018-02-27T04:34:25.845Z,99.90
2018-02-27T04:36:53.432Z,99.90
2018-02-27T04:39:22.498Z,99.90
2018-02-27T04:41:50.064Z,99.90
2018-02-27T04:44:17.650Z,99.90
2018-02-27T04:46:45.986Z,99.90
2018-02-27T04:49:13.540Z,99.90
2018-02-27T04:51:41.102Z,99.90
2018-02-27T04:54:08.693Z,99.90
2018-02-27T04:56:36.261Z,99.90
2018-02-27T04:59:05.336Z,99.90
2018-02-27T05:01:32.885Z,99.90
2018-02-27T05:04:00.434Z,99.90
2018-02-27T05:06:28.022Z,99.90
2018-02-27T05:08:55.600Z,99.90
2018-02-27T05:11:23.171Z,99.90
2018-02-27T05:13:51.510Z,99.90
2018-02-27T05:16:19.071Z,99.90
2018-02-27T05:18:46.643Z,99.90
2018-02-27T05:21:15.715Z,99.90
2018-02-27T05:23:46.296Z,99.90
2018-02-27T05:26:14.605Z,99.90
2018-02-27T05:28:42.200Z,99.90
2018-02-27T05:31:09.823Z,99.90
2018-02-27T05:33:37.384Z,99.90
2018-02-27T05:36:05.007Z,99.90
2018-02-27T05:38:32.564Z,99.90
2018-02-27T05:41:00.145Z,99.90
2018-02-27T05:43:28.524Z,99.90
2018-02-27T05:45:56.851Z,99.90
2018-02-27T05:48:24.421Z,99.90
2018-02-27T05:50:52.012Z,99.90
2018-02-27T05:53:20.342Z,99.90
2018-02-27T05:55:47.925Z,99.90
2018-02-27T05:58:15.478Z,99.90
2018-02-27T06:00:43.057Z,99.90
2018-02-27T06:03:10.649Z,99.90
2018-02-27T06:05:39.040Z,99.90
2018-02-27T06:08:06.612Z,99.90
2018-02-27T06:10:35.180Z,99.90
2018-02-27T06:13:02.842Z,99.90
2018-02-27T06:15:31.184Z,99.90
2018-02-27T06:17:58.814Z,99.90
2018-02-27T06:20:26.412Z,99.90
2018-02-27T06:22:54.753Z,99.90
2018-02-27T06:25:22.311Z,99.90
2018-02-27T06:27:49.884Z,99.90
2018-02-27T06:30:17.482Z,99.90
2018-02-27T06:32:45.833Z,99.90
2018-02-27T06:35:13.392Z,99.90
2018-02-27T06:37:40.966Z,99.90
2018-02-27T06:40:08.517Z,99.90
2018-02-27T06:42:36.115Z,99.90
2018-02-27T06:45:03.677Z,99.90
2018-02-27T06:47:31.229Z,99.90
2018-02-27T06:49:59.590Z,99.90
2018-02-27T06:52:27.965Z,99.90
2018-02-27T06:54:55.561Z,99.90
2018-02-27T06:57:23.921Z,99.90
2018-02-27T06:59:52.255Z,99.90
2018-02-27T07:02:19.816Z,99.90
2018-02-27T07:04:47.375Z,99.90
2018-02-27T07:07:14.996Z,99.90
2018-02-27T07:09:42.686Z,99.90
2018-02-27T07:12:10.255Z,99.90
2018-02-27T07:14:37.857Z,99.90
2018-02-27T07:17:06.292Z,99.90
2018-02-27T07:19:33.961Z,99.90
2018-02-27T07:22:01.541Z,99.90
2018-02-27T07:24:29.105Z,99.90
2018-02-27T07:26:56.693Z,99.90
2018-02-27T07:29:25.034Z,99.90
2018-02-27T07:31:52.606Z,99.90
2018-02-27T07:34:20.186Z,99.90
2018-02-27T07:36:48.506Z,99.90
2018-02-27T07:39:16.142Z,99.90
2018-02-27T07:41:43.831Z,99.90
2018-02-27T07:44:11.424Z,99.90
2018-02-27T07:46:39.022Z,99.90
2018-02-27T07:49:07.363Z,99.90
2018-02-27T07:51:34.914Z,99.90
2018-02-27T07:54:02.497Z,99.90
2018-02-27T07:56:30.050Z,99.90
2018-02-27T07:58:58.394Z,99.90
2018-02-27T08:01:25.968Z,99.90
2018-02-27T08:03:53.562Z,99.90
2018-02-27T08:06:21.900Z,99.90
2018-02-27T08:08:49.477Z,99.90
2018-02-27T08:11:17.033Z,99.90
2018-02-27T08:13:44.598Z,99.90
2018-02-27T08:16:12.205Z,99.90
2018-02-27T08:18:39.761Z,99.90
2018-02-27T08:21:08.081Z,99.90
2018-02-27T08:23:35.646Z,99.90
2018-02-27T08:26:03.189Z,99.90
2018-02-27T08:28:30.773Z,99.90
2018-02-27T08:30:58.339Z,99.90
2018-02-27T08:33:25.920Z,99.90
2018-02-27T08:35:54.234Z,99.90
2018-02-27T08:38:21.804Z,99.90
2018-02-27T08:40:49.368Z,99.90
2018-02-27T08:43:17.004Z,99.90
2018-02-27T08:45:44.563Z,99.90
2018-02-27T08:48:12.131Z,99.90
2018-02-27T08:50:39.691Z,99.90
2018-02-27T08:53:07.370Z,99.90
2018-02-27T08:55:35.806Z,99.90
2018-02-27T08:58:04.129Z,99.90
2018-02-27T09:00:31.700Z,99.90
2018-02-27T09:02:59.276Z,99.90
2018-02-27T09:05:26.832Z,99.90
2018-02-27T09:07:54.387Z,99.90
2018-02-27T09:10:21.964Z,99.90
2018-02-27T09:12:49.558Z,99.90
2018-02-27T09:15:17.885Z,99.90
2018-02-27T09:17:45.463Z,99.90
2018-02-27T09:20:13.027Z,99.90
2018-02-27T09:22:40.610Z,99.90
2018-02-27T09:25:08.982Z,99.90
2018-02-27T09:27:37.324Z,99.90
2018-02-27T09:30:04.869Z,99.90
2018-02-27T09:32:32.413Z,99.90
2018-02-27T09:34:59.989Z,98.00
2018-02-27T09:37:27.497Z,96.20
2018-02-27T09:39:55.023Z,92.50
2018-02-27T09:42:22.569Z,93.70
2018-02-27T09:44:50.111Z,91.10
2018-02-27T09:47:17.659Z,83.90
2018-02-27T09:49:45.171Z,77.60
2018-02-27T09:52:12.721Z,83.80
2018-02-27T09:54:40.231Z,89.20
2018-02-27T09:57:08.535Z,86.50
2018-02-27T09:59:36.060Z,86.50
2018-02-27T10:02:04.366Z,87.00
2018-02-27T10:04:31.880Z,86.80
2018-02-27T10:06:59.437Z,89.90
2018-02-27T10:09:26.971Z,86.90
2018-02-27T10:11:54.489Z,76.60
2018-02-27T10:14:22.799Z,82.90
2018-02-27T10:16:50.338Z,82.80
2018-02-27T10:19:17.916Z,83.60
2018-02-27T10:21:46.168Z,84.80
2018-02-27T10:24:13.731Z,84.70
2018-02-27T10:26:41.341Z,90.30
2018-02-27T10:29:08.883Z,91.40
2018-02-27T10:31:36.439Z,92.60
2018-02-27T10:34:04.001Z,93.70
2018-02-27T10:36:31.518Z,93.50
2018-02-27T10:38:59.077Z,92.00
2018-02-27T10:41:27.380Z,89.70
2018-02-27T10:43:54.923Z,89.70
2018-02-27T10:46:22.454Z,91.20
2018-02-27T10:48:50.780Z,91.60
2018-02-27T10:51:18.317Z,91.50
2018-02-27T10:53:45.850Z,89.90
2018-02-27T10:56:13.407Z,85.70
2018-02-27T10:58:41.702Z,85.20
2018-02-27T11:01:15.841Z,87.00
2018-02-27T11:03:43.347Z,87.10
2018-02-27T11:06:10.882Z,88.90
2018-02-27T11:08:38.392Z,88.00
2018-02-27T11:11:06.698Z,89.10
2018-02-27T11:13:34.227Z,89.00
2018-02-27T11:16:02.534Z,82.00
2018-02-27T11:18:30.069Z,82.10
2018-02-27T11:20:58.372Z,81.10
2018-02-27T11:23:25.949Z,81.10
2018-02-27T11:25:53.520Z,78.70
2018-02-27T11:28:21.050Z,80.10
2018-02-27T11:30:48.592Z,80.60
2018-02-27T11:33:16.131Z,79.40
2018-02-27T11:35:43.664Z,79.80
2018-02-27T11:38:11.229Z,79.30
2018-02-27T11:40:38.843Z,79.80
2018-02-27T11:43:06.415Z,80.50
2018-02-27T11:45:33.980Z,77.20
2018-02-27T11:48:01.493Z,79.20
2018-02-27T11:50:29.811Z,79.40
2018-02-27T11:52:57.342Z,79.30
2018-02-27T11:55:25.656Z,78.00
2018-02-27T11:57:53.206Z,78.00
2018-02-27T12:00:20.871Z,78.70
2018-02-27T12:02:48.406Z,75.50
2018-02-27T12:05:15.941Z,75.60
2018-02-27T12:07:43.468Z,69.50
2018-02-27T12:10:10.985Z,67.60
2018-02-27T12:12:38.548Z,67.70
2018-02-27T12:15:06.857Z,62.80
2018-02-27T12:17:34.417Z,62.70
2018-02-27T12:20:01.936Z,63.90
2018-02-27T12:22:30.249Z,65.10
2018-02-27T12:24:57.800Z,65.00
2018-02-27T12:27:25.338Z,66.90
2018-02-27T12:29:52.877Z,67.60
2018-02-27T12:32:20.446Z,65.50
2018-02-27T12:34:48.731Z,64.90
2018-02-27T12:37:17.134Z,63.50
2018-02-27T12:39:44.695Z,63.50
2018-02-27T12:42:12.260Z,63.20
2018-02-27T12:44:39.810Z,64.30
2018-02-27T12:47:07.362Z,63.00
2018-02-27T12:49:34.935Z,66.90
2018-02-27T12:52:02.468Z,65.10
2018-02-27T12:54:30.782Z,60.00
2018-02-27T12:56:58.336Z,60.10
2018-02-27T12:59:25.903Z,58.40
2018-02-27T13:01:53.434Z,57.80
2018-02-27T13:04:20.965Z,57.60
2018-02-27T13:06:49.261Z,55.90
2018-02-27T13:09:17.585Z,56.20
2018-02-27T13:11:45.093Z,56.20
2018-02-27T13:14:13.398Z,55.20
2018-02-27T13:16:40.946Z,55.10
2018-02-27T13:19:09.292Z,54.30
2018-02-27T13:21:36.828Z,54.20
2018-02-27T13:24:04.361Z,53.00
2018-02-27T13:26:31.903Z,49.80
2018-02-27T13:28:59.466Z,49.00
2018-02-27T13:31:27.025Z,48.30
2018-02-27T13:33:54.567Z,48.20
2018-02-27T13:36:22.873Z,49.40
2018-02-27T13:38:50.447Z,49.40
2018-02-27T13:41:17.975Z,47.50
2018-02-27T13:43:45.497Z,46.50
2018-02-27T13:46:13.056Z,46.70
2018-02-27T13:48:45.760Z,46.50
2018-02-27T13:51:08.182Z,47.50
2018-02-27T13:53:35.711Z,47.10
2018-02-27T13:56:03.277Z,48.60
2018-02-27T13:58:30.783Z,49.90
2018-02-27T14:00:59.092Z,49.00
2018-02-27T14:03:26.659Z,49.00
2018-02-27T14:05:54.199Z,47.10
2018-02-27T14:08:21.724Z,45.50
2018-02-27T14:10:49.261Z,44.90
2018-02-27T14:13:16.807Z,44.90
2018-02-27T14:15:44.337Z,45.40
2018-02-27T14:18:11.912Z,45.10
2018-02-27T14:20:39.467Z,44.00
2018-02-27T14:23:06.971Z,44.10
2018-02-27T14:25:34.500Z,42.10
2018-02-27T14:28:02.027Z,42.00
2018-02-27T14:30:29.582Z,41.30
2018-02-27T14:32:57.174Z,42.00
2018-02-27T14:35:24.718Z,41.40
2018-02-27T14:37:52.240Z,42.70
2018-02-27T14:40:19.796Z,42.70
2018-02-27T14:42:47.316Z,42.30
2018-02-27T14:45:14.896Z,41.20
2018-02-27T14:47:42.492Z,40.40
2018-02-27T14:50:10.806Z,41.00
2018-02-27T14:52:38.350Z,41.00
2018-02-27T14:55:05.881Z,40.20
2018-02-27T14:57:34.192Z,40.40
2018-02-27T15:00:01.737Z,40.30
2018-02-27T15:02:29.274Z,41.30
2018-02-27T15:04:57.600Z,42.20
2018-02-27T15:07:25.133Z,42.20
2018-02-27T15:09:52.672Z,42.20
2018-02-27T15:12:20.284Z,41.20
2018-02-27T15:14:47.817Z,40.90
2018-02-27T15:17:15.345Z,43.20
2018-02-27T15:19:43.677Z,42.40
2018-02-27T15:22:11.219Z,42.30
2018-02-27T15:24:38.766Z,42.80
2018-02-27T15:27:06.313Z,42.90
2018-02-27T15:29:34.652Z,43.40
2018-02-27T15:32:02.228Z,43.40
2018-02-27T15:34:29.776Z,43.20
2018-02-27T15:36:57.324Z,42.80
2018-02-27T15:39:24.849Z,43.00
2018-02-27T15:41:52.383Z,43.90
2018-02-27T15:44:20.697Z,44.30
2018-02-27T15:46:48.223Z,44.20
2018-02-27T15:49:16.577Z,44.00
2018-02-27T15:51:44.115Z,44.00
2018-02-27T15:54:11.621Z,44.70
2018-02-27T15:56:40.014Z,45.20
2018-02-27T15:59:07.511Z,45.20
2018-02-27T16:01:35.072Z,45.60
2018-02-27T16:04:02.618Z,46.20
2018-02-27T16:06:30.166Z,46.80
2018-02-27T16:08:57.696Z,47.20
2018-02-27T16:11:26.025Z,48.00
2018-02-27T16:13:53.553Z,48.00
2018-02-27T16:16:21.100Z,49.30
2018-02-27T16:18:49.385Z,50.60
2018-02-27T16:21:17.787Z,50.60
2018-02-27T16:23:45.320Z,51.60
2018-02-27T16:26:13.643Z,53.20
2018-02-27T16:28:41.233Z,53.10
2018-02-27T16:31:08.794Z,54.60
2018-02-27T16:33:36.389Z,54.40
2018-02-27T16:36:03.946Z,55.00
2018-02-27T16:38:31.531Z,54.80
2018-02-27T16:40:59.075Z,55.30
2018-02-27T16:43:26.632Z,56.00
2018-02-27T16:45:54.183Z,56.80
2018-02-27T16:48:21.741Z,57.50
2018-02-27T16:50:50.043Z,59.50
2018-02-27T16:53:17.590Z,59.50
2018-02-27T16:55:45.139Z,59.60
2018-02-27T16:58:12.707Z,60.70
2018-02-27T17:00:40.285Z,63.00
2018-02-27T17:03:07.881Z,63.40
2018-02-27T17:05:35.450Z,65.70
2018-02-27T17:08:03.765Z,71.10
2018-02-27T17:10:31.501Z,71.10
2018-02-27T17:12:59.871Z,72.50
2018-02-27T17:15:27.721Z,72.50
2018-02-27T17:17:55.305Z,72.70
2018-02-27T17:20:22.902Z,73.40
2018-02-27T17:22:50.443Z,77.40
2018-02-27T17:25:18.777Z,81.00
2018-02-27T17:27:46.354Z,81.00
2018-02-27T17:30:13.942Z,80.80
2018-02-27T17:32:42.464Z,81.30
2018-02-27T17:35:10.036Z,81.20
2018-02-27T17:37:37.622Z,83.50
2018-02-27T17:40:05.959Z,84.50
2018-02-27T17:42:33.535Z,84.40
2018-02-27T17:45:01.111Z,85.10
2018-02-27T17:47:28.848Z,85.60
2018-02-27T17:49:56.450Z,91.50
2018-02-27T17:52:24.017Z,90.00
2018-02-27T17:54:52.351Z,95.80
2018-02-27T17:57:19.944Z,95.80
2018-02-27T17:59:47.526Z,94.30
2018-02-27T18:02:15.891Z,95.80
2018-02-27T18:04:43.466Z,95.80
2018-02-27T18:07:11.797Z,96.60
2018-02-27T18:09:39.397Z,96.60
2018-02-27T18:12:07.726Z,97.70
2018-02-27T18:14:35.324Z,97.70
2018-02-27T18:17:02.877Z,98.20
2018-02-27T18:19:30.479Z,99.10
2018-02-27T18:21:58.055Z,99.90
2018-02-27T18:24:25.651Z,99.90
2018-02-27T18:26:53.265Z,99.90
2018-02-27T18:29:20.825Z,99.90
2018-02-27T18:31:48.440Z,99.90
2018-02-27T18:34:16.051Z,99.90
2018-02-27T18:36:43.732Z,99.90
2018-02-27T18:39:11.349Z,99.90
2018-02-27T18:41:39.692Z,99.90
2018-02-27T18:44:08.338Z,99.90
2018-02-27T18:46:35.923Z,99.90
2018-02-27T18:49:03.542Z,99.90
2018-02-27T18:51:31.123Z,99.90
2018-02-27T18:53:59.216Z,99.90
2018-02-27T18:56:27.125Z,99.90
2018-02-27T18:58:55.513Z,99.90
2018-02-27T19:01:23.114Z,99.90
2018-02-27T19:03:50.809Z,99.90
2018-02-27T19:06:18.406Z,99.90
2018-02-27T19:08:46.776Z,99.90
2018-02-27T19:11:15.113Z,99.90
2018-02-27T19:13:42.690Z,99.90
2018-02-27T19:16:10.301Z,99.90
2018-02-27T19:18:38.624Z,99.90
2018-02-27T19:21:06.242Z,99.90
2018-02-27T19:23:33.830Z,99.90
2018-02-27T19:26:01.490Z,99.90
2018-02-27T19:28:29.064Z,99.90
2018-02-27T19:30:56.651Z,99.90
2018-02-27T19:33:24.365Z,99.90
2018-02-27T19:35:51.964Z,99.90
2018-02-27T19:38:19.558Z,99.90
2018-02-27T19:40:47.919Z,99.90
2018-02-27T19:43:17.168Z,99.90
2018-02-27T19:45:44.752Z,99.90
2018-02-27T19:48:12.617Z,99.90
2018-02-27T19:50:40.185Z,99.90
2018-02-27T19:53:07.802Z,99.90
2018-02-27T19:55:35.409Z,99.90
2018-02-27T19:58:03.047Z,99.90
2018-02-27T20:00:30.634Z,99.90
2018-02-27T20:02:58.267Z,99.90
2018-02-27T20:05:25.839Z,99.90
2018-02-27T20:07:53.457Z,99.90
2018-02-27T20:10:21.952Z,99.90
2018-02-27T20:12:49.548Z,99.90
2018-02-27T20:15:17.136Z,99.90
2018-02-27T20:17:51.106Z,99.90
2018-02-27T20:20:18.812Z,99.90
2018-02-27T20:22:52.872Z,99.90
2018-02-27T20:25:20.429Z,99.90
2018-02-27T20:27:48.054Z,99.90
2018-02-27T20:30:15.693Z,99.90
2018-02-27T20:32:43.295Z,99.90
2018-02-27T20:35:10.889Z,99.90
2018-02-27T20:37:38.471Z,99.90
2018-02-27T20:40:06.114Z,99.90
2018-02-27T20:42:33.678Z,99.90
2018-02-27T20:45:01.274Z,99.90
2018-02-27T20:47:29.636Z,99.90
2018-02-27T20:49:57.249Z,99.90
2018-02-27T20:52:24.836Z,99.90
2018-02-27T20:54:52.464Z,99.90
2018-02-27T20:57:20.110Z,99.90
2018-02-27T20:59:47.773Z,99.90
2018-02-27T21:02:16.183Z,99.90
2018-02-27T21:04:43.765Z,99.90
2018-02-27T21:07:11.415Z,99.90
2018-02-27T21:09:39.012Z,99.90
2018-02-27T21:12:06.614Z,99.90
2018-02-27T21:14:34.171Z,99.90
2018-02-27T21:17:01.863Z,99.90
2018-02-27T21:19:29.420Z,99.90
2018-02-27T21:21:57.012Z,99.90
2018-02-27T21:24:24.641Z,99.90
2018-02-27T21:26:52.221Z,99.90
2018-02-27T21:29:19.828Z,99.90
2018-02-27T21:31:48.152Z,99.90
2018-02-27T21:34:15.754Z,99.90
2018-02-27T21:36:44.096Z,99.90
2018-02-27T21:39:11.689Z,99.90
2018-02-27T21:41:40.048Z,99.90
2018-02-27T21:44:07.646Z,99.90
2018-02-27T21:46:36.018Z,99.90
2018-02-27T21:49:04.386Z,99.90
2018-02-27T21:51:32.716Z,99.90
2018-02-27T21:54:00.329Z,99.90
2018-02-27T21:56:28.746Z,99.90
2018-02-27T21:58:56.338Z,99.90
2018-02-27T22:01:23.928Z,99.90
2018-02-27T22:03:52.261Z,99.90
2018-02-27T22:06:19.857Z,99.90
2018-02-27T22:08:47.434Z,99.90
2018-02-27T22:11:15.792Z,99.90
2018-02-27T22:13:43.369Z,99.90
2018-02-27T22:16:11.727Z,99.90
2018-02-27T22:18:40.106Z,99.90
2018-02-27T22:21:07.658Z,99.90
2018-02-27T22:23:35.253Z,99.90
2018-02-27T22:26:03.674Z,99.90
2018-02-27T22:28:31.272Z,99.90
2018-02-27T22:30:59.610Z,99.90
2018-02-27T22:33:27.198Z,99.90
2018-02-27T22:35:54.776Z,99.90
2018-02-27T22:38:22.465Z,99.90
2018-02-27T22:40:50.044Z,99.90
2018-02-27T22:43:17.614Z,99.90
2018-02-27T22:45:45.176Z,99.90
2018-02-27T22:48:12.757Z,99.90
2018-02-27T22:50:40.335Z,99.90
2018-02-27T22:53:07.924Z,99.90
2018-02-27T22:55:36.438Z,99.90
2018-02-27T22:58:04.080Z,99.90
2018-02-27T23:00:40.505Z,99.90
2018-02-27T23:03:08.089Z,99.90
2018-02-27T23:05:36.431Z,99.90
2018-02-27T23:08:04.009Z,99.90
2018-02-27T23:10:32.345Z,99.90
2018-02-27T23:12:59.993Z,99.90
2018-02-27T23:15:27.558Z,99.90
2018-02-27T23:17:55.133Z,99.90
2018-02-27T23:20:22.694Z,99.90
2018-02-27T23:22:50.290Z,99.90
2018-02-27T23:25:32.624Z,99.90
2018-02-27T23:28:03.632Z,99.90
2018-02-27T23:30:31.530Z,99.90
2018-02-27T23:33:01.892Z,99.90
2018-02-27T23:35:29.449Z,99.90
2018-02-27T23:37:57.218Z,99.90
2018-02-27T23:40:24.859Z,99.90
2018-02-27T23:42:52.553Z,99.90
2018-02-27T23:45:20.137Z,99.90
2018-02-27T23:47:48.477Z,99.90
2018-02-27T23:50:16.088Z,99.90
2018-02-27T23:52:43.707Z,99.90
2018-02-27T23:55:11.286Z,99.90
2018-02-27T23:57:38.836Z,99.90
