createdAt,value
2023-02-13T00:00:25.467Z,15.65
2023-02-13T00:02:57.570Z,17.63
2023-02-13T00:05:29.592Z,14.95
2023-02-13T00:08:01.701Z,20.20
2023-02-13T00:10:33.956Z,18.00
2023-02-13T00:13:06.458Z,16.52
2023-02-13T00:15:39.344Z,17.08
2023-02-13T00:18:11.405Z,15.07
2023-02-13T00:20:43.467Z,16.42
2023-02-13T00:23:15.409Z,16.48
2023-02-13T00:25:47.700Z,20.10
2023-02-13T00:28:19.817Z,19.88
2023-02-13T00:30:52.102Z,20.83
2023-02-13T00:33:24.506Z,16.52
2023-02-13T00:36:23.385Z,17.83
2023-02-13T00:38:55.676Z,17.95
2023-02-13T00:41:27.701Z,16.15
2023-02-13T00:43:59.761Z,17.02
2023-02-13T00:46:31.801Z,15.98
2023-02-13T00:49:03.822Z,18.73
2023-02-13T00:51:36.322Z,18.58
2023-02-13T00:54:08.315Z,16.08
2023-02-13T00:56:40.394Z,18.50
2023-02-13T00:59:12.423Z,22.92
2023-02-13T01:01:44.953Z,19.33
2023-02-13T01:04:17.205Z,18.98
2023-02-13T01:06:49.376Z,18.20
2023-02-13T01:09:21.379Z,16.52
2023-02-13T01:11:53.393Z,18.00
2023-02-13T01:14:25.477Z,14.90
2023-02-13T01:16:57.630Z,17.42
2023-02-13T01:19:29.687Z,24.55
2023-02-13T01:22:01.989Z,15.55
2023-02-13T01:24:34.147Z,19.00
2023-02-13T01:27:06.173Z,17.13
2023-02-13T01:29:38.338Z,19.80
2023-02-13T01:32:10.417Z,18.08
2023-02-13T01:34:42.769Z,19.48
2023-02-13T01:37:15.142Z,17.77
2023-02-13T01:39:47.899Z,18.77
2023-02-13T01:42:29.497Z,17.08
2023-02-13T01:45:06.288Z,15.60
2023-02-13T01:47:59.866Z,16.75
2023-02-13T01:50:41.526Z,18.20
2023-02-13T01:53:37.976Z,17.02
2023-02-13T01:56:20.473Z,19.58
2023-02-13T01:59:37.992Z,20.27
2023-02-13T02:02:19.554Z,19.90
2023-02-13T02:04:53.173Z,19.25
2023-02-13T02:07:28.039Z,18.00
2023-02-13T02:10:07.367Z,15.50
2023-02-13T02:12:52.671Z,18.83
2023-02-13T02:15:42.593Z,14.50
2023-02-13T02:18:15.331Z,20.13
2023-02-13T02:21:19.775Z,16.75
2023-02-13T02:24:46.777Z,19.23
2023-02-13T02:28:01.448Z,20.80
2023-02-13T02:31:20.474Z,16.13
2023-02-13T02:34:31.795Z,18.63
2023-02-13T02:38:01.183Z,17.45
2023-02-13T02:41:42.404Z,21.60
2023-02-13T02:44:41.592Z,26.05
2023-02-13T02:48:17.036Z,26.10
2023-02-13T02:51:21.513Z,18.92
2023-02-13T02:54:44.012Z,18.95
2023-02-13T02:58:07.740Z,16.63
2023-02-13T03:01:19.874Z,16.73
2023-02-13T03:04:54.838Z,19.35
2023-02-13T03:07:46.610Z,19.70
2023-02-13T03:10:51.854Z,20.23
2023-02-13T03:13:47.204Z,20.45
2023-02-13T03:16:53.655Z,17.77
2023-02-13T03:20:15.736Z,19.05
2023-02-13T03:23:39.752Z,19.90
2023-02-13T03:26:50.128Z,19.50
2023-02-13T03:30:11.576Z,17.88
2023-02-13T03:33:10.878Z,19.42
2023-02-13T03:36:42.515Z,22.10
2023-02-13T03:39:47.032Z,19.42
2023-02-13T03:42:47.324Z,21.25
2023-02-13T03:45:48.578Z,17.85
2023-02-13T03:48:46.507Z,20.83
2023-02-13T03:51:52.582Z,17.50
2023-02-13T03:55:09.779Z,16.77
2023-02-13T03:59:01.042Z,18.92
2023-02-13T04:02:25.225Z,18.13
2023-02-13T04:05:26.902Z,18.92
2023-02-13T04:08:00.528Z,22.45
2023-02-13T04:10:37.211Z,21.67
2023-02-13T04:13:31.158Z,23.40
2023-02-13T04:16:22.553Z,20.35
2023-02-13T04:19:01.547Z,22.52
2023-02-13T04:21:35.851Z,25.52
2023-02-13T04:24:10.368Z,24.05
2023-02-13T04:26:43.943Z,23.30
2023-02-13T04:29:17.187Z,22.30
2023-02-13T04:31:49.370Z,21.05
2023-02-13T04:34:21.962Z,20.08
2023-02-13T04:36:54.064Z,24.15
2023-02-13T04:39:38.355Z,19.33
2023-02-13T04:42:10.374Z,23.83
2023-02-13T04:44:42.432Z,23.48
2023-02-13T04:47:20.408Z,25.10
2023-02-13T04:49:52.525Z,23.33
2023-02-13T04:52:24.641Z,25.10
2023-02-13T04:54:56.684Z,25.35
2023-02-13T04:57:28.742Z,25.92
2023-02-13T05:00:00.817Z,27.77
2023-02-13T05:02:33.216Z,23.25
2023-02-13T05:05:05.582Z,23.63
2023-02-13T05:07:37.757Z,24.85
2023-02-13T05:10:11.193Z,26.10
2023-02-13T05:12:43.872Z,26.05
2023-02-13T05:15:16.202Z,27.98
2023-02-13T05:17:48.279Z,23.65
2023-02-13T05:20:21.403Z,28.45
2023-02-13T05:23:12.791Z,25.70
2023-02-13T05:26:00.295Z,22.25
2023-02-13T05:28:50.912Z,23.08
2023-02-13T05:31:43.212Z,26.15
2023-02-13T05:34:17.183Z,21.92
2023-02-13T05:36:50.579Z,23.85
2023-02-13T05:39:23.291Z,25.40
2023-02-13T05:41:55.674Z,28.88
2023-02-13T05:44:27.995Z,20.33
2023-02-13T05:47:00.054Z,21.80
2023-02-13T05:49:32.440Z,21.48
2023-02-13T05:52:04.639Z,20.92
2023-02-13T05:55:05.850Z,20.90
2023-02-13T05:57:38.431Z,20.77
2023-02-13T06:00:11.000Z,22.98
2023-02-13T06:02:43.772Z,26.55
2023-02-13T06:05:15.945Z,22.77
2023-02-13T06:07:48.162Z,19.08
2023-02-13T06:10:20.182Z,25.20
2023-02-13T06:12:52.243Z,25.77
2023-02-13T06:15:31.859Z,22.90
2023-02-13T06:18:03.897Z,21.48
2023-02-13T06:20:36.663Z,20.58
2023-02-13T06:23:08.876Z,20.23
2023-02-13T06:25:41.284Z,24.40
2023-02-13T06:28:13.441Z,25.02
2023-02-13T06:30:45.645Z,27.10
2023-02-13T06:33:18.609Z,24.05
2023-02-13T06:35:51.315Z,25.15
2023-02-13T06:38:24.323Z,24.08
2023-02-13T06:41:01.512Z,29.80
2023-02-13T06:43:33.604Z,24.48
2023-02-13T06:46:06.994Z,27.33
2023-02-13T06:48:39.305Z,20.67
2023-02-13T06:51:11.369Z,25.98
2023-02-13T06:53:43.411Z,27.50
2023-02-13T06:56:15.462Z,26.70
2023-02-13T06:58:47.630Z,29.63
2023-02-13T07:01:20.879Z,27.83
2023-02-13T07:03:52.879Z,26.48
2023-02-13T07:06:25.369Z,29.35
2023-02-13T07:08:58.553Z,29.40
2023-02-13T07:11:32.388Z,28.85
2023-02-13T07:14:04.588Z,28.60
2023-02-13T07:16:40.436Z,27.45
2023-02-13T07:19:12.666Z,28.25
2023-02-13T07:21:44.767Z,30.85
2023-02-13T07:24:16.721Z,35.00
2023-02-13T07:26:48.893Z,28.50
2023-02-13T07:29:21.264Z,36.92
2023-02-13T07:31:53.532Z,26.77
2023-02-13T07:34:25.563Z,26.50
2023-02-13T07:36:57.637Z,29.00
2023-02-13T07:39:31.763Z,27.48
2023-02-13T07:42:03.837Z,28.15
2023-02-13T07:44:36.632Z,24.48
2023-02-13T07:47:08.722Z,26.20
2023-02-13T07:49:41.120Z,28.17
2023-02-13T07:52:13.169Z,25.00
2023-02-13T07:54:48.250Z,30.08
2023-02-13T07:57:20.462Z,26.48
2023-02-13T07:59:52.509Z,30.95
2023-02-13T08:02:32.229Z,25.92
2023-02-13T08:05:18.028Z,25.50
2023-02-13T08:07:50.253Z,25.90
2023-02-13T08:10:48.173Z,28.58
2023-02-13T08:13:41.277Z,30.77
2023-02-13T08:16:13.798Z,29.13
2023-02-13T08:18:45.782Z,31.33
2023-02-13T08:21:17.761Z,31.60
2023-02-13T08:23:51.985Z,31.40
2023-02-13T08:26:24.096Z,31.60
2023-02-13T08:28:56.500Z,29.88
2023-02-13T08:31:28.789Z,35.85
2023-02-13T08:34:00.890Z,27.88
2023-02-13T08:36:33.125Z,31.67
2023-02-13T08:39:05.299Z,33.47
2023-02-13T08:41:37.574Z,34.45
2023-02-13T08:44:10.887Z,35.75
2023-02-13T08:46:43.024Z,28.95
2023-02-13T08:49:15.273Z,31.65
2023-02-13T08:51:47.677Z,33.17
2023-02-13T08:54:49.657Z,30.70
2023-02-13T08:57:21.689Z,28.98
2023-02-13T08:59:53.707Z,29.15
2023-02-13T09:02:25.954Z,28.17
2023-02-13T09:04:58.139Z,32.88
2023-02-13T09:07:30.138Z,34.47
2023-02-13T09:10:03.439Z,39.28
2023-02-13T09:12:36.423Z,39.30
2023-02-13T09:15:09.204Z,36.05
2023-02-13T09:17:41.557Z,32.58
2023-02-13T09:20:14.267Z,31.70
2023-02-13T09:22:46.845Z,34.88
2023-02-13T09:25:37.293Z,35.05
2023-02-13T09:28:09.457Z,34.17
2023-02-13T09:30:41.655Z,31.35
2023-02-13T09:33:13.754Z,34.20
2023-02-13T09:35:46.060Z,35.42
2023-02-13T09:38:18.584Z,36.83
2023-02-13T09:40:59.810Z,31.40
2023-02-13T09:47:43.327Z,33.28
2023-02-13T09:50:29.388Z,32.05
2023-02-13T09:56:19.841Z,26.20
2023-02-13T09:59:43.713Z,28.35
2023-02-13T10:03:32.340Z,27.40
2023-02-13T10:06:54.558Z,29.70
2023-02-13T10:10:21.383Z,23.95
2023-02-13T10:14:05.843Z,24.67
2023-02-13T10:17:55.097Z,32.40
2023-02-13T10:20:44.463Z,23.58
2023-02-13T10:23:33.547Z,21.15
2023-02-13T10:26:23.842Z,21.42
2023-02-13T10:29:45.880Z,22.33
2023-02-13T10:32:48.075Z,19.63
2023-02-13T10:35:31.431Z,20.73
2023-02-13T10:38:39.235Z,17.55
2023-02-13T10:41:37.085Z,21.30
2023-02-13T10:44:59.274Z,17.33
2023-02-13T10:48:28.874Z,18.70
2023-02-13T10:51:29.423Z,16.58
2023-02-13T10:54:30.784Z,19.17
2023-02-13T10:57:37.617Z,14.73
2023-02-13T11:01:01.090Z,15.77
2023-02-13T11:04:21.316Z,14.57
2023-02-13T11:07:00.480Z,18.02
2023-02-13T11:09:41.272Z,14.25
2023-02-13T11:12:32.828Z,14.73
2023-02-13T11:15:08.756Z,14.13
2023-02-13T11:18:19.865Z,15.30
2023-02-13T11:21:02.498Z,13.40
2023-02-13T11:23:54.939Z,15.02
2023-02-13T11:26:35.038Z,12.90
2023-02-13T11:29:21.035Z,12.70
2023-02-13T11:32:18.545Z,12.80
2023-02-13T11:34:57.518Z,13.38
2023-02-13T11:37:49.410Z,15.82
2023-02-13T11:40:42.436Z,15.23
2023-02-13T11:43:27.376Z,12.60
2023-02-13T11:46:11.166Z,11.40
2023-02-13T11:49:20.164Z,12.80
2023-02-13T11:52:31.180Z,12.60
2023-02-13T11:55:35.473Z,11.90
2023-02-13T11:58:10.708Z,10.88
2023-02-13T12:01:20.645Z,11.63
2023-02-13T12:04:18.387Z,12.75
2023-02-13T12:07:04.670Z,10.35
2023-02-13T12:10:18.853Z,11.00
2023-02-13T12:13:16.495Z,10.13
2023-02-13T12:16:34.635Z,10.50
2023-02-13T12:19:19.989Z,10.15
2023-02-13T12:22:19.196Z,10.30
2023-02-13T12:25:39.661Z,10.85
2023-02-13T12:28:44.758Z,11.48
2023-02-13T12:31:47.274Z,11.15
2023-02-13T12:34:51.650Z,11.25
2023-02-13T12:37:57.969Z,11.02
2023-02-13T12:41:11.072Z,10.85
2023-02-13T12:44:30.372Z,10.35
2023-02-13T12:47:30.652Z,10.57
2023-02-13T12:50:55.462Z,12.75
2023-02-13T12:53:56.521Z,10.95
2023-02-13T12:57:05.663Z,10.40
2023-02-13T13:00:13.313Z,12.38
2023-02-13T13:03:09.966Z,11.82
2023-02-13T13:06:22.692Z,11.18
2023-02-13T13:09:32.933Z,11.95
2023-02-13T13:12:40.410Z,11.90
2023-02-13T13:15:27.104Z,12.25
2023-02-13T13:18:32.507Z,12.20
2023-02-13T13:21:44.118Z,11.85
2023-02-13T13:24:52.704Z,10.40
2023-02-13T13:27:47.839Z,11.93
2023-02-13T13:30:36.062Z,11.40
2023-02-13T13:33:19.229Z,11.40
2023-02-13T13:36:15.546Z,12.02
2023-02-13T13:39:22.940Z,11.70
2023-02-13T13:42:27.553Z,11.63
2023-02-13T13:45:32.844Z,11.30
2023-02-13T13:48:52.785Z,12.70
2023-02-13T13:51:36.898Z,11.35
2023-02-13T13:54:09.296Z,10.68
2023-02-13T13:57:06.650Z,10.07
2023-02-13T13:59:39.707Z,10.55
2023-02-13T14:02:39.383Z,10.38
2023-02-13T14:05:28.317Z,11.48
2023-02-13T14:08:24.833Z,10.55
2023-02-13T14:11:25.767Z,10.55
2023-02-13T14:14:30.531Z,10.25
2023-02-13T14:17:16.273Z,9.32
2023-02-13T14:20:22.181Z,10.13
2023-02-13T14:23:21.683Z,9.68
2023-02-13T14:26:15.849Z,10.23
2023-02-13T14:29:01.141Z,11.48
2023-02-13T14:32:07.181Z,9.55
2023-02-13T14:35:02.514Z,8.75
2023-02-13T14:37:59.340Z,10.23
2023-02-13T14:40:48.713Z,9.70
2023-02-13T14:43:29.186Z,11.30
2023-02-13T14:46:24.718Z,9.88
2023-02-13T14:49:36.874Z,9.43
2023-02-13T14:52:27.501Z,9.88
2023-02-13T14:55:17.269Z,10.10
2023-02-13T14:58:15.485Z,10.38
2023-02-13T15:01:34.685Z,9.77
2023-02-13T15:04:27.200Z,9.82
2023-02-13T15:07:23.369Z,9.85
2023-02-13T15:10:41.272Z,8.85
2023-02-13T15:13:23.328Z,10.15
2023-02-13T15:16:15.362Z,11.05
2023-02-13T15:18:52.834Z,9.18
2023-02-13T15:21:33.257Z,10.00
2023-02-13T15:24:06.117Z,10.20
2023-02-13T15:26:51.037Z,10.27
2023-02-13T15:29:40.883Z,9.60
2023-02-13T15:32:33.232Z,10.23
2023-02-13T15:35:26.041Z,16.45
2023-02-13T15:38:29.562Z,9.48
2023-02-13T15:41:08.012Z,10.77
2023-02-13T15:43:45.101Z,9.20
2023-02-13T15:46:30.579Z,10.23
2023-02-13T15:49:26.241Z,9.38
2023-02-13T15:52:20.456Z,11.02
2023-02-13T15:55:02.677Z,10.40
2023-02-13T15:57:35.940Z,9.65
2023-02-13T16:00:19.125Z,8.40
2023-02-13T16:02:58.150Z,8.52
2023-02-13T16:05:41.549Z,8.00
2023-02-13T16:08:30.134Z,8.05
2023-02-13T16:11:17.009Z,8.57
2023-02-13T16:14:17.962Z,9.68
2023-02-13T16:17:02.056Z,8.85
2023-02-13T16:19:45.329Z,9.38
2023-02-13T16:22:33.687Z,10.48
2023-02-13T16:25:36.222Z,8.32
2023-02-13T16:28:10.835Z,9.35
2023-02-13T16:31:01.989Z,9.60
2023-02-13T16:33:42.101Z,9.30
2023-02-13T16:36:14.882Z,9.65
2023-02-13T16:38:50.520Z,9.35
2023-02-13T16:41:22.729Z,10.57
2023-02-13T16:44:04.844Z,10.85
2023-02-13T16:47:02.894Z,10.13
2023-02-13T16:49:37.811Z,10.27
2023-02-13T16:52:20.626Z,10.30
2023-02-13T16:55:00.065Z,9.48
2023-02-13T16:57:35.734Z,9.90
2023-02-13T17:00:19.713Z,12.57
2023-02-13T17:02:57.079Z,10.30
2023-02-13T17:05:30.562Z,12.52
2023-02-13T17:08:03.414Z,13.57
2023-02-13T17:10:37.940Z,11.32
2023-02-13T17:13:19.746Z,12.63
2023-02-13T17:15:52.268Z,11.82
2023-02-13T17:18:27.338Z,11.93
2023-02-13T17:21:00.304Z,11.43
2023-02-13T17:23:33.179Z,15.52
2023-02-13T17:26:05.284Z,12.50
2023-02-13T17:28:37.766Z,13.20
2023-02-13T17:31:12.267Z,12.48
2023-02-13T17:33:45.580Z,11.75
2023-02-13T17:36:17.917Z,12.85
2023-02-13T17:38:51.218Z,13.18
2023-02-13T17:41:24.657Z,15.10
2023-02-13T17:43:57.003Z,12.57
2023-02-13T17:46:30.100Z,12.40
2023-02-13T17:49:04.782Z,16.42
2023-02-13T17:51:40.544Z,12.57
2023-02-13T17:54:13.628Z,15.55
2023-02-13T17:56:46.013Z,13.25
2023-02-13T17:59:18.615Z,14.18
2023-02-13T18:01:51.485Z,12.55
2023-02-13T18:04:24.147Z,11.32
2023-02-13T18:06:58.493Z,12.13
2023-02-13T18:09:31.174Z,12.43
2023-02-13T18:12:06.171Z,12.75
2023-02-13T18:14:44.255Z,12.70
2023-02-13T18:17:17.935Z,12.35
2023-02-13T18:19:50.944Z,13.82
2023-02-13T18:22:25.082Z,14.23
2023-02-13T18:24:58.644Z,13.40
2023-02-13T18:27:31.756Z,13.90
2023-02-13T18:30:05.162Z,12.80
2023-02-13T18:32:38.559Z,12.82
2023-02-13T18:35:11.471Z,16.92
2023-02-13T18:37:43.719Z,18.55
2023-02-13T18:40:17.635Z,13.70
2023-02-13T18:42:51.132Z,12.23
2023-02-13T18:45:23.625Z,14.75
2023-02-13T18:47:55.922Z,16.00
2023-02-13T18:50:28.415Z,13.40
2023-02-13T18:53:01.697Z,14.32
2023-02-13T18:55:34.521Z,18.20
2023-02-13T18:58:07.379Z,14.80
2023-02-13T19:00:39.506Z,14.70
2023-02-13T19:03:11.747Z,17.90
2023-02-13T19:05:45.150Z,16.73
2023-02-13T19:08:18.392Z,18.33
2023-02-13T19:10:50.705Z,18.40
2023-02-13T19:13:22.801Z,23.25
2023-02-13T19:15:55.503Z,14.27
2023-02-13T19:18:38.655Z,19.33
2023-02-13T19:21:13.744Z,19.10
2023-02-13T19:23:47.364Z,17.65
2023-02-13T19:26:26.751Z,16.15
2023-02-13T19:28:59.693Z,15.65
2023-02-13T19:31:33.347Z,17.67
2023-02-13T19:34:06.624Z,21.52
2023-02-13T19:36:39.673Z,21.90
2023-02-13T19:39:13.405Z,18.90
2023-02-13T19:41:47.220Z,20.25
2023-02-13T19:44:20.393Z,16.85
2023-02-13T19:46:53.987Z,15.38
2023-02-13T19:49:27.682Z,16.73
2023-02-13T19:52:00.670Z,18.15
2023-02-13T19:54:34.820Z,21.10
2023-02-13T19:57:08.342Z,17.08
2023-02-13T19:59:41.513Z,18.15
2023-02-13T20:02:15.658Z,17.98
2023-02-13T20:04:49.813Z,19.60
2023-02-13T20:07:22.905Z,18.60
2023-02-13T20:09:57.370Z,18.70
2023-02-13T20:12:30.029Z,17.90
2023-02-13T20:15:04.203Z,16.70
2023-02-13T20:17:39.670Z,20.00
2023-02-13T20:20:14.180Z,19.08
2023-02-13T20:22:49.243Z,18.08
2023-02-13T20:25:23.356Z,17.10
2023-02-13T20:27:57.942Z,23.27
2023-02-13T20:30:31.541Z,16.58
2023-02-13T20:33:04.577Z,17.70
2023-02-13T20:35:38.461Z,18.60
2023-02-13T20:38:11.809Z,20.30
2023-02-13T20:40:44.946Z,17.77
2023-02-13T20:43:17.896Z,18.08
2023-02-13T20:45:51.825Z,20.73
2023-02-13T20:48:27.480Z,20.25
2023-02-13T20:51:09.261Z,21.40
2023-02-13T20:53:46.324Z,22.90
2023-02-13T20:56:21.585Z,23.35
2023-02-13T20:59:14.374Z,22.85
2023-02-13T21:01:47.171Z,22.52
2023-02-13T21:04:20.825Z,22.58
2023-02-13T21:06:53.340Z,20.42
2023-02-13T21:09:27.226Z,19.90
2023-02-13T21:11:59.732Z,22.50
2023-02-13T21:14:32.375Z,20.98
2023-02-13T21:17:04.857Z,20.05
2023-02-13T21:19:37.719Z,20.38
2023-02-13T21:22:12.488Z,21.00
2023-02-13T21:24:44.868Z,20.55
2023-02-13T21:27:17.324Z,23.80
2023-02-13T21:29:49.487Z,26.25
2023-02-13T21:32:23.254Z,23.42
2023-02-13T21:34:56.532Z,20.85
2023-02-13T21:37:29.765Z,21.98
2023-02-13T21:40:02.406Z,26.02
2023-02-13T21:42:36.404Z,23.48
2023-02-13T21:45:09.097Z,24.50
2023-02-13T21:47:45.226Z,19.02
2023-02-13T21:50:17.706Z,23.08
2023-02-13T21:52:50.020Z,19.05
2023-02-13T21:55:22.065Z,23.23
2023-02-13T21:57:54.138Z,24.45
2023-02-13T22:00:26.584Z,19.85
2023-02-13T22:02:58.738Z,25.30
2023-02-13T22:05:31.371Z,22.90
2023-02-13T22:08:10.587Z,22.85
2023-02-13T22:10:42.712Z,22.60
2023-02-13T22:13:24.485Z,20.23
2023-02-13T22:16:09.098Z,21.27
2023-02-13T22:18:45.234Z,22.02
2023-02-13T22:21:22.187Z,20.75
2023-02-13T22:23:57.592Z,19.55
2023-02-13T22:26:32.814Z,20.17
2023-02-13T22:29:10.098Z,28.73
2023-02-13T22:31:44.948Z,23.42
2023-02-13T22:34:17.276Z,29.77
2023-02-13T22:36:49.572Z,29.70
2023-02-13T22:39:21.643Z,20.52
2023-02-13T22:41:56.354Z,20.58
2023-02-13T22:44:28.492Z,23.55
2023-02-13T22:47:00.764Z,22.58
2023-02-13T22:49:33.192Z,28.77
2023-02-13T22:52:06.711Z,31.90
2023-02-13T22:54:39.180Z,22.58
2023-02-13T22:57:11.540Z,24.05
2023-02-13T22:59:44.651Z,26.27
2023-02-13T23:02:16.716Z,26.65
2023-02-13T23:04:49.447Z,24.20
2023-02-13T23:07:21.455Z,26.65
2023-02-13T23:09:53.513Z,22.15
2023-02-13T23:12:39.211Z,27.52
2023-02-13T23:15:14.447Z,26.77
2023-02-13T23:18:05.265Z,21.42
2023-02-13T23:20:45.213Z,22.30
2023-02-13T23:23:18.038Z,25.52
2023-02-13T23:26:31.698Z,24.90
2023-02-13T23:29:03.893Z,20.35
2023-02-13T23:31:36.157Z,27.05
2023-02-13T23:34:08.480Z,25.13
2023-02-13T23:36:40.725Z,29.83
2023-02-13T23:39:13.033Z,22.23
2023-02-13T23:41:45.317Z,28.23
2023-02-13T23:44:17.364Z,27.80
2023-02-13T23:46:49.688Z,26.55
2023-02-13T23:49:22.340Z,27.25
2023-02-13T23:51:54.482Z,28.15
2023-02-13T23:54:27.032Z,27.63
2023-02-13T23:56:59.272Z,28.23
2023-02-13T23:59:31.496Z,26.90
