createdAt,value
2023-10-10T00:00:25.912Z,22.80
2023-10-10T00:01:25.925Z,22.00
2023-10-10T00:02:26.501Z,23.90
2023-10-10T00:03:25.943Z,20.70
2023-10-10T00:04:25.846Z,25.20
2023-10-10T00:05:25.898Z,20.60
2023-10-10T00:06:25.870Z,25.80
2023-10-10T00:07:25.831Z,26.60
2023-10-10T00:08:25.885Z,23.70
2023-10-10T00:09:25.783Z,17.80
2023-10-10T00:10:25.813Z,20.80
2023-10-10T00:11:25.807Z,17.40
2023-10-10T00:12:25.768Z,15.70
2023-10-10T00:13:25.733Z,17.30
2023-10-10T00:14:25.776Z,17.40
2023-10-10T00:15:25.708Z,18.20
2023-10-10T00:16:25.746Z,19.20
2023-10-10T00:17:25.825Z,20.40
2023-10-10T00:18:25.665Z,13.20
2023-10-10T00:19:25.656Z,19.80
2023-10-10T00:20:25.675Z,18.50
2023-10-10T00:21:25.664Z,19.40
2023-10-10T00:22:25.636Z,17.70
2023-10-10T00:23:25.647Z,20.40
2023-10-10T00:24:25.624Z,17.00
2023-10-10T00:25:25.606Z,16.80
2023-10-10T00:26:25.616Z,12.80
2023-10-10T00:27:35.558Z,13.90
2023-10-10T00:28:25.522Z,15.90
2023-10-10T00:29:25.589Z,16.70
2023-10-10T00:30:25.498Z,17.10
2023-10-10T00:31:25.661Z,19.40
2023-10-10T00:32:25.578Z,17.80
2023-10-10T00:33:25.470Z,18.10
2023-10-10T00:34:25.451Z,17.30
2023-10-10T00:35:25.554Z,18.50
2023-10-10T00:36:25.442Z,20.00
2023-10-10T00:37:25.419Z,20.50
2023-10-10T00:38:25.458Z,14.30
2023-10-10T00:39:25.390Z,16.40
2023-10-10T00:40:25.389Z,16.30
2023-10-10T00:41:25.400Z,14.60
2023-10-10T00:42:25.344Z,19.40
2023-10-10T00:43:25.380Z,17.20
2023-10-10T00:44:25.402Z,15.40
2023-10-10T00:45:25.320Z,17.40
2023-10-10T00:46:25.312Z,13.90
2023-10-10T00:47:25.458Z,15.30
2023-10-10T00:48:25.305Z,20.50
2023-10-10T00:49:25.330Z,17.50
2023-10-10T00:50:25.331Z,16.50
2023-10-10T00:51:25.238Z,14.20
2023-10-10T00:52:25.243Z,18.40
2023-10-10T00:53:25.209Z,19.00
2023-10-10T00:54:25.307Z,17.40
2023-10-10T00:55:25.254Z,12.20
2023-10-10T00:56:25.244Z,16.30
2023-10-10T00:57:25.198Z,15.00
2023-10-10T00:58:25.154Z,23.20
2023-10-10T00:59:25.152Z,14.20
2023-10-10T01:00:25.112Z,16.20
2023-10-10T01:01:25.133Z,16.40
2023-10-10T01:02:25.194Z,13.90
2023-10-10T01:03:25.235Z,15.50
2023-10-10T01:04:25.070Z,15.60
2023-10-10T01:05:25.069Z,10.70
2023-10-10T01:06:25.041Z,10.90
2023-10-10T01:07:25.036Z,10.10
2023-10-10T01:08:25.032Z,10.20
2023-10-10T01:09:25.004Z,10.50
2023-10-10T01:10:24.993Z,7.60
2023-10-10T01:11:25.034Z,12.10
2023-10-10T01:12:24.972Z,9.50
2023-10-10T01:13:24.941Z,8.90
2023-10-10T01:14:24.960Z,9.90
2023-10-10T01:15:24.929Z,11.10
2023-10-10T01:16:24.929Z,9.40
2023-10-10T01:17:24.987Z,7.70
2023-10-10T01:18:24.953Z,6.90
2023-10-10T01:19:24.879Z,9.70
2023-10-10T01:20:24.966Z,8.40
2023-10-10T01:21:24.847Z,9.30
2023-10-10T01:22:24.850Z,10.10
2023-10-10T01:23:24.840Z,6.90
2023-10-10T01:24:24.800Z,11.10
2023-10-10T01:25:24.783Z,10.80
2023-10-10T01:26:24.843Z,13.60
2023-10-10T01:27:24.756Z,8.00
2023-10-10T01:28:25.019Z,10.60
2023-10-10T01:29:24.754Z,7.20
2023-10-10T01:30:24.720Z,8.30
2023-10-10T01:31:24.739Z,10.40
2023-10-10T01:32:24.759Z,7.10
2023-10-10T01:33:24.716Z,9.00
2023-10-10T01:34:24.671Z,7.50
2023-10-10T01:35:24.759Z,9.60
2023-10-10T01:36:24.642Z,11.70
2023-10-10T01:37:24.653Z,10.50
2023-10-10T01:38:24.649Z,10.90
2023-10-10T01:39:24.602Z,6.90
2023-10-10T01:40:24.602Z,9.70
2023-10-10T01:41:24.620Z,10.70
2023-10-10T01:42:24.556Z,6.20
2023-10-10T01:43:24.558Z,6.50
2023-10-10T01:44:24.737Z,9.20
2023-10-10T01:45:24.615Z,9.60
2023-10-10T01:46:24.552Z,6.90
2023-10-10T01:47:24.529Z,6.60
2023-10-10T01:48:24.588Z,7.40
2023-10-10T01:49:24.488Z,7.30
2023-10-10T01:50:24.495Z,9.80
2023-10-10T01:51:24.458Z,8.30
2023-10-10T01:52:24.423Z,8.00
2023-10-10T01:53:24.456Z,8.00
2023-10-10T01:54:24.413Z,8.60
2023-10-10T01:55:24.385Z,8.30
2023-10-10T01:56:24.409Z,11.90
2023-10-10T01:57:24.401Z,7.40
2023-10-10T01:58:24.352Z,7.70
2023-10-10T01:59:24.413Z,7.90
2023-10-10T02:00:24.360Z,6.80
2023-10-10T02:01:24.370Z,9.10
2023-10-10T02:02:24.361Z,9.60
2023-10-10T02:03:24.410Z,6.60
2023-10-10T02:04:24.268Z,7.80
2023-10-10T02:05:24.307Z,7.90
2023-10-10T02:06:24.259Z,6.80
2023-10-10T02:07:24.255Z,8.50
2023-10-10T02:08:24.248Z,8.30
2023-10-10T02:09:24.200Z,10.10
2023-10-10T02:10:24.185Z,8.60
2023-10-10T02:11:24.258Z,8.50
2023-10-10T02:12:24.177Z,7.70
2023-10-10T02:13:24.165Z,8.50
2023-10-10T02:14:24.162Z,10.90
2023-10-10T02:15:24.132Z,9.00
2023-10-10T02:16:24.118Z,11.30
2023-10-10T02:17:24.224Z,10.50
2023-10-10T02:18:24.118Z,10.80
2023-10-10T02:19:24.105Z,11.20
2023-10-10T02:20:24.065Z,10.30
2023-10-10T02:21:24.045Z,9.60
2023-10-10T02:22:24.085Z,7.40
2023-10-10T02:23:24.381Z,9.20
2023-10-10T02:24:24.003Z,8.30
2023-10-10T02:25:24.032Z,7.60
2023-10-10T02:26:24.053Z,7.00
2023-10-10T02:27:23.990Z,9.80
2023-10-10T02:28:23.943Z,6.50
2023-10-10T02:29:24.017Z,5.70
2023-10-10T02:30:23.931Z,7.80
2023-10-10T02:31:23.936Z,7.80
2023-10-10T02:32:23.945Z,8.70
2023-10-10T02:33:23.913Z,10.50
2023-10-10T02:34:23.874Z,8.90
2023-10-10T02:35:23.900Z,11.10
2023-10-10T02:36:23.854Z,9.30
2023-10-10T02:37:23.880Z,8.90
2023-10-10T02:38:23.921Z,8.50
2023-10-10T02:39:23.811Z,8.00
2023-10-10T02:40:23.815Z,9.10
2023-10-10T02:41:24.292Z,9.90
2023-10-10T02:42:23.770Z,8.40
2023-10-10T02:43:23.757Z,8.70
2023-10-10T02:44:23.802Z,11.00
2023-10-10T02:45:23.746Z,9.00
2023-10-10T02:46:23.713Z,7.50
2023-10-10T02:47:23.749Z,6.90
2023-10-10T02:48:23.698Z,7.10
2023-10-10T02:49:24.090Z,8.90
2023-10-10T02:50:23.686Z,10.00
2023-10-10T02:51:23.708Z,6.60
2023-10-10T02:52:23.620Z,6.50
2023-10-10T02:53:23.674Z,5.60
2023-10-10T02:54:23.612Z,6.00
2023-10-10T02:55:23.681Z,7.20
2023-10-10T02:56:23.621Z,6.30
2023-10-10T02:57:23.568Z,9.10
2023-10-10T02:58:23.555Z,6.20
2023-10-10T02:59:23.623Z,8.30
2023-10-10T03:00:23.544Z,10.10
2023-10-10T03:01:23.539Z,8.40
2023-10-10T03:02:23.549Z,7.50
2023-10-10T03:03:23.621Z,6.10
2023-10-10T03:04:23.575Z,6.20
2023-10-10T03:05:23.515Z,6.40
2023-10-10T03:06:23.454Z,5.50
2023-10-10T03:07:23.431Z,7.30
2023-10-10T03:08:23.449Z,8.70
2023-10-10T03:09:23.424Z,6.40
2023-10-10T03:10:23.423Z,8.10
2023-10-10T03:11:23.438Z,9.00
2023-10-10T03:12:23.362Z,9.70
2023-10-10T03:13:23.369Z,11.20
2023-10-10T03:14:23.394Z,10.30
2023-10-10T03:15:23.332Z,9.30
2023-10-10T03:16:23.413Z,8.90
2023-10-10T03:17:23.318Z,8.20
2023-10-10T03:18:23.340Z,7.90
2023-10-10T03:19:23.283Z,6.50
2023-10-10T03:20:23.296Z,7.00
2023-10-10T03:21:23.260Z,8.60
2023-10-10T03:22:23.249Z,6.70
2023-10-10T03:23:23.292Z,6.10
2023-10-10T03:24:23.209Z,6.90
2023-10-10T03:25:23.215Z,7.70
2023-10-10T03:26:23.226Z,7.60
2023-10-10T03:27:23.218Z,8.00
2023-10-10T03:28:23.158Z,8.40
2023-10-10T03:29:23.210Z,7.10
2023-10-10T03:30:23.124Z,6.40
2023-10-10T03:31:23.157Z,8.80
2023-10-10T03:32:23.157Z,7.70
2023-10-10T03:33:23.121Z,11.60
2023-10-10T03:34:23.082Z,9.50
2023-10-10T03:35:23.112Z,13.30
2023-10-10T03:36:23.065Z,10.90
2023-10-10T03:37:23.044Z,9.50
2023-10-10T03:38:23.022Z,9.40
2023-10-10T03:39:23.012Z,14.90
2023-10-10T03:40:22.988Z,12.70
2023-10-10T03:41:22.997Z,9.90
2023-10-10T03:42:22.971Z,9.20
2023-10-10T03:43:22.956Z,8.60
2023-10-10T03:44:22.971Z,8.30
2023-10-10T03:45:22.928Z,6.60
2023-10-10T03:46:22.934Z,8.00
2023-10-10T03:47:22.984Z,6.30
2023-10-10T03:48:22.906Z,7.40
2023-10-10T03:49:22.884Z,8.20
2023-10-10T03:50:22.940Z,6.60
2023-10-10T03:51:22.875Z,6.10
2023-10-10T03:52:22.865Z,8.10
2023-10-10T03:53:22.879Z,8.50
2023-10-10T03:54:22.801Z,9.00
2023-10-10T03:55:22.829Z,10.00
2023-10-10T03:56:23.558Z,10.10
2023-10-10T03:57:22.786Z,10.50
2023-10-10T03:58:22.751Z,11.40
2023-10-10T03:59:22.871Z,11.70
2023-10-10T04:00:22.824Z,11.50
2023-10-10T04:01:22.737Z,14.10
2023-10-10T04:02:22.718Z,12.00
2023-10-10T04:03:22.821Z,9.00
2023-10-10T04:04:22.733Z,11.90
2023-10-10T04:05:27.757Z,17.00
2023-10-10T04:06:23.651Z,11.00
2023-10-10T04:07:22.635Z,16.00
2023-10-10T04:08:22.671Z,10.20
2023-10-10T04:09:22.640Z,12.10
2023-10-10T04:10:22.589Z,9.70
2023-10-10T04:11:22.648Z,9.70
2023-10-10T04:12:22.576Z,11.80
2023-10-10T04:13:22.574Z,10.00
2023-10-10T04:14:22.585Z,14.40
2023-10-10T04:15:22.593Z,13.00
2023-10-10T04:16:22.557Z,8.40
2023-10-10T04:17:22.538Z,10.10
2023-10-10T04:18:22.515Z,10.00
2023-10-10T04:19:22.510Z,11.10
2023-10-10T04:20:22.478Z,11.70
2023-10-10T04:21:22.439Z,11.00
2023-10-10T04:22:22.439Z,10.20
2023-10-10T04:23:22.502Z,10.40
2023-10-10T04:24:22.428Z,12.00
2023-10-10T04:25:22.409Z,8.50
2023-10-10T04:26:22.388Z,9.00
2023-10-10T04:27:22.383Z,6.60
2023-10-10T04:28:22.357Z,9.10
2023-10-10T04:29:22.387Z,9.40
2023-10-10T04:30:22.321Z,8.40
2023-10-10T04:31:22.343Z,8.60
2023-10-10T04:32:22.345Z,8.50
2023-10-10T04:33:22.370Z,8.40
2023-10-10T04:34:22.282Z,9.00
2023-10-10T04:35:24.121Z,6.60
2023-10-10T04:36:22.249Z,8.50
2023-10-10T04:37:22.275Z,8.30
2023-10-10T04:38:22.297Z,9.30
2023-10-10T04:39:22.218Z,7.10
2023-10-10T04:40:22.196Z,6.10
2023-10-10T04:41:22.219Z,10.30
2023-10-10T04:42:22.173Z,10.30
2023-10-10T04:43:22.179Z,8.70
2023-10-10T04:44:22.166Z,9.40
2023-10-10T04:45:22.118Z,6.30
2023-10-10T04:46:22.202Z,8.10
2023-10-10T04:47:22.179Z,7.20
2023-10-10T04:48:22.110Z,6.90
2023-10-10T04:49:22.086Z,7.30
2023-10-10T04:50:22.085Z,6.90
2023-10-10T04:51:22.064Z,8.30
2023-10-10T04:52:22.041Z,9.70
2023-10-10T04:53:22.090Z,7.20
2023-10-10T04:54:22.013Z,7.20
2023-10-10T04:55:22.010Z,9.80
2023-10-10T04:56:22.048Z,6.70
2023-10-10T04:57:21.967Z,7.40
2023-10-10T04:58:21.972Z,6.70
2023-10-10T04:59:21.987Z,7.00
2023-10-10T05:00:21.942Z,6.70
2023-10-10T05:01:21.935Z,7.00
2023-10-10T05:02:21.973Z,8.00
2023-10-10T05:03:21.961Z,7.70
2023-10-10T05:04:21.940Z,6.70
2023-10-10T05:05:21.977Z,5.60
2023-10-10T05:06:21.864Z,7.50
2023-10-10T05:07:21.845Z,7.30
2023-10-10T05:08:22.004Z,6.90
2023-10-10T05:09:21.815Z,5.40
2023-10-10T05:10:21.858Z,5.70
2023-10-10T05:11:21.813Z,4.80
2023-10-10T05:12:21.786Z,7.40
2023-10-10T05:13:21.755Z,7.60
2023-10-10T05:14:21.800Z,7.30
2023-10-10T05:15:21.736Z,10.20
2023-10-10T05:16:21.838Z,5.50
2023-10-10T05:17:21.723Z,4.00
2023-10-10T05:18:21.713Z,4.00
2023-10-10T05:19:21.702Z,6.20
2023-10-10T05:20:21.687Z,4.20
2023-10-10T05:21:21.645Z,4.90
2023-10-10T05:22:21.646Z,6.90
2023-10-10T05:23:21.694Z,7.00
2023-10-10T05:24:21.624Z,5.40
2023-10-10T05:25:21.597Z,4.80
2023-10-10T05:26:21.643Z,7.10
2023-10-10T05:27:21.576Z,3.70
2023-10-10T05:28:21.582Z,4.40
2023-10-10T05:29:21.599Z,4.70
2023-10-10T05:30:21.535Z,5.00
2023-10-10T05:31:21.526Z,6.80
2023-10-10T05:32:21.524Z,4.40
2023-10-10T05:33:21.568Z,4.50
2023-10-10T05:34:21.498Z,6.30
2023-10-10T05:35:21.486Z,3.30
2023-10-10T05:36:21.468Z,4.10
2023-10-10T05:37:21.608Z,5.00
2023-10-10T05:38:25.813Z,5.80
2023-10-10T05:39:21.420Z,4.80
2023-10-10T05:40:21.581Z,3.10
2023-10-10T05:41:21.524Z,4.40
2023-10-10T05:42:21.522Z,4.40
2023-10-10T05:43:21.916Z,4.80
2023-10-10T05:44:21.422Z,5.80
2023-10-10T05:45:21.329Z,3.70
2023-10-10T05:46:21.362Z,6.70
2023-10-10T05:47:21.320Z,4.50
2023-10-10T05:48:21.369Z,5.00
2023-10-10T05:49:21.275Z,4.00
2023-10-10T05:50:21.321Z,3.30
2023-10-10T05:51:21.282Z,3.70
2023-10-10T05:52:21.256Z,4.00
2023-10-10T05:53:21.219Z,2.50
2023-10-10T05:54:21.218Z,3.50
2023-10-10T05:55:21.203Z,3.40
2023-10-10T05:56:21.341Z,3.10
2023-10-10T05:57:21.162Z,3.80
2023-10-10T05:58:21.160Z,3.60
2023-10-10T05:59:21.185Z,4.60
2023-10-10T06:00:21.158Z,5.70
2023-10-10T06:01:21.193Z,3.40
2023-10-10T06:02:21.134Z,2.70
2023-10-10T06:03:21.144Z,3.20
2023-10-10T06:04:21.132Z,4.20
2023-10-10T06:05:21.254Z,3.10
2023-10-10T06:06:21.062Z,4.80
2023-10-10T06:07:21.111Z,3.30
2023-10-10T06:08:21.097Z,5.00
2023-10-10T06:09:21.028Z,6.60
2023-10-10T06:10:21.042Z,4.90
2023-10-10T06:11:21.014Z,4.60
2023-10-10T06:12:20.981Z,4.10
2023-10-10T06:13:20.957Z,4.20
2023-10-10T06:14:21.034Z,4.30
2023-10-10T06:15:20.978Z,4.50
2023-10-10T06:16:21.021Z,5.10
2023-10-10T06:17:20.964Z,3.90
2023-10-10T06:18:20.963Z,4.00
2023-10-10T06:19:20.966Z,3.80
2023-10-10T06:20:20.924Z,4.00
2023-10-10T06:21:20.863Z,3.00
2023-10-10T06:22:20.845Z,3.90
2023-10-10T06:23:20.871Z,3.90
2023-10-10T06:24:20.826Z,2.60
2023-10-10T06:25:20.831Z,4.50
2023-10-10T06:26:20.825Z,7.40
2023-10-10T06:27:20.813Z,3.30
2023-10-10T06:28:20.769Z,4.10
2023-10-10T06:29:20.783Z,5.60
2023-10-10T06:30:20.730Z,3.30
2023-10-10T06:31:21.525Z,3.40
2023-10-10T06:32:20.732Z,4.70
2023-10-10T06:33:20.784Z,4.40
2023-10-10T06:34:21.498Z,7.50
2023-10-10T06:35:20.691Z,5.80
2023-10-10T06:36:20.645Z,5.30
2023-10-10T06:37:20.647Z,5.60
2023-10-10T06:38:20.701Z,8.10
2023-10-10T06:39:20.624Z,6.70
2023-10-10T06:40:20.597Z,4.70
2023-10-10T06:41:20.638Z,4.40
2023-10-10T06:42:20.606Z,6.30
2023-10-10T06:43:20.572Z,4.50
2023-10-10T06:44:20.764Z,4.80
2023-10-10T06:45:20.549Z,6.00
2023-10-10T06:46:20.530Z,3.80
2023-10-10T06:47:20.579Z,3.50
2023-10-10T06:48:20.547Z,5.00
2023-10-10T06:49:20.490Z,4.50
2023-10-10T06:50:20.493Z,4.50
2023-10-10T06:51:20.496Z,6.10
2023-10-10T06:52:20.466Z,6.10
2023-10-10T06:53:20.491Z,3.90
2023-10-10T06:54:20.416Z,4.20
2023-10-10T06:55:20.408Z,5.20
2023-10-10T06:56:20.433Z,7.10
2023-10-10T06:57:20.380Z,3.20
2023-10-10T06:58:20.407Z,3.60
2023-10-10T06:59:20.419Z,3.00
2023-10-10T07:00:20.359Z,2.70
2023-10-10T07:01:20.659Z,4.20
2023-10-10T07:02:20.380Z,4.30
2023-10-10T07:03:20.493Z,5.90
2023-10-10T07:04:20.406Z,3.20
2023-10-10T07:05:20.678Z,3.40
2023-10-10T07:06:20.275Z,3.30
2023-10-10T07:07:20.264Z,4.70
2023-10-10T07:08:20.348Z,3.90
2023-10-10T07:09:20.257Z,3.90
2023-10-10T07:10:20.220Z,5.70
2023-10-10T07:11:20.234Z,5.50
2023-10-10T07:12:20.196Z,5.50
2023-10-10T07:13:20.208Z,7.10
2023-10-10T07:14:20.239Z,5.00
2023-10-10T07:15:20.159Z,4.80
2023-10-10T07:16:20.203Z,6.20
2023-10-10T07:17:20.141Z,6.10
2023-10-10T07:18:20.123Z,5.60
2023-10-10T07:19:20.103Z,6.00
2023-10-10T07:20:20.121Z,5.70
2023-10-10T07:21:20.049Z,6.20
2023-10-10T07:22:20.053Z,5.50
2023-10-10T07:23:20.070Z,5.20
2023-10-10T07:24:20.063Z,5.10
2023-10-10T07:25:20.032Z,4.10
2023-10-10T07:26:20.765Z,4.50
2023-10-10T07:27:20.033Z,4.30
2023-10-10T07:28:19.989Z,5.30
2023-10-10T07:29:19.975Z,2.70
2023-10-10T07:30:19.977Z,3.50
2023-10-10T07:31:20.082Z,4.20
2023-10-10T07:32:20.063Z,4.50
2023-10-10T07:33:19.956Z,6.20
2023-10-10T07:34:19.927Z,6.30
2023-10-10T07:35:19.906Z,6.90
2023-10-10T07:36:19.865Z,6.10
2023-10-10T07:37:19.848Z,6.30
2023-10-10T07:38:19.898Z,4.80
2023-10-10T07:39:19.864Z,3.80
2023-10-10T07:40:19.827Z,5.10
2023-10-10T07:41:19.830Z,4.90
2023-10-10T07:42:19.786Z,6.00
2023-10-10T07:43:19.814Z,5.80
2023-10-10T07:44:19.817Z,7.20
2023-10-10T07:45:19.742Z,7.00
2023-10-10T07:46:19.799Z,7.10
2023-10-10T07:47:19.775Z,5.40
2023-10-10T07:48:19.770Z,6.30
2023-10-10T07:49:19.704Z,5.30
2023-10-10T07:50:19.770Z,5.60
2023-10-10T07:51:19.670Z,3.70
2023-10-10T07:52:19.666Z,4.70
2023-10-10T07:53:19.692Z,3.10
2023-10-10T07:54:19.642Z,6.40
2023-10-10T07:55:19.622Z,7.40
2023-10-10T07:56:19.641Z,5.90
2023-10-10T07:57:19.586Z,6.30
2023-10-10T07:58:19.579Z,4.70
2023-10-10T07:59:19.589Z,4.00
2023-10-10T08:00:19.626Z,3.60
2023-10-10T08:01:19.585Z,4.50
2023-10-10T08:02:19.567Z,5.60
2023-10-10T08:03:19.640Z,5.70
2023-10-10T08:04:19.779Z,5.30
2023-10-10T08:05:19.571Z,5.90
2023-10-10T08:06:19.501Z,4.80
2023-10-10T08:07:19.489Z,5.00
2023-10-10T08:08:19.477Z,3.70
2023-10-10T08:09:19.601Z,5.40
2023-10-10T08:10:19.440Z,6.60
2023-10-10T08:11:19.428Z,4.90
2023-10-10T08:12:19.443Z,5.00
2023-10-10T08:13:19.380Z,5.40
2023-10-10T08:14:19.548Z,4.60
2023-10-10T08:15:19.380Z,6.60
2023-10-10T08:16:19.356Z,7.30
2023-10-10T08:17:19.437Z,7.00
2023-10-10T08:18:19.377Z,7.60
2023-10-10T08:19:19.302Z,5.90
2023-10-10T08:20:19.372Z,6.80
2023-10-10T08:21:19.277Z,10.40
2023-10-10T08:22:19.289Z,14.50
2023-10-10T08:23:19.279Z,13.20
2023-10-10T08:24:19.249Z,10.30
2023-10-10T08:25:19.232Z,10.40
2023-10-10T08:26:19.668Z,13.80
2023-10-10T08:27:19.184Z,14.10
2023-10-10T08:28:19.198Z,14.50
2023-10-10T08:29:19.192Z,14.70
2023-10-10T08:30:19.176Z,11.10
2023-10-10T08:32:29.291Z,13.10
2023-10-10T08:33:29.290Z,13.20
2023-10-10T08:34:29.230Z,17.00
2023-10-10T08:35:29.241Z,14.80
2023-10-10T08:36:29.192Z,14.50
2023-10-10T08:37:29.193Z,15.40
2023-10-10T08:38:29.205Z,14.90
2023-10-10T08:39:29.181Z,15.10
2023-10-10T08:40:29.150Z,14.80
2023-10-10T08:41:29.188Z,12.40
2023-10-10T08:42:29.117Z,12.70
2023-10-10T08:43:29.193Z,16.00
2023-10-10T08:44:29.114Z,15.50
2023-10-10T08:45:29.123Z,11.60
2023-10-10T08:46:29.111Z,12.50
2023-10-10T08:47:29.065Z,12.90
2023-10-10T08:48:29.093Z,14.90
2023-10-10T08:49:29.069Z,14.80
2023-10-10T08:50:29.059Z,18.60
2023-10-10T08:51:28.997Z,16.80
2023-10-10T08:52:28.992Z,17.60
2023-10-10T08:53:29.030Z,16.00
2023-10-10T08:54:29.001Z,13.90
2023-10-10T08:55:29.010Z,14.80
2023-10-10T08:56:28.962Z,12.50
2023-10-10T08:57:28.930Z,14.90
2023-10-10T08:58:28.918Z,14.90
2023-10-10T08:59:28.904Z,14.90
2023-10-10T09:00:28.996Z,15.00
2023-10-10T09:01:28.910Z,14.00
2023-10-10T09:02:28.887Z,12.40
2023-10-10T09:03:28.931Z,16.30
2023-10-10T09:04:28.858Z,16.80
2023-10-10T09:05:28.883Z,16.20
2023-10-10T09:06:28.804Z,15.00
2023-10-10T09:07:28.809Z,13.80
2023-10-10T09:08:29.004Z,17.20
2023-10-10T09:09:28.771Z,13.60
2023-10-10T09:10:28.767Z,14.40
2023-10-10T09:11:28.786Z,13.90
2023-10-10T09:12:28.727Z,18.10
2023-10-10T09:13:28.720Z,17.10
2023-10-10T09:14:28.809Z,27.30
2023-10-10T09:15:28.722Z,14.90
2023-10-10T09:16:28.708Z,18.10
2023-10-10T09:17:28.739Z,16.60
2023-10-10T09:18:28.712Z,16.40
2023-10-10T09:19:28.644Z,17.00
2023-10-10T09:20:28.652Z,17.10
2023-10-10T09:21:28.622Z,14.10
2023-10-10T09:22:28.602Z,17.00
2023-10-10T09:23:28.648Z,16.00
2023-10-10T09:24:28.582Z,20.40
2023-10-10T09:25:28.583Z,18.50
2023-10-10T09:26:28.604Z,15.50
2023-10-10T09:27:28.597Z,15.00
2023-10-10T09:28:28.501Z,16.00
2023-10-10T09:29:28.503Z,17.60
2023-10-10T09:30:28.506Z,15.90
2023-10-10T09:31:28.465Z,14.00
2023-10-10T09:32:28.546Z,14.30
2023-10-10T09:33:28.697Z,14.90
2023-10-10T09:34:28.432Z,14.90
2023-10-10T09:35:28.523Z,16.60
2023-10-10T09:36:28.414Z,13.70
2023-10-10T09:37:28.399Z,12.90
2023-10-10T09:38:28.469Z,13.90
2023-10-10T09:39:28.406Z,19.40
2023-10-10T09:40:28.350Z,14.60
2023-10-10T09:41:28.410Z,13.50
2023-10-10T09:42:28.318Z,17.40
2023-10-10T09:43:28.312Z,14.80
2023-10-10T09:44:28.357Z,12.80
2023-10-10T09:45:28.322Z,12.60
2023-10-10T09:46:28.330Z,11.50
2023-10-10T09:47:28.321Z,13.10
2023-10-10T09:48:28.318Z,15.00
2023-10-10T09:49:28.238Z,14.20
2023-10-10T09:50:28.211Z,11.90
2023-10-10T09:51:28.196Z,16.50
2023-10-10T09:52:28.220Z,15.20
2023-10-10T09:53:28.224Z,13.60
2023-10-10T09:54:28.155Z,13.90
2023-10-10T09:55:28.140Z,15.30
2023-10-10T09:56:28.171Z,14.20
2023-10-10T09:57:28.200Z,17.30
2023-10-10T09:58:28.115Z,17.30
2023-10-10T09:59:28.111Z,13.00
2023-10-10T10:00:28.075Z,15.50
2023-10-10T10:01:28.116Z,15.50
2023-10-10T10:02:28.149Z,17.50
2023-10-10T10:03:28.796Z,15.90
2023-10-10T10:04:28.071Z,17.10
2023-10-10T10:05:28.083Z,17.30
2023-10-10T10:06:27.998Z,14.50
2023-10-10T10:07:28.009Z,15.70
2023-10-10T10:08:28.050Z,13.20
2023-10-10T10:09:27.964Z,16.20
2023-10-10T10:10:27.966Z,15.30
2023-10-10T10:11:27.973Z,14.80
2023-10-10T10:12:27.926Z,12.80
2023-10-10T10:13:27.922Z,13.70
2023-10-10T10:14:28.358Z,12.00
2023-10-10T10:15:27.896Z,10.90
2023-10-10T10:16:27.902Z,13.00
2023-10-10T10:17:27.926Z,13.50
2023-10-10T10:18:28.312Z,10.40
2023-10-10T10:19:27.839Z,13.20
2023-10-10T10:20:27.864Z,10.90
2023-10-10T10:21:27.822Z,12.50
2023-10-10T10:22:27.813Z,12.40
2023-10-10T10:23:27.914Z,12.10
2023-10-10T10:24:27.787Z,15.20
2023-10-10T10:25:27.785Z,12.90
2023-10-10T10:26:27.802Z,11.90
2023-10-10T10:27:27.723Z,13.30
2023-10-10T10:28:27.717Z,13.60
2023-10-10T10:29:27.730Z,11.40
2023-10-10T10:30:27.702Z,12.70
2023-10-10T10:31:27.705Z,13.10
2023-10-10T10:32:27.673Z,12.10
2023-10-10T10:33:27.692Z,13.50
2023-10-10T10:34:27.652Z,10.20
2023-10-10T10:35:27.686Z,12.60
2023-10-10T10:36:27.616Z,11.30
2023-10-10T10:37:27.596Z,11.00
2023-10-10T10:38:27.625Z,11.60
2023-10-10T10:39:27.613Z,10.30
2023-10-10T10:40:27.573Z,13.00
2023-10-10T10:41:27.569Z,13.40
2023-10-10T10:42:27.552Z,12.20
2023-10-10T10:43:27.574Z,13.70
2023-10-10T10:44:27.542Z,12.00
2023-10-10T10:45:27.569Z,11.80
2023-10-10T10:46:27.504Z,11.40
2023-10-10T10:47:27.540Z,13.00
2023-10-10T10:48:27.598Z,11.70
2023-10-10T10:49:27.444Z,11.40
2023-10-10T10:50:27.443Z,10.00
2023-10-10T10:51:27.423Z,10.50
2023-10-10T10:52:27.385Z,11.20
2023-10-10T10:53:27.509Z,12.40
2023-10-10T10:54:27.375Z,11.70
2023-10-10T10:55:27.380Z,9.80
2023-10-10T10:56:27.390Z,10.90
2023-10-10T10:57:39.212Z,10.70
2023-10-10T10:58:28.332Z,10.70
2023-10-10T10:59:27.352Z,10.80
2023-10-10T11:00:27.336Z,10.50
2023-10-10T11:01:27.384Z,13.90
2023-10-10T11:02:27.309Z,11.50
2023-10-10T11:03:27.345Z,12.80
2023-10-10T11:04:27.255Z,11.00
2023-10-10T11:05:27.278Z,12.30
2023-10-10T11:06:28.372Z,12.80
2023-10-10T11:07:27.682Z,12.30
2023-10-10T11:08:27.226Z,11.90
2023-10-10T11:09:27.205Z,9.70
2023-10-10T11:10:32.621Z,12.50
2023-10-10T11:11:28.803Z,11.30
2023-10-10T11:12:28.548Z,11.60
2023-10-10T11:13:27.106Z,11.10
2023-10-10T11:14:27.112Z,11.60
2023-10-10T11:15:27.090Z,12.20
2023-10-10T11:16:27.137Z,11.00
2023-10-10T11:17:27.224Z,8.00
2023-10-10T11:18:27.144Z,8.90
2023-10-10T11:19:27.042Z,10.30
2023-10-10T11:20:27.077Z,13.00
2023-10-10T11:21:27.032Z,10.00
2023-10-10T11:22:27.009Z,13.90
2023-10-10T11:23:27.037Z,11.60
2023-10-10T11:24:26.984Z,11.40
2023-10-10T11:25:26.948Z,11.70
2023-10-10T11:26:27.002Z,12.70
2023-10-10T11:27:26.935Z,11.90
2023-10-10T11:28:26.928Z,9.60
2023-10-10T11:29:26.955Z,10.80
2023-10-10T11:30:26.906Z,13.00
2023-10-10T11:31:26.898Z,13.00
2023-10-10T11:32:26.968Z,12.40
2023-10-10T11:33:26.863Z,10.50
2023-10-10T11:34:26.851Z,9.40
2023-10-10T11:35:26.967Z,9.60
2023-10-10T11:36:26.859Z,14.30
2023-10-10T11:37:26.821Z,10.90
2023-10-10T11:38:26.826Z,13.00
2023-10-10T11:39:26.786Z,12.40
2023-10-10T11:40:26.794Z,13.70
2023-10-10T11:41:26.800Z,10.20
2023-10-10T11:42:26.753Z,11.30
2023-10-10T11:43:26.714Z,14.50
2023-10-10T11:44:26.781Z,12.70
2023-10-10T11:45:26.789Z,11.40
2023-10-10T11:46:26.731Z,11.50
2023-10-10T11:47:26.730Z,12.60
2023-10-10T11:48:26.722Z,11.70
2023-10-10T11:49:26.662Z,13.00
2023-10-10T11:50:26.642Z,10.60
2023-10-10T11:51:26.600Z,9.60
2023-10-10T11:52:26.596Z,13.50
2023-10-10T11:53:26.924Z,11.00
2023-10-10T11:54:26.903Z,11.30
2023-10-10T11:55:26.551Z,12.20
2023-10-10T11:56:26.633Z,13.30
2023-10-10T11:57:26.543Z,12.50
2023-10-10T11:58:26.521Z,12.80
2023-10-10T11:59:26.560Z,9.90
2023-10-10T12:00:27.912Z,11.80
2023-10-10T12:01:28.738Z,9.70
2023-10-10T12:02:26.522Z,10.90
2023-10-10T12:03:26.526Z,12.90
2023-10-10T12:04:26.496Z,10.60
2023-10-10T12:05:26.460Z,9.50
2023-10-10T12:06:26.422Z,10.50
2023-10-10T12:07:26.412Z,9.50
2023-10-10T12:08:26.442Z,11.90
2023-10-10T12:09:26.417Z,11.50
2023-10-10T12:10:26.377Z,14.00
2023-10-10T12:11:26.392Z,11.60
2023-10-10T12:12:26.549Z,10.30
2023-10-10T12:13:26.362Z,12.40
2023-10-10T12:14:26.321Z,9.60
2023-10-10T12:15:26.311Z,9.80
2023-10-10T12:16:26.600Z,9.70
2023-10-10T12:17:26.325Z,11.90
2023-10-10T12:18:26.319Z,10.60
2023-10-10T12:19:26.229Z,11.00
2023-10-10T12:20:26.249Z,9.80
2023-10-10T12:21:26.215Z,11.20
2023-10-10T12:22:26.221Z,11.80
2023-10-10T12:23:26.222Z,10.80
2023-10-10T12:24:26.198Z,13.70
2023-10-10T12:25:26.162Z,9.70
2023-10-10T12:26:26.229Z,12.30
2023-10-10T12:27:26.137Z,10.40
2023-10-10T12:28:26.140Z,10.70
2023-10-10T12:29:26.252Z,12.60
2023-10-10T12:30:26.098Z,11.30
2023-10-10T12:31:26.227Z,14.50
2023-10-10T12:32:26.117Z,11.70
2023-10-10T12:33:26.209Z,10.90
2023-10-10T12:34:26.035Z,10.30
2023-10-10T12:35:26.064Z,13.80
2023-10-10T12:36:26.062Z,11.70
2023-10-10T12:37:26.015Z,11.00
2023-10-10T12:38:26.111Z,9.60
2023-10-10T12:39:26.013Z,11.20
2023-10-10T12:40:25.972Z,13.60
2023-10-10T12:41:26.028Z,14.40
2023-10-10T12:42:25.978Z,11.70
2023-10-10T12:43:25.944Z,16.70
2023-10-10T12:44:25.962Z,10.60
2023-10-10T12:45:25.904Z,9.60
2023-10-10T12:46:26.008Z,10.90
2023-10-10T12:47:25.869Z,12.10
2023-10-10T12:48:25.957Z,14.60
2023-10-10T12:49:25.835Z,14.00
2023-10-10T12:50:25.868Z,11.60
2023-10-10T12:51:25.881Z,10.60
2023-10-10T12:52:25.829Z,11.70
2023-10-10T12:53:25.785Z,14.00
2023-10-10T12:54:25.793Z,12.60
2023-10-10T12:55:25.762Z,12.80
2023-10-10T12:56:25.786Z,13.70
2023-10-10T12:57:25.723Z,11.10
2023-10-10T12:58:25.721Z,15.50
2023-10-10T12:59:27.476Z,15.50
2023-10-10T13:00:25.706Z,10.90
2023-10-10T13:01:25.700Z,13.60
2023-10-10T13:02:25.731Z,12.60
2023-10-10T13:03:25.781Z,11.00
2023-10-10T13:04:25.640Z,11.10
2023-10-10T13:05:25.649Z,12.10
2023-10-10T13:06:25.629Z,13.80