createdAt,value
2022-08-10T00:00:23.805Z,0.00
2022-08-10T00:01:22.745Z,0.00
2022-08-10T00:02:23.627Z,0.00
2022-08-10T00:03:29.922Z,0.00
2022-08-10T00:04:23.100Z,0.00
2022-08-10T00:05:22.634Z,0.00
2022-08-10T00:06:22.743Z,0.00
2022-08-10T00:07:22.725Z,0.00
2022-08-10T00:08:28.910Z,0.00
2022-08-10T00:09:22.623Z,0.00
2022-08-10T00:10:28.975Z,0.00
2022-08-10T00:11:23.899Z,0.00
2022-08-10T00:12:22.674Z,0.00
2022-08-10T00:13:29.894Z,0.00
2022-08-10T00:14:22.533Z,0.00
2022-08-10T00:15:44.079Z,0.00
2022-08-10T00:16:23.573Z,0.00
2022-08-10T00:17:22.856Z,0.00
2022-08-10T00:18:35.873Z,0.00
2022-08-10T00:19:24.051Z,0.00
2022-08-10T00:20:22.719Z,0.00
2022-08-10T00:21:22.469Z,0.00
2022-08-10T00:22:22.507Z,0.00
2022-08-10T00:23:22.428Z,0.00
2022-08-10T00:24:28.686Z,0.00
2022-08-10T00:25:22.398Z,0.00
2022-08-10T00:26:22.655Z,0.00
2022-08-10T00:27:51.913Z,0.00
2022-08-10T00:28:23.377Z,0.00
2022-08-10T00:29:23.304Z,0.00
2022-08-10T00:30:28.669Z,0.00
2022-08-10T00:31:22.339Z,0.00
2022-08-10T00:32:22.318Z,0.00
2022-08-10T00:33:22.337Z,0.00
2022-08-10T00:34:22.316Z,0.00
2022-08-10T00:35:28.527Z,0.00
2022-08-10T00:36:22.281Z,0.00
2022-08-10T00:37:22.491Z,0.00
2022-08-10T00:38:22.268Z,0.00
2022-08-10T00:39:22.285Z,0.00
2022-08-10T00:40:36.853Z,0.00
2022-08-10T00:41:23.700Z,0.00
2022-08-10T00:42:22.527Z,0.00
2022-08-10T00:43:23.095Z,0.00
2022-08-10T00:44:22.150Z,0.00
2022-08-10T00:45:29.671Z,0.00
2022-08-10T00:46:22.138Z,0.00
2022-08-10T00:47:35.673Z,0.00
2022-08-10T00:48:23.608Z,0.00
2022-08-10T00:49:22.138Z,0.00
2022-08-10T00:50:22.115Z,0.00
2022-08-10T00:51:40.298Z,0.00
2022-08-10T00:52:23.592Z,0.00
2022-08-10T00:53:22.047Z,0.00
2022-08-10T00:54:24.554Z,0.00
2022-08-10T00:55:22.027Z,0.00
2022-08-10T00:57:14.130Z,0.00
2022-08-10T00:57:30.240Z,0.00
2022-08-10T00:58:23.123Z,0.00
2022-08-10T00:59:22.271Z,0.00
2022-08-10T01:00:21.972Z,0.00
2022-08-10T01:02:08.314Z,0.00
2022-08-10T01:02:29.548Z,0.00
2022-08-10T01:04:36.312Z,0.00
2022-08-10T01:04:54.509Z,0.00
2022-08-10T01:05:22.903Z,0.00
2022-08-10T01:06:21.962Z,0.00
2022-08-10T01:07:28.245Z,0.00
2022-08-10T01:08:21.872Z,0.00
2022-08-10T01:09:21.879Z,0.00
2022-08-10T01:10:21.833Z,0.00
2022-08-10T01:12:38.894Z,0.00
2022-08-10T01:12:47.018Z,0.00
2022-08-10T01:13:23.575Z,0.00
2022-08-10T01:14:21.886Z,0.00
2022-08-10T01:15:22.058Z,0.00
2022-08-10T01:16:21.740Z,0.00
2022-08-10T01:17:21.784Z,0.00
2022-08-10T01:18:28.010Z,0.00
2022-08-10T01:19:21.741Z,0.00
2022-08-10T01:20:30.023Z,0.00
2022-08-10T01:21:23.184Z,0.00
2022-08-10T01:22:21.695Z,0.00
2022-08-10T01:23:21.670Z,0.00
2022-08-10T01:24:28.027Z,0.00
2022-08-10T01:25:21.634Z,0.00
2022-08-10T01:26:30.963Z,0.00
2022-08-10T01:27:26.991Z,0.00
2022-08-10T01:28:21.603Z,0.00
2022-08-10T01:29:27.979Z,0.00
2022-08-10T01:30:21.940Z,0.00
2022-08-10T01:31:21.547Z,0.00
2022-08-10T01:32:25.580Z,0.00
2022-08-10T01:33:28.814Z,0.00
2022-08-10T01:34:29.668Z,0.00
2022-08-10T01:35:22.619Z,0.00
2022-08-10T01:36:32.493Z,0.00
2022-08-10T01:37:23.353Z,0.00
2022-08-10T01:38:21.757Z,0.00
2022-08-10T01:39:28.831Z,0.00
2022-08-10T01:40:21.483Z,0.00
2022-08-10T01:41:21.470Z,0.00
2022-08-10T01:42:22.522Z,0.00
2022-08-10T01:43:21.410Z,0.00
2022-08-10T01:44:51.281Z,0.00
2022-08-10T01:45:51.272Z,0.00
2022-08-10T01:46:53.147Z,0.00
2022-08-10T01:47:53.344Z,0.00
2022-08-10T01:48:52.205Z,0.00
2022-08-10T01:49:57.575Z,0.00
2022-08-10T01:50:59.252Z,0.00
2022-08-10T01:51:52.787Z,0.00
2022-08-10T01:52:51.195Z,0.00
2022-08-10T01:53:51.191Z,0.00
2022-08-10T01:54:51.163Z,0.00
2022-08-10T01:55:57.479Z,0.00
2022-08-10T01:56:52.294Z,0.00
2022-08-10T01:57:51.470Z,0.00
2022-08-10T01:58:51.194Z,0.00
2022-08-10T02:00:00.558Z,0.00
2022-08-10T02:00:58.977Z,0.00
2022-08-10T02:01:51.111Z,0.00
2022-08-10T02:02:51.099Z,0.00
2022-08-10T02:04:03.785Z,0.00
2022-08-10T02:04:52.567Z,0.00
2022-08-10T02:05:57.390Z,0.00
2022-08-10T02:06:52.251Z,0.00
2022-08-10T02:07:51.041Z,0.00
2022-08-10T02:08:55.900Z,0.00
2022-08-10T02:09:53.789Z,0.00
2022-08-10T02:10:50.982Z,0.00
2022-08-10T02:12:07.017Z,0.00
2022-08-10T02:12:52.442Z,0.00
2022-08-10T02:13:51.982Z,0.00
2022-08-10T02:14:51.193Z,0.00
2022-08-10T02:16:01.336Z,0.00
2022-08-10T02:16:59.114Z,0.00
2022-08-10T02:17:58.125Z,0.00
2022-08-10T02:18:52.414Z,0.00
2022-08-10T02:19:50.845Z,0.00
2022-08-10T02:20:50.879Z,0.00
2022-08-10T02:22:35.616Z,0.00
2022-08-10T02:22:58.473Z,0.00
2022-08-10T02:23:56.892Z,0.00
2022-08-10T02:24:53.267Z,0.00
2022-08-10T02:25:50.777Z,0.00
2022-08-10T02:26:50.892Z,0.00
2022-08-10T02:27:58.508Z,0.00
2022-08-10T02:28:50.752Z,0.00
2022-08-10T02:29:51.935Z,0.00
2022-08-10T02:30:50.737Z,0.00
2022-08-10T02:31:51.477Z,0.00
2022-08-10T02:33:19.046Z,0.00
2022-08-10T02:34:19.016Z,0.00
2022-08-10T02:35:22.374Z,0.00
2022-08-10T02:36:19.007Z,0.00
2022-08-10T02:37:19.019Z,0.00
2022-08-10T02:38:58.179Z,0.00
2022-08-10T02:39:20.041Z,0.00
2022-08-10T02:45:01.478Z,0.00
2022-08-10T02:45:13.466Z,0.00
2022-08-10T02:45:18.213Z,0.00
2022-08-10T02:45:24.229Z,0.00
2022-08-10T02:45:29.145Z,0.00
2022-08-10T02:45:30.731Z,0.00
2022-08-10T02:46:21.367Z,0.00
2022-08-10T02:47:20.396Z,0.00
2022-08-10T02:48:18.887Z,0.00
2022-08-10T02:49:25.180Z,0.00
2022-08-10T02:50:18.887Z,0.00
2022-08-10T02:51:18.832Z,0.00
2022-08-10T02:52:20.123Z,0.00
2022-08-10T02:53:54.674Z,0.00
2022-08-10T02:54:20.119Z,0.00
2022-08-10T02:55:27.226Z,0.00
2022-08-10T02:56:20.307Z,0.00
2022-08-10T02:57:25.106Z,0.00
2022-08-10T02:58:18.737Z,0.00
2022-08-10T02:59:19.409Z,0.00
2022-08-10T03:00:20.186Z,0.00
2022-08-10T03:01:25.055Z,0.00
2022-08-10T03:02:19.770Z,0.00
2022-08-10T03:03:18.671Z,0.00
2022-08-10T03:04:18.965Z,0.00
2022-08-10T03:05:22.591Z,0.00
2022-08-10T03:06:25.249Z,0.00
2022-08-10T03:07:19.667Z,0.00
2022-08-10T03:08:19.639Z,0.00
2022-08-10T03:09:18.631Z,0.00
2022-08-10T03:10:18.622Z,0.00
2022-08-10T03:12:34.944Z,0.00
2022-08-10T03:12:37.359Z,0.00
2022-08-10T03:13:20.051Z,0.00
2022-08-10T03:14:18.550Z,0.00
2022-08-10T03:15:18.597Z,0.00
2022-08-10T03:16:24.800Z,0.00
2022-08-10T03:17:20.330Z,0.00
2022-08-10T03:18:18.480Z,0.00
2022-08-10T03:20:33.825Z,0.00
2022-08-10T03:20:37.373Z,0.00
2022-08-10T03:21:19.984Z,0.00
2022-08-10T03:22:24.755Z,0.00
2022-08-10T03:23:18.727Z,0.00
2022-08-10T03:24:28.382Z,0.00
2022-08-10T03:25:19.911Z,0.00
2022-08-10T03:26:20.508Z,0.00
2022-08-10T03:27:18.441Z,0.00
2022-08-10T03:28:24.807Z,0.00
2022-08-10T03:29:18.405Z,0.00
2022-08-10T03:30:33.454Z,0.00
2022-08-10T03:31:19.861Z,0.00
2022-08-10T03:32:19.299Z,0.00
2022-08-10T03:33:24.758Z,0.00
2022-08-10T03:34:33.277Z,0.00
2022-08-10T03:35:20.751Z,0.00
2022-08-10T03:36:41.559Z,0.00
2022-08-10T03:37:19.250Z,0.00
2022-08-10T03:38:18.236Z,0.00
2022-08-10T03:39:19.338Z,0.00
2022-08-10T03:40:24.521Z,0.00
2022-08-10T03:41:19.694Z,5.62
2022-08-10T03:42:19.159Z,5.62
2022-08-10T03:43:18.203Z,5.62
2022-08-10T03:44:18.158Z,5.62
2022-08-10T03:45:25.435Z,5.62
2022-08-10T03:46:18.137Z,5.62
2022-08-10T03:47:18.494Z,5.62
2022-08-10T03:48:18.135Z,5.62
2022-08-10T03:49:18.369Z,5.62
2022-08-10T03:50:45.480Z,5.62
2022-08-10T03:51:25.319Z,5.62
2022-08-10T03:52:18.884Z,11.25
2022-08-10T03:54:02.716Z,11.25
2022-08-10T03:54:19.018Z,11.25
2022-08-10T03:56:27.189Z,11.25
2022-08-10T03:56:30.342Z,11.25
2022-08-10T03:57:19.493Z,11.25
2022-08-10T03:58:18.139Z,11.25
2022-08-10T03:59:17.953Z,11.25
2022-08-10T04:00:18.264Z,11.25
2022-08-10T04:02:45.385Z,16.88
2022-08-10T04:02:52.384Z,11.25
2022-08-10T04:03:19.876Z,16.88
2022-08-10T04:04:23.671Z,16.88
2022-08-10T04:05:19.372Z,16.88
2022-08-10T04:06:25.592Z,16.88
2022-08-10T04:07:17.877Z,16.88
2022-08-10T04:08:18.235Z,16.88
2022-08-10T04:09:18.896Z,16.88
2022-08-10T04:10:18.074Z,22.50
2022-08-10T04:11:17.810Z,22.50
2022-08-10T04:12:24.130Z,22.50
2022-08-10T04:13:17.774Z,22.50
2022-08-10T04:14:38.250Z,22.50
2022-08-10T04:15:18.770Z,22.50
2022-08-10T04:16:17.744Z,22.50
2022-08-10T04:17:17.754Z,22.50
2022-08-10T04:18:25.931Z,28.12
2022-08-10T04:19:17.685Z,28.12
2022-08-10T04:20:17.672Z,28.12
2022-08-10T04:21:17.682Z,28.12
2022-08-10T04:22:17.685Z,28.12
2022-08-10T04:23:17.692Z,28.12
2022-08-10T04:24:29.790Z,28.12
2022-08-10T04:25:19.366Z,28.12
2022-08-10T04:26:17.644Z,28.12
2022-08-10T04:27:17.620Z,33.75
2022-08-10T04:28:18.842Z,33.75
2022-08-10T04:29:18.651Z,33.75
2022-08-10T04:30:23.863Z,33.75
2022-08-10T04:31:17.931Z,33.75
2022-08-10T04:32:18.555Z,33.75
2022-08-10T04:33:17.578Z,33.75
2022-08-10T04:34:17.533Z,39.38
2022-08-10T04:35:17.787Z,39.38
2022-08-10T04:36:24.067Z,39.38
2022-08-10T04:37:17.470Z,39.38
2022-08-10T04:38:17.472Z,39.38
2022-08-10T04:39:18.451Z,39.38
2022-08-10T04:40:29.901Z,39.38
2022-08-10T04:41:25.163Z,39.38
2022-08-10T04:42:18.673Z,45.00
2022-08-10T04:43:18.689Z,45.00
2022-08-10T04:44:17.506Z,45.00
2022-08-10T04:45:17.384Z,45.00
2022-08-10T04:46:56.120Z,45.00
2022-08-10T04:47:57.714Z,45.00
2022-08-10T04:48:40.466Z,45.00
2022-08-10T04:49:56.306Z,45.00
2022-08-10T04:50:19.290Z,45.00
2022-08-10T04:51:18.969Z,50.62
2022-08-10T04:52:25.332Z,50.62
2022-08-10T04:53:17.303Z,50.62
2022-08-10T04:54:17.272Z,50.62
2022-08-10T04:55:17.456Z,50.62
2022-08-10T04:56:17.709Z,50.62
2022-08-10T04:57:23.546Z,50.62
2022-08-10T04:58:24.331Z,50.62
2022-08-10T04:59:17.193Z,56.25
2022-08-10T05:00:19.355Z,56.25
2022-08-10T05:01:19.718Z,56.25
2022-08-10T05:02:30.002Z,56.25
2022-08-10T05:03:19.653Z,56.25
2022-08-10T05:04:36.730Z,56.25
2022-08-10T05:05:18.666Z,56.25
2022-08-10T05:06:17.102Z,56.25
2022-08-10T05:07:18.365Z,61.88
2022-08-10T05:08:17.105Z,61.88
2022-08-10T05:09:17.046Z,61.88
2022-08-10T05:10:23.668Z,61.88
2022-08-10T05:11:24.193Z,67.50
2022-08-10T05:12:18.544Z,67.50
2022-08-10T05:13:17.004Z,67.50
2022-08-10T05:14:17.013Z,67.50
2022-08-10T05:15:24.261Z,67.50
2022-08-10T05:16:18.560Z,67.50
2022-08-10T05:17:18.747Z,67.50
2022-08-10T05:18:16.950Z,73.12
2022-08-10T05:19:16.914Z,73.12
2022-08-10T05:20:17.323Z,73.12
2022-08-10T05:22:02.175Z,73.12
2022-08-10T05:22:18.154Z,73.12
2022-08-10T05:23:16.933Z,73.12
2022-08-10T05:24:16.860Z,73.12
2022-08-10T05:25:17.899Z,73.12
2022-08-10T05:26:16.832Z,73.12
2022-08-10T05:27:23.140Z,73.12
2022-08-10T05:28:16.809Z,73.12
2022-08-10T05:29:16.830Z,73.12
2022-08-10T05:30:17.063Z,73.12
2022-08-10T05:31:17.774Z,73.12
2022-08-10T05:32:18.590Z,73.12
2022-08-10T05:33:23.050Z,73.12
2022-08-10T05:34:20.454Z,78.75
2022-08-10T05:35:17.045Z,78.75
2022-08-10T05:36:16.734Z,78.75
2022-08-10T05:38:11.847Z,78.75
2022-08-10T05:38:17.998Z,78.75
2022-08-10T05:39:30.384Z,78.75
2022-08-10T05:40:18.165Z,78.75
2022-08-10T05:41:16.948Z,78.75
2022-08-10T05:42:16.991Z,78.75
2022-08-10T05:43:17.979Z,78.75
2022-08-10T05:44:22.921Z,78.75
2022-08-10T05:45:25.072Z,78.75
2022-08-10T05:46:21.106Z,73.12
2022-08-10T05:47:17.557Z,73.12
2022-08-10T05:48:41.845Z,67.50
2022-08-10T05:49:18.534Z,67.50
2022-08-10T05:50:16.535Z,67.50
2022-08-10T05:51:23.676Z,67.50
2022-08-10T05:52:16.495Z,67.50
2022-08-10T05:54:04.161Z,67.50
2022-08-10T05:54:17.553Z,67.50
2022-08-10T05:55:17.278Z,67.50
2022-08-10T05:56:24.549Z,67.50
2022-08-10T05:57:22.798Z,67.50
2022-08-10T05:58:16.494Z,67.50
2022-08-10T05:59:16.450Z,73.12
2022-08-10T06:00:37.194Z,73.12
2022-08-10T06:01:17.931Z,73.12
2022-08-10T06:02:32.957Z,73.12
2022-08-10T06:03:18.270Z,73.12
2022-08-10T06:04:17.886Z,73.12
2022-08-10T06:05:16.623Z,73.12
2022-08-10T06:06:16.385Z,73.12
2022-08-10T06:07:22.973Z,73.12
2022-08-10T06:08:16.922Z,73.12
2022-08-10T06:09:16.292Z,73.12
2022-08-10T06:10:31.584Z,73.12
2022-08-10T06:12:28.260Z,73.12
2022-08-10T06:12:28.913Z,73.12
2022-08-10T06:13:23.736Z,73.12
2022-08-10T06:14:19.210Z,73.12
2022-08-10T06:15:21.901Z,73.12
2022-08-10T06:16:18.446Z,78.75
2022-08-10T06:17:17.402Z,78.75
2022-08-10T06:18:23.607Z,78.75
2022-08-10T06:19:17.295Z,78.75
2022-08-10T06:20:16.138Z,78.75
2022-08-10T06:21:16.129Z,78.75
2022-08-10T06:22:16.129Z,78.75
2022-08-10T06:23:17.077Z,78.75
2022-08-10T06:24:22.410Z,78.75
2022-08-10T06:26:08.342Z,78.75
2022-08-10T06:26:21.385Z,78.75
2022-08-10T06:27:16.115Z,78.75
2022-08-10T06:28:16.041Z,84.38
2022-08-10T06:29:16.333Z,84.38
2022-08-10T06:30:22.568Z,78.75
2022-08-10T06:31:17.168Z,78.75
2022-08-10T06:32:16.347Z,84.38
2022-08-10T06:33:16.982Z,84.38
2022-08-10T06:34:15.957Z,84.38
2022-08-10T06:35:16.898Z,78.75
2022-08-10T06:36:23.285Z,84.38
2022-08-10T06:37:15.939Z,84.38
2022-08-10T06:38:15.907Z,84.38
2022-08-10T06:40:18.486Z,84.38
2022-08-10T06:41:22.149Z,84.38
2022-08-10T06:42:18.615Z,84.38
2022-08-10T06:43:15.841Z,84.38
2022-08-10T06:44:16.037Z,84.38
2022-08-10T06:45:15.809Z,84.38
2022-08-10T06:46:15.839Z,78.75
2022-08-10T06:47:23.341Z,78.75
2022-08-10T06:48:15.782Z,84.38
2022-08-10T06:49:15.769Z,84.38
2022-08-10T06:50:17.485Z,84.38
2022-08-10T06:51:17.069Z,84.38
2022-08-10T06:52:18.398Z,84.38
2022-08-10T06:53:22.962Z,84.38
2022-08-10T06:54:17.178Z,84.38
2022-08-10T06:55:16.802Z,84.38
2022-08-10T06:56:15.939Z,84.38
2022-08-10T06:57:18.518Z,84.38
2022-08-10T06:58:23.789Z,78.75
2022-08-10T06:59:21.906Z,84.38
2022-08-10T07:00:20.429Z,78.75
2022-08-10T07:01:15.697Z,84.38
2022-08-10T07:02:15.658Z,84.38
2022-08-10T07:03:22.396Z,84.38
2022-08-10T07:04:15.600Z,84.38
2022-08-10T07:05:15.601Z,90.00
2022-08-10T07:06:15.826Z,90.00
2022-08-10T07:07:15.795Z,90.00
2022-08-10T07:08:15.802Z,95.62
2022-08-10T07:09:22.755Z,95.62
2022-08-10T07:10:15.789Z,90.00
2022-08-10T07:11:15.510Z,95.62
2022-08-10T07:12:15.510Z,95.62
2022-08-10T07:13:15.511Z,95.62
2022-08-10T07:14:23.051Z,95.62
2022-08-10T07:15:15.484Z,101.25
2022-08-10T07:16:15.697Z,101.25
2022-08-10T07:17:16.670Z,95.62
2022-08-10T07:18:15.690Z,95.62
2022-08-10T07:19:21.901Z,95.62
2022-08-10T07:20:15.460Z,95.62
2022-08-10T07:21:16.350Z,95.62
2022-08-10T07:23:01.412Z,95.62
2022-08-10T07:23:58.120Z,90.00
2022-08-10T07:24:23.574Z,90.00
2022-08-10T07:25:15.377Z,90.00
2022-08-10T07:26:15.300Z,90.00
2022-08-10T07:27:15.323Z,90.00
2022-08-10T07:28:15.258Z,90.00
2022-08-10T07:29:52.759Z,90.00
2022-08-10T07:30:24.440Z,90.00
2022-08-10T07:31:56.247Z,90.00
2022-08-10T07:32:16.258Z,90.00
2022-08-10T07:33:15.237Z,90.00
2022-08-10T07:34:21.880Z,90.00
2022-08-10T07:35:16.701Z,95.62
2022-08-10T07:36:22.430Z,95.62
2022-08-10T07:37:15.675Z,95.62
2022-08-10T07:38:15.689Z,95.62
2022-08-10T07:39:15.415Z,95.62
2022-08-10T07:40:17.126Z,90.00
2022-08-10T07:41:16.264Z,90.00
2022-08-10T07:42:21.405Z,90.00
2022-08-10T07:43:15.140Z,90.00
2022-08-10T07:44:15.121Z,90.00
2022-08-10T07:45:15.084Z,78.75
2022-08-10T07:46:15.082Z,78.75
2022-08-10T07:47:16.024Z,78.75
2022-08-10T07:48:21.341Z,78.75
2022-08-10T07:49:19.500Z,78.75
2022-08-10T07:50:15.017Z,78.75
2022-08-10T07:51:14.991Z,78.75
2022-08-10T07:52:15.261Z,78.75
2022-08-10T07:53:21.252Z,90.00
2022-08-10T07:54:14.965Z,90.00
2022-08-10T07:55:14.927Z,84.38
2022-08-10T07:56:32.217Z,90.00
2022-08-10T07:57:31.038Z,84.38
2022-08-10T07:58:16.382Z,78.75
2022-08-10T07:59:22.405Z,84.38
2022-08-10T08:00:16.086Z,78.75
2022-08-10T08:01:14.912Z,73.12
2022-08-10T08:02:14.972Z,84.38
2022-08-10T08:03:15.833Z,84.38
2022-08-10T08:04:14.845Z,84.38
2022-08-10T08:05:57.648Z,78.75
2022-08-10T08:06:15.814Z,67.50
2022-08-10T08:07:20.792Z,78.75
2022-08-10T08:08:16.346Z,78.75
2022-08-10T08:09:15.080Z,56.25
2022-08-10T08:10:21.704Z,61.88
2022-08-10T08:11:25.981Z,78.75
2022-08-10T08:12:16.235Z,78.75
2022-08-10T08:13:15.093Z,84.38
2022-08-10T08:14:15.672Z,84.38
2022-08-10T08:16:16.987Z,84.38
2022-08-10T08:16:23.020Z,84.38
2022-08-10T08:17:14.673Z,84.38
2022-08-10T08:18:15.615Z,90.00
2022-08-10T08:19:35.471Z,84.38
2022-08-10T08:20:16.223Z,90.00
2022-08-10T08:24:02.636Z,90.00
2022-08-10T08:24:06.051Z,84.38
2022-08-10T08:24:06.967Z,90.00
2022-08-10T08:24:33.015Z,84.38
2022-08-10T08:25:16.091Z,90.00
2022-08-10T08:26:20.828Z,90.00
2022-08-10T08:27:14.569Z,90.00
2022-08-10T08:28:15.489Z,90.00
2022-08-10T08:29:14.782Z,90.00
2022-08-10T08:30:15.660Z,90.00
2022-08-10T08:31:23.451Z,90.00
2022-08-10T08:32:14.542Z,90.00
2022-08-10T08:33:20.045Z,90.00
2022-08-10T08:34:15.452Z,90.00
2022-08-10T08:35:14.776Z,90.00
2022-08-10T08:36:14.422Z,90.00
2022-08-10T08:38:32.123Z,90.00
2022-08-10T08:38:33.326Z,90.00
2022-08-10T08:39:16.028Z,90.00
2022-08-10T08:40:14.379Z,90.00
2022-08-10T08:41:14.673Z,90.00
2022-08-10T08:42:20.955Z,90.00
2022-08-10T08:43:14.378Z,90.00
2022-08-10T08:44:14.616Z,90.00
2022-08-10T08:45:14.319Z,90.00
2022-08-10T08:46:14.301Z,90.00
2022-08-10T08:48:04.087Z,90.00
2022-08-10T08:48:15.291Z,90.00
2022-08-10T08:50:07.458Z,90.00
2022-08-10T08:50:15.592Z,90.00
2022-08-10T08:51:14.227Z,90.00
2022-08-10T08:52:21.464Z,90.00
2022-08-10T08:53:23.958Z,90.00
2022-08-10T08:54:15.208Z,90.00
2022-08-10T08:55:50.180Z,90.00
2022-08-10T08:56:16.135Z,90.00
2022-08-10T08:57:49.458Z,90.00
2022-08-10T08:58:15.164Z,90.00
2022-08-10T08:59:14.140Z,90.00
2022-08-10T09:00:14.714Z,90.00
2022-08-10T09:01:14.111Z,90.00
2022-08-10T09:02:14.177Z,90.00
2022-08-10T09:03:22.979Z,90.00
2022-08-10T09:04:19.700Z,90.00
2022-08-10T09:05:15.838Z,90.00
2022-08-10T09:06:14.458Z,90.00
2022-08-10T09:07:59.426Z,90.00
2022-08-10T09:08:15.009Z,90.00
2022-08-10T09:09:20.316Z,90.00
2022-08-10T09:10:14.298Z,90.00
2022-08-10T09:11:14.233Z,90.00
2022-08-10T09:12:13.992Z,90.00
2022-08-10T09:13:15.127Z,90.00
2022-08-10T09:14:25.562Z,90.00
2022-08-10T09:15:40.803Z,95.62
2022-08-10T09:16:15.862Z,95.62
2022-08-10T09:17:13.899Z,95.62
2022-08-10T09:18:15.067Z,95.62
2022-08-10T09:19:19.629Z,95.62
2022-08-10T09:20:21.189Z,95.62
2022-08-10T09:21:15.128Z,95.62
2022-08-10T09:22:18.101Z,95.62
2022-08-10T09:23:14.983Z,95.62
2022-08-10T09:24:16.487Z,95.62
2022-08-10T09:25:15.578Z,95.62
2022-08-10T09:26:21.006Z,95.62
2022-08-10T09:27:14.943Z,95.62
2022-08-10T09:28:13.863Z,95.62
2022-08-10T09:29:14.086Z,95.62
2022-08-10T09:30:14.138Z,95.62
2022-08-10T09:31:23.292Z,95.62
2022-08-10T09:36:15.736Z,95.62
2022-08-10T09:36:22.291Z,95.62
2022-08-10T09:36:27.000Z,95.62
2022-08-10T09:36:29.808Z,95.62
2022-08-10T09:36:32.541Z,95.62
2022-08-10T09:37:21.823Z,95.62
2022-08-10T09:38:14.842Z,95.62
2022-08-10T09:40:12.632Z,95.62
2022-08-10T09:40:59.414Z,95.62
2022-08-10T09:41:14.788Z,95.62
2022-08-10T09:42:14.693Z,95.62
2022-08-10T09:43:26.101Z,95.62
2022-08-10T09:44:15.096Z,95.62
2022-08-10T09:45:13.553Z,95.62
2022-08-10T09:46:14.557Z,95.62
2022-08-10T09:47:13.832Z,95.62
2022-08-10T09:48:13.803Z,95.62
2022-08-10T09:49:22.430Z,95.62
2022-08-10T09:50:16.168Z,95.62
2022-08-10T09:51:42.169Z,95.62
2022-08-10T09:52:14.464Z,95.62
2022-08-10T09:53:13.769Z,95.62
2022-08-10T09:54:14.924Z,95.62
2022-08-10T09:55:19.771Z,95.62
2022-08-10T09:56:18.538Z,95.62
2022-08-10T09:58:15.630Z,101.25
2022-08-10T09:59:29.125Z,101.25
2022-08-10T10:00:20.626Z,101.25
2022-08-10T10:01:57.736Z,101.25
2022-08-10T10:02:15.403Z,101.25
2022-08-10T10:03:13.501Z,101.25
2022-08-10T10:04:14.521Z,101.25
2022-08-10T10:05:20.474Z,101.25
2022-08-10T10:06:13.918Z,101.25
2022-08-10T10:07:14.368Z,101.25
2022-08-10T10:08:13.357Z,101.25
2022-08-10T10:09:13.340Z,101.25
2022-08-10T10:10:13.596Z,101.25
2022-08-10T10:11:19.517Z,101.25
2022-08-10T10:12:13.805Z,101.25
2022-08-10T10:13:14.309Z,101.25
2022-08-10T10:14:14.408Z,101.25
2022-08-10T10:15:24.414Z,101.25
2022-08-10T10:16:20.973Z,101.25
2022-08-10T10:17:13.458Z,101.25
2022-08-10T10:18:13.152Z,101.25
2022-08-10T10:19:13.487Z,101.25
2022-08-10T10:20:13.204Z,101.25
2022-08-10T10:21:54.183Z,101.25
2022-08-10T10:22:15.360Z,101.25
2022-08-10T10:23:13.404Z,101.25
2022-08-10T10:24:19.827Z,101.25
2022-08-10T10:25:19.817Z,101.25
2022-08-10T10:26:20.844Z,101.25
2022-08-10T10:27:16.342Z,101.25
2022-08-10T10:28:13.318Z,101.25
2022-08-10T10:29:37.678Z,101.25
2022-08-10T10:30:15.016Z,101.25
2022-08-10T10:31:16.368Z,101.25
2022-08-10T10:32:19.257Z,101.25
2022-08-10T10:33:13.308Z,101.25
2022-08-10T10:34:12.941Z,101.25
2022-08-10T10:35:13.282Z,106.88
2022-08-10T10:36:13.278Z,106.88
2022-08-10T10:37:19.242Z,106.88
2022-08-10T10:38:13.465Z,106.88
2022-08-10T10:39:14.913Z,106.88
2022-08-10T10:40:13.340Z,106.88
2022-08-10T10:41:13.189Z,106.88
2022-08-10T10:42:42.221Z,106.88
2022-08-10T10:43:15.240Z,106.88
2022-08-10T10:44:12.844Z,106.88
2022-08-10T10:45:13.141Z,106.88
2022-08-10T10:46:12.841Z,106.88
2022-08-10T10:47:19.358Z,106.88
2022-08-10T10:48:23.802Z,106.88
2022-08-10T10:49:14.314Z,106.88
2022-08-10T10:50:13.011Z,106.88
2022-08-10T10:51:12.730Z,106.88
2022-08-10T10:52:13.068Z,106.88
2022-08-10T10:53:19.245Z,112.50
2022-08-10T10:54:13.058Z,112.50
2022-08-10T10:55:13.004Z,112.50
2022-08-10T10:56:14.138Z,112.50
2022-08-10T10:57:12.656Z,112.50
2022-08-10T10:58:22.439Z,112.50
2022-08-10T10:59:33.272Z,112.50
2022-08-10T11:00:14.635Z,112.50
2022-08-10T11:01:12.654Z,112.50
2022-08-10T11:02:12.641Z,112.50
2022-08-10T11:03:22.110Z,112.50
2022-08-10T11:04:13.575Z,112.50
2022-08-10T11:05:12.879Z,112.50
2022-08-10T11:06:12.562Z,112.50
2022-08-10T11:07:13.128Z,112.50
2022-08-10T11:08:14.562Z,112.50
2022-08-10T11:10:05.967Z,112.50
2022-08-10T11:10:32.033Z,112.50
2022-08-10T11:11:20.390Z,112.50
2022-08-10T11:12:14.492Z,112.50
2022-08-10T11:14:26.907Z,112.50
2022-08-10T11:14:28.536Z,112.50
2022-08-10T11:15:20.510Z,112.50
2022-08-10T11:16:12.683Z,112.50
2022-08-10T11:17:13.412Z,112.50
2022-08-10T11:18:14.001Z,112.50
2022-08-10T11:19:12.406Z,112.50
2022-08-10T11:20:12.622Z,112.50
2022-08-10T11:21:18.631Z,118.12
2022-08-10T11:22:16.282Z,118.12
2022-08-10T11:23:12.315Z,118.12
2022-08-10T11:24:48.271Z,118.12
2022-08-10T11:25:15.419Z,118.12
2022-08-10T11:26:20.422Z,118.12
2022-08-10T11:27:21.555Z,118.12
2022-08-10T11:28:13.764Z,118.12
2022-08-10T11:29:12.530Z,118.12
2022-08-10T11:30:12.232Z,118.12
2022-08-10T11:31:18.513Z,118.12
2022-08-10T11:32:20.562Z,118.12
2022-08-10T11:33:13.949Z,118.12
2022-08-10T11:34:49.102Z,118.12
2022-08-10T11:35:13.344Z,118.12
2022-08-10T11:36:12.172Z,118.12
2022-08-10T11:37:18.467Z,118.12
2022-08-10T11:38:31.785Z,118.12
2022-08-10T11:39:14.637Z,118.12
2022-08-10T11:40:12.178Z,118.12
2022-08-10T11:42:06.067Z,118.12
2022-08-10T11:42:24.262Z,118.12
2022-08-10T11:43:21.083Z,118.12
2022-08-10T11:44:13.424Z,118.12
2022-08-10T11:45:13.482Z,118.12
2022-08-10T11:46:16.467Z,118.12
2022-08-10T11:47:13.575Z,118.12
2022-08-10T11:48:52.898Z,123.75
2022-08-10T11:49:13.299Z,123.75
2022-08-10T11:50:12.266Z,123.75
2022-08-10T11:51:14.070Z,118.12
2022-08-10T11:52:11.949Z,118.12
2022-08-10T11:53:12.240Z,123.75
2022-08-10T11:54:18.698Z,123.75
2022-08-10T11:55:13.434Z,123.75
2022-08-10T11:56:11.895Z,123.75
2022-08-10T11:57:12.341Z,123.75
2022-08-10T11:58:12.157Z,123.75
2022-08-10T11:59:16.596Z,123.75
2022-08-10T12:00:18.178Z,123.75
2022-08-10T12:01:11.835Z,123.75
2022-08-10T12:02:11.897Z,123.75
2022-08-10T12:03:12.381Z,123.75
2022-08-10T12:04:12.728Z,123.75
2022-08-10T12:05:18.762Z,123.75
2022-08-10T12:06:11.778Z,123.75
2022-08-10T12:10:04.796Z,123.75
2022-08-10T12:10:06.782Z,123.75
2022-08-10T12:10:07.273Z,123.75
2022-08-10T12:10:19.029Z,123.75
2022-08-10T12:11:11.967Z,123.75
2022-08-10T12:12:13.217Z,123.75
2022-08-10T12:13:12.648Z,129.38
2022-08-10T12:14:28.077Z,129.38
2022-08-10T12:15:20.460Z,129.38
2022-08-10T12:16:11.641Z,129.38
2022-08-10T12:17:11.649Z,129.38
2022-08-10T12:18:12.580Z,129.38
2022-08-10T12:19:11.681Z,129.38
2022-08-10T12:20:17.940Z,129.38
2022-08-10T12:21:11.698Z,129.38
2022-08-10T12:22:13.693Z,129.38
2022-08-10T12:23:11.551Z,129.38
2022-08-10T12:24:11.549Z,129.38
2022-08-10T12:25:11.537Z,129.38
2022-08-10T12:26:18.778Z,129.38
2022-08-10T12:27:13.346Z,129.38
2022-08-10T12:28:11.519Z,129.38
2022-08-10T12:29:12.438Z,129.38
2022-08-10T12:30:12.679Z,129.38
2022-08-10T12:31:18.875Z,129.38
2022-08-10T12:32:11.455Z,129.38
2022-08-10T12:33:11.452Z,129.38
2022-08-10T12:34:12.384Z,129.38
2022-08-10T12:35:11.414Z,135.00
2022-08-10T12:36:19.165Z,135.00
2022-08-10T12:37:11.382Z,135.00
2022-08-10T12:38:11.625Z,135.00
2022-08-10T12:39:11.712Z,135.00
2022-08-10T12:41:18.890Z,135.00
2022-08-10T12:42:37.043Z,135.00
2022-08-10T12:44:03.889Z,135.00
2022-08-10T12:44:14.508Z,135.00
2022-08-10T12:45:11.306Z,135.00
2022-08-10T12:46:17.550Z,135.00
2022-08-10T12:47:13.946Z,135.00
2022-08-10T12:48:11.254Z,135.00
2022-08-10T12:49:15.364Z,135.00
2022-08-10T12:50:29.821Z,135.00
2022-08-10T12:51:12.874Z,135.00
2022-08-10T12:52:17.451Z,135.00
2022-08-10T12:53:11.199Z,140.62
2022-08-10T12:54:11.234Z,140.62
2022-08-10T12:55:12.155Z,140.62
2022-08-10T12:56:11.145Z,140.62
2022-08-10T12:57:11.134Z,140.62
2022-08-10T12:58:58.713Z,140.62