createdAt,value
2023-01-23T00:01:12.637Z,9.10
2023-01-23T00:03:40.085Z,8.70
2023-01-23T00:06:10.410Z,9.18
2023-01-23T00:08:37.123Z,9.20
2023-01-23T00:11:06.151Z,8.63
2023-01-23T00:13:34.214Z,9.52
2023-01-23T00:16:10.168Z,8.68
2023-01-23T00:18:37.052Z,9.32
2023-01-23T00:21:09.027Z,9.30
2023-01-23T00:23:36.456Z,8.80
2023-01-23T00:26:07.800Z,9.32
2023-01-23T00:28:35.205Z,9.50
2023-01-23T00:31:06.429Z,9.70
2023-01-23T00:33:33.793Z,9.60
2023-01-23T00:36:01.862Z,9.05
2023-01-23T00:38:31.635Z,10.23
2023-01-23T00:40:58.677Z,9.13
2023-01-23T00:43:25.617Z,9.73
2023-01-23T00:45:52.353Z,10.43
2023-01-23T00:48:19.718Z,10.48
2023-01-23T00:50:47.293Z,10.60
2023-01-23T00:53:14.959Z,10.55
2023-01-23T00:55:42.381Z,10.55
2023-01-23T00:58:10.027Z,10.38
2023-01-23T01:00:38.309Z,9.85
2023-01-23T01:03:05.641Z,9.90
2023-01-23T01:05:32.773Z,10.65
2023-01-23T01:07:59.853Z,9.57
2023-01-23T01:10:29.556Z,10.95
2023-01-23T01:12:57.746Z,9.45
2023-01-23T01:15:25.770Z,9.45
2023-01-23T01:17:55.383Z,8.90
2023-01-23T01:20:23.952Z,9.45
2023-01-23T01:22:51.469Z,10.63
2023-01-23T01:25:18.488Z,8.63
2023-01-23T01:27:45.486Z,9.60
2023-01-23T01:30:13.860Z,9.63
2023-01-23T01:32:42.002Z,9.68
2023-01-23T01:35:09.948Z,9.80
2023-01-23T01:37:38.759Z,8.77
2023-01-23T01:40:07.723Z,8.70
2023-01-23T01:42:43.908Z,9.52
2023-01-23T01:45:48.141Z,10.23
2023-01-23T01:48:15.488Z,8.60
2023-01-23T01:50:43.309Z,9.02
2023-01-23T01:53:11.182Z,9.30
2023-01-23T01:55:38.324Z,9.23
2023-01-23T01:58:05.356Z,9.38
2023-01-23T02:00:32.287Z,9.10
2023-01-23T02:03:01.156Z,8.65
2023-01-23T02:05:38.181Z,8.98
2023-01-23T02:08:17.338Z,9.88
2023-01-23T02:10:46.885Z,8.73
2023-01-23T02:13:36.969Z,8.90
2023-01-23T02:16:06.838Z,9.52
2023-01-23T02:18:35.388Z,8.65
2023-01-23T02:21:07.715Z,8.80
2023-01-23T02:23:46.819Z,8.75
2023-01-23T02:26:28.659Z,8.27
2023-01-23T02:28:56.195Z,8.25
2023-01-23T02:31:27.274Z,8.60
2023-01-23T02:33:59.157Z,8.40
2023-01-23T02:36:30.147Z,7.95
2023-01-23T02:39:06.393Z,8.18
2023-01-23T02:41:40.048Z,8.45
2023-01-23T02:44:21.231Z,7.25
2023-01-23T02:46:53.800Z,7.60
2023-01-23T02:49:22.132Z,7.10
2023-01-23T02:51:50.509Z,7.50
2023-01-23T02:54:18.637Z,7.90
2023-01-23T02:56:45.687Z,8.20
2023-01-23T02:59:31.269Z,7.50
2023-01-23T03:01:58.808Z,8.07
2023-01-23T03:04:26.191Z,7.80
2023-01-23T03:06:53.044Z,7.95
2023-01-23T03:09:20.072Z,8.20
2023-01-23T03:11:47.483Z,8.07
2023-01-23T03:14:18.156Z,7.63
2023-01-23T03:16:50.071Z,8.50
2023-01-23T03:19:19.001Z,7.97
2023-01-23T03:21:46.079Z,8.35
2023-01-23T03:24:14.161Z,8.05
2023-01-23T03:26:43.133Z,8.60
2023-01-23T03:29:42.683Z,7.70
2023-01-23T03:32:12.028Z,7.68
2023-01-23T03:34:39.957Z,7.70
2023-01-23T03:37:10.318Z,9.20
2023-01-23T03:39:56.940Z,9.10
2023-01-23T03:42:25.191Z,8.15
2023-01-23T03:44:53.794Z,8.20
2023-01-23T03:47:26.339Z,8.23
2023-01-23T03:52:21.336Z,9.40
2023-01-23T03:54:48.358Z,8.70
2023-01-23T03:57:15.465Z,8.82
2023-01-23T03:59:48.664Z,9.05
2023-01-23T04:02:19.972Z,9.20
2023-01-23T04:04:46.964Z,8.45
2023-01-23T04:07:13.705Z,8.45
2023-01-23T04:09:42.840Z,7.88
2023-01-23T04:12:09.860Z,8.80
2023-01-23T04:14:40.835Z,9.50
2023-01-23T04:17:08.941Z,9.52
2023-01-23T04:19:36.086Z,8.50
2023-01-23T04:22:03.275Z,8.85
2023-01-23T04:24:35.582Z,8.07
2023-01-23T04:27:02.694Z,9.02
2023-01-23T04:29:29.848Z,9.50
2023-01-23T04:31:57.650Z,9.15
2023-01-23T04:34:24.506Z,9.45
2023-01-23T04:36:55.945Z,9.98
2023-01-23T04:39:23.609Z,9.57
2023-01-23T04:41:51.133Z,8.88
2023-01-23T04:44:38.211Z,8.98
2023-01-23T04:47:25.299Z,9.18
2023-01-23T04:49:52.289Z,8.57
2023-01-23T04:52:19.436Z,8.68
2023-01-23T04:54:53.757Z,8.65
2023-01-23T04:57:21.126Z,10.10
2023-01-23T04:59:52.467Z,10.10
2023-01-23T05:02:21.403Z,8.90
2023-01-23T05:04:48.859Z,9.23
2023-01-23T05:07:15.997Z,9.13
2023-01-23T05:09:54.763Z,9.52
2023-01-23T05:12:22.432Z,9.35
2023-01-23T05:14:49.387Z,8.82
2023-01-23T05:17:16.564Z,8.75
2023-01-23T05:19:51.039Z,9.55
2023-01-23T05:22:18.159Z,8.93
2023-01-23T05:24:45.474Z,8.70
2023-01-23T05:27:12.839Z,8.45
2023-01-23T05:29:42.348Z,8.60
2023-01-23T05:32:14.930Z,8.57
2023-01-23T05:34:58.717Z,8.65
2023-01-23T05:37:29.324Z,8.02
2023-01-23T05:40:00.658Z,8.60
2023-01-23T05:42:47.792Z,8.95
2023-01-23T05:45:37.051Z,7.70
2023-01-23T05:48:11.009Z,7.57
2023-01-23T05:50:38.293Z,6.85
2023-01-23T05:53:05.360Z,7.57
2023-01-23T05:55:33.296Z,10.30
2023-01-23T05:58:00.507Z,5.88
2023-01-23T06:00:33.562Z,5.97
2023-01-23T06:03:21.022Z,6.28
2023-01-23T06:06:09.110Z,5.43
2023-01-23T06:08:35.981Z,6.78
2023-01-23T06:11:03.733Z,6.20
2023-01-23T06:13:30.779Z,5.40
2023-01-23T06:15:59.108Z,5.30
2023-01-23T06:18:26.839Z,7.13
2023-01-23T06:20:59.140Z,5.47
2023-01-23T06:23:26.345Z,7.57
2023-01-23T06:25:53.537Z,5.97
2023-01-23T06:28:20.401Z,5.45
2023-01-23T06:30:48.374Z,5.50
2023-01-23T06:33:26.627Z,5.53
2023-01-23T06:36:00.664Z,5.70
2023-01-23T06:38:28.363Z,5.55
2023-01-23T06:40:57.062Z,5.70
2023-01-23T06:43:35.012Z,5.90
2023-01-23T06:46:03.224Z,5.80
2023-01-23T06:48:30.659Z,6.20
2023-01-23T06:51:02.557Z,6.32
2023-01-23T06:53:30.449Z,6.20
2023-01-23T06:56:05.926Z,6.50
2023-01-23T06:58:35.134Z,6.63
2023-01-23T07:01:10.592Z,6.70
2023-01-23T07:04:03.450Z,7.38
2023-01-23T07:06:31.508Z,7.00
2023-01-23T07:08:58.773Z,6.93
2023-01-23T07:11:25.779Z,7.78
2023-01-23T07:13:52.858Z,7.65
2023-01-23T07:16:20.516Z,7.53
2023-01-23T07:18:47.425Z,6.95
2023-01-23T07:21:14.490Z,8.80
2023-01-23T07:23:41.321Z,7.90
2023-01-23T07:26:09.538Z,7.15
2023-01-23T07:28:39.578Z,7.50
2023-01-23T07:31:07.164Z,5.78
2023-01-23T07:33:33.952Z,6.63
2023-01-23T07:36:00.850Z,6.85
2023-01-23T07:38:28.033Z,6.93
2023-01-23T07:40:58.497Z,6.40
2023-01-23T07:43:26.155Z,6.72
2023-01-23T07:45:53.725Z,7.28
2023-01-23T07:48:20.636Z,7.03
2023-01-23T07:50:48.662Z,6.65
2023-01-23T07:53:15.530Z,6.40
2023-01-23T07:55:42.236Z,6.40
2023-01-23T07:58:09.064Z,9.95
2023-01-23T08:00:35.980Z,9.50
2023-01-23T08:03:03.244Z,7.15
2023-01-23T08:05:30.087Z,7.85
2023-01-23T08:08:12.013Z,7.70
2023-01-23T08:10:39.960Z,7.18
2023-01-23T08:13:07.239Z,7.00
2023-01-23T08:15:34.153Z,5.32
2023-01-23T08:18:00.953Z,6.75
2023-01-23T08:20:27.852Z,6.20
2023-01-23T08:22:54.642Z,5.00
2023-01-23T08:25:21.580Z,6.53
2023-01-23T08:27:48.379Z,7.03
2023-01-23T08:30:15.900Z,7.10
2023-01-23T08:32:42.978Z,6.63
2023-01-23T08:35:09.939Z,5.93
2023-01-23T08:37:37.908Z,5.53
2023-01-23T08:40:05.482Z,7.20
2023-01-23T08:42:32.473Z,7.97
2023-01-23T08:44:59.330Z,5.90
2023-01-23T08:47:26.310Z,5.68
2023-01-23T08:49:53.092Z,6.32
2023-01-23T08:52:19.867Z,6.90
2023-01-23T08:54:46.753Z,6.85
2023-01-23T08:57:13.609Z,6.55
2023-01-23T08:59:42.508Z,6.70
2023-01-23T09:02:12.671Z,7.05
2023-01-23T09:04:39.573Z,7.07
2023-01-23T09:07:06.375Z,6.63
2023-01-23T09:09:33.683Z,7.25
2023-01-23T09:12:00.415Z,6.95
2023-01-23T09:14:27.220Z,6.90
2023-01-23T09:16:54.362Z,6.75
2023-01-23T09:19:21.033Z,7.13
2023-01-23T09:21:47.939Z,7.25
2023-01-23T09:24:14.621Z,6.97
2023-01-23T09:26:41.557Z,7.05
2023-01-23T09:29:08.369Z,6.68
2023-01-23T09:31:35.171Z,6.55
2023-01-23T09:34:03.336Z,6.70
2023-01-23T09:36:42.086Z,6.60
2023-01-23T09:39:09.984Z,7.05
2023-01-23T09:41:39.144Z,7.20
2023-01-23T09:44:20.737Z,6.35
2023-01-23T09:46:56.396Z,6.50
2023-01-23T09:49:29.714Z,6.90
2023-01-23T09:52:01.502Z,6.13
2023-01-23T09:54:44.245Z,6.57
2023-01-23T09:57:15.830Z,7.07
2023-01-23T09:59:58.659Z,6.57
2023-01-23T10:02:27.419Z,7.65
2023-01-23T10:04:54.578Z,5.90
2023-01-23T10:07:35.400Z,5.60
2023-01-23T10:10:21.042Z,5.88
2023-01-23T10:13:20.697Z,6.47
2023-01-23T10:16:10.163Z,7.55
2023-01-23T10:18:43.324Z,6.63
2023-01-23T10:21:37.694Z,6.40
2023-01-23T10:24:45.353Z,6.55
2023-01-23T10:27:34.177Z,5.32
2023-01-23T10:30:20.491Z,5.68
2023-01-23T10:33:10.227Z,6.95
2023-01-23T10:35:47.506Z,6.32
2023-01-23T10:38:27.360Z,5.32
2023-01-23T10:41:13.123Z,5.15
2023-01-23T10:43:42.410Z,5.13
2023-01-23T10:46:15.591Z,5.30
2023-01-23T10:48:50.481Z,6.55
2023-01-23T10:51:35.474Z,5.70
2023-01-23T10:54:31.231Z,4.93
2023-01-23T10:57:22.371Z,8.05
2023-01-23T10:59:54.103Z,5.35
2023-01-23T11:02:28.901Z,6.10
2023-01-23T11:04:56.620Z,5.30
2023-01-23T11:07:25.872Z,7.25
2023-01-23T11:10:20.648Z,6.38
2023-01-23T11:12:49.812Z,5.53
2023-01-23T11:15:32.565Z,7.70
2023-01-23T11:18:01.137Z,6.32
2023-01-23T11:20:40.045Z,6.60
2023-01-23T11:23:10.923Z,5.72
2023-01-23T11:25:40.837Z,5.20
2023-01-23T11:28:24.884Z,5.18
2023-01-23T11:31:14.579Z,5.63
2023-01-23T11:34:05.514Z,4.43
2023-01-23T11:36:47.725Z,3.65
2023-01-23T11:39:26.797Z,4.57
2023-01-23T11:41:53.652Z,5.22
2023-01-23T11:44:24.420Z,4.53
2023-01-23T11:47:04.791Z,6.45
2023-01-23T11:49:53.864Z,5.72
2023-01-23T11:52:34.901Z,5.38
2023-01-23T11:55:34.967Z,4.63
2023-01-23T11:58:18.197Z,5.28
2023-01-23T12:00:51.915Z,7.20
2023-01-23T12:03:18.972Z,5.75
2023-01-23T12:05:56.869Z,4.95
2023-01-23T12:08:39.737Z,4.90
2023-01-23T12:11:13.117Z,6.78
2023-01-23T12:13:56.572Z,6.95
2023-01-23T12:16:57.480Z,5.25
2023-01-23T12:19:41.131Z,5.80
2023-01-23T12:22:29.228Z,5.75
2023-01-23T12:25:15.547Z,5.00
2023-01-23T12:27:44.585Z,6.05
2023-01-23T12:30:20.453Z,6.30
2023-01-23T12:32:50.325Z,6.95
2023-01-23T12:35:45.265Z,6.45
2023-01-23T12:38:23.445Z,6.47
2023-01-23T12:41:08.586Z,6.88
2023-01-23T12:43:40.984Z,6.82
2023-01-23T12:46:16.095Z,6.72
2023-01-23T12:48:51.227Z,5.97
2023-01-23T12:51:38.774Z,5.50
2023-01-23T12:54:10.920Z,6.68
2023-01-23T12:56:39.898Z,5.18
2023-01-23T12:59:22.910Z,6.05
2023-01-23T13:02:23.532Z,4.18
2023-01-23T13:05:03.494Z,6.97
2023-01-23T13:08:08.440Z,5.70
2023-01-23T13:11:12.763Z,3.95
2023-01-23T13:13:40.605Z,4.70
2023-01-23T13:16:16.263Z,4.80
2023-01-23T13:19:15.056Z,4.55
2023-01-23T13:22:27.698Z,5.35
2023-01-23T13:25:17.044Z,5.18
2023-01-23T13:27:49.333Z,5.30
2023-01-23T13:30:22.355Z,5.20
2023-01-23T13:32:51.623Z,4.85
2023-01-23T13:35:40.202Z,5.55
2023-01-23T13:38:22.437Z,5.60
2023-01-23T13:41:14.498Z,5.63
2023-01-23T13:43:42.848Z,5.28
2023-01-23T14:21:52.339Z,7.15
2023-01-23T14:24:29.270Z,6.20
2023-01-23T14:27:07.471Z,6.88
2023-01-23T14:29:35.067Z,6.45
2023-01-23T14:32:02.393Z,6.13
2023-01-23T14:34:29.334Z,5.95
2023-01-23T14:37:08.470Z,7.18
2023-01-23T14:39:35.731Z,6.68
2023-01-23T14:42:04.504Z,6.50
2023-01-23T14:44:41.797Z,6.18
2023-01-23T14:47:34.271Z,5.80
2023-01-23T14:50:02.762Z,5.45
2023-01-23T14:52:30.849Z,6.68
2023-01-23T14:55:07.213Z,5.85
2023-01-23T14:57:35.589Z,5.85
2023-01-23T15:00:03.531Z,6.80
2023-01-23T15:02:33.660Z,5.95
2023-01-23T15:05:27.483Z,8.52
2023-01-23T15:08:03.948Z,9.27
2023-01-23T15:10:34.889Z,5.97
2023-01-23T15:13:10.130Z,5.95
2023-01-23T15:15:37.090Z,5.80
2023-01-23T15:18:07.846Z,6.57
2023-01-23T15:20:42.907Z,5.60
2023-01-23T15:23:19.029Z,6.13
2023-01-23T15:25:54.550Z,6.35
2023-01-23T15:29:01.319Z,5.90
2023-01-23T15:33:57.028Z,7.88
2023-01-23T15:36:28.931Z,6.15
2023-01-23T15:38:57.846Z,8.60
2023-01-23T15:41:44.680Z,6.85
2023-01-23T15:44:14.845Z,6.15
2023-01-23T15:49:23.579Z,6.70
2023-01-23T15:51:51.811Z,6.25
2023-01-23T15:54:22.257Z,5.85
2023-01-23T15:59:23.716Z,6.15
2023-01-23T16:01:50.544Z,7.63
2023-01-23T16:04:18.424Z,6.63
2023-01-23T16:06:45.547Z,6.63
2023-01-23T16:09:20.310Z,6.63
2023-01-23T16:11:47.328Z,6.93
2023-01-23T16:14:18.255Z,6.43
2023-01-23T16:16:45.852Z,7.13
2023-01-23T16:19:12.871Z,6.63
2023-01-23T16:21:42.244Z,6.15
2023-01-23T16:24:18.371Z,6.65
2023-01-23T16:26:45.476Z,6.90
2023-01-23T16:29:38.641Z,6.50
2023-01-23T16:32:06.196Z,6.35
2023-01-23T16:34:33.025Z,6.32
2023-01-23T16:37:00.991Z,6.85
2023-01-23T16:39:30.336Z,6.53
2023-01-23T16:41:57.279Z,6.60
2023-01-23T16:44:24.454Z,6.75
2023-01-23T16:46:52.836Z,7.07
2023-01-23T16:49:20.853Z,7.28
2023-01-23T16:51:55.645Z,7.70
2023-01-23T16:54:22.593Z,6.90
2023-01-23T16:56:53.459Z,6.43
2023-01-23T16:59:35.770Z,6.90
2023-01-23T17:02:17.170Z,6.05
2023-01-23T17:04:43.988Z,6.18
2023-01-23T17:07:17.933Z,6.00
2023-01-23T17:09:45.775Z,6.65
2023-01-23T17:12:15.719Z,6.30
2023-01-23T17:14:44.251Z,6.28
2023-01-23T17:17:14.652Z,7.45
2023-01-23T17:19:42.052Z,6.47
2023-01-23T17:22:18.519Z,6.63
2023-01-23T17:24:45.345Z,6.40
2023-01-23T17:27:12.459Z,7.00
2023-01-23T17:29:39.543Z,7.47
2023-01-23T17:32:06.780Z,8.05
2023-01-23T17:34:48.663Z,8.25
2023-01-23T17:37:20.779Z,7.38
2023-01-23T17:39:47.695Z,7.07
2023-01-23T17:42:15.213Z,6.07
2023-01-23T17:44:42.320Z,8.55
2023-01-23T17:47:12.837Z,8.13
2023-01-23T17:49:39.981Z,7.40
2023-01-23T17:52:10.217Z,7.50
2023-01-23T17:54:37.656Z,7.07
2023-01-23T17:57:05.081Z,6.30
2023-01-23T17:59:32.150Z,6.97
2023-01-23T18:01:59.532Z,6.90
2023-01-23T18:04:26.580Z,6.22
2023-01-23T18:06:53.699Z,7.10
2023-01-23T18:09:21.841Z,6.93
2023-01-23T18:11:52.663Z,7.00
2023-01-23T18:14:31.228Z,7.30
2023-01-23T18:16:58.650Z,7.28
2023-01-23T18:19:27.555Z,6.20
2023-01-23T18:21:56.179Z,6.80
2023-01-23T18:24:32.900Z,6.47
2023-01-23T18:27:20.430Z,6.07
2023-01-23T18:30:15.560Z,7.53
2023-01-23T18:32:51.763Z,6.15
2023-01-23T18:35:52.888Z,6.60
2023-01-23T18:38:53.637Z,7.40
2023-01-23T18:41:26.119Z,6.90
2023-01-23T18:44:01.972Z,7.13
2023-01-23T18:46:29.396Z,7.82
2023-01-23T18:48:56.654Z,7.88
2023-01-23T18:51:35.871Z,6.35
2023-01-23T18:54:09.876Z,6.00
2023-01-23T18:57:13.205Z,6.97
2023-01-23T18:59:50.360Z,6.43
2023-01-23T19:02:26.436Z,6.95
2023-01-23T19:05:11.542Z,7.10
2023-01-23T19:07:39.149Z,6.43
2023-01-23T19:10:07.608Z,6.65
2023-01-23T19:12:40.372Z,6.65
2023-01-23T19:15:29.540Z,6.82
2023-01-23T19:18:15.283Z,6.35
2023-01-23T19:20:44.569Z,5.20
2023-01-23T19:23:29.860Z,6.40
2023-01-23T19:25:57.207Z,7.40
2023-01-23T19:28:24.555Z,9.02
2023-01-23T19:30:51.998Z,6.70
2023-01-23T19:33:20.454Z,5.97
2023-01-23T19:35:48.314Z,8.50
2023-01-23T19:38:15.578Z,5.93
2023-01-23T19:40:43.343Z,7.15
2023-01-23T19:43:16.380Z,8.18
2023-01-23T19:45:44.808Z,10.63
2023-01-23T19:48:12.967Z,7.53
2023-01-23T19:50:40.660Z,7.85
2023-01-23T19:53:07.878Z,11.10
2023-01-23T19:55:37.126Z,8.90
2023-01-23T19:58:04.139Z,7.47
2023-01-23T20:00:32.881Z,6.65
2023-01-23T20:03:00.051Z,8.00
2023-01-23T20:05:27.253Z,8.60
2023-01-23T20:07:54.635Z,7.30
2023-01-23T20:10:22.200Z,7.63
2023-01-23T20:12:55.193Z,6.55
2023-01-23T20:15:24.941Z,6.65
2023-01-23T20:17:53.004Z,7.72
2023-01-23T20:20:20.784Z,8.23
2023-01-23T20:22:48.065Z,7.47
2023-01-23T20:25:16.327Z,8.25
2023-01-23T20:27:44.003Z,7.22
2023-01-23T20:30:17.997Z,10.43
2023-01-23T20:32:44.989Z,7.20
2023-01-23T20:35:12.085Z,7.72
2023-01-23T20:37:39.170Z,9.93
2023-01-23T20:40:08.897Z,9.50
2023-01-23T20:42:36.277Z,9.80
2023-01-23T20:45:04.203Z,9.55
2023-01-23T20:47:31.332Z,7.60
2023-01-23T20:49:58.843Z,8.07
2023-01-23T20:52:43.999Z,7.07
2023-01-23T20:55:10.688Z,7.88
2023-01-23T20:57:56.330Z,9.30
2023-01-23T21:00:23.442Z,7.50
2023-01-23T21:02:50.437Z,7.03
2023-01-23T21:05:17.336Z,9.25
2023-01-23T21:07:44.264Z,6.68
2023-01-23T21:10:11.628Z,7.32
2023-01-23T21:12:38.589Z,7.30
2023-01-23T21:15:05.799Z,10.30
2023-01-23T21:17:32.719Z,8.65
2023-01-23T21:19:59.631Z,8.70
2023-01-23T21:22:26.394Z,9.63
2023-01-23T21:24:53.870Z,6.82
2023-01-23T21:27:23.477Z,7.80
2023-01-23T21:29:51.668Z,9.27
2023-01-23T21:32:18.621Z,7.72
2023-01-23T21:34:45.663Z,10.98
2023-01-23T21:37:12.999Z,12.48
2023-01-23T21:39:40.314Z,10.20
2023-01-23T21:42:07.115Z,9.93
2023-01-23T21:44:35.720Z,10.48
2023-01-23T21:47:03.175Z,11.80
2023-01-23T21:49:31.498Z,7.97
2023-01-23T21:51:58.493Z,9.10
2023-01-23T21:54:25.538Z,8.63
2023-01-23T21:56:52.393Z,10.18
2023-01-23T21:59:19.393Z,8.48
2023-01-23T22:01:47.137Z,12.38
2023-01-23T22:04:18.506Z,9.88
2023-01-23T22:06:46.533Z,9.75
2023-01-23T22:09:18.652Z,11.60
2023-01-23T22:11:46.455Z,13.65
2023-01-23T22:14:13.644Z,11.63
2023-01-23T22:16:48.425Z,9.32
2023-01-23T22:19:18.823Z,9.77
2023-01-23T22:21:46.653Z,13.30
2023-01-23T22:24:14.767Z,13.65
2023-01-23T22:26:42.037Z,7.50
2023-01-23T22:29:08.965Z,7.85
2023-01-23T22:31:35.964Z,11.65
2023-01-23T22:34:03.217Z,11.43
2023-01-23T22:36:30.545Z,11.05
2023-01-23T22:38:57.737Z,7.95
2023-01-23T22:41:24.876Z,8.00
2023-01-23T22:43:55.672Z,9.68
2023-01-23T22:46:23.238Z,12.43
2023-01-23T22:48:50.196Z,6.18
2023-01-23T22:51:20.844Z,12.57
2023-01-23T22:56:15.106Z,6.75
2023-01-23T22:58:49.193Z,11.57
2023-01-23T23:01:16.868Z,8.77
2023-01-23T23:03:44.724Z,9.45
2023-01-23T23:06:15.375Z,7.43
2023-01-23T23:11:16.747Z,9.80
2023-01-23T23:13:43.624Z,7.72
2023-01-23T23:16:25.049Z,7.40
2023-01-23T23:18:53.859Z,8.75
2023-01-23T23:21:23.287Z,9.38
2023-01-23T23:23:50.473Z,9.82
2023-01-23T23:26:17.292Z,10.48
2023-01-23T23:28:44.305Z,11.00
2023-01-23T23:31:11.304Z,11.85
2023-01-23T23:33:38.325Z,11.00
2023-01-23T23:36:05.835Z,6.72
2023-01-23T23:38:32.836Z,10.48
2023-01-23T23:41:05.026Z,11.52
2023-01-23T23:43:32.086Z,7.07
2023-01-23T23:46:01.502Z,8.88
2023-01-23T23:48:29.497Z,10.45
2023-01-23T23:50:56.692Z,6.55
2023-01-23T23:53:24.107Z,9.55
2023-01-23T23:55:51.239Z,11.25
2023-01-23T23:58:18.322Z,13.20
