createdAt,value
2018-10-11T00:00:00.332Z,23.97
2018-10-11T00:02:29.253Z,22.60
2018-10-11T00:04:58.289Z,21.80
2018-10-11T00:07:27.366Z,25.40
2018-10-11T00:09:56.452Z,27.20
2018-10-11T00:12:26.351Z,27.80
2018-10-11T00:14:55.564Z,23.73
2018-10-11T00:17:24.674Z,22.50
2018-10-11T00:19:54.326Z,25.00
2018-10-11T00:22:23.919Z,32.50
2018-10-11T00:24:53.795Z,29.20
2018-10-11T00:27:23.000Z,29.20
2018-10-11T00:29:52.138Z,39.97
2018-10-11T00:32:21.503Z,27.20
2018-10-11T00:34:50.545Z,26.53
2018-10-11T00:37:19.545Z,30.73
2018-10-11T00:39:48.658Z,28.70
2018-10-11T00:42:17.560Z,28.00
2018-10-11T00:44:46.861Z,27.43
2018-10-11T00:47:15.938Z,26.47
2018-10-11T00:49:45.583Z,25.07
2018-10-11T00:52:14.645Z,25.20
2018-10-11T00:54:43.727Z,27.73
2018-10-11T00:57:12.777Z,30.20
2018-10-11T00:59:41.737Z,26.50
2018-10-11T01:02:11.397Z,28.33
2018-10-11T01:04:40.552Z,28.70
2018-10-11T01:07:09.627Z,29.87
2018-10-11T01:09:38.615Z,29.13
2018-10-11T01:12:14.351Z,29.20
2018-10-11T01:14:43.979Z,26.13
2018-10-11T01:17:12.942Z,24.37
2018-10-11T01:19:42.269Z,27.07
2018-10-11T01:22:11.197Z,32.50
2018-10-11T01:24:40.514Z,30.40
2018-10-11T01:27:09.592Z,27.77
2018-10-11T01:29:38.816Z,29.77
2018-10-11T01:32:08.211Z,28.60
2018-10-11T01:34:37.193Z,30.17
2018-10-11T01:37:06.296Z,28.93
2018-10-11T01:39:35.392Z,31.53
2018-10-11T01:42:05.198Z,27.53
2018-10-11T01:44:34.538Z,27.33
2018-10-11T01:47:03.608Z,24.93
2018-10-11T01:49:32.722Z,28.70
2018-10-11T01:52:01.831Z,27.00
2018-10-11T01:54:30.845Z,29.07
2018-10-11T01:56:59.973Z,31.30
2018-10-11T01:59:28.903Z,28.33
2018-10-11T02:01:57.869Z,27.00
2018-10-11T02:04:27.078Z,33.33
2018-10-11T02:06:56.161Z,28.27
2018-10-11T02:09:25.303Z,39.30
2018-10-11T02:11:54.904Z,30.90
2018-10-11T02:14:25.961Z,34.77
2018-10-11T02:16:55.042Z,31.70
2018-10-11T02:19:24.564Z,29.80
2018-10-11T02:21:53.663Z,32.73
2018-10-11T02:24:22.831Z,32.10
2018-10-11T02:26:51.751Z,30.70
2018-10-11T02:29:20.873Z,49.17
2018-10-11T02:31:50.174Z,34.40
2018-10-11T02:34:19.601Z,35.43
2018-10-11T02:36:48.592Z,36.47
2018-10-11T02:39:17.777Z,36.83
2018-10-11T02:41:46.893Z,37.43
2018-10-11T02:44:16.343Z,34.27
2018-10-11T02:46:45.437Z,33.43
2018-10-11T02:49:14.560Z,35.07
2018-10-11T02:51:43.657Z,33.23
2018-10-11T02:54:12.736Z,40.30
2018-10-11T02:56:41.796Z,35.07
2018-10-11T02:59:27.807Z,32.77
2018-10-11T03:01:57.414Z,40.17
2018-10-11T03:04:26.348Z,35.83
2018-10-11T03:06:55.521Z,37.57
2018-10-11T03:09:24.682Z,39.50
2018-10-11T03:11:53.693Z,30.57
2018-10-11T03:14:22.886Z,38.23
2018-10-11T03:16:51.960Z,39.57
2018-10-11T03:19:21.017Z,37.77
2018-10-11T03:21:49.941Z,43.00
2018-10-11T03:24:18.870Z,30.37
2018-10-11T03:26:48.332Z,34.67
2018-10-11T03:29:17.373Z,33.97
2018-10-11T03:31:46.360Z,38.13
2018-10-11T03:34:15.720Z,33.97
2018-10-11T03:36:45.038Z,34.53
2018-10-11T03:39:14.194Z,31.87
2018-10-11T03:41:43.625Z,35.73
2018-10-11T03:44:12.641Z,32.53
2018-10-11T03:46:42.005Z,36.53
2018-10-11T03:49:11.242Z,34.60
2018-10-11T03:51:41.386Z,31.50
2018-10-11T03:54:10.483Z,35.93
2018-10-11T03:56:39.577Z,33.63
2018-10-11T03:59:08.477Z,33.20
2018-10-11T04:01:38.205Z,34.93
2018-10-11T04:04:07.853Z,31.77
2018-10-11T04:06:37.187Z,39.63
2018-10-11T04:09:10.361Z,39.17
2018-10-11T04:11:39.445Z,39.13
2018-10-11T04:14:08.443Z,39.57
2018-10-11T04:16:37.340Z,38.63
2018-10-11T04:19:06.530Z,37.07
2018-10-11T04:21:35.625Z,38.73
2018-10-11T04:24:04.598Z,36.63
2018-10-11T04:26:33.661Z,37.03
2018-10-11T04:29:03.108Z,40.33
2018-10-11T04:31:32.734Z,33.27
2018-10-11T04:34:01.668Z,35.40
2018-10-11T04:36:30.793Z,38.13
2018-10-11T04:38:59.749Z,35.03
2018-10-11T04:41:28.740Z,36.33
2018-10-11T04:43:57.976Z,35.27
2018-10-11T04:46:26.938Z,44.90
2018-10-11T04:48:55.946Z,35.10
2018-10-11T04:51:24.938Z,42.23
2018-10-11T04:53:56.541Z,34.30
2018-10-11T04:56:27.952Z,40.40
2018-10-11T04:58:57.702Z,39.50
2018-10-11T05:01:27.362Z,44.20
2018-10-11T05:03:56.454Z,40.80
2018-10-11T05:06:25.501Z,41.33
2018-10-11T05:08:54.410Z,38.43
2018-10-11T05:11:23.328Z,36.97
2018-10-11T05:13:52.393Z,37.40
2018-10-11T05:16:21.764Z,45.77
2018-10-11T05:18:55.370Z,40.30
2018-10-11T05:21:24.629Z,46.13
2018-10-11T05:23:54.278Z,40.20
2018-10-11T05:26:23.284Z,39.43
2018-10-11T05:28:52.397Z,38.30
2018-10-11T05:31:21.827Z,38.03
2018-10-11T05:33:52.107Z,40.67
2018-10-11T05:36:21.133Z,41.27
2018-10-11T05:38:50.621Z,35.07
2018-10-11T05:41:19.797Z,42.00
2018-10-11T05:43:49.068Z,47.93
2018-10-11T05:46:23.895Z,39.33
2018-10-11T05:48:53.354Z,39.50
2018-10-11T05:51:22.725Z,38.23
2018-10-11T05:53:53.773Z,41.23
2018-10-11T05:56:23.553Z,39.63
2018-10-11T05:58:52.983Z,49.60
2018-10-11T06:01:23.275Z,46.13
2018-10-11T06:03:52.508Z,42.17
2018-10-11T06:06:21.785Z,42.73
2018-10-11T06:08:50.863Z,45.80
2018-10-11T06:11:20.000Z,46.93
2018-10-11T06:13:49.672Z,38.27
2018-10-11T06:16:18.651Z,42.83
2018-10-11T06:18:48.051Z,40.13
2018-10-11T06:21:17.053Z,44.73
2018-10-11T06:23:46.060Z,36.50
2018-10-11T06:26:15.265Z,39.50
2018-10-11T06:28:44.340Z,37.93
2018-10-11T06:31:13.413Z,38.80
2018-10-11T06:33:43.371Z,41.03
2018-10-11T06:36:12.454Z,40.80
2018-10-11T06:38:41.619Z,41.27
2018-10-11T06:41:10.664Z,40.47
2018-10-11T06:43:40.453Z,40.37
2018-10-11T06:46:09.543Z,46.83
2018-10-11T06:48:38.541Z,38.83
2018-10-11T06:51:07.662Z,41.93
2018-10-11T06:53:36.834Z,38.50
2018-10-11T06:56:12.360Z,37.77
2018-10-11T06:58:41.709Z,35.53
2018-10-11T07:01:10.659Z,34.27
2018-10-11T07:03:39.630Z,42.73
2018-10-11T07:06:09.159Z,38.67
2018-10-11T07:08:38.150Z,37.83
2018-10-11T07:11:07.969Z,37.30
2018-10-11T07:13:37.217Z,42.20
2018-10-11T07:16:06.947Z,41.63
2018-10-11T07:18:35.908Z,40.33
2018-10-11T07:21:04.983Z,44.07
2018-10-11T07:23:34.053Z,34.07
2018-10-11T07:26:03.671Z,40.87
2018-10-11T07:28:32.667Z,44.23
2018-10-11T07:31:01.757Z,34.00
2018-10-11T07:33:30.741Z,36.60
2018-10-11T07:35:59.837Z,42.33
2018-10-11T07:38:29.017Z,43.53
2018-10-11T07:40:58.135Z,35.80
2018-10-11T07:43:28.186Z,35.13
2018-10-11T07:45:57.266Z,39.23
2018-10-11T07:48:26.272Z,36.67
2018-10-11T07:50:55.373Z,41.60
2018-10-11T07:53:24.995Z,38.77
2018-10-11T07:55:54.109Z,40.83
2018-10-11T07:58:23.137Z,44.07
2018-10-11T08:00:52.223Z,40.07
2018-10-11T08:03:21.899Z,33.40
2018-10-11T08:05:51.205Z,36.50
2018-10-11T08:08:20.253Z,33.10
2018-10-11T08:10:49.433Z,35.40
2018-10-11T08:13:18.838Z,29.83
2018-10-11T08:15:48.067Z,34.33
2018-10-11T08:18:17.292Z,29.43
2018-10-11T08:20:46.336Z,30.50
2018-10-11T08:23:15.493Z,31.93
2018-10-11T08:25:44.877Z,29.97
2018-10-11T08:30:48.193Z,32.13
2018-10-11T08:33:17.548Z,28.50
2018-10-11T08:35:46.970Z,30.73
2018-10-11T08:38:16.193Z,33.67
2018-10-11T08:40:45.699Z,29.47
2018-10-11T08:43:14.646Z,28.33
2018-10-11T08:45:43.663Z,42.10
2018-10-11T08:48:12.856Z,28.37
2018-10-11T08:50:41.984Z,26.10
2018-10-11T08:53:11.139Z,30.40
2018-10-11T08:55:40.733Z,30.77
2018-10-11T08:58:09.811Z,30.57
2018-10-11T09:00:38.975Z,32.63
2018-10-11T09:03:08.463Z,33.80
2018-10-11T09:05:37.536Z,33.80
2018-10-11T09:08:07.534Z,26.63
2018-10-11T09:10:38.449Z,31.37
2018-10-11T09:13:05.928Z,27.07
2018-10-11T09:15:34.842Z,25.47
2018-10-11T09:18:03.870Z,26.87
2018-10-11T09:20:32.852Z,31.50
2018-10-11T09:23:02.144Z,26.43
2018-10-11T09:25:31.178Z,29.33
2018-10-11T09:28:00.192Z,33.43
2018-10-11T09:30:29.359Z,23.73
2018-10-11T09:32:58.418Z,37.73
2018-10-11T09:35:27.422Z,27.20
2018-10-11T09:37:56.831Z,28.50
2018-10-11T09:40:25.842Z,30.10
2018-10-11T09:42:54.935Z,25.93
2018-10-11T09:45:25.219Z,37.57
2018-10-11T09:47:54.294Z,30.97
2018-10-11T09:50:23.229Z,27.83
2018-10-11T09:52:52.247Z,30.80
2018-10-11T09:55:21.252Z,22.80
2018-10-11T09:57:51.013Z,23.60
2018-10-11T10:00:25.068Z,29.33
2018-10-11T10:02:54.318Z,28.93
2018-10-11T10:05:23.640Z,23.30
2018-10-11T10:07:52.554Z,22.63
2018-10-11T10:10:21.855Z,24.63
2018-10-11T10:12:51.815Z,21.77
2018-10-11T10:15:21.428Z,22.93
2018-10-11T10:17:51.019Z,19.80
2018-10-11T10:20:20.044Z,21.73
2018-10-11T10:22:49.183Z,26.20
2018-10-11T10:25:18.216Z,26.37
2018-10-11T10:27:47.236Z,21.70
2018-10-11T10:30:21.336Z,25.43
2018-10-11T10:32:50.479Z,31.03
2018-10-11T10:35:19.434Z,22.00
2018-10-11T10:37:48.554Z,22.80
2018-10-11T10:40:17.610Z,28.10
2018-10-11T10:42:47.251Z,25.87
2018-10-11T10:45:16.856Z,24.20
2018-10-11T10:47:45.851Z,20.07
2018-10-11T10:50:14.983Z,22.33
2018-10-11T10:52:44.064Z,21.47
2018-10-11T10:55:13.124Z,19.10
2018-10-11T10:57:42.919Z,21.50
2018-10-11T11:00:12.167Z,30.33
2018-10-11T11:02:41.563Z,26.60
2018-10-11T11:05:10.803Z,42.50
2018-10-11T11:07:39.765Z,20.97
2018-10-11T11:10:09.218Z,21.47
2018-10-11T11:12:38.186Z,20.97
2018-10-11T11:15:07.146Z,17.27
2018-10-11T11:17:36.162Z,24.90
2018-10-11T11:20:05.104Z,19.13
2018-10-11T11:22:34.276Z,19.43
2018-10-11T11:25:03.788Z,23.23
2018-10-11T11:27:34.018Z,26.93
2018-10-11T11:30:03.050Z,20.40
2018-10-11T11:32:32.560Z,22.00
2018-10-11T11:35:01.736Z,19.87
2018-10-11T11:37:30.731Z,23.10
2018-10-11T11:39:59.932Z,23.13
2018-10-11T11:42:29.060Z,23.50
2018-10-11T11:44:58.183Z,19.37
2018-10-11T11:47:27.361Z,22.40
2018-10-11T11:49:56.395Z,31.43
2018-10-11T11:52:25.326Z,20.93
2018-10-11T11:54:54.368Z,21.90
2018-10-11T11:57:23.538Z,21.53
2018-10-11T11:59:52.520Z,25.90
2018-10-11T12:02:21.448Z,32.53
2018-10-11T12:04:50.371Z,22.93
2018-10-11T12:07:19.436Z,17.90
2018-10-11T12:09:48.411Z,28.03
2018-10-11T12:12:30.070Z,22.97
2018-10-11T12:15:00.534Z,22.00
2018-10-11T12:17:29.929Z,21.20
2018-10-11T12:19:59.023Z,21.90
2018-10-11T12:22:28.280Z,22.40
2018-10-11T12:25:03.744Z,29.80
2018-10-11T12:27:32.791Z,22.53
2018-10-11T12:30:02.782Z,19.20
2018-10-11T12:32:31.791Z,24.97
2018-10-11T12:35:00.907Z,23.50
2018-10-11T12:37:29.803Z,27.83
2018-10-11T12:39:59.629Z,24.10
2018-10-11T12:42:30.607Z,23.97
2018-10-11T12:45:00.111Z,34.30
2018-10-11T12:47:29.133Z,22.73
2018-10-11T12:49:58.237Z,24.27
2018-10-11T12:52:27.925Z,20.10
2018-10-11T12:54:56.973Z,25.20
2018-10-11T12:57:26.497Z,18.97
2018-10-11T12:59:55.771Z,20.00
2018-10-11T13:02:24.998Z,17.07
2018-10-11T13:04:54.060Z,23.50
2018-10-11T13:07:23.160Z,21.60
2018-10-11T13:09:52.088Z,18.63
2018-10-11T13:12:21.510Z,18.03
2018-10-11T13:14:50.590Z,17.97
2018-10-11T13:17:19.558Z,16.73
2018-10-11T13:19:49.121Z,24.37
2018-10-11T13:22:18.154Z,21.83
2018-10-11T13:24:48.867Z,20.53
2018-10-11T13:27:16.440Z,18.10
2018-10-11T13:29:45.819Z,17.67
2018-10-11T13:32:15.346Z,18.83
2018-10-11T13:34:44.305Z,15.40
2018-10-11T13:37:13.299Z,16.63
2018-10-11T13:39:48.575Z,18.30
2018-10-11T13:42:11.392Z,21.00
2018-10-11T13:44:40.373Z,16.00
2018-10-11T13:47:09.754Z,24.70
2018-10-11T13:49:39.588Z,18.00
2018-10-11T13:52:11.252Z,16.83
2018-10-11T13:54:37.765Z,25.93
2018-10-11T13:57:06.771Z,26.57
2018-10-11T13:59:35.762Z,12.60
2018-10-11T14:02:04.858Z,13.37
2018-10-11T14:04:34.848Z,18.77
2018-10-11T14:07:03.750Z,14.90
2018-10-11T14:09:32.646Z,17.47
2018-10-11T14:12:01.772Z,20.60
2018-10-11T14:14:30.950Z,14.97
2018-10-11T14:16:59.950Z,15.67
2018-10-11T14:19:28.863Z,16.27
2018-10-11T14:21:57.930Z,14.53
2018-10-11T14:24:26.862Z,23.90
2018-10-11T14:26:55.781Z,13.50
2018-10-11T14:29:24.714Z,17.20
2018-10-11T14:31:53.743Z,15.00
2018-10-11T14:34:23.968Z,16.90
2018-10-11T14:36:53.216Z,15.03
2018-10-11T14:39:22.977Z,17.70
2018-10-11T14:41:51.901Z,19.93
2018-10-11T14:44:21.006Z,21.63
2018-10-11T14:46:51.824Z,17.20
2018-10-11T14:49:20.862Z,25.90
2018-10-11T14:51:50.365Z,15.20
2018-10-11T14:54:19.466Z,14.50
2018-10-11T14:56:48.394Z,20.87
2018-10-11T14:59:17.390Z,19.20
2018-10-11T15:01:47.262Z,14.27
2018-10-11T15:04:16.366Z,18.60
2018-10-11T15:06:45.750Z,20.40
2018-10-11T15:09:15.621Z,16.80
2018-10-11T15:11:44.457Z,15.13
2018-10-11T15:14:14.598Z,17.83
2018-10-11T15:16:43.515Z,17.23
2018-10-11T15:19:12.690Z,20.10
2018-10-11T15:21:42.348Z,22.27
2018-10-11T15:24:11.401Z,23.40
2018-10-11T15:26:40.386Z,17.03
2018-10-11T15:29:09.338Z,15.10
2018-10-11T15:31:39.269Z,22.70
2018-10-11T15:34:08.268Z,17.30
2018-10-11T15:36:37.345Z,25.57
2018-10-11T15:39:09.288Z,14.70
2018-10-11T15:41:38.700Z,20.23
2018-10-11T15:44:07.956Z,22.40
2018-10-11T15:46:37.017Z,16.70
2018-10-11T15:49:06.387Z,19.97
2018-10-11T15:51:35.453Z,24.13
2018-10-11T15:54:04.313Z,13.83
2018-10-11T15:56:33.854Z,14.80
2018-10-11T15:59:02.984Z,15.77
2018-10-11T16:01:32.427Z,17.57
2018-10-11T16:04:02.019Z,14.80
2018-10-11T16:06:31.576Z,20.67
2018-10-11T16:09:00.624Z,15.50
2018-10-11T16:11:29.880Z,17.93
2018-10-11T16:13:58.794Z,16.23
2018-10-11T16:16:27.850Z,20.00
2018-10-11T16:18:56.739Z,13.23
2018-10-11T16:21:25.874Z,21.40
2018-10-11T16:23:54.807Z,16.00
2018-10-11T16:26:24.553Z,19.43
2018-10-11T16:28:53.736Z,22.50
2018-10-11T16:31:22.794Z,27.37
2018-10-11T16:33:51.882Z,17.57
2018-10-11T16:36:20.908Z,19.70
2018-10-11T16:38:50.739Z,19.27
2018-10-11T16:41:19.683Z,23.63
2018-10-11T16:43:48.975Z,16.20
2018-10-11T16:46:18.478Z,17.07
2018-10-11T16:48:48.287Z,16.83
2018-10-11T16:51:17.466Z,16.93
2018-10-11T16:53:46.367Z,23.47
2018-10-11T16:56:15.343Z,21.77
2018-10-11T16:58:44.428Z,17.67
2018-10-11T17:01:13.543Z,20.50
2018-10-11T17:03:42.455Z,25.20
2018-10-11T17:06:11.412Z,26.10
2018-10-11T17:08:40.486Z,16.60
2018-10-11T17:11:09.555Z,21.10
2018-10-11T17:13:38.813Z,25.83
2018-10-11T17:16:08.072Z,25.17
2018-10-11T17:18:37.066Z,24.90
2018-10-11T17:21:06.498Z,21.60
2018-10-11T17:23:36.135Z,15.00
2018-10-11T17:26:05.091Z,16.07
2018-10-11T17:28:34.318Z,20.37
2018-10-11T17:31:03.397Z,24.37
2018-10-11T17:33:32.617Z,18.20
2018-10-11T17:36:01.802Z,21.47
2018-10-11T17:38:31.391Z,19.20
2018-10-11T17:41:00.525Z,21.30
2018-10-11T17:43:29.679Z,18.50
2018-10-11T17:45:58.758Z,29.83
2018-10-11T17:48:27.807Z,19.53
2018-10-11T17:50:56.590Z,16.43
2018-10-11T17:53:25.691Z,14.00
2018-10-11T17:55:54.626Z,16.37
2018-10-11T17:58:23.670Z,21.90
2018-10-11T18:00:52.628Z,16.23
2018-10-11T18:03:22.828Z,17.07
2018-10-11T18:05:52.010Z,22.30
2018-10-11T18:08:21.267Z,25.43
2018-10-11T18:10:50.259Z,17.10
2018-10-11T18:13:19.388Z,25.03
2018-10-11T18:15:48.471Z,17.30
2018-10-11T18:18:17.668Z,21.40
2018-10-11T18:20:46.771Z,17.27
2018-10-11T18:23:15.884Z,22.13
2018-10-11T18:25:45.473Z,15.13
2018-10-11T18:28:14.639Z,18.67
2018-10-11T18:30:43.661Z,17.83
2018-10-11T18:33:12.826Z,16.97
2018-10-11T18:35:41.911Z,15.93
2018-10-11T18:38:11.136Z,21.00
2018-10-11T18:40:40.779Z,17.67
2018-10-11T18:43:09.830Z,19.83
2018-10-11T18:45:38.983Z,18.07
2018-10-11T18:48:08.134Z,17.40
2018-10-11T18:50:37.076Z,23.20
2018-10-11T18:53:06.000Z,16.90
2018-10-11T18:55:35.102Z,24.00
2018-10-11T18:58:04.424Z,17.47
2018-10-11T19:00:33.497Z,16.83
2018-10-11T19:03:03.083Z,16.03
2018-10-11T19:05:32.425Z,16.07
2018-10-11T19:08:01.402Z,19.43
2018-10-11T19:10:30.505Z,18.43
2018-10-11T19:13:00.030Z,22.63
2018-10-11T19:15:29.149Z,22.57
2018-10-11T19:17:58.137Z,27.70
2018-10-11T19:20:27.157Z,19.97
2018-10-11T19:22:59.990Z,21.00
2018-10-11T19:25:29.087Z,20.77
2018-10-11T19:27:58.192Z,17.70
2018-10-11T19:30:27.064Z,22.67
2018-10-11T19:32:55.955Z,18.43
2018-10-11T19:35:24.891Z,23.40
2018-10-11T19:37:54.056Z,21.17
2018-10-11T19:40:23.122Z,18.57
2018-10-11T19:42:52.760Z,18.80
2018-10-11T19:45:21.845Z,18.50
2018-10-11T19:47:50.819Z,17.50
2018-10-11T19:50:19.994Z,21.17
2018-10-11T19:52:48.982Z,16.83
2018-10-11T19:55:17.954Z,16.03
2018-10-11T19:57:47.741Z,29.37
2018-10-11T20:00:16.722Z,31.93
2018-10-11T20:02:45.957Z,28.30
2018-10-11T20:05:15.124Z,17.77
2018-10-11T20:07:44.221Z,17.97
2018-10-11T20:10:13.234Z,26.47
2018-10-11T20:12:42.145Z,21.47
2018-10-11T20:15:11.473Z,25.93
2018-10-11T20:17:41.079Z,24.70
2018-10-11T20:20:10.129Z,24.43
2018-10-11T20:22:39.125Z,18.83
2018-10-11T20:25:08.113Z,23.13
2018-10-11T20:27:37.083Z,24.30
2018-10-11T20:30:06.400Z,21.33
2018-10-11T20:32:35.579Z,18.80
2018-10-11T20:35:04.919Z,18.17
2018-10-11T20:37:33.983Z,25.93
2018-10-11T20:40:03.146Z,24.07
2018-10-11T20:42:32.133Z,16.43
2018-10-11T20:45:01.256Z,18.90
2018-10-11T20:47:30.280Z,21.77
2018-10-11T20:49:59.362Z,22.83
2018-10-11T20:52:28.206Z,24.03
2018-10-11T20:54:57.279Z,17.70
2018-10-11T20:57:26.497Z,19.70
2018-10-11T20:59:55.647Z,23.33
2018-10-11T21:02:25.241Z,21.40
2018-10-11T21:04:55.123Z,19.03
2018-10-11T21:07:24.377Z,20.57
2018-10-11T21:09:53.416Z,20.17
2018-10-11T21:12:22.306Z,19.37
2018-10-11T21:14:51.291Z,17.70
2018-10-11T21:17:20.371Z,17.83
2018-10-11T21:19:49.544Z,18.37
2018-10-11T21:22:19.536Z,21.23
2018-10-11T21:24:48.576Z,28.60
2018-10-11T21:27:17.557Z,21.90
2018-10-11T21:29:47.030Z,18.97
2018-10-11T21:32:16.179Z,33.00
2018-10-11T21:34:45.061Z,19.20
2018-10-11T21:37:14.252Z,22.97
2018-10-11T21:39:43.253Z,21.10
2018-10-11T21:42:12.219Z,24.57
2018-10-11T21:44:41.156Z,20.93
2018-10-11T21:47:10.020Z,20.67
2018-10-11T21:49:38.964Z,23.37
2018-10-11T21:52:08.310Z,21.03
2018-10-11T21:54:37.401Z,19.70
2018-10-11T21:57:06.643Z,20.47
2018-10-11T21:59:38.534Z,18.30
2018-10-11T22:02:07.659Z,23.37
2018-10-11T22:04:36.642Z,22.20
2018-10-11T22:07:05.719Z,24.20
2018-10-11T22:09:34.735Z,22.90
2018-10-11T22:12:03.841Z,25.80
2018-10-11T22:14:32.944Z,23.30
2018-10-11T22:17:02.043Z,23.00
2018-10-11T22:19:30.982Z,26.20
2018-10-11T22:22:00.633Z,23.23
2018-10-11T22:24:29.640Z,22.10
2018-10-11T22:26:58.510Z,21.53
2018-10-11T22:29:27.736Z,28.30
2018-10-11T22:31:56.804Z,27.53
2018-10-11T22:34:26.025Z,23.77
2018-10-11T22:36:55.092Z,22.90
2018-10-11T22:39:24.286Z,23.10
2018-10-11T22:41:53.836Z,22.67
2018-10-11T22:44:23.261Z,25.50
2018-10-11T22:46:52.746Z,26.53
2018-10-11T22:49:21.813Z,24.10
2018-10-11T22:51:50.821Z,30.23
2018-10-11T22:54:19.935Z,24.03
2018-10-11T22:56:48.966Z,29.10
2018-10-11T22:59:18.019Z,22.20
2018-10-11T23:01:47.312Z,25.70
2018-10-11T23:04:16.644Z,26.17
2018-10-11T23:06:45.927Z,26.00
2018-10-11T23:09:14.740Z,28.07
2018-10-11T23:11:43.902Z,22.27
2018-10-11T23:14:12.888Z,25.37
2018-10-11T23:16:41.937Z,28.33
2018-10-11T23:19:10.831Z,27.77
2018-10-11T23:21:39.767Z,24.70
2018-10-11T23:24:08.709Z,24.33
2018-10-11T23:26:37.699Z,27.57
2018-10-11T23:29:07.019Z,28.43
2018-10-11T23:31:35.937Z,25.60
2018-10-11T23:34:05.422Z,23.93
2018-10-11T23:36:34.443Z,28.23
2018-10-11T23:39:04.567Z,24.33
2018-10-11T23:41:33.621Z,31.57
2018-10-11T23:44:02.678Z,23.33
2018-10-11T23:46:31.763Z,27.10
2018-10-11T23:49:00.660Z,34.33
2018-10-11T23:51:29.979Z,31.43
2018-10-11T23:53:58.902Z,21.93
2018-10-11T23:56:28.027Z,24.70
2018-10-11T23:58:57.008Z,23.93
