createdAt,value
2018-07-03T00:01:31.651Z,19.60
2018-07-03T00:04:00.285Z,19.50
2018-07-03T00:06:29.107Z,19.50
2018-07-03T00:08:57.662Z,19.40
2018-07-03T00:11:26.311Z,19.40
2018-07-03T00:13:54.934Z,19.30
2018-07-03T00:16:28.778Z,19.30
2018-07-03T00:18:57.463Z,19.30
2018-07-03T00:21:25.991Z,19.30
2018-07-03T00:26:22.897Z,19.20
2018-07-03T00:28:51.512Z,19.30
2018-07-03T00:31:20.036Z,19.50
2018-07-03T00:33:48.671Z,19.70
2018-07-03T00:36:17.263Z,19.50
2018-07-03T00:38:45.834Z,19.30
2018-07-03T00:41:14.373Z,19.20
2018-07-03T00:43:43.154Z,19.10
2018-07-03T00:46:11.670Z,19.10
2018-07-03T00:48:40.446Z,19.20
2018-07-03T00:51:09.070Z,19.40
2018-07-03T00:53:37.579Z,19.40
2018-07-03T00:56:06.439Z,19.40
2018-07-03T00:58:35.083Z,19.50
2018-07-03T01:01:03.670Z,19.40
2018-07-03T01:03:32.190Z,19.20
2018-07-03T01:06:00.965Z,19.00
2018-07-03T01:08:29.744Z,19.20
2018-07-03T01:10:58.374Z,19.20
2018-07-03T01:13:27.135Z,19.00
2018-07-03T01:15:55.671Z,18.80
2018-07-03T01:18:24.285Z,18.70
2018-07-03T01:20:52.955Z,18.60
2018-07-03T01:23:21.749Z,18.60
2018-07-03T01:25:50.426Z,18.60
2018-07-03T01:28:19.126Z,18.50
2018-07-03T01:30:47.674Z,18.70
2018-07-03T01:33:16.518Z,18.80
2018-07-03T01:35:45.079Z,18.70
2018-07-03T01:38:13.695Z,18.60
2018-07-03T01:40:42.357Z,18.40
2018-07-03T01:43:10.993Z,18.50
2018-07-03T01:45:39.651Z,18.70
2018-07-03T01:48:08.198Z,18.80
2018-07-03T01:50:36.982Z,18.60
2018-07-03T01:53:05.754Z,18.50
2018-07-03T01:55:34.454Z,18.50
2018-07-03T01:58:03.293Z,18.30
2018-07-03T02:00:31.866Z,18.20
2018-07-03T02:03:00.629Z,18.20
2018-07-03T02:05:29.159Z,18.20
2018-07-03T02:07:57.718Z,18.10
2018-07-03T02:10:26.891Z,18.10
2018-07-03T02:12:55.467Z,18.00
2018-07-03T02:15:24.338Z,18.00
2018-07-03T02:17:53.054Z,17.90
2018-07-03T02:20:21.706Z,17.90
2018-07-03T02:22:50.478Z,17.90
2018-07-03T02:25:19.063Z,17.90
2018-07-03T02:27:47.691Z,17.90
2018-07-03T02:30:16.641Z,17.80
2018-07-03T02:32:45.313Z,17.70
2018-07-03T02:35:13.851Z,17.70
2018-07-03T02:37:42.422Z,17.80
2018-07-03T02:40:10.966Z,18.00
2018-07-03T02:42:39.589Z,18.10
2018-07-03T02:45:08.308Z,17.90
2018-07-03T02:47:36.967Z,17.80
2018-07-03T02:50:06.030Z,17.70
2018-07-03T02:52:34.694Z,17.60
2018-07-03T02:55:03.235Z,17.60
2018-07-03T02:57:31.865Z,17.80
2018-07-03T03:00:00.435Z,17.70
2018-07-03T03:02:29.030Z,17.50
2018-07-03T03:04:57.846Z,17.50
2018-07-03T03:07:26.431Z,17.50
2018-07-03T03:09:54.979Z,17.30
2018-07-03T03:12:23.611Z,17.30
2018-07-03T03:14:52.469Z,17.20
2018-07-03T03:17:21.035Z,17.10
2018-07-03T03:19:49.591Z,17.10
2018-07-03T03:22:18.154Z,17.20
2018-07-03T03:24:46.858Z,17.10
2018-07-03T03:27:15.501Z,17.10
2018-07-03T03:29:44.110Z,17.10
2018-07-03T03:32:12.775Z,17.10
2018-07-03T03:34:41.490Z,17.10
2018-07-03T03:37:10.135Z,17.10
2018-07-03T03:39:38.697Z,17.10
2018-07-03T03:42:07.235Z,17.00
2018-07-03T03:44:35.799Z,17.00
2018-07-03T03:47:04.306Z,17.00
2018-07-03T03:49:32.923Z,17.00
2018-07-03T03:54:29.976Z,16.90
2018-07-03T03:56:58.523Z,16.90
2018-07-03T03:59:27.185Z,16.90
2018-07-03T04:01:55.747Z,16.90
2018-07-03T04:04:24.510Z,16.90
2018-07-03T04:06:53.016Z,16.80
2018-07-03T04:09:21.568Z,16.80
2018-07-03T04:11:50.071Z,16.70
2018-07-03T04:14:18.802Z,16.80
2018-07-03T04:16:47.510Z,16.80
2018-07-03T04:19:16.070Z,16.80
2018-07-03T04:21:44.928Z,16.80
2018-07-03T04:24:13.458Z,17.00
2018-07-03T04:26:42.056Z,16.90
2018-07-03T04:29:10.602Z,16.80
2018-07-03T04:31:39.155Z,16.90
2018-07-03T04:34:07.689Z,17.10
2018-07-03T04:36:36.251Z,17.00
2018-07-03T04:39:07.942Z,16.90
2018-07-03T04:41:36.783Z,16.90
2018-07-03T04:44:05.555Z,16.90
2018-07-03T04:46:34.155Z,16.90
2018-07-03T04:49:02.705Z,17.00
2018-07-03T04:51:31.584Z,17.00
2018-07-03T04:54:00.375Z,17.10
2018-07-03T04:56:28.977Z,17.10
2018-07-03T04:58:57.772Z,17.40
2018-07-03T05:01:26.338Z,17.30
2018-07-03T05:03:54.839Z,17.20
2018-07-03T05:06:23.411Z,17.20
2018-07-03T05:08:52.090Z,17.20
2018-07-03T05:11:20.652Z,17.20
2018-07-03T05:13:49.206Z,17.20
2018-07-03T05:16:17.723Z,17.30
2018-07-03T05:18:46.555Z,17.30
2018-07-03T05:21:15.230Z,17.40
2018-07-03T05:23:43.890Z,17.40
2018-07-03T05:26:12.714Z,17.50
2018-07-03T05:28:41.256Z,17.50
2018-07-03T05:31:09.798Z,17.60
2018-07-03T05:33:38.643Z,17.70
2018-07-03T05:36:07.064Z,17.70
2018-07-03T05:38:35.650Z,17.80
2018-07-03T05:41:04.587Z,17.80
2018-07-03T05:43:33.126Z,17.70
2018-07-03T05:46:01.696Z,17.70
2018-07-03T05:48:30.260Z,17.80
2018-07-03T05:50:58.791Z,17.90
2018-07-03T05:53:27.494Z,17.90
2018-07-03T05:55:56.170Z,17.90
2018-07-03T05:58:24.766Z,18.00
2018-07-03T06:00:53.315Z,18.00
2018-07-03T06:03:21.859Z,18.10
2018-07-03T06:05:50.639Z,18.20
2018-07-03T06:08:19.283Z,18.30
2018-07-03T06:10:47.851Z,18.70
2018-07-03T06:13:16.418Z,18.80
2018-07-03T06:15:45.109Z,18.60
2018-07-03T06:18:13.674Z,18.70
2018-07-03T06:20:42.255Z,18.60
2018-07-03T06:23:11.070Z,18.70
2018-07-03T06:25:39.565Z,18.80
2018-07-03T06:28:08.602Z,18.80
2018-07-03T06:30:37.303Z,18.90
2018-07-03T06:33:06.726Z,19.10
2018-07-03T06:35:37.755Z,19.20
2018-07-03T06:38:06.604Z,19.30
2018-07-03T06:40:35.598Z,19.30
2018-07-03T06:43:04.144Z,19.30
2018-07-03T06:45:32.663Z,19.40
2018-07-03T06:48:01.258Z,19.50
2018-07-03T06:50:29.783Z,19.70
2018-07-03T06:52:58.345Z,19.70
2018-07-03T06:55:27.267Z,19.80
2018-07-03T06:57:55.843Z,19.90
2018-07-03T07:00:24.424Z,20.10
2018-07-03T07:02:52.967Z,19.90
2018-07-03T07:05:21.618Z,20.10
2018-07-03T07:07:50.159Z,20.20
2018-07-03T07:10:18.730Z,20.40
2018-07-03T07:12:47.288Z,20.40
2018-07-03T07:15:15.839Z,20.60
2018-07-03T07:17:44.435Z,20.90
2018-07-03T07:20:13.047Z,21.10
2018-07-03T07:22:41.631Z,21.60
2018-07-03T07:25:10.151Z,22.00
2018-07-03T07:27:38.759Z,22.40
2018-07-03T07:30:07.591Z,23.20
2018-07-03T07:32:36.197Z,23.50
2018-07-03T07:35:04.746Z,23.30
2018-07-03T07:37:33.323Z,23.30
2018-07-03T07:40:01.862Z,23.60
2018-07-03T07:42:30.443Z,24.70
2018-07-03T07:44:59.072Z,26.00
2018-07-03T07:47:27.798Z,26.00
2018-07-03T07:49:56.406Z,26.80
2018-07-03T07:52:24.931Z,26.70
2018-07-03T07:54:53.526Z,25.40
2018-07-03T07:57:22.048Z,24.40
2018-07-03T07:59:50.810Z,25.20
2018-07-03T08:02:19.447Z,24.70
2018-07-03T08:04:48.007Z,24.40
2018-07-03T08:07:16.588Z,25.10
2018-07-03T08:09:45.143Z,25.20
2018-07-03T08:12:14.450Z,25.50
2018-07-03T08:14:43.199Z,26.00
2018-07-03T08:17:12.098Z,26.30
2018-07-03T08:19:40.630Z,25.90
2018-07-03T08:22:09.355Z,26.10
2018-07-03T08:24:38.154Z,26.40
2018-07-03T08:27:06.719Z,26.90
2018-07-03T08:29:35.546Z,27.70
2018-07-03T08:32:04.311Z,27.90
2018-07-03T08:34:32.966Z,27.40
2018-07-03T08:37:02.184Z,27.20
2018-07-03T08:39:30.958Z,28.40
2018-07-03T08:41:59.616Z,29.80
2018-07-03T08:44:29.177Z,28.70
2018-07-03T08:46:57.779Z,30.10
2018-07-03T08:49:26.286Z,30.20
2018-07-03T08:51:54.995Z,29.30
2018-07-03T08:54:23.600Z,29.80
2018-07-03T08:56:52.142Z,29.60
2018-07-03T08:59:20.646Z,29.20
2018-07-03T09:01:49.335Z,29.90
2018-07-03T09:04:18.150Z,29.70
2018-07-03T09:06:46.635Z,30.10
2018-07-03T09:09:15.219Z,30.40
2018-07-03T09:11:43.881Z,30.10
2018-07-03T09:14:12.513Z,30.70
2018-07-03T09:16:41.147Z,31.70
2018-07-03T09:19:09.832Z,30.70
2018-07-03T09:21:38.579Z,29.70
2018-07-03T09:24:07.113Z,29.30
2018-07-03T09:26:36.039Z,29.80
2018-07-03T09:29:04.694Z,29.60
2018-07-03T09:31:33.605Z,29.20
2018-07-03T09:34:02.430Z,29.10
2018-07-03T09:36:31.313Z,30.50
2018-07-03T09:38:59.858Z,31.20
2018-07-03T09:41:28.374Z,33.10
2018-07-03T09:43:57.074Z,32.30
2018-07-03T09:46:26.223Z,32.90
2018-07-03T09:48:54.991Z,32.30
2018-07-03T09:51:23.590Z,32.40
2018-07-03T09:53:52.148Z,31.10
2018-07-03T09:56:20.715Z,30.30
2018-07-03T09:58:49.332Z,30.00
2018-07-03T10:01:18.841Z,29.80
2018-07-03T10:03:47.430Z,30.10
2018-07-03T10:06:16.487Z,29.50
2018-07-03T10:08:47.031Z,30.60
2018-07-03T10:11:15.588Z,31.20
2018-07-03T10:13:44.102Z,32.30
2018-07-03T10:16:12.931Z,32.70
2018-07-03T10:18:41.704Z,31.90
2018-07-03T10:21:10.306Z,30.10
2018-07-03T10:23:38.856Z,29.90
2018-07-03T10:26:07.563Z,30.50
2018-07-03T10:28:36.286Z,30.50
2018-07-03T10:31:04.856Z,31.40
2018-07-03T10:33:33.390Z,32.10
2018-07-03T10:36:01.956Z,32.90
2018-07-03T10:38:30.645Z,32.40
2018-07-03T10:40:59.233Z,30.20
2018-07-03T10:43:27.763Z,30.80
2018-07-03T10:45:56.395Z,31.40
2018-07-03T10:48:25.251Z,32.50
2018-07-03T10:50:53.883Z,33.70
2018-07-03T10:53:22.566Z,32.80
2018-07-03T10:55:51.119Z,32.10
2018-07-03T10:58:19.818Z,31.70
2018-07-03T11:00:48.370Z,31.00
2018-07-03T11:03:16.940Z,32.30
2018-07-03T11:05:45.710Z,32.40
2018-07-03T11:08:14.626Z,31.90
2018-07-03T11:10:43.245Z,32.10
2018-07-03T11:13:11.892Z,30.90
2018-07-03T11:15:40.671Z,31.30
2018-07-03T11:18:09.242Z,31.10
2018-07-03T11:20:37.750Z,31.20
2018-07-03T11:23:06.374Z,30.60
2018-07-03T11:25:34.991Z,31.10
2018-07-03T11:28:03.760Z,30.80
2018-07-03T11:30:32.458Z,29.70
2018-07-03T11:33:00.982Z,29.10
2018-07-03T11:35:29.627Z,29.20
2018-07-03T11:37:58.429Z,29.40
2018-07-03T11:40:27.162Z,29.20
2018-07-03T11:42:55.800Z,29.00
2018-07-03T11:45:24.418Z,29.20
2018-07-03T11:47:53.020Z,28.90
2018-07-03T11:50:21.750Z,28.90
2018-07-03T11:52:50.390Z,28.30
2018-07-03T11:55:18.954Z,29.00
2018-07-03T11:57:47.522Z,29.20
2018-07-03T12:00:16.766Z,29.00
2018-07-03T12:02:45.335Z,29.00
2018-07-03T12:07:42.262Z,28.00
2018-07-03T12:10:10.894Z,27.90
2018-07-03T12:12:39.540Z,27.60
2018-07-03T12:15:08.145Z,27.50
2018-07-03T12:17:36.798Z,27.70
2018-07-03T12:20:06.155Z,27.80
2018-07-03T12:22:34.918Z,27.90
2018-07-03T12:25:03.755Z,28.10
2018-07-03T12:27:32.386Z,27.70
2018-07-03T12:30:00.954Z,27.80
2018-07-03T12:32:29.567Z,27.50
2018-07-03T12:34:58.366Z,27.40
2018-07-03T12:37:26.959Z,27.80
2018-07-03T12:39:55.618Z,28.20
2018-07-03T12:42:24.202Z,28.50
2018-07-03T12:44:53.028Z,28.10
2018-07-03T12:47:21.625Z,28.30
2018-07-03T12:49:50.394Z,28.20
2018-07-03T12:52:19.274Z,28.40
2018-07-03T12:54:47.861Z,28.40
2018-07-03T12:57:16.473Z,27.60
2018-07-03T12:59:44.982Z,27.90
2018-07-03T13:02:13.692Z,28.20
2018-07-03T13:04:42.298Z,28.50
2018-07-03T13:07:10.927Z,28.40
2018-07-03T13:09:39.450Z,28.20
2018-07-03T13:12:08.023Z,28.20
2018-07-03T13:14:36.882Z,28.20
2018-07-03T13:17:05.915Z,28.20
2018-07-03T13:19:34.451Z,28.50
2018-07-03T13:22:03.103Z,28.50
2018-07-03T13:24:31.693Z,28.60
2018-07-03T13:27:00.243Z,28.40
2018-07-03T13:29:28.915Z,28.40
2018-07-03T13:31:57.542Z,28.60
2018-07-03T13:34:26.532Z,28.60
2018-07-03T13:36:55.328Z,28.70
2018-07-03T13:39:24.043Z,28.60
2018-07-03T13:41:52.927Z,28.90
2018-07-03T13:44:21.739Z,28.90
2018-07-03T13:46:50.387Z,28.80
2018-07-03T13:49:18.922Z,28.80
2018-07-03T13:51:47.726Z,28.90
2018-07-03T13:54:16.454Z,29.00
2018-07-03T13:56:45.118Z,29.10
2018-07-03T13:59:13.651Z,29.20
2018-07-03T14:01:42.286Z,28.50
2018-07-03T14:04:10.816Z,28.40
2018-07-03T14:06:39.810Z,28.60
2018-07-03T14:09:09.199Z,28.40
2018-07-03T14:11:38.032Z,28.10
2018-07-03T14:14:07.278Z,28.20
2018-07-03T14:16:36.085Z,28.30
2018-07-03T14:19:04.591Z,28.30
2018-07-03T14:21:33.153Z,28.30
2018-07-03T14:24:01.758Z,28.10
2018-07-03T14:26:30.550Z,28.40
2018-07-03T14:28:59.157Z,28.70
2018-07-03T14:33:55.978Z,28.80
2018-07-03T14:36:24.589Z,29.00
2018-07-03T14:38:53.125Z,28.60
2018-07-03T14:41:21.714Z,29.10
2018-07-03T14:43:50.266Z,29.20
2018-07-03T14:46:18.950Z,28.90
2018-07-03T14:48:47.494Z,28.80
2018-07-03T14:51:16.470Z,28.70
2018-07-03T14:53:45.226Z,28.50
2018-07-03T14:56:14.050Z,28.90
2018-07-03T14:58:42.622Z,28.90
2018-07-03T15:01:11.231Z,28.50
2018-07-03T15:03:39.825Z,28.60
2018-07-03T15:06:08.390Z,28.90
2018-07-03T15:08:37.011Z,28.80
2018-07-03T15:11:05.698Z,29.10
2018-07-03T15:13:34.244Z,28.90
2018-07-03T15:16:02.982Z,29.00
2018-07-03T15:18:36.866Z,29.40
2018-07-03T15:21:05.579Z,29.10
2018-07-03T15:23:34.131Z,28.80
2018-07-03T15:26:02.687Z,28.70
2018-07-03T15:28:31.400Z,28.90
2018-07-03T15:31:00.152Z,28.80
2018-07-03T15:33:29.194Z,28.80
2018-07-03T15:35:57.775Z,28.70
2018-07-03T15:38:26.283Z,28.90
2018-07-03T15:40:54.851Z,29.20
2018-07-03T15:43:23.791Z,29.30
2018-07-03T15:45:52.374Z,29.30
2018-07-03T15:48:20.936Z,29.10
2018-07-03T15:50:49.747Z,28.90
2018-07-03T15:55:46.894Z,29.20
2018-07-03T15:58:15.582Z,28.70
2018-07-03T16:00:44.624Z,28.60
2018-07-03T16:05:34.575Z,28.80
2018-07-03T16:09:11.760Z,28.70
2018-07-03T16:11:40.784Z,28.80
2018-07-03T16:16:39.390Z,28.90
2018-07-03T16:19:13.131Z,29.30
2018-07-03T16:21:41.851Z,29.00
2018-07-03T16:24:10.797Z,29.00
2018-07-03T16:26:39.836Z,28.90
2018-07-03T16:29:10.743Z,28.60
2018-07-03T16:31:39.578Z,28.50
2018-07-03T16:34:08.099Z,28.50
2018-07-03T16:36:36.942Z,28.90
2018-07-03T16:39:09.648Z,28.90
2018-07-03T16:41:39.106Z,28.50
2018-07-03T16:44:08.456Z,28.50
2018-07-03T16:46:36.993Z,28.40
2018-07-03T16:49:05.699Z,28.50
2018-07-03T16:51:34.572Z,28.80
2018-07-03T16:54:03.284Z,29.10
2018-07-03T16:56:32.252Z,29.10
2018-07-03T16:59:00.846Z,29.20
2018-07-03T17:01:29.460Z,28.80
2018-07-03T17:03:58.055Z,28.60
2018-07-03T17:06:26.685Z,28.50
2018-07-03T17:08:55.230Z,28.60
2018-07-03T17:11:23.830Z,28.60
2018-07-03T17:13:52.569Z,28.80
2018-07-03T17:16:21.242Z,28.80
2018-07-03T17:18:55.081Z,28.80
2018-07-03T17:21:23.698Z,28.60
2018-07-03T17:23:52.383Z,28.50
2018-07-03T17:26:21.026Z,28.70
2018-07-03T17:28:49.623Z,28.60
2018-07-03T17:31:18.310Z,28.60
2018-07-03T17:33:47.152Z,28.10
2018-07-03T17:36:16.240Z,28.00
2018-07-03T17:38:45.157Z,28.10
2018-07-03T17:41:24.857Z,27.90
2018-07-03T17:44:06.087Z,27.90
2018-07-03T17:46:34.791Z,27.80
2018-07-03T17:49:03.748Z,27.70
2018-07-03T17:51:32.726Z,27.70
2018-07-03T17:54:01.427Z,27.50
2018-07-03T17:56:30.111Z,27.60
2018-07-03T17:58:58.983Z,27.50
2018-07-03T18:01:27.624Z,27.40
2018-07-03T18:03:56.446Z,27.30
2018-07-03T18:06:25.054Z,27.30
2018-07-03T18:08:53.731Z,27.30
2018-07-03T18:11:22.698Z,27.20
2018-07-03T18:13:51.306Z,27.20
2018-07-03T18:16:20.355Z,27.10
2018-07-03T18:18:54.313Z,27.10
2018-07-03T18:21:23.343Z,27.10
2018-07-03T18:23:52.048Z,27.00
2018-07-03T18:26:20.635Z,27.00
2018-07-03T18:28:49.555Z,27.00
2018-07-03T18:31:18.334Z,27.00
2018-07-03T18:33:46.999Z,26.80
2018-07-03T18:36:15.506Z,26.80
2018-07-03T18:38:44.232Z,26.80
2018-07-03T18:41:12.840Z,26.80
2018-07-03T18:43:41.679Z,26.80
2018-07-03T18:46:10.355Z,26.70
2018-07-03T18:48:39.415Z,26.70
2018-07-03T18:51:08.451Z,26.60
2018-07-03T18:53:37.439Z,26.60
2018-07-03T18:56:06.373Z,26.40
2018-07-03T18:58:35.028Z,26.50
2018-07-03T19:01:03.750Z,26.60
2018-07-03T19:03:32.310Z,26.60
2018-07-03T19:06:00.951Z,26.60
2018-07-03T19:08:29.503Z,26.60
2018-07-03T19:10:58.207Z,26.50
2018-07-03T19:13:26.829Z,26.40
2018-07-03T19:15:55.767Z,26.50
2018-07-03T19:18:24.363Z,26.40
2018-07-03T19:20:52.977Z,26.40
2018-07-03T19:23:21.802Z,26.40
2018-07-03T19:25:50.376Z,26.40
2018-07-03T19:28:19.060Z,26.30
2018-07-03T19:30:47.599Z,26.20
2018-07-03T19:33:16.222Z,26.20
2018-07-03T19:35:45.604Z,26.10
2018-07-03T19:38:14.294Z,26.00
2018-07-03T19:40:43.136Z,26.00
2018-07-03T19:43:23.001Z,25.90
2018-07-03T19:45:52.576Z,25.90
2018-07-03T19:50:50.791Z,25.60
2018-07-03T19:53:19.673Z,25.60
2018-07-03T19:55:49.431Z,25.60
2018-07-03T19:58:18.655Z,25.50
2018-07-03T20:00:48.398Z,25.50
2018-07-03T20:03:17.172Z,25.40
2018-07-03T20:05:46.038Z,25.40
2018-07-03T20:08:14.841Z,25.40
2018-07-03T20:10:43.500Z,25.40
2018-07-03T20:13:13.990Z,25.30
2018-07-03T20:15:42.782Z,25.30
2018-07-03T20:18:12.470Z,25.20
2018-07-03T20:20:41.399Z,25.20
2018-07-03T20:23:10.192Z,25.20
2018-07-03T20:25:39.663Z,25.10
2018-07-03T20:28:09.406Z,25.10
2018-07-03T20:33:06.623Z,25.10
2018-07-03T20:35:35.851Z,25.00
2018-07-03T20:38:06.203Z,25.00
2018-07-03T20:40:53.974Z,24.80
2018-07-03T20:43:23.247Z,24.90
2018-07-03T20:45:51.811Z,24.90
2018-07-03T20:48:20.719Z,24.90
2018-07-03T20:50:49.520Z,24.70
2018-07-03T20:53:18.117Z,24.70
2018-07-03T20:55:46.813Z,24.70
2018-07-03T20:58:15.720Z,24.70
2018-07-03T21:00:44.516Z,24.60
2018-07-03T21:03:13.133Z,24.60
2018-07-03T21:05:41.888Z,24.60
2018-07-03T21:08:10.635Z,24.50
2018-07-03T21:10:39.456Z,24.50
2018-07-03T21:13:08.059Z,24.50
2018-07-03T21:18:05.001Z,24.30
2018-07-03T21:20:33.861Z,24.30
2018-07-03T21:23:02.548Z,24.30
2018-07-03T21:25:31.342Z,24.30
2018-07-03T21:28:00.028Z,24.10
2018-07-03T21:30:28.665Z,24.10
2018-07-03T21:32:57.364Z,24.10
2018-07-03T21:35:26.266Z,23.90
2018-07-03T21:37:55.310Z,23.70
2018-07-03T21:40:23.865Z,23.60
2018-07-03T21:42:52.487Z,23.80
2018-07-03T21:47:49.526Z,23.90
2018-07-03T21:50:18.062Z,23.80
2018-07-03T21:52:46.687Z,23.80
2018-07-03T21:55:15.443Z,23.70
2018-07-03T21:57:44.019Z,23.60
2018-07-03T22:00:12.739Z,23.50
2018-07-03T22:02:41.341Z,23.70
2018-07-03T22:05:10.087Z,23.70
2018-07-03T22:07:38.810Z,23.70
2018-07-03T22:10:07.560Z,23.60
2018-07-03T22:12:36.352Z,23.40
2018-07-03T22:15:05.097Z,23.40
2018-07-03T22:17:33.847Z,23.30
2018-07-03T22:20:02.395Z,23.10
2018-07-03T22:22:31.088Z,22.90
2018-07-03T22:24:59.728Z,22.90
2018-07-03T22:27:28.520Z,23.20
2018-07-03T22:29:57.087Z,23.00
2018-07-03T22:32:25.678Z,22.90
2018-07-03T22:34:54.224Z,22.70
2018-07-03T22:37:22.766Z,22.50
2018-07-03T22:39:51.469Z,22.40
2018-07-03T22:42:19.970Z,22.70
2018-07-03T22:44:48.568Z,22.90
2018-07-03T22:47:17.136Z,23.00
2018-07-03T22:49:45.698Z,22.90
2018-07-03T22:52:14.212Z,23.00
2018-07-03T22:54:42.872Z,22.90
2018-07-03T22:57:11.450Z,22.90
2018-07-03T22:59:40.078Z,22.80
2018-07-03T23:02:08.658Z,22.70
2018-07-03T23:04:37.217Z,22.50
2018-07-03T23:07:05.960Z,22.40
2018-07-03T23:09:34.495Z,22.40
2018-07-03T23:12:03.095Z,22.30
2018-07-03T23:14:31.806Z,22.10
2018-07-03T23:17:00.526Z,22.10
2018-07-03T23:19:29.229Z,22.10
2018-07-03T23:21:57.749Z,22.40
2018-07-03T23:24:26.294Z,22.50
2018-07-03T23:26:54.976Z,22.40
2018-07-03T23:29:23.622Z,22.30
2018-07-03T23:31:52.180Z,22.30
2018-07-03T23:34:20.872Z,22.30
2018-07-03T23:36:49.435Z,22.10
2018-07-03T23:39:18.027Z,22.10
2018-07-03T23:41:46.559Z,22.10
2018-07-03T23:44:15.115Z,22.10
2018-07-03T23:46:54.954Z,22.10
2018-07-03T23:49:34.865Z,22.30
2018-07-03T23:52:14.711Z,22.50
2018-07-03T23:54:54.541Z,22.50
2018-07-03T23:57:34.343Z,22.40
