createdAt,value
2022-08-07T00:03:06.297Z,2.93
2022-08-07T00:06:51.890Z,3.10
2022-08-07T00:10:18.772Z,3.13
2022-08-07T00:13:28.444Z,3.30
2022-08-07T00:16:32.340Z,3.73
2022-08-07T00:20:02.577Z,3.37
2022-08-07T00:23:11.325Z,3.43
2022-08-07T00:26:49.045Z,3.60
2022-08-07T00:29:46.357Z,3.20
2022-08-07T00:33:17.327Z,3.10
2022-08-07T00:36:33.285Z,3.15
2022-08-07T00:40:06.460Z,3.30
2022-08-07T00:44:00.579Z,3.60
2022-08-07T00:46:53.425Z,3.45
2022-08-07T00:50:20.352Z,3.30
2022-08-07T00:53:16.564Z,3.40
2022-08-07T00:56:34.397Z,3.77
2022-08-07T01:00:05.401Z,3.60
2022-08-07T01:03:25.438Z,3.57
2022-08-07T01:06:52.571Z,3.47
2022-08-07T01:10:23.405Z,3.30
2022-08-07T01:13:58.447Z,4.00
2022-08-07T01:17:26.779Z,3.37
2022-08-07T01:21:00.535Z,3.50
2022-08-07T01:24:35.693Z,3.50
2022-08-07T01:28:09.597Z,3.30
2022-08-07T01:31:42.589Z,3.10
2022-08-07T01:34:57.578Z,3.40
2022-08-07T01:38:13.586Z,3.30
2022-08-07T01:42:07.088Z,3.43
2022-08-07T01:45:17.797Z,3.55
2022-08-07T01:48:47.566Z,3.40
2022-08-07T01:52:16.494Z,3.70
2022-08-07T01:55:47.580Z,3.27
2022-08-07T01:59:19.599Z,3.27
2022-08-07T02:03:19.418Z,2.97
2022-08-07T02:06:31.186Z,3.35
2022-08-07T02:09:53.158Z,3.45
2022-08-07T02:13:20.612Z,3.67
2022-08-07T02:16:50.750Z,3.90
2022-08-07T02:20:23.842Z,3.47
2022-08-07T02:23:49.719Z,3.47
2022-08-07T02:27:20.579Z,3.75
2022-08-07T02:30:52.728Z,3.85
2022-08-07T02:34:17.989Z,3.50
2022-08-07T02:37:49.661Z,3.10
2022-08-07T02:41:21.652Z,3.70
2022-08-07T02:44:48.911Z,3.20
2022-08-07T02:48:15.693Z,3.13
2022-08-07T02:51:51.840Z,4.20
2022-08-07T02:55:15.416Z,3.83
2022-08-07T02:58:47.379Z,3.70
2022-08-07T03:02:17.912Z,3.30
2022-08-07T03:05:49.843Z,3.80
2022-08-07T03:09:43.682Z,3.93
2022-08-07T03:12:50.203Z,3.90
2022-08-07T03:16:17.863Z,4.13
2022-08-07T03:19:52.901Z,3.85
2022-08-07T03:23:19.882Z,4.03
2022-08-07T03:26:59.114Z,3.70
2022-08-07T03:30:25.827Z,3.53
2022-08-07T03:33:59.883Z,3.63
2022-08-07T03:37:29.069Z,4.00
2022-08-07T03:40:58.181Z,4.40
2022-08-07T03:44:31.863Z,4.10
2022-08-07T03:47:56.000Z,5.00
2022-08-07T03:54:35.887Z,3.80
2022-08-07T03:58:33.238Z,4.03
2022-08-07T04:01:28.047Z,3.47
2022-08-07T04:05:00.347Z,4.00
2022-08-07T04:08:28.098Z,4.43
2022-08-07T04:12:26.647Z,4.50
2022-08-07T04:15:15.138Z,4.07
2022-08-07T04:18:59.791Z,3.63
2022-08-07T04:22:18.222Z,4.17
2022-08-07T04:25:49.033Z,4.17
2022-08-07T04:29:17.105Z,4.23
2022-08-07T04:32:48.061Z,3.77
2022-08-07T04:36:14.203Z,3.60
2022-08-07T04:39:44.960Z,3.80
2022-08-07T04:42:52.408Z,4.00
2022-08-07T04:46:29.494Z,4.00
2022-08-07T04:49:57.864Z,4.33
2022-08-07T04:53:39.959Z,3.93
2022-08-07T04:58:12.435Z,4.27
2022-08-07T05:00:30.792Z,4.63
2022-08-07T05:04:07.455Z,4.17
2022-08-07T05:07:36.451Z,4.67
2022-08-07T05:10:58.525Z,4.70
2022-08-07T05:14:52.968Z,4.50
2022-08-07T05:18:08.752Z,4.77
2022-08-07T05:21:59.228Z,6.67
2022-08-07T05:25:03.234Z,4.23
2022-08-07T05:28:34.495Z,4.50
2022-08-07T05:32:09.280Z,4.77
2022-08-07T05:35:41.830Z,4.47
2022-08-07T05:40:18.442Z,5.47
2022-08-07T05:42:56.044Z,4.80
2022-08-07T05:46:13.251Z,4.97
2022-08-07T05:49:50.345Z,4.97
2022-08-07T05:54:14.027Z,5.35
2022-08-07T05:56:46.388Z,5.37
2022-08-07T06:00:16.337Z,5.50
2022-08-07T06:03:57.101Z,5.03
2022-08-07T06:07:22.991Z,7.10
2022-08-07T06:10:51.984Z,5.50
2022-08-07T06:14:11.447Z,5.73
2022-08-07T06:17:37.913Z,5.57
2022-08-07T06:22:16.780Z,5.70
2022-08-07T06:24:45.794Z,5.37
2022-08-07T06:28:01.179Z,5.63
2022-08-07T06:31:14.476Z,4.90
2022-08-07T06:34:45.414Z,5.17
2022-08-07T06:37:59.403Z,5.10
2022-08-07T06:42:02.268Z,5.05
2022-08-07T06:45:04.551Z,4.50
2022-08-07T06:48:32.836Z,5.17
2022-08-07T06:51:50.388Z,5.07
2022-08-07T06:55:33.045Z,5.15
2022-08-07T07:00:11.584Z,4.60
2022-08-07T07:02:48.078Z,5.60
2022-08-07T07:06:03.343Z,4.90
2022-08-07T07:08:57.038Z,4.87
2022-08-07T07:12:31.616Z,4.63
2022-08-07T07:15:51.661Z,4.65
2022-08-07T07:19:57.605Z,3.75
2022-08-07T07:22:50.953Z,4.73
2022-08-07T07:26:32.897Z,6.07
2022-08-07T07:29:39.077Z,4.27
2022-08-07T07:32:54.595Z,4.73
2022-08-07T07:36:13.264Z,4.40
2022-08-07T07:39:52.093Z,3.90
2022-08-07T07:43:06.278Z,4.50
2022-08-07T07:50:32.478Z,4.83
2022-08-07T07:53:20.578Z,3.77
2022-08-07T07:56:30.409Z,3.93
2022-08-07T07:59:54.074Z,4.40
2022-08-07T08:03:16.770Z,4.13
2022-08-07T08:06:53.366Z,4.53
2022-08-07T08:10:14.930Z,3.77
2022-08-07T08:13:50.814Z,3.83
2022-08-07T08:17:32.344Z,4.00
2022-08-07T08:20:31.766Z,3.83
2022-08-07T08:23:48.693Z,3.93
2022-08-07T08:27:19.810Z,3.73
2022-08-07T08:30:37.433Z,3.83
2022-08-07T08:34:06.822Z,3.97
2022-08-07T08:37:59.715Z,3.57
2022-08-07T08:40:53.862Z,3.60
2022-08-07T08:44:12.889Z,3.73
2022-08-07T08:47:52.586Z,3.53
2022-08-07T08:51:14.220Z,3.70
2022-08-07T08:54:41.894Z,3.20
2022-08-07T08:58:00.757Z,4.80
2022-08-07T09:01:29.809Z,4.03
2022-08-07T09:04:44.923Z,3.63
2022-08-07T09:08:17.911Z,3.70
2022-08-07T09:11:50.584Z,3.37
2022-08-07T09:16:22.034Z,3.53
2022-08-07T09:18:30.117Z,3.60
2022-08-07T09:22:23.054Z,3.10
2022-08-07T09:25:20.263Z,3.10
2022-08-07T09:30:02.017Z,3.03
2022-08-07T09:32:18.639Z,3.30
2022-08-07T09:36:03.839Z,3.83
2022-08-07T09:39:11.494Z,3.20
2022-08-07T09:42:34.518Z,3.00
2022-08-07T09:47:50.582Z,2.87
2022-08-07T09:50:02.234Z,2.90
2022-08-07T09:52:51.838Z,3.10
2022-08-07T09:56:33.817Z,2.80
2022-08-07T10:53:24.229Z,2.30
2022-08-07T10:56:58.347Z,2.40
2022-08-07T11:00:39.547Z,2.20
2022-08-07T11:06:41.544Z,2.05
2022-08-07T11:10:21.267Z,2.53
2022-08-07T11:14:44.046Z,2.17
2022-08-07T11:17:13.412Z,2.30
2022-08-07T11:20:52.339Z,1.95
2022-08-07T11:24:12.363Z,2.10
2022-08-07T11:30:19.286Z,2.00
2022-08-07T11:33:59.752Z,2.20
2022-08-07T11:37:11.583Z,2.10
2022-08-07T11:40:49.794Z,2.10
2022-08-07T11:44:12.755Z,1.95
2022-08-07T11:47:59.008Z,2.05
2022-08-07T11:51:09.121Z,2.20
2022-08-07T11:54:55.089Z,1.80
2022-08-07T11:58:16.182Z,1.92
2022-08-07T12:01:59.891Z,2.28
2022-08-07T12:05:28.565Z,2.30
2022-08-07T12:08:42.631Z,2.30
2022-08-07T12:12:13.382Z,2.03
2022-08-07T12:16:05.986Z,2.20
2022-08-07T12:19:12.480Z,2.10
2022-08-07T12:22:39.083Z,1.60
2022-08-07T12:26:28.614Z,1.90
2022-08-07T12:29:38.089Z,1.73
2022-08-07T12:32:59.582Z,2.10
2022-08-07T12:36:18.626Z,2.33
2022-08-07T12:39:54.960Z,1.90
2022-08-07T12:43:12.096Z,1.50
2022-08-07T12:46:42.489Z,2.22
2022-08-07T12:50:05.013Z,1.97
2022-08-07T12:53:19.046Z,2.12
2022-08-07T12:56:34.543Z,1.60
2022-08-07T13:00:16.652Z,1.92
2022-08-07T13:03:59.224Z,2.10
2022-08-07T13:07:03.731Z,1.92
2022-08-07T13:10:29.140Z,1.77
2022-08-07T13:13:49.512Z,2.07
2022-08-07T13:17:21.237Z,1.98
2022-08-07T13:20:52.771Z,1.58
2022-08-07T13:24:12.683Z,1.80
2022-08-07T13:28:11.292Z,1.90
2022-08-07T13:31:01.643Z,1.62
2022-08-07T13:34:39.604Z,1.70
2022-08-07T13:38:08.923Z,1.70
2022-08-07T13:41:47.494Z,1.70
2022-08-07T13:46:06.714Z,1.67
2022-08-07T13:48:38.630Z,1.62
2022-08-07T13:52:04.406Z,1.40
2022-08-07T13:55:34.063Z,1.37
2022-08-07T13:58:56.705Z,1.60
2022-08-07T14:02:33.305Z,1.45
2022-08-07T14:05:53.710Z,1.40
2022-08-07T14:09:17.133Z,1.42
2022-08-07T14:12:49.251Z,1.45
2022-08-07T14:16:04.747Z,1.40
2022-08-07T14:20:40.817Z,1.60
2022-08-07T14:22:57.782Z,1.30
2022-08-07T14:26:32.795Z,1.37
2022-08-07T14:32:51.899Z,1.42
2022-08-07T14:36:08.785Z,1.17
2022-08-07T14:40:17.299Z,1.40
2022-08-07T14:46:32.542Z,1.37
2022-08-07T14:56:37.711Z,1.15
2022-08-07T15:00:20.968Z,1.20
2022-08-07T15:03:52.236Z,1.30
2022-08-07T15:07:17.691Z,1.42
2022-08-07T15:10:41.073Z,1.45
2022-08-07T15:14:15.971Z,1.17
2022-08-07T15:17:55.332Z,1.33
2022-08-07T15:21:58.460Z,1.30
2022-08-07T15:25:13.714Z,1.17
2022-08-07T15:28:36.316Z,1.15
2022-08-07T15:32:02.046Z,1.47
2022-08-07T15:34:59.173Z,1.10
2022-08-07T15:38:31.106Z,1.30
2022-08-07T15:42:45.951Z,1.00
2022-08-07T15:48:12.642Z,1.12
2022-08-07T15:55:03.280Z,1.10
2022-08-07T15:58:20.909Z,1.40
2022-08-07T16:02:02.567Z,1.20
2022-08-07T16:05:31.329Z,1.30
2022-08-07T16:08:38.564Z,1.58
2022-08-07T16:12:25.107Z,1.27
2022-08-07T16:15:57.590Z,1.15
2022-08-07T16:19:17.180Z,1.20
2022-08-07T16:22:36.281Z,1.20
2022-08-07T16:26:05.164Z,1.12
2022-08-07T16:30:11.140Z,1.27
2022-08-07T16:34:01.683Z,1.05
2022-08-07T16:36:47.890Z,1.00
2022-08-07T16:40:28.682Z,1.20
2022-08-07T16:44:05.815Z,1.30
2022-08-07T16:50:52.731Z,1.20
2022-08-07T16:54:19.496Z,1.47
2022-08-07T16:58:03.053Z,1.50
2022-08-07T17:01:15.846Z,1.17
2022-08-07T17:04:27.255Z,1.42
2022-08-07T17:07:57.801Z,1.48
2022-08-07T17:11:00.508Z,1.43
2022-08-07T17:14:32.399Z,1.40
2022-08-07T17:18:13.975Z,1.40
2022-08-07T17:21:51.332Z,1.10
2022-08-07T17:25:02.683Z,1.40
2022-08-07T17:28:33.543Z,1.50
2022-08-07T17:32:03.073Z,1.37
2022-08-07T17:35:51.214Z,1.40
2022-08-07T17:38:38.287Z,1.50
2022-08-07T17:42:11.859Z,1.58
2022-08-07T17:45:27.443Z,1.30
2022-08-07T17:48:59.431Z,1.20
2022-08-07T17:52:20.350Z,1.80
2022-08-07T17:56:01.365Z,1.55
2022-08-07T19:02:51.293Z,1.50
2022-08-07T19:06:05.675Z,1.40
2022-08-07T19:09:55.389Z,1.50
2022-08-07T19:13:10.359Z,1.37
2022-08-07T19:17:04.422Z,1.20
2022-08-07T19:19:41.699Z,1.60
2022-08-07T19:23:18.189Z,1.60
2022-08-07T19:26:47.900Z,1.55
2022-08-07T19:30:56.672Z,1.67
2022-08-07T19:33:35.014Z,1.57
2022-08-07T19:37:10.239Z,1.90
2022-08-07T19:40:31.623Z,1.70
2022-08-07T19:44:01.818Z,1.50
2022-08-07T19:47:27.390Z,2.13
2022-08-07T19:50:53.595Z,1.67
2022-08-07T19:54:34.647Z,1.67
2022-08-07T19:58:00.291Z,1.80
2022-08-07T20:01:01.865Z,2.10
2022-08-07T20:04:37.346Z,1.90
2022-08-07T20:07:53.780Z,2.03
2022-08-07T20:12:01.564Z,2.00
2022-08-07T20:14:58.720Z,1.93
2022-08-07T20:18:33.654Z,2.40
2022-08-07T20:21:47.479Z,2.33
2022-08-07T20:25:22.018Z,1.90
2022-08-07T20:28:41.857Z,2.30
2022-08-07T20:32:11.448Z,2.10
2022-08-07T20:35:27.259Z,2.50
2022-08-07T20:39:00.303Z,2.50
2022-08-07T20:42:17.021Z,1.90
2022-08-07T20:46:29.060Z,2.30
2022-08-07T20:52:16.520Z,2.20
2022-08-07T20:55:25.499Z,1.90
2022-08-07T20:58:58.542Z,2.30
2022-08-07T21:02:21.067Z,2.10
2022-08-07T21:05:55.935Z,2.30
2022-08-07T21:09:14.063Z,2.30
2022-08-07T21:12:39.177Z,2.25
2022-08-07T21:19:13.770Z,2.00
2022-08-07T21:22:28.605Z,1.77
2022-08-07T21:26:06.381Z,2.10
2022-08-07T21:32:42.743Z,1.90
2022-08-07T21:36:06.654Z,1.87
2022-08-07T21:39:46.201Z,1.93
2022-08-07T21:42:49.170Z,2.35
2022-08-07T21:46:10.687Z,1.70
2022-08-07T21:49:40.617Z,1.70
2022-08-07T21:52:55.034Z,2.20
2022-08-07T21:56:37.721Z,1.80
2022-08-07T21:59:25.438Z,2.00
2022-08-07T22:03:00.128Z,1.60
2022-08-07T22:09:10.214Z,2.00
2022-08-07T22:12:44.142Z,2.37
2022-08-07T22:16:39.896Z,2.43
2022-08-07T22:19:34.347Z,1.90
2022-08-07T22:22:44.832Z,1.80
2022-08-07T22:26:17.302Z,2.17
2022-08-07T22:29:48.023Z,1.80
2022-08-07T22:33:06.435Z,2.03
2022-08-07T22:36:22.314Z,1.60
2022-08-07T22:39:54.002Z,1.90
2022-08-07T22:46:46.706Z,1.97
2022-08-07T22:49:55.418Z,1.93
2022-08-07T22:54:06.951Z,1.80
2022-08-07T22:57:03.481Z,1.93
2022-08-07T23:00:19.217Z,1.90
2022-08-07T23:03:57.417Z,1.70
2022-08-07T23:07:40.470Z,1.80
2022-08-07T23:10:54.368Z,1.80
2022-08-07T23:14:18.613Z,1.87
2022-08-07T23:17:52.371Z,1.80
2022-08-07T23:21:29.827Z,2.00
2022-08-07T23:25:00.787Z,1.90
2022-08-07T23:28:29.631Z,1.87
2022-08-07T23:34:21.805Z,1.60
2022-08-07T23:38:45.382Z,1.80
