createdAt,value
2023-10-16T00:01:28.410Z,6.40
2023-10-16T00:03:57.994Z,6.40
2023-10-16T00:06:25.174Z,6.40
2023-10-16T00:08:59.081Z,6.30
2023-10-16T00:11:26.183Z,6.30
2023-10-16T00:13:54.428Z,6.40
2023-10-16T00:16:24.736Z,6.30
2023-10-16T00:18:55.400Z,6.30
2023-10-16T00:21:26.117Z,6.30
2023-10-16T00:23:56.692Z,6.30
2023-10-16T00:26:23.730Z,6.30
2023-10-16T00:29:18.454Z,6.30
2023-10-16T00:31:46.033Z,6.30
2023-10-16T00:34:21.523Z,6.30
2023-10-16T00:36:56.157Z,6.30
2023-10-16T00:39:27.769Z,6.30
2023-10-16T00:41:54.744Z,6.30
2023-10-16T00:44:23.847Z,6.20
2023-10-16T00:46:54.932Z,6.30
2023-10-16T00:49:24.774Z,6.20
2023-10-16T00:51:53.917Z,6.20
2023-10-16T00:54:29.196Z,6.20
2023-10-16T00:57:01.303Z,6.20
2023-10-16T00:59:28.785Z,6.20
2023-10-16T01:02:16.521Z,6.20
2023-10-16T01:04:44.718Z,6.20
2023-10-16T01:07:16.249Z,6.10
2023-10-16T01:09:43.934Z,6.20
2023-10-16T01:12:13.575Z,6.20
2023-10-16T01:14:41.517Z,6.20
2023-10-16T01:17:12.044Z,6.10
2023-10-16T01:19:42.581Z,6.10
2023-10-16T01:22:12.789Z,6.10
2023-10-16T01:24:45.607Z,6.10
2023-10-16T01:27:28.683Z,6.10
2023-10-16T01:29:58.622Z,6.10
2023-10-16T01:32:26.699Z,6.10
2023-10-16T01:34:54.106Z,6.00
2023-10-16T01:37:21.263Z,6.00
2023-10-16T01:39:49.710Z,6.00
2023-10-16T01:42:19.980Z,6.00
2023-10-16T01:44:47.896Z,6.00
2023-10-16T01:47:17.315Z,6.00
2023-10-16T01:49:45.845Z,6.00
2023-10-16T01:52:13.285Z,6.00
2023-10-16T01:54:49.098Z,6.00
2023-10-16T01:57:17.578Z,5.90
2023-10-16T01:59:46.229Z,5.90
2023-10-16T02:02:15.249Z,5.90
2023-10-16T02:04:43.518Z,5.90
2023-10-16T02:07:13.045Z,5.90
2023-10-16T02:09:40.310Z,5.90
2023-10-16T02:12:18.625Z,5.90
2023-10-16T02:14:48.273Z,5.90
2023-10-16T02:17:21.540Z,5.90
2023-10-16T02:19:48.979Z,5.90
2023-10-16T02:22:17.802Z,5.80
2023-10-16T02:24:45.762Z,5.80
2023-10-16T02:27:16.358Z,5.80
2023-10-16T02:29:53.575Z,5.70
2023-10-16T02:32:24.681Z,5.80
2023-10-16T02:34:52.009Z,5.70
2023-10-16T02:37:18.945Z,5.70
2023-10-16T02:39:52.271Z,5.70
2023-10-16T02:42:21.210Z,5.70
2023-10-16T02:44:48.722Z,5.70
2023-10-16T02:47:28.593Z,5.70
2023-10-16T02:49:59.768Z,5.60
2023-10-16T02:52:27.197Z,5.60
2023-10-16T02:54:58.744Z,5.60
2023-10-16T02:57:26.637Z,5.60
2023-10-16T02:59:54.016Z,5.60
2023-10-16T03:02:23.925Z,5.70
2023-10-16T03:04:55.850Z,5.70
2023-10-16T03:07:26.238Z,5.70
2023-10-16T03:09:54.318Z,5.70
2023-10-16T03:12:22.161Z,5.70
2023-10-16T03:14:58.957Z,5.60
2023-10-16T03:17:44.082Z,5.60
2023-10-16T03:20:37.054Z,5.50
2023-10-16T03:23:09.035Z,5.50
2023-10-16T03:25:44.847Z,5.50
2023-10-16T03:28:15.447Z,5.50
2023-10-16T03:30:43.940Z,5.50
2023-10-16T03:33:15.893Z,5.50
2023-10-16T03:35:45.657Z,5.50
2023-10-16T03:38:26.164Z,5.40
2023-10-16T03:40:53.278Z,5.50
2023-10-16T03:43:21.172Z,5.50
2023-10-16T03:45:50.225Z,5.50
2023-10-16T03:48:18.686Z,5.50
2023-10-16T03:50:47.196Z,5.40
2023-10-16T03:53:15.598Z,5.50
2023-10-16T03:55:49.105Z,5.50
2023-10-16T03:58:17.786Z,5.40
2023-10-16T04:00:51.892Z,5.40
2023-10-16T04:03:20.209Z,5.50
2023-10-16T04:05:47.726Z,5.50
2023-10-16T04:08:19.500Z,5.50
2023-10-16T04:10:48.035Z,5.50
2023-10-16T04:13:15.790Z,5.50
2023-10-16T04:15:43.500Z,5.50
2023-10-16T04:18:28.536Z,5.60
2023-10-16T04:21:14.476Z,5.50
2023-10-16T04:23:50.316Z,5.40
2023-10-16T04:26:30.190Z,5.40
2023-10-16T04:29:07.547Z,5.40
2023-10-16T04:31:55.757Z,5.40
2023-10-16T04:34:25.195Z,5.50
2023-10-16T04:36:54.097Z,5.40
2023-10-16T04:39:41.573Z,5.50
2023-10-16T04:42:27.554Z,5.40
2023-10-16T04:45:13.126Z,5.50
2023-10-16T04:47:43.445Z,5.50
2023-10-16T04:50:15.842Z,5.50
2023-10-16T04:53:01.069Z,5.50
2023-10-16T04:55:40.072Z,5.50
2023-10-16T04:58:25.083Z,5.60
2023-10-16T05:01:02.217Z,5.50
2023-10-16T05:03:46.235Z,5.60
2023-10-16T05:06:33.065Z,5.60
2023-10-16T05:09:18.469Z,5.60
2023-10-16T05:11:56.167Z,5.70
2023-10-16T05:14:30.060Z,5.70
2023-10-16T05:17:16.138Z,5.70
2023-10-16T05:19:47.809Z,5.70
2023-10-16T05:22:34.085Z,5.80
2023-10-16T05:25:19.670Z,5.80
2023-10-16T05:28:07.212Z,5.80
2023-10-16T05:30:53.503Z,5.80
2023-10-16T05:33:38.900Z,5.80
2023-10-16T05:36:24.950Z,5.80
2023-10-16T05:39:10.257Z,5.80
2023-10-16T05:41:55.868Z,5.90
2023-10-16T05:44:42.878Z,5.90
2023-10-16T05:47:28.545Z,5.90
2023-10-16T05:50:14.047Z,5.90
2023-10-16T05:53:00.656Z,5.90
2023-10-16T05:55:46.120Z,6.00
2023-10-16T05:58:32.194Z,6.00
2023-10-16T06:01:26.367Z,6.00
2023-10-16T06:04:12.444Z,6.10
2023-10-16T06:07:00.416Z,6.10
2023-10-16T06:09:46.243Z,6.10
2023-10-16T06:12:32.050Z,6.10
2023-10-16T06:14:59.098Z,6.10
2023-10-16T06:17:27.564Z,6.20
2023-10-16T06:19:54.872Z,6.20
2023-10-16T06:22:23.292Z,6.30
2023-10-16T06:24:50.874Z,6.50
2023-10-16T06:27:21.010Z,6.40
2023-10-16T06:29:53.047Z,6.40
2023-10-16T06:32:22.084Z,6.40
2023-10-16T06:34:52.951Z,6.50
2023-10-16T06:37:20.233Z,6.50
2023-10-16T06:39:47.747Z,6.50
2023-10-16T06:42:21.213Z,6.60
2023-10-16T06:45:07.088Z,6.70
2023-10-16T06:47:37.897Z,6.70
2023-10-16T06:50:26.083Z,6.70
2023-10-16T06:52:54.260Z,6.70
2023-10-16T06:55:25.281Z,6.70
2023-10-16T06:57:52.706Z,6.70
2023-10-16T07:00:40.238Z,6.70
2023-10-16T07:03:11.625Z,6.80
2023-10-16T07:05:49.198Z,6.90
2023-10-16T07:08:18.261Z,6.90
2023-10-16T07:10:50.519Z,6.90
2023-10-16T07:13:27.914Z,7.00
2023-10-16T07:15:57.418Z,7.00
2023-10-16T07:18:25.418Z,7.00
2023-10-16T07:21:08.008Z,7.00
2023-10-16T07:23:37.489Z,7.10
2023-10-16T07:26:05.737Z,7.10
2023-10-16T07:28:33.712Z,7.20
2023-10-16T07:31:03.927Z,7.20
2023-10-16T07:33:31.849Z,7.20
2023-10-16T07:36:00.635Z,7.30
2023-10-16T07:38:29.157Z,7.30
2023-10-16T07:40:57.752Z,7.30
2023-10-16T07:43:30.426Z,7.30
2023-10-16T07:46:17.729Z,7.40
2023-10-16T07:48:46.367Z,8.00
2023-10-16T07:51:21.024Z,7.50
2023-10-16T07:53:52.057Z,7.50
2023-10-16T07:56:20.865Z,7.60
2023-10-16T07:58:52.572Z,7.70
2023-10-16T08:01:33.970Z,7.80
2023-10-16T08:04:01.538Z,7.80
2023-10-16T08:06:30.026Z,7.90
2023-10-16T08:09:15.778Z,7.90
2023-10-16T08:11:45.340Z,8.00
2023-10-16T08:14:14.632Z,8.00
2023-10-16T08:16:41.962Z,8.10
2023-10-16T08:19:25.175Z,8.10
2023-10-16T08:21:57.532Z,8.20
2023-10-16T08:24:26.061Z,8.30
2023-10-16T08:26:53.923Z,8.30
2023-10-16T08:29:27.094Z,8.30
2023-10-16T08:32:14.089Z,8.30
2023-10-16T08:34:42.198Z,8.40
2023-10-16T08:37:12.844Z,8.50
2023-10-16T08:39:45.837Z,8.50
2023-10-16T08:42:19.163Z,8.50
2023-10-16T08:44:46.868Z,8.50
2023-10-16T08:47:17.269Z,8.50
2023-10-16T08:49:59.263Z,8.50
2023-10-16T08:52:36.171Z,8.60
2023-10-16T08:55:15.809Z,8.70
2023-10-16T08:57:43.786Z,8.70
2023-10-16T09:00:20.431Z,8.70
2023-10-16T09:02:52.521Z,8.80
2023-10-16T09:05:22.676Z,8.70
2023-10-16T09:07:52.303Z,8.70
2023-10-16T09:10:22.717Z,8.80
2023-10-16T09:12:56.859Z,8.80
2023-10-16T09:15:26.128Z,8.80
2023-10-16T09:17:53.874Z,9.10
2023-10-16T09:20:29.101Z,9.30
2023-10-16T09:23:07.469Z,9.40
2023-10-16T09:25:44.744Z,9.40
2023-10-16T09:28:20.490Z,9.40
2023-10-16T09:31:11.077Z,9.50
2023-10-16T09:33:41.868Z,9.50
2023-10-16T09:36:22.338Z,9.40
2023-10-16T09:38:53.580Z,9.30
2023-10-16T09:41:27.202Z,9.20
2023-10-16T09:44:13.552Z,9.10
2023-10-16T09:46:44.467Z,9.10
2023-10-16T09:49:32.156Z,9.10
2023-10-16T09:52:08.108Z,9.10
2023-10-16T09:54:45.628Z,9.20
2023-10-16T10:00:32.403Z,9.20
2023-10-16T10:03:09.554Z,9.20
2023-10-16T10:05:50.172Z,9.20
2023-10-16T10:08:29.237Z,9.20
2023-10-16T10:11:29.910Z,9.20
2023-10-16T10:14:11.306Z,9.30
2023-10-16T10:16:46.913Z,9.30
2023-10-16T10:19:59.288Z,9.40
2023-10-16T10:22:41.039Z,9.50
2023-10-16T10:25:40.042Z,9.50
2023-10-16T10:28:26.816Z,9.50
2023-10-16T10:31:06.344Z,9.50
2023-10-16T10:33:56.636Z,9.60
2023-10-16T10:36:43.970Z,9.60
2023-10-16T10:39:41.128Z,9.60
2023-10-16T10:42:18.113Z,9.50
2023-10-16T10:45:25.220Z,9.50
2023-10-16T10:48:12.640Z,9.40
2023-10-16T10:50:58.374Z,9.50
2023-10-16T10:53:38.021Z,9.80
2023-10-16T10:56:09.446Z,10.00
2023-10-16T10:58:54.066Z,10.20
2023-10-16T11:01:34.314Z,10.30
2023-10-16T11:04:17.505Z,10.30
2023-10-16T11:07:00.471Z,10.40
2023-10-16T11:09:34.424Z,10.40
2023-10-16T11:12:02.506Z,10.50
2023-10-16T11:14:37.901Z,10.60
2023-10-16T11:17:07.404Z,10.70
2023-10-16T11:19:51.155Z,10.80
2023-10-16T11:22:19.768Z,11.00
2023-10-16T11:24:51.990Z,11.00
2023-10-16T11:27:25.982Z,11.00
2023-10-16T11:29:54.508Z,11.10
2023-10-16T11:32:34.274Z,11.40
2023-10-16T11:35:24.463Z,11.60
2023-10-16T11:38:18.637Z,11.60
2023-10-16T11:40:53.860Z,11.70
2023-10-16T11:43:30.401Z,11.60
2023-10-16T11:46:14.578Z,11.50
2023-10-16T11:48:49.415Z,11.70
2023-10-16T11:51:25.298Z,11.70
2023-10-16T11:54:03.671Z,11.50
2023-10-16T11:56:37.722Z,11.30
2023-10-16T11:59:11.059Z,11.20
2023-10-16T12:04:21.876Z,11.00
2023-10-16T12:07:00.281Z,11.00
2023-10-16T12:09:38.885Z,10.80
2023-10-16T12:12:09.534Z,10.80
2023-10-16T12:14:44.317Z,10.60
2023-10-16T12:17:15.589Z,10.50
2023-10-16T12:23:05.216Z,10.40
2023-10-16T12:25:34.084Z,10.40
2023-10-16T12:28:17.908Z,10.40
2023-10-16T12:30:49.895Z,10.30
2023-10-16T12:33:31.931Z,10.30
2023-10-16T12:36:20.362Z,10.30
2023-10-16T12:39:03.831Z,10.70
2023-10-16T12:41:34.962Z,11.10
2023-10-16T12:44:17.914Z,11.70
2023-10-16T12:47:00.748Z,12.20
2023-10-16T12:49:35.283Z,12.60
2023-10-16T12:52:05.208Z,12.60
2023-10-16T12:54:54.572Z,12.50
2023-10-16T12:57:33.844Z,12.20
2023-10-16T13:00:24.975Z,11.90
2023-10-16T13:03:01.709Z,11.70
2023-10-16T13:05:42.437Z,11.40
2023-10-16T13:08:19.055Z,11.20
2023-10-16T13:10:57.094Z,11.10
2023-10-16T13:13:27.693Z,11.00
2023-10-16T13:16:02.385Z,10.90
2023-10-16T13:18:39.334Z,10.80
2023-10-16T13:21:15.561Z,10.80
2023-10-16T13:23:47.296Z,10.70
2023-10-16T13:26:19.337Z,10.70
2023-10-16T13:28:49.735Z,10.70
2023-10-16T13:31:29.431Z,10.70
2023-10-16T13:34:06.768Z,11.20
2023-10-16T13:36:41.056Z,11.80
2023-10-16T13:39:21.221Z,12.50
2023-10-16T13:45:00.150Z,13.50
2023-10-16T13:47:38.842Z,13.30
2023-10-16T13:50:17.113Z,13.40
2023-10-16T13:53:00.727Z,13.20
2023-10-16T13:55:32.046Z,13.00
2023-10-16T13:58:29.853Z,12.70
2023-10-16T14:01:05.975Z,12.70
2023-10-16T14:03:51.965Z,12.80
2023-10-16T14:06:26.420Z,12.70
2023-10-16T14:09:13.247Z,12.60
2023-10-16T14:12:09.448Z,12.80
2023-10-16T14:14:43.606Z,12.90
2023-10-16T14:17:39.077Z,12.90
2023-10-16T14:20:36.842Z,12.60
2023-10-16T14:23:15.790Z,12.20
2023-10-16T14:26:05.488Z,11.80
2023-10-16T14:29:09.558Z,11.50
2023-10-16T14:31:47.695Z,11.40
2023-10-16T14:37:38.648Z,11.20
2023-10-16T14:40:33.896Z,11.10
2023-10-16T14:46:09.319Z,11.00
2023-10-16T14:48:39.365Z,11.00
2023-10-16T14:54:18.051Z,10.90
2023-10-16T14:56:53.024Z,10.80
2023-10-16T15:02:30.517Z,10.60
2023-10-16T15:05:02.137Z,10.50
2023-10-16T15:07:51.602Z,10.50
2023-10-16T15:10:45.445Z,10.50
2023-10-16T15:13:19.579Z,10.40
2023-10-16T15:15:51.935Z,10.40
2023-10-16T15:18:24.992Z,10.40
2023-10-16T15:20:53.145Z,10.30
2023-10-16T15:23:21.653Z,10.40
2023-10-16T15:25:48.700Z,10.40
2023-10-16T15:28:27.955Z,10.40
2023-10-16T15:31:04.069Z,10.30
2023-10-16T15:33:32.630Z,10.30
2023-10-16T15:36:01.622Z,10.30
2023-10-16T15:38:30.122Z,10.30
2023-10-16T15:40:57.801Z,10.40
2023-10-16T15:43:24.931Z,10.20
2023-10-16T15:45:52.397Z,10.20
2023-10-16T15:48:21.582Z,10.20
2023-10-16T15:50:53.573Z,10.10
2023-10-16T15:56:09.532Z,10.10
2023-10-16T15:59:33.580Z,10.00
2023-10-16T16:02:21.285Z,9.90
2023-10-16T16:04:59.276Z,9.90
2023-10-16T16:07:39.528Z,9.90
2023-10-16T16:10:22.051Z,9.80
2023-10-16T16:13:10.878Z,9.80
2023-10-16T16:15:45.579Z,9.80
2023-10-16T16:18:20.346Z,9.80
2023-10-16T16:20:53.184Z,9.80
2023-10-16T16:23:37.900Z,9.70
2023-10-16T16:26:07.079Z,9.70
2023-10-16T16:28:34.126Z,9.70
2023-10-16T16:31:02.823Z,9.70
2023-10-16T16:33:31.023Z,9.60
2023-10-16T16:35:58.426Z,9.60
2023-10-16T16:38:26.796Z,9.60
2023-10-16T16:40:54.641Z,9.50
2023-10-16T16:43:21.907Z,9.50
2023-10-16T16:45:48.971Z,9.50
2023-10-16T16:48:24.290Z,9.50
2023-10-16T16:50:59.793Z,9.50
2023-10-16T16:53:41.094Z,9.50
2023-10-16T16:56:55.579Z,9.50
2023-10-16T16:59:25.694Z,9.50
2023-10-16T17:02:07.222Z,9.60
2023-10-16T17:04:49.203Z,9.60
2023-10-16T17:07:16.121Z,9.60
2023-10-16T17:09:44.414Z,9.50
2023-10-16T17:12:13.402Z,9.50
2023-10-16T17:14:40.506Z,9.50
2023-10-16T17:17:10.912Z,9.50
2023-10-16T17:19:37.906Z,9.40
2023-10-16T17:22:05.077Z,9.40
2023-10-16T17:24:31.938Z,9.40
2023-10-16T17:27:00.342Z,9.50
2023-10-16T17:29:29.008Z,9.40
2023-10-16T17:31:58.964Z,9.50
2023-10-16T17:34:26.256Z,9.50
2023-10-16T17:36:54.587Z,9.50
2023-10-16T17:39:22.499Z,9.40
2023-10-16T17:41:49.782Z,9.50
2023-10-16T17:44:21.221Z,9.50
2023-10-16T17:46:48.457Z,9.50
2023-10-16T17:49:15.518Z,9.50
2023-10-16T17:51:42.399Z,9.40
2023-10-16T17:54:10.026Z,9.50
2023-10-16T17:56:40.975Z,9.50
2023-10-16T17:59:08.052Z,9.40
2023-10-16T18:01:37.833Z,9.40
2023-10-16T18:04:08.624Z,9.40
2023-10-16T18:06:39.981Z,9.40
2023-10-16T18:09:10.524Z,9.40
2023-10-16T18:11:40.318Z,9.40
2023-10-16T18:14:13.489Z,9.30
2023-10-16T18:16:43.520Z,9.30
2023-10-16T18:19:12.292Z,9.30
2023-10-16T18:21:41.582Z,9.30
2023-10-16T18:24:09.629Z,9.30
2023-10-16T18:26:37.279Z,9.30
2023-10-16T18:29:04.780Z,9.30
2023-10-16T18:31:37.775Z,9.40
2023-10-16T18:34:08.079Z,9.40
2023-10-16T18:36:35.291Z,9.20
2023-10-16T18:39:02.945Z,9.30
2023-10-16T18:41:30.031Z,9.30
2023-10-16T18:43:58.416Z,9.20
2023-10-16T18:46:26.726Z,9.20
2023-10-16T18:48:59.132Z,9.20
2023-10-16T18:51:29.313Z,9.20
2023-10-16T18:53:56.650Z,9.30
2023-10-16T18:56:24.104Z,9.20
2023-10-16T18:58:52.034Z,9.10
2023-10-16T19:01:20.274Z,9.10
2023-10-16T19:03:51.705Z,9.10
2023-10-16T19:06:19.759Z,9.10
2023-10-16T19:08:48.817Z,9.00
2023-10-16T19:11:15.942Z,9.00
2023-10-16T19:13:42.901Z,9.00
2023-10-16T19:16:10.224Z,8.90
2023-10-16T19:18:37.870Z,8.90
2023-10-16T19:21:05.062Z,8.90
2023-10-16T19:23:33.380Z,8.80
2023-10-16T19:26:03.184Z,8.80
2023-10-16T19:28:30.608Z,8.80
2023-10-16T19:30:58.329Z,8.70
2023-10-16T19:33:25.569Z,8.70
2023-10-16T19:35:53.041Z,8.60
2023-10-16T19:38:20.157Z,8.60
2023-10-16T19:40:48.197Z,8.60
2023-10-16T19:43:17.869Z,8.60
2023-10-16T19:45:54.672Z,8.50
2023-10-16T19:48:21.810Z,8.50
2023-10-16T19:50:48.846Z,8.50
2023-10-16T19:53:15.778Z,8.40
2023-10-16T19:55:47.521Z,8.40
2023-10-16T19:58:15.929Z,8.40
2023-10-16T20:00:43.572Z,8.30
2023-10-16T20:03:11.528Z,8.30
2023-10-16T20:05:42.030Z,8.20
2023-10-16T20:08:12.533Z,8.20
2023-10-16T20:10:42.390Z,8.20
2023-10-16T20:13:13.751Z,8.20
2023-10-16T20:15:43.743Z,8.20
2023-10-16T20:18:13.482Z,8.20
2023-10-16T20:20:40.738Z,8.10
2023-10-16T20:23:11.074Z,8.10
2023-10-16T20:25:40.647Z,8.10
2023-10-16T20:28:08.334Z,8.00
2023-10-16T20:30:39.601Z,8.00
2023-10-16T20:33:08.117Z,8.00
2023-10-16T20:35:36.010Z,8.00
2023-10-16T20:38:03.947Z,8.00
2023-10-16T20:40:32.517Z,7.90
2023-10-16T20:42:59.421Z,8.00
2023-10-16T20:45:26.722Z,7.90
2023-10-16T20:47:57.202Z,7.90
2023-10-16T20:50:30.569Z,7.90
2023-10-16T20:52:57.462Z,7.90
2023-10-16T20:55:24.540Z,7.80
2023-10-16T20:57:52.972Z,7.90
2023-10-16T21:00:30.586Z,7.90
2023-10-16T21:02:59.340Z,7.90
2023-10-16T21:05:30.736Z,7.90
2023-10-16T21:07:59.921Z,7.90
2023-10-16T21:10:28.693Z,7.80
2023-10-16T21:12:57.712Z,7.80
2023-10-16T21:15:27.600Z,7.80
2023-10-16T21:17:55.343Z,7.80
2023-10-16T21:20:22.868Z,7.80
2023-10-16T21:22:52.619Z,7.80
2023-10-16T21:25:21.223Z,7.80
2023-10-16T21:27:49.000Z,7.80
2023-10-16T21:30:19.875Z,7.70
2023-10-16T21:32:48.320Z,7.70
2023-10-16T21:35:17.363Z,7.70
2023-10-16T21:37:47.749Z,7.70
2023-10-16T21:40:19.216Z,7.70
2023-10-16T21:42:49.154Z,7.70
2023-10-16T21:45:16.523Z,7.60
2023-10-16T21:47:44.173Z,7.70
2023-10-16T21:50:12.329Z,7.60
2023-10-16T21:52:39.265Z,7.70
2023-10-16T21:55:07.358Z,7.60
2023-10-16T21:57:36.468Z,7.70
2023-10-16T22:00:12.980Z,7.60
2023-10-16T22:02:44.882Z,7.60
2023-10-16T22:05:13.360Z,7.60
2023-10-16T22:07:41.841Z,7.60
2023-10-16T22:10:14.697Z,7.60
2023-10-16T22:12:43.763Z,7.60
2023-10-16T22:15:11.802Z,7.60
2023-10-16T22:17:40.030Z,7.60
2023-10-16T22:20:10.428Z,7.60
2023-10-16T22:22:38.165Z,7.60
2023-10-16T22:25:13.497Z,7.60
2023-10-16T22:27:41.581Z,7.60
2023-10-16T22:30:11.937Z,7.50
2023-10-16T22:32:39.293Z,7.50
2023-10-16T22:35:07.460Z,7.50
2023-10-16T22:37:35.466Z,7.50
2023-10-16T22:40:09.662Z,7.50
2023-10-16T22:42:36.556Z,7.50
2023-10-16T22:45:04.834Z,7.40
2023-10-16T22:47:33.212Z,7.50
2023-10-16T22:50:00.123Z,7.40
2023-10-16T22:52:27.630Z,7.50
2023-10-16T22:54:55.059Z,7.40
2023-10-16T22:57:22.227Z,7.40
2023-10-16T22:59:52.597Z,7.40
2023-10-16T23:02:20.635Z,7.40
2023-10-16T23:04:49.628Z,7.40
2023-10-16T23:07:19.796Z,7.40
2023-10-16T23:09:47.838Z,7.40
2023-10-16T23:12:15.204Z,7.40
2023-10-16T23:14:42.957Z,7.20
2023-10-16T23:17:11.213Z,7.20
2023-10-16T23:19:38.971Z,7.20
2023-10-16T23:22:07.339Z,7.10
2023-10-16T23:24:35.621Z,7.10
2023-10-16T23:27:02.959Z,7.10
2023-10-16T23:29:32.254Z,7.10
2023-10-16T23:32:04.121Z,7.10
2023-10-16T23:34:35.478Z,7.10
2023-10-16T23:37:05.362Z,7.10
2023-10-16T23:39:35.634Z,7.10
2023-10-16T23:42:18.199Z,7.10
2023-10-16T23:44:47.813Z,7.10
2023-10-16T23:47:17.616Z,7.10
2023-10-16T23:49:48.793Z,7.10
2023-10-16T23:52:18.743Z,7.10
2023-10-16T23:54:56.916Z,7.10
2023-10-16T23:57:28.676Z,7.10
