createdAt,value
2018-02-06T00:00:40.924Z,-4.00
2018-02-06T00:03:09.937Z,-4.00
2018-02-06T00:05:38.199Z,-4.00
2018-02-06T00:08:06.450Z,-4.00
2018-02-06T00:10:35.475Z,-4.00
2018-02-06T00:13:03.729Z,-4.00
2018-02-06T00:15:32.766Z,-4.00
2018-02-06T00:18:01.026Z,-4.10
2018-02-06T00:20:29.322Z,-4.00
2018-02-06T00:22:57.542Z,-4.00
2018-02-06T00:25:26.574Z,-4.10
2018-02-06T00:27:54.826Z,-4.10
2018-02-06T00:30:23.083Z,-4.10
2018-02-06T00:32:52.109Z,-4.10
2018-02-06T00:35:20.362Z,-4.20
2018-02-06T00:37:48.627Z,-4.20
2018-02-06T00:40:17.645Z,-4.20
2018-02-06T00:42:45.911Z,-4.20
2018-02-06T00:45:14.927Z,-4.20
2018-02-06T00:47:43.184Z,-4.20
2018-02-06T00:50:11.433Z,-4.20
2018-02-06T00:52:40.473Z,-4.20
2018-02-06T00:55:08.718Z,-4.20
2018-02-06T00:57:37.742Z,-4.10
2018-02-06T01:00:05.997Z,-4.10
2018-02-06T01:02:34.261Z,-4.10
2018-02-06T01:05:03.284Z,-4.00
2018-02-06T01:07:31.548Z,-4.00
2018-02-06T01:09:59.806Z,-4.00
2018-02-06T01:12:28.844Z,-4.00
2018-02-06T01:14:57.100Z,-4.00
2018-02-06T01:17:25.365Z,-4.00
2018-02-06T01:19:53.632Z,-4.00
2018-02-06T01:22:22.650Z,-3.90
2018-02-06T01:24:50.911Z,-3.90
2018-02-06T01:27:19.174Z,-3.90
2018-02-06T01:29:48.204Z,-3.90
2018-02-06T01:32:16.463Z,-4.00
2018-02-06T01:34:44.721Z,-3.90
2018-02-06T01:37:12.969Z,-3.90
2018-02-06T01:39:42.017Z,-3.90
2018-02-06T01:42:10.261Z,-3.90
2018-02-06T01:44:39.285Z,-4.00
2018-02-06T01:47:07.552Z,-4.00
2018-02-06T01:49:35.817Z,-4.00
2018-02-06T01:52:04.071Z,-4.00
2018-02-06T01:54:33.098Z,-4.10
2018-02-06T01:57:01.350Z,-4.10
2018-02-06T01:59:30.383Z,-4.00
2018-02-06T02:01:58.629Z,-4.00
2018-02-06T02:04:26.896Z,-4.10
2018-02-06T02:06:55.915Z,-4.10
2018-02-06T02:09:24.180Z,-4.10
2018-02-06T02:11:52.433Z,-4.00
2018-02-06T02:14:21.461Z,-4.10
2018-02-06T02:16:49.725Z,-4.20
2018-02-06T02:19:17.987Z,-4.10
2018-02-06T02:21:46.245Z,-4.10
2018-02-06T02:24:15.271Z,-4.00
2018-02-06T02:26:43.531Z,-4.10
2018-02-06T02:29:11.795Z,-4.10
2018-02-06T02:31:40.819Z,-4.00
2018-02-06T02:34:09.090Z,-4.10
2018-02-06T02:36:37.351Z,-4.00
2018-02-06T02:39:06.382Z,-3.90
2018-02-06T02:41:34.622Z,-4.00
2018-02-06T04:40:24.050Z,-4.40
2018-02-06T04:42:52.313Z,-4.40
2018-02-06T04:45:21.337Z,-4.40
2018-02-06T04:47:49.607Z,-4.40
2018-02-06T04:50:17.866Z,-4.40
2018-02-06T04:52:46.882Z,-4.40
2018-02-06T04:55:15.143Z,-4.40
2018-02-06T04:57:43.415Z,-4.40
2018-02-06T05:00:11.670Z,-4.40
2018-02-06T05:02:40.709Z,-4.50
2018-02-06T05:05:08.966Z,-4.50
2018-02-06T05:07:37.320Z,-4.60
2018-02-06T05:10:06.348Z,-4.70
2018-02-06T05:12:34.603Z,-4.70
2018-02-06T05:15:03.622Z,-4.70
2018-02-06T05:17:31.874Z,-4.70
2018-02-06T05:20:00.129Z,-4.70
2018-02-06T05:22:28.387Z,-4.80
2018-02-06T05:24:56.633Z,-4.80
2018-02-06T05:27:24.902Z,-4.70
2018-02-06T05:29:53.155Z,-4.70
2018-02-06T05:32:21.423Z,-4.80
2018-02-06T05:34:50.439Z,-4.90
2018-02-06T05:37:18.685Z,-4.90
2018-02-06T05:39:47.716Z,-4.90
2018-02-06T05:42:15.962Z,-5.00
2018-02-06T05:44:44.990Z,-5.00
2018-02-06T05:47:13.242Z,-5.00
2018-02-06T05:49:41.505Z,-5.00
2018-02-06T05:52:10.521Z,-4.90
2018-02-06T05:54:38.787Z,-4.90
2018-02-06T05:57:07.030Z,-4.80
2018-02-06T05:59:36.059Z,-4.80
2018-02-06T06:02:04.306Z,-4.80
2018-02-06T06:04:33.326Z,-4.70
2018-02-06T06:07:01.581Z,-4.70
2018-02-06T06:09:30.610Z,-4.70
2018-02-06T06:11:58.870Z,-4.80
2018-02-06T06:14:27.140Z,-4.70
2018-02-06T06:16:55.392Z,-4.70
2018-02-06T06:19:24.425Z,-4.70
2018-02-06T06:21:52.694Z,-4.70
2018-02-06T06:24:20.954Z,-4.60
2018-02-06T06:26:49.979Z,-4.60
2018-02-06T06:29:18.240Z,-4.60
2018-02-06T06:31:46.495Z,-4.60
2018-02-06T06:34:15.526Z,-4.50
2018-02-06T06:36:43.781Z,-4.50
2018-02-06T06:39:12.034Z,-4.50
2018-02-06T06:41:41.061Z,-4.60
2018-02-06T06:44:09.313Z,-4.60
2018-02-06T06:46:37.585Z,-4.60
2018-02-06T06:49:06.611Z,-4.70
2018-02-06T06:51:34.874Z,-4.70
2018-02-06T06:54:03.124Z,-4.70
2018-02-06T06:56:32.147Z,-4.70
2018-02-06T06:59:00.390Z,-4.70
2018-02-06T07:01:29.421Z,-4.60
2018-02-06T07:03:57.682Z,-4.70
2018-02-06T07:06:25.947Z,-4.60
2018-02-06T07:08:54.953Z,-4.50
2018-02-06T07:11:23.213Z,-4.50
2018-02-06T07:13:51.471Z,-4.50
2018-02-06T07:16:20.504Z,-4.40
2018-02-06T07:18:48.745Z,-4.40
2018-02-06T07:21:17.770Z,-4.30
2018-02-06T07:23:46.031Z,-4.30
2018-02-06T07:26:14.297Z,-4.20
2018-02-06T07:28:42.562Z,-4.30
2018-02-06T07:31:11.598Z,-4.30
2018-02-06T07:33:39.855Z,-4.30
2018-02-06T07:36:08.107Z,-4.30
2018-02-06T07:38:37.135Z,-4.20
2018-02-06T07:41:05.397Z,-4.20
2018-02-06T07:43:33.671Z,-4.20
2018-02-06T07:46:01.926Z,-4.10
2018-02-06T07:48:30.955Z,-4.10
2018-02-06T07:50:59.248Z,-4.10
2018-02-06T07:53:27.474Z,-4.00
2018-02-06T07:55:56.501Z,-3.90
2018-02-06T07:58:24.763Z,-4.00
2018-02-06T08:00:53.026Z,-3.90
2018-02-06T08:03:22.057Z,-3.90
2018-02-06T08:05:50.310Z,-3.90
2018-02-06T08:08:18.588Z,-3.80
2018-02-06T08:10:46.855Z,-3.80
2018-02-06T08:13:15.126Z,-3.70
2018-02-06T08:15:44.151Z,-3.50
2018-02-06T08:18:12.417Z,-3.50
2018-02-06T08:20:40.674Z,-3.50
2018-02-06T08:23:08.952Z,-3.50
2018-02-06T08:25:37.211Z,-3.50
2018-02-06T08:28:06.243Z,-3.40
2018-02-06T08:30:34.511Z,-3.40
2018-02-06T08:33:02.767Z,-3.30
2018-02-06T08:35:31.037Z,-3.30
2018-02-06T08:38:00.065Z,-3.20
2018-02-06T08:40:28.334Z,-3.20
2018-02-06T08:42:56.598Z,-3.30
2018-02-06T08:45:24.865Z,-3.30
2018-02-06T08:47:53.125Z,-3.20
2018-02-06T08:50:22.168Z,-2.90
2018-02-06T08:52:50.433Z,-2.90
2018-02-06T08:55:18.697Z,-2.90
2018-02-06T08:57:46.962Z,-2.80
2018-02-06T09:00:15.242Z,-2.80
2018-02-06T09:02:43.496Z,-2.60
2018-02-06T09:05:12.533Z,-2.40
2018-02-06T09:07:40.804Z,-2.40
2018-02-06T09:10:09.110Z,-2.40
2018-02-06T09:12:38.125Z,-2.10
2018-02-06T09:15:07.157Z,-1.90
2018-02-06T09:17:35.439Z,-1.90
2018-02-06T09:20:03.704Z,-1.90
2018-02-06T09:22:31.970Z,-1.90
2018-02-06T09:25:00.237Z,-1.60
2018-02-06T09:27:28.513Z,-1.60
2018-02-06T09:29:57.533Z,-1.60
2018-02-06T09:32:25.801Z,-1.60
2018-02-06T09:34:54.069Z,-1.60
2018-02-06T09:37:22.341Z,-1.40
2018-02-06T09:39:50.616Z,-1.70
2018-02-06T09:42:18.887Z,-1.70
2018-02-06T09:44:47.909Z,-1.60
2018-02-06T09:47:16.171Z,-1.60
2018-02-06T09:49:44.424Z,-1.40
2018-02-06T09:52:13.449Z,-1.10
2018-02-06T09:54:41.701Z,-1.10
2018-02-06T09:57:10.733Z,-1.10
2018-02-06T09:59:38.992Z,-1.20
2018-02-06T10:02:07.245Z,-1.30
2018-02-06T10:04:36.269Z,-1.20
2018-02-06T10:07:04.527Z,-1.20
2018-02-06T10:09:32.801Z,-1.20
2018-02-06T10:12:01.063Z,-1.00
2018-02-06T10:14:30.095Z,-1.10
2018-02-06T10:16:58.345Z,-1.10
2018-02-06T10:19:26.613Z,-1.20
2018-02-06T10:21:55.639Z,-0.70
2018-02-06T10:24:23.899Z,-0.70
2018-02-06T10:26:52.152Z,-0.50
2018-02-06T10:29:21.182Z,-0.60
2018-02-06T10:31:49.437Z,-0.60
2018-02-06T10:34:17.703Z,-0.60
2018-02-06T10:36:45.963Z,-0.50
2018-02-06T10:39:14.986Z,-0.10
2018-02-06T10:41:43.239Z,-0.20
2018-02-06T10:44:15.357Z,0.00
2018-02-06T10:46:43.623Z,0.00
2018-02-06T10:49:11.865Z,0.20
2018-02-06T10:51:40.885Z,0.50
2018-02-06T10:54:09.141Z,0.40
2018-02-06T10:56:37.398Z,0.60
2018-02-06T10:59:06.414Z,0.70
2018-02-06T11:01:34.671Z,0.70
2018-02-06T11:04:03.684Z,0.80
2018-02-06T11:06:31.944Z,0.80
2018-02-06T11:09:00.958Z,1.40
2018-02-06T11:11:29.212Z,1.30
2018-02-06T11:13:58.227Z,2.00
2018-02-06T11:16:26.478Z,2.00
2018-02-06T11:18:55.499Z,2.60
2018-02-06T11:21:23.750Z,2.50
2018-02-06T11:23:52.761Z,2.20
2018-02-06T11:26:21.016Z,2.20
2018-02-06T11:28:50.705Z,2.80
2018-02-06T11:31:18.958Z,2.80
2018-02-06T11:33:47.213Z,2.30
2018-02-06T11:36:15.469Z,2.10
2018-02-06T11:38:43.712Z,1.20
2018-02-06T11:41:12.729Z,0.70
2018-02-06T11:43:40.981Z,0.70
2018-02-06T11:46:09.229Z,0.50
2018-02-06T11:48:37.486Z,0.40
2018-02-06T11:51:05.737Z,0.40
2018-02-06T11:53:33.989Z,0.20
2018-02-06T11:56:03.002Z,0.40
2018-02-06T11:58:31.261Z,0.40
2018-02-06T12:01:00.279Z,0.50
2018-02-06T12:03:28.543Z,0.50
2018-02-06T12:05:56.786Z,0.40
2018-02-06T12:08:25.041Z,0.60
2018-02-06T12:10:54.053Z,0.60
2018-02-06T12:13:22.312Z,0.60
2018-02-06T12:15:50.560Z,0.60
2018-02-06T12:18:18.821Z,0.60
2018-02-06T12:20:47.074Z,0.70
2018-02-06T12:23:16.098Z,0.70
2018-02-06T12:25:44.338Z,0.70
2018-02-06T12:28:13.366Z,0.90
2018-02-06T12:30:41.614Z,0.90
2018-02-06T12:33:10.626Z,1.00
2018-02-06T12:35:38.878Z,1.00
2018-02-06T12:38:07.886Z,0.90
2018-02-06T12:40:36.139Z,0.90
2018-02-06T12:43:05.151Z,0.90
2018-02-06T12:45:34.171Z,0.90
2018-02-06T12:48:02.415Z,0.90
2018-02-06T12:50:31.446Z,1.00
2018-02-06T12:52:59.695Z,1.00
2018-02-06T12:55:27.949Z,0.90
2018-02-06T12:57:56.960Z,0.90
2018-02-06T13:00:25.222Z,0.90
2018-02-06T13:02:54.224Z,1.20
2018-02-06T13:05:22.478Z,1.20
2018-02-06T13:07:50.722Z,1.30
2018-02-06T13:10:18.976Z,1.40
2018-02-06T13:12:47.221Z,1.60
2018-02-06T13:15:16.246Z,1.30
2018-02-06T13:17:44.506Z,1.30
2018-02-06T13:20:12.746Z,1.40
2018-02-06T13:22:41.001Z,1.20
2018-02-06T13:25:09.249Z,1.00
2018-02-06T13:27:37.499Z,0.90
2018-02-06T13:30:06.506Z,0.60
2018-02-06T13:32:34.757Z,0.50
2018-02-06T13:35:03.779Z,0.60
2018-02-06T13:37:32.026Z,0.60
2018-02-06T13:40:01.036Z,0.70
2018-02-06T13:42:29.293Z,0.70
2018-02-06T13:44:58.305Z,0.50
2018-02-06T13:47:26.580Z,0.50
2018-02-06T13:49:54.825Z,0.70
2018-02-06T13:52:23.845Z,0.70
2018-02-06T13:54:52.090Z,0.70
2018-02-06T13:57:20.391Z,0.60
2018-02-06T13:59:49.402Z,0.60
2018-02-06T14:02:17.649Z,0.60
2018-02-06T14:04:46.673Z,0.60
2018-02-06T14:07:14.920Z,0.50
2018-02-06T14:09:43.946Z,0.50
2018-02-06T14:12:12.190Z,0.50
2018-02-06T14:14:41.210Z,0.50
2018-02-06T14:17:09.450Z,0.40
2018-02-06T14:19:38.470Z,0.50
2018-02-06T14:22:06.724Z,0.50
2018-02-06T14:24:35.750Z,0.40
2018-02-06T14:27:03.995Z,0.40
2018-02-06T14:29:33.023Z,0.70
2018-02-06T14:32:01.266Z,0.60
2018-02-06T14:34:30.298Z,0.60
2018-02-06T14:36:58.541Z,0.60
2018-02-06T14:39:26.800Z,0.60
2018-02-06T14:41:55.813Z,0.50
2018-02-06T14:44:24.070Z,0.50
2018-02-06T14:46:53.085Z,0.60
2018-02-06T14:49:21.345Z,0.60
2018-02-06T14:51:50.361Z,0.50
2018-02-06T14:54:18.617Z,0.50
2018-02-06T14:56:47.625Z,0.40
2018-02-06T14:59:15.884Z,0.40
2018-02-06T15:01:44.146Z,0.40
2018-02-06T15:04:13.166Z,0.50
2018-02-06T15:06:41.421Z,0.40
2018-02-06T15:09:10.441Z,0.40
2018-02-06T15:11:38.707Z,0.40
2018-02-06T15:14:07.717Z,0.30
2018-02-06T15:16:35.979Z,0.30
2018-02-06T15:19:04.254Z,0.30
2018-02-06T15:21:32.511Z,0.30
2018-02-06T15:24:01.522Z,0.30
2018-02-06T15:26:29.777Z,0.30
2018-02-06T15:28:58.799Z,0.40
2018-02-06T15:31:27.063Z,0.40
2018-02-06T15:33:55.310Z,0.60
2018-02-06T15:36:23.571Z,0.50
2018-02-06T15:38:51.818Z,0.70
2018-02-06T15:41:20.082Z,0.60
2018-02-06T15:43:48.330Z,0.70
2018-02-06T15:46:16.590Z,0.80
2018-02-06T15:48:45.606Z,0.70
2018-02-06T15:51:13.858Z,0.70
2018-02-06T15:53:42.873Z,0.60
2018-02-06T15:56:11.137Z,0.50
2018-02-06T15:58:40.162Z,0.40
2018-02-06T16:01:10.692Z,0.30
2018-02-06T16:03:38.940Z,0.40
2018-02-06T16:06:07.243Z,0.30
2018-02-06T16:08:35.506Z,0.40
2018-02-06T16:11:03.750Z,0.30
2018-02-06T16:13:31.999Z,0.30
2018-02-06T16:16:00.249Z,0.20
2018-02-06T16:18:28.511Z,0.20
2018-02-06T16:20:56.761Z,0.20
2018-02-06T16:23:25.791Z,0.10
2018-02-06T16:25:54.049Z,0.10
2018-02-06T16:28:22.313Z,0.20
2018-02-06T16:30:51.330Z,0.10
2018-02-06T16:33:19.595Z,0.10
2018-02-06T16:35:47.846Z,0.10
2018-02-06T16:38:16.881Z,0.00
2018-02-06T16:40:45.130Z,0.00
2018-02-06T16:43:13.394Z,0.00
2018-02-06T16:45:42.417Z,0.00
2018-02-06T16:48:10.682Z,0.00
2018-02-06T16:50:38.932Z,0.00
2018-02-06T16:53:07.971Z,-0.10
2018-02-06T16:55:36.230Z,-0.10
2018-02-06T16:58:04.502Z,-0.10
2018-02-06T17:00:32.759Z,-0.10
2018-02-06T17:03:01.781Z,-0.10
2018-02-06T17:05:30.049Z,-0.10
2018-02-06T17:07:58.310Z,-0.10
2018-02-06T17:10:27.347Z,-0.10
2018-02-06T17:12:55.619Z,-0.20
2018-02-06T17:15:23.886Z,-0.20
2018-02-06T17:17:52.149Z,-0.20
2018-02-06T17:20:20.417Z,-0.20
2018-02-06T17:22:48.673Z,-0.20
2018-02-06T17:25:17.717Z,-0.20
2018-02-06T17:27:46.751Z,-0.20
2018-02-06T17:30:15.030Z,-0.30
2018-02-06T17:32:43.282Z,-0.20
2018-02-06T17:35:11.559Z,-0.20
2018-02-06T17:37:39.814Z,-0.10
2018-02-06T17:40:08.088Z,-0.20
2018-02-06T17:42:36.349Z,-0.20
2018-02-06T17:45:04.622Z,-0.30
2018-02-06T17:47:32.885Z,-0.30
2018-02-06T17:50:01.152Z,-0.30
2018-02-06T17:52:29.417Z,-0.30
2018-02-06T17:54:58.445Z,-0.30
2018-02-06T17:57:26.710Z,-0.40
2018-02-06T17:59:54.980Z,-0.40
2018-02-06T18:02:23.237Z,-0.40
2018-02-06T18:04:52.271Z,-0.40
2018-02-06T18:07:20.525Z,-0.40
2018-02-06T18:09:48.791Z,-0.40
2018-02-06T18:12:17.057Z,-0.50
2018-02-06T18:14:46.087Z,-0.40
2018-02-06T18:17:14.358Z,-0.50
2018-02-06T18:19:42.622Z,-0.50
2018-02-06T18:22:10.901Z,-0.50
2018-02-06T18:24:39.158Z,-0.50
2018-02-06T18:27:08.195Z,-0.50
2018-02-06T18:29:36.441Z,-0.50
2018-02-06T18:32:04.713Z,-0.50
2018-02-06T18:34:32.970Z,-0.50
2018-02-06T18:37:01.999Z,-0.60
2018-02-06T18:39:30.259Z,-0.70
2018-02-06T18:41:58.520Z,-0.70
2018-02-06T18:44:27.542Z,-0.80
2018-02-06T18:46:55.863Z,-0.80
2018-02-06T18:49:24.126Z,-0.90
2018-02-06T18:51:52.391Z,-0.90
2018-02-06T18:54:20.653Z,-0.90
2018-02-06T18:56:48.964Z,-0.90
2018-02-06T18:59:17.221Z,-0.90
2018-02-06T19:01:45.477Z,-1.00
2018-02-06T19:04:13.745Z,-1.00
2018-02-06T19:06:42.003Z,-1.00
2018-02-06T19:09:11.035Z,-1.10
2018-02-06T19:11:39.309Z,-1.10
2018-02-06T19:14:07.557Z,-1.10
2018-02-06T19:16:35.817Z,-1.10
2018-02-06T19:19:04.853Z,-1.20
2018-02-06T19:21:33.156Z,-1.20
2018-02-06T19:24:01.470Z,-1.20
2018-02-06T19:26:30.481Z,-1.20
2018-02-06T19:28:58.804Z,-1.20
2018-02-06T19:31:27.059Z,-1.30
2018-02-06T19:33:56.149Z,-1.30
2018-02-06T19:36:24.402Z,-1.30
2018-02-06T19:38:52.747Z,-1.30
2018-02-06T19:41:20.990Z,-1.40
2018-02-06T19:43:49.257Z,-1.40
2018-02-06T19:46:18.338Z,-1.40
2018-02-06T19:48:46.598Z,-1.40
2018-02-06T19:51:14.909Z,-1.40
2018-02-06T19:53:43.892Z,-1.50
2018-02-06T19:56:12.149Z,-1.50
2018-02-06T19:58:40.419Z,-1.50
2018-02-06T20:01:08.678Z,-1.50
2018-02-06T20:03:37.707Z,-1.60
2018-02-06T20:06:06.027Z,-1.60
2018-02-06T20:08:34.326Z,-1.60
2018-02-06T20:11:03.411Z,-1.60
2018-02-06T20:13:31.665Z,-1.60
2018-02-06T20:15:59.984Z,-1.60
2018-02-06T20:18:29.016Z,-1.60
2018-02-06T20:20:57.345Z,-1.60
2018-02-06T20:23:26.413Z,-1.60
2018-02-06T20:25:54.674Z,-1.60
2018-02-06T20:28:23.693Z,-1.60
2018-02-06T20:30:52.739Z,-1.70
2018-02-06T20:33:21.042Z,-1.70
2018-02-06T20:35:49.297Z,-1.60
2018-02-06T20:38:17.559Z,-1.70
2018-02-06T20:40:45.823Z,-1.70
2018-02-06T20:43:14.089Z,-1.80
2018-02-06T20:45:42.393Z,-1.80
2018-02-06T20:48:10.700Z,-1.80
2018-02-06T20:50:39.007Z,-1.80
2018-02-06T20:53:08.037Z,-1.90
2018-02-06T20:55:36.293Z,-1.90
2018-02-06T20:58:04.562Z,-1.90
2018-02-06T21:00:32.822Z,-2.00
2018-02-06T21:03:01.850Z,-2.10
2018-02-06T21:05:30.113Z,-2.00
2018-02-06T21:07:59.133Z,-2.10
2018-02-06T21:10:27.396Z,-2.10
2018-02-06T21:12:55.676Z,-2.10
2018-02-06T21:15:23.926Z,-2.10
2018-02-06T21:17:52.204Z,-2.20
2018-02-06T21:20:20.464Z,-2.10
2018-02-06T21:22:49.500Z,-2.10
2018-02-06T21:25:17.807Z,-2.10
2018-02-06T21:27:46.882Z,-2.10
2018-02-06T21:30:15.142Z,-2.10
2018-02-06T21:32:43.419Z,-2.10
2018-02-06T21:35:11.720Z,-2.10
2018-02-06T21:37:39.985Z,-2.20
2018-02-06T21:40:08.293Z,-2.20
2018-02-06T21:42:36.592Z,-2.20
2018-02-06T21:45:05.614Z,-2.30
2018-02-06T21:47:33.873Z,-2.30
2018-02-06T21:50:02.140Z,-2.30
2018-02-06T21:52:31.167Z,-2.30
2018-02-06T21:54:59.427Z,-2.30
2018-02-06T21:57:27.683Z,-2.30
2018-02-06T21:59:56.724Z,-2.40
2018-02-06T22:02:25.017Z,-2.40
2018-02-06T22:04:53.279Z,-2.40
2018-02-06T22:07:21.550Z,-2.30
2018-02-06T22:09:49.810Z,-2.40
2018-02-06T22:12:18.120Z,-2.40
2018-02-06T22:14:47.151Z,-2.50
2018-02-06T22:17:16.184Z,-2.60
2018-02-06T22:19:44.481Z,-2.50
2018-02-06T22:22:12.702Z,-2.60
2018-02-06T22:24:40.970Z,-2.70
2018-02-06T22:27:10.036Z,-2.70
2018-02-06T22:29:38.470Z,-2.70
2018-02-06T22:32:06.732Z,-2.70
2018-02-06T22:34:35.014Z,-2.70
2018-02-06T22:37:03.275Z,-2.70
2018-02-06T22:39:32.295Z,-2.70
2018-02-06T22:42:00.559Z,-2.70
2018-02-06T22:44:28.814Z,-2.80
2018-02-06T22:46:57.854Z,-2.70
2018-02-06T22:49:26.118Z,-2.80
2018-02-06T22:51:54.374Z,-2.80
2018-02-06T22:54:22.629Z,-2.80
2018-02-06T22:56:51.672Z,-2.90
2018-02-06T22:59:19.934Z,-2.90
2018-02-06T23:01:48.202Z,-2.90
2018-02-06T23:04:16.592Z,-2.90
2018-02-06T23:06:45.012Z,-2.90
2018-02-06T23:09:13.334Z,-2.90
2018-02-06T23:11:42.445Z,-3.00
2018-02-06T23:14:11.230Z,-3.00
2018-02-06T23:16:39.938Z,-3.00
2018-02-06T23:19:08.310Z,-3.00
2018-02-06T23:21:36.746Z,-2.90
2018-02-06T23:24:06.073Z,-2.90
2018-02-06T23:26:34.485Z,-2.90
2018-02-06T23:29:02.756Z,-2.90
2018-02-06T23:31:31.062Z,-2.90
2018-02-06T23:34:00.092Z,-2.90
2018-02-06T23:36:28.342Z,-2.90
2018-02-06T23:38:57.397Z,-2.80
2018-02-06T23:41:25.649Z,-2.90
2018-02-06T23:43:53.944Z,-2.90
2018-02-06T23:46:22.190Z,-2.90
2018-02-06T23:48:51.137Z,-3.00
2018-02-06T23:51:19.390Z,-3.00
2018-02-06T23:53:47.652Z,-3.10
2018-02-06T23:56:15.906Z,-3.10
2018-02-06T23:58:44.167Z,-3.00
